createdAt,value
2017-09-23T00:01:29.956Z,67.10
2017-09-23T00:03:57.446Z,67.30
2017-09-23T00:06:26.247Z,67.30
2017-09-23T00:08:53.740Z,67.40
2017-09-23T00:11:21.247Z,67.60
2017-09-23T00:13:49.878Z,67.70
2017-09-23T00:16:17.376Z,67.70
2017-09-23T00:18:45.647Z,68.10
2017-09-23T00:21:13.916Z,68.00
2017-09-23T00:23:42.342Z,67.80
2017-09-23T00:26:09.827Z,67.20
2017-09-23T00:31:06.319Z,67.10
2017-09-23T00:33:34.212Z,66.90
2017-09-23T00:36:01.719Z,66.90
2017-09-23T00:38:29.985Z,67.40
2017-09-23T00:40:58.397Z,67.60
2017-09-23T00:43:26.044Z,66.90
2017-09-23T00:45:53.543Z,66.90
2017-09-23T00:48:21.040Z,67.00
2017-09-23T00:50:49.422Z,67.50
2017-09-23T00:53:16.927Z,66.90
2017-09-23T00:55:44.419Z,66.80
2017-09-23T00:58:13.427Z,66.70
2017-09-23T01:00:40.927Z,66.70
2017-09-23T01:03:08.539Z,66.60
2017-09-23T01:05:36.623Z,66.70
2017-09-23T01:08:04.215Z,66.80
2017-09-23T01:10:32.107Z,66.70
2017-09-23T01:12:59.605Z,66.80
2017-09-23T01:15:27.107Z,66.80
2017-09-23T01:17:55.376Z,67.30
2017-09-23T01:20:22.867Z,66.70
2017-09-23T01:22:50.467Z,66.70
2017-09-23T01:25:18.727Z,66.70
2017-09-23T01:27:46.242Z,66.90
2017-09-23T01:30:15.251Z,67.10
2017-09-23T01:32:42.867Z,67.20
2017-09-23T01:35:10.358Z,67.10
2017-09-23T01:37:38.637Z,67.20
2017-09-23T01:40:06.289Z,67.10
2017-09-23T01:42:34.554Z,67.00
2017-09-23T01:45:02.444Z,67.10
2017-09-23T01:47:30.341Z,67.10
2017-09-23T01:49:57.943Z,67.40
2017-09-23T01:52:26.199Z,67.90
2017-09-23T01:54:53.690Z,67.90
2017-09-23T01:57:21.327Z,68.00
2017-09-23T01:59:48.839Z,68.00
2017-09-23T02:02:17.116Z,68.00
2017-09-23T02:04:44.615Z,68.20
2017-09-23T02:07:12.111Z,68.10
2017-09-23T02:09:39.603Z,68.20
2017-09-23T02:12:07.094Z,68.20
2017-09-23T02:14:35.551Z,68.20
2017-09-23T02:17:03.211Z,68.20
2017-09-23T02:19:30.703Z,68.30
2017-09-23T02:21:58.199Z,68.20
2017-09-23T02:24:26.405Z,68.10
2017-09-23T02:26:54.051Z,68.00
2017-09-23T02:29:22.324Z,68.00
2017-09-23T02:31:49.996Z,68.10
2017-09-23T02:34:17.495Z,68.30
2017-09-23T02:36:44.995Z,68.30
2017-09-23T02:39:12.492Z,68.40
2017-09-23T02:41:40.001Z,68.30
2017-09-23T02:44:07.665Z,68.30
2017-09-23T02:46:35.947Z,68.10
2017-09-23T02:49:03.590Z,67.90
2017-09-23T02:51:31.850Z,67.90
2017-09-23T02:53:59.532Z,67.80
2017-09-23T02:56:27.179Z,67.90
2017-09-23T02:58:54.839Z,67.90
2017-09-23T03:01:22.331Z,67.90
2017-09-23T03:03:49.828Z,67.90
2017-09-23T03:06:18.227Z,68.50
2017-09-23T03:08:45.727Z,68.00
2017-09-23T03:11:13.336Z,68.00
2017-09-23T03:13:41.399Z,68.00
2017-09-23T03:16:09.064Z,68.00
2017-09-23T03:18:37.319Z,68.10
2017-09-23T03:21:04.843Z,69.20
2017-09-23T03:23:32.439Z,69.40
2017-09-23T03:25:59.934Z,69.80
2017-09-23T03:28:27.444Z,70.20
2017-09-23T03:30:55.718Z,71.10
2017-09-23T03:33:23.231Z,70.70
2017-09-23T03:35:50.739Z,70.70
2017-09-23T03:38:19.197Z,70.30
2017-09-23T03:40:47.287Z,70.40
2017-09-23T03:43:14.795Z,70.30
2017-09-23T03:45:43.051Z,70.40
2017-09-23T03:48:10.551Z,70.40
2017-09-23T03:53:07.012Z,70.20
2017-09-23T03:55:34.675Z,70.30
2017-09-23T03:58:02.327Z,70.30
2017-09-23T04:00:29.824Z,70.40
2017-09-23T04:02:57.344Z,70.40
2017-09-23T04:05:24.909Z,70.40
2017-09-23T04:07:52.568Z,70.60
2017-09-23T04:10:20.065Z,70.60
2017-09-23T04:12:47.663Z,70.70
2017-09-23T04:15:15.151Z,70.80
2017-09-23T04:17:42.651Z,70.90
2017-09-23T04:20:10.912Z,71.30
2017-09-23T04:22:38.404Z,70.70
2017-09-23T04:25:05.964Z,69.60
2017-09-23T04:27:34.963Z,69.50
2017-09-23T04:30:02.463Z,69.50
2017-09-23T04:32:29.976Z,69.50
2017-09-23T04:34:58.259Z,69.50
2017-09-23T04:37:25.894Z,69.50
2017-09-23T04:39:54.775Z,69.20
2017-09-23T04:42:22.271Z,69.40
2017-09-23T04:44:50.709Z,69.40
2017-09-23T04:47:18.283Z,69.40
2017-09-23T04:49:45.779Z,69.50
2017-09-23T04:52:13.274Z,69.30
2017-09-23T04:54:40.763Z,69.30
2017-09-23T04:57:08.264Z,69.30
2017-09-23T04:59:36.523Z,70.10
2017-09-23T05:02:04.112Z,69.80
2017-09-23T05:04:31.611Z,70.00
2017-09-23T05:06:59.871Z,70.30
2017-09-23T05:09:27.375Z,70.30
2017-09-23T05:11:56.371Z,70.40
2017-09-23T05:14:23.864Z,70.50
2017-09-23T05:16:51.356Z,70.50
2017-09-23T05:19:18.951Z,70.40
2017-09-23T05:21:46.838Z,70.20
2017-09-23T05:24:14.334Z,69.90
2017-09-23T05:29:10.824Z,69.80
2017-09-23T05:31:38.319Z,69.80
2017-09-23T05:34:05.926Z,69.70
2017-09-23T05:36:33.419Z,69.80
2017-09-23T05:39:00.935Z,69.60
2017-09-23T05:41:28.438Z,69.50
2017-09-23T05:43:55.955Z,69.50
2017-09-23T05:46:23.456Z,69.40
2017-09-23T05:48:51.159Z,69.50
2017-09-23T05:51:18.657Z,69.60
2017-09-23T05:53:46.155Z,69.50
2017-09-23T05:56:13.648Z,69.50
2017-09-23T05:58:41.914Z,69.70
2017-09-23T06:01:09.406Z,69.90
2017-09-23T06:03:36.903Z,69.90
2017-09-23T06:06:04.397Z,69.80
2017-09-23T06:08:32.127Z,69.80
2017-09-23T06:10:59.623Z,70.20
2017-09-23T06:13:27.887Z,69.80
2017-09-23T06:15:55.468Z,69.90
2017-09-23T06:18:22.980Z,70.60
2017-09-23T06:20:51.027Z,71.40
2017-09-23T06:23:18.515Z,71.50
2017-09-23T06:25:46.403Z,71.50
2017-09-23T06:28:14.822Z,71.40
2017-09-23T06:30:42.324Z,71.20
2017-09-23T06:33:09.824Z,71.00
2017-09-23T06:35:38.079Z,71.50
2017-09-23T06:38:06.338Z,71.90
2017-09-23T06:40:33.834Z,71.30
2017-09-23T06:43:01.339Z,71.50
2017-09-23T06:45:29.049Z,71.70
2017-09-23T06:47:56.542Z,71.70
2017-09-23T06:50:24.035Z,72.00
2017-09-23T06:52:52.303Z,72.50
2017-09-23T06:55:20.567Z,72.10
2017-09-23T06:57:48.077Z,72.10
2017-09-23T07:00:15.630Z,72.10
2017-09-23T07:02:43.530Z,72.50
2017-09-23T07:05:11.023Z,72.30
2017-09-23T07:07:40.008Z,72.10
2017-09-23T07:10:07.683Z,72.20
2017-09-23T07:12:35.567Z,72.40
2017-09-23T07:15:03.065Z,71.70
2017-09-23T07:17:30.655Z,71.70
2017-09-23T07:19:58.143Z,71.80
2017-09-23T07:22:25.779Z,71.70
2017-09-23T07:24:53.280Z,71.90
2017-09-23T07:27:20.783Z,71.80
2017-09-23T07:29:48.279Z,71.80
2017-09-23T07:32:15.779Z,71.50
2017-09-23T07:34:43.290Z,71.40
2017-09-23T07:37:10.786Z,71.50
2017-09-23T07:39:39.067Z,72.20
2017-09-23T07:42:06.559Z,71.60
2017-09-23T07:44:34.072Z,71.70
2017-09-23T07:49:30.422Z,71.90
2017-09-23T07:54:26.780Z,71.20
2017-09-23T07:56:54.419Z,71.60
2017-09-23T07:59:21.919Z,71.20
2017-09-23T08:01:50.176Z,70.90
2017-09-23T08:04:17.672Z,71.00
2017-09-23T08:06:45.168Z,70.60
2017-09-23T08:09:12.668Z,70.60
2017-09-23T08:11:40.171Z,70.60
2017-09-23T08:14:07.778Z,70.20
2017-09-23T08:19:04.126Z,69.40
2017-09-23T08:21:31.618Z,69.50
2017-09-23T08:23:59.515Z,68.90
2017-09-23T08:26:27.017Z,68.70
2017-09-23T08:28:56.031Z,69.00
2017-09-23T08:31:23.535Z,68.60
2017-09-23T08:33:51.044Z,68.60
2017-09-23T08:36:18.543Z,68.20
2017-09-23T08:38:46.039Z,68.00
2017-09-23T08:41:13.530Z,67.20
2017-09-23T08:43:41.984Z,66.90
2017-09-23T08:46:09.483Z,66.50
2017-09-23T08:48:37.091Z,66.40
2017-09-23T08:53:33.422Z,65.80
2017-09-23T08:58:29.775Z,65.60
2017-09-23T09:00:58.031Z,65.80
2017-09-23T09:03:25.529Z,65.50
2017-09-23T09:05:53.025Z,65.60
2017-09-23T09:08:21.438Z,66.60
2017-09-23T09:10:48.934Z,66.00
2017-09-23T09:13:16.423Z,65.50
2017-09-23T09:15:44.691Z,66.10
2017-09-23T09:18:12.956Z,65.70
2017-09-23T09:20:40.556Z,64.60
2017-09-23T09:23:08.048Z,64.20
2017-09-23T09:25:35.559Z,63.10
2017-09-23T09:28:03.460Z,62.80
2017-09-23T09:30:30.956Z,62.80
2017-09-23T09:32:58.579Z,62.20
2017-09-23T09:35:26.073Z,62.00
2017-09-23T09:37:53.571Z,61.20
2017-09-23T09:40:21.071Z,60.40
2017-09-23T09:42:49.079Z,61.10
2017-09-23T09:45:16.603Z,60.60
2017-09-23T09:47:44.868Z,59.30
2017-09-23T09:50:12.783Z,59.10
2017-09-23T09:52:40.688Z,58.40
2017-09-23T09:55:09.356Z,58.40
2017-09-23T09:57:37.257Z,58.30
2017-09-23T10:00:05.524Z,57.70
2017-09-23T10:02:33.020Z,58.20
2017-09-23T10:05:00.511Z,57.50
2017-09-23T10:07:29.543Z,57.90
2017-09-23T10:09:58.818Z,57.70
2017-09-23T10:12:39.680Z,56.80
2017-09-23T10:15:07.955Z,57.70
2017-09-23T10:17:36.224Z,57.10
2017-09-23T10:20:04.484Z,57.10
2017-09-23T10:22:31.986Z,55.70
2017-09-23T10:24:59.548Z,55.50
2017-09-23T10:27:27.045Z,54.50
2017-09-23T10:29:55.311Z,55.60
2017-09-23T10:32:23.208Z,55.20
2017-09-23T10:34:51.475Z,55.60
2017-09-23T10:37:19.370Z,55.50
2017-09-23T10:39:46.883Z,55.20
2017-09-23T10:42:14.778Z,55.70
2017-09-23T10:44:42.291Z,57.00
2017-09-23T10:47:10.571Z,58.00
2017-09-23T10:49:38.083Z,57.70
2017-09-23T10:52:05.592Z,57.70
2017-09-23T10:54:33.497Z,59.10
2017-09-23T10:57:00.999Z,59.10
2017-09-23T10:59:28.901Z,59.00
2017-09-23T11:01:57.535Z,58.70
2017-09-23T11:04:25.042Z,59.80
2017-09-23T11:06:53.303Z,60.70
2017-09-23T11:09:21.625Z,59.50
2017-09-23T11:11:49.126Z,59.30
2017-09-23T11:19:14.567Z,58.90
2017-09-23T11:21:42.070Z,59.60
2017-09-23T11:24:10.343Z,59.60
2017-09-23T11:26:37.993Z,60.20
2017-09-23T11:29:06.646Z,59.10
2017-09-23T11:31:34.146Z,59.70
2017-09-23T11:34:01.680Z,59.80
2017-09-23T11:36:29.195Z,59.80
2017-09-23T11:38:56.863Z,59.80
2017-09-23T11:41:25.891Z,60.80
2017-09-23T11:43:53.395Z,60.40
2017-09-23T11:46:20.915Z,59.40
2017-09-23T11:48:48.424Z,59.80
2017-09-23T11:51:15.935Z,60.30
2017-09-23T11:53:43.449Z,60.10
2017-09-23T11:56:10.971Z,60.60
2017-09-23T11:58:39.250Z,60.40
2017-09-23T12:01:07.535Z,59.80
2017-09-23T12:03:35.086Z,59.30
2017-09-23T12:08:31.598Z,58.90
2017-09-23T12:13:28.814Z,59.80
2017-09-23T12:15:56.458Z,59.70
2017-09-23T12:18:23.953Z,58.60
2017-09-23T12:20:51.448Z,58.80
2017-09-23T12:23:20.079Z,58.40
2017-09-23T12:25:47.970Z,58.70
2017-09-23T12:28:15.463Z,59.50
2017-09-23T12:30:43.035Z,58.90
2017-09-23T12:33:10.524Z,59.10
2017-09-23T12:35:38.034Z,58.60
2017-09-23T12:38:05.546Z,59.10
2017-09-23T12:40:33.068Z,59.20
2017-09-23T12:43:00.583Z,58.70
2017-09-23T12:45:28.847Z,59.00
2017-09-23T12:47:56.859Z,58.50
2017-09-23T12:50:25.012Z,59.50
2017-09-23T12:52:52.919Z,59.20
2017-09-23T12:55:20.435Z,59.70
2017-09-23T12:57:47.946Z,60.10
2017-09-23T13:00:16.210Z,60.60
2017-09-23T13:05:12.689Z,60.70
2017-09-23T13:07:40.380Z,60.70
2017-09-23T13:10:08.648Z,59.70
2017-09-23T13:12:36.298Z,60.00
2017-09-23T13:15:03.804Z,59.90
2017-09-23T13:20:00.303Z,59.70
2017-09-23T13:22:28.768Z,60.20
2017-09-23T13:24:56.272Z,59.40
2017-09-23T13:27:24.927Z,58.80
2017-09-23T13:29:52.568Z,58.50
2017-09-23T13:32:20.626Z,59.20
2017-09-23T13:34:48.283Z,59.40
2017-09-23T13:37:15.946Z,59.00
2017-09-23T13:39:43.439Z,59.10
2017-09-23T13:42:11.487Z,58.00
2017-09-23T13:44:39.001Z,58.20
2017-09-23T13:47:07.203Z,58.90
2017-09-23T13:49:34.704Z,59.00
2017-09-23T13:52:02.969Z,58.10
2017-09-23T13:54:30.872Z,56.90
2017-09-23T13:56:59.508Z,57.00
2017-09-23T13:59:27.128Z,56.60
2017-09-23T14:01:54.627Z,56.20
2017-09-23T14:04:22.122Z,56.80
2017-09-23T14:06:50.387Z,57.50
2017-09-23T14:09:18.655Z,57.40
2017-09-23T14:11:47.075Z,57.30
2017-09-23T14:14:14.607Z,56.80
2017-09-23T14:16:42.125Z,57.30
2017-09-23T14:19:09.680Z,56.90
2017-09-23T14:21:37.948Z,57.50
2017-09-23T14:24:06.376Z,58.00
2017-09-23T14:26:34.036Z,58.20
2017-09-23T14:29:01.696Z,57.70
2017-09-23T14:31:29.195Z,58.40
2017-09-23T14:33:56.719Z,58.30
2017-09-23T14:36:24.623Z,57.80
2017-09-23T14:38:52.126Z,57.90
2017-09-23T14:41:20.031Z,57.60
2017-09-23T14:43:47.527Z,57.30
2017-09-23T14:46:15.803Z,58.40
2017-09-23T14:48:43.372Z,58.00
2017-09-23T14:51:10.867Z,57.70
2017-09-23T14:53:38.371Z,58.30
2017-09-23T14:56:05.931Z,57.90
2017-09-23T14:58:33.455Z,57.80
2017-09-23T15:01:00.959Z,57.60
2017-09-23T15:03:28.503Z,58.00
2017-09-23T15:05:56.159Z,57.80
2017-09-23T15:08:23.687Z,57.70
2017-09-23T15:10:51.959Z,58.80
2017-09-23T15:13:20.633Z,58.80
2017-09-23T15:15:48.575Z,58.50
2017-09-23T15:18:16.304Z,58.30
2017-09-23T15:20:43.966Z,58.90
2017-09-23T15:23:11.611Z,58.30
2017-09-23T15:25:39.127Z,59.00
2017-09-23T15:28:06.651Z,58.80
2017-09-23T15:30:35.292Z,59.70
2017-09-23T15:33:03.227Z,59.20
2017-09-23T15:35:31.335Z,59.70
2017-09-23T15:37:58.947Z,59.50
2017-09-23T15:40:26.447Z,59.90
2017-09-23T15:42:54.120Z,60.00
2017-09-23T15:47:51.382Z,59.80
2017-09-23T15:52:49.300Z,60.20
2017-09-23T15:55:16.813Z,60.70
2017-09-23T15:57:45.091Z,60.50
2017-09-23T16:00:12.665Z,61.10
2017-09-23T16:02:40.166Z,60.60
2017-09-23T16:05:08.438Z,61.20
2017-09-23T16:07:36.719Z,61.10
2017-09-23T16:10:04.987Z,60.80
2017-09-23T16:12:33.255Z,61.20
2017-09-23T16:15:01.643Z,60.90
2017-09-23T16:17:29.144Z,61.00
2017-09-23T16:19:56.650Z,61.10
2017-09-23T16:22:24.920Z,61.20
2017-09-23T16:24:53.192Z,61.20
2017-09-23T16:27:21.099Z,60.60
2017-09-23T16:29:48.605Z,60.40
2017-09-23T16:32:16.112Z,60.40
2017-09-23T16:34:43.614Z,61.10
2017-09-23T16:37:12.019Z,61.90
2017-09-23T16:39:40.088Z,61.10
2017-09-23T16:42:08.162Z,61.60
2017-09-23T16:44:35.682Z,61.80
2017-09-23T16:47:03.958Z,62.80
2017-09-23T16:49:32.248Z,63.10
2017-09-23T16:52:00.146Z,62.80
2017-09-23T16:54:27.663Z,62.90
2017-09-23T16:56:55.283Z,63.10
2017-09-23T16:59:23.208Z,63.20
2017-09-23T17:01:50.711Z,63.50
2017-09-23T17:04:18.232Z,63.70
2017-09-23T17:06:45.743Z,63.80
2017-09-23T17:09:13.352Z,63.90
2017-09-23T17:11:40.880Z,64.10
2017-09-23T17:14:08.416Z,64.10
2017-09-23T17:16:36.686Z,64.90
2017-09-23T17:19:05.083Z,65.00
2017-09-23T17:21:32.589Z,64.40
2017-09-23T17:24:00.951Z,65.20
2017-09-23T17:26:29.215Z,64.70
2017-09-23T17:28:56.719Z,64.80
2017-09-23T17:31:24.219Z,64.90
2017-09-23T17:33:52.673Z,64.90
2017-09-23T17:36:20.175Z,65.00
2017-09-23T17:38:47.683Z,65.00
2017-09-23T17:41:15.259Z,64.90
2017-09-23T17:43:42.773Z,65.10
2017-09-23T17:46:10.346Z,65.10
2017-09-23T17:51:07.470Z,64.90
2017-09-23T17:53:35.167Z,64.80
2017-09-23T17:56:03.442Z,65.10
2017-09-23T17:58:31.356Z,65.20
2017-09-23T18:00:58.869Z,65.40
2017-09-23T18:03:27.231Z,65.30
2017-09-23T18:08:23.609Z,65.20
2017-09-23T18:10:51.110Z,65.50
2017-09-23T18:13:19.919Z,65.80
2017-09-23T18:15:47.575Z,65.90
2017-09-23T18:18:15.084Z,66.10
2017-09-23T18:20:42.979Z,66.30
2017-09-23T18:23:11.616Z,66.30
2017-09-23T18:25:39.528Z,66.40
2017-09-23T18:28:07.119Z,66.50
2017-09-23T18:30:34.622Z,66.60
2017-09-23T18:33:02.122Z,66.60
2017-09-23T18:35:30.787Z,67.30
2017-09-23T18:37:58.287Z,66.80
2017-09-23T18:40:25.811Z,66.60
2017-09-23T18:42:54.391Z,66.80
2017-09-23T18:45:21.928Z,67.00
2017-09-23T18:47:49.828Z,67.10
2017-09-23T18:50:17.460Z,67.30
2017-09-23T18:52:45.522Z,67.10
2017-09-23T18:55:13.183Z,67.40
2017-09-23T18:57:40.799Z,67.40
2017-09-23T19:00:09.463Z,67.30
2017-09-23T19:02:37.727Z,67.40
2017-09-23T19:05:05.265Z,67.70
2017-09-23T19:07:32.763Z,67.80
2017-09-23T19:10:01.212Z,68.40
2017-09-23T19:12:28.719Z,68.00
2017-09-23T19:14:57.028Z,68.50
2017-09-23T19:17:24.531Z,68.00
2017-09-23T19:19:52.063Z,68.20
2017-09-23T19:22:20.327Z,68.30
2017-09-23T19:24:47.859Z,68.30
2017-09-23T19:27:15.408Z,68.30
2017-09-23T19:29:43.490Z,68.40
2017-09-23T19:32:10.996Z,68.50
2017-09-23T19:34:38.502Z,68.50
2017-09-23T19:37:05.998Z,68.50
2017-09-23T19:39:33.903Z,68.30
2017-09-23T19:42:01.419Z,68.40
2017-09-23T19:44:29.839Z,69.00
2017-09-23T19:46:57.343Z,68.50
2017-09-23T19:49:25.626Z,68.60
2017-09-23T19:51:53.515Z,68.50
2017-09-23T19:54:21.787Z,69.20
2017-09-23T19:56:50.053Z,69.50
2017-09-23T19:59:17.955Z,68.90
2017-09-23T20:01:45.495Z,69.00
2017-09-23T20:04:13.117Z,69.00
2017-09-23T20:06:40.619Z,68.80
2017-09-23T20:09:08.519Z,68.60
2017-09-23T20:11:36.128Z,68.80
2017-09-23T20:14:03.633Z,68.90
2017-09-23T20:16:31.146Z,69.00
2017-09-23T20:21:27.903Z,68.70
2017-09-23T20:23:56.179Z,68.50
2017-09-23T20:26:23.685Z,68.50
2017-09-23T20:28:51.184Z,68.50
2017-09-23T20:31:19.647Z,68.70
2017-09-23T20:33:47.154Z,68.70
2017-09-23T20:36:14.661Z,68.90
2017-09-23T20:38:43.671Z,68.80
2017-09-23T20:41:11.198Z,68.90
2017-09-23T20:46:08.346Z,69.90
2017-09-23T20:48:36.623Z,69.80
2017-09-23T20:51:04.910Z,70.30
2017-09-23T20:53:32.435Z,69.00
2017-09-23T20:55:59.955Z,68.90
2017-09-23T20:58:27.455Z,68.90
2017-09-23T21:00:55.775Z,69.50
2017-09-23T21:03:23.291Z,68.90
2017-09-23T21:05:50.966Z,68.90
2017-09-23T21:08:18.471Z,68.60
2017-09-23T21:10:46.007Z,68.60
2017-09-23T21:13:13.511Z,68.50
2017-09-23T21:18:11.166Z,68.50
2017-09-23T21:20:38.695Z,69.00
2017-09-23T21:23:06.191Z,69.30
2017-09-23T21:25:34.495Z,69.30
2017-09-23T21:28:02.475Z,69.20
2017-09-23T21:30:30.771Z,68.90
2017-09-23T21:32:58.271Z,68.80
2017-09-23T21:35:25.791Z,68.80
2017-09-23T21:37:53.695Z,68.70
2017-09-23T21:40:21.227Z,68.40
2017-09-23T21:42:48.743Z,68.40
2017-09-23T21:45:16.647Z,68.40
2017-09-23T21:47:44.932Z,69.00
2017-09-23T21:50:12.828Z,68.20
2017-09-23T21:52:41.104Z,68.20
2017-09-23T21:55:08.643Z,68.20
2017-09-23T22:00:05.008Z,68.00
2017-09-23T22:02:32.911Z,67.90
2017-09-23T22:05:01.335Z,69.20
2017-09-23T22:07:29.235Z,67.90
2017-09-23T22:09:56.754Z,68.00
2017-09-23T22:12:25.111Z,67.80
2017-09-23T22:14:52.628Z,67.80
2017-09-23T22:19:49.115Z,67.70
2017-09-23T22:22:18.138Z,67.70
2017-09-23T22:24:45.654Z,67.50
2017-09-23T22:27:13.918Z,67.40
2017-09-23T22:29:41.414Z,67.60
2017-09-23T22:32:08.921Z,67.70
2017-09-23T22:34:37.255Z,68.90
2017-09-23T22:37:04.751Z,67.80
2017-09-23T22:39:33.767Z,67.60
2017-09-23T22:42:01.279Z,67.70
2017-09-23T22:44:28.799Z,67.90
2017-09-23T22:46:56.327Z,68.20
2017-09-23T22:49:23.834Z,68.20
2017-09-23T22:54:20.212Z,68.20
2017-09-23T22:56:47.734Z,68.40
2017-09-23T22:59:16.011Z,68.30
2017-09-23T23:01:43.611Z,68.20
2017-09-23T23:04:11.124Z,68.20
2017-09-23T23:06:39.035Z,68.20
2017-09-23T23:09:06.531Z,68.10
2017-09-23T23:11:34.053Z,68.10
2017-09-23T23:14:01.551Z,68.20
2017-09-23T23:16:29.075Z,68.40
2017-09-23T23:18:56.581Z,68.20
2017-09-23T23:21:24.111Z,68.20
2017-09-23T23:23:51.616Z,68.10
2017-09-23T23:26:19.143Z,68.20
2017-09-23T23:28:46.651Z,68.20
2017-09-23T23:31:14.961Z,68.20
2017-09-23T23:33:42.860Z,67.90
2017-09-23T23:36:10.423Z,67.90
2017-09-23T23:38:38.335Z,67.90
2017-09-23T23:41:05.858Z,67.90
2017-09-23T23:43:33.368Z,68.00
2017-09-23T23:46:01.056Z,67.90
2017-09-23T23:48:30.064Z,67.90
2017-09-23T23:50:57.590Z,68.00
2017-09-23T23:53:25.902Z,67.90
2017-09-23T23:55:53.427Z,68.40
2017-09-23T23:58:20.986Z,68.70
