createdAt,value
2018-12-25T00:00:20.319Z,84.47
2018-12-25T00:01:20.259Z,85.14
2018-12-25T00:02:20.201Z,84.95
2018-12-25T00:03:20.141Z,85.04
2018-12-25T00:04:20.082Z,85.33
2018-12-25T00:05:20.022Z,84.85
2018-12-25T00:06:19.963Z,84.95
2018-12-25T00:07:19.904Z,84.56
2018-12-25T00:08:19.869Z,84.85
2018-12-25T00:09:19.784Z,84.56
2018-12-25T00:10:19.728Z,84.95
2018-12-25T00:11:19.669Z,84.00
2018-12-25T00:12:19.620Z,84.85
2018-12-25T00:13:19.545Z,84.47
2018-12-25T00:14:19.489Z,84.76
2018-12-25T00:15:19.428Z,84.47
2018-12-25T00:16:19.366Z,84.66
2018-12-25T00:17:19.313Z,84.76
2018-12-25T00:18:19.250Z,84.95
2018-12-25T00:19:19.192Z,84.76
2018-12-25T00:20:19.128Z,84.85
2018-12-25T00:21:19.068Z,84.76
2018-12-25T00:22:21.658Z,84.56
2018-12-25T00:23:18.951Z,84.19
2018-12-25T00:24:18.889Z,84.56
2018-12-25T00:25:18.830Z,84.09
2018-12-25T00:26:18.771Z,84.19
2018-12-25T00:27:18.713Z,84.19
2018-12-25T00:28:18.653Z,84.19
2018-12-25T00:29:18.601Z,84.09
2018-12-25T00:30:18.533Z,84.28
2018-12-25T00:31:18.472Z,84.38
2018-12-25T00:32:18.415Z,84.28
2018-12-25T00:33:18.355Z,84.28
2018-12-25T00:34:18.296Z,84.47
2018-12-25T00:35:18.235Z,84.47
2018-12-25T00:36:18.177Z,83.81
2018-12-25T00:37:18.120Z,83.81
2018-12-25T00:38:18.058Z,83.90
2018-12-25T00:39:17.996Z,83.81
2018-12-25T00:40:17.937Z,84.00
2018-12-25T00:41:17.876Z,83.95
2018-12-25T00:42:17.818Z,84.00
2018-12-25T00:43:17.785Z,83.86
2018-12-25T00:44:17.699Z,84.05
2018-12-25T00:45:18.430Z,84.19
2018-12-25T00:46:17.579Z,84.14
2018-12-25T00:47:17.525Z,83.95
2018-12-25T00:48:17.459Z,84.05
2018-12-25T00:49:17.401Z,83.76
2018-12-25T00:50:17.340Z,84.09
2018-12-25T00:51:17.283Z,84.00
2018-12-25T00:52:17.221Z,83.67
2018-12-25T00:53:17.162Z,83.86
2018-12-25T00:54:17.103Z,83.86
2018-12-25T00:55:17.049Z,83.76
2018-12-25T00:56:16.982Z,84.14
2018-12-25T00:57:16.932Z,83.76
2018-12-25T00:58:16.867Z,84.38
2018-12-25T00:59:16.808Z,83.90
2018-12-25T01:00:16.791Z,83.67
2018-12-25T01:01:16.684Z,83.76
2018-12-25T01:02:16.630Z,84.05
2018-12-25T01:03:16.565Z,84.05
2018-12-25T01:04:16.505Z,83.95
2018-12-25T01:05:16.453Z,83.86
2018-12-25T01:06:16.391Z,83.95
2018-12-25T01:07:16.327Z,83.95
2018-12-25T01:08:16.266Z,84.05
2018-12-25T01:09:16.207Z,83.67
2018-12-25T01:10:16.154Z,83.76
2018-12-25T01:11:16.090Z,84.14
2018-12-25T01:12:16.028Z,83.76
2018-12-25T01:13:15.969Z,83.67
2018-12-25T01:14:15.913Z,83.76
2018-12-25T01:15:15.851Z,83.95
2018-12-25T01:16:15.790Z,84.14
2018-12-25T01:17:15.731Z,83.95
2018-12-25T01:18:15.673Z,83.95
2018-12-25T01:19:23.073Z,83.86
2018-12-25T01:20:15.553Z,83.95
2018-12-25T01:21:15.495Z,83.67
2018-12-25T01:22:15.438Z,84.05
2018-12-25T01:23:15.372Z,83.76
2018-12-25T01:24:15.313Z,83.76
2018-12-25T01:25:15.255Z,84.05
2018-12-25T01:26:15.197Z,84.14
2018-12-25T01:27:15.134Z,83.95
2018-12-25T01:28:15.082Z,83.95
2018-12-25T01:29:15.016Z,83.86
2018-12-25T01:30:14.954Z,83.67
2018-12-25T01:31:14.895Z,83.67
2018-12-25T01:32:14.837Z,83.95
2018-12-25T01:33:14.775Z,83.86
2018-12-25T01:34:14.718Z,83.67
2018-12-25T01:35:14.656Z,83.86
2018-12-25T01:36:14.599Z,83.58
2018-12-25T01:37:14.536Z,83.67
2018-12-25T01:38:14.478Z,83.76
2018-12-25T01:39:14.421Z,83.58
2018-12-25T01:40:14.357Z,83.95
2018-12-25T01:41:14.299Z,83.48
2018-12-25T01:42:14.238Z,83.95
2018-12-25T01:43:14.182Z,83.95
2018-12-25T01:44:14.118Z,84.05
2018-12-25T01:45:14.058Z,83.48
2018-12-25T01:46:13.998Z,83.39
2018-12-25T01:47:13.938Z,83.39
2018-12-25T01:48:13.879Z,83.48
2018-12-25T01:49:13.820Z,83.39
2018-12-25T01:50:13.760Z,83.58
2018-12-25T01:51:13.706Z,83.67
2018-12-25T01:52:13.639Z,83.67
2018-12-25T01:53:13.580Z,83.39
2018-12-25T01:54:13.520Z,83.29
2018-12-25T01:55:13.460Z,83.10
2018-12-25T01:56:13.401Z,83.58
2018-12-25T01:57:13.341Z,83.00
2018-12-25T01:58:13.282Z,82.81
2018-12-25T01:59:13.233Z,82.81
2018-12-25T02:00:13.170Z,83.00
2018-12-25T02:01:13.101Z,82.81
2018-12-25T02:02:13.041Z,83.00
2018-12-25T02:03:12.983Z,82.71
2018-12-25T02:04:12.925Z,83.10
2018-12-25T02:05:12.864Z,82.81
2018-12-25T02:06:12.803Z,82.71
2018-12-25T02:07:12.772Z,83.10
2018-12-25T02:08:12.683Z,83.10
2018-12-25T02:09:12.626Z,82.81
2018-12-25T02:10:12.563Z,83.19
2018-12-25T02:11:12.505Z,82.62
2018-12-25T02:12:12.447Z,83.00
2018-12-25T02:13:12.385Z,82.91
2018-12-25T02:14:12.326Z,82.62
2018-12-25T02:15:12.265Z,82.62
2018-12-25T02:16:12.205Z,83.39
2018-12-25T02:17:12.144Z,82.91
2018-12-25T02:18:12.086Z,83.19
2018-12-25T02:19:12.025Z,83.19
2018-12-25T02:20:11.967Z,83.29
2018-12-25T02:21:11.905Z,83.19
2018-12-25T02:22:11.847Z,83.39
2018-12-25T02:23:11.786Z,83.48
2018-12-25T02:24:11.725Z,83.58
2018-12-25T02:25:11.665Z,83.76
2018-12-25T02:26:11.606Z,83.86
2018-12-25T02:27:11.591Z,83.67
2018-12-25T02:28:11.486Z,83.67
2018-12-25T02:29:11.427Z,83.86
2018-12-25T02:30:11.369Z,83.76
2018-12-25T02:31:11.308Z,83.86
2018-12-25T02:32:11.248Z,83.58
2018-12-25T02:33:11.189Z,83.48
2018-12-25T02:34:11.128Z,83.48
2018-12-25T02:35:11.070Z,83.48
2018-12-25T02:36:11.010Z,83.86
2018-12-25T02:37:10.951Z,83.48
2018-12-25T02:38:10.888Z,83.67
2018-12-25T02:39:10.828Z,83.67
2018-12-25T02:40:10.768Z,83.19
2018-12-25T02:41:10.709Z,83.76
2018-12-25T02:42:10.650Z,83.76
2018-12-25T02:43:10.594Z,83.29
2018-12-25T02:44:10.529Z,83.67
2018-12-25T02:45:10.470Z,83.48
2018-12-25T02:46:10.410Z,83.48
2018-12-25T02:47:10.351Z,83.48
2018-12-25T02:48:10.288Z,83.29
2018-12-25T02:49:10.230Z,83.39
2018-12-25T02:50:10.170Z,83.29
2018-12-25T02:51:10.110Z,83.48
2018-12-25T02:52:10.055Z,83.67
2018-12-25T02:53:09.993Z,83.48
2018-12-25T02:54:09.930Z,83.76
2018-12-25T02:55:09.871Z,83.86
2018-12-25T02:56:09.811Z,83.67
2018-12-25T02:57:09.754Z,83.58
2018-12-25T02:58:09.690Z,83.86
2018-12-25T02:59:09.631Z,83.58
2018-12-25T03:00:09.570Z,83.48
2018-12-25T03:01:09.531Z,83.67
2018-12-25T03:02:09.453Z,83.76
2018-12-25T03:03:09.394Z,83.67
2018-12-25T03:04:09.330Z,83.39
2018-12-25T03:05:09.274Z,83.19
2018-12-25T03:06:09.231Z,83.39
2018-12-25T03:07:09.151Z,83.39
2018-12-25T03:08:09.092Z,83.29
2018-12-25T03:09:09.034Z,83.39
2018-12-25T03:10:08.973Z,83.29
2018-12-25T03:11:08.913Z,83.48
2018-12-25T03:12:08.851Z,83.58
2018-12-25T03:13:08.790Z,83.48
2018-12-25T03:14:08.732Z,83.39
2018-12-25T03:15:08.673Z,83.39
2018-12-25T03:16:08.611Z,83.19
2018-12-25T03:17:08.553Z,83.29
2018-12-25T03:18:08.492Z,83.39
2018-12-25T03:19:08.435Z,83.67
2018-12-25T03:20:08.390Z,83.86
2018-12-25T03:21:08.314Z,83.86
2018-12-25T03:22:08.252Z,83.76
2018-12-25T03:23:08.193Z,83.58
2018-12-25T03:24:08.131Z,83.48
2018-12-25T03:25:08.074Z,83.76
2018-12-25T03:26:08.014Z,83.58
2018-12-25T03:27:07.952Z,83.58
2018-12-25T03:28:07.894Z,83.39
2018-12-25T03:29:07.835Z,83.58
2018-12-25T03:30:07.779Z,83.48
2018-12-25T03:31:07.713Z,83.39
2018-12-25T03:32:07.653Z,83.48
2018-12-25T03:33:07.593Z,83.29
2018-12-25T03:34:07.532Z,83.58
2018-12-25T03:35:07.473Z,83.29
2018-12-25T03:36:07.412Z,83.39
2018-12-25T03:37:07.354Z,83.58
2018-12-25T03:38:07.293Z,83.39
2018-12-25T03:39:07.235Z,83.29
2018-12-25T03:40:07.174Z,83.19
2018-12-25T03:41:07.113Z,83.19
2018-12-25T03:42:07.052Z,83.29
2018-12-25T03:43:06.992Z,83.48
2018-12-25T03:44:06.932Z,83.39
2018-12-25T03:45:06.875Z,83.39
2018-12-25T03:46:06.814Z,83.29
2018-12-25T03:47:06.752Z,83.39
2018-12-25T03:48:06.693Z,83.58
2018-12-25T03:49:06.633Z,83.19
2018-12-25T03:50:10.765Z,82.91
2018-12-25T03:51:06.511Z,82.87
2018-12-25T03:52:06.453Z,83.58
2018-12-25T03:53:06.487Z,83.00
2018-12-25T03:54:06.334Z,83.00
2018-12-25T03:55:06.274Z,82.81
2018-12-25T03:56:06.216Z,83.00
2018-12-25T03:57:06.160Z,82.91
2018-12-25T03:58:06.093Z,82.91
2018-12-25T03:59:06.035Z,82.81
2018-12-25T04:00:05.976Z,83.00
2018-12-25T04:01:05.917Z,83.00
2018-12-25T04:02:05.854Z,83.29
2018-12-25T04:03:05.792Z,83.19
2018-12-25T04:04:05.730Z,83.39
2018-12-25T04:05:05.671Z,83.19
2018-12-25T04:06:05.613Z,83.10
2018-12-25T04:07:05.554Z,83.00
2018-12-25T04:08:05.493Z,83.29
2018-12-25T04:09:05.432Z,83.19
2018-12-25T04:10:05.373Z,82.96
2018-12-25T04:11:05.312Z,83.29
2018-12-25T04:12:05.250Z,82.81
2018-12-25T04:13:05.200Z,83.19
2018-12-25T04:14:05.131Z,82.81
2018-12-25T04:15:05.073Z,83.19
2018-12-25T04:16:05.010Z,82.91
2018-12-25T04:17:04.951Z,82.91
2018-12-25T04:18:04.891Z,83.19
2018-12-25T04:19:04.832Z,83.00
2018-12-25T04:20:04.770Z,82.71
2018-12-25T04:21:04.710Z,82.71
2018-12-25T04:22:04.650Z,82.58
2018-12-25T04:23:04.590Z,82.91
2018-12-25T04:24:04.531Z,83.00
2018-12-25T04:25:04.473Z,82.96
2018-12-25T04:26:04.410Z,82.62
2018-12-25T04:27:04.351Z,82.71
2018-12-25T04:28:04.289Z,82.81
2018-12-25T04:29:04.229Z,82.71
2018-12-25T04:30:04.172Z,82.77
2018-12-25T04:31:04.112Z,83.39
2018-12-25T04:32:04.048Z,82.91
2018-12-25T04:33:03.989Z,82.87
2018-12-25T04:34:03.929Z,83.10
2018-12-25T04:35:03.871Z,82.81
2018-12-25T04:36:03.809Z,83.00
2018-12-25T04:37:03.751Z,82.81
2018-12-25T04:38:03.688Z,82.77
2018-12-25T04:39:03.629Z,83.00
2018-12-25T04:40:03.567Z,82.71
2018-12-25T04:41:03.511Z,83.00
2018-12-25T04:42:03.449Z,82.81
2018-12-25T04:43:03.389Z,82.91
2018-12-25T04:44:03.328Z,83.19
2018-12-25T04:45:03.267Z,82.81
2018-12-25T04:46:03.209Z,83.19
2018-12-25T04:47:03.148Z,83.29
2018-12-25T04:48:03.087Z,83.29
2018-12-25T04:49:03.027Z,83.29
2018-12-25T04:50:02.971Z,83.19
2018-12-25T04:51:02.908Z,83.29
2018-12-25T04:52:02.847Z,83.00
2018-12-25T04:53:02.786Z,83.29
2018-12-25T04:54:02.738Z,83.19
2018-12-25T04:55:02.667Z,83.19
2018-12-25T04:56:02.605Z,83.44
2018-12-25T04:57:02.545Z,83.15
2018-12-25T04:58:02.486Z,83.39
2018-12-25T04:59:02.427Z,83.39
2018-12-25T05:00:02.364Z,83.00
2018-12-25T05:01:02.305Z,82.77
2018-12-25T05:02:02.245Z,83.34
2018-12-25T05:03:02.186Z,83.15
2018-12-25T05:04:02.130Z,83.15
2018-12-25T05:05:02.071Z,83.34
2018-12-25T05:06:02.004Z,83.25
2018-12-25T05:07:01.947Z,83.15
2018-12-25T05:08:01.885Z,83.44
2018-12-25T05:09:01.824Z,83.25
2018-12-25T05:10:01.763Z,83.34
2018-12-25T05:11:01.707Z,83.25
2018-12-25T05:12:01.648Z,83.25
2018-12-25T05:13:01.585Z,82.87
2018-12-25T05:14:01.523Z,82.96
2018-12-25T05:15:01.462Z,82.96
2018-12-25T05:16:01.402Z,83.15
2018-12-25T05:17:01.343Z,83.25
2018-12-25T05:18:01.282Z,83.25
2018-12-25T05:19:01.223Z,82.96
2018-12-25T05:20:01.161Z,82.96
2018-12-25T05:21:01.104Z,82.87
2018-12-25T05:22:01.045Z,82.87
2018-12-25T05:23:00.981Z,82.58
2018-12-25T05:24:00.923Z,83.15
2018-12-25T05:25:00.862Z,82.77
2018-12-25T05:26:00.803Z,82.87
2018-12-25T05:27:00.740Z,82.87
2018-12-25T05:28:00.681Z,83.10
2018-12-25T05:29:00.620Z,82.96
2018-12-25T05:30:00.559Z,83.34
2018-12-25T05:31:00.499Z,82.87
2018-12-25T05:32:00.439Z,83.25
2018-12-25T05:33:00.391Z,83.15
2018-12-25T05:34:00.320Z,83.15
2018-12-25T05:35:00.258Z,83.15
2018-12-25T05:36:00.197Z,83.34
2018-12-25T05:37:00.139Z,82.96
2018-12-25T05:38:00.078Z,82.58
2018-12-25T05:39:00.017Z,82.87
2018-12-25T05:39:59.959Z,83.06
2018-12-25T05:40:59.899Z,83.06
2018-12-25T05:41:59.838Z,82.58
2018-12-25T05:42:59.782Z,82.77
2018-12-25T05:43:59.717Z,82.77
2018-12-25T05:44:59.656Z,82.77
2018-12-25T05:45:59.597Z,82.77
2018-12-25T05:46:59.536Z,82.96
2018-12-25T05:47:59.474Z,83.06
2018-12-25T05:48:59.415Z,82.96
2018-12-25T05:49:59.357Z,82.87
2018-12-25T05:50:59.298Z,82.96
2018-12-25T05:51:59.234Z,82.87
2018-12-25T05:52:59.174Z,82.96
2018-12-25T05:53:59.114Z,82.87
2018-12-25T05:54:59.059Z,82.87
2018-12-25T05:55:58.994Z,82.77
2018-12-25T05:56:58.932Z,82.96
2018-12-25T05:57:58.874Z,82.77
2018-12-25T05:58:58.814Z,82.87
2018-12-25T05:59:58.753Z,82.96
2018-12-25T06:00:58.774Z,82.77
2018-12-25T06:01:58.633Z,82.96
2018-12-25T06:02:58.572Z,82.87
2018-12-25T06:03:58.519Z,82.96
2018-12-25T06:04:58.452Z,82.68
2018-12-25T06:05:58.391Z,82.87
2018-12-25T06:06:58.331Z,82.96
2018-12-25T06:07:58.270Z,82.77
2018-12-25T06:08:58.212Z,82.96
2018-12-25T06:09:58.152Z,82.96
2018-12-25T06:10:58.089Z,83.15
2018-12-25T06:11:58.136Z,83.06
2018-12-25T06:12:57.972Z,83.15
2018-12-25T06:13:57.910Z,83.34
2018-12-25T06:14:57.849Z,83.34
2018-12-25T06:15:57.789Z,83.25
2018-12-25T06:16:57.728Z,83.15
2018-12-25T06:17:57.669Z,83.34
2018-12-25T06:18:57.607Z,83.06
2018-12-25T06:19:57.550Z,83.44
2018-12-25T06:20:57.487Z,83.25
2018-12-25T06:21:57.427Z,83.53
2018-12-25T06:22:57.367Z,83.34
2018-12-25T06:23:57.309Z,83.53
2018-12-25T06:24:57.246Z,83.15
2018-12-25T06:25:57.188Z,83.25
2018-12-25T06:26:57.125Z,83.34
2018-12-25T06:27:57.064Z,83.53
2018-12-25T06:28:57.004Z,83.44
2018-12-25T06:29:57.011Z,83.34
2018-12-25T06:30:56.884Z,83.25
2018-12-25T06:31:56.823Z,83.25
2018-12-25T06:32:56.764Z,83.25
2018-12-25T06:33:56.708Z,83.15
2018-12-25T06:34:56.644Z,83.34
2018-12-25T06:35:56.583Z,83.34
2018-12-25T06:36:56.524Z,83.25
2018-12-25T06:37:56.461Z,83.44
2018-12-25T06:38:56.401Z,83.25
2018-12-25T06:39:56.340Z,83.25
2018-12-25T06:40:56.280Z,83.25
2018-12-25T06:41:56.229Z,83.44
2018-12-25T06:42:56.161Z,83.34
2018-12-25T06:43:56.100Z,83.25
2018-12-25T06:44:56.043Z,83.34
2018-12-25T06:45:55.979Z,83.25
2018-12-25T06:46:55.922Z,83.25
2018-12-25T06:47:55.859Z,83.44
2018-12-25T06:48:55.800Z,83.25
2018-12-25T06:49:55.741Z,83.25
2018-12-25T06:51:03.503Z,83.15
2018-12-25T06:51:55.618Z,83.06
2018-12-25T06:52:55.556Z,82.96
2018-12-25T06:53:55.498Z,82.87
2018-12-25T06:54:55.438Z,82.96
2018-12-25T06:55:55.375Z,82.58
2018-12-25T06:56:55.316Z,82.77
2018-12-25T06:57:55.255Z,82.77
2018-12-25T06:58:55.195Z,82.87
2018-12-25T06:59:55.134Z,83.06
2018-12-25T07:00:55.076Z,82.87
2018-12-25T07:01:55.014Z,83.25
2018-12-25T07:02:54.954Z,83.06
2018-12-25T07:03:54.892Z,82.68
2018-12-25T07:04:54.832Z,82.96
2018-12-25T07:05:54.775Z,82.87
2018-12-25T07:06:54.713Z,82.68
2018-12-25T07:07:54.650Z,82.68
2018-12-25T07:08:54.591Z,83.34
2018-12-25T07:09:54.530Z,83.34
2018-12-25T07:10:54.470Z,82.87
2018-12-25T07:11:54.411Z,83.15
2018-12-25T07:12:54.353Z,82.96
2018-12-25T07:13:54.289Z,82.77
2018-12-25T07:14:54.229Z,83.15
2018-12-25T07:15:54.169Z,83.06
2018-12-25T07:16:54.107Z,83.15
2018-12-25T07:17:54.047Z,83.25
2018-12-25T07:18:53.986Z,82.68
2018-12-25T07:19:53.926Z,82.87
2018-12-25T07:20:53.875Z,82.68
2018-12-25T07:21:53.808Z,82.77
2018-12-25T07:22:53.745Z,82.77
2018-12-25T07:23:53.684Z,82.77
2018-12-25T07:24:53.625Z,82.87
2018-12-25T07:25:53.565Z,82.87
2018-12-25T07:26:53.505Z,82.87
2018-12-25T07:27:53.442Z,82.87
2018-12-25T07:28:53.382Z,82.87
2018-12-25T07:29:53.326Z,82.68
2018-12-25T07:30:53.264Z,82.96
2018-12-25T07:31:53.203Z,82.68
2018-12-25T07:32:53.139Z,82.96
2018-12-25T07:33:53.081Z,82.96
2018-12-25T07:34:53.020Z,82.96
2018-12-25T07:35:52.959Z,82.58
2018-12-25T07:36:52.898Z,83.15
2018-12-25T07:37:52.840Z,82.96
2018-12-25T07:38:52.777Z,82.87
2018-12-25T07:39:52.717Z,82.87
2018-12-25T07:40:52.660Z,82.87
2018-12-25T07:41:52.597Z,82.87
2018-12-25T07:42:52.538Z,82.96
2018-12-25T07:43:52.477Z,82.77
2018-12-25T07:44:52.415Z,82.77
2018-12-25T07:45:52.355Z,82.68
2018-12-25T07:46:52.294Z,83.15
2018-12-25T07:47:52.234Z,83.34
2018-12-25T07:48:52.175Z,83.34
2018-12-25T07:49:52.114Z,82.96
2018-12-25T07:50:52.052Z,83.06
2018-12-25T07:51:51.992Z,83.34
2018-12-25T07:52:51.933Z,83.15
2018-12-25T07:53:51.871Z,82.96
2018-12-25T07:54:51.814Z,82.96
2018-12-25T07:55:51.750Z,82.96
2018-12-25T07:56:51.689Z,82.96
2018-12-25T07:57:51.632Z,82.87
2018-12-25T07:58:51.570Z,82.87
2018-12-25T07:59:51.508Z,82.87
2018-12-25T08:00:51.449Z,82.77
2018-12-25T08:01:51.389Z,82.96
2018-12-25T08:02:51.328Z,82.58
2018-12-25T08:03:51.271Z,83.06
2018-12-25T08:04:51.207Z,83.06
2018-12-25T08:05:51.146Z,82.87
2018-12-25T08:06:51.086Z,82.87
2018-12-25T08:07:51.026Z,83.34
2018-12-25T08:08:50.965Z,83.25
2018-12-25T08:09:50.992Z,83.15
2018-12-25T08:10:50.851Z,83.15
2018-12-25T08:11:50.785Z,82.77
2018-12-25T08:12:50.726Z,83.15
2018-12-25T08:13:50.721Z,82.77
2018-12-25T08:14:50.610Z,83.15
2018-12-25T08:15:50.541Z,82.96
2018-12-25T08:16:50.487Z,82.77
2018-12-25T08:17:50.425Z,82.77
2018-12-25T08:18:50.435Z,82.77
2018-12-25T08:19:50.307Z,82.68
2018-12-25T08:20:50.242Z,82.96
2018-12-25T08:21:50.179Z,82.96
2018-12-25T08:22:50.119Z,82.77
2018-12-25T08:23:50.058Z,82.77
2018-12-25T08:24:49.999Z,82.87
2018-12-25T08:25:49.937Z,82.77
2018-12-25T08:26:49.879Z,82.96
2018-12-25T08:27:49.815Z,82.68
2018-12-25T08:28:49.756Z,82.77
2018-12-25T08:29:49.695Z,82.77
2018-12-25T08:30:49.636Z,83.15
2018-12-25T08:31:49.574Z,82.96
2018-12-25T08:32:49.514Z,83.34
2018-12-25T08:33:49.454Z,83.15
2018-12-25T08:34:49.394Z,82.96
2018-12-25T08:35:49.333Z,83.06
2018-12-25T08:36:49.273Z,82.96
2018-12-25T08:37:49.212Z,82.77
2018-12-25T08:38:49.153Z,83.15
2018-12-25T08:39:49.092Z,82.87
2018-12-25T08:40:49.030Z,82.87
2018-12-25T08:41:48.974Z,83.15
2018-12-25T08:42:48.909Z,83.25
2018-12-25T08:43:48.927Z,82.77
2018-12-25T08:44:48.877Z,82.96
2018-12-25T08:45:48.728Z,83.34
2018-12-25T08:46:48.667Z,83.15
2018-12-25T08:47:48.606Z,83.25
2018-12-25T08:48:48.546Z,82.77
2018-12-25T08:49:50.203Z,82.77
2018-12-25T08:50:48.519Z,82.77
2018-12-25T08:51:48.364Z,83.06
2018-12-25T08:52:48.303Z,82.77
2018-12-25T08:53:48.244Z,82.10
2018-12-25T08:54:48.185Z,82.39
2018-12-25T08:55:48.124Z,82.68
2018-12-25T08:56:48.061Z,82.39
2018-12-25T08:57:48.005Z,82.77
2018-12-25T08:58:47.944Z,82.87
2018-12-25T08:59:47.882Z,82.77
2018-12-25T09:00:47.821Z,82.77
2018-12-25T09:01:47.760Z,82.77
2018-12-25T09:02:47.702Z,82.68
2018-12-25T09:03:47.725Z,83.15
2018-12-25T09:04:47.582Z,82.77
2018-12-25T09:05:47.523Z,82.68
2018-12-25T09:06:47.458Z,82.77
2018-12-25T09:07:47.399Z,82.96
2018-12-25T09:08:47.336Z,82.77
2018-12-25T09:09:47.276Z,82.77
2018-12-25T09:10:47.215Z,82.96
2018-12-25T09:11:47.154Z,83.15
2018-12-25T09:12:47.095Z,82.68
2018-12-25T09:13:47.034Z,82.68
2018-12-25T09:14:46.974Z,82.68
2018-12-25T09:15:46.915Z,82.77
2018-12-25T09:16:46.851Z,82.77
2018-12-25T09:17:46.792Z,82.68
2018-12-25T09:18:46.731Z,82.68
2018-12-25T09:19:46.670Z,82.77
2018-12-25T09:20:46.610Z,82.77
2018-12-25T09:21:46.653Z,82.77
2018-12-25T09:22:46.489Z,82.77
2018-12-25T09:23:46.429Z,82.58
2018-12-25T09:24:46.389Z,82.68
2018-12-25T09:25:46.308Z,82.58
2018-12-25T09:26:46.249Z,82.68
2018-12-25T09:27:46.186Z,83.06
2018-12-25T09:28:46.125Z,83.44
2018-12-25T09:29:46.066Z,83.34
2018-12-25T09:30:46.005Z,83.15
2018-12-25T09:31:45.943Z,82.87
2018-12-25T09:32:45.884Z,82.58
2018-12-25T09:33:45.823Z,82.77
2018-12-25T09:34:45.765Z,82.77
2018-12-25T09:35:45.703Z,82.96
2018-12-25T09:36:45.644Z,82.77
2018-12-25T09:37:45.586Z,82.77
2018-12-25T09:38:45.520Z,83.15
2018-12-25T09:39:45.513Z,83.34
2018-12-25T09:40:45.488Z,83.34
2018-12-25T09:41:45.338Z,82.77
2018-12-25T09:42:45.279Z,83.06
2018-12-25T09:43:45.218Z,83.25
2018-12-25T09:44:45.156Z,83.25
2018-12-25T09:45:45.098Z,83.34
2018-12-25T09:46:45.040Z,83.34
2018-12-25T09:47:44.975Z,83.25
2018-12-25T09:48:44.915Z,83.34
2018-12-25T09:49:44.856Z,83.25
2018-12-25T09:50:44.801Z,83.44
2018-12-25T09:51:44.734Z,83.34
2018-12-25T09:52:44.676Z,83.06
2018-12-25T09:53:44.618Z,83.06
2018-12-25T09:54:44.553Z,82.77
2018-12-25T09:55:44.506Z,82.68
2018-12-25T09:56:44.433Z,82.58
2018-12-25T09:57:44.374Z,82.77
2018-12-25T09:58:44.418Z,82.58
2018-12-25T09:59:44.250Z,82.77
2018-12-25T10:00:44.191Z,82.77
2018-12-25T10:01:44.129Z,82.77
2018-12-25T10:02:44.069Z,83.15
2018-12-25T10:03:44.113Z,83.15
2018-12-25T10:04:43.946Z,83.25
2018-12-25T10:05:43.886Z,83.15
2018-12-25T10:06:43.826Z,82.77
2018-12-25T10:07:43.765Z,83.15
2018-12-25T10:08:43.707Z,83.06
2018-12-25T10:09:43.644Z,82.87
2018-12-25T10:10:43.585Z,83.15
2018-12-25T10:11:44.645Z,82.68
2018-12-25T10:12:43.464Z,82.77
2018-12-25T10:13:43.403Z,82.96
2018-12-25T10:14:43.342Z,82.96
2018-12-25T10:15:43.280Z,82.96
2018-12-25T10:16:43.782Z,82.58
2018-12-25T10:17:43.161Z,82.68
2018-12-25T10:18:43.100Z,82.68
2018-12-25T10:19:43.045Z,82.68
2018-12-25T10:20:42.982Z,82.77
2018-12-25T10:21:42.918Z,82.96
2018-12-25T10:22:42.858Z,82.96
2018-12-25T10:23:42.797Z,82.68
2018-12-25T10:24:42.734Z,82.68
2018-12-25T10:25:42.674Z,82.96
2018-12-25T10:26:42.616Z,82.96
2018-12-25T10:27:42.553Z,82.77
2018-12-25T10:28:42.496Z,83.06
2018-12-25T10:29:42.436Z,82.58
2018-12-25T10:30:42.373Z,82.77
2018-12-25T10:31:42.311Z,82.96
2018-12-25T10:32:42.252Z,82.96
2018-12-25T10:33:42.195Z,82.87
2018-12-25T10:34:42.136Z,82.39
2018-12-25T10:35:42.072Z,82.96
2018-12-25T10:36:42.013Z,82.68
2018-12-25T10:37:41.950Z,82.29
2018-12-25T10:38:41.887Z,82.58
2018-12-25T10:39:41.828Z,82.87
2018-12-25T10:40:41.766Z,82.87
2018-12-25T10:41:41.771Z,82.87
2018-12-25T10:42:41.660Z,82.58
2018-12-25T10:43:41.588Z,82.77
2018-12-25T10:44:41.533Z,82.29
2018-12-25T10:45:41.464Z,82.68
2018-12-25T10:46:41.419Z,82.58
2018-12-25T10:47:41.352Z,82.96
2018-12-25T10:48:41.296Z,82.87
2018-12-25T10:49:41.235Z,82.87
2018-12-25T10:50:41.908Z,82.10
2018-12-25T10:51:41.101Z,82.96
2018-12-25T10:52:41.043Z,82.77
2018-12-25T10:53:40.985Z,82.77
2018-12-25T10:54:40.920Z,82.77
2018-12-25T10:55:40.858Z,82.96
2018-12-25T10:56:40.799Z,82.77
2018-12-25T10:57:40.743Z,82.87
2018-12-25T10:58:40.677Z,83.06
2018-12-25T10:59:40.619Z,82.49
2018-12-25T11:00:40.557Z,82.77
2018-12-25T11:01:40.500Z,82.96
2018-12-25T11:02:40.437Z,82.77
2018-12-25T11:03:40.374Z,82.96
2018-12-25T11:04:40.320Z,83.06
2018-12-25T11:05:40.303Z,82.77
2018-12-25T11:06:40.193Z,82.68
2018-12-25T11:07:40.135Z,83.06
2018-12-25T11:08:40.073Z,82.68
2018-12-25T11:09:40.010Z,82.68
2018-12-25T11:10:39.950Z,82.77
2018-12-25T11:11:39.893Z,82.68
2018-12-25T11:12:39.832Z,82.96
2018-12-25T11:13:39.768Z,83.25
2018-12-25T11:14:39.710Z,83.34
2018-12-25T11:15:39.647Z,82.87
2018-12-25T11:16:39.588Z,83.15
2018-12-25T11:17:39.530Z,82.87
2018-12-25T11:18:39.468Z,82.68
2018-12-25T11:19:39.407Z,83.15
2018-12-25T11:20:39.347Z,82.77
2018-12-25T11:21:39.284Z,82.68
2018-12-25T11:22:39.223Z,82.77
2018-12-25T11:23:39.184Z,82.77
2018-12-25T11:24:39.104Z,82.96
2018-12-25T11:25:39.045Z,82.77
2018-12-25T11:26:38.982Z,82.68
2018-12-25T11:27:38.920Z,82.68
2018-12-25T11:28:39.975Z,82.77
2018-12-25T11:29:38.802Z,82.77
2018-12-25T11:30:38.739Z,82.68
2018-12-25T11:31:38.678Z,82.68
2018-12-25T11:32:38.619Z,82.77
2018-12-25T11:33:38.559Z,82.77
2018-12-25T11:34:38.499Z,82.77
2018-12-25T11:35:38.438Z,82.96
2018-12-25T11:36:38.378Z,82.68
2018-12-25T11:37:38.317Z,82.77
2018-12-25T11:38:38.255Z,82.68
2018-12-25T11:39:38.195Z,82.96
2018-12-25T11:40:38.146Z,82.96
2018-12-25T11:41:38.074Z,82.96
2018-12-25T11:42:38.013Z,82.68
2018-12-25T11:43:37.953Z,82.87
2018-12-25T11:44:37.893Z,82.77
2018-12-25T11:45:37.834Z,82.77
2018-12-25T11:46:37.780Z,82.96
2018-12-25T11:47:37.709Z,82.96
2018-12-25T11:48:37.651Z,82.77
2018-12-25T11:49:37.591Z,82.96
2018-12-25T11:50:37.529Z,82.96
2018-12-25T11:51:37.469Z,83.06
2018-12-25T11:52:37.410Z,82.77
2018-12-25T11:53:37.349Z,82.96
2018-12-25T11:54:37.291Z,82.77
2018-12-25T11:55:37.240Z,82.77
2018-12-25T11:56:37.168Z,82.96
2018-12-25T11:57:37.108Z,82.77
2018-12-25T11:58:37.043Z,82.77
2018-12-25T11:59:36.986Z,83.06
2018-12-25T12:00:36.922Z,82.68
2018-12-25T12:01:36.862Z,82.96
2018-12-25T12:02:36.802Z,82.96
2018-12-25T12:03:36.745Z,81.92
2018-12-25T12:04:36.679Z,82.10
2018-12-25T12:05:36.631Z,82.20
2018-12-25T12:06:36.598Z,82.01
2018-12-25T12:07:36.503Z,82.10
2018-12-25T12:08:36.439Z,82.29
2018-12-25T12:09:36.381Z,82.10
2018-12-25T12:10:36.322Z,82.10
2018-12-25T12:11:36.257Z,81.92
2018-12-25T12:12:36.198Z,82.20
2018-12-25T12:13:36.136Z,82.20
2018-12-25T12:14:36.081Z,82.10
2018-12-25T12:15:36.020Z,82.20
2018-12-25T12:16:35.956Z,82.20
2018-12-25T12:17:35.900Z,82.39
2018-12-25T12:18:35.838Z,82.10
2018-12-25T12:19:35.788Z,82.10
2018-12-25T12:20:35.713Z,82.10
2018-12-25T12:21:35.661Z,82.29
2018-12-25T12:22:37.035Z,82.20
2018-12-25T12:23:35.539Z,82.10
2018-12-25T12:24:35.482Z,82.10
2018-12-25T12:25:35.411Z,82.20
2018-12-25T12:26:35.351Z,82.20
2018-12-25T12:27:37.303Z,82.10
2018-12-25T12:28:35.232Z,82.29
2018-12-25T12:29:35.168Z,82.29
2018-12-25T12:30:35.109Z,82.29
2018-12-25T12:31:35.049Z,82.29
2018-12-25T12:32:34.987Z,82.20
2018-12-25T12:33:34.942Z,82.49
2018-12-25T12:34:34.868Z,82.49
2018-12-25T12:35:34.805Z,82.10
2018-12-25T12:36:34.749Z,82.01
2018-12-25T12:37:34.688Z,82.10
2018-12-25T12:38:34.629Z,82.20
2018-12-25T12:39:34.567Z,82.20
2018-12-25T12:40:34.548Z,82.10
2018-12-25T12:41:34.445Z,82.49
2018-12-25T12:42:34.381Z,82.49
2018-12-25T12:43:34.320Z,82.20
2018-12-25T12:44:34.260Z,82.10
2018-12-25T12:45:34.200Z,81.82
2018-12-25T12:46:34.139Z,82.10
2018-12-25T12:47:34.084Z,82.01
2018-12-25T12:48:34.021Z,82.20
2018-12-25T12:49:33.961Z,81.82
2018-12-25T12:50:33.896Z,81.92
2018-12-25T12:51:33.841Z,82.01