createdAt,value
2019-02-06T00:01:24.297Z,19.00
2019-02-06T00:03:53.400Z,20.40
2019-02-06T00:06:22.599Z,19.87
2019-02-06T00:08:52.046Z,21.93
2019-02-06T00:11:21.055Z,21.93
2019-02-06T00:13:50.227Z,21.23
2019-02-06T00:16:19.578Z,20.30
2019-02-06T00:18:48.749Z,21.17
2019-02-06T00:21:20.531Z,22.50
2019-02-06T00:23:50.422Z,19.97
2019-02-06T00:26:19.435Z,22.13
2019-02-06T00:28:48.514Z,21.70
2019-02-06T00:31:17.444Z,21.83
2019-02-06T00:33:47.109Z,21.97
2019-02-06T00:36:16.238Z,21.03
2019-02-06T00:38:45.327Z,24.10
2019-02-06T00:41:14.416Z,21.90
2019-02-06T00:43:43.533Z,22.37
2019-02-06T00:46:12.591Z,22.93
2019-02-06T00:48:41.717Z,22.20
2019-02-06T00:51:10.988Z,23.07
2019-02-06T00:53:40.253Z,22.23
2019-02-06T00:56:09.352Z,23.87
2019-02-06T00:58:38.462Z,23.43
2019-02-06T01:01:07.497Z,22.47
2019-02-06T01:03:37.125Z,21.83
2019-02-06T01:06:06.306Z,21.43
2019-02-06T01:08:35.874Z,22.10
2019-02-06T01:11:06.001Z,22.13
2019-02-06T01:13:35.714Z,20.00
2019-02-06T01:16:05.231Z,21.90
2019-02-06T01:18:37.944Z,22.63
2019-02-06T01:21:07.803Z,23.67
2019-02-06T01:23:38.636Z,23.33
2019-02-06T01:26:09.601Z,23.13
2019-02-06T01:28:38.913Z,22.50
2019-02-06T01:31:12.381Z,22.37
2019-02-06T01:33:41.454Z,20.70
2019-02-06T01:36:10.565Z,21.60
2019-02-06T01:38:39.690Z,21.17
2019-02-06T01:41:08.927Z,22.40
2019-02-06T01:43:38.045Z,20.50
2019-02-06T01:46:07.196Z,20.37
2019-02-06T01:48:36.439Z,21.57
2019-02-06T01:51:05.438Z,23.07
2019-02-06T01:53:34.490Z,23.40
2019-02-06T01:56:03.898Z,21.73
2019-02-06T01:58:32.928Z,22.60
2019-02-06T02:01:02.186Z,22.10
2019-02-06T02:03:31.047Z,21.50
2019-02-06T02:06:02.405Z,21.40
2019-02-06T02:08:32.618Z,23.20
2019-02-06T02:11:02.399Z,21.27
2019-02-06T02:13:31.513Z,20.97
2019-02-06T02:16:00.657Z,20.87
2019-02-06T02:18:29.634Z,19.57
2019-02-06T02:21:00.346Z,20.53
2019-02-06T02:23:29.419Z,20.00
2019-02-06T02:25:59.138Z,21.13
2019-02-06T02:28:28.314Z,22.33
2019-02-06T02:30:57.742Z,20.30
2019-02-06T02:33:26.910Z,17.63
2019-02-06T02:35:56.082Z,18.50
2019-02-06T02:38:25.041Z,21.23
2019-02-06T02:40:54.148Z,21.03
2019-02-06T02:43:23.341Z,20.40
2019-02-06T02:45:52.506Z,21.30
2019-02-06T02:48:21.357Z,21.87
2019-02-06T02:50:50.354Z,21.70
2019-02-06T02:53:19.309Z,23.00
2019-02-06T02:55:48.692Z,20.97
2019-02-06T02:58:17.586Z,22.57
2019-02-06T03:01:04.270Z,21.17
2019-02-06T03:03:38.397Z,18.80
2019-02-06T03:06:07.746Z,20.80
2019-02-06T03:08:36.660Z,19.87
2019-02-06T03:11:05.994Z,21.17
2019-02-06T03:13:34.913Z,20.67
2019-02-06T03:16:03.858Z,21.23
2019-02-06T03:18:32.730Z,20.83
2019-02-06T03:21:01.715Z,19.30
2019-02-06T03:23:30.567Z,20.73
2019-02-06T03:25:59.441Z,19.83
2019-02-06T03:28:28.517Z,19.97
2019-02-06T03:30:57.587Z,21.23
2019-02-06T03:33:26.568Z,19.33
2019-02-06T03:35:55.616Z,20.67
2019-02-06T03:38:24.947Z,19.13
2019-02-06T03:40:53.881Z,20.47
2019-02-06T03:43:22.737Z,18.80
2019-02-06T03:45:51.608Z,20.80
2019-02-06T03:48:20.602Z,20.57
2019-02-06T03:50:49.454Z,18.83
2019-02-06T03:53:18.318Z,20.03
2019-02-06T03:55:47.258Z,19.30
2019-02-06T03:58:16.179Z,18.73
2019-02-06T04:00:45.127Z,18.83
2019-02-06T04:03:13.998Z,18.97
2019-02-06T04:05:42.929Z,18.10
2019-02-06T04:08:11.905Z,17.77
2019-02-06T04:10:41.132Z,17.53
2019-02-06T04:13:10.133Z,16.17
2019-02-06T04:15:39.286Z,18.13
2019-02-06T04:18:08.130Z,17.27
2019-02-06T04:20:37.226Z,18.30
2019-02-06T04:23:06.234Z,17.20
2019-02-06T04:25:35.547Z,15.67
2019-02-06T04:28:04.542Z,14.67
2019-02-06T04:30:33.657Z,17.20
2019-02-06T04:33:02.613Z,13.93
2019-02-06T04:35:31.566Z,17.73
2019-02-06T04:38:00.578Z,16.17
2019-02-06T04:40:30.086Z,15.30
2019-02-06T04:42:59.013Z,16.83
2019-02-06T04:45:27.890Z,17.33
2019-02-06T04:47:56.814Z,16.93
2019-02-06T04:50:25.670Z,15.97
2019-02-06T04:52:54.551Z,14.23
2019-02-06T04:55:23.722Z,13.53
2019-02-06T04:57:52.570Z,16.50
2019-02-06T05:00:23.512Z,15.50
2019-02-06T05:02:52.513Z,15.43
2019-02-06T05:05:21.612Z,14.73
2019-02-06T05:07:50.635Z,15.17
2019-02-06T05:10:19.731Z,15.30
2019-02-06T05:12:48.970Z,12.97
2019-02-06T05:15:18.686Z,14.73
2019-02-06T05:17:47.895Z,12.43
2019-02-06T05:20:26.885Z,13.13
2019-02-06T05:22:56.182Z,12.07
2019-02-06T05:25:25.784Z,12.00
2019-02-06T05:27:55.003Z,12.10
2019-02-06T05:30:23.991Z,13.07
2019-02-06T05:32:52.963Z,11.77
2019-02-06T05:35:21.969Z,11.53
2019-02-06T05:37:51.061Z,12.20
2019-02-06T05:40:20.058Z,12.60
2019-02-06T05:42:52.306Z,11.57
2019-02-06T05:45:19.651Z,12.03
2019-02-06T05:47:48.659Z,11.90
2019-02-06T05:50:17.691Z,11.30
2019-02-06T05:52:46.716Z,11.80
2019-02-06T05:55:16.679Z,10.17
2019-02-06T05:57:46.090Z,9.97
2019-02-06T06:00:21.958Z,10.70
2019-02-06T06:02:50.946Z,10.50
2019-02-06T06:05:19.933Z,11.23
2019-02-06T06:07:49.006Z,10.10
2019-02-06T06:10:19.584Z,10.27
2019-02-06T06:12:48.898Z,11.37
2019-02-06T06:15:18.750Z,10.13
2019-02-06T06:17:51.054Z,11.23
2019-02-06T06:20:20.575Z,10.77
2019-02-06T06:22:50.061Z,8.63
2019-02-06T06:25:19.824Z,8.93
2019-02-06T06:27:49.155Z,9.07
2019-02-06T06:30:18.722Z,9.50
2019-02-06T06:32:47.808Z,11.10
2019-02-06T06:35:16.943Z,8.67
2019-02-06T06:37:57.536Z,9.40
2019-02-06T06:40:19.327Z,9.50
2019-02-06T06:42:48.836Z,8.80
2019-02-06T06:45:20.189Z,8.17
2019-02-06T06:47:49.320Z,9.10
2019-02-06T06:50:20.457Z,7.90
2019-02-06T06:52:50.212Z,8.73
2019-02-06T06:55:19.218Z,8.90
2019-02-06T06:57:48.446Z,8.30
2019-02-06T07:00:25.736Z,7.67
2019-02-06T07:02:54.950Z,8.10
2019-02-06T07:05:23.965Z,7.73
2019-02-06T07:07:53.616Z,7.40
2019-02-06T07:10:23.189Z,6.57
2019-02-06T07:12:52.306Z,7.30
2019-02-06T07:15:23.614Z,8.37
2019-02-06T07:17:52.581Z,7.17
2019-02-06T07:20:21.693Z,6.77
2019-02-06T07:22:50.700Z,6.93
2019-02-06T07:25:20.175Z,6.63
2019-02-06T07:27:49.313Z,7.13
2019-02-06T07:30:29.857Z,6.93
2019-02-06T07:32:59.565Z,6.50
2019-02-06T07:35:28.965Z,6.43
2019-02-06T07:37:58.499Z,6.53
2019-02-06T07:40:27.922Z,7.70
2019-02-06T07:42:56.990Z,7.63
2019-02-06T07:45:26.156Z,6.20
2019-02-06T07:47:55.770Z,7.10
2019-02-06T07:50:32.287Z,6.00
2019-02-06T07:53:01.566Z,6.37
2019-02-06T07:55:31.262Z,6.37
2019-02-06T07:58:00.841Z,5.97
2019-02-06T08:00:29.954Z,5.50
2019-02-06T08:03:00.000Z,6.50
2019-02-06T08:05:29.113Z,6.67
2019-02-06T08:07:58.695Z,6.83
2019-02-06T08:10:29.936Z,5.30
2019-02-06T08:12:58.967Z,4.97
2019-02-06T08:15:27.982Z,5.57
2019-02-06T08:17:57.006Z,5.20
2019-02-06T08:20:26.481Z,6.47
2019-02-06T08:22:55.751Z,5.53
2019-02-06T08:25:25.226Z,5.10
2019-02-06T08:27:54.367Z,6.10
2019-02-06T08:30:34.901Z,5.63
2019-02-06T08:33:04.112Z,5.50
2019-02-06T08:35:33.618Z,5.83
2019-02-06T08:38:03.023Z,5.67
2019-02-06T08:40:32.293Z,5.30
2019-02-06T08:43:01.597Z,5.43
2019-02-06T08:45:30.686Z,6.23
2019-02-06T08:47:59.809Z,5.00
2019-02-06T08:50:29.187Z,4.53
2019-02-06T08:52:58.107Z,5.03
2019-02-06T08:55:32.608Z,5.90
2019-02-06T08:58:01.957Z,5.27
2019-02-06T09:00:33.157Z,5.43
2019-02-06T09:03:02.388Z,5.07
2019-02-06T09:05:31.619Z,5.13
2019-02-06T09:08:00.889Z,4.80
2019-02-06T09:10:30.089Z,5.00
2019-02-06T09:12:59.542Z,5.40
2019-02-06T09:15:29.143Z,5.13
2019-02-06T09:17:58.265Z,5.30
2019-02-06T09:20:27.852Z,5.73
2019-02-06T09:22:57.492Z,5.63
2019-02-06T09:25:26.656Z,4.93
2019-02-06T09:27:56.205Z,4.87
2019-02-06T09:30:26.865Z,5.23
2019-02-06T09:32:56.386Z,4.80
2019-02-06T09:35:25.705Z,4.83
2019-02-06T09:37:54.745Z,5.27
2019-02-06T09:40:25.820Z,5.30
2019-02-06T09:42:54.834Z,4.70
2019-02-06T09:45:23.832Z,4.97
2019-02-06T09:47:52.830Z,4.33
2019-02-06T09:50:24.829Z,5.30
2019-02-06T09:52:53.979Z,5.73
2019-02-06T09:55:23.046Z,5.27
2019-02-06T09:57:52.054Z,5.30
2019-02-06T10:00:24.333Z,5.47
2019-02-06T10:02:53.357Z,5.20
2019-02-06T10:05:22.720Z,4.73
2019-02-06T10:07:51.735Z,4.90
2019-02-06T10:10:21.780Z,5.77
2019-02-06T10:12:50.828Z,4.63
2019-02-06T10:15:27.553Z,4.60
2019-02-06T10:17:57.573Z,4.40
2019-02-06T10:20:29.042Z,3.90
2019-02-06T10:22:58.055Z,5.13
2019-02-06T10:25:27.150Z,5.33
2019-02-06T10:27:56.225Z,5.27
2019-02-06T10:30:33.613Z,4.37
2019-02-06T10:33:02.907Z,4.43
2019-02-06T10:35:31.902Z,4.60
2019-02-06T10:38:01.100Z,4.50
2019-02-06T10:40:30.615Z,4.87
2019-02-06T10:43:00.075Z,4.83
2019-02-06T10:45:29.338Z,4.63
2019-02-06T10:47:58.777Z,5.10
2019-02-06T10:50:30.610Z,5.07
2019-02-06T10:52:59.602Z,4.93
2019-02-06T10:55:28.766Z,4.87
2019-02-06T10:57:57.791Z,5.10
2019-02-06T11:00:39.362Z,5.37
2019-02-06T11:03:08.416Z,4.77
2019-02-06T11:05:37.407Z,4.77
2019-02-06T11:08:06.722Z,4.97
2019-02-06T11:10:35.927Z,5.63
2019-02-06T11:13:06.547Z,4.43
2019-02-06T11:15:35.961Z,5.57
2019-02-06T11:18:05.747Z,4.83
2019-02-06T11:20:36.073Z,4.90
2019-02-06T11:23:05.978Z,4.97
2019-02-06T11:25:35.297Z,5.60
2019-02-06T11:28:04.921Z,6.10
2019-02-06T11:30:34.974Z,6.27
2019-02-06T11:33:04.446Z,5.80
2019-02-06T11:35:33.710Z,6.17
2019-02-06T11:38:02.851Z,5.63
2019-02-06T11:40:31.882Z,5.00
2019-02-06T11:43:01.377Z,5.50
2019-02-06T11:45:32.256Z,4.87
2019-02-06T11:48:01.544Z,5.63
2019-02-06T11:50:34.522Z,5.47
2019-02-06T11:53:03.855Z,5.97
2019-02-06T11:55:33.012Z,5.53
2019-02-06T11:58:02.099Z,5.63
2019-02-06T12:00:39.027Z,5.07
2019-02-06T12:03:08.017Z,5.03
2019-02-06T12:05:37.022Z,6.33
2019-02-06T12:08:06.110Z,6.10
2019-02-06T12:10:35.260Z,6.43
2019-02-06T12:13:05.229Z,6.03
2019-02-06T12:15:34.247Z,5.80
2019-02-06T12:18:03.322Z,4.87
2019-02-06T12:20:35.938Z,5.23
2019-02-06T12:23:06.110Z,5.70
2019-02-06T12:25:35.194Z,6.43
2019-02-06T12:28:05.311Z,6.20
2019-02-06T12:30:34.658Z,6.03
2019-02-06T12:33:03.834Z,5.63
2019-02-06T12:35:32.843Z,6.53
2019-02-06T12:38:01.818Z,6.00
2019-02-06T12:40:30.834Z,5.57
2019-02-06T12:42:59.857Z,6.43
2019-02-06T12:45:29.242Z,6.03
2019-02-06T12:47:58.159Z,6.30
2019-02-06T12:50:27.692Z,6.20
2019-02-06T12:52:57.609Z,7.10
2019-02-06T12:55:29.526Z,6.70
2019-02-06T12:57:59.311Z,6.17
2019-02-06T13:00:30.163Z,6.60
2019-02-06T13:03:00.015Z,6.00
2019-02-06T13:05:30.055Z,6.10
2019-02-06T13:08:00.571Z,6.30
2019-02-06T13:10:33.887Z,6.50
2019-02-06T13:13:00.015Z,7.87
2019-02-06T13:15:29.325Z,7.10
2019-02-06T13:17:58.523Z,6.83
2019-02-06T13:20:29.331Z,6.57
2019-02-06T13:22:58.251Z,6.80
2019-02-06T13:25:27.386Z,6.80
2019-02-06T13:27:56.537Z,6.97
2019-02-06T13:30:27.757Z,6.93
2019-02-06T13:32:56.830Z,7.33
2019-02-06T13:35:25.813Z,6.20
2019-02-06T13:37:57.639Z,7.03
2019-02-06T13:40:28.782Z,6.80
2019-02-06T13:42:57.914Z,6.63
2019-02-06T13:45:32.750Z,6.90
2019-02-06T13:48:01.700Z,7.77
2019-02-06T13:50:31.306Z,7.93
2019-02-06T13:53:00.385Z,6.63
2019-02-06T13:55:29.363Z,8.17
2019-02-06T13:57:58.367Z,7.43
2019-02-06T14:00:30.055Z,7.33
2019-02-06T14:02:59.108Z,6.30
2019-02-06T14:05:29.945Z,6.73
2019-02-06T14:08:02.663Z,7.60
2019-02-06T14:10:31.791Z,6.53
2019-02-06T14:13:01.594Z,6.73
2019-02-06T14:15:33.317Z,7.13
2019-02-06T14:18:02.353Z,7.00
2019-02-06T14:20:32.041Z,7.33
2019-02-06T14:23:13.040Z,6.97
2019-02-06T14:26:19.169Z,7.77
2019-02-06T14:29:01.470Z,7.23
2019-02-06T14:31:53.114Z,8.30
2019-02-06T14:34:47.054Z,8.70
2019-02-06T14:38:03.486Z,8.67
2019-02-06T14:41:16.579Z,7.43
2019-02-06T14:44:26.009Z,7.97
2019-02-06T14:47:12.383Z,9.17
2019-02-06T14:50:02.391Z,8.67
2019-02-06T14:53:06.739Z,8.93
2019-02-06T14:56:18.814Z,8.33
2019-02-06T14:59:08.791Z,7.97
2019-02-06T15:02:09.805Z,10.80
2019-02-06T15:05:02.965Z,8.93
2019-02-06T15:08:09.633Z,8.90
2019-02-06T15:11:07.780Z,9.27
2019-02-06T15:14:08.912Z,8.87
2019-02-06T15:17:40.654Z,9.97
2019-02-06T15:20:19.265Z,8.70
2019-02-06T15:23:32.931Z,8.47
2019-02-06T15:26:23.154Z,10.17
2019-02-06T15:29:55.029Z,8.80
2019-02-06T15:32:46.505Z,10.23
2019-02-06T15:35:37.622Z,10.73
2019-02-06T15:38:24.066Z,9.73
2019-02-06T15:41:17.909Z,11.20
2019-02-06T15:43:57.965Z,10.30
2019-02-06T15:47:30.085Z,12.00
2019-02-06T15:50:26.648Z,10.87
2019-02-06T15:53:34.428Z,11.63
2019-02-06T15:56:18.507Z,11.63
2019-02-06T15:59:15.212Z,11.53
2019-02-06T16:02:20.561Z,10.27
2019-02-06T16:05:26.600Z,10.70
2019-02-06T16:08:37.371Z,11.10
2019-02-06T16:11:28.386Z,9.67
2019-02-06T16:14:26.745Z,10.20
2019-02-06T16:17:39.951Z,10.13
2019-02-06T16:20:40.544Z,10.23
2019-02-06T16:23:37.464Z,11.17
2019-02-06T16:27:12.309Z,11.33
2019-02-06T16:30:14.708Z,10.80
2019-02-06T16:32:58.675Z,10.43
2019-02-06T16:36:02.156Z,10.07
2019-02-06T16:38:59.039Z,10.23
2019-02-06T16:41:57.130Z,11.37
2019-02-06T16:45:20.048Z,9.73
2019-02-06T16:48:29.038Z,10.83
2019-02-06T16:51:18.833Z,12.20
2019-02-06T16:54:32.943Z,11.20
2019-02-06T16:57:28.628Z,12.27
2019-02-06T17:00:28.131Z,11.43
2019-02-06T17:03:17.854Z,13.37
2019-02-06T17:06:15.157Z,11.43
2019-02-06T17:09:32.338Z,13.10
2019-02-06T17:12:32.094Z,12.60
2019-02-06T17:15:59.612Z,12.83
2019-02-06T17:18:56.166Z,12.13
2019-02-06T17:21:55.283Z,12.20
2019-02-06T17:25:00.501Z,14.50
2019-02-06T17:28:07.778Z,12.30
2019-02-06T17:31:03.912Z,15.27
2019-02-06T17:33:59.258Z,13.57
2019-02-06T17:36:53.319Z,12.73
2019-02-06T17:39:44.207Z,14.57
2019-02-06T17:42:39.034Z,12.23
2019-02-06T17:45:45.989Z,13.73
2019-02-06T17:48:57.560Z,12.60
2019-02-06T17:51:43.985Z,12.87
2019-02-06T17:54:23.849Z,13.23
2019-02-06T17:56:52.928Z,13.60
2019-02-06T17:59:21.749Z,13.07
2019-02-06T18:01:53.523Z,15.67
2019-02-06T18:04:42.545Z,14.07
2019-02-06T18:07:12.729Z,13.73
2019-02-06T18:09:41.825Z,12.70
2019-02-06T18:12:10.947Z,13.83
2019-02-06T18:14:39.963Z,12.47
2019-02-06T18:17:09.050Z,12.27
2019-02-06T18:19:39.679Z,13.17
2019-02-06T18:22:09.335Z,14.70
2019-02-06T18:24:38.415Z,14.53
2019-02-06T18:27:14.286Z,13.63
2019-02-06T18:29:43.636Z,13.63
2019-02-06T18:32:12.799Z,13.40
2019-02-06T18:34:42.325Z,12.90
2019-02-06T18:37:11.469Z,11.80
2019-02-06T18:39:40.475Z,13.30
2019-02-06T18:42:09.586Z,12.30
2019-02-06T18:44:38.661Z,15.27
2019-02-06T18:47:08.146Z,15.03
2019-02-06T18:49:37.431Z,14.13
2019-02-06T18:52:07.036Z,14.57
2019-02-06T18:54:36.090Z,13.00
2019-02-06T18:57:06.809Z,15.57
2019-02-06T18:59:35.819Z,14.10
2019-02-06T19:02:05.242Z,13.20
2019-02-06T19:04:34.222Z,13.63
2019-02-06T19:07:03.315Z,13.80
2019-02-06T19:09:32.407Z,14.63
2019-02-06T19:12:01.663Z,14.43
2019-02-06T19:14:32.939Z,13.53
2019-02-06T19:17:02.565Z,14.03
2019-02-06T19:19:35.691Z,14.43
2019-02-06T19:22:04.939Z,15.23
2019-02-06T19:24:34.678Z,15.03
2019-02-06T19:27:05.253Z,15.00
2019-02-06T19:29:39.056Z,16.33
2019-02-06T19:32:09.597Z,16.13
2019-02-06T19:34:39.732Z,14.13
2019-02-06T19:37:08.730Z,15.43
2019-02-06T19:39:37.750Z,16.17
2019-02-06T19:42:06.742Z,15.23
2019-02-06T19:44:35.733Z,16.33
2019-02-06T19:47:04.973Z,15.90
2019-02-06T19:49:34.045Z,14.57
2019-02-06T19:52:03.347Z,14.57
2019-02-06T19:54:33.185Z,16.57
2019-02-06T19:57:02.331Z,16.37
2019-02-06T19:59:31.345Z,15.63
2019-02-06T20:02:00.543Z,16.87
2019-02-06T20:04:29.575Z,15.07
2019-02-06T20:06:58.874Z,14.43
2019-02-06T20:09:30.386Z,15.77
2019-02-06T20:11:59.426Z,17.50
2019-02-06T20:14:28.822Z,16.33
2019-02-06T20:16:58.067Z,15.43
2019-02-06T20:19:28.106Z,14.57
2019-02-06T20:21:57.176Z,16.43
2019-02-06T20:24:26.166Z,16.87
2019-02-06T20:26:55.106Z,18.07
2019-02-06T20:29:25.321Z,17.90
2019-02-06T20:31:54.482Z,17.83
2019-02-06T20:34:26.732Z,17.77
2019-02-06T20:36:56.558Z,16.20
2019-02-06T20:39:25.809Z,16.63
2019-02-06T20:41:54.822Z,16.60
2019-02-06T20:44:23.921Z,18.60
2019-02-06T20:46:55.748Z,17.97
2019-02-06T20:49:23.578Z,16.13
2019-02-06T20:51:55.724Z,16.80
2019-02-06T20:54:24.665Z,16.63
2019-02-06T20:56:53.718Z,17.07
2019-02-06T20:59:22.643Z,19.10
2019-02-06T21:01:52.897Z,16.97
2019-02-06T21:04:22.001Z,16.63
2019-02-06T21:06:51.263Z,17.87
2019-02-06T21:09:20.442Z,17.13
2019-02-06T21:11:49.524Z,19.70
2019-02-06T21:14:18.463Z,20.17
2019-02-06T21:16:50.171Z,19.50
2019-02-06T21:19:19.196Z,19.93
2019-02-06T21:21:48.650Z,21.13
2019-02-06T21:24:17.607Z,21.37
2019-02-06T21:26:46.634Z,21.53
2019-02-06T21:29:15.682Z,23.20
2019-02-06T21:31:45.643Z,22.60
2019-02-06T21:34:15.180Z,21.73
2019-02-06T21:36:44.175Z,21.13
2019-02-06T21:39:13.295Z,21.67
2019-02-06T21:41:42.384Z,18.97
2019-02-06T21:44:11.709Z,20.60
2019-02-06T21:46:40.750Z,20.37
2019-02-06T21:49:09.778Z,18.57
2019-02-06T21:51:38.887Z,20.03
2019-02-06T21:54:08.211Z,20.40
2019-02-06T21:56:37.257Z,20.00
2019-02-06T21:59:06.543Z,19.57
2019-02-06T22:01:35.589Z,20.60
2019-02-06T22:04:05.188Z,19.57
2019-02-06T22:06:34.292Z,20.37
2019-02-06T22:09:04.677Z,19.57
2019-02-06T22:11:33.582Z,18.13
2019-02-06T22:14:02.842Z,18.97
2019-02-06T22:16:31.879Z,18.70
2019-02-06T22:19:00.957Z,18.97
2019-02-06T22:21:29.891Z,19.00
2019-02-06T22:23:58.838Z,18.30
2019-02-06T22:26:27.809Z,19.17
2019-02-06T22:28:56.832Z,19.17
2019-02-06T22:31:25.791Z,18.53
2019-02-06T22:33:54.983Z,18.07
2019-02-06T22:36:24.090Z,19.70
2019-02-06T22:38:53.234Z,19.10
2019-02-06T22:41:22.183Z,18.90
2019-02-06T22:43:51.065Z,17.47
2019-02-06T22:46:20.029Z,18.57
2019-02-06T22:48:49.110Z,18.57
2019-02-06T22:51:18.147Z,16.97
2019-02-06T22:53:47.506Z,17.70
2019-02-06T22:56:16.459Z,16.47
2019-02-06T22:58:45.555Z,18.63
2019-02-06T23:01:30.319Z,17.07
2019-02-06T23:03:59.422Z,16.83
2019-02-06T23:06:28.475Z,17.20
2019-02-06T23:08:57.405Z,16.33
2019-02-06T23:11:26.518Z,16.90
2019-02-06T23:13:55.609Z,18.07
2019-02-06T23:16:24.649Z,17.37
2019-02-06T23:18:54.923Z,15.63
2019-02-06T23:21:24.060Z,15.83
2019-02-06T23:23:52.937Z,14.90
2019-02-06T23:26:21.818Z,15.27
2019-02-06T23:28:51.137Z,16.23
2019-02-06T23:31:20.381Z,13.03
2019-02-06T23:33:49.245Z,16.60
2019-02-06T23:36:18.542Z,15.03
2019-02-06T23:38:47.480Z,14.60
2019-02-06T23:41:16.618Z,14.30
2019-02-06T23:43:45.634Z,14.93
2019-02-06T23:46:14.599Z,14.73
2019-02-06T23:48:43.486Z,13.67
2019-02-06T23:51:12.604Z,14.27
2019-02-06T23:53:41.538Z,15.10
2019-02-06T23:56:10.570Z,12.70
2019-02-06T23:58:39.643Z,15.60
