createdAt,value
2022-11-19T00:02:10.475Z,18.50
2022-11-19T00:04:25.656Z,18.30
2022-11-19T00:06:47.157Z,18.40
2022-11-19T00:09:05.977Z,18.40
2022-11-19T00:14:03.826Z,18.40
2022-11-19T00:16:22.865Z,18.40
2022-11-19T00:18:42.203Z,18.40
2022-11-19T00:20:47.574Z,18.40
2022-11-19T00:23:15.150Z,18.30
2022-11-19T00:30:46.984Z,18.30
2022-11-19T00:32:57.853Z,18.40
2022-11-19T00:37:23.834Z,18.30
2022-11-19T00:39:32.608Z,18.40
2022-11-19T00:44:38.401Z,18.40
2022-11-19T00:46:41.068Z,18.30
2022-11-19T00:48:43.251Z,18.30
2022-11-19T00:50:45.384Z,18.40
2022-11-19T00:52:47.493Z,18.40
2022-11-19T00:54:49.530Z,18.30
2022-11-19T00:56:51.658Z,18.40
2022-11-19T00:58:54.313Z,18.40
2022-11-19T01:00:56.826Z,18.40
2022-11-19T01:02:59.074Z,18.40
2022-11-19T01:05:01.141Z,18.30
2022-11-19T01:07:03.334Z,18.40
2022-11-19T01:09:05.545Z,18.40
2022-11-19T01:11:08.977Z,18.40
2022-11-19T01:13:11.322Z,18.30
2022-11-19T01:15:13.523Z,18.30
2022-11-19T01:17:15.499Z,18.40
2022-11-19T01:19:17.987Z,18.40
2022-11-19T01:21:21.650Z,18.40
2022-11-19T01:23:23.731Z,18.30
2022-11-19T01:25:25.691Z,18.40
2022-11-19T01:27:27.795Z,18.40
2022-11-19T01:29:29.701Z,18.40
2022-11-19T01:31:31.761Z,18.30
2022-11-19T01:33:34.108Z,18.40
2022-11-19T01:35:36.448Z,18.40
2022-11-19T01:37:38.406Z,18.40
2022-11-19T01:39:40.476Z,18.40
2022-11-19T01:44:06.027Z,18.40
2022-11-19T01:46:16.260Z,18.30
2022-11-19T01:48:30.409Z,18.30
2022-11-19T01:50:43.480Z,18.30
2022-11-19T01:52:53.599Z,18.40
2022-11-19T01:55:04.381Z,18.40
2022-11-19T01:57:11.331Z,18.40
2022-11-19T01:59:30.479Z,18.30
2022-11-19T02:01:39.574Z,18.30
2022-11-19T02:03:48.990Z,18.20
2022-11-19T02:05:56.792Z,18.30
2022-11-19T02:13:09.909Z,18.30
2022-11-19T02:15:48.738Z,18.30
2022-11-19T02:20:18.931Z,18.30
2022-11-19T02:22:51.193Z,18.30
2022-11-19T02:24:57.819Z,18.30
2022-11-19T02:27:28.427Z,18.30
2022-11-19T02:29:53.447Z,18.40
2022-11-19T02:32:08.184Z,18.20
2022-11-19T02:36:43.225Z,18.30
2022-11-19T02:39:14.838Z,18.30
2022-11-19T02:41:37.676Z,18.30
2022-11-19T02:43:40.766Z,18.30
2022-11-19T02:45:42.446Z,18.30
2022-11-19T02:47:45.897Z,18.30
2022-11-19T02:49:50.298Z,18.40
2022-11-19T02:51:52.494Z,18.30
2022-11-19T02:53:54.235Z,18.30
2022-11-19T02:55:56.963Z,18.30
2022-11-19T02:58:01.455Z,18.40
2022-11-19T03:00:05.082Z,18.30
2022-11-19T03:02:07.568Z,18.30
2022-11-19T03:04:09.936Z,18.40
2022-11-19T03:06:16.754Z,18.30
2022-11-19T03:08:18.862Z,18.30
2022-11-19T03:10:22.622Z,18.30
2022-11-19T03:12:43.136Z,18.30
2022-11-19T03:14:52.679Z,18.30
2022-11-19T03:16:54.425Z,18.30
2022-11-19T03:19:16.738Z,18.30
2022-11-19T03:21:25.635Z,18.30
2022-11-19T03:23:31.921Z,18.30
2022-11-19T03:25:56.974Z,18.30
2022-11-19T03:28:01.354Z,18.30
2022-11-19T03:30:04.322Z,18.30
2022-11-19T03:32:08.083Z,18.30
2022-11-19T03:34:15.232Z,18.30
2022-11-19T03:36:37.175Z,18.40
2022-11-19T03:38:41.827Z,18.30
2022-11-19T03:40:44.387Z,18.30
2022-11-19T03:42:48.063Z,18.30
2022-11-19T03:44:51.687Z,18.30
2022-11-19T03:46:58.486Z,18.30
2022-11-19T03:49:01.955Z,18.30
2022-11-19T03:51:07.923Z,18.30
2022-11-19T03:53:09.718Z,18.30
2022-11-19T03:55:11.717Z,18.30
2022-11-19T03:57:14.951Z,18.30
2022-11-19T03:59:17.476Z,18.30
2022-11-19T04:01:19.447Z,18.30
2022-11-19T04:03:21.375Z,18.30
2022-11-19T04:05:23.095Z,18.30
2022-11-19T04:07:24.966Z,18.30
2022-11-19T04:09:26.752Z,18.30
2022-11-19T04:11:28.521Z,18.30
2022-11-19T04:13:30.275Z,18.30
2022-11-19T04:15:32.092Z,18.30
2022-11-19T04:17:33.804Z,18.30
2022-11-19T04:19:35.576Z,18.30
2022-11-19T04:21:37.263Z,18.30
2022-11-19T04:23:39.089Z,18.30
2022-11-19T04:25:45.151Z,18.30
2022-11-19T04:27:47.034Z,18.30
2022-11-19T04:29:48.783Z,18.30
2022-11-19T04:31:50.566Z,18.30
2022-11-19T04:33:52.267Z,18.30
2022-11-19T04:35:54.063Z,18.30
2022-11-19T04:37:55.762Z,18.30
2022-11-19T04:39:57.880Z,18.30
2022-11-19T04:41:59.622Z,18.30
2022-11-19T04:44:01.604Z,18.30
2022-11-19T04:46:03.338Z,18.30
2022-11-19T04:48:05.298Z,18.30
2022-11-19T04:50:07.347Z,18.30
2022-11-19T04:52:09.273Z,18.30
2022-11-19T04:54:10.989Z,18.30
2022-11-19T04:56:12.807Z,18.30
2022-11-19T04:58:14.774Z,18.30
2022-11-19T05:00:16.599Z,18.30
2022-11-19T05:02:18.301Z,18.30
2022-11-19T05:04:20.159Z,18.30
2022-11-19T05:06:21.904Z,18.30
2022-11-19T05:08:23.951Z,18.30
2022-11-19T05:10:25.669Z,18.30
2022-11-19T05:12:27.503Z,18.30
2022-11-19T05:14:30.636Z,18.30
2022-11-19T05:16:32.578Z,18.30
2022-11-19T05:18:34.563Z,18.30
2022-11-19T05:20:36.375Z,18.30
2022-11-19T05:22:38.088Z,18.30
2022-11-19T05:24:39.904Z,18.30
2022-11-19T05:26:41.606Z,18.30
2022-11-19T05:28:43.380Z,18.30
2022-11-19T05:30:45.507Z,18.30
2022-11-19T05:32:47.400Z,18.30
2022-11-19T05:34:49.114Z,18.30
2022-11-19T05:36:52.060Z,18.30
2022-11-19T05:38:53.751Z,18.30
2022-11-19T05:40:55.534Z,18.30
2022-11-19T05:43:02.891Z,18.30
2022-11-19T05:45:04.943Z,18.30
2022-11-19T05:47:06.653Z,18.30
2022-11-19T05:49:08.451Z,18.30
2022-11-19T05:51:13.382Z,18.30
2022-11-19T05:53:15.190Z,18.30
2022-11-19T05:55:16.959Z,18.30
2022-11-19T05:57:18.751Z,18.30
2022-11-19T05:59:20.925Z,18.30
2022-11-19T06:01:27.658Z,18.30
2022-11-19T06:03:29.347Z,18.30
2022-11-19T06:05:35.918Z,18.30
2022-11-19T06:07:40.665Z,18.30
2022-11-19T06:09:42.518Z,18.30
2022-11-19T06:11:44.200Z,18.30
2022-11-19T06:13:45.980Z,18.30
2022-11-19T06:15:47.793Z,18.30
2022-11-19T06:17:49.619Z,18.30
2022-11-19T06:19:51.352Z,18.30
2022-11-19T06:21:53.487Z,18.30
2022-11-19T06:23:55.240Z,18.30
2022-11-19T06:25:57.046Z,18.30
2022-11-19T06:27:58.782Z,18.30
2022-11-19T06:30:00.580Z,18.30
2022-11-19T06:32:02.290Z,18.30
2022-11-19T06:34:05.278Z,18.30
2022-11-19T06:36:07.207Z,18.30
2022-11-19T06:38:08.927Z,18.30
2022-11-19T06:40:10.956Z,18.30
2022-11-19T06:42:13.016Z,18.30
2022-11-19T06:44:14.818Z,18.30
2022-11-19T06:46:17.299Z,18.30
2022-11-19T06:48:19.019Z,18.30
2022-11-19T06:50:21.053Z,18.30
2022-11-19T06:52:22.799Z,18.30
2022-11-19T06:54:24.539Z,18.30
2022-11-19T06:56:26.227Z,18.30
2022-11-19T06:58:28.454Z,18.30
2022-11-19T07:00:30.367Z,18.30
2022-11-19T07:02:32.158Z,18.30
2022-11-19T07:04:33.897Z,18.30
2022-11-19T07:06:35.708Z,18.30
2022-11-19T07:08:37.423Z,18.30
2022-11-19T07:10:39.270Z,18.30
2022-11-19T07:12:40.953Z,18.30
2022-11-19T07:14:42.774Z,18.30
2022-11-19T07:16:44.494Z,18.30
2022-11-19T07:18:46.251Z,18.30
2022-11-19T07:20:47.948Z,18.30
2022-11-19T07:22:50.591Z,18.30
2022-11-19T07:24:54.395Z,18.30
2022-11-19T07:26:56.176Z,18.30
2022-11-19T07:29:04.678Z,18.30
2022-11-19T07:31:07.359Z,18.30
2022-11-19T07:33:09.066Z,18.30
2022-11-19T07:35:10.888Z,18.30
2022-11-19T07:37:12.576Z,18.30
2022-11-19T07:39:14.420Z,18.30
2022-11-19T07:41:16.471Z,18.30
2022-11-19T07:43:18.239Z,18.40
2022-11-19T07:45:21.280Z,18.40
2022-11-19T07:47:23.325Z,18.30
2022-11-19T07:49:25.226Z,18.30
2022-11-19T07:51:27.195Z,18.30
2022-11-19T07:53:28.935Z,18.40
2022-11-19T07:55:30.730Z,18.40
2022-11-19T07:57:32.595Z,18.40
2022-11-19T07:59:34.471Z,18.40
2022-11-19T08:01:36.300Z,18.40
2022-11-19T08:03:38.174Z,18.40
2022-11-19T08:05:40.002Z,18.40
2022-11-19T08:07:42.570Z,18.40
2022-11-19T08:09:44.359Z,18.40
2022-11-19T08:11:46.114Z,18.40
2022-11-19T08:13:47.809Z,18.30
2022-11-19T08:15:49.634Z,17.60
2022-11-19T08:17:51.367Z,17.20
2022-11-19T08:19:53.114Z,17.10
2022-11-19T08:21:54.841Z,17.40
2022-11-19T08:23:56.666Z,17.60
2022-11-19T08:25:58.686Z,17.80
2022-11-19T08:28:00.915Z,17.90
2022-11-19T08:30:02.671Z,18.00
2022-11-19T08:32:04.503Z,18.10
2022-11-19T08:34:06.198Z,18.10
2022-11-19T08:36:07.923Z,18.20
2022-11-19T08:38:10.933Z,18.20
2022-11-19T08:40:12.800Z,18.30
2022-11-19T08:42:14.502Z,18.30
2022-11-19T08:44:16.276Z,18.30
2022-11-19T08:46:17.981Z,18.30
2022-11-19T08:48:19.845Z,18.40
2022-11-19T08:50:22.199Z,18.40
2022-11-19T08:52:23.983Z,18.40
2022-11-19T08:54:25.754Z,18.40
2022-11-19T08:56:27.523Z,18.40
2022-11-19T08:58:29.267Z,18.40
2022-11-19T09:00:31.960Z,18.40
2022-11-19T09:02:33.695Z,18.40
2022-11-19T09:04:35.494Z,18.50
2022-11-19T09:06:37.192Z,18.40
2022-11-19T09:08:39.342Z,18.50
2022-11-19T09:10:41.093Z,18.50
2022-11-19T09:12:42.939Z,18.50
2022-11-19T09:14:44.647Z,18.40
2022-11-19T09:16:46.478Z,18.50
2022-11-19T09:18:48.175Z,18.50
2022-11-19T09:20:53.437Z,18.50
2022-11-19T09:22:55.158Z,18.50
2022-11-19T09:24:56.988Z,18.50
2022-11-19T09:27:02.229Z,18.40
2022-11-19T09:29:04.415Z,18.40
2022-11-19T09:31:07.363Z,18.50
2022-11-19T09:33:09.142Z,18.50
2022-11-19T09:35:10.959Z,18.50
2022-11-19T09:37:12.732Z,18.50
2022-11-19T09:39:14.490Z,18.50
2022-11-19T09:41:28.402Z,18.50
2022-11-19T09:43:53.121Z,18.50
2022-11-19T09:45:54.912Z,18.50
2022-11-19T09:47:59.377Z,18.50
2022-11-19T09:50:07.215Z,18.50
2022-11-19T09:52:13.947Z,18.50
2022-11-19T09:54:17.615Z,18.40
2022-11-19T09:56:26.010Z,18.50
2022-11-19T09:58:27.753Z,18.50
2022-11-19T10:00:30.697Z,18.50
2022-11-19T10:02:32.562Z,18.50
2022-11-19T10:04:34.351Z,18.50
2022-11-19T10:06:41.829Z,18.50
2022-11-19T10:08:46.319Z,18.50
2022-11-19T10:10:58.910Z,18.50
2022-11-19T10:13:18.904Z,18.50
2022-11-19T10:15:37.625Z,18.50
2022-11-19T10:17:39.634Z,18.60
2022-11-19T10:19:41.386Z,18.60
2022-11-19T10:21:48.857Z,18.50
2022-11-19T10:24:10.897Z,18.50
2022-11-19T10:26:14.735Z,18.60
2022-11-19T10:28:21.049Z,18.60
2022-11-19T10:30:24.425Z,18.70
2022-11-19T10:32:40.155Z,18.70
2022-11-19T10:34:42.069Z,18.70
2022-11-19T10:36:52.986Z,18.70
2022-11-19T10:39:00.816Z,18.70
2022-11-19T10:41:10.756Z,18.60
2022-11-19T10:43:28.759Z,18.60
2022-11-19T10:45:30.535Z,18.70
2022-11-19T10:47:36.279Z,18.70
2022-11-19T10:49:39.874Z,18.80
2022-11-19T10:51:42.119Z,18.80
2022-11-19T10:53:44.136Z,18.80
2022-11-19T10:55:55.073Z,18.80
2022-11-19T10:58:05.795Z,18.80
2022-11-19T11:00:07.782Z,18.80
2022-11-19T11:02:35.926Z,18.90
2022-11-19T11:04:57.626Z,18.70
2022-11-19T11:06:59.503Z,18.80
2022-11-19T11:09:01.270Z,18.80
2022-11-19T11:11:03.161Z,18.90
2022-11-19T11:13:06.603Z,19.00
2022-11-19T11:15:14.126Z,19.10
2022-11-19T11:17:20.999Z,19.10
2022-11-19T11:19:24.276Z,19.10
2022-11-19T11:21:28.932Z,19.20
2022-11-19T11:23:30.782Z,19.20
2022-11-19T11:25:33.187Z,19.20
2022-11-19T11:27:36.192Z,19.30
2022-11-19T11:29:37.955Z,19.30
2022-11-19T11:31:43.514Z,19.40
2022-11-19T11:33:55.004Z,19.40
2022-11-19T11:35:59.214Z,19.40
2022-11-19T11:38:01.425Z,19.20
2022-11-19T11:40:03.403Z,18.60
2022-11-19T11:42:07.382Z,18.00
2022-11-19T11:44:15.311Z,18.10
2022-11-19T11:46:17.075Z,18.20
2022-11-19T11:48:21.127Z,18.10
2022-11-19T11:50:27.667Z,18.20
2022-11-19T11:52:49.639Z,18.20
2022-11-19T11:54:55.528Z,18.10
2022-11-19T11:57:15.733Z,18.10
2022-11-19T11:59:23.059Z,18.10
2022-11-19T12:01:24.860Z,18.00
2022-11-19T12:03:26.593Z,17.90
2022-11-19T12:05:31.451Z,17.90
2022-11-19T12:07:45.293Z,18.10
2022-11-19T12:10:08.528Z,18.10
2022-11-19T12:12:21.076Z,18.10
2022-11-19T12:14:41.417Z,18.00
2022-11-19T12:16:55.400Z,17.90
2022-11-19T12:19:03.029Z,17.90
2022-11-19T12:21:08.789Z,17.90
2022-11-19T12:23:36.147Z,18.00
2022-11-19T12:25:41.186Z,17.50
2022-11-19T12:27:49.079Z,17.60
2022-11-19T12:30:19.398Z,17.50
2022-11-19T12:32:29.597Z,17.80
2022-11-19T12:34:55.304Z,17.70
2022-11-19T12:37:11.652Z,17.70
2022-11-19T12:39:25.603Z,17.60
2022-11-19T12:41:45.869Z,17.60
2022-11-19T12:43:52.817Z,17.70
2022-11-19T12:46:03.976Z,17.70
2022-11-19T12:48:08.511Z,17.70
2022-11-19T12:50:15.758Z,17.90
2022-11-19T12:52:36.089Z,17.90
2022-11-19T12:55:03.912Z,17.80
2022-11-19T12:57:18.519Z,18.00
2022-11-19T12:59:31.244Z,18.30
2022-11-19T13:01:35.797Z,18.50
2022-11-19T13:03:47.466Z,18.40
2022-11-19T13:06:02.840Z,18.30
2022-11-19T13:08:11.973Z,18.20
2022-11-19T13:10:20.560Z,18.10
2022-11-19T13:12:27.995Z,18.20
2022-11-19T13:14:32.595Z,18.20
2022-11-19T13:16:35.150Z,18.20
2022-11-19T13:18:39.053Z,18.30
2022-11-19T13:20:53.551Z,18.30
2022-11-19T13:22:58.964Z,18.30
2022-11-19T13:25:03.533Z,18.40
2022-11-19T13:27:06.689Z,18.40
2022-11-19T13:29:27.208Z,18.40
2022-11-19T13:31:33.262Z,18.40
2022-11-19T13:33:40.112Z,18.50
2022-11-19T13:35:47.763Z,18.50
2022-11-19T13:38:08.190Z,18.50
2022-11-19T13:40:16.713Z,18.50
2022-11-19T13:42:19.479Z,18.50
2022-11-19T13:44:21.681Z,18.50
2022-11-19T13:46:32.196Z,18.50
2022-11-19T13:48:36.463Z,18.60
2022-11-19T13:50:43.277Z,18.60
2022-11-19T13:52:49.617Z,18.60
2022-11-19T13:54:51.617Z,18.70
2022-11-19T13:56:55.362Z,18.70
2022-11-19T13:58:57.229Z,18.70
2022-11-19T14:01:02.945Z,18.70
2022-11-19T14:03:07.266Z,18.70
2022-11-19T14:05:18.689Z,18.70
2022-11-19T14:07:31.004Z,18.70
2022-11-19T14:09:39.073Z,18.70
2022-11-19T14:11:59.145Z,18.70
2022-11-19T14:14:03.708Z,18.70
2022-11-19T14:16:08.453Z,18.80
2022-11-19T14:18:22.447Z,18.80
2022-11-19T14:20:35.697Z,18.80
2022-11-19T14:22:53.615Z,18.80
2022-11-19T14:24:58.667Z,18.80
2022-11-19T14:27:01.441Z,18.80
2022-11-19T14:29:03.320Z,18.80
2022-11-19T14:31:05.155Z,18.80
2022-11-19T14:33:26.892Z,18.80
2022-11-19T14:35:28.687Z,18.90
2022-11-19T14:37:33.053Z,18.90
2022-11-19T14:39:40.302Z,18.80
2022-11-19T14:41:44.615Z,18.90
2022-11-19T14:44:09.327Z,18.90
2022-11-19T14:46:14.134Z,18.80
2022-11-19T14:48:15.882Z,18.80
2022-11-19T14:50:27.936Z,18.90
2022-11-19T14:52:31.572Z,18.90
2022-11-19T14:54:38.474Z,18.90
2022-11-19T14:56:41.725Z,18.90
2022-11-19T14:58:54.519Z,18.90
2022-11-19T15:01:07.216Z,18.90
2022-11-19T15:03:14.444Z,18.90
2022-11-19T15:05:26.820Z,18.90
2022-11-19T15:07:46.581Z,18.90
2022-11-19T15:10:08.967Z,18.90
2022-11-19T15:12:11.152Z,18.90
2022-11-19T15:14:45.070Z,18.90
2022-11-19T15:16:47.455Z,18.90
2022-11-19T15:19:13.964Z,18.90
2022-11-19T15:21:25.058Z,18.90
2022-11-19T15:23:39.132Z,18.90
2022-11-19T15:26:00.854Z,18.90
2022-11-19T15:28:12.266Z,18.90
2022-11-19T15:30:21.741Z,18.90
2022-11-19T15:32:40.587Z,18.90
2022-11-19T15:35:09.897Z,18.90
2022-11-19T15:37:14.047Z,18.90
2022-11-19T15:39:28.494Z,18.90
2022-11-19T15:41:32.380Z,18.90
2022-11-19T15:43:40.986Z,18.90
2022-11-19T15:45:56.402Z,18.90
2022-11-19T15:48:10.317Z,18.90
2022-11-19T15:50:22.865Z,18.90
2022-11-19T15:52:28.488Z,18.90
2022-11-19T15:54:31.490Z,18.90
2022-11-19T15:56:35.753Z,18.90
2022-11-19T15:58:42.315Z,18.90
2022-11-19T16:00:48.110Z,18.90
2022-11-19T16:02:51.274Z,18.90
2022-11-19T16:04:52.972Z,18.90
2022-11-19T16:06:54.712Z,18.90
2022-11-19T16:08:57.958Z,18.90
2022-11-19T16:10:59.999Z,18.90
2022-11-19T16:13:02.982Z,18.90
2022-11-19T16:15:15.072Z,18.80
2022-11-19T16:17:16.770Z,18.90
2022-11-19T16:19:18.959Z,18.90
2022-11-19T16:21:23.213Z,18.80
2022-11-19T16:23:25.560Z,18.90
2022-11-19T16:25:30.602Z,18.80
2022-11-19T16:27:32.412Z,18.90
2022-11-19T16:29:35.767Z,18.80
2022-11-19T16:31:37.596Z,18.90
2022-11-19T16:33:39.715Z,18.80
2022-11-19T16:35:41.487Z,18.90
2022-11-19T16:37:43.220Z,18.80
2022-11-19T16:39:50.656Z,18.80
2022-11-19T16:41:54.442Z,18.90
2022-11-19T16:43:56.324Z,18.90
2022-11-19T16:45:58.119Z,18.90
2022-11-19T16:48:01.724Z,18.80
2022-11-19T16:50:24.642Z,18.90
2022-11-19T16:52:32.363Z,18.80
2022-11-19T16:54:47.494Z,18.80
2022-11-19T16:56:49.256Z,18.80
2022-11-19T16:59:01.302Z,18.90
2022-11-19T17:01:03.160Z,18.80
2022-11-19T17:03:17.063Z,18.90
2022-11-19T17:05:24.363Z,18.80
2022-11-19T17:07:26.983Z,18.80
2022-11-19T17:09:34.567Z,18.80
2022-11-19T17:11:54.444Z,18.90
2022-11-19T17:13:56.228Z,18.80
2022-11-19T17:16:15.691Z,18.80
2022-11-19T17:18:18.995Z,18.80
2022-11-19T17:20:27.121Z,18.80
2022-11-19T17:22:39.083Z,18.80
2022-11-19T17:24:42.666Z,18.80
2022-11-19T17:26:47.335Z,18.80
2022-11-19T17:28:49.953Z,18.80
2022-11-19T17:30:51.750Z,18.80
2022-11-19T17:32:56.007Z,18.80
2022-11-19T17:34:57.841Z,18.80
2022-11-19T17:36:59.651Z,18.80
2022-11-19T17:39:01.622Z,18.80
2022-11-19T17:41:04.087Z,18.80
2022-11-19T17:43:10.341Z,18.80
2022-11-19T17:45:12.083Z,18.80
2022-11-19T17:47:22.699Z,18.80
2022-11-19T17:49:25.238Z,18.80
2022-11-19T17:51:26.989Z,18.80
2022-11-19T17:53:28.722Z,18.80
2022-11-19T17:55:30.562Z,18.80
2022-11-19T17:57:32.252Z,18.80
2022-11-19T17:59:33.995Z,18.80
2022-11-19T18:01:35.721Z,18.80
2022-11-19T18:03:37.503Z,18.80
2022-11-19T18:05:40.116Z,18.80
2022-11-19T18:07:41.909Z,18.80
2022-11-19T18:09:43.686Z,18.80
2022-11-19T18:11:45.530Z,18.70
2022-11-19T18:13:48.827Z,18.80
2022-11-19T18:15:50.574Z,18.80
2022-11-19T18:17:52.465Z,18.70
2022-11-19T18:19:54.301Z,18.70
2022-11-19T18:21:56.771Z,18.80
2022-11-19T18:23:58.504Z,18.70
2022-11-19T18:26:00.219Z,18.70
2022-11-19T18:28:02.047Z,18.70
2022-11-19T18:30:03.832Z,18.70
2022-11-19T18:32:05.777Z,18.70
2022-11-19T18:34:11.369Z,18.70
2022-11-19T18:36:13.319Z,18.70
2022-11-19T18:38:15.058Z,18.70
2022-11-19T18:40:17.060Z,18.70
2022-11-19T18:42:18.936Z,18.70
2022-11-19T18:44:20.798Z,18.70
2022-11-19T18:46:22.570Z,18.70
2022-11-19T18:48:24.408Z,18.70
2022-11-19T18:50:29.879Z,18.70
2022-11-19T18:52:32.165Z,18.70
2022-11-19T18:54:34.039Z,18.70
2022-11-19T18:56:35.808Z,18.70
2022-11-19T18:58:37.496Z,18.70
2022-11-19T19:00:39.320Z,18.60
2022-11-19T19:02:41.045Z,18.70
2022-11-19T19:04:42.993Z,18.70
2022-11-19T19:06:46.021Z,18.70
2022-11-19T19:08:47.875Z,18.60
2022-11-19T19:10:49.586Z,18.60
2022-11-19T19:12:51.376Z,18.60
2022-11-19T19:14:53.087Z,18.60
2022-11-19T19:16:54.919Z,18.60
2022-11-19T19:18:56.715Z,18.60
2022-11-19T19:20:58.497Z,18.60
2022-11-19T19:23:01.234Z,18.60
2022-11-19T19:25:03.138Z,18.60
2022-11-19T19:27:04.836Z,18.60
2022-11-19T19:29:06.965Z,18.60
2022-11-19T19:31:11.358Z,18.60
2022-11-19T19:33:15.356Z,18.60
2022-11-19T19:35:17.096Z,18.60
2022-11-19T19:37:18.931Z,18.60
2022-11-19T19:39:21.239Z,18.50
2022-11-19T19:41:24.136Z,18.60
2022-11-19T19:43:25.845Z,18.60
2022-11-19T19:45:27.659Z,18.60
2022-11-19T19:47:30.355Z,18.60
2022-11-19T19:49:36.015Z,18.50
2022-11-19T19:51:40.379Z,18.60
2022-11-19T19:53:42.586Z,18.60
2022-11-19T19:55:44.307Z,18.50
2022-11-19T19:57:46.064Z,18.50
2022-11-19T19:59:47.760Z,18.60
2022-11-19T20:01:49.714Z,18.50
2022-11-19T20:03:54.439Z,18.50
2022-11-19T20:05:56.739Z,18.60
2022-11-19T20:07:58.547Z,18.60
2022-11-19T20:10:00.392Z,18.60
2022-11-19T20:12:02.115Z,18.60
2022-11-19T20:14:04.255Z,18.60
2022-11-19T20:16:06.066Z,18.60
2022-11-19T20:18:07.897Z,18.50
2022-11-19T20:20:10.063Z,18.50
2022-11-19T20:22:11.810Z,18.50
2022-11-19T20:24:14.035Z,18.50
2022-11-19T20:26:17.489Z,18.50
2022-11-19T20:28:19.188Z,18.60
2022-11-19T20:30:21.033Z,18.50
2022-11-19T20:32:22.750Z,18.50
2022-11-19T20:34:24.654Z,18.50
2022-11-19T20:36:27.120Z,18.60
2022-11-19T20:38:29.804Z,18.50
2022-11-19T20:40:31.668Z,18.50
2022-11-19T20:42:33.759Z,18.50
2022-11-19T20:44:35.576Z,18.50
2022-11-19T20:46:37.381Z,18.50
2022-11-19T20:48:39.614Z,18.50
2022-11-19T20:50:41.430Z,18.50
2022-11-19T20:52:43.408Z,18.50
2022-11-19T20:54:45.379Z,18.50
2022-11-19T20:56:47.172Z,18.50
2022-11-19T20:58:49.023Z,18.50
2022-11-19T21:00:50.818Z,18.50
2022-11-19T21:02:52.640Z,18.50
2022-11-19T21:04:54.454Z,18.50
2022-11-19T21:06:58.056Z,18.50
2022-11-19T21:08:59.979Z,18.50
2022-11-19T21:11:03.201Z,18.50
2022-11-19T21:13:05.039Z,18.50
2022-11-19T21:15:07.217Z,18.50
2022-11-19T21:17:09.125Z,18.50
2022-11-19T21:19:11.331Z,18.50
2022-11-19T21:21:13.933Z,18.50
2022-11-19T21:23:16.461Z,18.50
2022-11-19T21:25:18.693Z,18.60
2022-11-19T21:27:20.457Z,18.50
2022-11-19T21:29:24.710Z,18.50
2022-11-19T21:31:27.809Z,18.50
2022-11-19T21:33:29.921Z,18.50
2022-11-19T21:35:31.737Z,18.50
2022-11-19T21:37:33.621Z,18.50
2022-11-19T21:39:35.480Z,18.50
2022-11-19T21:41:37.833Z,18.50
2022-11-19T21:43:39.602Z,18.50
2022-11-19T21:45:41.431Z,18.50
2022-11-19T21:47:43.266Z,18.40
2022-11-19T21:49:45.040Z,18.50
2022-11-19T21:51:46.864Z,18.50
2022-11-19T21:53:48.696Z,18.50
2022-11-19T21:55:50.655Z,18.50
2022-11-19T21:57:52.432Z,18.50
2022-11-19T21:59:54.233Z,18.50
2022-11-19T22:01:56.008Z,18.40
2022-11-19T22:03:57.866Z,18.50
2022-11-19T22:06:04.658Z,18.50
2022-11-19T22:08:06.513Z,18.50
2022-11-19T22:10:08.681Z,18.50
2022-11-19T22:12:10.561Z,18.50
2022-11-19T22:14:12.492Z,18.50
2022-11-19T22:16:14.285Z,18.50
2022-11-19T22:18:16.517Z,18.50
2022-11-19T22:20:18.463Z,18.50
2022-11-19T22:22:20.372Z,18.40
2022-11-19T22:24:22.188Z,18.40
2022-11-19T22:26:24.052Z,18.50
2022-11-19T22:28:25.906Z,18.40
2022-11-19T22:30:27.712Z,18.40
2022-11-19T22:32:29.505Z,18.40
2022-11-19T22:34:31.385Z,18.40
2022-11-19T22:36:33.283Z,18.50
2022-11-19T22:38:35.614Z,18.40
2022-11-19T22:40:37.493Z,18.50
2022-11-19T22:42:39.321Z,18.40
2022-11-19T22:44:41.175Z,18.40
2022-11-19T22:46:42.958Z,18.40
2022-11-19T22:48:44.783Z,18.40
2022-11-19T22:50:46.549Z,18.40
2022-11-19T22:52:48.436Z,18.40
2022-11-19T22:54:50.233Z,18.40
2022-11-19T22:56:52.035Z,18.40
2022-11-19T22:58:54.366Z,18.40
2022-11-19T23:00:56.326Z,18.40
2022-11-19T23:02:58.173Z,18.40
2022-11-19T23:04:59.998Z,18.30
2022-11-19T23:07:01.841Z,18.40
2022-11-19T23:09:05.161Z,18.40
2022-11-19T23:11:07.189Z,18.40
2022-11-19T23:13:10.937Z,18.40
2022-11-19T23:15:12.702Z,18.40
2022-11-19T23:17:14.532Z,18.40
2022-11-19T23:19:16.277Z,18.40
2022-11-19T23:21:19.112Z,18.40
2022-11-19T23:23:20.900Z,18.40
2022-11-19T23:25:22.808Z,18.40
2022-11-19T23:27:24.582Z,18.40
2022-11-19T23:29:26.395Z,18.40
2022-11-19T23:31:35.046Z,18.40
2022-11-19T23:33:36.923Z,18.40
2022-11-19T23:35:38.688Z,18.40
2022-11-19T23:37:40.509Z,18.40
2022-11-19T23:39:42.289Z,18.40
2022-11-19T23:41:44.554Z,18.40
2022-11-19T23:43:46.660Z,18.40
2022-11-19T23:45:48.511Z,18.40
2022-11-19T23:47:50.314Z,18.40
2022-11-19T23:49:52.177Z,18.40
2022-11-19T23:51:53.943Z,18.30
2022-11-19T23:53:56.284Z,18.40
2022-11-19T23:55:58.101Z,18.40
2022-11-19T23:57:59.977Z,18.40
