createdAt,value
2019-02-26T00:00:07.597Z,0
2019-02-26T00:01:30.824Z,0
2019-02-26T00:02:41.095Z,0
2019-02-26T00:03:54.443Z,0
2019-02-26T00:05:08.289Z,0
2019-02-26T00:06:25.333Z,0
2019-02-26T00:07:39.523Z,0
2019-02-26T00:08:58.689Z,0
2019-02-26T00:10:12.695Z,0
2019-02-26T00:11:28.936Z,0
2019-02-26T00:12:43.421Z,0
2019-02-26T00:13:59.254Z,0
2019-02-26T00:15:10.077Z,0
2019-02-26T00:16:25.271Z,0
2019-02-26T00:17:40.694Z,0
2019-02-26T00:18:56.205Z,0
2019-02-26T00:20:19.886Z,0
2019-02-26T00:21:34.046Z,0
2019-02-26T00:22:46.219Z,0
2019-02-26T00:23:58.115Z,0
2019-02-26T00:25:18.359Z,0
2019-02-26T00:26:30.297Z,0
2019-02-26T00:27:43.563Z,0
2019-02-26T00:28:57.825Z,0
2019-02-26T00:30:18.464Z,0
2019-02-26T00:31:33.505Z,0
2019-02-26T00:32:45.535Z,0
2019-02-26T00:33:55.678Z,0
2019-02-26T00:35:09.139Z,0
2019-02-26T00:36:20.936Z,0
2019-02-26T00:37:33.790Z,0
2019-02-26T00:38:47.577Z,0
2019-02-26T00:40:01.216Z,0
2019-02-26T00:41:13.308Z,0
2019-02-26T00:42:34.190Z,0
2019-02-26T00:43:45.764Z,0
2019-02-26T00:45:10.121Z,0
2019-02-26T00:46:20.223Z,0
2019-02-26T00:47:44.050Z,0
2019-02-26T00:49:00.807Z,0
2019-02-26T00:50:19.515Z,0
2019-02-26T00:51:31.799Z,0
2019-02-26T00:52:44.057Z,0
2019-02-26T00:54:01.915Z,0
2019-02-26T00:55:14.833Z,0
2019-02-26T00:56:33.987Z,0
2019-02-26T00:57:48.308Z,0
2019-02-26T00:58:58.407Z,0
2019-02-26T01:00:14.724Z,0
2019-02-26T01:01:28.628Z,0
2019-02-26T01:02:38.734Z,0
2019-02-26T01:03:54.384Z,0
2019-02-26T01:05:08.556Z,0
2019-02-26T01:06:22.075Z,0
2019-02-26T01:07:35.822Z,0
2019-02-26T01:08:50.041Z,0
2019-02-26T01:10:03.973Z,0
2019-02-26T01:11:15.663Z,0
2019-02-26T01:12:30.821Z,0
2019-02-26T01:13:43.430Z,0
2019-02-26T01:14:55.334Z,0
2019-02-26T01:16:05.502Z,0
2019-02-26T01:17:21.356Z,0
2019-02-26T01:18:33.803Z,0
2019-02-26T01:19:47.820Z,0
2019-02-26T01:21:06.585Z,0
2019-02-26T01:22:16.433Z,0
2019-02-26T01:23:31.578Z,0
2019-02-26T01:24:41.669Z,0
2019-02-26T01:25:54.166Z,0
2019-02-26T01:27:04.409Z,0
2019-02-26T01:28:18.474Z,0
2019-02-26T01:29:37.116Z,0
2019-02-26T01:30:48.894Z,0
2019-02-26T01:32:09.462Z,0
2019-02-26T01:33:29.194Z,0
2019-02-26T01:34:47.680Z,0
2019-02-26T01:36:05.042Z,0
2019-02-26T01:37:17.198Z,0
2019-02-26T01:38:29.165Z,0
2019-02-26T01:39:47.152Z,0
2019-02-26T01:41:01.528Z,0
2019-02-26T01:42:15.839Z,0
2019-02-26T01:43:32.326Z,0
2019-02-26T01:44:47.039Z,0
2019-02-26T01:46:00.230Z,0
2019-02-26T01:47:12.006Z,0
2019-02-26T01:48:25.323Z,0
2019-02-26T01:49:35.894Z,0
2019-02-26T01:50:49.221Z,0
2019-02-26T01:52:01.732Z,0
2019-02-26T01:53:21.338Z,0
2019-02-26T01:54:39.494Z,0
2019-02-26T01:55:54.949Z,0
2019-02-26T01:57:08.544Z,0
2019-02-26T01:58:23.231Z,0
2019-02-26T01:59:36.125Z,0
2019-02-26T02:00:48.510Z,0
2019-02-26T02:02:00.915Z,0
2019-02-26T02:03:11.060Z,0
2019-02-26T02:04:24.414Z,0
2019-02-26T02:05:36.892Z,0
2019-02-26T02:06:48.671Z,0
2019-02-26T02:08:00.937Z,0
2019-02-26T02:09:20.399Z,0
2019-02-26T02:10:32.858Z,0
2019-02-26T02:11:45.597Z,0
2019-02-26T02:13:00.204Z,0
2019-02-26T02:14:19.555Z,0
2019-02-26T02:15:31.095Z,0
2019-02-26T02:16:43.449Z,0
2019-02-26T02:17:55.284Z,0
2019-02-26T02:19:09.048Z,0
2019-02-26T02:20:28.087Z,0
2019-02-26T02:21:40.511Z,0
2019-02-26T02:22:51.761Z,0
2019-02-26T02:24:05.707Z,0
2019-02-26T02:25:22.411Z,0
2019-02-26T02:26:32.510Z,0
2019-02-26T02:27:42.809Z,0
2019-02-26T02:28:55.332Z,0
2019-02-26T02:30:05.434Z,0
2019-02-26T02:31:27.038Z,0
2019-02-26T02:32:41.974Z,0
2019-02-26T02:33:58.094Z,0
2019-02-26T02:35:18.875Z,0
2019-02-26T02:36:31.583Z,0
2019-02-26T02:37:41.717Z,0
2019-02-26T02:38:51.824Z,0
2019-02-26T02:40:01.931Z,0
2019-02-26T02:41:12.027Z,0
2019-02-26T02:42:26.899Z,0
2019-02-26T02:43:37.011Z,0
2019-02-26T02:44:55.284Z,0
2019-02-26T02:46:06.369Z,0
2019-02-26T02:47:18.567Z,0
2019-02-26T02:48:28.686Z,0
2019-02-26T02:49:46.398Z,0
2019-02-26T02:50:56.313Z,0
2019-02-26T02:52:14.503Z,0
2019-02-26T02:53:34.272Z,0
2019-02-26T02:54:51.936Z,0
2019-02-26T02:56:03.667Z,0
2019-02-26T02:57:17.720Z,0
2019-02-26T02:58:33.376Z,0
2019-02-26T02:59:47.119Z,0
2019-02-26T03:01:02.771Z,0
2019-02-26T03:02:20.510Z,0
2019-02-26T03:03:32.950Z,0
2019-02-26T03:04:42.802Z,0
2019-02-26T03:05:53.203Z,0
2019-02-26T03:07:05.967Z,0
2019-02-26T03:08:24.915Z,0
2019-02-26T03:09:40.624Z,0
2019-02-26T03:10:53.588Z,0
2019-02-26T03:12:03.710Z,0
2019-02-26T03:13:14.353Z,0
2019-02-26T03:14:30.663Z,0
2019-02-26T03:15:47.488Z,0
2019-02-26T03:17:05.626Z,0
2019-02-26T03:18:21.742Z,0
2019-02-26T03:19:35.510Z,0
2019-02-26T03:20:51.197Z,0
2019-02-26T03:22:04.298Z,0
2019-02-26T03:23:24.259Z,0
2019-02-26T03:24:40.575Z,0
2019-02-26T03:25:57.436Z,0
2019-02-26T03:27:07.178Z,0
2019-02-26T03:28:17.278Z,0
2019-02-26T03:29:27.385Z,0
2019-02-26T03:30:49.076Z,0
2019-02-26T03:32:02.727Z,0
2019-02-26T03:33:12.857Z,0
2019-02-26T03:34:31.578Z,0
2019-02-26T03:35:41.693Z,0
2019-02-26T03:36:52.802Z,0
2019-02-26T03:38:08.461Z,0
2019-02-26T03:39:18.566Z,0
2019-02-26T03:40:36.350Z,0
2019-02-26T03:41:52.961Z,0
2019-02-26T03:43:10.686Z,0
2019-02-26T03:44:24.043Z,0
2019-02-26T03:45:38.031Z,0
2019-02-26T03:46:48.137Z,0
2019-02-26T03:48:01.077Z,0
2019-02-26T03:49:11.187Z,0
2019-02-26T03:50:21.298Z,0
2019-02-26T03:51:39.069Z,0
2019-02-26T03:52:49.355Z,0
2019-02-26T03:53:59.537Z,0
2019-02-26T03:55:18.698Z,0
2019-02-26T03:56:29.269Z,0
2019-02-26T03:57:46.861Z,0
2019-02-26T03:59:11.672Z,0
2019-02-26T04:00:25.013Z,0
2019-02-26T04:01:35.197Z,0
2019-02-26T04:02:54.265Z,0
2019-02-26T04:04:10.170Z,0
2019-02-26T04:05:20.274Z,0
2019-02-26T04:06:30.964Z,0
2019-02-26T04:07:49.012Z,0
2019-02-26T04:09:03.362Z,0
2019-02-26T04:10:13.479Z,0
2019-02-26T04:11:30.261Z,0
2019-02-26T04:12:52.103Z,0
2019-02-26T04:14:05.964Z,0
2019-02-26T04:15:24.061Z,0
2019-02-26T04:16:45.808Z,0
2019-02-26T04:17:55.963Z,0
2019-02-26T04:19:11.041Z,0
2019-02-26T04:20:21.182Z,0
2019-02-26T04:21:34.896Z,0
2019-02-26T04:22:57.027Z,0
2019-02-26T04:24:13.847Z,0
2019-02-26T04:25:32.768Z,0
2019-02-26T04:26:44.257Z,0
2019-02-26T04:27:56.341Z,0
2019-02-26T04:29:10.167Z,0
2019-02-26T04:30:23.800Z,0
2019-02-26T04:31:33.887Z,0
2019-02-26T04:32:51.465Z,0
2019-02-26T04:34:08.736Z,0
2019-02-26T04:35:18.879Z,0
2019-02-26T04:36:29.679Z,0
2019-02-26T04:37:43.239Z,0
2019-02-26T04:38:58.112Z,0
2019-02-26T04:40:16.630Z,0
2019-02-26T04:41:26.814Z,0
2019-02-26T04:42:42.886Z,0
2019-02-26T04:44:03.835Z,0
2019-02-26T04:45:16.798Z,0
2019-02-26T04:46:30.965Z,0
2019-02-26T04:47:51.671Z,0
2019-02-26T04:49:05.317Z,0
2019-02-26T04:50:16.366Z,0
2019-02-26T04:51:34.233Z,0
2019-02-26T04:52:50.874Z,0
2019-02-26T04:54:06.971Z,0
2019-02-26T04:55:17.101Z,0
2019-02-26T04:56:31.214Z,0
2019-02-26T04:57:56.334Z,0
2019-02-26T04:59:14.452Z,0
2019-02-26T05:00:30.319Z,0
2019-02-26T05:01:51.839Z,0
2019-02-26T05:03:05.756Z,0
2019-02-26T05:04:21.352Z,0
2019-02-26T05:05:39.629Z,0
2019-02-26T05:06:49.840Z,0
2019-02-26T05:07:59.941Z,0
2019-02-26T05:09:15.729Z,0
2019-02-26T05:10:34.395Z,0
2019-02-26T05:11:47.951Z,0
2019-02-26T05:13:09.626Z,0
2019-02-26T05:14:28.219Z,0
2019-02-26T05:15:40.139Z,0
2019-02-26T05:16:51.497Z,0
2019-02-26T05:18:01.612Z,0
2019-02-26T05:19:15.910Z,0
2019-02-26T05:20:31.238Z,0
2019-02-26T05:21:45.257Z,0
2019-02-26T05:23:01.067Z,0
2019-02-26T05:24:17.893Z,0
2019-02-26T05:25:34.910Z,0
2019-02-26T05:26:48.221Z,0
2019-02-26T05:27:58.353Z,0
2019-02-26T05:29:08.460Z,0
2019-02-26T05:30:26.907Z,0
2019-02-26T05:31:44.871Z,0
2019-02-26T05:33:02.925Z,0
2019-02-26T05:34:23.166Z,0
2019-02-26T05:35:37.331Z,0
2019-02-26T05:36:53.534Z,0
2019-02-26T05:38:12.076Z,4
2019-02-26T05:39:31.147Z,0
2019-02-26T05:40:53.103Z,4
2019-02-26T05:42:10.578Z,4
2019-02-26T05:43:23.627Z,4
2019-02-26T05:44:36.563Z,8
2019-02-26T05:45:48.552Z,8
2019-02-26T05:47:06.628Z,8
2019-02-26T05:48:23.814Z,8
2019-02-26T05:49:45.380Z,12
2019-02-26T05:50:57.449Z,16
2019-02-26T05:52:14.509Z,20
2019-02-26T05:53:24.632Z,24
2019-02-26T05:54:34.756Z,28
2019-02-26T05:55:53.974Z,32
2019-02-26T05:57:25.855Z,40
2019-02-26T05:58:47.056Z,48
2019-02-26T05:59:57.245Z,56
2019-02-26T06:01:07.346Z,64
2019-02-26T06:02:24.753Z,72
2019-02-26T06:03:34.871Z,84
2019-02-26T06:04:51.451Z,96
2019-02-26T06:06:05.247Z,108
2019-02-26T06:07:19.159Z,116
2019-02-26T06:08:43.721Z,132
2019-02-26T06:10:01.601Z,148
2019-02-26T06:11:11.703Z,160
2019-02-26T06:12:24.769Z,180
2019-02-26T06:13:43.276Z,200
2019-02-26T06:14:57.520Z,228
2019-02-26T06:16:14.770Z,256
2019-02-26T06:17:27.439Z,288
2019-02-26T06:18:40.990Z,316
2019-02-26T06:19:53.814Z,348
2019-02-26T06:21:08.296Z,384
2019-02-26T06:22:31.772Z,420
2019-02-26T06:23:45.616Z,456
2019-02-26T06:25:03.960Z,496
2019-02-26T06:26:32.809Z,540
2019-02-26T06:27:45.954Z,576
2019-02-26T06:28:58.099Z,616
2019-02-26T06:30:16.933Z,660
2019-02-26T06:31:29.895Z,704
2019-02-26T06:32:46.894Z,748
2019-02-26T06:34:01.439Z,792
2019-02-26T06:35:21.919Z,840
2019-02-26T06:36:35.274Z,888
2019-02-26T06:37:47.612Z,928
2019-02-26T06:39:05.830Z,980
2019-02-26T06:40:16.217Z,1016
2019-02-26T06:41:26.328Z,1052
2019-02-26T06:42:42.813Z,1088
2019-02-26T06:43:58.155Z,1128
2019-02-26T06:45:13.822Z,1160
2019-02-26T06:46:27.161Z,1196
2019-02-26T06:47:41.111Z,1236
2019-02-26T06:48:53.371Z,1272
2019-02-26T06:50:06.054Z,1316
2019-02-26T06:51:24.332Z,1368
2019-02-26T06:52:50.533Z,1444
2019-02-26T06:54:05.310Z,1568
2019-02-26T06:55:15.421Z,1672
2019-02-26T06:56:25.663Z,1760
2019-02-26T06:57:38.779Z,1836
2019-02-26T06:58:54.759Z,1920
2019-02-26T07:00:09.093Z,1984
2019-02-26T07:01:23.593Z,2012
2019-02-26T07:02:35.955Z,1968
2019-02-26T07:03:48.176Z,2020
2019-02-26T07:04:58.270Z,2140
2019-02-26T07:06:11.426Z,2244
2019-02-26T07:07:21.606Z,2320
2019-02-26T07:08:35.855Z,2380
2019-02-26T07:09:48.773Z,2344
2019-02-26T07:10:58.900Z,2464
2019-02-26T07:12:09.006Z,2548
2019-02-26T07:13:21.309Z,2732
2019-02-26T07:14:36.956Z,2776
2019-02-26T07:15:50.105Z,1964
2019-02-26T07:17:03.713Z,1992
2019-02-26T07:18:22.089Z,2024
2019-02-26T07:19:38.743Z,2140
2019-02-26T07:21:00.438Z,2200
2019-02-26T07:22:18.397Z,2288
2019-02-26T07:23:33.076Z,2324
2019-02-26T07:24:54.014Z,2660
2019-02-26T07:26:04.183Z,3532
2019-02-26T07:27:18.654Z,3248
2019-02-26T07:28:31.750Z,3912
2019-02-26T07:29:54.014Z,4612
2019-02-26T07:31:11.744Z,6428
2019-02-26T07:32:27.037Z,8640
2019-02-26T07:33:42.595Z,9432
2019-02-26T07:34:58.122Z,9992
2019-02-26T07:36:10.889Z,10540
2019-02-26T07:37:23.056Z,10940
2019-02-26T07:38:44.563Z,11776
2019-02-26T07:39:59.228Z,12512
2019-02-26T07:41:13.527Z,13056
2019-02-26T07:42:26.023Z,13568
2019-02-26T07:43:51.925Z,10404
2019-02-26T07:45:04.195Z,14368
2019-02-26T07:46:26.313Z,14752
2019-02-26T07:47:41.073Z,15168
2019-02-26T07:49:04.239Z,15328
2019-02-26T07:50:19.957Z,15648
2019-02-26T07:51:33.771Z,15968
2019-02-26T07:52:51.689Z,16256
2019-02-26T07:54:06.092Z,16480
2019-02-26T07:55:22.040Z,16896
2019-02-26T07:56:36.890Z,17184
2019-02-26T07:59:14.958Z,17824
2019-02-26T08:04:46.097Z,19968
2019-02-26T08:05:56.260Z,21376
2019-02-26T08:07:09.206Z,21440
2019-02-26T08:08:23.799Z,22912
2019-02-26T08:09:33.909Z,23104
2019-02-26T08:10:53.225Z,23264
2019-02-26T08:12:06.655Z,23424
2019-02-26T08:13:21.444Z,23552
2019-02-26T08:14:34.608Z,23584
2019-02-26T08:15:47.556Z,23360
2019-02-26T08:17:06.281Z,23168
2019-02-26T08:18:16.259Z,23360
2019-02-26T08:19:31.825Z,23424
2019-02-26T08:20:45.699Z,23392
2019-02-26T08:21:59.692Z,23584
2019-02-26T08:23:09.896Z,23648
2019-02-26T08:26:54.769Z,24256
2019-02-26T08:28:07.989Z,24576
2019-02-26T08:29:19.826Z,24736
2019-02-26T08:30:33.459Z,24992
2019-02-26T08:31:52.604Z,25312
2019-02-26T08:33:12.209Z,25728
2019-02-26T08:34:22.846Z,25920
2019-02-26T08:35:33.013Z,26144
2019-02-26T08:36:46.157Z,26368
2019-02-26T08:37:59.516Z,26560
2019-02-26T08:39:15.741Z,26944
2019-02-26T08:40:26.162Z,27168
2019-02-26T08:41:36.340Z,27488
2019-02-26T08:42:46.203Z,27648
2019-02-26T08:44:01.105Z,27968
2019-02-26T08:45:12.392Z,28096
2019-02-26T08:46:26.003Z,28224
2019-02-26T08:47:36.125Z,28480
2019-02-26T08:48:53.260Z,28704
2019-02-26T08:50:09.965Z,28992
2019-02-26T08:51:26.372Z,29056
2019-02-26T08:52:36.776Z,29728
2019-02-26T08:53:54.140Z,29920
2019-02-26T08:55:07.120Z,30304
2019-02-26T08:56:23.584Z,30752
2019-02-26T08:57:38.590Z,30880
2019-02-26T08:58:50.485Z,31072
2019-02-26T09:00:03.774Z,31456
2019-02-26T09:01:15.119Z,31712
2019-02-26T09:02:26.377Z,31840
2019-02-26T09:03:45.552Z,32128
2019-02-26T09:04:59.256Z,32256
2019-02-26T09:06:21.222Z,32672
2019-02-26T09:07:33.519Z,32928
2019-02-26T09:08:47.992Z,33216
2019-02-26T09:10:02.770Z,33216
2019-02-26T09:11:18.921Z,33760
2019-02-26T09:12:32.120Z,33888
2019-02-26T09:13:46.660Z,33824
2019-02-26T09:14:57.298Z,34176
2019-02-26T09:16:12.403Z,34304
2019-02-26T09:17:36.601Z,33696
2019-02-26T09:18:49.738Z,32608
2019-02-26T09:21:30.209Z,29664
2019-02-26T09:22:53.038Z,29664
2019-02-26T09:24:10.273Z,28512
2019-02-26T09:25:25.608Z,27808
2019-02-26T09:26:39.078Z,28576
2019-02-26T09:27:50.371Z,28576
2019-02-26T09:29:02.742Z,30560
2019-02-26T09:30:19.270Z,32384
2019-02-26T09:31:29.563Z,32672
2019-02-26T09:32:47.191Z,33280
2019-02-26T09:33:57.076Z,33184
2019-02-26T09:35:11.301Z,33280
2019-02-26T09:36:30.530Z,31840
2019-02-26T09:37:40.671Z,33792
2019-02-26T09:38:56.309Z,33536
2019-02-26T09:40:09.723Z,33632
2019-02-26T09:41:24.243Z,33120
2019-02-26T09:42:37.310Z,32992
2019-02-26T09:43:50.653Z,33952
2019-02-26T09:45:05.074Z,34528
2019-02-26T09:46:21.734Z,39168
2019-02-26T09:47:38.037Z,38464
2019-02-26T09:48:50.973Z,38720
2019-02-26T09:50:03.299Z,38656
2019-02-26T09:51:19.211Z,39264
2019-02-26T09:52:35.626Z,39424
2019-02-26T09:53:47.125Z,40224
2019-02-26T09:55:00.630Z,39648
2019-02-26T09:56:10.763Z,39712
2019-02-26T09:57:29.914Z,40448
2019-02-26T09:58:46.251Z,40736
2019-02-26T10:00:05.580Z,40288
2019-02-26T10:01:20.430Z,40320
2019-02-26T10:02:33.627Z,40608
2019-02-26T10:03:46.390Z,40992
2019-02-26T10:04:59.226Z,41504
2019-02-26T10:06:11.162Z,41760
2019-02-26T10:07:23.471Z,41120
2019-02-26T10:08:37.871Z,42560
2019-02-26T10:09:53.366Z,41344
2019-02-26T10:11:07.533Z,41088
2019-02-26T10:12:20.686Z,39136
2019-02-26T10:13:32.942Z,41792
2019-02-26T10:14:45.632Z,41120
2019-02-26T10:16:06.861Z,41568
2019-02-26T10:17:23.939Z,41856
2019-02-26T10:18:37.845Z,42208
2019-02-26T10:19:50.242Z,41856
2019-02-26T10:21:02.780Z,36448
2019-02-26T10:22:19.987Z,40128
2019-02-26T10:23:35.631Z,41984
2019-02-26T10:24:47.817Z,43488
2019-02-26T10:26:10.422Z,42240
2019-02-26T10:27:21.543Z,26688
2019-02-26T10:28:35.124Z,42720
2019-02-26T10:29:54.723Z,43360
2019-02-26T10:31:14.086Z,45376
2019-02-26T10:32:26.988Z,42880
2019-02-26T10:33:48.236Z,41760
2019-02-26T10:34:58.698Z,44192
2019-02-26T10:36:18.370Z,43200
2019-02-26T10:37:31.162Z,44032
2019-02-26T10:38:45.804Z,42816
2019-02-26T10:40:00.004Z,39296
2019-02-26T10:41:12.303Z,39616
2019-02-26T10:42:25.795Z,43808
2019-02-26T10:43:36.251Z,42592
2019-02-26T10:44:49.951Z,43776
2019-02-26T10:46:02.145Z,46848
2019-02-26T10:47:15.550Z,45664
2019-02-26T10:48:30.560Z,45760
2019-02-26T10:49:40.685Z,22560
2019-02-26T10:50:57.012Z,43008
2019-02-26T10:52:07.158Z,45216
2019-02-26T10:53:27.597Z,45344
2019-02-26T10:54:48.852Z,44672
2019-02-26T10:55:59.002Z,44896
2019-02-26T10:57:18.876Z,44704
2019-02-26T10:58:29.041Z,46496
2019-02-26T10:59:42.185Z,47168
2019-02-26T11:01:01.525Z,47104
2019-02-26T11:02:14.557Z,48000
2019-02-26T11:03:35.293Z,45536
2019-02-26T11:04:57.977Z,45728
2019-02-26T11:06:17.278Z,45920
2019-02-26T11:07:34.507Z,46336
2019-02-26T11:08:52.568Z,46336
2019-02-26T11:10:06.253Z,46272
2019-02-26T11:11:21.763Z,45632
2019-02-26T11:12:38.608Z,45312
2019-02-26T11:13:56.300Z,46496
2019-02-26T11:15:11.768Z,46880
2019-02-26T11:16:39.022Z,44704
2019-02-26T11:17:55.824Z,46048
2019-02-26T11:19:12.318Z,44992
2019-02-26T11:20:30.802Z,46112
2019-02-26T11:21:42.216Z,46112
2019-02-26T11:22:56.674Z,44672
2019-02-26T11:24:15.069Z,46656
2019-02-26T11:25:30.059Z,45696
2019-02-26T11:26:46.425Z,44544
2019-02-26T11:27:56.214Z,46720
2019-02-26T11:29:10.125Z,45696
2019-02-26T11:30:29.304Z,45152
2019-02-26T11:31:45.317Z,46560
2019-02-26T11:33:08.542Z,44512
2019-02-26T11:34:22.891Z,45344
2019-02-26T11:35:35.425Z,45760
2019-02-26T11:36:48.874Z,46656
2019-02-26T11:38:04.299Z,42048
2019-02-26T11:39:18.955Z,43968
2019-02-26T11:40:34.500Z,46720
2019-02-26T11:41:44.644Z,45728
2019-02-26T11:42:59.991Z,45696
2019-02-26T11:44:29.989Z,46656
2019-02-26T11:45:46.928Z,44864
2019-02-26T11:47:01.125Z,45408
2019-02-26T11:48:13.778Z,45248
2019-02-26T11:49:27.077Z,45632
2019-02-26T11:50:39.271Z,46592
2019-02-26T11:51:52.311Z,44352
2019-02-26T11:53:02.518Z,38624
2019-02-26T11:54:19.935Z,43936
2019-02-26T11:55:39.654Z,47168
2019-02-26T11:56:55.045Z,36992
2019-02-26T11:58:15.867Z,37888
2019-02-26T11:59:31.463Z,46016
2019-02-26T12:00:53.330Z,35712
2019-02-26T12:02:09.202Z,41344
2019-02-26T12:03:22.685Z,43680
2019-02-26T12:05:15.651Z,40672
2019-02-26T12:06:26.399Z,41216
2019-02-26T12:07:39.765Z,38176
2019-02-26T12:08:54.848Z,33824
2019-02-26T12:10:16.734Z,46112
2019-02-26T12:11:28.277Z,41408
2019-02-26T12:12:41.807Z,41856
2019-02-26T12:13:55.408Z,42400
2019-02-26T12:15:12.325Z,43968
2019-02-26T12:16:23.096Z,45312
2019-02-26T12:17:36.248Z,40704
2019-02-26T12:18:51.621Z,43840
2019-02-26T12:20:05.247Z,43328
2019-02-26T12:21:18.186Z,42592
2019-02-26T12:22:34.157Z,42976
2019-02-26T12:23:49.340Z,44064
2019-02-26T12:25:11.181Z,42176
2019-02-26T12:26:30.234Z,43776
2019-02-26T12:27:48.272Z,43136
2019-02-26T12:29:04.557Z,43264
2019-02-26T12:30:22.443Z,43296
2019-02-26T12:31:41.426Z,43840
2019-02-26T12:32:57.688Z,42496
2019-02-26T12:34:09.032Z,39904
2019-02-26T12:35:25.302Z,40416
2019-02-26T12:36:40.644Z,40928
2019-02-26T12:37:56.480Z,38816
2019-02-26T12:39:33.129Z,39456
2019-02-26T12:40:53.353Z,40736
2019-02-26T12:42:03.602Z,40352
2019-02-26T12:43:22.624Z,39584
