createdAt,value
2023-03-30T00:04:43.029Z,-68
2023-03-30T00:09:46.544Z,-75
2023-03-30T00:14:48.762Z,-77
2023-03-30T00:19:50.405Z,-64
2023-03-30T00:24:51.915Z,-75
2023-03-30T00:29:53.550Z,-74
2023-03-30T00:34:55.025Z,-72
2023-03-30T00:39:56.755Z,-71
2023-03-30T00:45:18.072Z,-71
2023-03-30T00:50:24.388Z,-69
2023-03-30T00:55:29.520Z,-71
2023-03-30T01:00:33.149Z,-71
2023-03-30T01:05:37.489Z,-71
2023-03-30T01:10:39.329Z,-72
2023-03-30T01:15:57.229Z,-71
2023-03-30T01:21:17.733Z,-73
2023-03-30T01:26:31.759Z,-71
2023-03-30T01:32:18.746Z,-72
2023-03-30T01:38:02.968Z,-71
2023-03-30T01:43:47.064Z,-71
2023-03-30T01:49:02.941Z,-73
2023-03-30T01:54:18.733Z,-73
2023-03-30T01:59:33.027Z,-70
2023-03-30T02:04:39.209Z,-74
2023-03-30T02:09:42.921Z,-72
2023-03-30T02:14:44.629Z,-75
2023-03-30T02:19:47.600Z,-72
2023-03-30T02:24:53.149Z,-72
2023-03-30T02:29:56.345Z,-72
2023-03-30T02:35:00.812Z,-72
2023-03-30T02:40:23.753Z,-71
2023-03-30T02:45:51.608Z,-72
2023-03-30T02:51:02.358Z,-72
2023-03-30T02:56:22.150Z,-71
2023-03-30T03:01:36.385Z,-73
2023-03-30T03:06:38.937Z,-75
2023-03-30T03:11:40.752Z,-74
2023-03-30T03:16:42.377Z,-73
2023-03-30T03:21:43.992Z,-75
2023-03-30T03:26:46.054Z,-71
2023-03-30T03:31:47.606Z,-72
2023-03-30T03:36:53.514Z,-70
2023-03-30T03:41:55.026Z,-74
2023-03-30T03:46:56.821Z,-73
2023-03-30T03:51:58.421Z,-72
2023-03-30T03:56:59.949Z,-72
2023-03-30T04:02:01.645Z,-75
2023-03-30T04:07:03.235Z,-72
2023-03-30T04:12:05.576Z,-71
2023-03-30T04:17:07.068Z,-71
2023-03-30T04:22:09.100Z,-70
2023-03-30T04:27:14.409Z,-70
2023-03-30T04:32:20.761Z,-71
2023-03-30T04:37:30.158Z,-71
2023-03-30T04:42:34.260Z,-70
2023-03-30T04:47:36.024Z,-71
2023-03-30T04:52:37.519Z,-70
2023-03-30T04:57:39.101Z,-69
2023-03-30T05:02:41.089Z,-69
2023-03-30T05:07:42.700Z,-70
2023-03-30T05:12:44.180Z,-70
2023-03-30T05:17:45.777Z,-75
2023-03-30T05:22:47.785Z,-75
2023-03-30T05:27:49.292Z,-72
2023-03-30T05:32:51.405Z,-77
2023-03-30T05:37:54.293Z,-71
2023-03-30T05:42:56.044Z,-77
2023-03-30T05:47:57.574Z,-61
2023-03-30T05:52:59.065Z,-69
2023-03-30T05:58:00.634Z,-70
2023-03-30T06:03:02.951Z,-72
2023-03-30T06:08:10.970Z,-68
2023-03-30T06:13:12.431Z,-68
2023-03-30T06:18:14.701Z,-73
2023-03-30T06:23:16.546Z,-73
2023-03-30T06:28:19.689Z,-69
2023-03-30T06:33:21.172Z,-63
2023-03-30T06:38:23.594Z,-66
2023-03-30T06:43:26.278Z,-69
2023-03-30T06:48:28.091Z,-64
2023-03-30T06:53:30.145Z,-67
2023-03-30T06:58:32.478Z,-69
2023-03-30T07:03:34.162Z,-65
2023-03-30T07:08:35.884Z,-67
2023-03-30T07:13:37.530Z,-70
2023-03-30T07:18:39.093Z,-69
2023-03-30T07:23:41.648Z,-71
2023-03-30T07:28:44.881Z,-66
2023-03-30T07:33:46.403Z,-68
2023-03-30T07:38:47.949Z,-71
2023-03-30T07:43:49.498Z,-69
2023-03-30T07:48:51.061Z,-68
2023-03-30T07:53:52.589Z,-70
2023-03-30T07:58:54.260Z,-70
2023-03-30T08:03:55.789Z,-69
2023-03-30T08:08:57.357Z,-68
2023-03-30T08:13:58.895Z,-69
2023-03-30T08:19:00.423Z,-69
2023-03-30T08:24:02.098Z,-69
2023-03-30T08:29:03.856Z,-71
2023-03-30T08:34:06.618Z,-71
2023-03-30T08:39:08.843Z,-67
2023-03-30T08:44:35.650Z,-71
2023-03-30T08:49:44.474Z,-69
2023-03-30T08:54:46.065Z,-68
2023-03-30T09:00:11.616Z,-69
2023-03-30T09:05:36.344Z,-67
2023-03-30T09:10:43.917Z,-68
2023-03-30T09:15:57.737Z,-68
2023-03-30T09:21:02.166Z,-69
2023-03-30T09:26:34.550Z,-69
2023-03-30T09:31:44.479Z,-67
2023-03-30T09:37:00.464Z,-68
2023-03-30T09:42:35.850Z,-70
2023-03-30T09:47:39.730Z,-70
2023-03-30T09:52:41.871Z,-71
2023-03-30T09:57:43.844Z,-70
2023-03-30T10:02:56.396Z,-69
2023-03-30T10:08:04.768Z,-70
2023-03-30T10:13:18.108Z,-69
2023-03-30T10:18:29.513Z,-68
2023-03-30T10:23:42.870Z,-68
2023-03-30T10:29:03.408Z,-69
2023-03-30T10:34:18.697Z,-68
2023-03-30T10:39:31.273Z,-71
2023-03-30T10:44:43.575Z,-72
2023-03-30T10:49:53.898Z,-63
2023-03-30T10:55:07.972Z,-72
2023-03-30T11:00:29.966Z,-63
2023-03-30T11:05:38.999Z,-67
2023-03-30T11:10:48.149Z,-70
2023-03-30T11:15:58.581Z,-71
2023-03-30T11:21:05.780Z,-71
2023-03-30T11:26:11.719Z,-71
2023-03-30T11:31:40.183Z,-71
2023-03-30T11:36:51.174Z,-71
2023-03-30T11:42:12.886Z,-69
2023-03-30T11:47:24.401Z,-67
2023-03-30T11:52:35.807Z,-71
2023-03-30T11:57:48.299Z,-65
2023-03-30T12:03:06.622Z,-69
2023-03-30T12:08:46.104Z,-68
2023-03-30T12:13:51.450Z,-65
2023-03-30T12:19:06.261Z,-65
2023-03-30T12:24:32.611Z,-64
2023-03-30T12:34:58.159Z,-62
2023-03-30T12:40:12.873Z,-65
2023-03-30T12:45:29.421Z,-66
2023-03-30T12:50:58.272Z,-67
2023-03-30T12:56:09.426Z,-70
2023-03-30T13:01:57.194Z,-69
2023-03-30T13:07:08.248Z,-67
2023-03-30T13:12:28.420Z,-68
2023-03-30T13:17:50.908Z,-71
2023-03-30T13:23:02.378Z,-68
2023-03-30T13:28:42.443Z,-70
2023-03-30T13:33:49.883Z,-63
2023-03-30T13:39:04.165Z,-71
2023-03-30T13:44:26.117Z,-69
2023-03-30T13:50:00.006Z,-68
2023-03-30T13:55:04.659Z,-69
2023-03-30T14:00:33.429Z,-65
2023-03-30T14:05:35.276Z,-67
2023-03-30T14:10:36.939Z,-64
2023-03-30T14:15:38.788Z,-66
2023-03-30T14:20:57.464Z,-65
2023-03-30T14:26:03.323Z,-66
2023-03-30T14:31:18.669Z,-66
2023-03-30T14:36:21.701Z,-66
2023-03-30T14:41:28.141Z,-66
2023-03-30T14:46:40.308Z,-65
2023-03-30T14:51:46.229Z,-65
2023-03-30T14:56:58.922Z,-66
2023-03-30T15:02:01.417Z,-65
2023-03-30T15:07:03.808Z,-65
2023-03-30T15:12:05.980Z,-65
2023-03-30T15:17:27.345Z,-67
2023-03-30T15:22:34.946Z,-66
2023-03-30T15:27:38.092Z,-66
2023-03-30T15:32:41.616Z,-66
2023-03-30T15:38:02.058Z,-67
2023-03-30T15:43:15.582Z,-66
2023-03-30T15:48:24.039Z,-65
2023-03-30T15:54:01.043Z,-66
2023-03-30T15:59:02.776Z,-67
2023-03-30T16:04:05.895Z,-67
2023-03-30T16:09:07.890Z,-67
2023-03-30T16:14:13.733Z,-68
2023-03-30T16:19:19.881Z,-65
2023-03-30T16:24:21.703Z,-65
2023-03-30T16:29:24.412Z,-65
2023-03-30T16:34:26.282Z,-65
2023-03-30T16:39:29.541Z,-65
2023-03-30T16:44:31.041Z,-65
2023-03-30T16:49:32.639Z,-66
2023-03-30T16:54:34.366Z,-65
2023-03-30T16:59:35.911Z,-65
2023-03-30T17:04:37.564Z,-66
2023-03-30T17:09:39.141Z,-68
2023-03-30T17:14:42.572Z,-64
2023-03-30T17:19:44.666Z,-63
2023-03-30T17:24:46.446Z,-64
2023-03-30T17:29:48.019Z,-64
2023-03-30T17:34:49.947Z,-64
2023-03-30T17:39:51.707Z,-63
2023-03-30T17:44:53.595Z,-63
2023-03-30T17:49:55.297Z,-64
2023-03-30T17:54:57.308Z,-64
2023-03-30T17:59:58.989Z,-64
2023-03-30T18:05:01.211Z,-64
2023-03-30T18:10:25.396Z,-64
2023-03-30T18:15:28.353Z,-64
2023-03-30T18:20:45.970Z,-65
2023-03-30T18:25:47.810Z,-65
2023-03-30T18:30:51.193Z,-65
2023-03-30T18:35:54.423Z,-66
2023-03-30T18:40:58.282Z,-67
2023-03-30T18:46:02.008Z,-64
2023-03-30T18:51:03.911Z,-65
2023-03-30T18:56:07.041Z,-65
2023-03-30T19:01:09.273Z,-65
2023-03-30T19:06:14.030Z,-65
2023-03-30T19:11:20.474Z,-62
2023-03-30T19:16:22.520Z,-63
2023-03-30T19:21:24.177Z,-70
2023-03-30T19:26:26.217Z,-65
2023-03-30T19:31:27.745Z,-68
2023-03-30T19:36:29.357Z,-65
2023-03-30T19:41:30.962Z,-64
2023-03-30T19:46:32.631Z,-69
2023-03-30T19:51:34.202Z,-65
2023-03-30T19:56:37.290Z,-67
2023-03-30T20:01:38.854Z,-68
2023-03-30T20:06:40.653Z,-64
2023-03-30T20:11:44.416Z,-65
2023-03-30T20:16:46.278Z,-68
2023-03-30T20:21:48.580Z,-61
2023-03-30T20:26:50.767Z,-63
2023-03-30T20:31:52.330Z,-62
2023-03-30T20:36:54.007Z,-62
2023-03-30T20:41:58.397Z,-62
2023-03-30T20:47:00.266Z,-64
2023-03-30T20:52:01.962Z,-63
2023-03-30T20:57:04.215Z,-64
2023-03-30T21:02:05.887Z,-67
2023-03-30T21:07:10.272Z,-61
2023-03-30T21:12:11.909Z,-62
2023-03-30T21:17:13.899Z,-61
2023-03-30T21:22:18.012Z,-65
2023-03-30T21:27:19.474Z,-66
2023-03-30T21:32:20.995Z,-64
2023-03-30T21:37:22.517Z,-67
2023-03-30T21:42:24.063Z,-67
2023-03-30T21:47:25.643Z,-66
2023-03-30T21:52:27.165Z,-63
2023-03-30T21:57:30.211Z,-64
2023-03-30T22:02:32.059Z,-64
2023-03-30T22:07:35.402Z,-63
2023-03-30T22:12:37.184Z,-64
2023-03-30T22:17:45.953Z,-66
2023-03-30T22:22:47.945Z,-65
2023-03-30T22:27:49.614Z,-66
2023-03-30T22:32:51.614Z,-65
2023-03-30T22:37:53.178Z,-63
2023-03-30T22:42:54.699Z,-65
2023-03-30T22:47:57.302Z,-65
2023-03-30T22:52:58.954Z,-63
2023-03-30T22:58:01.543Z,-64
2023-03-30T23:03:03.218Z,-65
2023-03-30T23:08:05.081Z,-64
2023-03-30T23:13:06.639Z,-66
2023-03-30T23:18:08.544Z,-65
2023-03-30T23:23:10.674Z,-64
2023-03-30T23:28:12.209Z,-66
2023-03-30T23:33:13.885Z,-65
2023-03-30T23:38:15.445Z,-61
2023-03-30T23:43:16.949Z,-66
2023-03-30T23:48:19.082Z,-63
2023-03-30T23:53:20.596Z,-63
2023-03-30T23:58:22.893Z,-66
