createdAt,value
2017-03-21T00:00:15.300Z,99.90
2017-03-21T00:01:21.157Z,99.90
2017-03-21T00:02:26.959Z,99.90
2017-03-21T00:03:32.686Z,99.90
2017-03-21T00:04:38.593Z,99.90
2017-03-21T00:05:44.415Z,99.90
2017-03-21T00:06:50.259Z,99.90
2017-03-21T00:07:55.981Z,99.90
2017-03-21T00:09:01.832Z,99.90
2017-03-21T00:10:07.639Z,99.90
2017-03-21T00:11:13.502Z,99.90
2017-03-21T00:12:19.463Z,99.90
2017-03-21T00:13:25.258Z,99.90
2017-03-21T00:14:31.252Z,99.90
2017-03-21T00:15:37.305Z,99.90
2017-03-21T00:16:43.253Z,99.90
2017-03-21T00:17:49.182Z,99.90
2017-03-21T00:18:55.117Z,99.90
2017-03-21T00:20:00.949Z,99.90
2017-03-21T00:21:06.695Z,99.90
2017-03-21T00:22:12.480Z,99.90
2017-03-21T00:23:18.487Z,99.90
2017-03-21T00:24:24.966Z,99.90
2017-03-21T00:25:30.746Z,99.90
2017-03-21T00:26:36.424Z,99.90
2017-03-21T00:27:43.921Z,99.90
2017-03-21T00:28:49.753Z,99.90
2017-03-21T00:29:55.593Z,99.90
2017-03-21T00:31:01.336Z,99.90
2017-03-21T00:32:07.180Z,99.90
2017-03-21T00:33:13.213Z,99.90
2017-03-21T00:34:19.125Z,99.90
2017-03-21T00:35:25.141Z,99.90
2017-03-21T00:36:30.984Z,99.90
2017-03-21T00:37:36.836Z,99.90
2017-03-21T00:38:42.607Z,99.90
2017-03-21T00:39:48.512Z,99.90
2017-03-21T00:40:54.958Z,99.90
2017-03-21T00:42:00.860Z,99.90
2017-03-21T00:43:06.733Z,99.90
2017-03-21T00:44:12.499Z,99.90
2017-03-21T00:45:19.152Z,99.90
2017-03-21T00:46:24.904Z,99.90
2017-03-21T00:47:30.640Z,99.90
2017-03-21T00:48:36.586Z,99.90
2017-03-21T00:49:42.570Z,99.90
2017-03-21T00:50:49.184Z,99.90
2017-03-21T00:51:55.056Z,99.90
2017-03-21T00:53:00.818Z,99.90
2017-03-21T00:54:06.684Z,99.90
2017-03-21T00:55:12.536Z,99.90
2017-03-21T00:56:18.361Z,99.90
2017-03-21T00:57:24.832Z,99.90
2017-03-21T00:58:30.797Z,99.90
2017-03-21T00:59:36.732Z,99.90
2017-03-21T01:00:43.232Z,99.90
2017-03-21T01:01:48.942Z,99.90
2017-03-21T01:02:54.847Z,99.90
2017-03-21T01:04:00.696Z,99.90
2017-03-21T01:05:06.710Z,99.90
2017-03-21T01:06:12.425Z,99.90
2017-03-21T01:07:18.362Z,99.90
2017-03-21T01:08:24.089Z,99.90
2017-03-21T01:09:31.104Z,99.90
2017-03-21T01:10:37.038Z,99.90
2017-03-21T01:11:43.649Z,99.90
2017-03-21T01:12:49.545Z,99.90
2017-03-21T01:13:55.394Z,99.90
2017-03-21T01:15:01.421Z,99.90
2017-03-21T01:16:07.311Z,99.90
2017-03-21T01:17:13.085Z,99.90
2017-03-21T01:18:18.813Z,99.90
2017-03-21T01:19:24.818Z,99.90
2017-03-21T01:20:30.828Z,99.90
2017-03-21T01:21:36.592Z,99.90
2017-03-21T01:22:42.298Z,99.90
2017-03-21T01:23:48.309Z,99.90
2017-03-21T01:24:54.025Z,99.90
2017-03-21T01:26:00.554Z,99.90
2017-03-21T01:27:06.288Z,99.90
2017-03-21T01:28:12.244Z,99.90
2017-03-21T01:29:18.045Z,99.90
2017-03-21T01:30:23.791Z,99.90
2017-03-21T01:31:29.538Z,99.90
2017-03-21T01:32:35.447Z,99.90
2017-03-21T01:33:41.265Z,99.90
2017-03-21T01:34:47.166Z,99.90
2017-03-21T01:35:52.953Z,99.90
2017-03-21T01:36:58.772Z,99.90
2017-03-21T01:38:04.664Z,99.90
2017-03-21T01:39:10.565Z,99.90
2017-03-21T01:40:16.280Z,99.90
2017-03-21T01:41:21.928Z,99.90
2017-03-21T01:42:27.578Z,99.90
2017-03-21T01:43:33.229Z,99.90
2017-03-21T01:44:39.132Z,99.90
2017-03-21T01:45:45.016Z,99.90
2017-03-21T01:46:50.865Z,99.90
2017-03-21T01:47:56.696Z,99.90
2017-03-21T01:49:02.373Z,99.90
2017-03-21T01:50:08.135Z,99.90
2017-03-21T01:51:18.828Z,99.90
2017-03-21T01:52:24.607Z,99.90
2017-03-21T01:53:30.429Z,99.90
2017-03-21T01:54:36.274Z,99.90
2017-03-21T01:55:42.008Z,99.90
2017-03-21T01:56:47.960Z,99.90
2017-03-21T01:57:53.872Z,99.90
2017-03-21T01:58:59.599Z,99.90
2017-03-21T02:00:05.409Z,99.90
2017-03-21T02:01:11.319Z,99.90
2017-03-21T02:02:17.791Z,99.90
2017-03-21T02:03:23.553Z,99.90
2017-03-21T02:04:29.497Z,99.90
2017-03-21T02:05:35.329Z,99.90
2017-03-21T02:06:41.317Z,99.90
2017-03-21T02:07:47.232Z,99.90
2017-03-21T02:08:53.859Z,99.90
2017-03-21T02:09:59.529Z,99.90
2017-03-21T02:11:05.337Z,99.90
2017-03-21T02:12:11.235Z,99.90
2017-03-21T02:13:16.994Z,99.90
2017-03-21T02:14:23.623Z,99.90
2017-03-21T02:15:29.539Z,99.90
2017-03-21T02:16:35.272Z,99.90
2017-03-21T02:17:41.160Z,99.90
2017-03-21T02:18:46.896Z,99.90
2017-03-21T02:19:52.878Z,99.90
2017-03-21T02:20:58.888Z,99.90
2017-03-21T02:22:04.822Z,99.90
2017-03-21T02:23:10.532Z,99.90
2017-03-21T02:24:16.337Z,99.90
2017-03-21T02:25:22.083Z,99.90
2017-03-21T02:26:27.927Z,99.90
2017-03-21T02:27:33.748Z,99.90
2017-03-21T02:28:39.541Z,99.90
2017-03-21T02:29:45.548Z,99.90
2017-03-21T02:30:51.451Z,99.90
2017-03-21T02:31:57.160Z,99.90
2017-03-21T02:33:03.015Z,99.90
2017-03-21T02:34:09.733Z,99.90
2017-03-21T02:35:15.511Z,99.90
2017-03-21T02:36:21.269Z,99.90
2017-03-21T02:37:27.232Z,99.90
2017-03-21T02:38:33.195Z,99.90
2017-03-21T02:39:39.927Z,99.90
2017-03-21T02:40:45.718Z,99.90
2017-03-21T02:41:51.584Z,99.90
2017-03-21T02:42:57.458Z,99.90
2017-03-21T02:44:03.969Z,99.90
2017-03-21T02:45:09.756Z,99.90
2017-03-21T02:46:15.700Z,99.90
2017-03-21T02:47:21.532Z,99.90
2017-03-21T02:48:27.421Z,99.90
2017-03-21T02:49:33.363Z,99.90
2017-03-21T02:50:39.427Z,99.90
2017-03-21T02:51:45.327Z,99.90
2017-03-21T02:52:51.135Z,99.90
2017-03-21T02:53:57.562Z,99.90
2017-03-21T02:55:03.577Z,99.90
2017-03-21T02:56:09.334Z,99.90
2017-03-21T02:57:15.079Z,99.90
2017-03-21T02:58:20.847Z,99.90
2017-03-21T02:59:26.576Z,99.90
2017-03-21T03:00:32.315Z,99.90
2017-03-21T03:01:38.232Z,99.90
2017-03-21T03:02:44.279Z,99.90
2017-03-21T03:03:50.271Z,99.90
2017-03-21T03:04:56.141Z,99.90
2017-03-21T03:06:02.060Z,99.90
2017-03-21T03:07:07.888Z,99.90
2017-03-21T03:08:14.627Z,99.90
2017-03-21T03:09:20.339Z,99.90
2017-03-21T03:10:26.167Z,99.90
2017-03-21T03:11:32.006Z,99.90
2017-03-21T03:12:37.728Z,99.90
2017-03-21T03:13:43.524Z,99.90
2017-03-21T03:14:49.589Z,99.90
2017-03-21T03:15:55.603Z,99.90
2017-03-21T03:17:01.457Z,99.90
2017-03-21T03:18:08.229Z,99.90
2017-03-21T03:19:14.092Z,99.90
2017-03-21T03:20:19.983Z,99.90
2017-03-21T03:21:25.686Z,99.90
2017-03-21T03:22:31.645Z,99.90
2017-03-21T03:23:37.692Z,99.90
2017-03-21T03:24:43.442Z,99.90
2017-03-21T03:25:49.392Z,99.90
2017-03-21T03:26:55.260Z,99.90
2017-03-21T03:28:00.923Z,99.90
2017-03-21T03:29:06.801Z,99.90
2017-03-21T03:30:12.685Z,99.90
2017-03-21T03:31:18.576Z,99.90
2017-03-21T03:32:24.429Z,99.90
2017-03-21T03:33:30.256Z,99.90
2017-03-21T03:34:36.952Z,99.90
2017-03-21T03:35:42.786Z,99.90
2017-03-21T03:36:48.711Z,99.90
2017-03-21T03:37:54.688Z,99.90
2017-03-21T03:39:00.682Z,99.90
2017-03-21T03:40:06.438Z,99.90
2017-03-21T03:41:12.418Z,99.90
2017-03-21T03:42:18.193Z,99.90
2017-03-21T03:43:24.700Z,99.90
2017-03-21T03:44:30.676Z,99.90
2017-03-21T03:45:42.481Z,99.90
2017-03-21T03:46:48.565Z,99.90
2017-03-21T03:47:54.301Z,99.90
2017-03-21T03:49:00.324Z,99.90
2017-03-21T03:50:06.211Z,99.90
2017-03-21T03:51:12.152Z,99.90
2017-03-21T03:52:18.046Z,99.90
2017-03-21T03:53:24.088Z,99.90
2017-03-21T03:54:30.082Z,99.90
2017-03-21T03:55:36.739Z,99.90
2017-03-21T03:56:42.587Z,99.90
2017-03-21T03:57:48.368Z,99.90
2017-03-21T03:58:54.424Z,99.90
2017-03-21T04:00:00.192Z,99.90
2017-03-21T04:01:07.016Z,99.90
2017-03-21T04:02:12.836Z,99.90
2017-03-21T04:03:19.474Z,99.90
2017-03-21T04:04:25.384Z,99.90
2017-03-21T04:05:31.156Z,99.90
2017-03-21T04:06:36.937Z,99.90
2017-03-21T04:07:42.940Z,99.90
2017-03-21T04:08:48.756Z,99.90
2017-03-21T04:09:54.815Z,99.90
2017-03-21T04:11:00.573Z,99.90
2017-03-21T04:12:06.437Z,99.90
2017-03-21T04:13:12.188Z,99.90
2017-03-21T04:14:18.222Z,99.90
2017-03-21T04:15:24.216Z,99.90
2017-03-21T04:16:29.983Z,99.90
2017-03-21T04:17:35.841Z,99.90
2017-03-21T04:18:41.616Z,99.90
2017-03-21T04:19:48.143Z,99.90
2017-03-21T04:20:54.645Z,99.90
2017-03-21T04:22:00.594Z,99.90
2017-03-21T04:23:06.286Z,99.90
2017-03-21T04:24:12.298Z,99.90
2017-03-21T04:25:18.084Z,99.90
2017-03-21T04:26:24.100Z,99.90
2017-03-21T04:27:29.980Z,99.90
2017-03-21T04:28:35.829Z,99.90
2017-03-21T04:29:41.612Z,99.90
2017-03-21T04:30:47.376Z,99.90
2017-03-21T04:31:53.411Z,99.90
2017-03-21T04:32:59.202Z,99.90
2017-03-21T04:34:04.941Z,99.90
2017-03-21T04:35:10.703Z,99.90
2017-03-21T04:36:16.778Z,99.90
2017-03-21T04:37:22.727Z,99.90
2017-03-21T04:38:28.434Z,99.90
2017-03-21T04:39:35.089Z,99.90
2017-03-21T04:40:40.847Z,99.90
2017-03-21T04:41:46.595Z,99.90
2017-03-21T04:42:52.605Z,99.90
2017-03-21T04:43:58.405Z,99.90
2017-03-21T04:45:04.280Z,99.90
2017-03-21T04:46:10.813Z,99.90
2017-03-21T04:47:16.765Z,99.90
2017-03-21T04:48:23.539Z,99.90
2017-03-21T04:49:30.032Z,99.90
2017-03-21T04:50:36.723Z,99.90
2017-03-21T04:51:42.477Z,99.90
2017-03-21T04:52:48.317Z,99.90
2017-03-21T04:53:54.861Z,99.90
2017-03-21T04:55:00.869Z,99.90
2017-03-21T04:56:06.770Z,99.90
2017-03-21T04:57:12.632Z,99.90
2017-03-21T04:58:19.384Z,99.90
2017-03-21T04:59:25.909Z,99.90
2017-03-21T05:00:31.679Z,99.90
2017-03-21T05:01:37.639Z,99.90
2017-03-21T05:02:44.289Z,99.90
2017-03-21T05:03:50.342Z,99.90
2017-03-21T05:04:56.129Z,99.90
2017-03-21T05:06:01.993Z,99.90
2017-03-21T05:07:07.809Z,99.90
2017-03-21T05:08:13.613Z,99.90
2017-03-21T05:09:19.599Z,99.90
2017-03-21T05:10:25.288Z,99.90
2017-03-21T05:11:31.841Z,99.90
2017-03-21T05:12:37.631Z,99.90
2017-03-21T05:13:43.589Z,99.90
2017-03-21T05:14:50.044Z,99.90
2017-03-21T05:15:55.868Z,99.90
2017-03-21T05:17:01.604Z,99.90
2017-03-21T05:18:07.401Z,99.90
2017-03-21T05:19:13.245Z,99.90
2017-03-21T05:20:19.355Z,99.90
2017-03-21T05:21:25.339Z,99.90
2017-03-21T05:22:31.101Z,99.90
2017-03-21T05:23:37.641Z,99.90
2017-03-21T05:24:43.640Z,99.90
2017-03-21T05:25:49.410Z,99.90
2017-03-21T05:26:55.392Z,99.90
2017-03-21T05:28:01.072Z,99.90
2017-03-21T05:29:06.917Z,99.90
2017-03-21T05:30:13.432Z,99.90
2017-03-21T05:31:19.175Z,99.90
2017-03-21T05:32:24.952Z,99.90
2017-03-21T05:33:30.769Z,99.90
2017-03-21T05:34:36.624Z,99.90
2017-03-21T05:35:42.452Z,99.90
2017-03-21T05:36:48.445Z,99.90
2017-03-21T05:37:54.443Z,99.90
2017-03-21T05:39:00.499Z,99.90
2017-03-21T05:40:07.122Z,99.90
2017-03-21T05:41:13.653Z,99.90
2017-03-21T05:42:19.385Z,99.90
2017-03-21T05:43:25.088Z,99.90
2017-03-21T05:44:31.642Z,99.90
2017-03-21T05:45:37.620Z,99.90
2017-03-21T05:46:43.422Z,99.90
2017-03-21T05:47:49.269Z,99.90
2017-03-21T05:48:55.284Z,99.90
2017-03-21T05:50:01.856Z,99.90
2017-03-21T05:51:07.673Z,99.90
2017-03-21T05:52:13.666Z,99.90
2017-03-21T05:53:19.458Z,99.90
2017-03-21T05:54:25.989Z,99.90
2017-03-21T05:55:32.140Z,99.90
2017-03-21T05:56:38.125Z,99.90
2017-03-21T05:57:44.028Z,99.90
2017-03-21T05:58:50.528Z,99.90
2017-03-21T05:59:56.385Z,99.90
2017-03-21T06:01:02.215Z,99.90
2017-03-21T06:02:08.039Z,99.90
2017-03-21T06:03:13.834Z,99.90
2017-03-21T06:04:19.851Z,99.90
2017-03-21T06:05:25.632Z,99.90
2017-03-21T06:06:31.449Z,99.90
2017-03-21T06:07:38.129Z,99.90
2017-03-21T06:08:44.790Z,99.90
2017-03-21T06:09:50.511Z,99.90
2017-03-21T06:10:56.353Z,99.90
2017-03-21T06:12:02.876Z,99.90
2017-03-21T06:13:08.807Z,99.90
2017-03-21T06:14:14.588Z,99.90
2017-03-21T06:15:20.312Z,99.90
2017-03-21T06:16:26.047Z,99.90
2017-03-21T06:17:31.875Z,99.90
2017-03-21T06:18:38.400Z,99.90
2017-03-21T06:19:44.235Z,99.90
2017-03-21T06:20:50.160Z,99.90
2017-03-21T06:21:56.094Z,99.90
2017-03-21T06:23:01.946Z,99.90
2017-03-21T06:24:07.732Z,99.90
2017-03-21T06:25:14.416Z,99.90
2017-03-21T06:26:20.325Z,99.90
2017-03-21T06:27:26.591Z,99.90
2017-03-21T06:28:32.345Z,99.90
2017-03-21T06:29:38.388Z,99.90
2017-03-21T06:30:44.116Z,99.90
2017-03-21T06:31:50.016Z,99.90
2017-03-21T06:32:55.953Z,99.90
2017-03-21T06:34:01.896Z,99.90
2017-03-21T06:35:07.726Z,99.90
2017-03-21T06:36:13.690Z,99.90
2017-03-21T06:37:19.670Z,99.90
2017-03-21T06:38:25.423Z,99.90
2017-03-21T06:39:32.079Z,99.90
2017-03-21T06:40:37.795Z,99.90
2017-03-21T06:41:43.585Z,99.90
2017-03-21T06:42:49.518Z,99.90
2017-03-21T06:43:55.356Z,99.90
2017-03-21T06:45:01.326Z,99.90
2017-03-21T06:46:07.272Z,99.90
2017-03-21T06:47:13.271Z,99.90
2017-03-21T06:48:19.251Z,99.90
2017-03-21T06:49:25.004Z,99.90
2017-03-21T06:50:30.776Z,99.90
2017-03-21T06:51:36.528Z,99.90
2017-03-21T06:52:42.549Z,99.90
2017-03-21T06:53:48.528Z,99.90
2017-03-21T06:54:54.280Z,99.90
2017-03-21T06:56:00.064Z,99.90
2017-03-21T06:57:05.862Z,99.90
2017-03-21T06:58:11.898Z,99.90
2017-03-21T06:59:17.673Z,99.90
2017-03-21T07:00:23.404Z,99.90
2017-03-21T07:01:29.181Z,99.90
2017-03-21T07:02:34.935Z,99.90
2017-03-21T07:03:41.525Z,99.90
2017-03-21T07:04:47.484Z,99.90
2017-03-21T07:05:54.280Z,99.90
2017-03-21T07:07:00.104Z,99.90
2017-03-21T07:08:05.920Z,99.90
2017-03-21T07:09:11.945Z,99.90
2017-03-21T07:10:17.859Z,99.90
2017-03-21T07:11:23.595Z,99.90
2017-03-21T07:12:30.217Z,99.90
2017-03-21T07:13:36.137Z,99.90
2017-03-21T07:14:41.947Z,99.90
2017-03-21T07:15:47.907Z,99.90
2017-03-21T07:16:53.901Z,99.90
2017-03-21T07:17:59.870Z,99.90
2017-03-21T07:19:05.909Z,99.90
2017-03-21T07:20:11.917Z,99.90
2017-03-21T07:21:18.441Z,99.90
2017-03-21T07:22:24.473Z,99.90
2017-03-21T07:23:30.378Z,99.90
2017-03-21T07:24:36.228Z,99.90
2017-03-21T07:25:42.001Z,99.90
2017-03-21T07:26:47.962Z,99.90
2017-03-21T07:27:53.771Z,99.90
2017-03-21T07:29:00.424Z,99.90
2017-03-21T07:30:07.067Z,99.90
2017-03-21T07:31:13.011Z,99.90
2017-03-21T07:32:18.720Z,99.90
2017-03-21T07:33:24.596Z,99.90
2017-03-21T07:34:30.586Z,99.90
2017-03-21T07:35:36.439Z,99.90
2017-03-21T07:36:42.276Z,99.90
2017-03-21T07:37:48.260Z,99.90
2017-03-21T07:38:54.785Z,99.90
2017-03-21T07:40:00.603Z,99.90
2017-03-21T07:41:06.412Z,99.90
2017-03-21T07:42:12.444Z,99.90
2017-03-21T07:43:18.264Z,99.90
2017-03-21T07:44:24.737Z,99.90
2017-03-21T07:45:30.920Z,99.90
2017-03-21T07:46:36.775Z,99.90
2017-03-21T07:47:42.546Z,99.90
2017-03-21T07:48:48.599Z,99.90
2017-03-21T07:49:54.425Z,99.90
2017-03-21T07:51:01.092Z,99.90
2017-03-21T07:52:07.832Z,99.90
2017-03-21T07:53:13.648Z,99.90
2017-03-21T07:54:19.541Z,99.90
2017-03-21T07:55:26.070Z,99.90
2017-03-21T07:56:32.124Z,99.90
2017-03-21T07:57:37.828Z,99.90
2017-03-21T07:58:43.756Z,99.90
2017-03-21T07:59:50.420Z,99.90
2017-03-21T08:00:56.227Z,99.90
2017-03-21T08:02:02.124Z,99.90
2017-03-21T08:03:07.942Z,99.90
2017-03-21T08:04:13.961Z,99.90
2017-03-21T08:05:19.901Z,99.90
2017-03-21T08:06:26.423Z,99.90
2017-03-21T08:07:32.164Z,99.90
2017-03-21T08:08:38.094Z,99.90
2017-03-21T08:09:43.984Z,99.90
2017-03-21T08:10:49.972Z,99.90
2017-03-21T08:11:55.767Z,99.90
2017-03-21T08:13:01.535Z,99.90
2017-03-21T08:14:08.353Z,99.90
2017-03-21T08:15:14.124Z,99.90
2017-03-21T08:16:19.888Z,99.90
2017-03-21T08:17:25.698Z,99.90
2017-03-21T08:18:31.464Z,99.90
2017-03-21T08:19:37.280Z,99.90
2017-03-21T08:20:43.175Z,99.90
2017-03-21T08:21:48.915Z,99.90
2017-03-21T08:22:54.708Z,99.90
2017-03-21T08:24:01.320Z,99.90
2017-03-21T08:25:07.196Z,99.90
2017-03-21T08:26:13.955Z,99.90
2017-03-21T08:27:19.665Z,99.90
2017-03-21T08:28:26.240Z,99.90
2017-03-21T08:29:32.263Z,99.90
2017-03-21T08:30:38.037Z,99.60
2017-03-21T08:31:43.856Z,99.50
2017-03-21T08:32:49.584Z,99.70
2017-03-21T08:33:55.319Z,99.30
2017-03-21T08:35:01.936Z,99.10
2017-03-21T08:36:07.851Z,99.00
2017-03-21T08:37:13.791Z,99.00
2017-03-21T08:38:19.648Z,98.60
2017-03-21T08:39:25.416Z,98.40
2017-03-21T08:40:31.265Z,98.40
2017-03-21T08:41:37.067Z,98.40
2017-03-21T08:42:43.103Z,98.20
2017-03-21T08:43:48.919Z,98.20
2017-03-21T08:44:54.670Z,97.50
2017-03-21T08:46:00.367Z,97.30
2017-03-21T08:47:06.213Z,97.80
2017-03-21T08:48:12.117Z,98.30
2017-03-21T08:49:18.079Z,98.60
2017-03-21T08:50:23.851Z,97.80
2017-03-21T08:51:29.617Z,97.30
2017-03-21T08:52:35.487Z,97.00
2017-03-21T08:53:42.027Z,97.60
2017-03-21T08:54:47.932Z,98.20
2017-03-21T08:55:53.997Z,98.50
2017-03-21T08:57:00.007Z,99.30
2017-03-21T08:58:05.908Z,98.90
2017-03-21T08:59:11.907Z,98.50
2017-03-21T09:00:18.443Z,98.70
2017-03-21T09:01:24.411Z,98.70
2017-03-21T09:02:30.609Z,98.30
2017-03-21T09:03:36.816Z,97.90
2017-03-21T09:04:43.363Z,97.60
2017-03-21T09:05:49.175Z,96.60
2017-03-21T09:06:54.888Z,95.80
2017-03-21T09:08:00.658Z,95.40
2017-03-21T09:09:06.800Z,95.80
2017-03-21T09:10:13.424Z,95.20
2017-03-21T09:11:19.215Z,95.60
2017-03-21T09:12:25.907Z,95.60
2017-03-21T09:13:31.832Z,95.70
2017-03-21T09:14:37.688Z,95.50
2017-03-21T09:15:43.540Z,94.60
2017-03-21T09:16:49.508Z,94.30
2017-03-21T09:17:55.468Z,94.00
2017-03-21T09:19:01.250Z,94.00
2017-03-21T09:20:08.556Z,94.20
2017-03-21T09:21:14.299Z,93.70
2017-03-21T09:22:19.994Z,93.30
2017-03-21T09:23:25.677Z,92.50
2017-03-21T09:24:31.453Z,93.00
2017-03-21T09:25:37.346Z,93.40
2017-03-21T09:26:43.252Z,93.30
2017-03-21T09:27:49.245Z,92.90
2017-03-21T09:28:55.264Z,93.30
2017-03-21T09:30:00.967Z,92.90
2017-03-21T09:31:06.836Z,92.50
2017-03-21T09:32:13.343Z,93.50
2017-03-21T09:33:19.308Z,93.00
2017-03-21T09:34:25.169Z,93.00
2017-03-21T09:35:30.883Z,93.90
2017-03-21T09:36:36.642Z,94.10
2017-03-21T09:37:42.704Z,94.40
2017-03-21T09:38:48.535Z,94.30
2017-03-21T09:39:54.570Z,94.10
2017-03-21T09:41:00.427Z,93.60
2017-03-21T09:42:06.285Z,92.90
2017-03-21T09:43:12.376Z,92.10
2017-03-21T09:44:18.341Z,92.90
2017-03-21T09:45:24.188Z,93.30
2017-03-21T09:46:30.375Z,94.00
2017-03-21T09:47:36.440Z,94.40
2017-03-21T09:48:42.943Z,94.90
2017-03-21T09:49:48.628Z,94.90
2017-03-21T09:50:54.577Z,94.30
2017-03-21T09:52:00.592Z,94.20
2017-03-21T09:53:06.347Z,93.80
2017-03-21T09:54:12.239Z,93.70
2017-03-21T09:55:18.244Z,93.70
2017-03-21T09:56:24.107Z,93.40
2017-03-21T09:58:22.309Z,94.00
2017-03-21T09:59:28.072Z,93.80
2017-03-21T10:00:34.016Z,93.90
2017-03-21T10:01:39.807Z,94.00
2017-03-21T10:02:45.706Z,94.20
2017-03-21T10:03:51.480Z,94.40
2017-03-21T10:04:57.242Z,94.00
2017-03-21T10:06:03.197Z,93.80
2017-03-21T10:07:09.034Z,94.10
2017-03-21T10:08:14.749Z,94.10
2017-03-21T10:09:20.540Z,94.00
2017-03-21T10:10:26.356Z,93.70
2017-03-21T10:11:32.151Z,93.60
2017-03-21T10:12:38.088Z,93.80
2017-03-21T10:13:43.812Z,94.00
2017-03-21T10:14:50.359Z,94.10
2017-03-21T10:15:57.483Z,94.40
2017-03-21T10:17:03.508Z,94.90
2017-03-21T10:18:09.400Z,95.00
2017-03-21T10:19:15.284Z,95.30
2017-03-21T10:20:21.964Z,96.00
2017-03-21T10:21:27.953Z,96.40
2017-03-21T10:22:33.960Z,96.90
2017-03-21T10:23:39.979Z,97.20
2017-03-21T10:24:45.855Z,97.70
2017-03-21T10:25:51.724Z,97.70
2017-03-21T10:26:57.460Z,98.10
2017-03-21T10:28:03.239Z,98.60
2017-03-21T10:29:09.829Z,99.60
2017-03-21T10:30:15.520Z,99.90
2017-03-21T10:31:21.352Z,99.90
2017-03-21T10:32:27.292Z,99.90
2017-03-21T10:33:33.808Z,99.90
2017-03-21T10:34:40.256Z,99.90
2017-03-21T10:35:46.698Z,99.90
2017-03-21T10:36:52.520Z,99.90
2017-03-21T10:37:58.275Z,99.90
2017-03-21T10:39:04.804Z,99.90
2017-03-21T10:40:10.603Z,99.90
2017-03-21T10:41:16.503Z,99.90
2017-03-21T10:42:22.273Z,99.90
2017-03-21T10:43:28.261Z,99.90
2017-03-21T10:44:34.283Z,99.90
2017-03-21T10:45:40.295Z,99.90
2017-03-21T10:46:46.125Z,99.90
2017-03-21T10:47:52.156Z,99.90
2017-03-21T10:48:58.984Z,99.90
2017-03-21T10:50:04.933Z,99.90
2017-03-21T10:51:10.743Z,99.90
2017-03-21T10:52:17.321Z,99.90
2017-03-21T10:53:23.080Z,99.90
2017-03-21T10:54:29.048Z,99.90
2017-03-21T10:55:34.764Z,99.90
2017-03-21T10:56:41.284Z,99.90
2017-03-21T10:57:47.023Z,99.90
2017-03-21T10:58:52.856Z,99.90
2017-03-21T10:59:58.755Z,99.90
2017-03-21T11:01:04.684Z,99.90
2017-03-21T11:02:10.685Z,99.90
2017-03-21T11:03:16.552Z,99.90
2017-03-21T11:04:22.357Z,99.90
2017-03-21T11:05:28.141Z,99.90
2017-03-21T11:06:34.099Z,99.90
2017-03-21T11:07:40.039Z,99.90
2017-03-21T11:08:45.888Z,99.90
2017-03-21T11:09:51.707Z,99.90
2017-03-21T11:10:57.451Z,99.90
2017-03-21T11:12:03.315Z,99.90
2017-03-21T11:13:09.151Z,99.90
2017-03-21T11:14:14.965Z,99.30
2017-03-21T11:15:20.827Z,99.00
2017-03-21T11:16:26.568Z,99.90
2017-03-21T11:17:32.330Z,99.90
2017-03-21T11:18:38.161Z,99.80
2017-03-21T11:19:44.732Z,99.80
2017-03-21T11:20:50.493Z,99.40
2017-03-21T11:21:56.495Z,99.10
2017-03-21T11:23:03.177Z,99.40
2017-03-21T11:24:08.944Z,97.60
2017-03-21T11:25:15.151Z,96.60
2017-03-21T11:26:21.140Z,95.10
2017-03-21T11:27:26.931Z,95.30
2017-03-21T11:28:32.948Z,96.20
2017-03-21T11:29:38.684Z,96.60
2017-03-21T11:30:44.653Z,96.00
2017-03-21T11:31:51.031Z,95.20
2017-03-21T11:32:57.051Z,95.60
2017-03-21T11:34:03.056Z,95.20
2017-03-21T11:35:08.832Z,95.40
2017-03-21T11:36:14.610Z,95.70
2017-03-21T11:37:20.472Z,96.10
2017-03-21T11:38:26.223Z,96.80
2017-03-21T11:39:32.138Z,96.60
2017-03-21T11:40:37.932Z,97.50
2017-03-21T11:41:43.829Z,98.40
2017-03-21T11:42:49.818Z,98.50
2017-03-21T11:43:55.672Z,98.90
2017-03-21T11:45:01.545Z,98.90
2017-03-21T11:46:07.309Z,98.60
2017-03-21T11:47:13.105Z,99.30
2017-03-21T11:48:18.928Z,99.10
2017-03-21T11:49:25.488Z,99.10
2017-03-21T11:50:31.249Z,98.60
2017-03-21T11:51:36.994Z,99.20
2017-03-21T11:52:43.029Z,99.10
2017-03-21T11:53:48.779Z,99.40
2017-03-21T11:54:54.539Z,99.50
2017-03-21T11:56:00.211Z,99.90
2017-03-21T11:57:05.895Z,99.50
2017-03-21T11:58:11.661Z,99.70
2017-03-21T11:59:17.512Z,99.90
2017-03-21T12:00:23.453Z,99.70
2017-03-21T12:01:29.321Z,99.90
2017-03-21T12:02:35.687Z,99.90
2017-03-21T12:03:41.522Z,99.40
2017-03-21T12:04:47.376Z,99.40
2017-03-21T12:05:53.347Z,99.30
2017-03-21T12:06:59.063Z,99.20
2017-03-21T12:08:05.007Z,99.20
2017-03-21T12:09:10.888Z,99.30
2017-03-21T12:10:16.627Z,99.50
2017-03-21T12:11:22.464Z,99.60
2017-03-21T12:12:28.211Z,99.60
2017-03-21T12:13:34.068Z,99.50
2017-03-21T12:14:40.819Z,99.30
2017-03-21T12:15:46.544Z,99.20
2017-03-21T12:16:52.283Z,99.40
2017-03-21T12:17:58.188Z,99.60
2017-03-21T12:19:04.944Z,99.40
2017-03-21T12:20:10.899Z,99.50
2017-03-21T12:21:17.580Z,99.60
2017-03-21T12:22:23.368Z,99.30
2017-03-21T12:23:29.348Z,99.90
2017-03-21T12:24:35.077Z,99.50
2017-03-21T12:25:40.932Z,99.40
2017-03-21T12:26:47.201Z,99.60
2017-03-21T12:27:52.900Z,99.60
2017-03-21T12:28:58.868Z,99.50
2017-03-21T12:30:05.445Z,99.50
2017-03-21T12:31:11.208Z,99.50
2017-03-21T12:32:17.016Z,98.90
2017-03-21T12:33:22.888Z,98.30
2017-03-21T12:34:28.669Z,98.30
2017-03-21T12:35:34.395Z,97.10
2017-03-21T12:36:40.194Z,96.90
2017-03-21T12:37:46.014Z,96.70
2017-03-21T12:38:51.881Z,96.10
2017-03-21T12:39:57.785Z,95.60
2017-03-21T12:41:03.580Z,95.40
2017-03-21T12:42:09.402Z,96.40
2017-03-21T12:43:15.212Z,95.00
2017-03-21T12:44:21.378Z,95.00
2017-03-21T12:45:27.232Z,95.40
2017-03-21T12:46:33.200Z,94.30
2017-03-21T12:47:38.976Z,93.40
2017-03-21T12:48:44.832Z,92.20
2017-03-21T12:49:50.681Z,91.50
2017-03-21T12:50:56.773Z,90.40
2017-03-21T12:52:02.584Z,90.40
2017-03-21T12:53:08.380Z,91.10
2017-03-21T12:54:14.256Z,90.60
2017-03-21T12:55:20.157Z,90.50
2017-03-21T12:56:25.988Z,90.60
2017-03-21T12:57:31.912Z,88.80
2017-03-21T12:58:37.831Z,87.70
2017-03-21T12:59:43.688Z,87.80
2017-03-21T13:00:49.533Z,83.80
2017-03-21T13:01:55.493Z,82.60
2017-03-21T13:03:01.356Z,83.20
2017-03-21T13:04:07.356Z,84.10
2017-03-21T13:05:13.320Z,84.10
2017-03-21T13:06:19.200Z,83.80
2017-03-21T13:07:25.206Z,85.50
2017-03-21T13:08:30.880Z,87.20
2017-03-21T13:09:36.648Z,87.90
2017-03-21T13:10:42.559Z,88.20
2017-03-21T13:11:48.591Z,89.50
2017-03-21T13:12:54.379Z,87.80
2017-03-21T13:14:00.925Z,86.70
2017-03-21T13:15:06.884Z,85.50
2017-03-21T13:16:12.683Z,84.70
2017-03-21T13:17:19.408Z,85.00
2017-03-21T13:18:25.167Z,84.60
2017-03-21T13:19:31.144Z,85.90
2017-03-21T13:20:36.827Z,84.40
2017-03-21T13:21:42.526Z,85.90
2017-03-21T13:22:48.395Z,86.90
2017-03-21T13:23:54.381Z,89.40
2017-03-21T13:25:00.251Z,90.00
2017-03-21T13:26:06.736Z,90.00
2017-03-21T13:27:12.749Z,89.30
2017-03-21T13:28:18.828Z,90.00
2017-03-21T13:29:24.789Z,91.00
2017-03-21T13:30:30.592Z,90.90
2017-03-21T13:31:36.619Z,90.50
2017-03-21T13:32:42.664Z,90.10
2017-03-21T13:33:48.496Z,90.00
2017-03-21T13:34:54.276Z,90.50
2017-03-21T13:36:00.115Z,88.80
2017-03-21T13:37:06.005Z,89.00
2017-03-21T13:38:11.763Z,89.00
2017-03-21T13:39:17.558Z,88.90
2017-03-21T13:40:23.299Z,88.80
2017-03-21T13:41:29.229Z,89.00
2017-03-21T13:42:35.189Z,89.20
2017-03-21T13:43:40.975Z,88.90
2017-03-21T13:44:47.037Z,89.60
2017-03-21T13:45:52.810Z,90.00
2017-03-21T13:46:58.531Z,88.80
2017-03-21T13:48:04.287Z,88.80
2017-03-21T13:49:10.255Z,88.40
2017-03-21T13:50:16.991Z,87.80
2017-03-21T13:51:23.508Z,88.40
2017-03-21T13:52:29.272Z,87.50
2017-03-21T13:53:35.768Z,86.00
2017-03-21T13:54:42.244Z,85.20
2017-03-21T13:55:48.905Z,85.40
2017-03-21T13:56:54.733Z,84.80
2017-03-21T13:58:01.413Z,85.90
2017-03-21T13:59:07.228Z,83.50
2017-03-21T14:00:12.995Z,84.50
2017-03-21T14:01:18.979Z,85.50
2017-03-21T14:02:24.831Z,85.60
2017-03-21T14:03:30.763Z,85.70
2017-03-21T14:04:36.772Z,84.80
2017-03-21T14:05:42.656Z,83.60
2017-03-21T14:06:48.492Z,84.20
2017-03-21T14:07:54.258Z,84.70
2017-03-21T14:09:00.017Z,85.00
2017-03-21T14:10:05.853Z,85.80