createdAt,value
2023-05-09T00:00:40.934Z,94376.00
2023-05-09T00:03:07.813Z,94372.00
2023-05-09T00:05:36.994Z,94368.00
2023-05-09T00:08:06.736Z,94368.00
2023-05-09T00:10:36.653Z,94370.00
2023-05-09T00:13:03.997Z,94364.00
2023-05-09T00:15:34.021Z,94355.00
2023-05-09T00:18:03.479Z,94357.00
2023-05-09T00:20:35.580Z,94354.00
2023-05-09T00:23:02.470Z,94346.00
2023-05-09T00:25:32.028Z,94358.00
2023-05-09T00:27:59.087Z,94358.00
2023-05-09T00:30:25.973Z,94364.00
2023-05-09T00:32:52.831Z,94349.00
2023-05-09T00:35:19.832Z,94360.00
2023-05-09T00:37:51.267Z,94359.00
2023-05-09T00:40:20.378Z,94351.00
2023-05-09T00:42:47.274Z,94355.00
2023-05-09T00:45:16.634Z,94356.00
2023-05-09T00:47:43.598Z,94356.00
2023-05-09T00:50:13.617Z,94352.00
2023-05-09T00:52:41.553Z,94346.00
2023-05-09T00:55:09.319Z,94348.00
2023-05-09T00:57:36.616Z,94346.00
2023-05-09T01:00:04.618Z,94332.00
2023-05-09T01:02:32.320Z,94330.00
2023-05-09T01:04:59.473Z,94331.00
2023-05-09T01:07:37.407Z,94325.00
2023-05-09T01:10:24.112Z,94315.00
2023-05-09T01:13:32.741Z,94319.00
2023-05-09T01:16:09.355Z,94316.00
2023-05-09T01:19:02.521Z,94315.00
2023-05-09T01:21:32.339Z,94308.00
2023-05-09T01:24:45.436Z,94315.00
2023-05-09T01:27:33.392Z,94316.00
2023-05-09T01:30:06.992Z,94317.00
2023-05-09T01:32:40.607Z,94312.00
2023-05-09T01:35:12.574Z,94316.00
2023-05-09T01:37:44.925Z,94313.00
2023-05-09T01:40:20.719Z,94318.00
2023-05-09T01:42:59.642Z,94315.00
2023-05-09T01:45:31.552Z,94311.00
2023-05-09T01:48:01.656Z,94313.00
2023-05-09T01:50:32.968Z,94317.00
2023-05-09T01:53:01.622Z,94310.00
2023-05-09T01:55:36.954Z,94307.00
2023-05-09T01:58:10.613Z,94302.00
2023-05-09T02:00:38.176Z,94299.00
2023-05-09T02:03:06.175Z,94296.00
2023-05-09T02:05:34.901Z,94299.00
2023-05-09T02:08:01.772Z,94304.00
2023-05-09T02:10:29.315Z,94297.00
2023-05-09T02:12:57.394Z,94297.00
2023-05-09T02:15:27.623Z,94300.00
2023-05-09T02:17:54.495Z,94302.00
2023-05-09T02:20:21.569Z,94295.00
2023-05-09T02:22:48.835Z,94295.00
2023-05-09T02:25:18.580Z,94292.00
2023-05-09T02:27:49.304Z,94287.00
2023-05-09T02:30:23.412Z,94277.00
2023-05-09T02:32:57.093Z,94292.00
2023-05-09T02:35:27.398Z,94275.00
2023-05-09T02:37:55.452Z,94275.00
2023-05-09T02:40:27.510Z,94267.00
2023-05-09T02:42:54.459Z,94276.00
2023-05-09T02:45:23.506Z,94274.00
2023-05-09T02:47:52.510Z,94281.00
2023-05-09T02:50:21.898Z,94281.00
2023-05-09T02:52:48.820Z,94279.00
2023-05-09T02:55:16.040Z,94272.00
2023-05-09T02:57:43.919Z,94282.00
2023-05-09T03:00:12.097Z,94280.00
2023-05-09T03:02:39.441Z,94273.00
2023-05-09T03:05:06.884Z,94269.00
2023-05-09T03:07:36.172Z,94259.00
2023-05-09T03:10:03.176Z,94272.00
2023-05-09T03:12:30.105Z,94258.00
2023-05-09T03:14:56.987Z,94260.00
2023-05-09T03:17:26.065Z,94268.00
2023-05-09T03:19:55.573Z,94261.00
2023-05-09T03:22:27.468Z,94258.00
2023-05-09T03:24:56.597Z,94257.00
2023-05-09T03:27:23.574Z,94249.00
2023-05-09T03:29:55.262Z,94246.00
2023-05-09T03:32:22.278Z,94243.00
2023-05-09T03:34:51.450Z,94236.00
2023-05-09T03:37:18.447Z,94246.00
2023-05-09T03:39:45.551Z,94241.00
2023-05-09T03:42:12.464Z,94244.00
2023-05-09T03:44:39.342Z,94234.00
2023-05-09T03:47:08.731Z,94228.00
2023-05-09T03:49:38.507Z,94230.00
2023-05-09T03:52:10.935Z,94226.00
2023-05-09T03:54:37.790Z,94228.00
2023-05-09T03:57:07.921Z,94232.00
2023-05-09T03:59:34.867Z,94234.00
2023-05-09T04:02:04.007Z,94234.00
2023-05-09T04:04:33.256Z,94239.00
2023-05-09T04:07:00.165Z,94245.00
2023-05-09T04:09:28.233Z,94231.00
2023-05-09T04:11:55.099Z,94245.00
2023-05-09T04:14:24.557Z,94250.00
2023-05-09T04:16:51.388Z,94245.00
2023-05-09T04:19:18.328Z,94235.00
2023-05-09T04:21:45.267Z,94232.00
2023-05-09T04:24:14.176Z,94229.00
2023-05-09T04:26:43.895Z,94234.00
2023-05-09T04:29:13.153Z,94236.00
2023-05-09T04:31:44.904Z,94235.00
2023-05-09T04:34:11.884Z,94237.00
2023-05-09T04:36:41.507Z,94238.00
2023-05-09T04:39:10.954Z,94232.00
2023-05-09T04:41:37.742Z,94238.00
2023-05-09T04:44:07.153Z,94240.00
2023-05-09T04:46:36.471Z,94230.00
2023-05-09T04:49:05.601Z,94237.00
2023-05-09T04:51:32.748Z,94232.00
2023-05-09T04:53:59.736Z,94229.00
2023-05-09T04:56:26.670Z,94230.00
2023-05-09T04:58:58.126Z,94219.00
2023-05-09T05:01:25.015Z,94217.00
2023-05-09T05:03:51.920Z,94223.00
2023-05-09T05:06:18.795Z,94231.00
2023-05-09T05:08:45.759Z,94228.00
2023-05-09T05:11:15.199Z,94236.00
2023-05-09T05:13:42.134Z,94234.00
2023-05-09T05:16:13.691Z,94228.00
2023-05-09T05:18:42.773Z,94236.00
2023-05-09T05:21:09.900Z,94235.00
2023-05-09T05:23:39.296Z,94238.00
2023-05-09T05:26:06.140Z,94238.00
2023-05-09T05:28:36.149Z,94237.00
2023-05-09T05:31:03.065Z,94232.00
2023-05-09T05:33:32.378Z,94238.00
2023-05-09T05:36:03.910Z,94233.00
2023-05-09T05:38:32.936Z,94227.00
2023-05-09T05:41:02.058Z,94238.00
2023-05-09T05:43:28.923Z,94230.00
2023-05-09T05:45:55.824Z,94228.00
2023-05-09T05:48:22.956Z,94226.00
2023-05-09T05:50:49.752Z,94229.00
2023-05-09T05:53:21.398Z,94228.00
2023-05-09T05:55:49.161Z,94219.00
2023-05-09T05:58:18.190Z,94226.00
2023-05-09T06:00:47.151Z,94224.00
2023-05-09T06:03:17.550Z,94223.00
2023-05-09T06:05:44.663Z,94223.00
2023-05-09T06:08:11.538Z,94213.00
2023-05-09T06:10:41.730Z,94207.00
2023-05-09T06:13:08.644Z,94213.00
2023-05-09T06:15:35.706Z,94202.00
2023-05-09T06:18:05.688Z,94199.00
2023-05-09T06:20:35.991Z,94202.00
2023-05-09T06:23:07.992Z,94205.00
2023-05-09T06:25:37.363Z,94204.00
2023-05-09T06:28:07.275Z,94206.00
2023-05-09T06:30:34.192Z,94198.00
2023-05-09T06:33:01.140Z,94185.00
2023-05-09T06:35:28.110Z,94200.00
2023-05-09T06:37:55.019Z,94182.00
2023-05-09T06:40:22.004Z,94176.00
2023-05-09T06:42:51.084Z,94167.00
2023-05-09T06:45:18.335Z,94165.00
2023-05-09T06:47:45.537Z,94167.00
2023-05-09T06:50:15.106Z,94164.00
2023-05-09T06:52:41.991Z,94166.00
2023-05-09T06:55:09.950Z,94168.00
2023-05-09T06:57:40.696Z,94164.00
2023-05-09T07:00:09.294Z,94158.00
2023-05-09T07:02:36.324Z,94150.00
2023-05-09T07:05:03.424Z,94148.00
2023-05-09T07:07:32.388Z,94152.00
2023-05-09T07:10:10.616Z,94152.00
2023-05-09T07:12:39.271Z,94145.00
2023-05-09T07:15:09.522Z,94144.00
2023-05-09T07:17:36.441Z,94143.00
2023-05-09T07:20:06.129Z,94140.00
2023-05-09T07:22:37.186Z,94132.00
2023-05-09T07:25:09.410Z,94137.00
2023-05-09T07:27:37.063Z,94124.00
2023-05-09T07:30:05.781Z,94121.00
2023-05-09T07:32:33.202Z,94120.00
2023-05-09T07:35:00.181Z,94110.00
2023-05-09T07:37:29.553Z,94114.00
2023-05-09T07:39:56.430Z,94103.00
2023-05-09T07:42:23.245Z,94104.00
2023-05-09T07:44:52.787Z,94102.00
2023-05-09T07:47:19.629Z,94107.00
2023-05-09T07:49:47.966Z,94106.00
2023-05-09T07:52:17.736Z,94096.00
2023-05-09T07:54:47.896Z,94100.00
2023-05-09T07:57:14.841Z,94095.00
2023-05-09T07:59:44.278Z,94097.00
2023-05-09T08:02:15.870Z,94093.00
2023-05-09T08:04:49.060Z,94086.00
2023-05-09T08:07:16.576Z,94089.00
2023-05-09T08:09:43.525Z,94084.00
2023-05-09T08:12:10.409Z,94085.00
2023-05-09T08:14:37.274Z,94077.00
2023-05-09T08:17:08.892Z,94081.00
2023-05-09T08:19:35.731Z,94082.00
2023-05-09T08:22:03.036Z,94078.00
2023-05-09T08:24:32.694Z,94079.00
2023-05-09T08:26:59.924Z,94074.00
2023-05-09T08:29:29.830Z,94071.00
2023-05-09T08:31:58.816Z,94055.00
2023-05-09T08:34:28.312Z,94064.00
2023-05-09T08:36:55.412Z,94056.00
2023-05-09T08:39:22.393Z,94051.00
2023-05-09T08:41:58.074Z,94046.00
2023-05-09T08:44:32.134Z,94052.00
2023-05-09T08:47:01.740Z,94051.00
2023-05-09T08:49:29.697Z,94045.00
2023-05-09T08:52:00.207Z,94045.00
2023-05-09T08:54:28.163Z,94047.00
2023-05-09T08:56:55.391Z,94031.00
2023-05-09T08:59:24.913Z,94029.00
2023-05-09T09:01:53.755Z,94022.00
2023-05-09T09:04:22.286Z,94023.00
2023-05-09T09:06:52.077Z,94022.00
2023-05-09T09:09:22.515Z,94019.00
2023-05-09T09:11:53.248Z,94013.00
2023-05-09T09:14:27.640Z,94011.00
2023-05-09T09:16:57.585Z,94003.00
2023-05-09T09:19:33.813Z,93999.00
2023-05-09T09:22:06.465Z,94005.00
2023-05-09T09:24:34.736Z,93996.00
2023-05-09T09:27:08.440Z,93988.00
2023-05-09T09:29:40.102Z,93996.00
2023-05-09T09:32:09.223Z,93984.00
2023-05-09T09:34:36.076Z,93978.00
2023-05-09T09:37:03.168Z,93983.00
2023-05-09T09:39:32.276Z,93980.00
2023-05-09T09:42:11.679Z,93974.00
2023-05-09T09:44:38.678Z,93971.00
2023-05-09T09:47:11.435Z,93971.00
2023-05-09T09:49:47.376Z,93969.00
2023-05-09T09:52:28.396Z,93972.00
2023-05-09T09:54:56.852Z,93960.00
2023-05-09T09:57:38.414Z,93955.00
2023-05-09T10:00:10.094Z,93954.00
2023-05-09T10:02:53.714Z,93943.00
2023-05-09T10:05:26.670Z,93944.00
2023-05-09T10:08:03.963Z,93943.00
2023-05-09T10:10:35.734Z,93939.00
2023-05-09T10:13:11.907Z,93940.00
2023-05-09T10:15:52.916Z,93935.00
2023-05-09T10:18:27.476Z,93942.00
2023-05-09T10:21:01.066Z,93931.00
2023-05-09T10:23:34.804Z,93924.00
2023-05-09T10:26:19.811Z,93909.00
2023-05-09T10:28:50.781Z,93909.00
2023-05-09T10:31:32.744Z,93900.00
2023-05-09T10:34:05.937Z,93898.00
2023-05-09T10:36:40.405Z,93903.00
2023-05-09T10:39:10.526Z,93897.00
2023-05-09T10:41:38.921Z,93899.00
2023-05-09T10:44:06.384Z,93892.00
2023-05-09T10:46:33.812Z,93891.00
2023-05-09T10:49:01.650Z,93884.00
2023-05-09T10:51:29.103Z,93875.00
2023-05-09T10:54:01.233Z,93877.00
2023-05-09T10:56:32.974Z,93869.00
2023-05-09T10:59:00.772Z,93874.00
2023-05-09T11:01:38.994Z,93868.00
2023-05-09T11:04:11.359Z,93865.00
2023-05-09T11:06:49.477Z,93859.00
2023-05-09T11:09:35.852Z,93858.00
2023-05-09T11:12:07.487Z,93852.00
2023-05-09T11:14:45.398Z,93847.00
2023-05-09T11:17:22.637Z,93853.00
2023-05-09T11:19:49.664Z,93844.00
2023-05-09T11:22:22.382Z,93844.00
2023-05-09T11:25:06.156Z,93836.00
2023-05-09T11:27:52.134Z,93844.00
2023-05-09T11:30:23.046Z,93844.00
2023-05-09T11:32:58.980Z,93836.00
2023-05-09T11:35:27.300Z,93830.00
2023-05-09T11:38:05.600Z,93821.00
2023-05-09T11:40:34.993Z,93814.00
2023-05-09T11:43:02.379Z,93818.00
2023-05-09T11:45:31.945Z,93815.00
2023-05-09T11:48:01.207Z,93811.00
2023-05-09T11:50:29.432Z,93808.00
2023-05-09T11:52:58.540Z,93802.00
2023-05-09T11:55:25.830Z,93792.00
2023-05-09T11:57:54.520Z,93798.00
2023-05-09T12:00:24.408Z,93792.00
2023-05-09T12:02:54.605Z,93787.00
2023-05-09T12:05:28.002Z,93787.00
2023-05-09T12:07:58.008Z,93776.00
2023-05-09T12:10:27.378Z,93772.00
2023-05-09T12:12:56.064Z,93766.00
2023-05-09T12:15:25.426Z,93756.00
2023-05-09T12:18:06.554Z,93765.00
2023-05-09T12:20:51.209Z,93762.00
2023-05-09T12:23:19.478Z,93753.00
2023-05-09T12:25:56.969Z,93750.00
2023-05-09T12:28:27.343Z,93747.00
2023-05-09T12:30:57.403Z,93741.00
2023-05-09T12:33:25.041Z,93733.00
2023-05-09T12:36:12.797Z,93727.00
2023-05-09T12:38:39.998Z,93729.00
2023-05-09T12:41:33.356Z,93727.00
2023-05-09T12:44:00.147Z,93726.00
2023-05-09T12:46:32.614Z,93717.00
2023-05-09T12:48:59.567Z,93715.00
2023-05-09T12:51:26.535Z,93717.00
2023-05-09T12:53:54.016Z,93718.00
2023-05-09T12:56:25.167Z,93717.00
2023-05-09T12:58:55.811Z,93714.00
2023-05-09T13:01:33.858Z,93712.00
2023-05-09T13:04:05.871Z,93716.00
2023-05-09T13:06:36.361Z,93711.00
2023-05-09T13:09:09.912Z,93709.00
2023-05-09T13:11:37.856Z,93704.00
2023-05-09T13:14:04.828Z,93706.00
2023-05-09T13:16:31.836Z,93694.00
2023-05-09T13:18:58.775Z,93697.00
2023-05-09T13:21:30.391Z,93682.00
2023-05-09T13:23:59.580Z,93685.00
2023-05-09T13:26:29.476Z,93681.00
2023-05-09T13:28:56.849Z,93685.00
2023-05-09T13:31:24.111Z,93670.00
2023-05-09T13:33:52.126Z,93675.00
2023-05-09T13:36:19.436Z,93664.00
2023-05-09T13:38:46.728Z,93665.00
2023-05-09T13:41:20.430Z,93654.00
2023-05-09T13:43:47.573Z,93653.00
2023-05-09T13:46:17.030Z,93636.00
2023-05-09T13:48:47.732Z,93644.00
2023-05-09T13:51:17.877Z,93640.00
2023-05-09T13:53:47.060Z,93645.00
2023-05-09T13:56:19.643Z,93642.00
2023-05-09T13:58:53.769Z,93639.00
2023-05-09T14:01:22.850Z,93635.00
2023-05-09T14:03:49.736Z,93636.00
2023-05-09T14:06:16.599Z,93626.00
2023-05-09T14:08:46.602Z,93626.00
2023-05-09T14:11:17.790Z,93621.00
2023-05-09T14:13:44.753Z,93622.00
2023-05-09T14:16:11.776Z,93617.00
2023-05-09T14:18:41.031Z,93623.00
2023-05-09T14:21:12.957Z,93610.00
2023-05-09T14:23:39.803Z,93618.00
2023-05-09T14:26:08.982Z,93610.00
2023-05-09T14:28:38.166Z,93609.00
2023-05-09T14:31:05.211Z,93607.00
2023-05-09T14:33:33.029Z,93605.00
2023-05-09T14:36:02.746Z,93602.00
2023-05-09T14:38:29.812Z,93597.00
2023-05-09T14:40:56.710Z,93597.00
2023-05-09T14:43:26.657Z,93596.00
2023-05-09T14:45:56.093Z,93590.00
2023-05-09T14:48:26.091Z,93594.00
2023-05-09T14:50:57.704Z,93589.00
2023-05-09T14:53:25.086Z,93586.00
2023-05-09T14:55:52.046Z,93583.00
2023-05-09T14:58:19.192Z,93579.00
2023-05-09T15:00:46.774Z,93576.00
2023-05-09T15:03:16.078Z,93572.00
2023-05-09T15:05:47.596Z,93564.00
2023-05-09T15:08:17.040Z,93567.00
2023-05-09T15:10:47.035Z,93565.00
2023-05-09T15:13:14.068Z,93572.00
2023-05-09T15:15:41.103Z,93569.00
2023-05-09T15:18:10.333Z,93568.00
2023-05-09T15:20:37.496Z,93570.00
2023-05-09T15:23:07.841Z,93573.00
2023-05-09T15:25:37.436Z,93568.00
2023-05-09T15:28:07.358Z,93577.00
2023-05-09T15:30:38.784Z,93568.00
2023-05-09T15:33:06.302Z,93576.00
2023-05-09T15:35:33.551Z,93570.00
2023-05-09T15:38:00.465Z,93565.00
2023-05-09T15:40:29.923Z,93565.00
2023-05-09T15:42:59.997Z,93566.00
2023-05-09T15:45:26.853Z,93561.00
2023-05-09T15:47:56.255Z,93563.00
2023-05-09T15:50:27.765Z,93557.00
2023-05-09T15:52:54.736Z,93571.00
2023-05-09T15:55:21.825Z,93565.00
2023-05-09T15:57:48.773Z,93564.00
2023-05-09T16:00:19.032Z,93561.00
2023-05-09T16:02:50.855Z,93558.00
2023-05-09T16:05:18.156Z,93566.00
2023-05-09T16:07:47.131Z,93565.00
2023-05-09T16:10:14.815Z,93573.00
2023-05-09T16:12:44.655Z,93570.00
2023-05-09T16:15:12.366Z,93579.00
2023-05-09T16:17:41.986Z,93585.00
2023-05-09T16:20:13.464Z,93592.00
2023-05-09T16:22:45.299Z,93588.00
2023-05-09T16:25:12.244Z,93594.00
2023-05-09T16:27:43.680Z,93598.00
2023-05-09T16:30:14.004Z,93596.00
2023-05-09T16:32:43.420Z,93599.00
2023-05-09T16:35:15.142Z,93593.00
2023-05-09T16:37:42.042Z,93600.00
2023-05-09T16:40:09.827Z,93589.00
2023-05-09T16:42:41.470Z,93590.00
2023-05-09T16:45:12.215Z,93592.00
2023-05-09T16:47:39.278Z,93588.00
2023-05-09T16:50:11.084Z,93588.00
2023-05-09T16:52:40.978Z,93586.00
2023-05-09T16:55:08.494Z,93588.00
2023-05-09T16:57:38.330Z,93588.00
2023-05-09T17:00:07.853Z,93589.00
2023-05-09T17:02:36.291Z,93589.00
2023-05-09T17:05:04.324Z,93588.00
2023-05-09T17:07:32.256Z,93594.00
2023-05-09T17:09:59.299Z,93588.00
2023-05-09T17:12:27.527Z,93583.00
2023-05-09T17:14:56.794Z,93579.00
2023-05-09T17:17:26.172Z,93570.00
2023-05-09T17:19:53.133Z,93574.00
2023-05-09T17:22:23.311Z,93574.00
2023-05-09T17:24:52.515Z,93578.00
2023-05-09T17:27:19.566Z,93571.00
2023-05-09T17:29:46.652Z,93576.00
2023-05-09T17:32:13.784Z,93572.00
2023-05-09T17:34:40.713Z,93568.00
2023-05-09T17:37:10.139Z,93572.00
2023-05-09T17:39:42.240Z,93571.00
2023-05-09T17:42:14.043Z,93569.00
2023-05-09T17:44:42.493Z,93566.00
2023-05-09T17:47:12.609Z,93564.00
2023-05-09T17:49:39.760Z,93560.00
2023-05-09T17:52:10.087Z,93559.00
2023-05-09T17:54:38.107Z,93565.00
2023-05-09T17:57:07.867Z,93559.00
2023-05-09T17:59:40.465Z,93567.00
2023-05-09T18:02:08.868Z,93557.00
2023-05-09T18:04:36.140Z,93557.00
2023-05-09T18:07:03.093Z,93550.00
2023-05-09T18:09:32.398Z,93550.00
2023-05-09T18:12:01.525Z,93550.00
2023-05-09T18:14:28.490Z,93552.00
2023-05-09T18:16:55.541Z,93557.00
2023-05-09T18:19:27.519Z,93563.00
2023-05-09T18:21:56.882Z,93555.00
2023-05-09T18:24:23.838Z,93559.00
2023-05-09T18:26:55.522Z,93569.00
2023-05-09T18:29:23.503Z,93565.00
2023-05-09T18:31:53.314Z,93573.00
2023-05-09T18:34:20.558Z,93563.00
2023-05-09T18:36:52.593Z,93568.00
2023-05-09T18:39:22.142Z,93572.00
2023-05-09T18:41:49.126Z,93570.00
2023-05-09T18:44:16.123Z,93571.00
2023-05-09T18:46:47.842Z,93577.00
2023-05-09T18:49:17.589Z,93563.00
2023-05-09T18:51:44.526Z,93564.00
2023-05-09T18:54:14.037Z,93568.00
2023-05-09T18:56:43.116Z,93569.00
2023-05-09T18:59:12.326Z,93564.00
2023-05-09T19:01:42.716Z,93568.00
2023-05-09T19:04:17.199Z,93564.00
2023-05-09T19:06:44.982Z,93569.00
2023-05-09T19:09:11.944Z,93568.00
2023-05-09T19:11:41.329Z,93577.00
2023-05-09T19:14:08.321Z,93570.00
2023-05-09T19:16:37.556Z,93574.00
2023-05-09T19:19:04.463Z,93569.00
2023-05-09T19:21:31.420Z,93570.00
2023-05-09T19:23:58.317Z,93571.00
2023-05-09T19:26:27.423Z,93568.00
2023-05-09T19:28:54.793Z,93575.00
2023-05-09T19:31:25.488Z,93567.00
2023-05-09T19:33:57.186Z,93570.00
2023-05-09T19:36:26.645Z,93570.00
2023-05-09T19:38:56.119Z,93548.00
2023-05-09T19:41:22.986Z,93566.00
2023-05-09T19:43:52.195Z,93565.00
2023-05-09T19:46:22.837Z,93575.00
2023-05-09T19:48:50.010Z,93567.00
2023-05-09T19:51:16.920Z,93567.00
2023-05-09T19:53:43.808Z,93570.00
2023-05-09T19:56:11.616Z,93570.00
2023-05-09T19:58:40.872Z,93569.00
2023-05-09T20:01:07.777Z,93568.00
2023-05-09T20:03:38.535Z,93565.00
2023-05-09T20:06:05.872Z,93563.00
2023-05-09T20:08:32.749Z,93570.00
2023-05-09T20:11:00.208Z,93575.00
2023-05-09T20:13:27.770Z,93571.00
2023-05-09T20:16:00.278Z,93563.00
2023-05-09T20:18:33.320Z,93572.00
2023-05-09T20:21:04.039Z,93569.00
2023-05-09T20:23:32.988Z,93561.00
2023-05-09T20:25:59.943Z,93562.00
2023-05-09T20:28:27.514Z,93569.00
2023-05-09T20:30:56.482Z,93566.00
2023-05-09T20:33:27.934Z,93564.00
2023-05-09T20:35:54.733Z,93570.00
2023-05-09T20:38:21.632Z,93570.00
2023-05-09T20:40:48.801Z,93566.00
2023-05-09T20:43:15.740Z,93572.00
2023-05-09T20:45:43.039Z,93572.00
2023-05-09T20:48:10.502Z,93569.00
2023-05-09T20:50:39.586Z,93576.00
2023-05-09T20:53:08.631Z,93579.00
2023-05-09T20:55:37.857Z,93573.00
2023-05-09T20:58:04.795Z,93574.00
2023-05-09T21:00:36.246Z,93574.00
2023-05-09T21:03:05.805Z,93574.00
2023-05-09T21:05:35.336Z,93570.00
2023-05-09T21:08:07.330Z,93575.00
2023-05-09T21:10:34.135Z,93573.00
2023-05-09T21:13:04.792Z,93578.00
2023-05-09T21:15:33.928Z,93575.00
2023-05-09T21:18:00.864Z,93569.00
2023-05-09T21:20:30.865Z,93572.00
2023-05-09T21:22:57.776Z,93577.00
2023-05-09T21:25:24.736Z,93578.00
2023-05-09T21:27:51.564Z,93579.00
2023-05-09T21:30:18.682Z,93575.00
2023-05-09T21:32:48.194Z,93571.00
2023-05-09T21:35:17.525Z,93569.00
2023-05-09T21:37:46.121Z,93574.00
2023-05-09T21:40:13.808Z,93561.00
2023-05-09T21:42:41.618Z,93565.00
2023-05-09T21:45:13.220Z,93559.00
2023-05-09T21:47:40.402Z,93570.00
2023-05-09T21:50:07.924Z,93564.00
2023-05-09T21:52:36.907Z,93561.00
2023-05-09T21:55:04.048Z,93565.00
2023-05-09T21:57:30.895Z,93558.00
2023-05-09T22:00:01.236Z,93567.00
2023-05-09T22:02:30.961Z,93552.00
2023-05-09T22:04:57.916Z,93552.00
2023-05-09T22:07:26.997Z,93562.00
2023-05-09T22:09:54.185Z,93552.00
2023-05-09T22:12:23.059Z,93561.00
2023-05-09T22:14:56.284Z,93561.00
2023-05-09T22:17:24.599Z,93557.00
2023-05-09T22:19:52.025Z,93556.00
2023-05-09T22:22:19.149Z,93561.00
2023-05-09T22:24:46.112Z,93557.00
2023-05-09T22:27:15.564Z,93563.00
2023-05-09T22:29:42.513Z,93558.00
2023-05-09T22:32:09.514Z,93558.00
2023-05-09T22:34:38.876Z,93551.00
2023-05-09T22:37:10.418Z,93559.00
2023-05-09T22:39:39.974Z,93557.00
2023-05-09T22:42:11.209Z,93561.00
2023-05-09T22:44:38.971Z,93558.00
2023-05-09T22:47:09.756Z,93556.00
2023-05-09T22:49:36.619Z,93557.00
2023-05-09T22:52:03.747Z,93565.00
2023-05-09T22:54:30.541Z,93556.00
2023-05-09T22:56:57.398Z,93565.00
2023-05-09T22:59:24.385Z,93567.00
2023-05-09T23:01:52.803Z,93566.00
2023-05-09T23:04:24.273Z,93568.00
2023-05-09T23:06:53.281Z,93565.00
2023-05-09T23:09:22.770Z,93562.00
2023-05-09T23:11:51.849Z,93559.00
2023-05-09T23:14:21.395Z,93561.00
2023-05-09T23:16:49.149Z,93555.00
2023-05-09T23:19:20.818Z,93563.00
2023-05-09T23:21:47.714Z,93558.00
2023-05-09T23:24:16.679Z,93555.00
2023-05-09T23:26:43.534Z,93548.00
2023-05-09T23:29:13.443Z,93555.00
2023-05-09T23:31:40.692Z,93560.00
2023-05-09T23:34:07.550Z,93563.00
2023-05-09T23:36:34.465Z,93571.00
2023-05-09T23:39:01.418Z,93576.00
2023-05-09T23:41:30.362Z,93566.00
2023-05-09T23:43:58.239Z,93576.00
2023-05-09T23:46:27.560Z,93566.00
2023-05-09T23:48:54.407Z,93574.00
2023-05-09T23:51:22.508Z,93572.00
2023-05-09T23:53:49.594Z,93570.00
2023-05-09T23:56:16.505Z,93576.00
2023-05-09T23:58:43.423Z,93570.00
