createdAt,value
2023-01-19T00:07:22.152Z,3.93
2023-01-19T00:17:24.777Z,3.90
2023-01-19T00:27:27.297Z,3.88
2023-01-19T00:37:29.927Z,3.86
2023-01-19T00:47:33.367Z,3.86
2023-01-19T00:57:36.297Z,3.84
2023-01-19T01:07:41.348Z,3.57
2023-01-19T01:17:53.094Z,2.94
2023-01-19T01:27:55.647Z,2.71
2023-01-19T01:37:59.181Z,2.50
2023-01-19T01:48:28.743Z,2.25
2023-01-19T01:58:33.092Z,2.08
2023-01-19T02:09:00.970Z,1.96
2023-01-19T02:19:07.182Z,1.88
2023-01-19T02:29:16.487Z,1.72
2023-01-19T02:39:22.479Z,1.62
2023-01-19T02:49:28.666Z,1.55
2023-01-19T02:59:56.076Z,1.58
2023-01-19T03:10:07.798Z,1.57
2023-01-19T03:20:14.070Z,1.69
2023-01-19T03:30:22.613Z,1.74
2023-01-19T03:40:29.572Z,1.76
2023-01-19T03:50:32.484Z,1.85
2023-01-19T04:00:36.885Z,1.83
2023-01-19T04:10:39.936Z,1.86
2023-01-19T04:20:42.585Z,1.90
2023-01-19T04:30:45.531Z,1.77
2023-01-19T04:40:49.014Z,1.65
2023-01-19T04:50:52.659Z,1.69
2023-01-19T05:00:55.307Z,1.73
2023-01-19T05:10:58.023Z,1.76
2023-01-19T05:21:02.166Z,1.85
2023-01-19T05:31:05.170Z,1.93
2023-01-19T05:41:07.727Z,1.93
2023-01-19T05:51:10.190Z,2.01
2023-01-19T06:01:12.701Z,2.02
2023-01-19T06:11:15.393Z,2.02
2023-01-19T06:21:17.959Z,2.07
2023-01-19T06:31:20.787Z,2.10
2023-01-19T06:41:23.320Z,2.15
2023-01-19T06:51:25.933Z,2.17
2023-01-19T07:01:28.498Z,2.19
2023-01-19T07:11:33.085Z,2.20
2023-01-19T07:21:36.131Z,2.26
2023-01-19T07:31:38.849Z,2.26
2023-01-19T07:41:41.754Z,2.20
2023-01-19T07:51:44.401Z,2.18
2023-01-19T08:01:46.981Z,2.25
2023-01-19T08:11:49.568Z,2.20
2023-01-19T08:21:52.130Z,2.29
2023-01-19T08:31:56.668Z,2.38
2023-01-19T08:42:00.844Z,2.47
2023-01-19T08:52:03.318Z,2.51
2023-01-19T09:02:06.089Z,2.57
2023-01-19T09:12:08.724Z,2.62
2023-01-19T09:22:11.804Z,2.68
2023-01-19T09:32:14.348Z,2.75
2023-01-19T09:42:35.553Z,2.90
2023-01-19T09:52:43.735Z,2.98
2023-01-19T10:02:53.117Z,2.94
2023-01-19T10:13:13.075Z,2.96
2023-01-19T10:23:59.036Z,3.02
2023-01-19T10:34:01.664Z,3.05
2023-01-19T10:44:05.505Z,3.05
2023-01-19T10:54:13.428Z,3.07
2023-01-19T11:04:28.962Z,3.00
2023-01-19T11:14:32.011Z,3.03
2023-01-19T11:24:37.659Z,3.00
2023-01-19T11:34:40.316Z,2.98
2023-01-19T11:44:48.947Z,2.95
2023-01-19T11:55:01.808Z,2.92
2023-01-19T12:05:11.349Z,2.98
2023-01-19T12:15:35.239Z,3.04
2023-01-19T12:26:15.292Z,3.00
2023-01-19T12:36:26.890Z,2.96
2023-01-19T12:46:31.075Z,2.96
2023-01-19T12:56:38.140Z,3.01
2023-01-19T13:06:49.636Z,3.06
2023-01-19T13:17:00.872Z,3.01
2023-01-19T13:27:04.923Z,3.06
2023-01-19T13:37:18.695Z,3.10
2023-01-19T13:47:25.239Z,3.46
2023-01-19T13:57:42.788Z,3.80
2023-01-19T14:07:45.555Z,3.72
2023-01-19T14:18:12.035Z,3.53
2023-01-19T14:28:39.514Z,3.45
2023-01-19T14:38:50.075Z,3.28
2023-01-19T14:49:01.440Z,3.19
2023-01-19T14:59:09.811Z,3.03
2023-01-19T15:09:13.706Z,2.94
2023-01-19T15:19:17.434Z,2.86
2023-01-19T15:29:24.319Z,2.75
2023-01-19T15:39:26.934Z,2.62
2023-01-19T15:49:30.981Z,2.52
2023-01-19T15:59:33.443Z,2.44
2023-01-19T16:09:36.113Z,2.35
2023-01-19T16:19:38.735Z,2.18
2023-01-19T16:29:41.661Z,2.10
2023-01-19T16:39:45.473Z,1.86
2023-01-19T16:49:48.081Z,1.67
2023-01-19T16:59:51.623Z,1.62
2023-01-19T17:09:54.360Z,1.62
2023-01-19T17:19:57.261Z,1.47
2023-01-19T17:30:00.296Z,1.31
2023-01-19T17:40:03.350Z,1.24
2023-01-19T17:50:06.388Z,1.38
2023-01-19T18:00:09.836Z,1.37
2023-01-19T18:10:16.272Z,1.11
2023-01-19T18:20:19.645Z,1.02
2023-01-19T18:30:22.563Z,1.00
2023-01-19T18:40:26.034Z,0.96
2023-01-19T18:50:29.149Z,0.76
2023-01-19T19:00:32.167Z,0.70
2023-01-19T19:10:35.439Z,0.59
2023-01-19T19:20:38.980Z,0.31
2023-01-19T19:30:41.949Z,0.14
2023-01-19T19:40:44.839Z,-0.03
2023-01-19T19:50:47.860Z,-0.17
2023-01-19T20:00:50.726Z,-0.41
2023-01-19T20:10:53.280Z,-0.48
2023-01-19T20:20:56.438Z,-0.52
2023-01-19T20:31:19.254Z,-0.66
2023-01-19T20:41:23.255Z,-0.87
2023-01-19T20:51:26.942Z,-0.92
2023-01-19T21:01:29.982Z,-0.93
2023-01-19T21:11:33.319Z,-0.98
2023-01-19T21:21:36.477Z,-0.88
2023-01-19T21:31:42.532Z,-0.73
2023-01-19T21:41:45.283Z,-0.62
2023-01-19T21:51:49.129Z,-0.72
2023-01-19T22:01:51.735Z,-0.67
2023-01-19T22:11:54.249Z,-0.57
2023-01-19T22:21:56.718Z,-0.63
2023-01-19T22:31:59.180Z,-0.76
2023-01-19T22:42:04.537Z,-0.89
2023-01-19T22:52:07.040Z,-0.92
2023-01-19T23:02:09.621Z,-1.23
2023-01-19T23:12:12.097Z,-1.25
2023-01-19T23:22:14.649Z,-1.23
2023-01-19T23:32:17.104Z,-1.28
2023-01-19T23:42:19.647Z,-1.14
2023-01-19T23:52:22.082Z,-1.06
