createdAt,value
2022-08-17T00:00:01.189Z,67.10
2022-08-17T00:02:28.432Z,67.20
2022-08-17T00:04:58.340Z,67.10
2022-08-17T00:07:25.557Z,67.30
2022-08-17T00:09:52.738Z,67.40
2022-08-17T00:12:40.724Z,67.40
2022-08-17T00:15:10.751Z,67.50
2022-08-17T00:17:38.360Z,67.50
2022-08-17T00:20:06.484Z,67.60
2022-08-17T00:22:36.366Z,67.60
2022-08-17T00:25:12.576Z,67.60
2022-08-17T00:27:40.664Z,67.60
2022-08-17T00:30:10.526Z,67.70
2022-08-17T00:33:13.797Z,67.80
2022-08-17T00:35:34.229Z,67.80
2022-08-17T00:38:01.504Z,67.80
2022-08-17T00:40:40.085Z,67.80
2022-08-17T00:43:37.775Z,67.90
2022-08-17T00:46:09.850Z,68.00
2022-08-17T00:48:37.824Z,68.00
2022-08-17T00:51:26.809Z,68.00
2022-08-17T00:54:04.553Z,68.10
2022-08-17T00:56:52.590Z,68.10
2022-08-17T00:59:22.984Z,68.30
2022-08-17T01:01:51.035Z,68.30
2022-08-17T01:04:22.862Z,68.30
2022-08-17T01:06:51.109Z,68.30
2022-08-17T01:09:19.462Z,68.40
2022-08-17T01:11:52.369Z,68.40
2022-08-17T01:14:22.249Z,68.50
2022-08-17T01:16:51.489Z,68.40
2022-08-17T01:19:22.923Z,68.70
2022-08-17T01:22:11.031Z,68.70
2022-08-17T01:24:45.994Z,68.50
2022-08-17T01:27:14.341Z,69.30
2022-08-17T01:29:45.640Z,68.70
2022-08-17T01:32:12.840Z,68.60
2022-08-17T01:34:43.599Z,69.40
2022-08-17T01:37:18.630Z,68.90
2022-08-17T01:39:48.465Z,68.80
2022-08-17T01:42:31.947Z,68.80
2022-08-17T01:45:08.013Z,68.90
2022-08-17T01:47:36.155Z,68.90
2022-08-17T01:50:14.758Z,68.80
2022-08-17T01:52:44.833Z,68.90
2022-08-17T01:55:13.991Z,68.90
2022-08-17T01:57:41.261Z,68.90
2022-08-17T02:00:12.097Z,69.00
2022-08-17T02:02:40.550Z,69.10
2022-08-17T02:05:08.383Z,68.90
2022-08-17T02:07:59.848Z,68.90
2022-08-17T02:10:24.238Z,69.10
2022-08-17T02:13:05.095Z,68.80
2022-08-17T02:15:32.428Z,68.90
2022-08-17T02:18:04.120Z,68.90
2022-08-17T02:20:41.823Z,69.10
2022-08-17T02:23:12.727Z,69.20
2022-08-17T02:25:43.493Z,69.00
2022-08-17T02:28:11.243Z,69.10
2022-08-17T02:31:02.294Z,69.10
2022-08-17T02:33:41.901Z,69.10
2022-08-17T02:36:12.200Z,69.10
2022-08-17T02:38:40.310Z,69.30
2022-08-17T02:41:07.976Z,69.20
2022-08-17T02:43:35.655Z,69.10
2022-08-17T02:46:02.773Z,69.20
2022-08-17T02:48:31.478Z,69.20
2022-08-17T02:51:00.378Z,69.20
2022-08-17T02:53:28.082Z,69.10
2022-08-17T02:56:02.959Z,69.00
2022-08-17T02:58:35.387Z,69.10
2022-08-17T03:01:05.853Z,69.10
2022-08-17T03:03:33.373Z,69.20
2022-08-17T03:06:01.338Z,69.10
2022-08-17T03:08:31.570Z,69.20
2022-08-17T03:10:58.716Z,69.20
2022-08-17T03:13:27.692Z,69.20
2022-08-17T03:15:57.664Z,69.00
2022-08-17T03:18:26.322Z,69.00
2022-08-17T03:21:00.914Z,69.20
2022-08-17T03:23:29.623Z,69.20
2022-08-17T03:25:58.193Z,69.30
2022-08-17T03:28:26.338Z,69.20
2022-08-17T03:30:53.875Z,69.30
2022-08-17T03:33:21.260Z,69.30
2022-08-17T03:35:48.669Z,69.20
2022-08-17T03:38:17.356Z,69.20
2022-08-17T03:40:56.879Z,69.20
2022-08-17T03:43:29.563Z,69.30
2022-08-17T03:46:28.486Z,69.40
2022-08-17T03:49:25.928Z,69.50
2022-08-17T03:52:16.344Z,69.20
2022-08-17T03:55:03.814Z,69.30
2022-08-17T03:57:32.514Z,69.30
2022-08-17T03:59:59.994Z,69.70
2022-08-17T04:02:33.653Z,69.50
2022-08-17T04:05:01.287Z,69.50
2022-08-17T04:07:30.624Z,69.60
2022-08-17T04:09:58.338Z,69.20
2022-08-17T04:12:26.677Z,69.40
2022-08-17T04:14:54.873Z,69.90
2022-08-17T04:17:28.056Z,69.30
2022-08-17T04:19:56.386Z,69.20
2022-08-17T04:22:32.184Z,69.30
2022-08-17T04:25:32.402Z,69.20
2022-08-17T04:28:02.957Z,69.30
2022-08-17T04:30:33.280Z,69.30
2022-08-17T04:33:05.849Z,69.30
2022-08-17T04:35:42.335Z,69.30
2022-08-17T04:38:12.250Z,69.20
2022-08-17T04:40:58.278Z,69.30
2022-08-17T04:43:29.734Z,69.30
2022-08-17T04:46:03.294Z,69.20
2022-08-17T04:48:39.896Z,69.20
2022-08-17T04:51:13.687Z,69.30
2022-08-17T04:53:42.786Z,69.30
2022-08-17T04:56:11.847Z,69.30
2022-08-17T04:58:50.229Z,69.10
2022-08-17T05:01:23.178Z,69.40
2022-08-17T05:03:56.467Z,69.20
2022-08-17T05:06:24.262Z,69.20
2022-08-17T05:08:51.590Z,69.20
2022-08-17T05:11:19.308Z,69.90
2022-08-17T05:13:46.656Z,69.20
2022-08-17T05:16:13.849Z,69.30
2022-08-17T05:18:40.998Z,69.30
2022-08-17T05:21:08.528Z,69.30
2022-08-17T05:23:42.639Z,69.50
2022-08-17T05:26:25.760Z,69.50
2022-08-17T05:28:55.160Z,69.50
2022-08-17T05:31:24.821Z,69.50
2022-08-17T05:33:52.523Z,69.50
2022-08-17T05:36:42.114Z,69.60
2022-08-17T05:39:07.270Z,69.70
2022-08-17T05:41:34.570Z,69.70
2022-08-17T05:44:05.192Z,69.70
2022-08-17T05:46:39.521Z,69.70
2022-08-17T05:49:11.326Z,69.60
2022-08-17T05:51:53.400Z,69.80
2022-08-17T05:54:34.743Z,69.90
2022-08-17T05:57:18.898Z,69.80
2022-08-17T05:59:54.730Z,69.90
2022-08-17T06:02:42.022Z,70.00
2022-08-17T06:05:44.397Z,70.00
2022-08-17T06:08:14.480Z,70.20
2022-08-17T06:10:50.908Z,70.10
2022-08-17T06:13:28.875Z,70.10
2022-08-17T06:16:33.393Z,70.50
2022-08-17T06:19:18.312Z,70.50
2022-08-17T06:21:50.647Z,70.70
2022-08-17T06:24:38.335Z,70.60
2022-08-17T06:27:22.533Z,70.70
2022-08-17T06:29:56.080Z,71.00
2022-08-17T06:32:25.188Z,70.90
2022-08-17T06:34:52.921Z,70.90
2022-08-17T06:37:39.327Z,71.10
2022-08-17T06:40:24.380Z,70.80
2022-08-17T06:43:06.429Z,71.80
2022-08-17T06:46:07.727Z,71.00
2022-08-17T06:48:44.710Z,71.80
2022-08-17T06:51:19.200Z,71.60
2022-08-17T06:54:00.094Z,71.40
2022-08-17T06:56:55.263Z,72.20
2022-08-17T06:59:30.477Z,72.10
2022-08-17T07:02:52.934Z,72.60
2022-08-17T07:05:31.681Z,73.10
2022-08-17T07:08:11.770Z,73.10
2022-08-17T07:10:47.244Z,73.30
2022-08-17T07:13:31.238Z,73.10
2022-08-17T07:16:10.993Z,73.00
2022-08-17T07:18:38.205Z,73.00
2022-08-17T07:21:19.122Z,72.80
2022-08-17T07:24:11.200Z,72.80
2022-08-17T07:27:37.866Z,72.80
2022-08-17T07:30:20.043Z,72.70
2022-08-17T07:32:57.485Z,72.70
2022-08-17T07:35:40.965Z,72.80
2022-08-17T07:38:25.724Z,72.80
2022-08-17T07:41:02.807Z,73.10
2022-08-17T07:43:32.518Z,73.10
2022-08-17T07:46:23.656Z,73.30
2022-08-17T07:48:56.062Z,73.20
2022-08-17T07:51:36.622Z,72.80
2022-08-17T07:54:15.811Z,72.90
2022-08-17T07:56:54.682Z,72.80
2022-08-17T07:59:33.226Z,72.80
2022-08-17T08:02:03.567Z,72.70
2022-08-17T08:07:29.605Z,72.80
2022-08-17T08:10:01.499Z,72.90
2022-08-17T08:12:36.588Z,72.90
2022-08-17T08:15:18.787Z,72.90
2022-08-17T08:17:48.836Z,72.70
2022-08-17T08:20:47.643Z,73.00
2022-08-17T08:23:30.582Z,72.90
2022-08-17T08:26:03.215Z,72.80
2022-08-17T08:28:43.546Z,72.80
2022-08-17T08:31:24.552Z,72.90
2022-08-17T08:34:59.043Z,72.80
2022-08-17T08:37:17.193Z,73.00
2022-08-17T08:39:55.312Z,72.80
2022-08-17T08:42:37.319Z,72.80
2022-08-17T08:45:19.547Z,73.00
2022-08-17T08:47:55.744Z,73.00
2022-08-17T08:50:58.844Z,73.20
2022-08-17T08:53:39.328Z,73.00
2022-08-17T08:56:12.793Z,73.10
2022-08-17T08:59:15.640Z,73.20
2022-08-17T09:02:20.447Z,73.20
2022-08-17T09:05:14.258Z,73.30
2022-08-17T09:07:48.236Z,73.20
2022-08-17T09:10:35.082Z,73.10
2022-08-17T09:13:16.987Z,73.20
2022-08-17T09:15:52.102Z,73.10
2022-08-17T09:19:02.330Z,73.00
2022-08-17T09:21:26.613Z,73.00
2022-08-17T09:24:04.991Z,73.10
2022-08-17T09:26:39.599Z,73.00
2022-08-17T09:29:12.898Z,73.10
2022-08-17T09:32:01.832Z,73.00
2022-08-17T09:34:43.705Z,73.00
2022-08-17T09:37:49.192Z,73.00
2022-08-17T09:40:23.487Z,73.40
2022-08-17T09:43:03.570Z,72.90
2022-08-17T09:45:39.820Z,72.70
2022-08-17T09:48:15.587Z,72.80
2022-08-17T09:51:12.139Z,72.80
2022-08-17T09:53:40.073Z,72.70
2022-08-17T09:56:16.905Z,72.60
2022-08-17T09:58:56.512Z,72.60
2022-08-17T10:01:38.331Z,72.60
2022-08-17T10:04:32.373Z,72.50
2022-08-17T10:07:05.344Z,72.50
2022-08-17T10:09:55.892Z,72.40
2022-08-17T10:12:47.231Z,72.40
2022-08-17T10:15:42.584Z,72.40
2022-08-17T10:18:34.417Z,72.50
2022-08-17T10:21:25.917Z,72.40
2022-08-17T10:24:28.203Z,72.40
2022-08-17T10:26:58.840Z,72.30
2022-08-17T10:29:49.190Z,72.30
2022-08-17T10:32:39.858Z,72.20
2022-08-17T10:35:26.033Z,72.10
2022-08-17T10:38:04.929Z,72.00
2022-08-17T10:41:00.095Z,72.00
2022-08-17T10:43:55.763Z,72.00
2022-08-17T10:47:04.685Z,72.10
2022-08-17T10:49:34.334Z,72.00
2022-08-17T10:52:07.208Z,71.90
2022-08-17T10:54:51.352Z,71.80
2022-08-17T10:57:31.879Z,71.60
2022-08-17T10:59:59.748Z,71.40
2022-08-17T11:02:52.769Z,71.60
2022-08-17T11:05:30.835Z,71.60
2022-08-17T11:08:45.521Z,71.70
2022-08-17T11:11:20.004Z,71.80
2022-08-17T11:14:07.640Z,71.80
2022-08-17T11:16:47.279Z,71.70
2022-08-17T11:19:39.499Z,72.00
2022-08-17T11:22:15.732Z,71.90
2022-08-17T11:24:51.491Z,71.90
2022-08-17T11:27:34.293Z,71.70
2022-08-17T11:30:56.920Z,71.60
2022-08-17T11:33:30.403Z,71.70
2022-08-17T11:36:20.208Z,71.70
2022-08-17T11:39:13.388Z,71.70
2022-08-17T11:42:17.151Z,71.60
2022-08-17T11:44:47.242Z,71.60
2022-08-17T11:47:52.940Z,71.40
2022-08-17T11:50:54.508Z,71.30
2022-08-17T11:53:37.396Z,71.20
2022-08-17T11:56:30.322Z,71.20
2022-08-17T11:58:58.889Z,71.00
2022-08-17T12:01:27.007Z,70.70
2022-08-17T12:04:15.778Z,70.60
2022-08-17T12:06:49.290Z,70.50
2022-08-17T12:09:21.140Z,70.50
2022-08-17T12:12:13.389Z,70.50
2022-08-17T12:17:41.003Z,70.40
2022-08-17T12:20:15.143Z,70.50
2022-08-17T12:22:54.039Z,70.50
2022-08-17T12:25:37.313Z,70.40
2022-08-17T12:28:19.955Z,70.10
2022-08-17T12:30:52.260Z,70.30
2022-08-17T12:33:25.769Z,70.30
2022-08-17T12:36:05.357Z,71.00
2022-08-17T12:38:38.184Z,70.30
2022-08-17T12:41:26.671Z,71.10
2022-08-17T12:44:46.094Z,70.30
2022-08-17T12:47:22.425Z,70.40
2022-08-17T12:49:55.344Z,70.50
2022-08-17T12:52:28.239Z,70.40
2022-08-17T12:55:07.069Z,70.40
2022-08-17T12:57:40.447Z,70.40
2022-08-17T13:00:17.608Z,70.40
2022-08-17T13:02:50.120Z,70.40
2022-08-17T13:05:54.091Z,70.40
2022-08-17T13:08:27.992Z,70.30
2022-08-17T13:11:09.507Z,70.40
2022-08-17T13:13:42.069Z,70.30
2022-08-17T13:16:17.108Z,70.30
2022-08-17T13:18:44.297Z,70.00
2022-08-17T13:21:22.263Z,70.10
2022-08-17T13:24:08.384Z,70.00
2022-08-17T13:26:42.596Z,69.90
2022-08-17T13:29:27.224Z,70.00
2022-08-17T13:32:12.960Z,70.00
2022-08-17T13:35:15.085Z,70.00
2022-08-17T13:38:01.402Z,70.00
2022-08-17T13:40:52.270Z,70.10
2022-08-17T13:43:38.932Z,70.10
2022-08-17T13:46:20.983Z,70.10
2022-08-17T13:48:59.006Z,70.00
2022-08-17T13:51:33.858Z,70.00
2022-08-17T13:54:04.858Z,70.00
2022-08-17T13:56:39.716Z,69.90
2022-08-17T13:59:53.404Z,69.90
2022-08-17T14:02:17.351Z,69.60
2022-08-17T14:04:47.211Z,69.50
2022-08-17T14:07:15.558Z,69.50
2022-08-17T14:09:51.969Z,69.30
2022-08-17T14:12:23.145Z,69.20
2022-08-17T14:14:50.494Z,69.00
2022-08-17T14:17:18.036Z,68.70
2022-08-17T14:19:45.617Z,68.70
2022-08-17T14:22:34.620Z,68.40
2022-08-17T14:25:02.351Z,68.30
2022-08-17T14:27:33.535Z,68.40
2022-08-17T14:30:10.845Z,68.50
2022-08-17T14:32:41.492Z,68.60
2022-08-17T14:35:11.528Z,68.30
2022-08-17T14:37:39.247Z,68.30
2022-08-17T14:40:10.604Z,68.40
2022-08-17T14:42:40.153Z,68.60
2022-08-17T14:45:31.590Z,68.50
2022-08-17T14:47:57.633Z,68.50
2022-08-17T14:50:24.837Z,68.70
2022-08-17T14:52:52.424Z,68.60
2022-08-17T14:55:20.846Z,68.70
2022-08-17T14:57:48.679Z,68.70
2022-08-17T15:00:16.717Z,68.60
2022-08-17T15:02:54.243Z,68.70
2022-08-17T15:05:24.658Z,68.60
2022-08-17T15:07:53.619Z,68.80
2022-08-17T15:10:23.970Z,69.40
2022-08-17T15:12:52.936Z,68.80
2022-08-17T15:15:20.450Z,68.90
2022-08-17T15:17:47.652Z,68.90
2022-08-17T15:20:18.438Z,68.90
2022-08-17T15:22:49.938Z,68.90
2022-08-17T15:25:19.147Z,69.00
2022-08-17T15:27:47.573Z,69.00
2022-08-17T15:30:15.683Z,69.00
2022-08-17T15:32:50.715Z,69.00
2022-08-17T15:35:26.982Z,69.10
2022-08-17T15:38:08.108Z,69.10
2022-08-17T15:40:44.033Z,69.20
2022-08-17T15:43:24.940Z,69.10
2022-08-17T15:46:12.627Z,69.30
2022-08-17T15:48:42.309Z,69.40
2022-08-17T15:51:36.872Z,69.40
2022-08-17T15:54:19.354Z,69.60
2022-08-17T15:56:50.254Z,69.30
2022-08-17T15:59:17.443Z,69.40
2022-08-17T16:02:54.711Z,69.30
2022-08-17T16:04:32.140Z,69.50
2022-08-17T16:07:00.130Z,69.50
2022-08-17T16:09:27.885Z,69.30
2022-08-17T16:11:56.054Z,69.50
2022-08-17T16:14:32.418Z,69.60
2022-08-17T16:17:03.482Z,69.50
2022-08-17T16:19:30.946Z,69.50
2022-08-17T16:21:58.183Z,69.30
2022-08-17T16:24:25.410Z,69.50
2022-08-17T16:26:52.594Z,69.50
2022-08-17T16:29:19.802Z,70.00
2022-08-17T16:31:47.765Z,69.30
2022-08-17T16:34:18.276Z,68.90
2022-08-17T16:36:55.583Z,69.40
2022-08-17T16:39:26.372Z,68.80
2022-08-17T16:41:54.009Z,69.20
2022-08-17T16:44:22.119Z,68.90
2022-08-17T16:46:50.448Z,68.70
2022-08-17T16:49:36.355Z,68.20
2022-08-17T16:52:10.836Z,68.30
2022-08-17T16:54:41.475Z,68.40
2022-08-17T16:57:08.709Z,66.00
2022-08-17T16:59:42.134Z,66.10
2022-08-17T17:02:17.177Z,67.30
2022-08-17T17:05:07.191Z,68.00
2022-08-17T17:07:59.272Z,68.30
2022-08-17T17:10:38.916Z,68.30
2022-08-17T17:13:14.953Z,68.20
2022-08-17T17:15:47.407Z,67.60
2022-08-17T17:18:17.076Z,67.80
2022-08-17T17:20:57.431Z,68.00
2022-08-17T17:23:33.666Z,67.90
2022-08-17T17:26:48.481Z,67.80
2022-08-17T17:29:53.146Z,67.90
2022-08-17T17:32:32.648Z,67.70
2022-08-17T17:35:10.886Z,67.60
2022-08-17T17:37:40.122Z,67.50
2022-08-17T17:40:16.101Z,67.20
2022-08-17T17:42:44.501Z,67.10
2022-08-17T17:45:32.619Z,67.00
2022-08-17T17:47:59.821Z,66.90
2022-08-17T17:50:44.284Z,66.60
2022-08-17T17:53:49.650Z,66.60
2022-08-17T17:56:40.391Z,66.30
2022-08-17T17:59:16.275Z,66.30
2022-08-17T18:01:54.210Z,66.20
2022-08-17T18:04:32.304Z,66.20
2022-08-17T18:07:23.010Z,66.00
2022-08-17T18:10:01.451Z,65.90
2022-08-17T18:12:43.606Z,65.80
2022-08-17T18:15:29.591Z,65.70
2022-08-17T18:18:10.531Z,65.60
2022-08-17T18:20:53.190Z,65.50
2022-08-17T18:23:27.754Z,65.50
2022-08-17T18:25:56.411Z,65.40
2022-08-17T18:28:39.081Z,65.30
2022-08-17T18:31:09.049Z,65.10
2022-08-17T18:33:38.376Z,65.20
2022-08-17T18:36:06.523Z,65.10
2022-08-17T18:38:36.633Z,65.10
2022-08-17T18:41:23.814Z,65.20
2022-08-17T18:44:04.029Z,65.10
2022-08-17T18:46:35.258Z,65.10
2022-08-17T18:49:26.832Z,65.10
2022-08-17T18:52:14.674Z,65.00
2022-08-17T18:55:00.252Z,65.00
2022-08-17T18:57:34.766Z,65.00
2022-08-17T19:00:10.015Z,65.00
2022-08-17T19:02:50.949Z,65.00
2022-08-17T19:05:38.562Z,65.00
2022-08-17T19:08:32.625Z,64.90
2022-08-17T19:11:07.276Z,65.00
2022-08-17T19:13:43.784Z,65.10
2022-08-17T19:16:18.904Z,65.10
2022-08-17T19:18:54.268Z,65.10
2022-08-17T19:21:27.475Z,65.90
2022-08-17T19:23:58.987Z,65.10
2022-08-17T19:26:53.355Z,65.20
2022-08-17T19:29:42.278Z,65.10
2022-08-17T19:32:11.307Z,65.10
2022-08-17T19:34:39.797Z,65.10
2022-08-17T19:37:44.296Z,65.20
2022-08-17T19:40:56.442Z,65.10
2022-08-17T19:43:50.598Z,65.20
2022-08-17T19:46:41.230Z,65.20
2022-08-17T19:49:41.352Z,65.20
2022-08-17T19:52:37.593Z,65.10
2022-08-17T19:55:43.804Z,65.00
2022-08-17T19:58:26.438Z,65.00
2022-08-17T20:00:55.010Z,64.80
2022-08-17T20:03:37.964Z,64.90
2022-08-17T20:06:15.062Z,64.80
2022-08-17T20:09:03.302Z,64.90
2022-08-17T20:11:46.951Z,64.80
2022-08-17T20:14:23.801Z,64.80
2022-08-17T20:16:51.501Z,64.70
2022-08-17T20:19:26.810Z,64.70
2022-08-17T20:21:57.059Z,64.60
2022-08-17T20:24:48.489Z,64.70
2022-08-17T20:27:31.402Z,64.60
2022-08-17T20:30:13.180Z,64.70
2022-08-17T20:32:53.229Z,64.60
2022-08-17T20:35:25.422Z,64.70
2022-08-17T20:38:07.629Z,64.70
2022-08-17T20:40:39.174Z,64.60
2022-08-17T20:43:34.968Z,64.60
2022-08-17T20:46:12.715Z,64.70
2022-08-17T20:48:45.541Z,64.80
2022-08-17T20:51:25.982Z,64.90
2022-08-17T20:53:55.795Z,65.00
2022-08-17T20:56:44.526Z,65.40
2022-08-17T20:59:27.721Z,65.30
2022-08-17T21:02:18.057Z,65.50
2022-08-17T21:05:00.318Z,65.70
2022-08-17T21:07:53.465Z,66.20
2022-08-17T21:10:23.455Z,66.30
2022-08-17T21:13:02.754Z,66.70
2022-08-17T21:15:56.989Z,67.10
2022-08-17T21:18:40.650Z,67.80
2022-08-17T21:21:26.931Z,68.20
2022-08-17T21:24:38.946Z,68.50
2022-08-17T21:27:36.812Z,69.00
2022-08-17T21:30:10.119Z,69.20
2022-08-17T21:32:41.868Z,69.60
2022-08-17T21:35:25.463Z,69.80
2022-08-17T21:37:58.421Z,70.20
2022-08-17T21:40:29.240Z,70.10
2022-08-17T21:43:32.148Z,70.20
2022-08-17T21:46:10.224Z,70.50
2022-08-17T21:48:48.278Z,70.90
2022-08-17T21:51:20.428Z,71.00
2022-08-17T21:53:53.256Z,71.10
2022-08-17T21:56:33.086Z,71.30
2022-08-17T21:59:04.654Z,71.50
2022-08-17T22:01:43.127Z,71.50
2022-08-17T22:04:11.555Z,71.70
2022-08-17T22:06:40.337Z,71.70
2022-08-17T22:09:10.582Z,71.90
2022-08-17T22:11:54.612Z,71.80
2022-08-17T22:14:51.463Z,72.00
2022-08-17T22:17:29.725Z,71.80
2022-08-17T22:20:09.540Z,72.10
2022-08-17T22:23:17.927Z,72.10
2022-08-17T22:26:06.799Z,72.20
2022-08-17T22:28:46.251Z,72.50
2022-08-17T22:31:18.283Z,72.50
2022-08-17T22:33:50.260Z,72.70
2022-08-17T22:36:29.563Z,72.70
2022-08-17T22:39:08.606Z,72.70
2022-08-17T22:41:50.634Z,72.60
2022-08-17T22:44:29.671Z,72.60
2022-08-17T22:47:17.115Z,72.80
2022-08-17T22:49:57.998Z,72.80
2022-08-17T22:53:01.630Z,72.90
2022-08-17T22:55:52.220Z,73.00
2022-08-17T22:58:42.964Z,72.90
2022-08-17T23:01:43.075Z,72.60
2022-08-17T23:04:16.085Z,72.30
2022-08-17T23:06:43.296Z,72.60
2022-08-17T23:09:10.631Z,72.70
2022-08-17T23:11:49.692Z,72.80
2022-08-17T23:14:20.249Z,72.80
2022-08-17T23:16:50.304Z,72.80
2022-08-17T23:19:21.911Z,72.80
2022-08-17T23:21:52.603Z,72.60
2022-08-17T23:24:25.380Z,72.60
2022-08-17T23:26:53.263Z,72.80
2022-08-17T23:29:21.648Z,72.70
2022-08-17T23:31:50.582Z,72.70
2022-08-17T23:34:18.600Z,73.00
2022-08-17T23:36:52.358Z,72.70
2022-08-17T23:39:27.608Z,73.00
2022-08-17T23:41:57.684Z,73.10
2022-08-17T23:44:25.741Z,73.10
2022-08-17T23:46:54.055Z,73.00
2022-08-17T23:49:21.228Z,73.00
2022-08-17T23:51:49.018Z,73.20
2022-08-17T23:54:43.753Z,73.10
2022-08-17T23:57:19.122Z,73.30
2022-08-17T23:59:46.409Z,73.30
