createdAt,value
2023-03-16T00:02:15.139Z,3.40
2023-03-16T00:04:41.889Z,3.40
2023-03-16T00:07:10.702Z,3.50
2023-03-16T00:09:38.133Z,3.40
2023-03-16T00:12:07.762Z,3.40
2023-03-16T00:14:34.467Z,3.40
2023-03-16T00:17:01.378Z,3.40
2023-03-16T00:19:28.076Z,3.40
2023-03-16T00:21:54.832Z,3.40
2023-03-16T00:24:21.538Z,3.30
2023-03-16T00:26:48.679Z,3.20
2023-03-16T00:29:16.738Z,3.20
2023-03-16T00:31:43.621Z,3.20
2023-03-16T00:34:10.698Z,3.20
2023-03-16T00:36:37.593Z,3.10
2023-03-16T00:39:04.872Z,3.10
2023-03-16T00:41:31.575Z,3.10
2023-03-16T00:43:58.297Z,3.20
2023-03-16T00:46:26.345Z,3.20
2023-03-16T00:48:53.059Z,3.20
2023-03-16T00:51:19.903Z,3.20
2023-03-16T00:53:47.013Z,3.10
2023-03-16T00:56:13.808Z,3.10
2023-03-16T00:58:41.723Z,3.10
2023-03-16T01:01:11.652Z,3.10
2023-03-16T01:03:40.131Z,3.10
2023-03-16T01:06:08.174Z,3.10
2023-03-16T01:08:34.876Z,3.10
2023-03-16T01:11:05.265Z,3.00
2023-03-16T01:13:32.055Z,3.00
2023-03-16T01:15:59.022Z,3.00
2023-03-16T01:18:25.856Z,2.90
2023-03-16T01:20:54.996Z,3.00
2023-03-16T01:23:22.005Z,3.00
2023-03-16T01:25:48.744Z,2.90
2023-03-16T01:28:15.446Z,2.90
2023-03-16T01:30:43.772Z,2.80
2023-03-16T01:33:10.554Z,2.80
2023-03-16T01:35:37.293Z,2.90
2023-03-16T01:38:05.385Z,2.80
2023-03-16T01:40:32.064Z,2.80
2023-03-16T01:43:02.162Z,2.80
2023-03-16T01:46:08.643Z,2.80
2023-03-16T01:48:40.378Z,2.70
2023-03-16T01:51:11.751Z,2.70
2023-03-16T01:53:43.799Z,2.70
2023-03-16T01:56:13.948Z,2.70
2023-03-16T01:58:43.878Z,2.70
2023-03-16T02:01:11.864Z,2.70
2023-03-16T02:03:40.542Z,2.60
2023-03-16T02:06:11.836Z,2.60
2023-03-16T02:08:42.410Z,2.60
2023-03-16T02:11:09.909Z,2.60
2023-03-16T02:13:36.721Z,2.50
2023-03-16T02:16:05.738Z,2.50
2023-03-16T02:18:33.102Z,2.50
2023-03-16T02:21:07.432Z,2.50
2023-03-16T02:23:34.251Z,2.50
2023-03-16T02:26:10.209Z,2.50
2023-03-16T02:28:45.238Z,2.30
2023-03-16T02:31:13.826Z,2.40
2023-03-16T02:33:41.373Z,2.40
2023-03-16T02:36:08.680Z,2.50
2023-03-16T02:38:35.482Z,2.50
2023-03-16T02:41:11.496Z,2.40
2023-03-16T02:43:41.705Z,2.30
2023-03-16T02:46:08.789Z,2.30
2023-03-16T02:48:44.010Z,2.40
2023-03-16T02:51:11.488Z,2.30
2023-03-16T02:53:38.242Z,2.30
2023-03-16T02:56:05.827Z,2.20
2023-03-16T02:58:32.871Z,2.20
2023-03-16T03:00:59.826Z,2.10
2023-03-16T03:03:26.572Z,2.10
2023-03-16T03:05:54.701Z,2.10
2023-03-16T03:08:21.487Z,2.10
2023-03-16T03:10:48.466Z,2.00
2023-03-16T03:13:15.321Z,1.90
2023-03-16T03:15:42.037Z,1.70
2023-03-16T03:18:08.760Z,1.70
2023-03-16T03:20:35.571Z,1.80
2023-03-16T03:23:03.909Z,1.90
2023-03-16T03:25:30.898Z,1.90
2023-03-16T03:27:57.643Z,1.90
2023-03-16T03:30:25.360Z,1.80
2023-03-16T03:32:52.398Z,1.90
2023-03-16T03:35:20.300Z,1.90
2023-03-16T03:37:47.754Z,1.80
2023-03-16T03:40:17.443Z,1.80
2023-03-16T03:42:44.239Z,1.80
2023-03-16T03:45:12.742Z,1.80
2023-03-16T03:47:40.182Z,1.80
2023-03-16T03:50:08.807Z,1.80
2023-03-16T03:52:35.524Z,1.80
2023-03-16T03:55:02.272Z,1.80
2023-03-16T03:57:30.294Z,1.80
2023-03-16T03:59:57.041Z,1.70
2023-03-16T04:02:23.813Z,1.50
2023-03-16T04:04:50.727Z,1.60
2023-03-16T04:07:17.775Z,1.60
2023-03-16T04:09:44.588Z,1.70
2023-03-16T04:12:11.923Z,1.80
2023-03-16T04:14:39.989Z,1.80
2023-03-16T04:17:06.787Z,1.70
2023-03-16T04:19:33.722Z,1.70
2023-03-16T04:22:00.435Z,1.70
2023-03-16T04:24:27.192Z,1.60
2023-03-16T04:26:53.901Z,1.60
2023-03-16T04:29:21.048Z,1.60
2023-03-16T04:31:49.176Z,1.50
2023-03-16T04:34:15.893Z,1.30
2023-03-16T04:36:42.644Z,1.30
2023-03-16T04:39:09.614Z,1.40
2023-03-16T04:41:36.497Z,1.40
2023-03-16T04:44:03.437Z,1.40
2023-03-16T04:46:30.431Z,1.50
2023-03-16T04:48:58.678Z,1.40
2023-03-16T04:51:25.641Z,1.30
2023-03-16T04:53:53.088Z,1.30
2023-03-16T04:56:20.001Z,1.30
2023-03-16T04:58:47.584Z,1.20
2023-03-16T05:01:14.606Z,1.20
2023-03-16T05:03:41.518Z,1.30
2023-03-16T05:06:10.426Z,1.30
2023-03-16T05:08:37.204Z,1.30
2023-03-16T05:11:03.993Z,1.30
2023-03-16T05:13:30.719Z,1.20
2023-03-16T05:15:57.463Z,1.30
2023-03-16T05:18:24.426Z,1.30
2023-03-16T05:20:52.462Z,1.30
2023-03-16T05:23:21.198Z,1.30
2023-03-16T05:25:48.512Z,1.20
2023-03-16T05:28:15.511Z,1.20
2023-03-16T05:30:42.342Z,1.30
2023-03-16T05:33:09.202Z,1.30
2023-03-16T05:35:36.053Z,1.30
2023-03-16T05:38:03.787Z,1.30
2023-03-16T05:40:31.865Z,1.30
2023-03-16T05:42:58.780Z,1.20
2023-03-16T05:45:25.517Z,1.30
2023-03-16T05:47:52.245Z,1.20
2023-03-16T05:50:19.257Z,1.20
2023-03-16T05:52:46.913Z,1.30
2023-03-16T05:55:15.142Z,1.30
2023-03-16T05:57:43.287Z,1.30
2023-03-16T06:00:12.726Z,1.30
2023-03-16T06:02:39.518Z,1.20
2023-03-16T06:05:07.024Z,1.20
2023-03-16T06:07:33.853Z,1.30
2023-03-16T06:10:00.625Z,1.30
2023-03-16T06:12:27.406Z,1.30
2023-03-16T06:14:55.487Z,1.30
2023-03-16T06:17:22.229Z,1.30
2023-03-16T06:19:49.109Z,1.40
2023-03-16T06:22:15.993Z,1.30
2023-03-16T06:24:42.752Z,1.40
2023-03-16T06:27:09.758Z,1.40
2023-03-16T06:29:36.496Z,1.40
2023-03-16T06:32:05.139Z,1.30
2023-03-16T06:34:31.856Z,1.40
2023-03-16T06:36:58.614Z,1.40
2023-03-16T06:39:25.395Z,1.40
2023-03-16T06:41:52.072Z,1.40
2023-03-16T06:44:18.774Z,1.50
2023-03-16T06:46:45.474Z,1.60
2023-03-16T06:49:13.584Z,1.60
2023-03-16T06:51:40.299Z,1.70
2023-03-16T06:54:07.161Z,1.70
2023-03-16T06:56:33.906Z,1.80
2023-03-16T06:59:00.631Z,1.80
2023-03-16T07:01:27.592Z,1.90
2023-03-16T07:03:54.351Z,1.80
2023-03-16T07:06:22.498Z,1.90
2023-03-16T07:08:49.280Z,1.90
2023-03-16T07:11:16.022Z,1.90
2023-03-16T07:13:42.753Z,2.10
2023-03-16T07:16:09.489Z,2.10
2023-03-16T07:18:36.309Z,2.20
2023-03-16T07:21:03.063Z,2.40
2023-03-16T07:23:31.133Z,2.40
2023-03-16T07:25:58.120Z,2.50
2023-03-16T07:28:24.836Z,2.50
2023-03-16T07:31:02.991Z,2.60
2023-03-16T07:33:30.714Z,2.60
2023-03-16T07:35:57.436Z,2.60
2023-03-16T07:38:24.224Z,2.70
2023-03-16T07:40:52.290Z,2.70
2023-03-16T07:43:19.108Z,2.70
2023-03-16T07:45:48.262Z,2.80
2023-03-16T07:48:15.113Z,2.80
2023-03-16T07:50:41.863Z,2.80
2023-03-16T07:53:08.679Z,2.90
2023-03-16T07:55:35.474Z,2.90
2023-03-16T07:58:03.549Z,2.90
2023-03-16T08:00:30.778Z,2.90
2023-03-16T08:02:57.814Z,3.00
2023-03-16T08:05:27.229Z,3.00
2023-03-16T08:07:54.436Z,3.00
2023-03-16T08:10:21.434Z,3.10
2023-03-16T08:12:48.209Z,3.10
2023-03-16T08:15:16.423Z,3.10
2023-03-16T08:17:43.260Z,3.10
2023-03-16T08:20:11.625Z,3.10
2023-03-16T08:22:38.387Z,3.20
2023-03-16T08:25:06.360Z,3.20
2023-03-16T08:27:33.249Z,3.20
2023-03-16T08:30:00.090Z,3.30
2023-03-16T08:32:28.194Z,3.30
2023-03-16T08:34:55.801Z,3.40
2023-03-16T08:37:22.525Z,3.40
2023-03-16T08:39:49.584Z,3.40
2023-03-16T08:42:16.293Z,3.40
2023-03-16T08:44:43.150Z,3.50
2023-03-16T08:47:10.498Z,3.50
2023-03-16T08:49:38.661Z,3.50
2023-03-16T08:52:06.015Z,3.50
2023-03-16T08:54:32.850Z,3.60
2023-03-16T08:56:59.574Z,3.60
2023-03-16T08:59:30.306Z,3.60
2023-03-16T09:01:58.193Z,3.60
2023-03-16T09:04:25.067Z,3.70
2023-03-16T09:07:08.021Z,3.70
2023-03-16T09:09:35.966Z,3.70
2023-03-16T09:12:03.074Z,3.70
2023-03-16T09:14:30.174Z,3.80
2023-03-16T09:16:56.941Z,3.80
2023-03-16T09:19:23.977Z,3.80
2023-03-16T09:21:50.700Z,3.90
2023-03-16T09:24:18.887Z,3.80
2023-03-16T09:26:45.640Z,3.90
2023-03-16T09:29:12.498Z,3.90
2023-03-16T09:31:39.225Z,3.90
2023-03-16T09:34:05.932Z,3.90
2023-03-16T09:36:32.626Z,3.90
2023-03-16T09:38:59.307Z,4.00
2023-03-16T09:41:36.086Z,4.00
2023-03-16T09:44:17.271Z,4.00
2023-03-16T09:46:46.966Z,4.10
2023-03-16T09:49:17.787Z,4.10
2023-03-16T09:51:51.786Z,4.10
2023-03-16T09:54:22.258Z,4.20
2023-03-16T09:56:52.321Z,4.20
2023-03-16T09:59:19.082Z,4.20
2023-03-16T10:02:02.350Z,4.20
2023-03-16T10:04:44.971Z,4.30
2023-03-16T10:07:25.392Z,4.30
2023-03-16T10:09:56.778Z,4.30
2023-03-16T10:12:30.911Z,4.30
2023-03-16T10:15:03.201Z,4.30
2023-03-16T10:17:35.440Z,4.30
2023-03-16T10:20:04.671Z,4.40
2023-03-16T10:22:33.185Z,4.40
2023-03-16T10:25:06.328Z,4.40
2023-03-16T10:27:36.165Z,4.40
2023-03-16T10:30:11.076Z,4.50
2023-03-16T10:32:37.844Z,4.50
2023-03-16T10:35:22.971Z,4.50
2023-03-16T10:37:49.721Z,4.60
2023-03-16T10:40:16.729Z,4.60
2023-03-16T10:42:44.775Z,4.60
2023-03-16T10:45:23.781Z,4.60
2023-03-16T10:47:50.694Z,4.60
2023-03-16T10:50:23.759Z,4.70
2023-03-16T10:52:50.530Z,4.70
2023-03-16T10:55:20.994Z,4.70
2023-03-16T10:57:51.820Z,4.70
2023-03-16T11:00:22.679Z,4.70
2023-03-16T11:02:51.387Z,4.70
2023-03-16T11:05:27.499Z,4.80
2023-03-16T11:07:59.569Z,4.80
2023-03-16T11:10:29.637Z,4.80
2023-03-16T11:13:04.171Z,4.80
2023-03-16T11:15:39.089Z,4.80
2023-03-16T11:18:08.595Z,4.90
2023-03-16T11:20:35.640Z,4.90
2023-03-16T11:23:02.505Z,4.90
2023-03-16T11:25:33.648Z,4.90
2023-03-16T11:28:12.432Z,5.00
2023-03-16T11:30:43.910Z,5.00
2023-03-16T11:33:13.047Z,5.00
2023-03-16T11:35:58.703Z,5.00
2023-03-16T11:38:31.936Z,5.10
2023-03-16T11:41:01.314Z,5.10
2023-03-16T11:43:47.651Z,5.10
2023-03-16T11:46:18.618Z,5.10
2023-03-16T11:48:57.323Z,5.20
2023-03-16T11:51:34.764Z,5.20
2023-03-16T11:54:14.370Z,5.20
2023-03-16T11:56:46.515Z,5.20
2023-03-16T11:59:55.430Z,5.20
2023-03-16T12:02:48.879Z,5.20
2023-03-16T12:05:47.960Z,5.30
2023-03-16T12:08:33.486Z,5.30
2023-03-16T12:11:03.695Z,5.30
2023-03-16T12:13:46.250Z,5.30
2023-03-16T12:16:19.305Z,5.30
2023-03-16T12:18:52.059Z,5.40
2023-03-16T12:21:22.237Z,5.40
2023-03-16T12:23:52.129Z,5.40
2023-03-16T12:26:21.297Z,5.40
2023-03-16T12:28:48.961Z,5.40
2023-03-16T12:31:19.379Z,5.40
2023-03-16T12:33:59.600Z,5.40
2023-03-16T12:36:50.785Z,5.50
2023-03-16T12:39:24.742Z,5.50
2023-03-16T12:42:05.119Z,5.50
2023-03-16T12:44:38.373Z,5.50
2023-03-16T12:47:14.011Z,5.50
2023-03-16T12:49:42.168Z,5.50
2023-03-16T12:52:11.593Z,5.50
2023-03-16T12:54:49.924Z,5.60
2023-03-16T12:57:17.563Z,5.60
2023-03-16T12:59:46.154Z,5.60
2023-03-16T13:02:17.403Z,5.60
2023-03-16T13:04:50.559Z,5.60
2023-03-16T13:07:20.548Z,5.60
2023-03-16T13:09:51.654Z,5.60
2023-03-16T13:12:24.599Z,5.60
2023-03-16T13:14:51.420Z,5.70
2023-03-16T13:17:27.698Z,5.70
2023-03-16T13:20:06.180Z,5.70
2023-03-16T13:22:43.797Z,5.70
2023-03-16T13:25:17.340Z,5.70
2023-03-16T13:27:45.988Z,5.80
2023-03-16T13:30:22.381Z,5.70
2023-03-16T13:32:54.308Z,5.80
2023-03-16T13:35:27.836Z,5.80
2023-03-16T13:37:54.963Z,5.80
2023-03-16T13:40:24.435Z,5.80
2023-03-16T13:42:52.046Z,5.90
2023-03-16T13:45:21.877Z,5.80
2023-03-16T13:47:48.851Z,5.80
2023-03-16T13:50:17.023Z,5.80
2023-03-16T13:52:53.088Z,5.80
2023-03-16T13:55:27.102Z,5.80
2023-03-16T13:57:54.132Z,5.90
2023-03-16T14:00:23.345Z,5.80
2023-03-16T14:02:53.040Z,5.90
2023-03-16T14:05:22.799Z,5.90
2023-03-16T14:07:51.639Z,5.90
2023-03-16T14:10:19.486Z,5.90
2023-03-16T14:12:55.998Z,5.90
2023-03-16T14:15:26.160Z,5.90
2023-03-16T14:18:12.377Z,5.90
2023-03-16T14:20:41.539Z,5.90
2023-03-16T14:23:18.498Z,5.90
2023-03-16T14:25:47.131Z,5.90
2023-03-16T14:28:15.608Z,5.90
2023-03-16T14:30:50.903Z,5.90
2023-03-16T14:33:26.871Z,5.90
2023-03-16T14:35:55.710Z,5.90
2023-03-16T14:38:30.199Z,5.90
2023-03-16T14:40:58.562Z,6.00
2023-03-16T14:43:29.644Z,6.00
2023-03-16T14:45:56.960Z,6.00
2023-03-16T14:48:24.432Z,6.00
2023-03-16T14:50:54.075Z,6.00
2023-03-16T14:53:21.039Z,6.10
2023-03-16T14:55:49.059Z,6.00
2023-03-16T14:58:15.826Z,6.10
2023-03-16T15:00:52.876Z,6.10
2023-03-16T15:03:23.284Z,6.10
2023-03-16T15:05:51.431Z,6.10
2023-03-16T15:08:22.075Z,6.10
2023-03-16T15:10:50.619Z,6.10
2023-03-16T15:13:19.643Z,6.20
2023-03-16T15:15:46.368Z,6.20
2023-03-16T15:18:13.064Z,6.20
2023-03-16T15:20:42.392Z,6.20
2023-03-16T15:23:13.284Z,6.20
2023-03-16T15:25:41.165Z,6.20
2023-03-16T15:28:14.558Z,6.20
2023-03-16T15:30:41.448Z,6.20
2023-03-16T15:33:09.046Z,6.20
2023-03-16T15:35:36.018Z,6.20
2023-03-16T15:38:11.544Z,6.20
2023-03-16T15:40:41.117Z,6.20
2023-03-16T15:43:12.319Z,6.20
2023-03-16T15:45:39.042Z,6.30
2023-03-16T15:48:06.047Z,6.30
2023-03-16T15:50:33.278Z,6.30
2023-03-16T15:53:04.382Z,6.30
2023-03-16T15:55:35.012Z,6.30
2023-03-16T15:58:02.285Z,6.30
2023-03-16T16:00:32.564Z,6.30
2023-03-16T16:03:00.466Z,6.30
2023-03-16T16:05:28.179Z,6.30
2023-03-16T16:07:55.005Z,6.30
2023-03-16T16:10:22.069Z,6.30
2023-03-16T16:12:50.225Z,6.30
2023-03-16T16:15:22.755Z,6.30
2023-03-16T16:18:16.345Z,6.30
2023-03-16T16:20:37.980Z,6.30
2023-03-16T16:23:04.710Z,6.30
2023-03-16T16:25:37.179Z,6.20
2023-03-16T16:28:11.383Z,6.30
2023-03-16T16:30:38.139Z,6.20
2023-03-16T16:33:21.106Z,6.20
2023-03-16T16:35:47.937Z,6.30
2023-03-16T16:38:14.757Z,6.20
2023-03-16T16:40:42.083Z,6.20
2023-03-16T16:43:12.702Z,6.20
2023-03-16T16:45:39.485Z,6.20
2023-03-16T16:48:23.437Z,6.20
2023-03-16T16:50:50.158Z,6.20
2023-03-16T16:53:19.926Z,6.20
2023-03-16T16:55:46.688Z,6.20
2023-03-16T16:58:23.865Z,6.20
2023-03-16T17:00:54.269Z,6.10
2023-03-16T17:03:24.810Z,6.20
2023-03-16T17:05:52.303Z,6.20
2023-03-16T17:08:19.777Z,6.20
2023-03-16T17:10:47.432Z,6.10
2023-03-16T17:13:24.679Z,6.10
2023-03-16T17:15:51.659Z,6.10
2023-03-16T17:18:18.686Z,6.10
2023-03-16T17:20:47.377Z,6.10
2023-03-16T17:23:25.937Z,6.10
2023-03-16T17:25:53.007Z,6.10
2023-03-16T17:28:19.856Z,6.10
2023-03-16T17:30:47.276Z,6.10
2023-03-16T17:33:16.023Z,6.10
2023-03-16T17:35:42.756Z,6.10
2023-03-16T17:38:20.385Z,6.10
2023-03-16T17:40:50.725Z,6.10
2023-03-16T17:43:19.401Z,6.10
2023-03-16T17:45:47.349Z,6.10
2023-03-16T17:48:16.012Z,6.10
2023-03-16T17:50:43.700Z,6.00
2023-03-16T17:53:10.404Z,6.00
2023-03-16T17:55:38.768Z,6.00
2023-03-16T17:58:06.020Z,6.00
2023-03-16T18:00:35.301Z,6.00
2023-03-16T18:03:03.435Z,6.00
2023-03-16T18:05:32.559Z,6.00
2023-03-16T18:08:01.185Z,6.00
2023-03-16T18:10:29.668Z,6.00
2023-03-16T18:13:02.257Z,6.00
2023-03-16T18:15:33.580Z,6.00
2023-03-16T18:18:01.688Z,6.00
2023-03-16T18:20:30.675Z,6.00
2023-03-16T18:22:59.337Z,6.00
2023-03-16T18:25:31.856Z,6.00
2023-03-16T18:28:00.715Z,6.00
2023-03-16T18:30:28.621Z,5.90
2023-03-16T18:32:56.740Z,5.90
2023-03-16T18:35:30.518Z,5.90
2023-03-16T18:37:57.704Z,5.90
2023-03-16T18:40:25.294Z,5.90
2023-03-16T18:42:52.723Z,5.90
2023-03-16T18:45:21.290Z,5.90
2023-03-16T18:47:51.007Z,5.90
2023-03-16T18:50:23.399Z,5.90
2023-03-16T18:52:50.872Z,5.90
2023-03-16T18:55:20.030Z,5.90
2023-03-16T18:57:47.343Z,5.90
2023-03-16T19:00:16.674Z,5.90
2023-03-16T19:02:45.678Z,5.90
2023-03-16T19:05:16.556Z,5.90
2023-03-16T19:07:46.072Z,5.90
2023-03-16T19:10:21.774Z,5.90
2023-03-16T19:12:48.564Z,5.90
2023-03-16T19:15:21.564Z,5.90
2023-03-16T19:17:50.046Z,5.90
2023-03-16T19:20:18.526Z,5.80
2023-03-16T19:22:46.530Z,5.90
2023-03-16T19:25:18.156Z,5.80
2023-03-16T19:27:45.741Z,5.80
2023-03-16T19:30:21.075Z,5.80
2023-03-16T19:32:49.365Z,5.80
2023-03-16T19:35:17.335Z,5.80
2023-03-16T19:37:44.080Z,5.80
2023-03-16T19:40:12.639Z,5.80
2023-03-16T19:42:39.674Z,5.80
2023-03-16T19:45:14.801Z,5.80
2023-03-16T19:47:41.523Z,5.80
2023-03-16T19:50:16.482Z,5.80
2023-03-16T19:52:43.600Z,5.80
2023-03-16T19:55:15.080Z,5.80
2023-03-16T19:57:41.968Z,5.70
2023-03-16T20:00:17.175Z,5.80
2023-03-16T20:02:43.959Z,5.70
2023-03-16T20:05:17.388Z,5.70
2023-03-16T20:07:44.262Z,5.70
2023-03-16T20:10:16.836Z,5.70
2023-03-16T20:12:43.797Z,5.70
2023-03-16T20:15:14.773Z,5.70
2023-03-16T20:17:41.785Z,5.70
2023-03-16T20:20:20.978Z,5.70
2023-03-16T20:22:47.723Z,5.70
2023-03-16T20:25:14.782Z,5.70
2023-03-16T20:27:41.920Z,5.70
2023-03-16T20:30:15.715Z,5.70
2023-03-16T20:32:43.614Z,5.70
2023-03-16T20:35:23.681Z,5.60
2023-03-16T20:37:50.972Z,5.60
2023-03-16T20:40:17.965Z,5.60
2023-03-16T20:42:45.010Z,5.60
2023-03-16T20:45:16.674Z,5.60
2023-03-16T20:47:43.691Z,5.60
2023-03-16T20:50:18.701Z,5.60
2023-03-16T20:52:47.104Z,5.60
2023-03-16T20:55:15.163Z,5.60
2023-03-16T20:57:42.736Z,5.60
2023-03-16T21:00:23.730Z,5.60
2023-03-16T21:02:50.443Z,5.60
2023-03-16T21:05:17.238Z,5.60
2023-03-16T21:07:44.146Z,5.50
2023-03-16T21:10:15.376Z,5.50
2023-03-16T21:12:44.436Z,5.50
2023-03-16T21:15:18.962Z,5.50
2023-03-16T21:17:45.724Z,5.50
2023-03-16T21:20:15.552Z,5.50
2023-03-16T21:22:42.612Z,5.40
2023-03-16T21:25:20.456Z,5.40
2023-03-16T21:27:47.989Z,5.40
2023-03-16T21:30:21.691Z,5.40
2023-03-16T21:32:48.623Z,5.40
2023-03-16T21:35:16.026Z,5.40
2023-03-16T21:37:42.763Z,5.40
2023-03-16T21:40:16.476Z,5.40
2023-03-16T21:42:44.780Z,5.30
2023-03-16T21:45:12.010Z,5.30
2023-03-16T21:47:39.272Z,5.30
2023-03-16T21:50:14.988Z,5.30
2023-03-16T21:52:42.454Z,5.30
2023-03-16T21:55:23.239Z,5.30
2023-03-16T21:57:52.404Z,5.20
2023-03-16T22:00:22.452Z,5.20
2023-03-16T22:02:51.203Z,5.20
2023-03-16T22:05:30.174Z,5.20
2023-03-16T22:07:57.440Z,5.20
2023-03-16T22:10:24.613Z,5.20
2023-03-16T22:12:52.684Z,5.20
2023-03-16T22:15:19.376Z,5.10
2023-03-16T22:17:46.390Z,5.20
2023-03-16T22:20:17.183Z,5.10
2023-03-16T22:22:44.092Z,5.10
2023-03-16T22:25:13.864Z,5.10
2023-03-16T22:27:40.562Z,5.10
2023-03-16T22:30:15.833Z,5.00
2023-03-16T22:32:42.694Z,5.00
2023-03-16T22:35:21.860Z,5.00
2023-03-16T22:37:48.618Z,5.00
2023-03-16T22:40:17.471Z,5.00
2023-03-16T22:42:44.861Z,5.00
2023-03-16T22:45:16.885Z,4.90
2023-03-16T22:47:43.624Z,4.90
2023-03-16T22:50:14.390Z,4.90
2023-03-16T22:52:41.161Z,4.90
2023-03-16T22:55:14.783Z,4.90
2023-03-16T22:57:41.525Z,4.90
2023-03-16T23:00:11.742Z,4.90
2023-03-16T23:02:40.517Z,4.90
2023-03-16T23:05:19.670Z,4.90
2023-03-16T23:07:46.395Z,4.90
2023-03-16T23:10:15.943Z,4.80
2023-03-16T23:12:42.900Z,4.80
2023-03-16T23:15:17.288Z,4.80
2023-03-16T23:17:45.464Z,4.80
2023-03-16T23:20:21.032Z,4.80
2023-03-16T23:22:48.110Z,4.80
2023-03-16T23:25:15.440Z,4.80
2023-03-16T23:27:42.312Z,4.80
2023-03-16T23:30:16.050Z,4.70
2023-03-16T23:32:43.478Z,4.80
2023-03-16T23:35:16.960Z,4.70
2023-03-16T23:37:44.176Z,4.80
2023-03-16T23:40:12.381Z,4.70
2023-03-16T23:42:40.310Z,4.70
2023-03-16T23:45:11.388Z,4.70
2023-03-16T23:47:38.218Z,4.70
2023-03-16T23:50:06.391Z,4.70
2023-03-16T23:52:34.509Z,4.60
2023-03-16T23:55:01.286Z,4.60
2023-03-16T23:57:27.978Z,4.60
2023-03-16T23:59:54.912Z,4.60
