createdAt,value
2022-11-27T00:00:51.410Z,-0.14
2022-11-27T00:05:51.409Z,-0.12
2022-11-27T00:10:51.418Z,-0.03
2022-11-27T00:15:51.454Z,0.02
2022-11-27T00:20:51.412Z,0.12
2022-11-27T00:25:51.436Z,0.23
2022-11-27T00:30:51.481Z,0.3
2022-11-27T00:35:51.412Z,0.32
2022-11-27T00:40:51.399Z,0.34
2022-11-27T00:45:51.403Z,0.36
2022-11-27T00:50:51.386Z,0.41
2022-11-27T00:55:51.385Z,0.45
2022-11-27T01:00:51.394Z,0.45
2022-11-27T01:05:51.384Z,0.45
2022-11-27T01:10:54.672Z,0.52
2022-11-27T01:20:51.368Z,0.53
2022-11-27T01:25:51.381Z,0.55
2022-11-27T01:40:51.382Z,0.45
2022-11-27T01:45:51.364Z,0.39
2022-11-27T01:55:51.358Z,0.34
2022-11-27T02:15:51.395Z,0.24
2022-11-27T02:20:51.355Z,0.2
2022-11-27T02:25:51.354Z,0.09
2022-11-27T02:30:51.427Z,-0.02
2022-11-27T02:35:51.391Z,-0.19
2022-11-27T02:40:51.357Z,-0.29
2022-11-27T02:45:51.375Z,-0.42
2022-11-27T02:50:51.357Z,-0.49
2022-11-27T02:55:51.360Z,-0.54
2022-11-27T03:00:51.356Z,-0.6
2022-11-27T03:05:51.365Z,-0.61
2022-11-27T03:10:51.347Z,-0.63
2022-11-27T03:15:51.406Z,-0.66
2022-11-27T03:20:51.360Z,-0.65
2022-11-27T03:25:51.346Z,-0.66
2022-11-27T03:30:51.437Z,-0.68
2022-11-27T03:35:51.338Z,-0.76
2022-11-27T03:40:51.340Z,-0.75
2022-11-27T03:45:51.348Z,-0.88
2022-11-27T03:50:51.360Z,-0.94
2022-11-27T03:55:51.350Z,-0.98
2022-11-27T04:00:51.346Z,-1.04
2022-11-27T04:05:51.357Z,-1.15
2022-11-27T04:10:51.340Z,-1.18
2022-11-27T04:15:51.401Z,-1.2
2022-11-27T04:20:51.344Z,-1.24
2022-11-27T04:25:51.334Z,-1.28
2022-11-27T04:30:51.351Z,-1.18
2022-11-27T04:35:51.321Z,-1.2
2022-11-27T04:40:51.339Z,-1.26
2022-11-27T04:45:51.345Z,-1.3
2022-11-27T04:50:51.356Z,-1.39
2022-11-27T04:55:51.347Z,-1.42
2022-11-27T05:00:51.384Z,-1.42
2022-11-27T05:05:51.344Z,-1.53
2022-11-27T05:10:51.342Z,-1.62
2022-11-27T05:15:51.373Z,-1.6
2022-11-27T05:20:51.321Z,-1.45
2022-11-27T05:25:51.330Z,-1.42
2022-11-27T05:30:51.337Z,-1.42
2022-11-27T05:35:51.340Z,-1.42
2022-11-27T05:40:51.331Z,-1.42
2022-11-27T05:45:51.312Z,-1.42
2022-11-27T05:50:51.332Z,-1.41
2022-11-27T05:55:51.332Z,-1.35
2022-11-27T06:00:51.340Z,-1.39
2022-11-27T06:05:51.324Z,-1.41
2022-11-27T06:10:51.323Z,-1.32
2022-11-27T06:15:51.318Z,-1.31
2022-11-27T06:20:53.055Z,-1.2
2022-11-27T06:25:51.325Z,-1.2
2022-11-27T06:30:51.333Z,-1.28
2022-11-27T06:35:51.328Z,-1.31
2022-11-27T06:40:51.319Z,-1.28
2022-11-27T06:45:51.380Z,-1.2
2022-11-27T06:50:51.327Z,-1.12
2022-11-27T06:55:51.322Z,-1.05
2022-11-27T07:00:51.364Z,-1.01
2022-11-27T07:05:51.328Z,-0.98
2022-11-27T07:10:51.335Z,-0.96
2022-11-27T07:15:51.329Z,-0.85
2022-11-27T07:20:55.030Z,-0.72
2022-11-27T07:25:51.318Z,-0.6
2022-11-27T07:30:51.308Z,-0.48
2022-11-27T07:35:51.319Z,-0.37
2022-11-27T07:40:53.588Z,-0.29
2022-11-27T07:45:51.377Z,-0.24
2022-11-27T07:50:51.317Z,-0.29
2022-11-27T07:55:51.303Z,-0.09
2022-11-27T08:00:51.361Z,0
2022-11-27T08:05:51.312Z,0
2022-11-27T08:10:51.318Z,0.21
2022-11-27T08:15:51.337Z,0.45
2022-11-27T08:20:51.303Z,0.68
2022-11-27T08:25:51.316Z,0.7
2022-11-27T08:30:51.295Z,0.81
2022-11-27T08:35:51.297Z,1
2022-11-27T08:40:51.302Z,1.21
2022-11-27T08:45:51.433Z,1.37
2022-11-27T08:50:51.289Z,1.4
2022-11-27T08:55:51.323Z,1.52
2022-11-27T09:00:51.344Z,1.57
2022-11-27T09:05:51.295Z,1.64
2022-11-27T09:10:51.300Z,1.94
2022-11-27T09:15:51.300Z,2.14
2022-11-27T09:20:51.286Z,2.32
2022-11-27T09:25:51.285Z,2.41
2022-11-27T09:30:51.294Z,2.38
2022-11-27T09:35:51.272Z,2.44
2022-11-27T09:40:51.271Z,2.58
2022-11-27T09:45:51.325Z,2.77
2022-11-27T09:50:51.272Z,2.58
2022-11-27T09:55:51.263Z,2.77
2022-11-27T10:00:51.281Z,2.88
2022-11-27T10:05:51.253Z,3.04
2022-11-27T10:10:51.265Z,2.91
2022-11-27T10:15:51.263Z,2.98
2022-11-27T10:20:51.251Z,2.68
2022-11-27T10:25:51.250Z,2.71
2022-11-27T10:30:51.280Z,2.42
2022-11-27T10:35:51.240Z,2.21
2022-11-27T10:40:51.246Z,2.27
2022-11-27T10:45:51.291Z,2.16
2022-11-27T10:50:51.249Z,2.39
2022-11-27T10:55:51.236Z,2.65
2022-11-27T11:00:51.266Z,2.76
2022-11-27T11:06:18.240Z,2.93
2022-11-27T11:10:51.243Z,3.23
2022-11-27T11:15:51.855Z,3.55
2022-11-27T11:20:51.246Z,3.8
2022-11-27T11:25:51.218Z,3.79
2022-11-27T11:30:51.237Z,3.71
2022-11-27T11:35:51.222Z,3.78
2022-11-27T11:40:51.206Z,3.74
2022-11-27T11:45:51.337Z,3.92
2022-11-27T11:50:51.215Z,4.1
2022-11-27T11:55:51.215Z,4
2022-11-27T12:01:19.179Z,3.82
2022-11-27T12:05:51.205Z,3.98
2022-11-27T12:10:51.196Z,4.18
2022-11-27T12:15:51.200Z,4.19
2022-11-27T12:20:51.200Z,4.19
2022-11-27T12:25:51.195Z,4.2
2022-11-27T12:30:51.201Z,4.19
2022-11-27T12:35:51.175Z,4
2022-11-27T12:40:51.189Z,4.13
2022-11-27T12:45:51.216Z,4.18
2022-11-27T12:50:51.169Z,4.06
2022-11-27T12:55:51.167Z,4.09
2022-11-27T13:00:51.219Z,3.91
2022-11-27T13:05:51.157Z,3.81
2022-11-27T13:10:51.174Z,3.66
2022-11-27T13:15:51.161Z,3.81
2022-11-27T13:20:52.665Z,3.93
2022-11-27T13:25:51.156Z,3.9
2022-11-27T13:30:51.143Z,3.85
2022-11-27T13:35:51.149Z,3.91
2022-11-27T13:40:51.147Z,3.89
2022-11-27T13:45:51.199Z,3.77
2022-11-27T13:50:51.148Z,3.78
2022-11-27T13:55:51.131Z,3.72
2022-11-27T14:00:51.197Z,3.65
2022-11-27T14:05:51.151Z,3.57
2022-11-27T14:10:51.133Z,3.5
2022-11-27T14:15:51.189Z,3.45
2022-11-27T14:20:51.127Z,3.35
2022-11-27T14:25:51.117Z,3.27
2022-11-27T14:30:51.155Z,3.26
2022-11-27T14:35:51.130Z,3.28
2022-11-27T14:40:51.122Z,3.31
2022-11-27T14:45:51.119Z,3.26
2022-11-27T14:50:51.120Z,3.25
2022-11-27T14:55:51.110Z,3.23
2022-11-27T15:00:51.111Z,3.13
2022-11-27T15:05:51.096Z,3.08
2022-11-27T15:10:51.100Z,3.06
2022-11-27T15:20:51.084Z,3.01
2022-11-27T15:25:51.093Z,3
2022-11-27T15:30:51.168Z,2.96
2022-11-27T15:35:53.850Z,2.95
2022-11-27T15:40:51.069Z,2.91
2022-11-27T15:45:51.152Z,2.85
2022-11-27T15:50:51.961Z,2.79
2022-11-27T16:05:51.075Z,2.71
2022-11-27T16:10:51.066Z,2.71
2022-11-27T16:25:51.051Z,2.68
2022-11-27T16:40:51.041Z,2.61
2022-11-27T16:50:51.061Z,2.56
2022-11-27T16:55:51.054Z,2.5
2022-11-27T17:00:51.080Z,2.54
2022-11-27T17:05:51.614Z,2.57
2022-11-27T17:10:51.046Z,2.61
2022-11-27T17:15:51.033Z,2.69
2022-11-27T17:20:51.048Z,2.68
2022-11-27T17:25:51.033Z,2.66
2022-11-27T17:30:51.050Z,2.68
2022-11-27T17:35:51.057Z,2.68
2022-11-27T17:40:51.030Z,2.73
2022-11-27T17:45:51.090Z,2.74
2022-11-27T17:50:51.033Z,2.73
2022-11-27T17:55:51.013Z,2.69
2022-11-27T18:00:51.052Z,2.71
2022-11-27T18:05:51.015Z,2.72
2022-11-27T18:10:51.021Z,2.75
2022-11-27T18:15:51.019Z,2.77
2022-11-27T18:20:51.063Z,2.75
2022-11-27T18:25:51.016Z,2.75
2022-11-27T18:30:50.996Z,2.77
2022-11-27T18:35:51.002Z,2.73
2022-11-27T18:40:51.006Z,2.77
2022-11-27T18:45:51.066Z,2.77
2022-11-27T18:50:50.987Z,2.79
2022-11-27T18:55:52.827Z,2.83
2022-11-27T19:00:51.006Z,2.79
2022-11-27T19:05:51.026Z,2.79
2022-11-27T19:10:50.986Z,2.77
2022-11-27T19:15:50.960Z,2.76
2022-11-27T19:20:50.969Z,2.74
2022-11-27T19:25:50.991Z,2.69
2022-11-27T19:30:50.961Z,2.69
2022-11-27T19:35:50.984Z,2.65
2022-11-27T19:40:50.965Z,2.58
2022-11-27T19:45:51.009Z,2.53
2022-11-27T19:50:50.982Z,2.44
2022-11-27T19:55:50.949Z,2.35
2022-11-27T20:00:51.004Z,2.29
2022-11-27T20:05:53.407Z,2.29
2022-11-27T20:10:50.939Z,2.32
2022-11-27T20:15:50.947Z,2.32
2022-11-27T20:20:50.943Z,2.32
2022-11-27T20:25:50.946Z,2.33
2022-11-27T20:30:50.970Z,2.32
2022-11-27T20:35:50.940Z,2.32
2022-11-27T20:40:50.963Z,2.3
2022-11-27T20:45:50.965Z,2.22
2022-11-27T20:50:51.270Z,2.15
2022-11-27T20:55:50.923Z,2.14
2022-11-27T21:00:50.968Z,2.11
2022-11-27T21:05:50.938Z,2.13
2022-11-27T21:10:50.919Z,2.14
2022-11-27T21:15:50.920Z,2.15
2022-11-27T21:20:50.925Z,2.18
2022-11-27T21:25:50.909Z,2.18
2022-11-27T21:30:50.906Z,2.14
2022-11-27T21:35:50.902Z,2.15
2022-11-27T21:40:50.900Z,2.14
2022-11-27T21:45:51.034Z,2.17
2022-11-27T21:50:50.892Z,2.23
2022-11-27T21:55:50.889Z,2.31
2022-11-27T22:00:50.941Z,2.32
2022-11-27T22:05:50.898Z,2.32
2022-11-27T22:10:50.881Z,2.37
2022-11-27T22:15:50.884Z,2.42
2022-11-27T22:20:50.915Z,2.43
2022-11-27T22:25:50.886Z,2.43
2022-11-27T22:30:50.929Z,2.42
2022-11-27T22:35:50.890Z,2.41
2022-11-27T22:40:50.883Z,2.39
2022-11-27T22:45:50.912Z,2.38
2022-11-27T22:50:50.867Z,2.35
2022-11-27T22:55:50.863Z,2.35
2022-11-27T23:12:00.780Z,2.32
2022-11-27T23:15:50.859Z,2.32
2022-11-27T23:20:50.877Z,2.32
2022-11-27T23:25:50.852Z,2.23
2022-11-27T23:31:08.610Z,2.2
2022-11-27T23:35:50.845Z,2.21
2022-11-27T23:40:50.861Z,2.22
2022-11-27T23:45:50.892Z,2.19
2022-11-27T23:50:50.859Z,2.17
2022-11-27T23:55:50.845Z,2.16
