createdAt,value
2019-01-18T00:00:47.546Z,35.4
2019-01-18T00:01:38.438Z,35.4
2019-01-18T00:02:27.101Z,35.4
2019-01-18T00:03:33.543Z,35.4
2019-01-18T00:04:08.590Z,35.4
2019-01-18T00:04:58.143Z,35.4
2019-01-18T00:05:48.425Z,35.4
2019-01-18T00:06:38.788Z,35.3
2019-01-18T00:07:28.539Z,35.3
2019-01-18T00:08:18.636Z,35.3
2019-01-18T00:09:08.106Z,35.3
2019-01-18T00:09:58.433Z,35.3
2019-01-18T00:10:48.213Z,35.3
2019-01-18T00:11:38.548Z,35.3
2019-01-18T00:12:29.173Z,35.3
2019-01-18T00:13:18.943Z,35.3
2019-01-18T00:14:09.013Z,35.3
2019-01-18T00:14:59.061Z,35.2
2019-01-18T00:15:49.708Z,35.2
2019-01-18T00:16:38.070Z,35.2
2019-01-18T00:17:28.963Z,35.2
2019-01-18T00:18:19.008Z,35.1
2019-01-18T00:19:09.077Z,35.1
2019-01-18T00:20:00.000Z,35.1
2019-01-18T00:20:48.916Z,35.1
2019-01-18T00:21:39.002Z,35.1
2019-01-18T00:22:29.855Z,35.1
2019-01-18T00:23:20.184Z,35.1
2019-01-18T00:24:10.233Z,35.1
2019-01-18T00:25:00.037Z,35.1
2019-01-18T00:25:49.545Z,35.1
2019-01-18T00:26:40.437Z,35
2019-01-18T00:27:30.195Z,35
2019-01-18T00:28:20.632Z,35
2019-01-18T00:29:10.039Z,34.9
2019-01-18T00:30:00.364Z,34.9
2019-01-18T00:30:50.156Z,34.9
2019-01-18T00:31:39.647Z,34.9
2019-01-18T00:32:29.987Z,34.9
2019-01-18T00:33:20.623Z,34.9
2019-01-18T00:34:10.369Z,34.9
2019-01-18T00:35:00.734Z,34.9
2019-01-18T00:35:50.789Z,34.8
2019-01-18T00:36:40.548Z,34.9
2019-01-18T00:37:30.894Z,34.8
2019-01-18T00:38:20.414Z,34.8
2019-01-18T00:39:11.039Z,34.8
2019-01-18T00:40:00.794Z,34.8
2019-01-18T00:40:50.836Z,34.8
2019-01-18T03:08:43.332Z,45.2
2019-01-18T03:09:32.366Z,45.3
2019-01-18T03:10:23.952Z,45.3
2019-01-18T03:11:14.079Z,45.4
2019-01-18T03:12:03.316Z,45.5
2019-01-18T03:12:54.134Z,45.5
2019-01-18T03:13:43.946Z,45.5
2019-01-18T03:14:34.503Z,45.6
2019-01-18T03:15:24.087Z,45.6
2019-01-18T03:16:13.017Z,45.6
2019-01-18T03:17:03.332Z,45.6
2019-01-18T03:17:54.002Z,45.6
2019-01-18T03:18:44.089Z,45.7
2019-01-18T03:19:34.648Z,45.8
2019-01-18T03:20:24.424Z,45.8
2019-01-18T03:21:14.131Z,45.9
2019-01-18T03:22:54.130Z,46
2019-01-18T03:23:44.604Z,46
2019-01-18T03:24:34.497Z,46.1
2019-01-18T03:25:24.288Z,46.1
2019-01-18T03:26:14.279Z,46.1
2019-01-18T03:27:04.592Z,46.1
2019-01-18T03:27:54.676Z,46.1
2019-01-18T03:28:44.479Z,46.1
2019-01-18T03:29:35.041Z,46.2
2019-01-18T03:30:26.031Z,46.3
2019-01-18T03:31:15.036Z,46.2
2019-01-18T03:32:05.314Z,46.2
2019-01-18T03:32:55.530Z,46.3
2019-01-18T03:33:44.825Z,46.3
2019-01-18T03:34:35.388Z,46.3
2019-01-18T03:35:25.437Z,46.3
2019-01-18T03:36:15.242Z,46.3
2019-01-18T03:37:05.654Z,46.3
2019-01-18T03:37:55.373Z,46.3
2019-01-18T03:38:45.692Z,46.3
2019-01-18T03:39:35.823Z,46.3
2019-01-18T03:40:25.537Z,46.3
2019-01-18T03:41:14.837Z,46.3
2019-01-18T03:42:05.152Z,46.3
2019-01-18T03:42:55.580Z,46.3
2019-01-18T03:43:45.039Z,46.3
2019-01-18T03:44:34.749Z,46.3
2019-01-18T03:45:25.047Z,46.3
2019-01-18T03:46:16.202Z,46.3
2019-01-18T03:47:06.263Z,46.3
2019-01-18T03:47:55.748Z,46.3
2019-01-18T03:48:44.955Z,46.3
2019-01-18T03:49:36.672Z,46.3
2019-01-18T03:50:26.450Z,46.3
2019-01-18T03:51:16.177Z,46.3
2019-01-18T03:52:06.509Z,46.3
2019-01-18T03:52:56.879Z,46.3
2019-01-18T03:53:46.874Z,46.3
2019-01-18T03:54:36.529Z,46.3
2019-01-18T03:55:26.516Z,46.3
2019-01-18T03:56:16.809Z,46.3
2019-01-18T03:57:06.880Z,46.3
2019-01-18T03:57:56.939Z,46.3
2019-01-18T03:58:47.251Z,46.3
2019-01-18T03:59:36.814Z,46.3
2019-01-18T04:00:31.239Z,46.3
2019-01-18T04:01:17.456Z,46.3
2019-01-18T04:02:06.694Z,46.3
2019-01-18T04:02:57.651Z,46.3
2019-01-18T04:03:47.109Z,46.3
2019-01-18T04:04:37.432Z,46.3
2019-01-18T04:05:27.740Z,46.2
2019-01-18T04:06:18.053Z,46.2
2019-01-18T04:07:08.108Z,46.2
2019-01-18T04:07:57.321Z,46.2
2019-01-18T04:08:48.002Z,46.2
2019-01-18T04:09:38.248Z,46.2
2019-01-18T04:10:27.506Z,46.2
2019-01-18T04:11:17.816Z,46.1
2019-01-18T04:12:07.938Z,46.1
2019-01-18T04:12:57.665Z,46.1
2019-01-18T04:13:47.513Z,46.1
2019-01-18T04:14:37.545Z,46.1
2019-01-18T04:15:27.142Z,46.1
2019-01-18T04:16:17.687Z,46.1
2019-01-18T04:17:08.030Z,46.1
2019-01-18T04:17:57.894Z,46.1
2019-01-18T04:18:48.421Z,46.1
2019-01-18T04:19:38.360Z,46.1
2019-01-18T04:20:28.720Z,46.1
2019-01-18T04:21:18.780Z,46.1
2019-01-18T04:22:08.866Z,46.1
2019-01-18T04:22:58.934Z,46.1
2019-01-18T04:23:48.763Z,46.1
2019-01-18T04:24:39.026Z,46.1
2019-01-18T04:25:29.141Z,46.1
2019-01-18T04:26:19.105Z,46.1
2019-01-18T04:27:09.423Z,46
2019-01-18T04:27:58.969Z,46
2019-01-18T04:28:49.322Z,45.9
2019-01-18T04:29:38.241Z,46
2019-01-18T04:30:37.747Z,46
2019-01-18T04:31:19.758Z,45.9
2019-01-18T04:32:09.227Z,45.9
2019-01-18T04:32:59.334Z,45.9
2019-01-18T04:33:49.649Z,45.9
2019-01-18T04:34:39.679Z,45.9
2019-01-18T04:35:30.017Z,45.9
2019-01-18T04:36:19.858Z,45.9
2019-01-18T04:37:10.137Z,45.9
2019-01-18T04:37:59.970Z,45.9
2019-01-18T04:38:50.006Z,45.9
2019-01-18T04:39:39.759Z,45.9
2019-01-18T04:40:30.111Z,45.8
2019-01-18T04:41:19.885Z,45.8
2019-01-18T04:42:09.921Z,45.8
2019-01-18T04:42:59.722Z,45.8
2019-01-18T04:43:50.598Z,45.8
2019-01-18T04:44:40.406Z,45.8
2019-01-18T04:45:29.863Z,45.8
2019-01-18T04:46:20.206Z,45.8
2019-01-18T04:47:10.006Z,45.8
2019-01-18T04:48:00.584Z,45.8
2019-01-18T04:48:49.812Z,45.8
2019-01-18T04:49:40.199Z,45.8
2019-01-18T04:50:30.768Z,45.8
2019-01-18T04:51:20.808Z,45.8
2019-01-18T04:52:10.590Z,45.8
2019-01-18T04:53:00.671Z,45.7
2019-01-18T04:53:50.698Z,45.7
2019-01-18T04:54:40.488Z,45.7
2019-01-18T04:55:45.753Z,45.7
2019-01-18T04:56:20.588Z,45.7
2019-01-18T04:57:11.475Z,45.7
2019-01-18T04:58:00.756Z,45.7
2019-01-18T04:58:50.767Z,45.7
2019-01-18T04:59:41.095Z,45.6
2019-01-18T05:00:31.752Z,45.6
2019-01-18T05:01:21.797Z,45.6
2019-01-18T05:02:11.267Z,45.6
2019-01-18T05:03:01.615Z,45.6
2019-01-18T05:03:51.955Z,45.6
2019-01-18T05:04:41.783Z,45.6
2019-01-18T05:05:30.977Z,45.6
2019-01-18T05:06:20.733Z,45.6
2019-01-18T05:07:11.604Z,45.6
2019-01-18T05:08:01.684Z,45.5
2019-01-18T05:08:51.744Z,45.5
2019-01-18T05:09:41.507Z,45.5
2019-01-18T05:10:31.832Z,45.4
2019-01-18T05:11:22.435Z,45.4
2019-01-18T05:12:12.005Z,45.4
2019-01-18T05:13:02.608Z,45.4
2019-01-18T05:13:52.410Z,45.4
2019-01-18T05:14:42.140Z,45.4
2019-01-18T05:15:31.951Z,45.4
2019-01-18T05:16:22.839Z,45.4
2019-01-18T05:17:12.569Z,45.4
2019-01-18T05:18:02.428Z,45.4
2019-01-18T05:18:52.714Z,45.3
2019-01-18T05:19:44.247Z,45.3
2019-01-18T05:20:32.831Z,45.3
2019-01-18T05:21:22.591Z,45.3
2019-01-18T05:22:12.621Z,45.3
2019-01-18T05:23:02.988Z,45.3
2019-01-18T05:23:52.461Z,45.3
2019-01-18T05:24:50.265Z,45.3
2019-01-18T05:25:32.874Z,45.3
2019-01-18T05:26:22.918Z,45.3
2019-01-18T05:27:12.978Z,45.3
2019-01-18T05:28:02.487Z,45.3
2019-01-18T05:28:53.367Z,45.3
2019-01-18T05:29:42.075Z,45.2
2019-01-18T05:30:33.478Z,45.2
2019-01-18T05:31:23.239Z,45.2
2019-01-18T05:32:12.278Z,45.2
2019-01-18T05:33:03.196Z,45.2
2019-01-18T05:33:52.915Z,45.2
2019-01-18T05:34:43.290Z,45.1
2019-01-18T05:35:33.628Z,45.1
2019-01-18T05:36:23.681Z,45.1
2019-01-18T05:37:13.157Z,45.1
2019-01-18T05:38:03.510Z,45.1
2019-01-18T05:38:53.567Z,45.1
2019-01-18T05:39:43.877Z,45
2019-01-18T05:40:33.367Z,45
2019-01-18T05:41:23.721Z,44.9
2019-01-18T05:42:14.236Z,44.9
2019-01-18T05:43:04.327Z,44.9
2019-01-18T05:43:53.863Z,44.8
2019-01-18T05:44:44.907Z,44.8
2019-01-18T05:45:34.255Z,44.8
2019-01-18T05:46:23.819Z,44.8
2019-01-18T05:47:14.102Z,44.8
2019-01-18T05:48:04.087Z,44.8
2019-01-18T05:48:54.700Z,44.8
2019-01-18T05:49:44.522Z,44.8
2019-01-18T05:50:33.762Z,44.7
2019-01-18T05:51:24.352Z,44.7
2019-01-18T05:52:14.997Z,44.7
2019-01-18T05:53:04.977Z,44.6
2019-01-18T05:53:55.539Z,44.6
2019-01-18T05:54:44.827Z,44.6
2019-01-18T05:55:35.434Z,44.6
2019-01-18T05:56:25.189Z,44.6
2019-01-18T05:57:15.304Z,44.6
2019-01-18T05:58:04.762Z,44.6
2019-01-18T05:58:55.085Z,44.6
2019-01-18T05:59:45.159Z,44.6
2019-01-18T06:00:35.497Z,44.5
2019-01-18T06:01:27.318Z,44.6
2019-01-18T06:02:15.319Z,44.5
2019-01-18T06:03:05.932Z,44.4
2019-01-18T06:03:55.745Z,44.4
2019-01-18T06:04:45.754Z,44.5
2019-01-18T06:06:43.998Z,44.4
2019-01-18T06:07:33.809Z,44.4
2019-01-18T06:08:24.195Z,44.4
2019-01-18T06:09:13.923Z,44.4
2019-01-18T06:10:03.951Z,44.4
2019-01-18T06:10:53.998Z,44.4
2019-01-18T06:11:44.316Z,44.4
2019-01-18T06:12:34.163Z,44.3
2019-01-18T06:13:24.456Z,44.3
2019-01-18T06:14:13.936Z,44.3
2019-01-18T06:15:04.075Z,44.3
2019-01-18T06:15:54.408Z,44.3
2019-01-18T06:16:44.682Z,44.3
2019-01-18T06:17:34.737Z,44.3
2019-01-18T06:18:24.268Z,44.3
2019-01-18T06:19:14.555Z,44.3
2019-01-18T06:20:04.506Z,44.2
2019-01-18T06:20:54.917Z,44.2
2019-01-18T06:21:44.996Z,44.2
2019-01-18T06:22:35.065Z,44.1
2019-01-18T06:23:25.182Z,44.1
2019-01-18T06:24:14.342Z,44.1
2019-01-18T06:25:05.103Z,44.1
2019-01-18T06:25:55.031Z,44.1
2019-01-18T06:26:45.358Z,44.1
2019-01-18T06:27:34.923Z,44.1
2019-01-18T06:28:24.912Z,44.1
2019-01-18T06:29:15.472Z,44.1
2019-01-18T06:30:05.597Z,44
2019-01-18T06:31:02.242Z,44
2019-01-18T06:31:45.674Z,44
2019-01-18T06:32:35.426Z,43.9
2019-01-18T06:33:25.837Z,43.9
2019-01-18T06:34:15.627Z,43.9
2019-01-18T06:35:05.959Z,43.9
2019-01-18T06:35:55.441Z,43.9
2019-01-18T06:36:45.044Z,43.8
2019-01-18T06:37:35.566Z,43.8
2019-01-18T06:38:26.111Z,43.6
2019-01-18T06:39:16.179Z,43.3
2019-01-18T06:40:06.238Z,42.6
2019-01-18T06:40:56.273Z,41.6
2019-01-18T06:41:46.347Z,40.4
2019-01-18T06:42:35.863Z,39.4
2019-01-18T06:43:26.448Z,38.6
2019-01-18T06:44:16.517Z,37.8
2019-01-18T06:45:06.293Z,37.2
2019-01-18T06:45:56.621Z,36.7
2019-01-18T06:46:45.669Z,36.3
2019-01-18T06:47:36.473Z,35.9
2019-01-18T06:48:26.827Z,35.6
2019-01-18T06:49:16.563Z,35.3
2019-01-18T06:50:06.408Z,35
2019-01-18T06:50:56.946Z,34.8
2019-01-18T06:51:46.750Z,34.4
2019-01-18T06:52:36.846Z,34.3
2019-01-18T06:53:26.846Z,34.1
2019-01-18T06:54:17.173Z,33.8
2019-01-18T06:55:06.705Z,33.7
2019-01-18T06:55:57.306Z,33.6
2019-01-18T06:56:47.086Z,33.4
2019-01-18T06:57:37.148Z,33.3
2019-01-18T06:58:27.188Z,33.1
2019-01-18T06:59:17.287Z,33
2019-01-18T07:00:07.402Z,32.9
2019-01-18T07:00:57.380Z,32.8
2019-01-18T07:01:47.135Z,32.7
2019-01-18T07:02:37.213Z,32.6
2019-01-18T07:03:27.530Z,32.6
2019-01-18T07:04:17.650Z,32.5
2019-01-18T07:06:43.389Z,32.3
2019-01-18T07:07:32.847Z,32.3
2019-01-18T07:08:23.492Z,32.2
2019-01-18T07:09:13.807Z,32.2
2019-01-18T07:10:03.885Z,32.1
2019-01-18T07:10:53.637Z,32.1
2019-01-18T07:11:43.146Z,32.1
2019-01-18T07:12:33.472Z,32
2019-01-18T07:13:24.087Z,31.9
2019-01-18T07:14:14.140Z,31.7
2019-01-18T07:15:04.334Z,31.3
2019-01-18T07:15:54.237Z,30.9
2019-01-18T07:16:44.034Z,30.4
2019-01-18T07:17:33.577Z,30
2019-01-18T07:18:25.476Z,29.7
2019-01-18T07:19:14.468Z,29.3
2019-01-18T07:20:04.537Z,29.1
2019-01-18T07:20:54.324Z,28.8
2019-01-18T07:21:44.943Z,28.6
2019-01-18T07:22:34.416Z,28.4
2019-01-18T07:23:24.751Z,28.2
2019-01-18T07:24:15.133Z,28.1
2019-01-18T07:25:04.914Z,27.9
2019-01-18T07:26:45.011Z,27.7
2019-01-18T07:27:34.618Z,27.6
2019-01-18T07:28:25.128Z,27.5
2019-01-18T07:29:15.455Z,27.4
2019-01-18T07:30:05.248Z,27.4
2019-01-18T07:30:54.978Z,27.3
2019-01-18T07:31:45.068Z,27.2
2019-01-18T07:32:34.858Z,27.1
2019-01-18T07:33:25.180Z,27.1
2019-01-18T07:34:15.778Z,27.1
2019-01-18T07:35:05.851Z,27
2019-01-18T07:35:55.887Z,26.9
2019-01-18T07:36:45.678Z,26.9
2019-01-18T07:37:35.243Z,26.9
2019-01-18T07:38:24.945Z,26.8
2019-01-18T07:39:15.015Z,26.8
2019-01-18T07:40:06.196Z,26.8
2019-01-18T07:40:55.408Z,26.7
2019-01-18T07:41:46.055Z,26.7
2019-01-18T07:42:36.380Z,26.6
2019-01-18T07:43:26.430Z,26.5
2019-01-18T07:44:16.258Z,26.3
2019-01-18T07:45:06.567Z,26.2
2019-01-18T07:45:55.770Z,26.1
2019-01-18T07:46:46.434Z,26
2019-01-18T07:47:36.155Z,25.9
2019-01-18T07:48:26.506Z,25.8
2019-01-18T07:49:16.554Z,25.8
2019-01-18T07:50:06.105Z,25.6
2019-01-18T07:50:55.814Z,25.6
2019-01-18T07:51:46.757Z,25.6
2019-01-18T07:52:36.767Z,25.5
2019-01-18T07:53:26.834Z,25.4
2019-01-18T07:54:16.599Z,26.5
2019-01-18T07:55:06.110Z,42.4
2019-01-18T07:55:56.747Z,44.4
2019-01-18T07:56:47.321Z,42.4
2019-01-18T07:57:36.855Z,40.8
2019-01-18T07:58:26.609Z,39.3
2019-01-18T07:59:17.199Z,45.3
2019-01-18T08:00:07.306Z,46.8
2019-01-18T08:00:59.023Z,47.9
2019-01-18T08:01:47.124Z,47.2
2019-01-18T08:02:37.460Z,45.2
2019-01-18T08:03:27.247Z,43
2019-01-18T08:04:17.308Z,41.5
2019-01-18T08:05:07.391Z,40.4
2019-01-18T08:05:57.126Z,39.5
2019-01-18T08:06:47.451Z,38.8
2019-01-18T08:07:37.523Z,38.1
2019-01-18T08:08:27.568Z,37.5
2019-01-18T08:09:18.221Z,37
2019-01-18T08:10:07.678Z,36.6
2019-01-18T08:10:58.056Z,36.1
2019-01-18T08:11:47.853Z,35.8
2019-01-18T08:12:37.573Z,35.4
2019-01-18T08:13:27.915Z,38.8
2019-01-18T08:14:18.266Z,46.1
2019-01-18T08:15:08.588Z,46.4
2019-01-18T08:15:58.641Z,48.8
2019-01-18T08:16:48.399Z,50.1
2019-01-18T08:17:38.763Z,49.9
2019-01-18T08:18:27.968Z,47.3
2019-01-18T08:19:18.588Z,44.2
2019-01-18T08:20:08.640Z,47.8
2019-01-18T08:20:58.715Z,48.5
2019-01-18T08:21:49.063Z,49.3
2019-01-18T08:22:38.553Z,50.1
2019-01-18T08:23:28.592Z,50.5
2019-01-18T08:24:18.644Z,50.6
2019-01-18T08:25:08.727Z,50.6
2019-01-18T08:25:58.757Z,50.6
2019-01-18T08:26:49.145Z,50.6
2019-01-18T08:27:38.609Z,50.6
2019-01-18T08:28:29.487Z,50.6
2019-01-18T08:29:19.287Z,50.8
2019-01-18T08:30:08.787Z,50.9
2019-01-18T08:30:59.384Z,51.1
2019-01-18T08:31:49.448Z,51.2
2019-01-18T08:32:39.525Z,51.3
2019-01-18T08:33:29.292Z,51.5
2019-01-18T08:34:18.584Z,51.7
2019-01-18T08:35:09.399Z,51.9
2019-01-18T08:35:59.523Z,52
2019-01-18T08:36:49.544Z,52.2
2019-01-18T08:37:39.834Z,52.3
2019-01-18T08:39:19.975Z,52.4
2019-01-18T08:40:10.019Z,52.5
2019-01-18T08:41:00.374Z,52.6
2019-01-18T08:41:49.904Z,52.5
2019-01-18T08:42:40.204Z,52.5
2019-01-18T08:43:29.704Z,52.4
2019-01-18T08:44:20.034Z,52.4
2019-01-18T08:45:10.153Z,52.4
2019-01-18T08:45:59.104Z,52.4
2019-01-18T08:46:50.300Z,52.4
2019-01-18T08:47:40.056Z,52.4
2019-01-18T08:48:30.384Z,52.5
2019-01-18T08:49:19.913Z,52.6
2019-01-18T08:50:10.494Z,52.6
2019-01-18T08:51:00.740Z,52.6
2019-01-18T08:51:50.088Z,52.6
2019-01-18T08:52:40.883Z,52.4
2019-01-18T08:54:21.258Z,52.3
2019-01-18T08:55:10.777Z,52.3
2019-01-18T08:56:01.097Z,52.2
2019-01-18T08:56:50.871Z,52.2
2019-01-18T08:57:40.987Z,52.2
2019-01-18T08:58:30.507Z,52.2
2019-01-18T08:59:20.543Z,52.2
2019-01-18T09:00:10.883Z,52.1
2019-01-18T09:01:00.315Z,52.1
2019-01-18T09:01:51.814Z,52.1
2019-01-18T09:02:41.278Z,52.1
2019-01-18T09:03:31.622Z,52
2019-01-18T09:04:20.835Z,51.9
2019-01-18T09:05:12.538Z,51.5
2019-01-18T09:06:01.802Z,51.3
2019-01-18T09:06:51.382Z,51.2
2019-01-18T09:07:41.335Z,51.1
2019-01-18T09:08:32.000Z,51
2019-01-18T09:09:21.782Z,50.9
2019-01-18T09:10:12.064Z,50.9
2019-01-18T09:11:01.857Z,50.8
2019-01-18T09:11:51.930Z,50.8
2019-01-18T09:12:42.522Z,50.7
2019-01-18T09:13:32.564Z,50.6
2019-01-18T09:14:24.345Z,50.4
2019-01-18T09:15:12.149Z,50.3
2019-01-18T09:16:01.907Z,50.2
2019-01-18T09:16:51.964Z,50.1
2019-01-18T09:17:42.605Z,50.1
2019-01-18T09:18:34.206Z,49.9
2019-01-18T09:19:21.867Z,49.9
2019-01-18T09:20:12.224Z,49.8
2019-01-18T09:21:02.819Z,49.7
2019-01-18T09:21:52.871Z,49.6
2019-01-18T09:22:42.927Z,49.4
2019-01-18T09:23:32.991Z,49.4
2019-01-18T09:24:22.832Z,49.3
2019-01-18T09:25:12.825Z,49.2
2019-01-18T09:26:02.899Z,49.1
2019-01-18T09:26:52.933Z,49.1
2019-01-18T09:27:43.288Z,49
2019-01-18T09:28:31.926Z,48.9
2019-01-18T09:29:23.716Z,48.8
2019-01-18T09:30:12.901Z,48.8
2019-01-18T09:31:03.776Z,48.7
2019-01-18T09:31:53.291Z,48.6
2019-01-18T09:32:43.330Z,48.6
2019-01-18T09:33:33.680Z,48.5
2019-01-18T09:34:24.020Z,48.4
2019-01-18T09:35:13.213Z,48.4
2019-01-18T09:36:03.553Z,48.4
2019-01-18T09:36:53.865Z,48.3
2019-01-18T09:37:43.974Z,48.3
2019-01-18T09:38:33.737Z,48.3
2019-01-18T09:39:23.788Z,48.2
2019-01-18T09:40:14.425Z,48.1
2019-01-18T09:41:03.335Z,48.1
2019-01-18T09:41:54.527Z,47.8
2019-01-18T09:42:44.050Z,47.3
2019-01-18T09:43:34.078Z,47.2
2019-01-18T09:44:24.410Z,47.1
2019-01-18T09:45:14.749Z,47.1
2019-01-18T09:46:03.973Z,47.1
2019-01-18T09:46:54.589Z,47
2019-01-18T09:47:44.912Z,46.9
2019-01-18T09:48:34.419Z,46.8
2019-01-18T09:49:24.487Z,46.6
2019-01-18T09:50:14.857Z,46.4
2019-01-18T09:51:04.854Z,46.4
2019-01-18T09:51:54.929Z,46.3
2019-01-18T09:52:44.983Z,46.3
2019-01-18T09:53:35.044Z,46.2
2019-01-18T09:54:24.267Z,46.1
2019-01-18T09:55:14.582Z,46
2019-01-18T09:56:05.222Z,45.9
2019-01-18T09:56:54.779Z,45.9
2019-01-18T09:57:44.908Z,45.8
2019-01-18T09:58:34.359Z,45.8
2019-01-18T09:59:24.724Z,45.8
2019-01-18T10:00:15.302Z,45.7
2019-01-18T10:01:06.516Z,45.7
2019-01-18T10:01:55.057Z,45.6
2019-01-18T10:02:45.127Z,45.4
2019-01-18T10:03:35.724Z,45.3
2019-01-18T10:04:25.787Z,45.3
2019-01-18T10:05:15.832Z,45.1
2019-01-18T10:07:43.017Z,44.9
2019-01-18T10:08:33.541Z,44.9
2019-01-18T10:09:23.886Z,44.8
2019-01-18T10:10:13.165Z,44.8
2019-01-18T10:11:02.673Z,44.7
2019-01-18T10:11:53.206Z,44.6
2019-01-18T10:12:43.331Z,44.6
2019-01-18T10:13:34.839Z,44.6
2019-01-18T10:14:24.218Z,44.5
2019-01-18T10:15:13.042Z,44.6
2019-01-18T10:16:03.905Z,44.6
2019-01-18T10:16:53.651Z,44.8
2019-01-18T10:17:43.865Z,44.8
2019-01-18T10:18:33.180Z,45
2019-01-18T10:19:24.283Z,45.1
2019-01-18T10:20:14.058Z,45.2
2019-01-18T10:21:04.483Z,45.1
2019-01-18T10:21:53.943Z,45.1
2019-01-18T10:22:42.915Z,45.1
2019-01-18T10:23:33.548Z,45.3
2019-01-18T10:24:26.135Z,45.5
2019-01-18T10:25:14.445Z,45.7
2019-01-18T10:26:04.469Z,45.8
2019-01-18T10:26:54.803Z,45.9
2019-01-18T10:27:44.850Z,45.9
2019-01-18T10:28:34.675Z,45.9
2019-01-18T10:29:31.639Z,46
2019-01-18T10:30:15.349Z,46.1
2019-01-18T10:31:05.155Z,46.1
2019-01-18T10:32:01.012Z,46.1
2019-01-18T10:32:44.937Z,46.1
2019-01-18T10:33:34.987Z,46.3
2019-01-18T10:34:25.631Z,46.4
2019-01-18T10:35:15.654Z,46.5
2019-01-18T10:36:04.609Z,46.6
2019-01-18T10:36:56.877Z,46.7
2019-01-18T10:37:45.856Z,46.6
2019-01-18T10:38:35.602Z,46.6
2019-01-18T10:39:25.916Z,46.8
2019-01-18T10:40:15.704Z,46.8
2019-01-18T10:41:06.044Z,46.9
2019-01-18T10:41:55.324Z,46.9
2019-01-18T10:42:45.897Z,47.1
2019-01-18T10:43:35.659Z,47.2
2019-01-18T10:44:26.364Z,47.3
2019-01-18T10:45:15.783Z,47.4
2019-01-18T10:46:06.116Z,47.4
2019-01-18T10:46:55.346Z,47.5
2019-01-18T10:47:45.681Z,47.6
2019-01-18T10:48:36.349Z,47.6
2019-01-18T10:49:26.343Z,47.6
2019-01-18T10:50:16.178Z,47.7
2019-01-18T10:51:06.761Z,47.7
2019-01-18T10:51:56.537Z,47.6
2019-01-18T10:52:46.018Z,47.6
2019-01-18T10:53:36.680Z,47.6
2019-01-18T10:54:26.688Z,47.6
2019-01-18T10:55:17.039Z,47.5
2019-01-18T10:56:06.298Z,47.6
2019-01-18T10:56:56.008Z,47.6
2019-01-18T10:57:46.951Z,47.6
2019-01-18T10:58:37.013Z,47.6
2019-01-18T10:59:27.033Z,47.6
2019-01-18T11:00:17.108Z,47.6
2019-01-18T11:01:06.857Z,47.7
2019-01-18T11:02:10.658Z,47.7
2019-01-18T11:02:46.947Z,47.8
2019-01-18T11:03:37.275Z,47.8
2019-01-18T11:04:27.080Z,47.8
2019-01-18T11:05:17.725Z,47.8
2019-01-18T11:06:07.753Z,47.8
2019-01-18T11:06:57.245Z,47.8
2019-01-18T11:07:47.287Z,47.8
2019-01-18T11:08:36.790Z,47.8
2019-01-18T11:09:27.417Z,47.8
2019-01-18T11:10:17.732Z,47.8
2019-01-18T11:11:06.960Z,47.9
2019-01-18T11:11:57.569Z,47.9
2019-01-18T11:12:47.887Z,47.9
2019-01-18T11:13:37.687Z,48
2019-01-18T11:14:28.034Z,48.1
2019-01-18T11:15:18.073Z,48.1
2019-01-18T11:16:08.148Z,48.2
2019-01-18T11:16:58.273Z,48.2
2019-01-18T11:17:48.533Z,48.3
2019-01-18T11:18:38.298Z,48.3
2019-01-18T11:19:28.377Z,48.2
2019-01-18T11:20:17.877Z,48.1
2019-01-18T11:21:08.752Z,48.1
2019-01-18T11:21:58.236Z,48
2019-01-18T11:22:48.316Z,47.9
2019-01-18T11:23:38.930Z,47.8
2019-01-18T11:24:28.414Z,47.8
2019-01-18T11:25:19.563Z,47.8
2019-01-18T11:26:08.548Z,47.7
2019-01-18T11:26:58.043Z,47.6
2019-01-18T11:27:49.213Z,47.5
2019-01-18T11:28:38.780Z,47.4
2019-01-18T11:29:28.758Z,47.3
2019-01-18T11:30:19.119Z,47.3
2019-01-18T11:31:08.899Z,47.2
2019-01-18T11:31:59.206Z,47.1
2019-01-18T11:32:48.717Z,47
2019-01-18T11:33:38.798Z,46.9
2019-01-18T11:34:28.541Z,46.9
2019-01-18T11:35:19.755Z,46.8
2019-01-18T11:36:09.213Z,46.7
2019-01-18T11:37:02.531Z,46.6
2019-01-18T11:37:49.064Z,46.5
2019-01-18T11:38:39.670Z,46.4
2019-01-18T11:39:29.770Z,46.4
2019-01-18T11:40:19.508Z,46.4
2019-01-18T11:41:09.578Z,46.3
2019-01-18T11:41:59.352Z,46.3
2019-01-18T11:42:49.467Z,46.3
2019-01-18T11:43:39.746Z,46.2
2019-01-18T11:44:30.078Z,46.1
2019-01-18T11:45:20.168Z,46.1
2019-01-18T11:46:09.367Z,46
2019-01-18T11:46:59.962Z,46
2019-01-18T11:47:50.333Z,46
2019-01-18T11:48:40.371Z,45.8
2019-01-18T11:49:30.422Z,45.6
2019-01-18T11:50:20.479Z,45.4
2019-01-18T11:51:10.253Z,45.3
2019-01-18T11:52:00.879Z,45.1
2019-01-18T11:52:50.089Z,44.9
2019-01-18T11:53:41.897Z,45.1
2019-01-18T11:54:30.495Z,45.1
2019-01-18T11:55:21.095Z,45.1
2019-01-18T11:56:11.184Z,45.3
2019-01-18T11:57:00.962Z,45.3
2019-01-18T11:57:51.029Z,45.3
2019-01-18T11:58:41.052Z,45.4
2019-01-18T11:59:31.102Z,45.3
2019-01-18T12:00:21.162Z,45.3
2019-01-18T12:01:10.949Z,45.3
2019-01-18T12:02:01.267Z,45.2
2019-01-18T12:02:51.334Z,45.2
2019-01-18T12:03:41.649Z,45.1
2019-01-18T12:04:31.196Z,45.2
2019-01-18T12:05:21.551Z,45.2
2019-01-18T12:07:42.836Z,45.3
2019-01-18T12:08:33.449Z,45.3
2019-01-18T12:09:23.776Z,45.3
2019-01-18T12:10:13.556Z,45.4
2019-01-18T12:11:03.909Z,45.5
2019-01-18T12:11:53.931Z,45.6
2019-01-18T12:12:43.436Z,45.8
2019-01-18T12:13:33.511Z,45.9
2019-01-18T12:14:24.179Z,45.9
2019-01-18T12:15:13.614Z,46
2019-01-18T12:16:03.409Z,46
2019-01-18T12:16:54.013Z,46.1
2019-01-18T12:17:44.073Z,46.3
2019-01-18T12:18:34.131Z,46.4
2019-01-18T12:19:23.901Z,46.4
2019-01-18T12:20:14.238Z,46.6
2019-01-18T12:21:03.200Z,46.6
2019-01-18T12:21:53.793Z,46.7
2019-01-18T12:22:44.436Z,46.7
2019-01-18T12:23:34.175Z,46.7
2019-01-18T12:24:24.248Z,46.7
2019-01-18T12:25:14.582Z,46.6
2019-01-18T12:26:04.673Z,46.6
2019-01-18T12:26:54.685Z,46.4
2019-01-18T12:27:44.225Z,46.4
2019-01-18T12:28:34.527Z,46.4
2019-01-18T12:29:26.452Z,46.4
2019-01-18T12:30:14.710Z,46.4
2019-01-18T12:31:05.259Z,46.4
2019-01-18T12:31:54.616Z,46.4
2019-01-18T12:32:44.331Z,46.4
2019-01-18T12:33:34.378Z,46.3
2019-01-18T12:34:24.443Z,46.3
2019-01-18T12:35:13.952Z,46.2
2019-01-18T12:36:04.015Z,46.2
2019-01-18T12:37:02.236Z,46.3
2019-01-18T12:37:44.964Z,46.3
2019-01-18T12:38:34.750Z,46.3
2019-01-18T12:39:25.553Z,46.3
2019-01-18T12:40:15.375Z,46.3
2019-01-18T12:41:04.569Z,46.3
2019-01-18T12:41:55.448Z,46.2
2019-01-18T12:42:45.230Z,46.1
2019-01-18T12:43:35.560Z,46.1
2019-01-18T12:44:26.193Z,45.9
2019-01-18T12:45:15.129Z,45.8
2019-01-18T12:46:05.460Z,45.7
2019-01-18T12:46:55.525Z,45.6
2019-01-18T12:47:45.845Z,45.4
2019-01-18T12:48:35.622Z,45.4
2019-01-18T12:49:26.257Z,45.4
2019-01-18T12:50:16.565Z,45.3
2019-01-18T12:51:07.849Z,45.3
2019-01-18T12:51:56.130Z,45.1
2019-01-18T12:52:46.177Z,45.1
2019-01-18T12:53:36.234Z,45
2019-01-18T12:54:26.882Z,44.9
2019-01-18T12:55:16.934Z,44.9
2019-01-18T12:56:06.684Z,44.9
2019-01-18T12:56:56.729Z,44.8
2019-01-18T12:57:45.979Z,44.8
2019-01-18T12:58:36.590Z,44.7
2019-01-18T12:59:27.217Z,44.6
2019-01-18T13:00:16.752Z,44.6
2019-01-18T13:01:06.749Z,44.6
2019-01-18T13:01:56.871Z,44.6
2019-01-18T13:02:47.157Z,44.4
2019-01-18T13:03:37.211Z,44.4
2019-01-18T13:04:27.046Z,44.4
2019-01-18T13:05:16.591Z,44.4
2019-01-18T13:06:07.098Z,44.3
2019-01-18T13:06:56.938Z,44.3
2019-01-18T13:07:46.694Z,44.3
2019-01-18T13:08:38.603Z,44.2
2019-01-18T13:09:27.342Z,44.1
2019-01-18T13:10:17.479Z,44.1
2019-01-18T13:11:07.198Z,44
2019-01-18T13:11:58.084Z,43.9
2019-01-18T13:12:47.913Z,43.9
2019-01-18T13:13:37.095Z,43.8
2019-01-18T13:14:27.718Z,43.8
2019-01-18T13:15:17.759Z,43.7
2019-01-18T13:16:08.153Z,43.6
2019-01-18T13:16:58.444Z,43.6
2019-01-18T13:17:48.453Z,43.5
2019-01-18T13:18:37.988Z,43.4
2019-01-18T13:19:28.088Z,43.4
2019-01-18T13:20:18.098Z,43.4
2019-01-18T13:21:07.886Z,43.4
2019-01-18T13:21:57.630Z,43.3
2019-01-18T13:22:48.300Z,43.3
2019-01-18T13:23:38.317Z,43.2
2019-01-18T13:24:28.398Z,43.1
2019-01-18T13:25:18.185Z,43
2019-01-18T13:26:09.120Z,42.9
2019-01-18T13:26:58.018Z,42.8
2019-01-18T13:27:49.167Z,42.8
2019-01-18T13:28:38.667Z,42.7
2019-01-18T13:29:28.746Z,42.6
2019-01-18T13:30:19.362Z,42.6
2019-01-18T13:31:08.818Z,42.5
2019-01-18T13:31:59.449Z,42.4
2019-01-18T13:32:49.239Z,42.4
2019-01-18T13:33:39.000Z,42.3
2019-01-18T13:34:29.095Z,42.3
2019-01-18T13:35:18.719Z,42.2
2019-01-18T13:36:09.452Z,42.2
2019-01-18T13:36:59.265Z,42.1
2019-01-18T13:37:49.854Z,42.1
2019-01-18T13:38:39.074Z,42
2019-01-18T13:39:29.167Z,42
2019-01-18T13:40:19.225Z,41.9
2019-01-18T13:41:09.526Z,41.9
2019-01-18T13:42:00.949Z,41.8
2019-01-18T13:42:49.937Z,41.8
2019-01-18T13:43:39.749Z,41.8
2019-01-18T13:44:30.048Z,41.7
2019-01-18T13:45:19.557Z,41.6