createdAt,value
2018-05-08T00:00:38.653Z,50.55
2018-05-08T00:02:43.873Z,50.51
2018-05-08T00:04:47.679Z,50.67
2018-05-08T00:06:52.172Z,50.81
2018-05-08T00:08:56.282Z,50.88
2018-05-08T00:10:59.721Z,51.03
2018-05-08T00:13:03.904Z,50.95
2018-05-08T00:15:07.419Z,51.04
2018-05-08T00:17:12.553Z,51.27
2018-05-08T00:19:15.941Z,51.37
2018-05-08T00:21:19.558Z,51.58
2018-05-08T00:23:23.935Z,51.55
2018-05-08T00:25:28.645Z,51.77
2018-05-08T00:27:32.045Z,51.79
2018-05-08T00:29:35.543Z,52.18
2018-05-08T00:31:39.061Z,52.20
2018-05-08T00:33:42.457Z,52.23
2018-05-08T00:35:45.900Z,52.24
2018-05-08T00:37:49.237Z,52.35
2018-05-08T00:39:52.673Z,52.46
2018-05-08T00:41:56.213Z,52.52
2018-05-08T00:43:59.711Z,52.58
2018-05-08T00:46:03.074Z,52.49
2018-05-08T00:48:06.466Z,52.50
2018-05-08T00:50:09.828Z,52.51
2018-05-08T00:52:13.892Z,52.51
2018-05-08T00:54:17.512Z,52.38
2018-05-08T00:56:21.640Z,52.40
2018-05-08T00:58:24.975Z,52.06
2018-05-08T01:00:29.489Z,52.14
2018-05-08T01:02:33.060Z,52.24
2018-05-08T01:04:37.196Z,52.41
2018-05-08T01:06:40.553Z,52.44
2018-05-08T01:08:43.886Z,52.47
2018-05-08T01:10:47.235Z,52.66
2018-05-08T01:12:50.585Z,52.82
2018-05-08T01:14:53.947Z,52.81
2018-05-08T01:16:57.339Z,52.73
2018-05-08T01:19:01.469Z,52.96
2018-05-08T01:21:04.796Z,52.88
2018-05-08T01:23:08.182Z,53.06
2018-05-08T01:25:11.547Z,53.37
2018-05-08T01:27:15.150Z,53.40
2018-05-08T01:29:18.552Z,53.30
2018-05-08T01:31:21.900Z,53.34
2018-05-08T01:33:25.236Z,53.41
2018-05-08T01:35:28.573Z,53.42
2018-05-08T01:37:31.911Z,53.54
2018-05-08T01:39:35.327Z,53.70
2018-05-08T01:41:38.636Z,53.79
2018-05-08T01:43:42.014Z,53.80
2018-05-08T01:45:45.382Z,53.95
2018-05-08T01:47:48.791Z,54.08
2018-05-08T01:49:52.142Z,54.31
2018-05-08T01:51:55.576Z,54.42
2018-05-08T01:53:58.924Z,54.52
2018-05-08T01:56:03.037Z,54.65
2018-05-08T01:58:06.379Z,54.55
2018-05-08T02:00:09.733Z,54.62
2018-05-08T02:02:13.047Z,54.72
2018-05-08T02:04:16.428Z,54.81
2018-05-08T02:06:19.796Z,54.74
2018-05-08T02:08:23.185Z,54.87
2018-05-08T02:10:26.559Z,55.08
2018-05-08T02:12:29.940Z,55.19
2018-05-08T02:14:33.265Z,55.33
2018-05-08T02:16:37.453Z,55.86
2018-05-08T02:18:40.813Z,55.62
2018-05-08T02:20:44.174Z,55.49
2018-05-08T02:22:47.500Z,55.41
2018-05-08T02:24:50.812Z,55.51
2018-05-08T02:26:54.171Z,55.62
2018-05-08T02:28:57.573Z,55.57
2018-05-08T02:31:00.936Z,55.76
2018-05-08T02:33:04.410Z,55.81
2018-05-08T02:35:07.774Z,56.07
2018-05-08T02:37:11.083Z,56.12
2018-05-08T02:39:15.182Z,56.40
2018-05-08T02:41:18.484Z,56.47
2018-05-08T02:43:21.850Z,56.39
2018-05-08T02:45:25.241Z,56.47
2018-05-08T02:47:28.559Z,56.43
2018-05-08T02:49:31.925Z,56.58
2018-05-08T02:51:35.238Z,56.61
2018-05-08T02:53:38.584Z,56.84
2018-05-08T02:55:41.935Z,57.02
2018-05-08T02:57:46.183Z,57.10
2018-05-08T02:59:49.556Z,57.34
2018-05-08T03:01:52.925Z,57.06
2018-05-08T03:03:57.111Z,56.87
2018-05-08T03:06:00.585Z,56.78
2018-05-08T03:08:03.929Z,56.97
2018-05-08T03:10:07.270Z,57.37
2018-05-08T03:12:11.736Z,57.64
2018-05-08T03:14:15.163Z,57.71
2018-05-08T03:16:18.602Z,57.88
2018-05-08T03:18:22.519Z,57.90
2018-05-08T03:20:25.951Z,58.19
2018-05-08T03:22:29.433Z,58.32
2018-05-08T03:24:33.675Z,58.38
2018-05-08T03:26:37.082Z,58.49
2018-05-08T03:28:40.443Z,58.85
2018-05-08T03:30:43.789Z,58.80
2018-05-08T03:32:47.163Z,58.72
2018-05-08T03:34:50.489Z,58.78
2018-05-08T03:36:53.856Z,58.73
2018-05-08T03:38:57.275Z,58.95
2018-05-08T03:41:00.680Z,59.32
2018-05-08T03:43:04.002Z,59.51
2018-05-08T03:45:07.389Z,59.71
2018-05-08T03:47:10.744Z,59.88
2018-05-08T03:49:14.074Z,59.70
2018-05-08T03:51:17.486Z,59.95
2018-05-08T03:53:20.789Z,60.22
2018-05-08T03:55:24.079Z,60.19
2018-05-08T03:57:27.496Z,60.29
2018-05-08T03:59:30.920Z,60.58
2018-05-08T04:01:52.679Z,60.85
2018-05-08T04:04:13.623Z,61.02
2018-05-08T04:09:13.164Z,61.10
2018-05-08T04:11:18.267Z,61.20
2018-05-08T04:13:21.626Z,61.41
2018-05-08T04:15:24.953Z,61.43
2018-05-08T04:17:28.288Z,61.52
2018-05-08T04:19:31.629Z,61.40
2018-05-08T04:21:34.961Z,61.38
2018-05-08T04:23:38.297Z,61.40
2018-05-08T04:25:41.618Z,61.46
2018-05-08T04:27:44.931Z,61.45
2018-05-08T04:29:48.265Z,61.40
2018-05-08T04:31:51.615Z,61.36
2018-05-08T04:33:55.874Z,61.38
2018-05-08T04:35:59.220Z,61.32
2018-05-08T04:38:04.359Z,61.29
2018-05-08T04:40:09.393Z,61.17
2018-05-08T04:42:13.478Z,60.93
2018-05-08T04:44:16.884Z,60.80
2018-05-08T04:46:20.224Z,60.63
2018-05-08T04:48:24.127Z,60.46
2018-05-08T04:50:27.569Z,60.45
2018-05-08T04:52:30.934Z,60.41
2018-05-08T04:54:34.304Z,60.25
2018-05-08T04:56:37.639Z,60.08
2018-05-08T04:58:41.733Z,60.20
2018-05-08T05:00:45.059Z,60.17
2018-05-08T05:02:48.517Z,59.89
2018-05-08T05:04:52.621Z,59.77
2018-05-08T05:06:56.050Z,59.59
2018-05-08T05:08:59.375Z,59.48
2018-05-08T05:11:02.746Z,59.55
2018-05-08T05:13:06.879Z,59.46
2018-05-08T05:15:10.216Z,59.33
2018-05-08T05:17:23.145Z,59.14
2018-05-08T05:19:26.991Z,59.03
2018-05-08T05:21:30.992Z,58.85
2018-05-08T05:23:34.428Z,58.66
2018-05-08T05:25:37.790Z,58.14
2018-05-08T05:27:41.171Z,57.99
2018-05-08T05:29:44.517Z,57.73
2018-05-08T05:31:47.843Z,57.21
2018-05-08T05:33:51.501Z,57.10
2018-05-08T05:35:55.308Z,56.90
2018-05-08T05:37:59.496Z,56.51
2018-05-08T05:40:05.325Z,56.30
2018-05-08T05:42:08.658Z,56.12
2018-05-08T05:44:12.001Z,55.90
2018-05-08T05:46:15.960Z,55.74
2018-05-08T05:48:19.833Z,55.72
2018-05-08T05:50:23.227Z,55.69
2018-05-08T05:52:26.652Z,55.88
2018-05-08T05:54:30.240Z,55.77
2018-05-08T05:56:33.612Z,55.47
2018-05-08T05:58:36.999Z,55.28
2018-05-08T06:00:40.322Z,54.80
2018-05-08T06:02:43.650Z,55.04
2018-05-08T06:04:47.258Z,54.70
2018-05-08T06:06:50.623Z,54.41
2018-05-08T06:08:54.066Z,54.31
2018-05-08T06:10:57.720Z,54.12
2018-05-08T06:13:01.088Z,53.93
2018-05-08T06:15:04.453Z,53.80
2018-05-08T06:17:07.912Z,53.05
2018-05-08T06:19:11.232Z,52.77
2018-05-08T06:21:14.569Z,52.57
2018-05-08T06:23:17.981Z,52.58
2018-05-08T06:25:22.056Z,51.91
2018-05-08T06:27:25.478Z,52.05
2018-05-08T06:29:29.277Z,51.98
2018-05-08T06:31:32.730Z,51.60
2018-05-08T06:33:36.206Z,51.63
2018-05-08T06:35:39.540Z,51.27
2018-05-08T06:37:42.858Z,51.13
2018-05-08T06:39:46.198Z,50.49
2018-05-08T06:41:49.522Z,50.52
2018-05-08T06:43:52.931Z,49.79
2018-05-08T06:45:56.316Z,49.76
2018-05-08T06:48:00.525Z,49.97
2018-05-08T06:50:03.874Z,50.03
2018-05-08T06:52:07.279Z,49.64
2018-05-08T06:54:10.607Z,49.43
2018-05-08T06:56:13.964Z,48.75
2018-05-08T06:58:17.260Z,49.33
2018-05-08T07:00:20.573Z,49.17
2018-05-08T07:02:23.893Z,49.18
2018-05-08T07:04:27.239Z,48.52
2018-05-08T07:06:30.578Z,48.55
2018-05-08T07:08:34.025Z,48.03
2018-05-08T07:10:37.356Z,47.78
2018-05-08T07:12:40.731Z,47.67
2018-05-08T07:14:44.080Z,47.01
2018-05-08T07:16:47.430Z,46.56
2018-05-08T07:18:50.823Z,46.61
2018-05-08T07:20:54.165Z,47.08
2018-05-08T07:22:57.539Z,46.76
2018-05-08T07:25:00.862Z,46.82
2018-05-08T07:27:04.202Z,47.09
2018-05-08T07:29:07.549Z,46.78
2018-05-08T07:31:10.984Z,46.51
2018-05-08T07:33:15.129Z,46.37
2018-05-08T07:35:18.524Z,45.82
2018-05-08T07:37:21.873Z,45.29
2018-05-08T07:39:25.289Z,45.65
2018-05-08T07:41:29.460Z,44.86
2018-05-08T07:43:32.791Z,45.20
2018-05-08T07:45:36.144Z,45.10
2018-05-08T07:47:40.225Z,45.29
2018-05-08T07:49:43.612Z,45.03
2018-05-08T07:51:47.121Z,45.03
2018-05-08T07:53:50.398Z,45.01
2018-05-08T07:55:53.800Z,44.17
2018-05-08T07:57:57.221Z,43.92
2018-05-08T08:00:00.609Z,43.23
2018-05-08T08:02:04.006Z,42.69
2018-05-08T08:04:08.154Z,42.43
2018-05-08T08:06:11.517Z,42.96
2018-05-08T08:08:14.880Z,42.48
2018-05-08T08:10:18.307Z,42.68
2018-05-08T08:12:22.434Z,42.28
2018-05-08T08:14:26.703Z,42.23
2018-05-08T08:16:30.293Z,41.89
2018-05-08T08:18:33.781Z,41.77
2018-05-08T08:20:37.461Z,41.49
2018-05-08T08:22:40.830Z,41.30
2018-05-08T08:24:45.112Z,41.58
2018-05-08T08:26:49.376Z,41.67
2018-05-08T08:28:52.938Z,40.48
2018-05-08T08:30:56.381Z,40.89
2018-05-08T08:32:59.728Z,41.38
2018-05-08T08:35:03.837Z,40.98
2018-05-08T08:37:07.254Z,41.32
2018-05-08T08:39:11.417Z,41.65
2018-05-08T08:41:14.750Z,41.12
2018-05-08T08:43:18.951Z,41.29
2018-05-08T08:45:23.402Z,41.38
2018-05-08T08:47:26.751Z,41.60
2018-05-08T08:49:30.059Z,41.30
2018-05-08T08:51:33.423Z,41.40
2018-05-08T08:53:36.749Z,41.01
2018-05-08T08:55:41.302Z,41.24
2018-05-08T08:57:46.601Z,39.78
2018-05-08T08:59:50.004Z,38.70
2018-05-08T09:01:53.354Z,39.04
2018-05-08T09:03:56.767Z,38.42
2018-05-08T09:06:00.148Z,38.08
2018-05-08T09:08:03.503Z,37.79
2018-05-08T09:10:07.630Z,38.05
2018-05-08T09:12:10.997Z,38.07
2018-05-08T09:14:14.355Z,38.12
2018-05-08T09:16:17.721Z,37.55
2018-05-08T09:18:21.082Z,37.24
2018-05-08T09:20:24.527Z,37.19
2018-05-08T09:22:28.027Z,37.17
2018-05-08T09:24:32.135Z,36.57
2018-05-08T09:26:35.784Z,36.45
2018-05-08T09:28:39.377Z,36.32
2018-05-08T09:30:43.633Z,36.10
2018-05-08T09:32:47.403Z,36.77
2018-05-08T09:34:50.975Z,36.46
2018-05-08T09:36:54.708Z,36.24
2018-05-08T09:38:58.244Z,35.88
2018-05-08T09:41:01.759Z,36.09
2018-05-08T09:43:05.995Z,34.88
2018-05-08T09:45:09.392Z,35.79
2018-05-08T09:47:12.878Z,35.82
2018-05-08T09:49:16.282Z,35.53
2018-05-08T09:51:19.827Z,35.73
2018-05-08T09:53:23.256Z,35.47
2018-05-08T09:55:27.475Z,35.36
2018-05-08T09:57:31.229Z,34.51
2018-05-08T09:59:34.612Z,34.73
2018-05-08T10:01:38.024Z,34.24
2018-05-08T10:03:41.408Z,33.59
2018-05-08T10:05:46.089Z,32.52
2018-05-08T10:07:49.459Z,33.24
2018-05-08T10:09:53.579Z,33.79
2018-05-08T10:11:57.835Z,33.40
2018-05-08T10:14:01.256Z,32.52
2018-05-08T10:16:10.526Z,32.79
2018-05-08T10:18:13.990Z,32.32
2018-05-08T10:20:17.529Z,32.29
2018-05-08T10:22:20.843Z,32.36
2018-05-08T10:24:24.199Z,31.92
2018-05-08T10:26:27.587Z,32.13
2018-05-08T10:28:31.778Z,32.24
2018-05-08T10:30:35.187Z,32.26
2018-05-08T10:32:40.047Z,31.81
2018-05-08T10:34:43.643Z,31.93
2018-05-08T10:36:47.085Z,30.80
2018-05-08T10:38:50.541Z,31.14
2018-05-08T10:40:54.212Z,30.63
2018-05-08T10:42:57.609Z,30.36
2018-05-08T10:45:01.059Z,30.83
2018-05-08T10:47:04.600Z,30.77
2018-05-08T10:49:08.085Z,30.82
2018-05-08T10:51:11.433Z,31.50
2018-05-08T10:53:14.790Z,30.68
2018-05-08T10:55:18.229Z,29.90
2018-05-08T10:57:32.530Z,30.45
2018-05-08T10:59:36.025Z,30.19
2018-05-08T11:01:40.185Z,29.22
2018-05-08T11:03:43.463Z,29.92
2018-05-08T11:05:46.849Z,29.75
2018-05-08T11:07:50.214Z,29.28
2018-05-08T11:09:53.572Z,29.06
2018-05-08T11:11:56.900Z,28.53
2018-05-08T11:14:00.909Z,28.77
2018-05-08T11:16:04.307Z,28.72
2018-05-08T11:18:07.641Z,29.13
2018-05-08T11:20:11.008Z,30.10
2018-05-08T11:22:14.392Z,30.50
2018-05-08T11:24:17.801Z,29.64
2018-05-08T11:26:21.153Z,29.60
2018-05-08T11:28:25.252Z,30.23
2018-05-08T11:30:28.812Z,28.87
2018-05-08T11:32:32.251Z,28.00
2018-05-08T11:34:35.652Z,27.78
2018-05-08T11:36:39.465Z,28.08
2018-05-08T11:38:42.956Z,28.17
2018-05-08T11:40:46.358Z,27.87
2018-05-08T11:42:49.841Z,27.83
2018-05-08T11:44:53.457Z,28.35
2018-05-08T11:46:56.874Z,29.06
2018-05-08T11:49:00.238Z,28.86
2018-05-08T11:51:03.694Z,27.71
2018-05-08T11:53:07.090Z,27.55
2018-05-08T11:55:10.545Z,27.27
2018-05-08T11:57:13.940Z,27.68
2018-05-08T11:59:17.443Z,27.77
2018-05-08T12:01:20.875Z,28.31
2018-05-08T12:03:25.137Z,27.70
2018-05-08T12:05:28.607Z,27.33
2018-05-08T12:07:31.979Z,26.36
2018-05-08T12:09:35.438Z,26.76
2018-05-08T12:12:05.239Z,26.71
2018-05-08T12:14:08.660Z,26.83
2018-05-08T12:16:12.044Z,27.02
2018-05-08T12:18:16.016Z,27.26
2018-05-08T12:20:19.448Z,27.70
2018-05-08T12:22:23.034Z,27.49
2018-05-08T12:24:26.520Z,27.98
2018-05-08T12:26:29.937Z,26.84
2018-05-08T12:28:33.408Z,27.20
2018-05-08T12:30:36.866Z,26.86
2018-05-08T12:32:40.311Z,27.05
2018-05-08T12:34:43.807Z,27.10
2018-05-08T12:36:49.335Z,26.82
2018-05-08T12:38:53.442Z,26.90
2018-05-08T12:40:56.854Z,25.43
2018-05-08T12:43:00.260Z,25.66
2018-05-08T12:45:03.939Z,25.83
2018-05-08T12:47:07.324Z,25.39
2018-05-08T12:49:10.835Z,24.96
2018-05-08T12:51:14.418Z,25.89
2018-05-08T12:53:17.798Z,25.97
2018-05-08T12:55:21.318Z,24.92
2018-05-08T12:57:24.736Z,25.76
2018-05-08T12:59:28.139Z,25.51
2018-05-08T13:01:31.912Z,25.64
2018-05-08T13:03:35.232Z,25.19
2018-05-08T13:05:38.616Z,24.50
2018-05-08T13:07:44.039Z,24.29
2018-05-08T13:09:47.447Z,25.48
2018-05-08T13:11:50.992Z,26.12
2018-05-08T13:13:54.394Z,27.16
2018-05-08T13:15:57.795Z,25.28
2018-05-08T13:18:01.148Z,25.80
2018-05-08T13:20:04.648Z,25.87
2018-05-08T13:22:08.104Z,26.33
2018-05-08T13:24:11.530Z,26.36
2018-05-08T13:26:15.652Z,26.55
2018-05-08T13:28:19.026Z,25.92
2018-05-08T13:30:22.445Z,25.16
2018-05-08T13:32:25.843Z,24.61
2018-05-08T13:34:29.303Z,25.43
2018-05-08T13:36:32.740Z,25.48
2018-05-08T13:38:36.115Z,25.04
2018-05-08T13:40:39.552Z,24.70
2018-05-08T13:42:43.135Z,24.54
2018-05-08T13:44:46.519Z,24.16
2018-05-08T13:46:49.944Z,24.00
2018-05-08T13:48:53.405Z,23.55
2018-05-08T13:50:56.817Z,23.93
2018-05-08T13:53:00.189Z,23.57
2018-05-08T13:55:03.669Z,24.76
2018-05-08T13:57:07.065Z,24.19
2018-05-08T13:59:10.650Z,24.02
2018-05-08T14:01:13.995Z,24.65
2018-05-08T14:03:17.355Z,24.95
2018-05-08T14:05:20.798Z,25.42
2018-05-08T14:07:24.362Z,25.52
2018-05-08T14:09:27.757Z,25.05
2018-05-08T14:11:31.093Z,25.34
2018-05-08T14:13:34.470Z,25.63
2018-05-08T14:15:37.832Z,26.06
2018-05-08T14:17:41.389Z,25.18
2018-05-08T14:19:44.831Z,25.26
2018-05-08T14:21:48.235Z,24.71
2018-05-08T14:23:51.700Z,25.11
2018-05-08T14:25:55.235Z,25.21
2018-05-08T14:27:58.878Z,25.68
2018-05-08T14:30:02.989Z,24.17
2018-05-08T14:32:06.383Z,24.16
2018-05-08T14:34:09.860Z,24.87
2018-05-08T14:36:14.259Z,24.37
2018-05-08T14:38:17.668Z,24.18
2018-05-08T14:40:21.838Z,24.36
2018-05-08T14:42:25.230Z,24.18
2018-05-08T14:44:28.685Z,23.53
2018-05-08T14:46:32.305Z,23.34
2018-05-08T14:48:35.632Z,23.93
2018-05-08T14:50:39.413Z,24.41
2018-05-08T14:52:42.883Z,23.99
2018-05-08T14:54:46.341Z,23.23
2018-05-08T14:56:50.651Z,23.81
2018-05-08T14:58:54.093Z,24.26
2018-05-08T15:00:57.382Z,24.71
2018-05-08T15:03:00.812Z,24.71
2018-05-08T15:05:04.172Z,25.14
2018-05-08T15:07:07.632Z,23.99
2018-05-08T15:09:11.844Z,24.31
2018-05-08T15:11:15.948Z,24.30
2018-05-08T15:13:20.228Z,24.63
2018-05-08T15:15:23.675Z,24.39
2018-05-08T15:17:27.957Z,24.67
2018-05-08T15:19:31.467Z,24.37
2018-05-08T15:21:35.140Z,22.79
2018-05-08T15:23:38.878Z,23.80
2018-05-08T15:25:43.716Z,24.18
2018-05-08T15:27:47.916Z,23.84
2018-05-08T15:29:53.092Z,24.07
2018-05-08T15:31:58.045Z,23.49
2018-05-08T15:34:02.593Z,23.15
2018-05-08T15:36:07.557Z,22.38
2018-05-08T15:38:11.080Z,22.04
2018-05-08T15:40:16.692Z,22.67
2018-05-08T15:42:21.197Z,23.58
2018-05-08T15:44:25.565Z,22.57
2018-05-08T15:46:29.501Z,22.84
2018-05-08T15:48:33.171Z,22.87
2018-05-08T15:50:36.828Z,23.29
2018-05-08T15:52:40.359Z,23.09
2018-05-08T15:54:43.838Z,22.90
2018-05-08T15:56:47.183Z,21.88
2018-05-08T15:58:50.548Z,20.88
2018-05-08T16:00:53.935Z,19.89
2018-05-08T16:02:57.371Z,18.91
2018-05-08T16:05:00.767Z,17.90
2018-05-08T16:07:04.932Z,17.53
2018-05-08T16:09:08.281Z,16.24
2018-05-08T16:11:13.494Z,16.21
2018-05-08T16:13:17.645Z,15.89
2018-05-08T16:15:21.034Z,15.97
2018-05-08T16:17:24.477Z,17.28
2018-05-08T16:19:27.839Z,17.34
2018-05-08T16:21:31.283Z,17.85
2018-05-08T16:23:34.734Z,18.25
2018-05-08T16:25:38.156Z,18.97
2018-05-08T16:27:41.481Z,18.60
2018-05-08T16:29:44.853Z,19.56
2018-05-08T16:31:48.707Z,19.41
2018-05-08T16:33:52.194Z,19.74
2018-05-08T16:35:55.692Z,19.71
2018-05-08T16:37:59.124Z,19.45
2018-05-08T16:40:02.581Z,19.51
2018-05-08T16:42:06.064Z,19.51
2018-05-08T16:44:09.487Z,19.61
2018-05-08T16:46:12.900Z,19.11
2018-05-08T16:48:16.338Z,18.84
2018-05-08T16:50:19.714Z,18.85
2018-05-08T16:52:23.072Z,18.50
2018-05-08T16:54:26.550Z,18.18
2018-05-08T16:56:29.931Z,18.22
2018-05-08T16:58:33.733Z,17.80
2018-05-08T17:00:37.198Z,17.07
2018-05-08T17:02:40.735Z,16.44
2018-05-08T17:04:44.113Z,15.37
2018-05-08T17:06:47.543Z,14.05
2018-05-08T17:08:50.921Z,13.01
2018-05-08T17:10:54.346Z,12.05
2018-05-08T17:12:57.700Z,11.09
2018-05-08T17:15:01.140Z,10.95
2018-05-08T17:17:04.589Z,10.86
2018-05-08T17:19:08.023Z,10.86
2018-05-08T17:21:12.058Z,10.72
2018-05-08T17:23:15.425Z,10.39
2018-05-08T17:25:18.985Z,9.68
2018-05-08T17:27:22.345Z,9.42
2018-05-08T17:29:25.711Z,9.39
2018-05-08T17:31:29.121Z,10.03
2018-05-08T17:33:32.937Z,10.38
2018-05-08T17:35:37.068Z,10.92
2018-05-08T17:37:40.507Z,10.74
2018-05-08T17:39:43.923Z,11.33
2018-05-08T17:41:47.308Z,11.84
2018-05-08T17:43:50.899Z,13.42
2018-05-08T17:45:54.326Z,14.16
2018-05-08T17:47:57.716Z,14.91
2018-05-08T17:50:01.927Z,15.36
2018-05-08T17:52:05.344Z,16.04
2018-05-08T17:54:08.690Z,16.60
2018-05-08T17:56:12.090Z,17.20
2018-05-08T17:58:15.638Z,17.41
2018-05-08T18:00:19.603Z,17.81
2018-05-08T18:02:22.966Z,18.34
2018-05-08T18:04:26.419Z,19.10
2018-05-08T18:06:29.688Z,19.09
2018-05-08T18:08:33.108Z,19.41
2018-05-08T18:10:36.575Z,20.09
2018-05-08T18:12:40.872Z,20.11
2018-05-08T18:14:44.359Z,20.50
2018-05-08T18:16:48.575Z,20.99
2018-05-08T18:18:51.996Z,20.79
2018-05-08T18:20:55.564Z,21.33
2018-05-08T18:22:59.082Z,21.82
2018-05-08T18:25:02.938Z,21.93
2018-05-08T18:27:07.679Z,22.42
2018-05-08T18:29:12.751Z,22.71
2018-05-08T18:31:18.194Z,22.56
2018-05-08T18:33:26.371Z,23.13
2018-05-08T18:35:30.690Z,23.34
2018-05-08T18:37:34.239Z,23.56
2018-05-08T18:39:37.694Z,23.76
2018-05-08T18:41:42.068Z,24.28
2018-05-08T18:43:45.460Z,24.41
2018-05-08T18:45:48.997Z,24.60
2018-05-08T18:47:53.217Z,25.04
2018-05-08T18:49:57.348Z,25.21
2018-05-08T18:52:00.757Z,25.29
2018-05-08T18:54:04.198Z,25.29
2018-05-08T18:56:08.466Z,25.75
2018-05-08T18:58:11.984Z,26.06
2018-05-08T19:00:21.955Z,26.17
2018-05-08T19:02:29.000Z,26.40
2018-05-08T19:04:33.685Z,27.12
2018-05-08T19:06:37.937Z,26.97
2018-05-08T19:08:43.227Z,26.89
2018-05-08T19:10:46.755Z,27.02
2018-05-08T19:14:58.594Z,27.45
2018-05-08T19:17:03.338Z,27.68
2018-05-08T19:19:12.412Z,28.01
2018-05-08T19:21:16.750Z,28.20
2018-05-08T19:23:21.030Z,28.30
2018-05-08T19:25:27.455Z,28.43
2018-05-08T19:27:33.701Z,28.78
2018-05-08T19:29:42.682Z,29.27
2018-05-08T19:31:50.430Z,29.46
2018-05-08T19:33:55.431Z,29.50
2018-05-08T19:36:06.045Z,30.05
2018-05-08T19:38:15.704Z,30.33
2018-05-08T19:40:19.388Z,30.82
2018-05-08T19:42:24.662Z,31.42
2018-05-08T19:44:28.769Z,31.75
2018-05-08T19:46:33.212Z,32.20
2018-05-08T19:48:37.233Z,32.53
2018-05-08T19:50:41.999Z,32.92
2018-05-08T19:52:45.603Z,33.23
2018-05-08T19:54:49.129Z,33.51
2018-05-08T19:56:53.330Z,33.91
2018-05-08T19:58:56.754Z,33.65
2018-05-08T20:01:00.436Z,33.76
2018-05-08T20:03:04.643Z,34.22
2018-05-08T20:05:08.156Z,34.56
2018-05-08T20:07:12.258Z,34.52
2018-05-08T20:09:16.180Z,34.53
2018-05-08T20:11:21.781Z,34.73
2018-05-08T20:13:30.838Z,35.25
2018-05-08T20:15:34.601Z,35.68
2018-05-08T20:17:43.927Z,35.65
2018-05-08T20:19:47.607Z,35.79
2018-05-08T20:21:51.433Z,36.13
2018-05-08T20:23:55.512Z,36.20
2018-05-08T20:25:59.400Z,36.50
2018-05-08T20:28:03.222Z,36.67
2018-05-08T20:30:06.673Z,36.99
2018-05-08T20:32:10.607Z,36.82
2018-05-08T20:34:14.532Z,37.32
2018-05-08T20:36:19.658Z,37.81
2018-05-08T20:38:22.943Z,37.86
2018-05-08T20:40:26.512Z,38.14
2018-05-08T20:42:30.092Z,38.46
2018-05-08T20:44:33.501Z,38.75
2018-05-08T20:46:36.832Z,38.74
2018-05-08T20:48:42.441Z,39.05
2018-05-08T20:50:46.905Z,39.36
2018-05-08T20:52:54.240Z,39.47
2018-05-08T20:54:59.565Z,39.55
2018-05-08T20:57:03.041Z,39.63
2018-05-08T20:59:06.591Z,40.06
2018-05-08T21:01:10.227Z,40.15
2018-05-08T21:03:15.094Z,40.18
2018-05-08T21:05:19.043Z,40.21
2018-05-08T21:07:22.419Z,40.33
2018-05-08T21:09:25.797Z,40.67
2018-05-08T21:11:29.180Z,40.56
2018-05-08T21:13:32.604Z,40.37
2018-05-08T21:15:36.834Z,40.89
2018-05-08T21:17:41.055Z,40.38
2018-05-08T21:19:45.319Z,40.34
2018-05-08T21:21:48.743Z,40.45
2018-05-08T21:23:52.122Z,40.46
2018-05-08T21:25:55.601Z,40.67
2018-05-08T21:28:04.364Z,40.91
2018-05-08T21:30:13.794Z,40.94
2018-05-08T21:32:17.192Z,40.97
2018-05-08T21:34:21.801Z,41.02
2018-05-08T21:36:26.507Z,40.75
2018-05-08T21:38:29.943Z,40.77
2018-05-08T21:40:33.283Z,40.77
2018-05-08T21:42:36.865Z,40.55
2018-05-08T21:44:41.424Z,40.72
2018-05-08T21:46:44.992Z,40.68
2018-05-08T21:48:48.344Z,41.01
2018-05-08T21:50:51.756Z,40.95
2018-05-08T21:52:55.111Z,40.97
2018-05-08T21:54:59.298Z,41.13
2018-05-08T21:57:02.704Z,41.04
2018-05-08T21:59:06.052Z,40.89
2018-05-08T22:01:09.469Z,41.02
2018-05-08T22:03:12.826Z,41.29
2018-05-08T22:05:16.227Z,40.65
2018-05-08T22:07:20.290Z,41.24
2018-05-08T22:09:23.625Z,41.51
2018-05-08T22:11:27.003Z,41.32
2018-05-08T22:13:30.335Z,41.42
2018-05-08T22:15:33.706Z,41.08
2018-05-08T22:17:37.183Z,41.30
2018-05-08T22:19:40.544Z,41.32
2018-05-08T22:21:43.949Z,41.32
2018-05-08T22:23:47.497Z,41.55
2018-05-08T22:25:50.838Z,41.67
2018-05-08T22:27:54.933Z,41.59
2018-05-08T22:29:58.312Z,41.97
2018-05-08T22:32:01.686Z,41.56
2018-05-08T22:34:05.052Z,41.62
2018-05-08T22:36:08.580Z,41.43
2018-05-08T22:38:11.912Z,41.66
2018-05-08T22:40:16.085Z,41.78
2018-05-08T22:42:19.496Z,42.02
2018-05-08T22:44:22.875Z,42.29
2018-05-08T22:46:26.297Z,42.34
2018-05-08T22:48:29.737Z,42.15
2018-05-08T22:50:33.349Z,42.04
2018-05-08T22:52:36.716Z,42.07
2018-05-08T22:54:40.136Z,41.86
2018-05-08T22:56:43.469Z,42.11
2018-05-08T22:58:46.824Z,42.09
2018-05-08T23:00:50.325Z,42.10
2018-05-08T23:02:54.464Z,42.42
2018-05-08T23:04:57.848Z,42.38
2018-05-08T23:07:01.221Z,42.63
2018-05-08T23:09:04.668Z,42.64
2018-05-08T23:11:07.990Z,42.73
2018-05-08T23:13:11.450Z,43.09
2018-05-08T23:15:14.788Z,43.29
2018-05-08T23:17:18.937Z,43.68
2018-05-08T23:19:22.448Z,43.68
2018-05-08T23:21:25.812Z,43.96
2018-05-08T23:23:29.119Z,44.37
2018-05-08T23:25:33.284Z,44.59
2018-05-08T23:27:36.610Z,44.78
2018-05-08T23:29:39.956Z,44.98
2018-05-08T23:31:43.383Z,45.13
2018-05-08T23:33:46.694Z,45.52
2018-05-08T23:35:50.075Z,45.64
2018-05-08T23:37:54.526Z,45.96
2018-05-08T23:39:57.878Z,46.01
2018-05-08T23:42:01.247Z,46.43
2018-05-08T23:44:04.647Z,46.42
2018-05-08T23:46:08.025Z,46.69
2018-05-08T23:48:11.633Z,46.79
2018-05-08T23:50:15.015Z,47.20
2018-05-08T23:52:18.452Z,47.66
2018-05-08T23:54:21.872Z,47.60
2018-05-08T23:56:26.105Z,47.84
2018-05-08T23:58:29.482Z,47.67
