createdAt,value
2023-02-09T00:01:22.648Z,36.95
2023-02-09T00:03:30.236Z,34.90
2023-02-09T00:05:35.159Z,34.53
2023-02-09T00:07:40.831Z,28.85
2023-02-09T00:09:45.738Z,32.38
2023-02-09T00:12:04.206Z,31.30
2023-02-09T00:14:09.222Z,33.67
2023-02-09T00:16:14.975Z,28.67
2023-02-09T00:18:20.368Z,26.25
2023-02-09T00:20:28.372Z,30.35
2023-02-09T00:22:33.705Z,31.90
2023-02-09T00:24:39.502Z,28.40
2023-02-09T00:26:46.023Z,34.10
2023-02-09T00:28:51.143Z,27.48
2023-02-09T00:30:58.806Z,28.30
2023-02-09T00:33:04.227Z,33.35
2023-02-09T00:35:10.127Z,30.98
2023-02-09T00:37:17.692Z,29.02
2023-02-09T00:39:24.031Z,31.33
2023-02-09T00:41:42.111Z,34.35
2023-02-09T00:43:47.087Z,35.03
2023-02-09T00:45:52.780Z,30.58
2023-02-09T00:48:00.302Z,31.05
2023-02-09T00:50:06.823Z,37.67
2023-02-09T00:52:12.694Z,33.45
2023-02-09T00:54:20.972Z,31.67
2023-02-09T00:56:26.089Z,37.28
2023-02-09T00:58:31.561Z,31.77
2023-02-09T01:00:36.548Z,31.50
2023-02-09T01:02:42.581Z,30.73
2023-02-09T01:04:47.623Z,32.42
2023-02-09T01:06:54.243Z,29.23
2023-02-09T01:08:59.496Z,31.20
2023-02-09T01:11:14.767Z,29.00
2023-02-09T01:13:20.626Z,31.42
2023-02-09T01:15:25.839Z,28.95
2023-02-09T01:17:31.498Z,26.77
2023-02-09T01:19:36.977Z,38.53
2023-02-09T01:21:42.636Z,29.13
2023-02-09T01:23:49.916Z,27.58
2023-02-09T01:26:04.379Z,26.10
2023-02-09T01:28:14.801Z,28.63
2023-02-09T01:30:21.486Z,28.00
2023-02-09T01:32:26.440Z,23.23
2023-02-09T01:34:32.020Z,24.10
2023-02-09T01:36:37.492Z,27.98
2023-02-09T01:38:42.402Z,24.85
2023-02-09T01:40:50.477Z,26.80
2023-02-09T01:42:56.000Z,26.88
2023-02-09T01:45:37.278Z,25.40
2023-02-09T01:47:49.342Z,27.20
2023-02-09T01:49:54.693Z,26.52
2023-02-09T01:52:04.467Z,29.23
2023-02-09T01:54:14.995Z,25.80
2023-02-09T01:56:28.507Z,26.38
2023-02-09T02:00:45.020Z,29.50
2023-02-09T02:02:55.222Z,27.20
2023-02-09T02:05:02.929Z,26.90
2023-02-09T02:07:14.310Z,30.90
2023-02-09T02:09:21.189Z,25.63
2023-02-09T02:11:30.736Z,25.90
2023-02-09T02:13:35.679Z,25.70
2023-02-09T02:15:52.440Z,21.70
2023-02-09T02:18:21.181Z,25.77
2023-02-09T02:21:10.917Z,25.33
2023-02-09T02:23:30.221Z,24.30
2023-02-09T02:26:18.229Z,25.48
2023-02-09T02:28:44.124Z,22.70
2023-02-09T02:31:24.055Z,26.30
2023-02-09T02:33:43.590Z,25.40
2023-02-09T02:35:56.640Z,28.23
2023-02-09T02:38:14.758Z,24.63
2023-02-09T02:40:32.030Z,22.23
2023-02-09T02:42:51.679Z,25.75
2023-02-09T02:45:05.824Z,24.17
2023-02-09T02:47:16.736Z,28.88
2023-02-09T02:49:30.604Z,26.13
2023-02-09T02:51:41.412Z,25.65
2023-02-09T02:53:52.249Z,30.67
2023-02-09T02:56:02.939Z,23.75
2023-02-09T02:58:14.843Z,21.85
2023-02-09T03:00:26.374Z,27.90
2023-02-09T03:02:36.360Z,25.08
2023-02-09T03:04:47.480Z,27.40
2023-02-09T03:06:52.822Z,27.13
2023-02-09T03:09:00.020Z,24.58
2023-02-09T03:11:05.786Z,27.52
2023-02-09T03:13:29.677Z,21.48
2023-02-09T03:15:46.773Z,28.25
2023-02-09T03:18:02.710Z,27.35
2023-02-09T03:20:19.755Z,24.40
2023-02-09T03:22:36.167Z,24.85
2023-02-09T03:24:49.171Z,22.98
2023-02-09T03:27:00.391Z,27.58
2023-02-09T03:29:06.765Z,28.10
2023-02-09T03:31:12.058Z,28.33
2023-02-09T03:33:22.256Z,28.67
2023-02-09T03:35:39.207Z,26.70
2023-02-09T03:37:44.179Z,29.33
2023-02-09T03:39:49.209Z,26.00
2023-02-09T03:41:55.206Z,26.92
2023-02-09T03:44:12.604Z,27.08
2023-02-09T03:46:18.317Z,29.05
2023-02-09T03:48:23.777Z,25.17
2023-02-09T03:50:32.318Z,23.85
2023-02-09T03:52:37.325Z,24.67
2023-02-09T03:54:43.695Z,30.38
2023-02-09T03:56:48.775Z,21.70
2023-02-09T03:58:54.783Z,22.80
2023-02-09T04:01:08.121Z,26.55
2023-02-09T04:03:13.088Z,24.85
2023-02-09T04:05:18.724Z,24.60
2023-02-09T04:07:27.286Z,25.27
2023-02-09T04:09:32.350Z,23.83
2023-02-09T04:11:37.798Z,26.33
2023-02-09T04:13:43.286Z,28.83
2023-02-09T04:15:48.217Z,24.55
2023-02-09T04:17:53.157Z,23.88
2023-02-09T04:19:59.040Z,26.15
2023-02-09T04:22:04.040Z,24.60
2023-02-09T04:24:13.835Z,26.77
2023-02-09T04:26:19.683Z,36.08
2023-02-09T04:28:24.698Z,25.52
2023-02-09T04:30:29.770Z,29.10
2023-02-09T04:32:35.869Z,27.33
2023-02-09T04:34:40.985Z,28.52
2023-02-09T04:36:46.699Z,30.58
2023-02-09T04:38:52.167Z,34.92
2023-02-09T04:41:03.962Z,29.25
2023-02-09T04:43:08.863Z,26.83
2023-02-09T04:45:15.054Z,31.05
2023-02-09T04:47:20.032Z,32.92
2023-02-09T04:49:25.554Z,30.30
2023-02-09T04:51:31.027Z,28.08
2023-02-09T04:53:36.024Z,30.67
2023-02-09T04:55:41.765Z,28.20
2023-02-09T04:58:02.773Z,31.77
2023-02-09T05:00:09.366Z,27.30
2023-02-09T05:02:15.407Z,28.02
2023-02-09T05:04:20.866Z,30.13
2023-02-09T05:06:25.870Z,27.83
2023-02-09T05:08:31.625Z,29.95
2023-02-09T05:10:37.543Z,32.00
2023-02-09T05:12:42.552Z,30.33
2023-02-09T05:14:50.124Z,26.33
2023-02-09T05:16:55.131Z,29.70
2023-02-09T05:19:00.105Z,35.38
2023-02-09T05:21:05.543Z,31.50
2023-02-09T05:23:11.407Z,30.35
2023-02-09T05:25:16.431Z,31.02
2023-02-09T05:27:21.520Z,29.05
2023-02-09T05:29:27.000Z,31.30
2023-02-09T05:31:34.598Z,36.85
2023-02-09T05:33:39.587Z,30.15
2023-02-09T05:35:44.936Z,35.22
2023-02-09T05:37:50.053Z,30.67
2023-02-09T05:39:55.365Z,34.58
2023-02-09T05:42:13.216Z,33.42
2023-02-09T05:44:18.507Z,36.67
2023-02-09T05:46:23.621Z,35.95
2023-02-09T05:48:33.244Z,36.90
2023-02-09T05:50:38.369Z,32.30
2023-02-09T05:52:47.692Z,29.40
2023-02-09T05:54:52.859Z,36.05
2023-02-09T05:56:57.777Z,30.58
2023-02-09T05:59:04.520Z,32.38
2023-02-09T06:01:10.760Z,37.58
2023-02-09T06:03:15.765Z,41.67
2023-02-09T06:05:24.247Z,35.08
2023-02-09T06:07:29.584Z,34.13
2023-02-09T06:09:34.650Z,35.75
2023-02-09T06:11:40.227Z,33.95
2023-02-09T06:13:46.171Z,29.60
2023-02-09T06:15:51.131Z,30.00
2023-02-09T06:17:56.848Z,34.78
2023-02-09T06:20:02.473Z,38.22
2023-02-09T06:22:10.122Z,30.77
2023-02-09T06:24:16.757Z,29.58
2023-02-09T06:26:23.136Z,39.72
2023-02-09T06:28:28.166Z,34.78
2023-02-09T06:30:33.736Z,39.40
2023-02-09T06:32:38.712Z,36.63
2023-02-09T06:34:44.275Z,33.88
2023-02-09T06:36:50.024Z,30.45
2023-02-09T06:38:57.619Z,35.22
2023-02-09T06:41:02.681Z,39.58
2023-02-09T06:43:07.760Z,33.78
2023-02-09T06:45:13.749Z,40.47
2023-02-09T06:47:19.191Z,42.78
2023-02-09T06:49:25.436Z,33.00
2023-02-09T06:51:31.528Z,27.65
2023-02-09T06:53:36.627Z,34.10
2023-02-09T06:55:44.191Z,32.40
2023-02-09T06:57:49.754Z,23.20
2023-02-09T06:59:56.532Z,26.30
2023-02-09T07:02:03.026Z,31.85
2023-02-09T07:04:09.676Z,32.53
2023-02-09T07:06:18.400Z,29.83
2023-02-09T07:08:24.761Z,27.73
2023-02-09T07:10:30.759Z,26.45
2023-02-09T07:12:40.901Z,29.25
2023-02-09T07:14:46.658Z,31.13
2023-02-09T07:16:52.749Z,28.88
2023-02-09T07:19:00.296Z,26.45
2023-02-09T07:21:12.065Z,25.15
2023-02-09T07:23:17.567Z,24.52
2023-02-09T07:25:22.591Z,29.50
2023-02-09T07:27:27.728Z,29.30
2023-02-09T07:29:36.296Z,29.98
2023-02-09T07:31:41.331Z,23.08
2023-02-09T07:33:46.981Z,25.05
2023-02-09T07:35:52.188Z,26.92
2023-02-09T07:37:57.361Z,24.13
2023-02-09T07:40:02.364Z,24.55
2023-02-09T07:42:07.614Z,26.63
2023-02-09T07:44:28.022Z,26.98
2023-02-09T07:46:35.919Z,23.90
2023-02-09T07:48:40.955Z,22.35
2023-02-09T07:50:51.821Z,20.38
2023-02-09T07:52:56.958Z,23.52
2023-02-09T07:55:01.908Z,25.95
2023-02-09T07:57:06.956Z,22.27
2023-02-09T07:59:14.202Z,24.67
2023-02-09T08:01:20.281Z,25.15
2023-02-09T08:03:27.840Z,22.15
2023-02-09T08:05:40.053Z,21.35
2023-02-09T08:07:45.929Z,19.33
2023-02-09T08:09:50.837Z,20.55
2023-02-09T08:12:00.004Z,26.17
2023-02-09T08:14:09.248Z,22.63
2023-02-09T08:16:20.388Z,20.52
2023-02-09T08:18:34.624Z,21.95
2023-02-09T08:20:39.779Z,22.45
2023-02-09T08:22:49.108Z,23.38
2023-02-09T08:24:54.606Z,18.35
2023-02-09T08:26:59.584Z,22.60
2023-02-09T08:29:05.088Z,18.98
2023-02-09T08:31:10.413Z,19.98
2023-02-09T08:33:15.478Z,22.83
2023-02-09T08:35:23.296Z,21.67
2023-02-09T08:37:28.362Z,19.85
2023-02-09T08:39:33.547Z,17.67
2023-02-09T08:41:39.072Z,18.33
2023-02-09T08:43:44.362Z,17.23
2023-02-09T08:45:49.837Z,22.67
2023-02-09T08:47:55.187Z,20.15
2023-02-09T08:50:00.396Z,19.85
2023-02-09T08:52:08.708Z,19.13
2023-02-09T08:54:13.723Z,20.48
2023-02-09T08:56:18.653Z,21.67
2023-02-09T08:58:24.563Z,19.35
2023-02-09T09:00:29.940Z,19.95
2023-02-09T09:02:36.110Z,21.92
2023-02-09T09:04:41.048Z,20.48
2023-02-09T09:06:48.494Z,18.98
2023-02-09T09:08:56.482Z,17.10
2023-02-09T09:11:02.680Z,20.52
2023-02-09T09:13:07.596Z,22.38
2023-02-09T09:15:13.253Z,18.48
2023-02-09T09:17:18.848Z,16.63
2023-02-09T09:19:23.804Z,17.63
2023-02-09T09:21:28.888Z,18.55
2023-02-09T09:23:34.996Z,21.15
2023-02-09T09:25:45.213Z,17.17
2023-02-09T09:27:50.583Z,19.63
2023-02-09T09:29:55.580Z,19.50
2023-02-09T09:32:00.844Z,19.40
2023-02-09T09:34:06.684Z,17.45
2023-02-09T09:36:15.570Z,21.70
2023-02-09T09:38:20.861Z,22.83
2023-02-09T09:40:29.981Z,18.63
2023-02-09T09:42:43.460Z,19.70
2023-02-09T09:44:48.693Z,15.63
2023-02-09T09:47:01.182Z,16.15
2023-02-09T09:51:18.151Z,19.75
2023-02-09T09:53:33.370Z,16.52
2023-02-09T09:55:40.387Z,15.35
2023-02-09T09:57:48.716Z,19.10
2023-02-09T09:59:56.297Z,18.67
2023-02-09T10:02:14.803Z,21.00
2023-02-09T10:04:20.871Z,17.75
2023-02-09T10:06:26.826Z,18.70
2023-02-09T10:08:37.808Z,18.73
2023-02-09T10:10:49.911Z,19.10
2023-02-09T10:12:58.553Z,17.77
2023-02-09T10:15:28.244Z,15.55
2023-02-09T10:17:33.186Z,16.75
2023-02-09T10:19:38.165Z,17.05
2023-02-09T10:21:43.121Z,16.90
2023-02-09T10:23:50.895Z,18.60
2023-02-09T10:26:06.318Z,20.00
2023-02-09T10:28:23.337Z,18.95
2023-02-09T10:30:31.618Z,19.70
2023-02-09T10:32:43.497Z,17.88
2023-02-09T10:34:52.674Z,15.43
2023-02-09T10:37:15.680Z,17.25
2023-02-09T10:39:24.330Z,17.98
2023-02-09T10:41:29.516Z,17.73
2023-02-09T10:43:38.327Z,16.98
2023-02-09T10:45:47.302Z,18.38
2023-02-09T10:48:02.480Z,17.00
2023-02-09T10:50:21.680Z,17.27
2023-02-09T10:52:29.442Z,19.05
2023-02-09T10:54:34.435Z,17.75
2023-02-09T10:56:49.160Z,16.83
2023-02-09T10:59:04.087Z,18.48
2023-02-09T11:01:20.779Z,17.30
2023-02-09T11:03:28.075Z,18.77
2023-02-09T11:05:37.358Z,17.38
2023-02-09T11:07:44.765Z,18.17
2023-02-09T11:09:53.199Z,22.10
2023-02-09T11:11:58.510Z,19.95
2023-02-09T11:14:12.651Z,18.45
2023-02-09T11:16:39.257Z,20.52
2023-02-09T11:18:48.602Z,17.92
2023-02-09T11:20:58.284Z,17.92
2023-02-09T11:23:35.745Z,17.92
2023-02-09T11:25:48.397Z,17.92
2023-02-09T11:28:21.171Z,16.35
2023-02-09T11:30:51.190Z,18.42
2023-02-09T11:32:59.938Z,20.17
2023-02-09T11:35:12.867Z,19.90
2023-02-09T11:37:32.244Z,16.08
2023-02-09T11:39:47.151Z,18.33
2023-02-09T11:42:12.725Z,16.42
2023-02-09T11:44:29.288Z,17.45
2023-02-09T11:46:39.499Z,19.23
2023-02-09T11:48:49.792Z,18.38
2023-02-09T11:51:06.850Z,19.17
2023-02-09T11:53:24.093Z,17.70
2023-02-09T11:55:34.991Z,23.85
2023-02-09T11:57:47.845Z,16.88
2023-02-09T12:00:00.889Z,18.25
2023-02-09T12:02:39.644Z,17.80
2023-02-09T12:04:50.651Z,18.08
2023-02-09T12:06:59.812Z,17.20
2023-02-09T12:09:18.152Z,16.58
2023-02-09T12:11:39.635Z,19.02
2023-02-09T12:14:19.296Z,22.58
2023-02-09T12:16:31.103Z,19.77
2023-02-09T12:18:39.885Z,16.70
2023-02-09T12:20:55.829Z,18.73
2023-02-09T12:23:08.392Z,21.67
2023-02-09T12:25:40.057Z,17.75
2023-02-09T12:27:47.117Z,19.88
2023-02-09T12:29:52.083Z,21.30
2023-02-09T12:32:26.672Z,22.27
2023-02-09T12:34:43.593Z,22.58
2023-02-09T12:37:18.661Z,18.05
2023-02-09T12:39:28.133Z,23.98
2023-02-09T12:41:54.643Z,20.55
2023-02-09T12:44:42.290Z,23.80
2023-02-09T12:46:55.733Z,19.90
2023-02-09T12:49:20.930Z,22.52
2023-02-09T12:51:53.417Z,20.55
2023-02-09T12:53:58.988Z,22.58
2023-02-09T12:56:25.127Z,21.60
2023-02-09T12:58:42.781Z,20.63
2023-02-09T13:01:00.226Z,22.30
2023-02-09T13:03:17.012Z,19.45
2023-02-09T13:05:26.572Z,20.50
2023-02-09T13:07:47.221Z,19.80
2023-02-09T13:09:54.873Z,21.83
2023-02-09T13:12:08.256Z,21.67
2023-02-09T13:14:17.428Z,21.58
2023-02-09T13:17:12.475Z,18.38
2023-02-09T13:22:01.461Z,20.88
2023-02-09T13:24:12.118Z,17.70
2023-02-09T13:26:24.478Z,17.75
2023-02-09T13:28:29.469Z,15.30
2023-02-09T13:30:36.059Z,18.00
2023-02-09T13:32:57.473Z,16.70
2023-02-09T13:35:08.599Z,17.65
2023-02-09T13:37:29.913Z,17.60
2023-02-09T13:39:39.710Z,16.80
2023-02-09T13:41:45.647Z,16.77
2023-02-09T13:43:52.036Z,15.77
2023-02-09T13:45:59.634Z,20.33
2023-02-09T13:48:24.193Z,17.70
2023-02-09T13:50:32.034Z,16.75
2023-02-09T13:52:40.165Z,17.95
2023-02-09T13:54:46.111Z,17.33
2023-02-09T13:56:52.083Z,18.48
2023-02-09T13:58:58.324Z,17.02
2023-02-09T14:01:07.975Z,17.10
2023-02-09T14:03:22.809Z,19.63
2023-02-09T14:05:36.672Z,16.95
2023-02-09T14:07:41.811Z,18.42
2023-02-09T14:09:52.453Z,19.38
2023-02-09T14:12:02.322Z,18.85
2023-02-09T14:14:11.860Z,16.50
2023-02-09T14:16:18.708Z,18.13
2023-02-09T14:18:45.457Z,19.90
2023-02-09T14:21:04.182Z,16.98
2023-02-09T14:23:18.548Z,18.85
2023-02-09T14:25:27.480Z,18.13
2023-02-09T14:27:36.743Z,20.23
2023-02-09T14:29:50.120Z,17.42
2023-02-09T14:31:57.498Z,19.17
2023-02-09T14:34:05.823Z,20.77
2023-02-09T14:36:27.391Z,21.88
2023-02-09T14:38:42.665Z,20.27
2023-02-09T14:40:48.777Z,19.80
2023-02-09T14:43:03.024Z,21.63
2023-02-09T14:45:32.665Z,20.00
2023-02-09T14:47:44.545Z,20.83
2023-02-09T14:49:52.073Z,21.15
2023-02-09T14:52:10.075Z,22.58
2023-02-09T14:54:29.270Z,22.92
2023-02-09T14:56:35.452Z,22.27
2023-02-09T14:58:40.390Z,23.75
2023-02-09T15:00:46.403Z,21.35
2023-02-09T15:02:53.601Z,22.08
2023-02-09T15:05:01.961Z,22.23
2023-02-09T15:07:08.481Z,24.10
2023-02-09T15:09:20.238Z,23.08
2023-02-09T15:11:42.509Z,19.98
2023-02-09T15:13:51.092Z,24.20
2023-02-09T15:15:57.348Z,23.90
2023-02-09T15:18:03.611Z,20.80
2023-02-09T15:20:13.570Z,22.60
2023-02-09T15:22:19.273Z,25.40
2023-02-09T15:24:24.227Z,22.30
2023-02-09T15:26:30.444Z,22.90
2023-02-09T15:28:35.491Z,23.13
2023-02-09T15:30:41.081Z,21.90
2023-02-09T15:32:46.538Z,22.92
2023-02-09T15:34:52.996Z,22.98
2023-02-09T15:37:01.691Z,25.20
2023-02-09T15:39:15.572Z,23.25
2023-02-09T15:41:35.830Z,23.30
2023-02-09T15:43:53.914Z,23.15
2023-02-09T15:46:11.607Z,24.00
2023-02-09T15:48:18.061Z,24.80
2023-02-09T15:50:23.024Z,24.80
2023-02-09T15:52:31.410Z,24.58
2023-02-09T15:54:37.139Z,26.13
2023-02-09T15:56:44.170Z,28.63
2023-02-09T15:58:52.492Z,26.95
2023-02-09T16:00:57.539Z,28.85
2023-02-09T16:03:04.211Z,25.70
2023-02-09T16:05:11.990Z,30.23
2023-02-09T16:07:25.422Z,28.02
2023-02-09T16:09:34.787Z,25.63
2023-02-09T16:11:43.555Z,26.85
2023-02-09T16:13:48.603Z,25.55
2023-02-09T16:15:56.899Z,26.65
2023-02-09T16:18:05.645Z,27.70
2023-02-09T16:20:12.268Z,27.83
2023-02-09T16:22:22.681Z,29.08
2023-02-09T16:24:37.186Z,27.23
2023-02-09T16:26:42.151Z,31.30
2023-02-09T16:28:47.245Z,31.55
2023-02-09T16:30:57.721Z,27.23
2023-02-09T16:33:02.822Z,32.35
2023-02-09T16:35:16.770Z,30.38
2023-02-09T16:37:31.410Z,40.30
2023-02-09T16:39:38.950Z,38.17
2023-02-09T16:41:50.766Z,43.83
2023-02-09T16:43:57.043Z,31.75
2023-02-09T16:46:06.107Z,34.38
2023-02-09T16:48:23.111Z,28.48
2023-02-09T16:50:33.208Z,36.20
2023-02-09T16:52:39.346Z,32.53
2023-02-09T16:54:51.451Z,28.80
2023-02-09T16:56:56.648Z,32.65
2023-02-09T16:59:01.601Z,30.60
2023-02-09T17:01:07.449Z,37.88
2023-02-09T17:03:19.823Z,32.65
2023-02-09T17:05:29.776Z,30.85
2023-02-09T17:07:53.282Z,34.88
2023-02-09T17:10:02.102Z,35.13
2023-02-09T17:12:07.503Z,34.88
2023-02-09T17:14:13.342Z,33.50
2023-02-09T17:16:22.545Z,38.47
2023-02-09T17:18:31.726Z,36.70
2023-02-09T17:20:43.709Z,38.15
2023-02-09T17:22:52.028Z,33.60
2023-02-09T17:24:56.978Z,39.95
2023-02-09T17:27:04.515Z,42.85
2023-02-09T17:29:09.602Z,42.40
2023-02-09T17:31:20.610Z,37.25
2023-02-09T17:33:29.023Z,39.83
2023-02-09T17:36:10.025Z,43.45
2023-02-09T17:38:04.796Z,41.03
2023-02-09T17:40:10.962Z,40.25
2023-02-09T17:42:24.900Z,40.20
2023-02-09T17:44:45.442Z,40.28
2023-02-09T17:46:52.140Z,37.22
2023-02-09T17:48:57.123Z,37.42
2023-02-09T17:51:03.036Z,41.65
2023-02-09T17:53:15.344Z,37.40
2023-02-09T17:55:25.546Z,42.45
2023-02-09T17:57:33.097Z,42.13
2023-02-09T17:59:38.104Z,40.22
2023-02-09T18:01:45.809Z,45.60
2023-02-09T18:03:51.750Z,37.13
2023-02-09T18:06:03.058Z,40.60
2023-02-09T18:08:08.028Z,38.13
2023-02-09T18:10:13.276Z,38.80
2023-02-09T18:12:23.256Z,38.45
2023-02-09T18:14:33.837Z,38.97
2023-02-09T18:16:39.214Z,38.13
2023-02-09T18:18:45.031Z,36.95
2023-02-09T18:20:51.112Z,38.25
2023-02-09T18:22:56.115Z,40.58
2023-02-09T18:25:01.464Z,44.35
2023-02-09T18:27:08.431Z,40.08
2023-02-09T18:29:13.456Z,43.08
2023-02-09T18:31:21.996Z,45.45
2023-02-09T18:33:27.067Z,49.42
2023-02-09T18:35:38.217Z,53.28
2023-02-09T18:37:47.186Z,39.58
2023-02-09T18:39:52.187Z,47.10
2023-02-09T18:41:57.102Z,48.25
2023-02-09T18:44:02.840Z,61.78
2023-02-09T18:46:08.541Z,48.83
2023-02-09T18:48:16.251Z,50.35
2023-02-09T18:50:23.776Z,48.75
2023-02-09T18:52:28.985Z,45.63
2023-02-09T18:54:35.143Z,46.30
2023-02-09T18:56:40.127Z,47.15
2023-02-09T18:58:45.044Z,53.05
2023-02-09T19:00:52.917Z,52.85
2023-02-09T19:03:00.534Z,63.10
2023-02-09T19:05:10.035Z,57.05
2023-02-09T19:07:16.421Z,48.88
2023-02-09T19:09:21.654Z,51.75
2023-02-09T19:11:26.695Z,54.22
2023-02-09T19:13:34.088Z,52.97
2023-02-09T19:15:41.409Z,48.38
2023-02-09T19:17:47.859Z,59.42
2023-02-09T19:19:53.651Z,48.08
2023-02-09T19:22:01.246Z,43.72
2023-02-09T19:24:06.986Z,43.95
2023-02-09T19:26:13.568Z,43.65
2023-02-09T19:28:18.635Z,46.70
2023-02-09T19:30:28.982Z,48.33
2023-02-09T19:32:34.266Z,42.72
2023-02-09T19:34:43.137Z,46.83
2023-02-09T19:36:48.668Z,47.53
2023-02-09T19:38:56.316Z,46.97
2023-02-09T19:41:10.772Z,46.90
2023-02-09T19:43:16.348Z,44.88
2023-02-09T19:45:21.851Z,45.35
2023-02-09T19:47:28.393Z,47.92
2023-02-09T19:49:34.453Z,48.45
2023-02-09T19:51:40.256Z,52.00
2023-02-09T19:53:45.313Z,51.35
2023-02-09T19:55:55.040Z,46.10
2023-02-09T19:58:00.155Z,47.63
2023-02-09T20:00:06.245Z,45.45
2023-02-09T20:02:14.884Z,50.13
2023-02-09T20:04:19.842Z,42.30
2023-02-09T20:06:26.494Z,46.13
2023-02-09T20:08:31.428Z,44.30
2023-02-09T20:10:36.853Z,50.33
2023-02-09T20:15:10.931Z,52.03
2023-02-09T20:17:15.822Z,47.30
2023-02-09T20:19:20.743Z,48.50
2023-02-09T20:21:26.685Z,53.88
2023-02-09T20:23:31.622Z,50.30
2023-02-09T20:25:36.772Z,50.30
2023-02-09T20:27:44.365Z,51.97
2023-02-09T20:29:49.454Z,50.97
2023-02-09T20:31:55.167Z,52.28
2023-02-09T20:34:00.399Z,45.90
2023-02-09T20:36:08.614Z,52.72
2023-02-09T20:38:14.560Z,46.40
2023-02-09T20:40:20.236Z,46.05
2023-02-09T20:42:37.907Z,47.05
2023-02-09T20:44:58.379Z,51.95
2023-02-09T20:47:03.326Z,46.53
2023-02-09T20:49:09.221Z,44.55
2023-02-09T20:51:14.317Z,46.20
2023-02-09T20:53:19.730Z,41.47
2023-02-09T20:55:24.637Z,43.58
2023-02-09T20:57:31.987Z,40.15
2023-02-09T20:59:37.020Z,42.47
2023-02-09T21:01:46.014Z,46.75
2023-02-09T21:03:50.986Z,51.47
2023-02-09T21:05:55.892Z,48.15
2023-02-09T21:08:04.262Z,44.65
2023-02-09T21:10:12.954Z,46.65
2023-02-09T21:12:18.061Z,57.10
2023-02-09T21:14:32.289Z,47.00
2023-02-09T21:16:46.078Z,50.80
2023-02-09T21:18:51.061Z,53.10
2023-02-09T21:20:56.327Z,48.40
2023-02-09T21:23:01.228Z,49.25
2023-02-09T21:25:06.183Z,51.95
2023-02-09T21:27:11.760Z,56.60
2023-02-09T21:29:17.353Z,55.70
2023-02-09T21:31:25.069Z,57.72
2023-02-09T21:33:32.682Z,56.63
2023-02-09T21:35:41.113Z,54.78
2023-02-09T21:37:46.084Z,55.55
2023-02-09T21:39:51.136Z,55.60
2023-02-09T21:42:09.430Z,60.10
2023-02-09T21:44:15.158Z,57.78
2023-02-09T21:46:20.683Z,56.08
2023-02-09T21:48:26.117Z,57.75
2023-02-09T21:50:34.397Z,60.20
2023-02-09T21:52:39.388Z,55.10
2023-02-09T21:54:44.346Z,58.53
2023-02-09T21:56:49.333Z,60.63
2023-02-09T21:58:54.345Z,62.38
2023-02-09T22:01:00.858Z,60.30
2023-02-09T22:03:05.845Z,62.50
2023-02-09T22:05:11.688Z,59.55
2023-02-09T22:07:19.493Z,54.17
2023-02-09T22:09:25.180Z,61.47
2023-02-09T22:11:30.202Z,55.72
2023-02-09T22:13:36.160Z,54.83
2023-02-09T22:15:43.471Z,52.90
2023-02-09T22:17:49.284Z,58.22
2023-02-09T22:19:54.689Z,53.70
2023-02-09T22:22:01.139Z,51.35
2023-02-09T22:24:10.513Z,51.67
2023-02-09T22:26:16.409Z,59.83
2023-02-09T22:28:21.603Z,52.10
2023-02-09T22:30:26.629Z,52.63
2023-02-09T22:32:34.042Z,53.33
2023-02-09T22:34:39.167Z,52.35
2023-02-09T22:36:45.332Z,55.67
2023-02-09T22:38:53.578Z,49.78
2023-02-09T22:41:07.127Z,55.20
2023-02-09T22:43:12.049Z,54.10
2023-02-09T22:45:17.268Z,49.22
2023-02-09T22:47:22.192Z,60.80
2023-02-09T22:49:27.134Z,53.78
2023-02-09T22:51:34.586Z,52.42
2023-02-09T22:53:39.533Z,52.55
2023-02-09T22:55:46.435Z,57.47
2023-02-09T22:57:54.179Z,52.35
2023-02-09T22:59:59.098Z,61.00
2023-02-09T23:02:04.036Z,54.67
2023-02-09T23:04:09.085Z,53.97
2023-02-09T23:06:23.389Z,60.08
2023-02-09T23:08:28.399Z,62.88
2023-02-09T23:10:33.995Z,52.85
2023-02-09T23:12:38.955Z,58.83
2023-02-09T23:14:46.685Z,56.47
2023-02-09T23:16:51.672Z,56.92
2023-02-09T23:18:58.786Z,61.92
2023-02-09T23:21:04.819Z,61.15
2023-02-09T23:23:11.463Z,56.78
2023-02-09T23:25:16.545Z,58.40
2023-02-09T23:27:21.522Z,61.03
2023-02-09T23:29:26.900Z,55.78
2023-02-09T23:31:34.936Z,62.58
2023-02-09T23:33:40.397Z,58.58
2023-02-09T23:35:48.625Z,59.70
2023-02-09T23:37:53.753Z,58.47
2023-02-09T23:39:58.660Z,57.13
2023-02-09T23:42:03.563Z,55.53
2023-02-09T23:44:08.580Z,60.40
2023-02-09T23:46:19.545Z,51.47
2023-02-09T23:48:27.097Z,58.90
2023-02-09T23:50:32.041Z,56.83
2023-02-09T23:52:36.990Z,60.63
2023-02-09T23:54:42.082Z,65.90
2023-02-09T23:56:47.094Z,57.03
2023-02-09T23:58:54.430Z,58.92
