createdAt,value
2017-09-24T00:01:33.605Z,13.03
2017-09-24T00:04:03.852Z,13.20
2017-09-24T00:06:34.879Z,14.83
2017-09-24T00:09:05.878Z,18.10
2017-09-24T00:11:36.272Z,12.27
2017-09-24T00:14:06.576Z,13.80
2017-09-24T00:16:37.562Z,17.43
2017-09-24T00:19:07.945Z,12.70
2017-09-24T00:21:38.233Z,12.60
2017-09-24T00:24:08.566Z,13.43
2017-09-24T00:26:40.344Z,13.70
2017-09-24T00:29:10.634Z,15.17
2017-09-24T00:31:40.901Z,16.67
2017-09-24T00:36:44.463Z,14.40
2017-09-24T00:39:15.187Z,14.27
2017-09-24T00:41:45.658Z,15.23
2017-09-24T00:44:16.425Z,11.30
2017-09-24T00:46:46.782Z,15.00
2017-09-24T00:49:17.218Z,13.10
2017-09-24T00:51:47.798Z,14.13
2017-09-24T00:54:18.965Z,15.50
2017-09-24T00:56:50.014Z,13.60
2017-09-24T00:59:20.865Z,17.70
2017-09-24T01:01:51.206Z,13.60
2017-09-24T01:04:22.220Z,13.63
2017-09-24T01:06:52.933Z,15.10
2017-09-24T01:09:23.141Z,13.27
2017-09-24T01:11:53.654Z,13.60
2017-09-24T01:14:24.408Z,15.40
2017-09-24T01:16:54.864Z,16.83
2017-09-24T01:19:25.043Z,23.30
2017-09-24T01:21:55.770Z,23.03
2017-09-24T01:24:27.050Z,18.40
2017-09-24T01:26:58.416Z,28.30
2017-09-24T01:29:29.363Z,17.17
2017-09-24T01:32:00.186Z,24.50
2017-09-24T01:34:30.959Z,22.30
2017-09-24T01:37:02.178Z,24.40
2017-09-24T01:39:32.666Z,24.10
2017-09-24T01:42:03.735Z,26.93
2017-09-24T01:44:35.064Z,24.93
2017-09-24T01:47:06.396Z,23.63
2017-09-24T01:49:37.037Z,30.53
2017-09-24T01:52:07.881Z,20.83
2017-09-24T01:54:38.672Z,31.90
2017-09-24T01:57:09.953Z,19.70
2017-09-24T01:59:41.002Z,23.17
2017-09-24T02:02:11.644Z,19.70
2017-09-24T02:04:41.977Z,24.00
2017-09-24T02:07:12.383Z,21.30
2017-09-24T02:09:43.435Z,24.03
2017-09-24T02:12:14.572Z,20.90
2017-09-24T02:14:45.251Z,19.17
2017-09-24T02:17:16.959Z,24.07
2017-09-24T02:19:47.762Z,26.23
2017-09-24T02:22:19.109Z,29.20
2017-09-24T02:24:50.446Z,25.40
2017-09-24T02:27:21.532Z,26.87
2017-09-24T02:29:52.260Z,25.00
2017-09-24T02:32:23.274Z,28.77
2017-09-24T02:34:54.163Z,33.83
2017-09-24T02:37:25.028Z,20.67
2017-09-24T02:42:16.839Z,28.30
2017-09-24T02:44:47.420Z,33.50
2017-09-24T02:47:17.773Z,19.47
2017-09-24T02:49:48.527Z,28.10
2017-09-24T02:52:19.033Z,24.83
2017-09-24T02:54:49.605Z,33.20
2017-09-24T02:57:20.319Z,19.93
2017-09-24T02:59:51.537Z,26.47
2017-09-24T03:02:21.976Z,27.70
2017-09-24T03:04:52.472Z,38.10
2017-09-24T03:07:22.692Z,21.33
2017-09-24T03:09:53.738Z,34.80
2017-09-24T03:12:24.466Z,29.40
2017-09-24T03:14:55.035Z,17.30
2017-09-24T03:17:25.550Z,35.13
2017-09-24T03:19:56.115Z,24.80
2017-09-24T03:22:26.760Z,33.07
2017-09-24T03:24:58.469Z,25.73
2017-09-24T03:27:30.224Z,33.83
2017-09-24T03:30:00.643Z,24.03
2017-09-24T03:32:31.326Z,27.60
2017-09-24T03:35:02.317Z,32.47
2017-09-24T03:37:33.003Z,18.17
2017-09-24T03:40:03.219Z,27.47
2017-09-24T03:42:35.260Z,21.27
2017-09-24T03:45:05.547Z,19.27
2017-09-24T03:47:35.867Z,31.07
2017-09-24T03:50:07.753Z,24.07
2017-09-24T03:52:38.150Z,30.07
2017-09-24T03:55:08.382Z,34.47
2017-09-24T03:57:38.953Z,23.90
2017-09-24T04:00:09.522Z,31.77
2017-09-24T04:02:40.676Z,20.90
2017-09-24T04:05:11.739Z,29.50
2017-09-24T04:07:42.885Z,32.67
2017-09-24T04:10:13.491Z,25.63
2017-09-24T04:12:45.252Z,36.40
2017-09-24T04:15:15.443Z,19.17
2017-09-24T04:17:46.946Z,25.20
2017-09-24T04:20:17.587Z,20.63
2017-09-24T04:22:48.002Z,17.27
2017-09-24T04:25:18.934Z,27.37
2017-09-24T04:27:49.355Z,34.80
2017-09-24T04:30:20.244Z,27.47
2017-09-24T04:32:51.246Z,26.57
2017-09-24T04:35:22.392Z,19.63
2017-09-24T04:37:52.727Z,18.03
2017-09-24T04:40:23.210Z,28.03
2017-09-24T04:42:54.077Z,21.57
2017-09-24T04:45:24.528Z,33.37
2017-09-24T04:47:55.017Z,33.30
2017-09-24T04:50:25.577Z,22.73
2017-09-24T04:52:56.990Z,17.23
2017-09-24T04:55:27.478Z,37.53
2017-09-24T04:57:58.972Z,25.77
2017-09-24T05:00:29.940Z,24.13
2017-09-24T05:03:00.594Z,21.70
2017-09-24T05:05:31.581Z,28.03
2017-09-24T05:08:01.820Z,21.27
2017-09-24T05:10:32.602Z,23.67
2017-09-24T05:13:03.548Z,18.70
2017-09-24T05:15:34.262Z,21.40
2017-09-24T05:18:04.491Z,20.70
2017-09-24T05:20:36.859Z,37.23
2017-09-24T05:23:07.430Z,27.23
2017-09-24T05:25:37.975Z,19.27
2017-09-24T05:28:09.263Z,18.30
2017-09-24T05:30:39.946Z,19.80
2017-09-24T05:33:10.405Z,16.93
2017-09-24T05:35:41.216Z,19.13
2017-09-24T05:38:11.899Z,21.37
2017-09-24T05:40:42.403Z,18.53
2017-09-24T05:43:12.606Z,24.07
2017-09-24T05:45:43.271Z,25.93
2017-09-24T05:48:14.961Z,27.20
2017-09-24T05:50:45.508Z,26.50
2017-09-24T05:53:16.015Z,22.93
2017-09-24T05:55:47.394Z,31.77
2017-09-24T05:58:17.830Z,29.27
2017-09-24T06:00:48.466Z,31.33
2017-09-24T06:03:19.702Z,28.10
2017-09-24T06:05:49.823Z,26.70
2017-09-24T06:08:20.555Z,34.07
2017-09-24T06:10:51.861Z,20.80
2017-09-24T06:13:22.234Z,25.30
2017-09-24T06:15:53.362Z,24.60
2017-09-24T06:18:23.863Z,22.47
2017-09-24T06:20:54.720Z,33.20
2017-09-24T06:23:25.271Z,32.73
2017-09-24T06:25:56.739Z,25.10
2017-09-24T06:28:27.254Z,36.53
2017-09-24T06:30:57.774Z,37.00
2017-09-24T06:33:28.275Z,24.50
2017-09-24T06:35:58.593Z,34.53
2017-09-24T06:38:29.033Z,24.70
2017-09-24T06:40:59.566Z,31.90
2017-09-24T06:43:30.393Z,34.90
2017-09-24T06:46:00.702Z,25.60
2017-09-24T06:48:30.974Z,24.43
2017-09-24T06:51:01.162Z,30.83
2017-09-24T06:53:31.304Z,32.90
2017-09-24T06:56:02.062Z,28.37
2017-09-24T06:58:34.043Z,23.93
2017-09-24T07:01:06.877Z,27.00
2017-09-24T07:03:37.553Z,32.57
2017-09-24T07:06:08.082Z,33.13
2017-09-24T07:08:38.468Z,31.77
2017-09-24T07:11:08.701Z,31.70
2017-09-24T07:13:39.845Z,31.33
2017-09-24T07:16:10.086Z,32.87
2017-09-24T07:18:40.481Z,30.33
2017-09-24T07:21:12.063Z,30.50
2017-09-24T07:23:43.530Z,33.60
2017-09-24T07:26:13.737Z,28.90
2017-09-24T07:28:44.140Z,29.53
2017-09-24T07:31:14.471Z,34.60
2017-09-24T07:33:44.902Z,35.40
2017-09-24T07:36:15.307Z,32.03
2017-09-24T07:38:45.566Z,32.53
2017-09-24T07:41:15.768Z,31.50
2017-09-24T07:43:46.471Z,28.97
2017-09-24T07:46:17.300Z,26.10
2017-09-24T07:48:47.583Z,28.63
2017-09-24T07:51:17.874Z,29.97
2017-09-24T07:53:48.076Z,28.40
2017-09-24T07:56:18.639Z,30.60
2017-09-24T07:58:49.164Z,31.20
2017-09-24T08:01:19.541Z,47.47
2017-09-24T08:03:51.006Z,27.07
2017-09-24T08:06:21.694Z,29.20
2017-09-24T08:08:52.141Z,26.87
2017-09-24T08:11:23.111Z,22.97
2017-09-24T08:13:53.611Z,24.53
2017-09-24T08:16:24.606Z,24.27
2017-09-24T08:18:54.826Z,21.90
2017-09-24T08:21:25.535Z,25.43
2017-09-24T08:23:55.747Z,21.90
2017-09-24T08:26:25.961Z,18.30
2017-09-24T08:28:56.249Z,16.30
2017-09-24T08:31:27.041Z,15.97
2017-09-24T08:33:58.596Z,13.93
2017-09-24T08:36:29.221Z,15.37
2017-09-24T08:39:00.434Z,13.23
2017-09-24T08:41:31.867Z,14.83
2017-09-24T08:44:02.055Z,14.50
2017-09-24T08:46:32.920Z,13.80
2017-09-24T08:49:03.440Z,14.30
2017-09-24T08:51:33.662Z,11.50
2017-09-24T08:54:03.886Z,11.20
2017-09-24T08:56:34.391Z,12.60
2017-09-24T08:59:04.699Z,13.13
2017-09-24T09:01:34.919Z,10.97
2017-09-24T09:04:05.250Z,10.43
2017-09-24T09:06:35.699Z,12.27
2017-09-24T09:09:06.912Z,10.70
2017-09-24T09:11:37.266Z,10.40
2017-09-24T09:14:07.660Z,10.93
2017-09-24T09:16:37.845Z,10.00
2017-09-24T09:19:08.118Z,8.70
2017-09-24T09:21:47.496Z,7.93
2017-09-24T09:24:17.964Z,6.97
2017-09-24T09:26:48.416Z,9.13
2017-09-24T09:29:18.779Z,8.60
2017-09-24T09:31:49.152Z,7.63
2017-09-24T09:34:28.523Z,8.53
2017-09-24T09:36:58.914Z,7.90
2017-09-24T09:39:29.139Z,7.90
2017-09-24T09:41:59.579Z,7.20
2017-09-24T09:44:39.284Z,8.10
2017-09-24T09:47:20.067Z,8.70
2017-09-24T09:49:50.310Z,7.37
2017-09-24T09:52:25.304Z,7.80
2017-09-24T09:54:55.967Z,7.80
2017-09-24T09:57:26.279Z,7.43
2017-09-24T09:59:56.863Z,7.83
2017-09-24T10:02:27.467Z,7.13
2017-09-24T10:04:57.760Z,7.13
2017-09-24T10:07:37.882Z,8.60
2017-09-24T10:10:17.400Z,10.10
2017-09-24T10:12:49.435Z,10.70
2017-09-24T10:15:20.138Z,10.03
2017-09-24T10:17:50.745Z,9.80
2017-09-24T10:20:21.183Z,9.63
2017-09-24T10:22:52.947Z,82.47
2017-09-24T10:25:26.007Z,121.17
2017-09-24T10:27:56.748Z,13.20
2017-09-24T10:31:03.326Z,9.90
2017-09-24T10:33:33.791Z,8.10
2017-09-24T10:36:04.266Z,9.80
2017-09-24T10:38:35.850Z,9.20
2017-09-24T10:41:06.831Z,7.80
2017-09-24T10:43:37.184Z,8.20
2017-09-24T10:46:07.949Z,8.10
2017-09-24T10:48:38.903Z,6.80
2017-09-24T10:51:09.283Z,7.90
2017-09-24T10:53:40.520Z,7.33
2017-09-24T10:56:10.922Z,7.10
2017-09-24T10:58:41.090Z,6.53
2017-09-24T11:01:11.326Z,7.30
2017-09-24T11:03:42.023Z,6.53
2017-09-24T11:06:13.037Z,6.90
2017-09-24T11:08:43.232Z,6.30
2017-09-24T11:11:13.571Z,6.10
2017-09-24T11:13:44.355Z,7.77
2017-09-24T11:16:16.403Z,6.70
2017-09-24T11:18:46.628Z,6.17
2017-09-24T11:21:17.684Z,7.57
2017-09-24T11:23:47.912Z,7.90
2017-09-24T11:26:18.515Z,7.93
2017-09-24T11:28:48.863Z,8.17
2017-09-24T11:31:19.157Z,6.37
2017-09-24T11:33:49.447Z,6.90
2017-09-24T11:36:19.794Z,7.63
2017-09-24T11:38:50.963Z,6.83
2017-09-24T11:41:21.845Z,7.10
2017-09-24T11:43:52.051Z,5.77
2017-09-24T11:46:23.024Z,7.20
2017-09-24T11:48:53.945Z,7.77
2017-09-24T11:51:24.388Z,8.30
2017-09-24T11:53:54.815Z,7.23
2017-09-24T11:56:25.144Z,7.77
2017-09-24T11:58:55.845Z,7.03
2017-09-24T12:01:26.442Z,7.00
2017-09-24T12:03:59.740Z,6.70
2017-09-24T12:06:30.238Z,7.37
2017-09-24T12:09:00.456Z,6.80
2017-09-24T12:11:30.742Z,6.33
2017-09-24T12:14:01.902Z,8.00
2017-09-24T12:16:32.094Z,10.10
2017-09-24T12:19:03.457Z,9.00
2017-09-24T12:21:34.598Z,10.30
2017-09-24T12:24:05.972Z,8.83
2017-09-24T12:26:44.090Z,8.93
2017-09-24T12:29:25.047Z,7.20
2017-09-24T12:31:59.327Z,6.20
2017-09-24T12:34:43.274Z,6.70
2017-09-24T12:37:23.011Z,6.43
2017-09-24T12:39:55.581Z,5.73
2017-09-24T12:42:32.590Z,5.60
2017-09-24T12:45:04.342Z,5.00
2017-09-24T12:47:37.173Z,3.80
2017-09-24T12:50:11.462Z,4.50
2017-09-24T12:52:56.729Z,4.30
2017-09-24T12:55:41.027Z,4.63
2017-09-24T13:01:43.122Z,5.60
2017-09-24T13:22:55.492Z,5.23
2017-09-24T13:39:38.401Z,5.00
2017-09-24T13:42:10.668Z,5.07
2017-09-24T13:44:46.002Z,5.97
2017-09-24T13:47:20.533Z,5.53
2017-09-24T13:49:58.120Z,5.00
2017-09-24T13:52:32.785Z,4.63
2017-09-24T13:55:04.937Z,5.77
2017-09-24T13:57:37.947Z,6.30
2017-09-24T14:00:17.993Z,6.77
2017-09-24T14:02:54.147Z,8.00
2017-09-24T14:05:27.077Z,7.80
2017-09-24T14:08:02.930Z,6.60
2017-09-24T14:10:34.456Z,7.37
2017-09-24T14:13:13.435Z,8.00
2017-09-24T14:15:49.467Z,7.60
2017-09-24T14:18:20.771Z,6.03
2017-09-24T14:20:55.458Z,6.40
2017-09-24T14:23:27.806Z,6.37
2017-09-24T14:25:59.776Z,7.80
2017-09-24T14:28:32.969Z,6.80
2017-09-24T14:31:05.859Z,7.83
2017-09-24T14:33:40.293Z,8.90
2017-09-24T14:36:13.700Z,9.60
2017-09-24T14:38:44.388Z,9.80
2017-09-24T14:41:15.591Z,10.63
2017-09-24T14:43:47.328Z,8.80
2017-09-24T14:46:18.933Z,9.07
2017-09-24T14:48:49.580Z,10.30
2017-09-24T14:51:20.009Z,8.20
2017-09-24T14:53:50.457Z,8.50
2017-09-24T14:56:21.005Z,9.30
2017-09-24T14:58:51.594Z,11.23
2017-09-24T15:01:23.282Z,11.20
2017-09-24T15:08:34.907Z,10.63
2017-09-24T15:11:06.685Z,10.53
2017-09-24T15:13:37.939Z,10.07
2017-09-24T15:16:08.272Z,10.30
2017-09-24T15:18:39.054Z,13.13
2017-09-24T15:21:09.774Z,10.13
2017-09-24T15:23:40.035Z,11.60
2017-09-24T15:26:12.620Z,9.97
2017-09-24T15:28:42.957Z,11.07
2017-09-24T15:31:13.122Z,6.43
2017-09-24T15:33:43.510Z,11.03
2017-09-24T15:36:14.036Z,11.17
2017-09-24T15:38:44.636Z,11.00
2017-09-24T15:41:15.628Z,10.20
2017-09-24T15:43:45.772Z,9.83
2017-09-24T15:46:16.435Z,8.73
2017-09-24T15:48:47.999Z,10.73
2017-09-24T15:51:19.129Z,9.67
2017-09-24T15:53:51.584Z,9.07
2017-09-24T15:56:22.059Z,9.47
2017-09-24T15:58:52.894Z,7.93
2017-09-24T16:01:26.248Z,8.40
2017-09-24T16:03:56.928Z,8.60
2017-09-24T16:06:27.051Z,8.17
2017-09-24T16:08:58.304Z,7.13
2017-09-24T16:11:28.740Z,7.60
2017-09-24T16:14:00.188Z,8.57
2017-09-24T16:16:30.705Z,7.90
2017-09-24T16:19:00.840Z,7.60
2017-09-24T16:21:31.265Z,7.07
2017-09-24T16:24:02.812Z,9.03
2017-09-24T16:26:33.877Z,6.30
2017-09-24T16:29:05.740Z,8.60
2017-09-24T16:31:37.336Z,9.90
2017-09-24T16:34:07.770Z,8.70
2017-09-24T16:36:38.118Z,8.13
2017-09-24T16:39:08.434Z,7.80
2017-09-24T16:41:39.561Z,10.60
2017-09-24T16:44:10.037Z,8.97
2017-09-24T16:46:40.447Z,7.80
2017-09-24T16:49:11.149Z,8.83
2017-09-24T16:51:41.664Z,9.37
2017-09-24T16:54:12.856Z,11.00
2017-09-24T16:56:43.939Z,11.03
2017-09-24T16:59:15.626Z,8.70
2017-09-24T17:01:45.794Z,9.13
2017-09-24T17:04:16.832Z,6.27
2017-09-24T17:06:49.889Z,9.30
2017-09-24T17:09:22.646Z,11.10
2017-09-24T17:11:53.521Z,8.27
2017-09-24T17:14:25.516Z,7.90
2017-09-24T17:16:57.226Z,10.53
2017-09-24T17:19:29.200Z,10.40
2017-09-24T17:22:00.005Z,13.27
2017-09-24T17:24:31.253Z,8.97
2017-09-24T17:27:01.876Z,8.80
2017-09-24T17:29:32.165Z,10.80
2017-09-24T17:32:03.247Z,9.90
2017-09-24T17:34:33.345Z,6.90
2017-09-24T17:37:04.384Z,10.37
2017-09-24T17:39:36.012Z,7.70
2017-09-24T17:42:07.151Z,6.97
2017-09-24T17:44:37.778Z,10.53
2017-09-24T17:47:07.931Z,8.60
2017-09-24T17:49:39.388Z,9.37
2017-09-24T17:52:10.851Z,7.80
2017-09-24T17:54:41.645Z,9.70
2017-09-24T17:57:12.568Z,8.23
2017-09-24T17:59:43.271Z,12.50
2017-09-24T18:02:13.946Z,11.90
2017-09-24T18:04:44.987Z,9.20
2017-09-24T18:07:19.686Z,10.17
2017-09-24T18:09:52.524Z,10.60
2017-09-24T18:12:24.596Z,8.33
2017-09-24T18:14:58.564Z,7.03
2017-09-24T18:17:32.353Z,10.37
2017-09-24T18:20:07.049Z,9.20
2017-09-24T18:22:45.273Z,11.40
2017-09-24T18:25:17.639Z,13.33
2017-09-24T18:27:56.179Z,14.87
2017-09-24T18:30:34.510Z,9.90
2017-09-24T18:33:12.714Z,13.57
2017-09-24T18:35:43.128Z,13.13
2017-09-24T18:38:13.616Z,13.70
2017-09-24T18:40:44.003Z,14.33
2017-09-24T18:43:14.198Z,12.13
2017-09-24T18:45:44.450Z,13.23
2017-09-24T18:48:15.114Z,11.30
2017-09-24T18:50:45.686Z,14.57
2017-09-24T18:53:16.061Z,13.77
2017-09-24T18:55:48.465Z,14.67
2017-09-24T18:58:18.712Z,12.10
2017-09-24T19:00:49.798Z,13.80
2017-09-24T19:03:19.966Z,14.43
2017-09-24T19:05:53.619Z,13.00
2017-09-24T19:08:24.072Z,13.57
2017-09-24T19:10:54.311Z,14.53
2017-09-24T19:13:24.717Z,16.13
2017-09-24T19:15:54.918Z,14.03
2017-09-24T19:18:26.149Z,13.50
2017-09-24T19:20:58.574Z,16.90
2017-09-24T19:23:28.844Z,14.80
2017-09-24T19:25:59.772Z,12.10
2017-09-24T19:28:30.373Z,12.87
2017-09-24T19:31:01.165Z,15.13
2017-09-24T19:33:31.704Z,14.03
2017-09-24T19:36:02.369Z,14.40
2017-09-24T19:38:33.807Z,13.60
2017-09-24T19:41:04.356Z,13.63
2017-09-24T19:43:34.650Z,14.80
2017-09-24T19:46:07.092Z,14.70
2017-09-24T19:48:38.774Z,12.40
2017-09-24T19:51:09.136Z,10.33
2017-09-24T19:53:39.628Z,8.10
2017-09-24T19:56:10.162Z,14.10
2017-09-24T19:58:54.669Z,11.90
2017-09-24T20:01:26.203Z,8.13
2017-09-24T20:03:56.543Z,14.20
2017-09-24T20:06:27.835Z,8.60
2017-09-24T20:08:58.017Z,7.60
2017-09-24T20:11:28.392Z,9.87
2017-09-24T20:13:58.543Z,10.53
2017-09-24T20:16:29.106Z,9.53
2017-09-24T20:19:00.121Z,14.87
2017-09-24T20:21:30.874Z,10.50
2017-09-24T20:24:02.327Z,11.87
2017-09-24T20:26:33.351Z,11.97
2017-09-24T20:29:03.646Z,12.40
2017-09-24T20:31:34.485Z,8.43
2017-09-24T20:34:04.652Z,17.30
2017-09-24T20:36:35.065Z,9.80
2017-09-24T20:39:06.223Z,10.33
2017-09-24T20:41:37.126Z,7.00
2017-09-24T20:44:08.322Z,12.60
2017-09-24T20:46:39.433Z,12.37
2017-09-24T20:49:09.899Z,14.67
2017-09-24T20:51:39.998Z,14.27
2017-09-24T20:54:11.352Z,16.40
2017-09-24T20:56:41.863Z,16.67
2017-09-24T20:59:12.183Z,12.73
2017-09-24T21:01:43.571Z,11.10
2017-09-24T21:04:14.126Z,13.20
2017-09-24T21:06:44.398Z,16.10
2017-09-24T21:09:15.374Z,18.70
2017-09-24T21:11:45.495Z,12.00
2017-09-24T21:14:15.679Z,18.70
2017-09-24T21:16:47.141Z,12.70
2017-09-24T21:19:17.971Z,16.40
2017-09-24T21:21:48.899Z,16.67
2017-09-24T21:24:19.807Z,12.30
2017-09-24T21:26:49.902Z,16.53
2017-09-24T21:29:20.255Z,14.80
2017-09-24T21:31:50.543Z,15.10
2017-09-24T21:34:20.755Z,18.03
2017-09-24T21:36:51.252Z,14.67
2017-09-24T21:39:22.587Z,15.77
2017-09-24T21:41:52.972Z,12.67
2017-09-24T21:44:23.625Z,13.30
2017-09-24T21:46:53.704Z,15.73
2017-09-24T21:49:24.342Z,20.17
2017-09-24T21:51:54.571Z,20.17
2017-09-24T21:54:24.880Z,15.40
2017-09-24T21:56:55.167Z,17.83
2017-09-24T21:59:25.389Z,14.43
2017-09-24T22:01:56.190Z,18.70
2017-09-24T22:04:26.418Z,19.07
2017-09-24T22:06:57.058Z,15.73
2017-09-24T22:09:27.286Z,16.23
2017-09-24T22:11:57.615Z,15.17
2017-09-24T22:14:28.407Z,12.30
2017-09-24T22:16:58.807Z,16.97
2017-09-24T22:19:28.843Z,20.13
2017-09-24T22:21:59.164Z,13.37
2017-09-24T22:24:29.618Z,16.40
2017-09-24T22:26:59.692Z,14.23
2017-09-24T22:29:29.722Z,14.17
2017-09-24T22:32:00.270Z,18.27
2017-09-24T22:34:32.065Z,23.93
2017-09-24T22:37:02.151Z,17.63
2017-09-24T22:39:32.244Z,20.77
2017-09-24T22:42:02.461Z,18.70
2017-09-24T22:44:32.507Z,22.63
2017-09-24T22:47:02.923Z,22.67
2017-09-24T22:49:33.574Z,14.47
2017-09-24T22:52:03.644Z,20.67
2017-09-24T22:54:33.710Z,21.80
2017-09-24T22:57:03.918Z,20.77
2017-09-24T22:59:34.190Z,25.23
2017-09-24T23:02:05.715Z,20.90
2017-09-24T23:04:35.816Z,26.20
2017-09-24T23:07:07.903Z,20.57
2017-09-24T23:09:38.306Z,23.10
2017-09-24T23:12:08.820Z,19.33
2017-09-24T23:14:38.891Z,21.43
2017-09-24T23:17:09.658Z,21.53
2017-09-24T23:19:40.665Z,18.67
2017-09-24T23:22:11.196Z,21.30
2017-09-24T23:24:41.303Z,20.93
2017-09-24T23:27:11.868Z,18.60
2017-09-24T23:29:43.574Z,15.10
2017-09-24T23:32:13.927Z,19.67
2017-09-24T23:34:44.639Z,23.07
2017-09-24T23:37:15.820Z,25.97
2017-09-24T23:39:46.395Z,19.70
2017-09-24T23:42:16.724Z,20.43
2017-09-24T23:44:46.764Z,22.03
2017-09-24T23:47:18.698Z,20.70
2017-09-24T23:49:48.955Z,20.40
2017-09-24T23:52:20.063Z,14.10
2017-09-24T23:54:50.703Z,22.23
2017-09-24T23:57:21.172Z,17.87
2017-09-24T23:59:52.346Z,17.90
