createdAt,value
2023-04-20T00:03:12.957Z,55.78
2023-04-20T00:08:17.747Z,51.78
2023-04-20T00:13:20.365Z,49.85
2023-04-20T00:18:22.936Z,54.27
2023-04-20T00:23:25.619Z,59.25
2023-04-20T00:28:28.149Z,54.03
2023-04-20T00:33:30.740Z,56.55
2023-04-20T00:38:33.480Z,47.65
2023-04-20T00:43:36.300Z,52.33
2023-04-20T00:48:38.877Z,52.08
2023-04-20T00:53:41.728Z,57.45
2023-04-20T00:58:44.412Z,47.45
2023-04-20T01:03:47.314Z,58.33
2023-04-20T01:08:51.422Z,48.63
2023-04-20T01:13:54.026Z,50.20
2023-04-20T01:18:57.465Z,55.22
2023-04-20T01:24:00.045Z,52.47
2023-04-20T01:29:02.775Z,55.80
2023-04-20T01:34:05.446Z,52.37
2023-04-20T01:39:09.000Z,51.70
2023-04-20T01:44:11.654Z,52.90
2023-04-20T01:49:14.251Z,57.60
2023-04-20T01:54:16.765Z,55.95
2023-04-20T01:59:19.762Z,58.20
2023-04-20T02:04:22.698Z,49.17
2023-04-20T02:09:25.397Z,54.50
2023-04-20T02:14:28.157Z,50.22
2023-04-20T02:19:31.155Z,58.80
2023-04-20T02:24:33.924Z,50.30
2023-04-20T02:29:36.643Z,55.53
2023-04-20T02:34:39.438Z,51.78
2023-04-20T02:39:42.275Z,58.15
2023-04-20T02:44:44.824Z,62.70
2023-04-20T02:49:47.675Z,62.60
2023-04-20T02:54:51.616Z,60.95
2023-04-20T02:59:54.413Z,59.70
2023-04-20T03:05:02.418Z,55.70
2023-04-20T03:10:13.838Z,60.83
2023-04-20T03:15:29.106Z,59.33
2023-04-20T03:20:39.297Z,59.22
2023-04-20T03:25:43.014Z,59.38
2023-04-20T03:30:55.831Z,64.78
2023-04-20T03:35:58.702Z,60.63
2023-04-20T03:41:01.984Z,56.50
2023-04-20T03:46:04.789Z,60.42
2023-04-20T03:51:07.963Z,56.35
2023-04-20T03:56:10.755Z,63.13
2023-04-20T04:01:13.682Z,62.75
2023-04-20T04:06:20.806Z,55.93
2023-04-20T04:11:23.612Z,56.88
2023-04-20T04:16:26.476Z,64.68
2023-04-20T04:21:30.216Z,68.63
2023-04-20T04:26:38.814Z,56.35
2023-04-20T04:31:41.897Z,61.23
2023-04-20T04:36:50.977Z,61.45
2023-04-20T04:41:59.828Z,62.53
2023-04-20T04:47:12.837Z,58.80
2023-04-20T04:52:16.189Z,69.53
2023-04-20T04:57:18.906Z,58.07
2023-04-20T05:02:22.076Z,62.38
2023-04-20T05:07:25.229Z,59.25
2023-04-20T05:12:27.979Z,57.35
2023-04-20T05:17:30.643Z,60.40
2023-04-20T05:22:33.709Z,59.03
2023-04-20T05:27:36.534Z,55.70
2023-04-20T05:32:39.123Z,63.88
2023-04-20T05:37:42.016Z,64.32
2023-04-20T05:42:44.736Z,54.85
2023-04-20T05:47:57.380Z,53.77
2023-04-20T05:53:00.555Z,61.00
2023-04-20T05:58:03.546Z,53.95
2023-04-20T06:03:06.501Z,57.50
2023-04-20T06:08:09.509Z,50.47
2023-04-20T06:13:12.168Z,44.50
2023-04-20T06:18:14.931Z,40.45
2023-04-20T06:23:17.569Z,39.70
2023-04-20T06:28:20.210Z,39.80
2023-04-20T06:33:22.921Z,40.25
2023-04-20T06:38:25.891Z,41.37
2023-04-20T06:43:29.106Z,41.50
2023-04-20T06:48:33.042Z,37.08
2023-04-20T06:53:36.071Z,31.55
2023-04-20T06:58:38.832Z,33.40
2023-04-20T07:03:41.963Z,36.77
2023-04-20T07:08:44.879Z,34.05
2023-04-20T07:13:47.596Z,29.27
2023-04-20T07:18:50.272Z,29.50
2023-04-20T07:23:53.300Z,28.60
2023-04-20T07:28:55.965Z,31.10
2023-04-20T07:33:58.594Z,31.80
2023-04-20T07:39:01.489Z,28.10
2023-04-20T07:44:04.266Z,27.20
2023-04-20T07:49:06.967Z,22.88
2023-04-20T07:54:09.669Z,23.07
2023-04-20T07:59:12.410Z,21.17
2023-04-20T08:04:15.446Z,24.08
2023-04-20T08:09:18.853Z,22.88
2023-04-20T08:14:21.826Z,21.73
2023-04-20T08:19:24.659Z,19.57
2023-04-20T08:24:27.451Z,20.08
2023-04-20T08:29:30.248Z,19.58
2023-04-20T08:34:33.002Z,20.20
2023-04-20T08:39:36.709Z,18.35
2023-04-20T08:44:39.558Z,18.93
2023-04-20T08:49:44.631Z,20.17
2023-04-20T08:54:56.051Z,21.45
2023-04-20T09:00:00.045Z,16.35
2023-04-20T09:05:05.670Z,19.58
2023-04-20T09:10:08.980Z,19.17
2023-04-20T09:15:12.071Z,18.67
2023-04-20T09:20:15.141Z,20.02
2023-04-20T09:25:19.413Z,15.93
2023-04-20T09:30:23.203Z,17.23
2023-04-20T09:35:26.383Z,20.27
2023-04-20T09:40:29.526Z,22.23
2023-04-20T09:45:32.733Z,18.95
2023-04-20T09:50:48.351Z,22.63
2023-04-20T09:55:52.457Z,19.83
2023-04-20T10:00:55.292Z,21.07
2023-04-20T10:05:58.159Z,20.30
2023-04-20T10:11:00.875Z,19.85
2023-04-20T10:16:03.890Z,18.50
2023-04-20T10:21:11.744Z,18.27
2023-04-20T10:26:14.556Z,21.70
2023-04-20T10:31:23.026Z,18.80
2023-04-20T10:36:47.586Z,16.15
2023-04-20T10:42:02.349Z,16.90
2023-04-20T10:47:05.235Z,17.15
2023-04-20T10:52:08.078Z,16.63
2023-04-20T10:57:16.705Z,15.52
2023-04-20T11:02:19.524Z,18.10
2023-04-20T11:07:22.422Z,17.20
2023-04-20T11:12:25.151Z,13.90
2023-04-20T11:17:35.369Z,15.80
2023-04-20T11:22:39.866Z,14.02
2023-04-20T11:27:43.439Z,9.50
2023-04-20T11:32:55.088Z,12.38
2023-04-20T11:37:59.057Z,14.90
2023-04-20T11:43:01.780Z,13.03
2023-04-20T11:48:05.923Z,11.98
2023-04-20T11:53:10.169Z,12.07
2023-04-20T11:58:12.889Z,13.98
2023-04-20T12:03:16.033Z,12.48
2023-04-20T12:08:19.122Z,12.57
2023-04-20T12:13:21.983Z,13.95
2023-04-20T12:18:24.717Z,12.55
2023-04-20T12:23:28.008Z,12.23
2023-04-20T12:28:31.713Z,11.32
2023-04-20T12:33:34.575Z,11.13
2023-04-20T12:38:37.563Z,13.82
2023-04-20T12:43:40.273Z,10.07
2023-04-20T12:48:45.484Z,10.15
2023-04-20T12:53:48.129Z,11.00
2023-04-20T12:58:50.989Z,11.40
2023-04-20T13:03:54.013Z,10.45
2023-04-20T13:08:56.994Z,8.90
2023-04-20T13:13:59.839Z,10.88
2023-04-20T13:19:03.041Z,6.00
2023-04-20T13:24:06.222Z,12.63
2023-04-20T13:29:08.909Z,9.95
2023-04-20T13:34:11.721Z,7.15
2023-04-20T13:39:15.226Z,9.30
2023-04-20T13:44:18.369Z,8.90
2023-04-20T13:49:23.032Z,10.33
2023-04-20T13:54:26.104Z,9.13
2023-04-20T13:59:29.695Z,13.85
2023-04-20T14:04:32.425Z,9.45
2023-04-20T14:09:35.204Z,10.52
2023-04-20T14:14:38.175Z,11.70
2023-04-20T14:19:40.845Z,11.15
2023-04-20T14:24:45.748Z,8.85
2023-04-20T14:29:48.532Z,7.57
2023-04-20T14:34:51.297Z,9.35
2023-04-20T14:39:54.295Z,7.63
2023-04-20T14:44:57.713Z,7.90
2023-04-20T14:50:00.431Z,7.68
2023-04-20T14:55:04.433Z,9.48
2023-04-20T15:00:08.026Z,7.57
2023-04-20T15:05:11.438Z,8.83
2023-04-20T15:10:14.238Z,8.25
2023-04-20T15:15:17.628Z,9.35
2023-04-20T15:20:20.752Z,6.63
2023-04-20T15:25:23.837Z,11.57
2023-04-20T15:30:26.748Z,13.63
2023-04-20T15:35:29.462Z,8.35
2023-04-20T15:40:32.253Z,7.15
2023-04-20T15:45:35.421Z,12.02
2023-04-20T15:50:38.501Z,7.65
2023-04-20T15:55:41.262Z,9.03
2023-04-20T16:00:44.064Z,11.23
2023-04-20T16:05:47.483Z,8.85
2023-04-20T16:10:50.681Z,9.50
2023-04-20T16:15:53.828Z,7.47
2023-04-20T16:20:56.806Z,6.53
2023-04-20T16:25:59.686Z,10.88
2023-04-20T16:31:02.358Z,11.43
2023-04-20T16:36:06.014Z,9.05
2023-04-20T16:41:09.070Z,7.20
2023-04-20T16:46:13.528Z,7.50
2023-04-20T16:51:16.430Z,9.18
2023-04-20T16:56:19.233Z,10.55
2023-04-20T17:01:22.116Z,11.02
2023-04-20T17:06:24.795Z,9.25
2023-04-20T17:11:27.641Z,13.87
2023-04-20T17:16:30.721Z,10.35
2023-04-20T17:21:33.834Z,12.25
2023-04-20T17:26:37.023Z,11.43
2023-04-20T17:31:40.129Z,9.57
2023-04-20T17:36:43.132Z,9.77
2023-04-20T17:41:46.024Z,10.20
2023-04-20T17:46:52.523Z,9.88
2023-04-20T17:51:55.877Z,11.02
2023-04-20T17:56:58.707Z,9.80
2023-04-20T18:02:01.671Z,10.90
2023-04-20T18:07:05.479Z,11.07
2023-04-20T18:12:08.928Z,9.60
2023-04-20T18:17:11.838Z,9.63
2023-04-20T18:22:15.498Z,11.13
2023-04-20T18:27:18.221Z,12.63
2023-04-20T18:32:21.222Z,17.30
2023-04-20T18:37:23.937Z,11.25
2023-04-20T18:42:26.685Z,18.33
2023-04-20T18:47:29.785Z,12.20
2023-04-20T18:52:33.588Z,17.40
2023-04-20T18:57:36.763Z,16.67
2023-04-20T19:02:39.608Z,20.00
2023-04-20T19:07:42.577Z,11.68
2023-04-20T19:12:45.239Z,12.10
2023-04-20T19:17:47.921Z,12.53
2023-04-20T19:22:51.044Z,10.15
2023-04-20T19:27:54.049Z,11.50
2023-04-20T19:32:56.866Z,13.30
2023-04-20T19:38:00.012Z,15.98
2023-04-20T19:43:02.825Z,14.03
2023-04-20T19:48:06.445Z,12.32
2023-04-20T19:53:09.204Z,12.07
2023-04-20T19:58:13.441Z,13.75
2023-04-20T20:03:16.717Z,16.33
2023-04-20T20:08:19.687Z,14.33
2023-04-20T20:13:22.514Z,12.43
2023-04-20T20:18:25.496Z,14.95
2023-04-20T20:23:28.174Z,14.27
2023-04-20T20:28:31.145Z,12.07
2023-04-20T20:33:33.902Z,14.37
2023-04-20T20:38:39.909Z,13.32
2023-04-20T20:43:42.804Z,17.08
2023-04-20T20:48:45.700Z,13.88
2023-04-20T20:53:48.386Z,17.10
2023-04-20T20:58:51.069Z,15.50
2023-04-20T21:03:53.941Z,17.40
2023-04-20T21:08:57.281Z,14.75
2023-04-20T21:14:02.221Z,21.45
2023-04-20T21:19:05.165Z,18.27
2023-04-20T21:24:07.969Z,20.57
2023-04-20T21:29:10.702Z,20.92
2023-04-20T21:34:13.574Z,24.80
2023-04-20T21:39:16.617Z,26.38
2023-04-20T21:44:19.469Z,24.85
2023-04-20T21:49:22.375Z,24.73
2023-04-20T21:54:25.144Z,23.83
2023-04-20T21:59:27.986Z,22.15
2023-04-20T22:04:30.749Z,24.08
2023-04-20T22:09:33.950Z,23.27
2023-04-20T22:14:36.748Z,23.50
2023-04-20T22:19:39.423Z,22.17
2023-04-20T22:24:42.325Z,18.88
2023-04-20T22:29:44.926Z,18.85
2023-04-20T22:34:47.611Z,21.67
2023-04-20T22:39:50.280Z,21.97
2023-04-20T22:44:52.892Z,24.42
2023-04-20T22:49:55.582Z,24.95
2023-04-20T22:54:58.276Z,21.23
2023-04-20T23:00:06.125Z,26.33
2023-04-20T23:05:09.073Z,21.33
2023-04-20T23:10:12.051Z,21.88
2023-04-20T23:15:14.823Z,22.27
2023-04-20T23:20:17.891Z,21.10
2023-04-20T23:25:20.578Z,25.02
2023-04-20T23:30:23.467Z,24.63
2023-04-20T23:35:26.151Z,24.30
2023-04-20T23:40:28.679Z,25.88
2023-04-20T23:45:31.382Z,28.85
2023-04-20T23:50:34.027Z,21.35
2023-04-20T23:55:36.629Z,22.97
