createdAt,value
2023-03-23T15:58:55.191Z,45.30
2023-03-23T15:59:59.038Z,45.38
2023-03-23T16:01:18.065Z,45.58
2023-03-23T16:02:25.560Z,45.50
2023-03-23T16:03:34.017Z,45.54
2023-03-23T16:04:36.746Z,45.35
2023-03-23T16:05:41.930Z,45.55
2023-03-23T16:06:48.129Z,45.70
2023-03-23T16:07:53.339Z,45.57
2023-03-23T16:09:00.071Z,45.61
2023-03-23T16:10:07.633Z,45.48
2023-03-23T16:11:15.587Z,45.71
2023-03-23T16:12:17.646Z,45.92
2023-03-23T16:13:22.221Z,45.57
2023-03-23T16:14:27.948Z,45.79
2023-03-23T16:15:33.328Z,45.63
2023-03-23T16:16:55.382Z,45.76
2023-03-23T16:18:03.836Z,45.87
2023-03-23T16:19:14.965Z,45.79
2023-03-23T16:20:22.299Z,45.73
2023-03-23T16:21:24.753Z,45.81
2023-03-23T16:22:28.660Z,45.77
2023-03-23T16:23:34.084Z,45.93
2023-03-23T16:24:48.920Z,45.94
2023-03-23T16:25:51.325Z,45.89
2023-03-23T16:26:58.512Z,46.13
2023-03-23T16:28:13.903Z,46.02
2023-03-23T16:30:29.145Z,45.95
2023-03-23T16:31:35.705Z,46.01
2023-03-23T16:33:42.468Z,46.16
2023-03-23T16:34:44.862Z,46.13
2023-03-23T16:37:03.124Z,46.00
2023-03-23T16:38:16.785Z,45.95
2023-03-23T16:39:24.728Z,46.02
2023-03-23T16:40:30.003Z,46.04
2023-03-23T16:41:34.177Z,46.08
2023-03-23T16:42:41.690Z,46.00
2023-03-23T16:43:44.034Z,45.81
2023-03-23T16:44:46.113Z,45.73
2023-03-23T16:45:48.749Z,45.70
2023-03-23T16:46:51.673Z,45.74
2023-03-23T16:47:53.967Z,45.72
2023-03-23T16:48:56.663Z,45.72
2023-03-23T16:50:00.681Z,45.61
2023-03-23T16:51:06.528Z,45.68
2023-03-23T16:52:11.354Z,45.57
2023-03-23T16:53:13.748Z,45.80
2023-03-23T16:54:16.511Z,45.70
2023-03-23T16:55:18.877Z,45.77
2023-03-23T16:56:21.625Z,45.68
2023-03-23T16:57:25.006Z,45.92
2023-03-23T16:58:28.630Z,45.81
2023-03-23T16:59:31.118Z,45.96
2023-03-23T17:00:33.291Z,46.05
2023-03-23T17:01:36.761Z,46.19
2023-03-23T17:09:58.408Z,46.23
2023-03-23T18:03:16.277Z,45.17
2023-03-23T18:04:18.709Z,44.99
2023-03-23T18:05:23.510Z,44.85
2023-03-23T18:06:31.375Z,44.83
2023-03-23T18:07:36.763Z,44.64
2023-03-23T18:08:40.267Z,44.71
2023-03-23T18:09:45.736Z,44.84
2023-03-23T18:10:52.363Z,44.88
2023-03-23T18:11:58.153Z,44.81
2023-03-23T18:13:03.967Z,44.80
2023-03-23T18:14:12.742Z,44.64
2023-03-23T18:15:16.154Z,44.70
2023-03-23T18:16:18.983Z,44.87
2023-03-23T18:17:21.476Z,44.73
2023-03-23T18:18:37.497Z,44.82
2023-03-23T18:19:44.057Z,44.82
2023-03-23T18:22:07.723Z,45.00
2023-03-23T18:23:12.970Z,45.00
2023-03-23T18:24:18.908Z,45.03
2023-03-23T18:25:23.678Z,45.02
2023-03-23T18:26:28.035Z,45.04
2023-03-23T18:27:35.444Z,45.12
2023-03-23T18:28:44.353Z,45.09
2023-03-23T18:29:46.867Z,45.17
2023-03-23T18:30:50.339Z,45.19
2023-03-23T18:31:53.305Z,45.22
2023-03-23T18:32:58.545Z,45.31
2023-03-23T18:34:05.473Z,45.25
2023-03-23T18:35:11.703Z,45.33
2023-03-23T18:36:20.232Z,45.33
2023-03-23T18:37:23.261Z,45.35
2023-03-23T18:38:27.702Z,45.37
2023-03-23T18:39:33.843Z,45.27
2023-03-23T18:41:44.270Z,45.36
2023-03-23T18:42:49.267Z,45.43
2023-03-23T18:43:52.353Z,45.35
2023-03-23T18:44:56.932Z,45.56
2023-03-23T18:45:59.932Z,45.44
2023-03-23T18:48:45.488Z,45.46
2023-03-23T18:49:52.034Z,45.57
2023-03-23T18:50:58.045Z,45.57
2023-03-23T18:52:07.982Z,45.65
2023-03-23T18:53:12.202Z,45.57
2023-03-23T18:54:14.579Z,45.73
2023-03-23T18:55:23.393Z,45.73
2023-03-23T18:56:28.007Z,45.71
2023-03-23T18:57:31.314Z,45.57
2023-03-23T18:58:34.768Z,45.62
2023-03-23T18:59:37.683Z,45.68
2023-03-23T19:00:41.429Z,45.61
2023-03-23T19:01:44.569Z,45.50
2023-03-23T19:02:47.106Z,45.46
2023-03-23T19:03:51.424Z,45.51
2023-03-23T19:04:54.938Z,45.60
2023-03-23T19:05:59.538Z,45.71
2023-03-23T19:07:03.254Z,45.71
2023-03-23T19:08:07.330Z,45.67
2023-03-23T19:09:10.559Z,45.65
2023-03-23T19:10:13.034Z,45.76
2023-03-23T19:11:16.519Z,45.79
2023-03-23T19:12:19.410Z,45.74
2023-03-23T19:13:22.482Z,45.75
2023-03-23T19:14:26.671Z,45.77
2023-03-23T19:15:28.912Z,45.79
2023-03-23T19:16:35.103Z,45.83
2023-03-23T19:17:37.604Z,45.73
2023-03-23T19:18:45.816Z,45.70
2023-03-23T19:19:50.521Z,45.67
2023-03-23T19:21:09.534Z,45.81
2023-03-23T19:21:58.767Z,45.93
2023-03-23T19:23:05.522Z,45.97
2023-03-23T19:24:11.963Z,45.91
2023-03-23T19:25:16.784Z,45.95
2023-03-23T19:28:18.183Z,45.95
2023-03-23T19:29:23.175Z,46.11
2023-03-23T19:29:50.667Z,45.97
2023-03-23T19:30:56.150Z,45.96
2023-03-23T19:31:58.613Z,46.04
2023-03-23T19:33:01.617Z,46.15
2023-03-23T19:34:05.021Z,46.18
2023-03-23T19:35:08.745Z,46.09
2023-03-23T19:36:16.847Z,46.26
2023-03-23T19:37:19.837Z,46.19
2023-03-23T19:38:24.294Z,46.27
2023-03-23T19:39:30.314Z,46.47
2023-03-23T19:40:40.260Z,46.63
2023-03-23T19:41:46.479Z,46.40
2023-03-23T19:54:30.523Z,46.75
2023-03-23T19:55:34.068Z,46.81
2023-03-23T19:56:45.427Z,46.77
2023-03-23T19:57:47.958Z,46.81
2023-03-23T19:58:50.255Z,46.77
2023-03-23T19:59:53.496Z,46.71
2023-03-23T20:00:57.554Z,46.94
2023-03-23T20:02:00.019Z,47.05
2023-03-23T20:03:02.681Z,47.25
2023-03-23T20:04:06.991Z,47.21
2023-03-23T20:05:10.715Z,47.23
2023-03-23T20:06:14.896Z,47.24
2023-03-23T20:07:20.578Z,47.38
2023-03-23T20:08:23.755Z,47.21
2023-03-23T20:09:26.845Z,47.59
2023-03-23T20:10:30.349Z,47.68
2023-03-23T20:11:34.511Z,47.64
2023-03-23T20:12:41.203Z,47.68
2023-03-23T20:13:45.448Z,47.76
2023-03-23T20:14:48.278Z,47.84
2023-03-23T20:15:52.100Z,47.91
2023-03-23T20:16:54.968Z,47.97
2023-03-23T20:18:01.497Z,47.91
2023-03-23T20:19:05.843Z,47.89
2023-03-23T20:20:10.794Z,47.88
2023-03-23T20:21:22.321Z,48.01
2023-03-23T20:22:24.887Z,47.92
2023-03-23T20:23:29.352Z,47.93
2023-03-23T20:24:32.300Z,48.00
2023-03-23T20:25:43.741Z,48.09
2023-03-23T20:26:47.654Z,47.91
2023-03-23T20:27:50.367Z,47.86
2023-03-23T20:28:53.254Z,47.82
2023-03-23T20:29:57.000Z,47.86
2023-03-23T20:31:17.039Z,47.81
2023-03-23T20:32:14.561Z,47.91
2023-03-23T20:33:17.797Z,47.94
2023-03-23T20:34:21.544Z,47.94
2023-03-23T20:35:25.941Z,47.89
2023-03-23T20:36:32.350Z,47.86
2023-03-23T20:37:43.669Z,47.90
2023-03-23T20:38:47.584Z,47.75
2023-03-23T20:39:53.571Z,47.83
2023-03-23T20:40:57.283Z,47.77
2023-03-23T20:42:01.538Z,47.99
2023-03-23T20:43:03.847Z,48.07
2023-03-23T20:44:08.271Z,47.96
2023-03-23T20:45:13.284Z,47.89
2023-03-23T20:46:16.060Z,47.91
2023-03-23T20:47:18.271Z,47.99
2023-03-23T20:48:23.080Z,47.99
2023-03-23T20:49:26.515Z,47.90
2023-03-23T20:50:28.664Z,48.16
2023-03-23T20:51:31.271Z,48.08
2023-03-23T20:52:33.433Z,48.32
2023-03-23T20:53:36.650Z,48.25
2023-03-23T20:54:38.894Z,48.37
2023-03-23T20:55:41.143Z,48.33
2023-03-23T20:56:44.686Z,48.30
2023-03-23T20:57:46.718Z,48.18
2023-03-23T20:58:48.767Z,48.33
2023-03-23T20:59:51.346Z,48.19
2023-03-23T21:00:54.768Z,48.15
2023-03-23T21:01:57.005Z,48.10
2023-03-23T21:02:59.631Z,48.11
2023-03-23T21:04:03.447Z,47.98
2023-03-23T21:05:06.629Z,48.08
2023-03-23T21:06:09.895Z,47.87
2023-03-23T21:07:12.505Z,47.98
2023-03-23T21:08:14.671Z,48.00
2023-03-23T21:09:18.147Z,47.99
2023-03-23T21:10:20.859Z,47.96
2023-03-23T21:11:26.562Z,47.89
2023-03-23T21:12:29.377Z,47.91
2023-03-23T21:13:32.454Z,48.01
2023-03-23T21:14:37.489Z,47.92
2023-03-23T21:15:40.268Z,48.00
2023-03-23T21:16:42.956Z,47.95
2023-03-23T21:17:46.160Z,47.88
2023-03-23T21:18:49.087Z,47.86
2023-03-23T21:19:51.272Z,47.97
2023-03-23T21:20:53.863Z,48.04
2023-03-23T21:21:57.394Z,48.03
2023-03-23T21:23:01.201Z,47.97
2023-03-23T21:24:03.698Z,48.11
2023-03-23T21:25:06.035Z,47.92
2023-03-23T21:26:09.967Z,47.90
2023-03-23T21:27:12.248Z,47.93
2023-03-23T21:28:15.494Z,47.90
2023-03-23T21:29:18.687Z,47.86
2023-03-23T21:30:22.772Z,47.93
2023-03-23T21:31:26.776Z,47.96
2023-03-23T21:32:29.133Z,48.01
2023-03-23T21:33:32.197Z,47.92
2023-03-23T21:34:35.791Z,47.95
2023-03-23T21:35:38.673Z,48.06
2023-03-23T21:36:43.272Z,48.03
2023-03-23T21:37:46.163Z,48.07
2023-03-23T21:38:49.042Z,48.07
2023-03-23T21:39:51.473Z,47.99
2023-03-23T21:40:56.582Z,48.06
2023-03-23T21:41:59.721Z,48.03
2023-03-23T21:43:02.161Z,48.00
2023-03-23T21:44:04.648Z,48.02
2023-03-23T21:45:08.511Z,48.11
2023-03-23T21:46:26.263Z,48.02
2023-03-23T21:47:32.699Z,48.30
2023-03-23T21:48:36.480Z,48.39
2023-03-23T21:49:41.192Z,48.54
2023-03-23T21:50:44.437Z,48.41
2023-03-23T21:51:47.620Z,48.46
2023-03-23T21:52:49.786Z,48.58
2023-03-23T21:53:53.188Z,48.62
2023-03-23T21:54:56.428Z,48.47
2023-03-23T21:55:59.730Z,48.56
2023-03-23T21:57:06.446Z,48.49
2023-03-23T21:58:15.448Z,48.57
2023-03-23T21:59:18.011Z,48.57
2023-03-23T22:00:22.396Z,48.69
2023-03-23T22:01:25.122Z,48.69
2023-03-23T22:02:27.424Z,48.65
2023-03-23T22:03:30.129Z,48.75
2023-03-23T22:04:32.699Z,48.80
2023-03-23T22:05:40.792Z,48.95
2023-03-23T22:06:43.248Z,48.87
2023-03-23T22:07:46.084Z,48.92
2023-03-23T22:08:48.716Z,48.87
2023-03-23T22:09:51.504Z,48.85
2023-03-23T22:11:02.785Z,48.80
2023-03-23T22:12:05.785Z,48.72
2023-03-23T22:13:08.140Z,48.69
2023-03-23T22:14:10.469Z,48.66
2023-03-23T22:15:13.761Z,48.73
2023-03-23T22:16:17.701Z,48.74
2023-03-23T22:17:20.592Z,48.58
2023-03-23T22:18:25.262Z,48.53
2023-03-23T22:19:27.549Z,48.55
2023-03-23T22:20:31.339Z,48.48
2023-03-23T22:21:33.859Z,48.50
2023-03-23T22:22:36.149Z,48.52
2023-03-23T22:23:39.569Z,48.48
2023-03-23T22:24:44.157Z,48.47
2023-03-23T22:25:48.914Z,48.34
2023-03-23T22:26:54.972Z,48.53
2023-03-23T22:27:59.189Z,48.54
2023-03-23T22:29:02.358Z,48.53
2023-03-23T22:30:06.728Z,48.69
2023-03-23T22:31:18.273Z,48.54
2023-03-23T22:32:21.018Z,48.43
2023-03-23T22:33:26.352Z,48.46
2023-03-23T22:34:28.668Z,48.34
2023-03-23T22:35:34.093Z,48.55
2023-03-23T22:36:37.863Z,48.77
2023-03-23T22:37:40.599Z,48.67
2023-03-23T22:38:44.927Z,48.79
2023-03-23T22:39:47.866Z,48.77
2023-03-23T22:40:58.195Z,48.65
2023-03-23T22:42:00.830Z,48.63
2023-03-23T22:43:03.211Z,48.62
2023-03-23T22:44:09.672Z,48.56
2023-03-23T22:45:12.015Z,48.57
2023-03-23T22:46:16.594Z,48.65
2023-03-23T22:47:18.960Z,48.63
2023-03-23T22:48:24.038Z,48.84
2023-03-23T22:49:26.893Z,48.79
2023-03-23T22:50:29.892Z,48.80
2023-03-23T22:51:32.506Z,48.94
2023-03-23T22:52:36.322Z,49.00
2023-03-23T22:53:40.939Z,49.08
2023-03-23T22:54:43.302Z,49.13
2023-03-23T22:55:48.760Z,49.09
2023-03-23T22:56:51.319Z,48.94
2023-03-23T22:57:57.248Z,49.12
2023-03-23T22:59:04.243Z,49.16
2023-03-23T23:00:09.964Z,49.12
2023-03-23T23:01:15.411Z,49.12
2023-03-23T23:02:17.834Z,49.15
2023-03-23T23:03:20.147Z,49.15
2023-03-23T23:04:22.890Z,49.24
2023-03-23T23:05:25.799Z,49.31
2023-03-23T23:06:28.730Z,49.14
2023-03-23T23:07:31.049Z,49.08
2023-03-23T23:08:34.105Z,49.26
2023-03-23T23:09:36.480Z,49.54
2023-03-23T23:11:57.593Z,49.41
2023-03-23T23:12:59.923Z,49.48
2023-03-23T23:14:02.747Z,49.35
2023-03-23T23:15:06.709Z,49.24
2023-03-23T23:16:11.613Z,49.24
2023-03-23T23:17:13.887Z,49.30
2023-03-23T23:18:17.588Z,49.22
2023-03-23T23:19:19.934Z,49.23
2023-03-23T23:20:22.247Z,49.53
2023-03-23T23:21:25.458Z,49.23
2023-03-23T23:22:28.175Z,49.13
2023-03-23T23:23:30.484Z,49.22
2023-03-23T23:24:32.835Z,49.25
2023-03-23T23:25:36.334Z,49.22
2023-03-23T23:26:38.799Z,49.19
2023-03-23T23:27:41.074Z,49.00
2023-03-23T23:28:44.693Z,49.00
2023-03-23T23:29:47.054Z,49.06
2023-03-23T23:30:50.137Z,49.10
2023-03-23T23:31:52.537Z,49.04
2023-03-23T23:32:55.510Z,48.85
2023-03-23T23:34:00.221Z,49.01
2023-03-23T23:35:04.107Z,49.05
2023-03-23T23:36:08.949Z,49.08
2023-03-23T23:37:12.069Z,48.81
2023-03-23T23:38:15.169Z,48.92
2023-03-23T23:39:18.156Z,49.12
2023-03-23T23:40:21.702Z,48.83
2023-03-23T23:41:24.683Z,48.78
2023-03-23T23:42:28.899Z,48.88
2023-03-23T23:43:31.800Z,48.80
2023-03-23T23:44:34.135Z,48.69
2023-03-23T23:45:36.461Z,49.04
2023-03-23T23:46:39.045Z,49.03
2023-03-23T23:47:46.045Z,49.27
2023-03-23T23:48:49.582Z,49.53
2023-03-23T23:49:51.967Z,49.53
2023-03-23T23:50:55.718Z,49.57
2023-03-23T23:52:02.509Z,49.69
2023-03-23T23:53:07.663Z,49.83
2023-03-23T23:54:13.580Z,49.83
2023-03-23T23:55:23.032Z,49.88
2023-03-23T23:57:48.348Z,49.45
2023-03-23T23:58:52.514Z,49.39
2023-03-23T23:59:54.959Z,49.35
