createdAt,value
2019-06-08T00:00:38.687Z,0.00
2019-06-08T00:01:38.659Z,0.00
2019-06-08T00:02:38.660Z,0.00
2019-06-08T00:03:38.661Z,0.00
2019-06-08T00:04:38.653Z,0.00
2019-06-08T00:05:38.650Z,0.00
2019-06-08T00:06:38.642Z,0.00
2019-06-08T00:07:38.651Z,0.00
2019-06-08T00:08:38.641Z,0.00
2019-06-08T00:09:38.622Z,0.00
2019-06-08T00:10:38.629Z,0.00
2019-06-08T00:11:38.623Z,0.00
2019-06-08T00:12:38.635Z,0.00
2019-06-08T00:13:38.613Z,0.00
2019-06-08T00:14:38.612Z,0.00
2019-06-08T00:15:38.606Z,0.00
2019-06-08T00:16:38.615Z,0.00
2019-06-08T00:17:39.322Z,0.00
2019-06-08T00:18:38.597Z,0.00
2019-06-08T00:19:38.585Z,0.00
2019-06-08T00:20:38.595Z,0.00
2019-06-08T00:21:38.603Z,0.00
2019-06-08T00:22:38.572Z,0.00
2019-06-08T00:23:38.580Z,0.00
2019-06-08T00:24:38.588Z,0.00
2019-06-08T00:25:38.560Z,0.00
2019-06-08T00:26:38.565Z,0.00
2019-06-08T00:27:38.548Z,0.00
2019-06-08T00:28:38.559Z,0.00
2019-06-08T00:29:38.546Z,0.00
2019-06-08T00:30:39.238Z,0.00
2019-06-08T00:31:38.536Z,0.00
2019-06-08T00:32:38.548Z,0.00
2019-06-08T00:33:38.531Z,0.00
2019-06-08T00:34:38.526Z,0.00
2019-06-08T00:35:38.517Z,0.00
2019-06-08T00:36:38.519Z,0.00
2019-06-08T00:37:38.527Z,0.00
2019-06-08T00:38:38.507Z,0.00
2019-06-08T00:39:38.502Z,0.00
2019-06-08T00:40:38.583Z,0.00
2019-06-08T00:41:38.556Z,0.00
2019-06-08T00:42:38.497Z,0.00
2019-06-08T00:43:38.491Z,0.00
2019-06-08T00:44:38.483Z,0.00
2019-06-08T00:45:38.482Z,0.00
2019-06-08T00:46:38.473Z,0.00
2019-06-08T00:47:47.569Z,0.00
2019-06-08T00:48:38.453Z,0.00
2019-06-08T00:49:38.458Z,0.00
2019-06-08T00:50:38.451Z,0.00
2019-06-08T00:51:38.448Z,0.00
2019-06-08T00:52:38.440Z,0.00
2019-06-08T00:53:38.451Z,0.00
2019-06-08T00:54:38.437Z,0.00
2019-06-08T00:55:38.436Z,0.00
2019-06-08T00:56:38.434Z,0.00
2019-06-08T00:57:38.418Z,0.00
2019-06-08T00:58:38.425Z,0.00
2019-06-08T00:59:38.414Z,0.00
2019-06-08T01:00:38.450Z,0.00
2019-06-08T01:01:38.409Z,0.00
2019-06-08T01:02:38.398Z,0.00
2019-06-08T01:03:38.396Z,0.00
2019-06-08T01:04:38.417Z,0.00
2019-06-08T01:05:38.401Z,0.00
2019-06-08T01:06:38.383Z,0.00
2019-06-08T01:07:38.414Z,0.00
2019-06-08T01:08:38.376Z,0.00
2019-06-08T01:09:38.361Z,0.00
2019-06-08T01:10:38.360Z,0.00
2019-06-08T01:11:38.365Z,0.00
2019-06-08T01:12:38.365Z,0.00
2019-06-08T01:13:38.373Z,0.00
2019-06-08T01:14:38.352Z,0.00
2019-06-08T01:15:38.350Z,0.00
2019-06-08T01:16:38.359Z,0.00
2019-06-08T01:17:38.331Z,0.00
2019-06-08T01:18:38.328Z,0.00
2019-06-08T01:19:38.316Z,0.00
2019-06-08T01:20:38.323Z,0.00
2019-06-08T01:21:38.310Z,0.00
2019-06-08T01:22:38.315Z,0.00
2019-06-08T01:23:38.330Z,0.00
2019-06-08T01:24:38.300Z,0.00
2019-06-08T01:25:38.299Z,0.00
2019-06-08T01:26:38.297Z,0.00
2019-06-08T01:27:38.292Z,0.00
2019-06-08T01:28:38.279Z,0.00
2019-06-08T01:29:38.292Z,0.00
2019-06-08T01:30:38.275Z,0.00
2019-06-08T01:31:38.272Z,0.00
2019-06-08T01:32:38.263Z,0.00
2019-06-08T01:33:38.272Z,0.00
2019-06-08T01:34:38.255Z,0.00
2019-06-08T01:35:38.251Z,0.00
2019-06-08T01:36:38.256Z,0.00
2019-06-08T01:37:38.245Z,0.00
2019-06-08T01:38:38.227Z,0.00
2019-06-08T01:39:38.252Z,0.00
2019-06-08T01:40:38.228Z,0.00
2019-06-08T01:41:38.222Z,0.00
2019-06-08T01:42:38.221Z,0.00
2019-06-08T01:43:38.216Z,0.00
2019-06-08T01:44:38.249Z,0.00
2019-06-08T01:45:38.213Z,0.00
2019-06-08T01:46:38.214Z,0.00
2019-06-08T01:47:38.198Z,0.00
2019-06-08T01:48:38.187Z,0.00
2019-06-08T01:49:38.192Z,0.00
2019-06-08T01:50:38.192Z,0.00
2019-06-08T01:51:38.174Z,0.00
2019-06-08T01:52:38.176Z,0.00
2019-06-08T01:53:38.171Z,0.00
2019-06-08T01:54:38.169Z,0.00
2019-06-08T01:55:38.197Z,0.00
2019-06-08T01:56:38.156Z,0.00
2019-06-08T01:57:38.148Z,0.00
2019-06-08T01:58:38.151Z,0.00
2019-06-08T01:59:38.135Z,0.00
2019-06-08T02:00:41.459Z,0.00
2019-06-08T02:01:38.145Z,0.00
2019-06-08T02:02:38.131Z,0.00
2019-06-08T02:03:38.112Z,0.00
2019-06-08T02:04:38.122Z,0.00
2019-06-08T02:05:38.113Z,0.00
2019-06-08T02:06:38.124Z,0.00
2019-06-08T02:07:38.147Z,0.00
2019-06-08T02:08:38.140Z,0.00
2019-06-08T02:09:38.101Z,0.00
2019-06-08T02:10:38.086Z,0.00
2019-06-08T02:11:38.081Z,0.00
2019-06-08T02:12:38.094Z,0.00
2019-06-08T02:13:38.069Z,0.00
2019-06-08T02:14:38.083Z,0.00
2019-06-08T02:15:38.070Z,0.00
2019-06-08T02:16:38.066Z,0.00
2019-06-08T02:17:38.062Z,0.00
2019-06-08T02:18:48.946Z,0.00
2019-06-08T02:19:38.789Z,0.00
2019-06-08T02:20:39.257Z,0.00
2019-06-08T02:21:39.058Z,0.00
2019-06-08T02:22:39.298Z,0.00
2019-06-08T02:23:39.609Z,0.00
2019-06-08T02:24:38.059Z,0.00
2019-06-08T02:25:38.020Z,0.00
2019-06-08T02:26:38.015Z,0.00
2019-06-08T02:27:38.030Z,0.00
2019-06-08T02:28:37.997Z,0.00
2019-06-08T02:29:38.002Z,0.00
2019-06-08T02:30:39.745Z,0.00
2019-06-08T02:31:37.990Z,0.00
2019-06-08T02:32:37.998Z,0.00
2019-06-08T02:33:37.980Z,0.00
2019-06-08T02:34:38.440Z,0.00
2019-06-08T02:35:38.048Z,0.00
2019-06-08T02:36:38.156Z,0.00
2019-06-08T02:37:39.779Z,0.00
2019-06-08T02:38:37.972Z,0.00
2019-06-08T02:39:39.685Z,0.00
2019-06-08T02:40:37.976Z,0.00
2019-06-08T02:41:39.780Z,0.00
2019-06-08T02:42:37.957Z,0.00
2019-06-08T02:43:40.074Z,0.00
2019-06-08T02:44:37.935Z,0.00
2019-06-08T02:45:38.931Z,0.00
2019-06-08T02:46:40.160Z,0.00
2019-06-08T02:47:37.909Z,0.00
2019-06-08T02:49:00.128Z,0.00
2019-06-08T02:49:39.648Z,0.00
2019-06-08T02:50:39.030Z,0.00
2019-06-08T02:51:38.127Z,0.00
2019-06-08T02:52:38.328Z,0.00
2019-06-08T02:53:38.415Z,0.00
2019-06-08T02:54:39.406Z,0.00
2019-06-08T02:55:39.437Z,0.00
2019-06-08T02:56:39.303Z,0.00
2019-06-08T02:57:39.604Z,0.00
2019-06-08T02:58:39.067Z,0.00
2019-06-08T02:59:40.042Z,0.00
2019-06-08T03:00:39.463Z,0.00
2019-06-08T03:01:38.881Z,0.00
2019-06-08T03:02:39.088Z,0.00
2019-06-08T03:03:38.908Z,0.00
2019-06-08T03:04:38.767Z,0.00
2019-06-08T03:05:38.199Z,0.00
2019-06-08T03:06:39.439Z,0.00
2019-06-08T03:07:39.149Z,0.00
2019-06-08T03:08:39.132Z,0.00
2019-06-08T03:09:38.634Z,0.00
2019-06-08T03:10:39.245Z,0.00
2019-06-08T03:11:39.180Z,0.00
2019-06-08T03:12:40.289Z,0.00
2019-06-08T03:13:39.832Z,0.00
2019-06-08T03:14:39.488Z,0.00
2019-06-08T03:15:39.104Z,0.00
2019-06-08T03:16:39.027Z,0.00
2019-06-08T03:17:38.197Z,0.00
2019-06-08T03:18:38.335Z,0.00
2019-06-08T03:19:37.771Z,0.00
2019-06-08T03:20:37.974Z,0.00
2019-06-08T03:21:38.801Z,0.00
2019-06-08T03:22:38.911Z,0.00
2019-06-08T03:23:38.906Z,0.00
2019-06-08T03:24:38.733Z,0.00
2019-06-08T03:25:50.786Z,0.00
2019-06-08T03:26:39.769Z,0.00
2019-06-08T03:27:38.913Z,5.63
2019-06-08T03:28:39.546Z,0.00
2019-06-08T03:29:39.114Z,0.00
2019-06-08T03:30:45.053Z,0.00
2019-06-08T03:31:43.935Z,0.00
2019-06-08T03:32:45.935Z,5.63
2019-06-08T03:33:45.315Z,0.00
2019-06-08T03:34:43.536Z,0.00
2019-06-08T03:35:43.997Z,0.00
2019-06-08T03:36:43.906Z,0.00
2019-06-08T03:37:37.956Z,0.00
2019-06-08T03:38:37.769Z,5.63
2019-06-08T03:39:38.957Z,5.63
2019-06-08T03:40:38.271Z,5.63
2019-06-08T03:41:38.499Z,5.63
2019-06-08T03:42:37.665Z,5.63
2019-06-08T03:43:40.070Z,5.63
2019-06-08T03:44:38.417Z,5.63
2019-06-08T03:45:38.254Z,5.63
2019-06-08T03:46:38.875Z,5.63
2019-06-08T03:47:39.042Z,5.63
2019-06-08T03:48:39.507Z,5.63
2019-06-08T03:49:50.661Z,5.63
2019-06-08T03:50:39.558Z,0.00
2019-06-08T03:51:41.765Z,0.00
2019-06-08T03:52:38.215Z,0.00
2019-06-08T03:53:38.379Z,5.63
2019-06-08T03:54:38.919Z,5.63
2019-06-08T03:55:38.071Z,5.63
2019-06-08T03:56:38.075Z,5.63
2019-06-08T03:57:38.230Z,5.63
2019-06-08T03:58:38.531Z,5.63
2019-06-08T03:59:38.516Z,5.63
2019-06-08T04:00:38.221Z,5.63
2019-06-08T04:01:37.588Z,5.63
2019-06-08T04:02:38.371Z,5.63
2019-06-08T04:03:37.673Z,5.63
2019-06-08T04:04:38.368Z,5.63
2019-06-08T04:05:38.459Z,11.25
2019-06-08T04:06:37.855Z,16.88
2019-06-08T04:07:37.734Z,22.50
2019-06-08T04:08:38.430Z,22.50
2019-06-08T04:09:37.795Z,16.88
2019-06-08T04:10:37.729Z,16.88
2019-06-08T04:11:37.849Z,16.88
2019-06-08T04:12:37.780Z,22.50
2019-06-08T04:13:37.772Z,16.88
2019-06-08T04:14:37.888Z,16.88
2019-06-08T04:15:37.984Z,16.88
2019-06-08T04:16:38.231Z,16.88
2019-06-08T04:17:37.905Z,16.88
2019-06-08T04:18:38.101Z,22.50
2019-06-08T04:19:38.079Z,22.50
2019-06-08T04:20:38.027Z,33.75
2019-06-08T04:21:37.930Z,50.63
2019-06-08T04:22:37.964Z,45.00
2019-06-08T04:23:37.991Z,45.00
2019-06-08T04:24:38.019Z,39.38
2019-06-08T04:25:38.318Z,61.88
2019-06-08T04:26:38.537Z,50.63
2019-06-08T04:27:38.430Z,50.63
2019-06-08T04:28:38.338Z,56.25
2019-06-08T04:29:37.684Z,56.25
2019-06-08T04:30:38.710Z,56.25
2019-06-08T04:31:37.892Z,61.88
2019-06-08T04:32:38.561Z,56.25
2019-06-08T04:33:37.897Z,45.00
2019-06-08T04:34:38.706Z,50.63
2019-06-08T04:35:38.178Z,50.63
2019-06-08T04:36:38.852Z,50.63
2019-06-08T04:37:38.198Z,61.88
2019-06-08T04:38:38.916Z,61.88
2019-06-08T04:39:38.372Z,67.50
2019-06-08T04:40:39.334Z,67.50
2019-06-08T04:41:38.515Z,73.13
2019-06-08T04:42:39.179Z,67.50
2019-06-08T04:43:38.458Z,67.50
2019-06-08T04:44:38.499Z,73.13
2019-06-08T04:45:38.893Z,61.88
2019-06-08T04:46:38.208Z,67.50
2019-06-08T04:47:38.449Z,90.00
2019-06-08T04:48:38.613Z,56.25
2019-06-08T04:49:38.470Z,56.25
2019-06-08T04:50:38.675Z,61.88
2019-06-08T04:51:38.839Z,67.50
2019-06-08T04:52:39.049Z,90.00
2019-06-08T04:53:38.541Z,118.13
2019-06-08T04:54:38.953Z,101.25
2019-06-08T04:55:38.831Z,106.88
2019-06-08T04:56:38.593Z,101.25
2019-06-08T04:57:39.405Z,101.25
2019-06-08T04:58:39.840Z,112.50
2019-06-08T04:59:38.955Z,101.25
2019-06-08T05:00:39.037Z,101.25
2019-06-08T05:01:38.804Z,106.88
2019-06-08T05:02:39.110Z,106.88
2019-06-08T05:03:39.060Z,129.38
2019-06-08T05:04:38.808Z,123.75
2019-06-08T05:05:39.164Z,135.00
2019-06-08T05:06:38.898Z,135.00
2019-06-08T05:07:38.997Z,129.38
2019-06-08T05:08:38.935Z,157.50
2019-06-08T05:09:38.951Z,174.38
2019-06-08T05:10:39.075Z,185.63
2019-06-08T05:11:38.931Z,185.63
2019-06-08T05:12:39.056Z,196.88
2019-06-08T05:13:37.271Z,219.38
2019-06-08T05:14:37.273Z,213.75
2019-06-08T05:15:37.258Z,213.75
2019-06-08T05:16:37.270Z,191.25
2019-06-08T05:17:37.248Z,196.88
2019-06-08T05:18:37.260Z,196.88
2019-06-08T05:19:37.247Z,225.00
2019-06-08T05:20:39.381Z,202.50
2019-06-08T05:21:37.243Z,168.75
2019-06-08T05:22:37.233Z,151.88
2019-06-08T05:23:37.240Z,208.13
2019-06-08T05:24:37.234Z,157.50
2019-06-08T05:25:37.244Z,174.38
2019-06-08T05:26:37.219Z,174.38
2019-06-08T05:27:37.220Z,174.38
2019-06-08T05:28:37.223Z,174.38
2019-06-08T05:29:37.212Z,168.75
2019-06-08T05:30:37.224Z,168.75
2019-06-08T05:31:37.225Z,157.50
2019-06-08T05:32:37.222Z,157.50
2019-06-08T05:33:37.241Z,163.13
2019-06-08T05:34:37.200Z,163.13
2019-06-08T05:35:37.205Z,151.88
2019-06-08T05:36:37.207Z,168.75
2019-06-08T05:37:37.198Z,185.63
2019-06-08T05:38:37.193Z,191.25
2019-06-08T05:39:37.193Z,180.00
2019-06-08T05:40:37.194Z,174.38
2019-06-08T05:41:37.186Z,180.00
2019-06-08T05:42:37.186Z,180.00
2019-06-08T05:43:37.203Z,180.00
2019-06-08T05:44:37.177Z,180.00
2019-06-08T05:45:37.175Z,168.75
2019-06-08T05:46:37.191Z,168.75
2019-06-08T05:47:37.175Z,174.38
2019-06-08T05:48:37.175Z,185.63
2019-06-08T05:49:37.178Z,185.63
2019-06-08T05:50:37.160Z,191.25
2019-06-08T05:51:37.161Z,191.25
2019-06-08T05:52:37.178Z,185.63
2019-06-08T05:53:37.162Z,185.63
2019-06-08T05:54:37.172Z,185.63
2019-06-08T05:55:37.167Z,185.63
2019-06-08T05:56:37.161Z,168.75
2019-06-08T05:57:37.153Z,174.38
2019-06-08T05:58:37.150Z,180.00
2019-06-08T05:59:37.142Z,180.00
2019-06-08T06:00:37.158Z,180.00
2019-06-08T06:01:37.140Z,174.38
2019-06-08T06:02:37.144Z,185.63
2019-06-08T06:03:37.132Z,219.38
2019-06-08T06:04:37.138Z,258.75
2019-06-08T06:05:37.128Z,534.38
2019-06-08T06:06:37.129Z,630.00
2019-06-08T06:07:37.128Z,495.00
2019-06-08T06:08:37.138Z,489.38
2019-06-08T06:09:37.146Z,528.75
2019-06-08T06:10:37.117Z,691.88
2019-06-08T06:11:37.132Z,742.50
2019-06-08T06:12:37.138Z,804.38
2019-06-08T06:13:37.117Z,613.13
2019-06-08T06:14:37.114Z,742.50
2019-06-08T06:15:37.109Z,573.75
2019-06-08T06:16:37.118Z,478.13
2019-06-08T06:17:37.112Z,534.38
2019-06-08T06:18:37.125Z,382.50
2019-06-08T06:19:37.124Z,376.88
2019-06-08T06:20:37.130Z,365.63
2019-06-08T06:21:37.123Z,388.13
2019-06-08T06:22:37.121Z,348.75
2019-06-08T06:23:37.125Z,348.75
2019-06-08T06:24:37.125Z,360.00
2019-06-08T06:25:37.119Z,365.63
2019-06-08T06:26:37.136Z,354.38
2019-06-08T06:27:37.129Z,343.13
2019-06-08T06:28:37.137Z,337.50
2019-06-08T06:29:37.134Z,371.25
2019-06-08T06:30:37.136Z,393.75
2019-06-08T06:31:37.139Z,438.75
2019-06-08T06:32:37.140Z,343.13
2019-06-08T06:33:37.140Z,315.00
2019-06-08T06:34:37.135Z,275.63
2019-06-08T06:35:37.142Z,275.63
2019-06-08T06:36:37.142Z,275.63
2019-06-08T06:37:37.147Z,281.25
2019-06-08T06:38:37.150Z,258.75
2019-06-08T06:39:37.151Z,213.75
2019-06-08T06:40:37.164Z,219.38
2019-06-08T06:41:37.145Z,230.63
2019-06-08T06:42:37.160Z,180.00
2019-06-08T06:43:37.200Z,191.25
2019-06-08T06:44:37.157Z,258.75
2019-06-08T06:45:37.153Z,303.75
2019-06-08T06:46:37.164Z,320.63
2019-06-08T06:47:37.166Z,225.00
2019-06-08T06:48:37.156Z,264.38
2019-06-08T06:49:37.161Z,208.13
2019-06-08T06:50:37.180Z,185.63
2019-06-08T06:51:37.159Z,213.75
2019-06-08T06:52:37.166Z,241.88
2019-06-08T06:53:37.150Z,258.75
2019-06-08T06:54:37.164Z,1563.75
2019-06-08T06:55:37.174Z,253.13
2019-06-08T06:56:37.167Z,281.25
2019-06-08T06:57:37.183Z,365.63
2019-06-08T06:58:37.161Z,455.63
2019-06-08T06:59:37.178Z,292.50
2019-06-08T07:00:37.157Z,315.00
2019-06-08T07:01:37.172Z,281.25
2019-06-08T07:02:37.168Z,343.13
2019-06-08T07:03:37.170Z,348.75
2019-06-08T07:04:37.170Z,326.25
2019-06-08T07:05:37.164Z,337.50
2019-06-08T07:06:39.063Z,1760.63
2019-06-08T07:07:37.171Z,1468.13
2019-06-08T07:08:37.162Z,568.13
2019-06-08T07:09:37.174Z,388.13
2019-06-08T07:10:37.166Z,585.00
2019-06-08T07:11:37.173Z,1642.50
2019-06-08T07:12:37.169Z,652.50
2019-06-08T07:13:37.172Z,905.63
2019-06-08T07:14:37.175Z,736.88
2019-06-08T07:15:41.807Z,843.75
2019-06-08T07:16:37.190Z,326.25
2019-06-08T07:17:37.183Z,500.63
2019-06-08T07:18:37.180Z,888.75
2019-06-08T07:19:37.191Z,1378.13
2019-06-08T07:20:37.179Z,1355.63
2019-06-08T07:21:41.664Z,365.63
2019-06-08T07:22:37.178Z,264.38
2019-06-08T07:23:37.178Z,320.63
2019-06-08T07:24:37.186Z,343.13
2019-06-08T07:25:37.185Z,945.00
2019-06-08T07:26:37.196Z,298.13
2019-06-08T07:27:37.190Z,382.50
2019-06-08T07:28:37.191Z,703.13
2019-06-08T07:29:37.212Z,1777.50
2019-06-08T07:30:37.195Z,781.88
2019-06-08T07:31:37.201Z,1552.50
2019-06-08T07:32:37.205Z,2030.63
2019-06-08T07:33:37.209Z,2002.50
2019-06-08T07:34:37.214Z,2036.25
2019-06-08T07:35:37.216Z,2002.50
2019-06-08T07:36:37.219Z,1940.63
2019-06-08T07:37:37.230Z,1991.25
2019-06-08T07:38:37.233Z,1940.63
2019-06-08T07:39:37.229Z,1929.38
2019-06-08T07:40:37.234Z,1653.75
2019-06-08T07:41:37.239Z,2047.50
2019-06-08T07:42:37.245Z,1760.63
2019-06-08T07:43:37.261Z,320.63
2019-06-08T07:44:37.258Z,2103.75
2019-06-08T07:45:37.258Z,1845.00
2019-06-08T07:46:37.263Z,1096.88
2019-06-08T07:47:37.267Z,1991.25
2019-06-08T07:48:37.288Z,1935.00
2019-06-08T07:49:37.297Z,2058.75
2019-06-08T07:50:37.293Z,2092.50
2019-06-08T07:51:37.289Z,2002.50
2019-06-08T07:52:37.299Z,1856.25
2019-06-08T07:53:37.308Z,191.25
2019-06-08T07:54:37.313Z,1867.50
2019-06-08T07:55:37.308Z,365.63
2019-06-08T07:56:37.328Z,2075.63
2019-06-08T07:57:37.328Z,2047.50
2019-06-08T07:58:37.334Z,2013.75
2019-06-08T07:59:37.342Z,1794.38
2019-06-08T08:00:37.389Z,1839.38
2019-06-08T08:01:37.357Z,1760.63
2019-06-08T08:02:37.379Z,1670.63
2019-06-08T08:03:37.364Z,1254.38
2019-06-08T08:04:37.371Z,793.13
2019-06-08T08:05:37.369Z,219.38
2019-06-08T08:06:37.380Z,618.75
2019-06-08T08:07:37.387Z,264.38
2019-06-08T08:08:37.393Z,500.63
2019-06-08T08:09:37.398Z,360.00
2019-06-08T08:10:37.402Z,455.63
2019-06-08T08:11:37.417Z,410.63
2019-06-08T08:12:37.420Z,281.25
2019-06-08T08:13:37.423Z,354.38
2019-06-08T08:14:37.426Z,270.00
2019-06-08T08:15:37.432Z,264.38
2019-06-08T08:16:37.435Z,315.00
2019-06-08T08:17:37.437Z,286.88
2019-06-08T08:18:37.443Z,286.88
2019-06-08T08:19:37.445Z,343.13
2019-06-08T08:20:37.459Z,286.88
2019-06-08T08:21:37.945Z,343.13
2019-06-08T08:22:38.244Z,343.13
2019-06-08T08:23:38.271Z,360.00
2019-06-08T08:24:38.611Z,331.88
2019-06-08T08:25:37.925Z,421.88
2019-06-08T08:26:39.163Z,371.25
2019-06-08T08:27:37.756Z,264.38
2019-06-08T08:28:37.612Z,298.13
2019-06-08T08:29:38.221Z,348.75
2019-06-08T08:30:37.801Z,343.13
2019-06-08T08:31:37.535Z,264.38
2019-06-08T08:32:38.151Z,236.25
2019-06-08T08:33:37.937Z,303.75
2019-06-08T08:34:38.236Z,241.88
2019-06-08T08:35:38.122Z,185.63
2019-06-08T08:36:38.101Z,270.00
2019-06-08T08:37:38.047Z,270.00
2019-06-08T08:38:38.075Z,286.88
2019-06-08T08:39:37.828Z,286.88
2019-06-08T08:40:38.796Z,326.25
2019-06-08T08:41:39.018Z,360.00
2019-06-08T08:42:38.502Z,343.13
2019-06-08T08:43:37.799Z,337.50
2019-06-08T08:44:38.018Z,393.75
2019-06-08T08:45:37.578Z,421.88
2019-06-08T08:46:38.670Z,455.63
2019-06-08T08:47:38.716Z,472.50
2019-06-08T08:48:37.792Z,438.75
2019-06-08T08:49:37.984Z,421.88
2019-06-08T08:50:38.315Z,393.75
2019-06-08T08:51:37.889Z,365.63
2019-06-08T08:52:40.688Z,365.63
2019-06-08T08:53:37.609Z,399.38
2019-06-08T08:54:37.876Z,365.63
2019-06-08T08:55:38.019Z,292.50
2019-06-08T08:56:38.431Z,247.50
2019-06-08T08:57:38.565Z,168.75
2019-06-08T08:58:38.078Z,135.00
2019-06-08T08:59:38.193Z,180.00
2019-06-08T09:00:38.290Z,191.25
2019-06-08T09:01:38.327Z,118.13
2019-06-08T09:02:37.647Z,101.25
2019-06-08T09:03:39.538Z,174.38
2019-06-08T09:04:38.167Z,174.38
2019-06-08T09:05:38.211Z,157.50
2019-06-08T09:06:38.210Z,174.38
2019-06-08T09:07:38.568Z,191.25
2019-06-08T09:08:37.811Z,157.50
2019-06-08T09:09:38.638Z,140.63
2019-06-08T09:10:38.237Z,151.88
2019-06-08T09:11:38.330Z,135.00
2019-06-08T09:12:37.799Z,129.38
2019-06-08T09:13:37.857Z,151.88
2019-06-08T09:14:41.143Z,168.75
2019-06-08T09:15:37.945Z,185.63
2019-06-08T09:16:38.387Z,140.63
2019-06-08T09:17:38.789Z,135.00
2019-06-08T09:18:37.730Z,180.00
2019-06-08T09:19:38.400Z,225.00
2019-06-08T09:20:38.118Z,315.00
2019-06-08T09:21:38.359Z,253.13
2019-06-08T09:22:50.227Z,253.13
2019-06-08T09:23:37.931Z,298.13
2019-06-08T09:24:39.049Z,371.25
2019-06-08T09:25:40.399Z,360.00
2019-06-08T09:26:38.224Z,275.63
2019-06-08T09:27:38.267Z,275.63
2019-06-08T09:28:38.815Z,236.25
2019-06-08T09:29:38.786Z,208.13
2019-06-08T09:30:38.512Z,281.25
2019-06-08T09:31:39.122Z,331.88
2019-06-08T09:32:38.331Z,309.38
2019-06-08T09:33:38.871Z,253.13
2019-06-08T09:34:38.567Z,315.00
2019-06-08T09:35:37.932Z,354.38
2019-06-08T09:36:40.792Z,331.88
2019-06-08T09:37:37.779Z,281.25
2019-06-08T09:38:38.705Z,258.75
2019-06-08T09:39:38.570Z,275.63
2019-06-08T09:40:38.561Z,270.00
2019-06-08T09:41:38.071Z,337.50
2019-06-08T09:42:37.743Z,365.63
2019-06-08T09:43:38.808Z,303.75
2019-06-08T09:44:37.878Z,270.00
2019-06-08T09:45:38.232Z,303.75
2019-06-08T09:46:38.518Z,298.13
2019-06-08T09:47:38.178Z,343.13
2019-06-08T09:48:38.176Z,258.75
2019-06-08T09:49:37.948Z,270.00
2019-06-08T09:50:38.565Z,225.00
2019-06-08T09:51:37.956Z,241.88
2019-06-08T09:52:41.029Z,354.38
2019-06-08T09:53:41.250Z,326.25
2019-06-08T09:54:38.412Z,270.00
2019-06-08T09:55:38.218Z,292.50
2019-06-08T09:56:38.025Z,298.13
2019-06-08T09:57:38.460Z,286.88
2019-06-08T09:58:39.069Z,247.50
2019-06-08T09:59:38.565Z,213.75
2019-06-08T10:00:38.000Z,264.38
2019-06-08T10:01:38.446Z,331.88
2019-06-08T10:02:37.775Z,343.13
2019-06-08T10:03:39.218Z,270.00
2019-06-08T10:04:38.693Z,315.00
2019-06-08T10:05:38.829Z,343.13
2019-06-08T10:06:40.554Z,326.25
2019-06-08T10:07:38.810Z,326.25
2019-06-08T10:08:38.774Z,331.88
2019-06-08T10:09:38.229Z,354.38
2019-06-08T10:10:37.825Z,348.75
2019-06-08T10:11:38.020Z,275.63
2019-06-08T10:12:41.081Z,163.13
2019-06-08T10:13:39.125Z,225.00
2019-06-08T10:14:38.114Z,292.50
2019-06-08T10:15:38.764Z,236.25
2019-06-08T10:16:38.255Z,168.75
2019-06-08T10:17:37.914Z,202.50
2019-06-08T10:18:38.614Z,247.50
2019-06-08T10:19:37.838Z,253.13
2019-06-08T10:20:38.374Z,247.50
2019-06-08T10:21:38.490Z,219.38
2019-06-08T10:22:37.836Z,196.88
2019-06-08T10:23:38.671Z,225.00
2019-06-08T10:24:38.773Z,196.88
2019-06-08T10:25:38.531Z,247.50
2019-06-08T10:26:37.849Z,326.25
2019-06-08T10:27:38.652Z,393.75
2019-06-08T10:28:39.050Z,354.38
2019-06-08T10:29:38.301Z,371.25
2019-06-08T10:30:38.463Z,376.88
2019-06-08T10:31:42.993Z,343.13
2019-06-08T10:32:38.279Z,298.13
2019-06-08T10:33:40.505Z,253.13
2019-06-08T10:34:38.662Z,298.13
2019-06-08T10:35:38.290Z,309.38
2019-06-08T10:36:38.326Z,365.63
2019-06-08T10:37:38.422Z,348.75
2019-06-08T10:38:41.149Z,303.75
2019-06-08T10:39:38.025Z,320.63
2019-06-08T10:40:38.302Z,320.63
2019-06-08T10:41:38.840Z,382.50
2019-06-08T10:42:40.091Z,405.00
2019-06-08T10:43:38.527Z,348.75
2019-06-08T10:44:38.299Z,365.63
2019-06-08T10:45:37.881Z,365.63
2019-06-08T10:46:40.288Z,382.50
2019-06-08T10:47:38.016Z,421.88
2019-06-08T10:48:38.034Z,365.63
2019-06-08T10:49:38.529Z,331.88
2019-06-08T10:50:37.905Z,371.25
2019-06-08T10:51:40.154Z,343.13
2019-06-08T10:52:39.149Z,360.00
2019-06-08T10:53:46.492Z,320.63
2019-06-08T10:54:38.011Z,241.88
2019-06-08T10:55:40.887Z,208.13
2019-06-08T10:56:38.563Z,225.00
2019-06-08T10:57:37.906Z,236.25
2019-06-08T10:58:37.918Z,208.13
2019-06-08T10:59:40.286Z,185.63
2019-06-08T11:00:38.863Z,163.13
2019-06-08T11:01:39.312Z,163.13
2019-06-08T11:02:40.630Z,241.88
2019-06-08T11:03:38.826Z,303.75
2019-06-08T11:04:38.877Z,303.75
2019-06-08T11:05:37.935Z,388.13
2019-06-08T11:06:40.129Z,331.88
2019-06-08T11:07:38.108Z,275.63
2019-06-08T11:08:39.034Z,253.13
2019-06-08T11:09:37.957Z,309.38
2019-06-08T11:10:37.977Z,264.38
2019-06-08T11:11:38.413Z,281.25
2019-06-08T11:12:37.949Z,337.50
2019-06-08T11:13:37.957Z,309.38
2019-06-08T11:14:38.249Z,275.63
2019-06-08T11:15:38.006Z,286.88
2019-06-08T11:16:38.513Z,253.13
2019-06-08T11:17:37.973Z,196.88
2019-06-08T11:18:37.977Z,151.88
2019-06-08T11:19:38.004Z,225.00
2019-06-08T11:20:38.257Z,230.63
2019-06-08T11:21:38.571Z,208.13
2019-06-08T11:22:37.970Z,230.63
2019-06-08T11:23:38.448Z,292.50
2019-06-08T11:24:38.765Z,303.75
2019-06-08T11:25:37.985Z,331.88
2019-06-08T11:26:40.244Z,348.75
2019-06-08T11:27:38.781Z,326.25
2019-06-08T11:28:38.350Z,286.88
2019-06-08T11:29:38.459Z,292.50
2019-06-08T11:30:38.343Z,253.13
2019-06-08T11:31:39.297Z,258.75
2019-06-08T11:32:38.447Z,331.88
2019-06-08T11:33:39.033Z,360.00
2019-06-08T11:34:38.050Z,309.38
2019-06-08T11:35:38.434Z,270.00
2019-06-08T11:36:39.423Z,281.25
2019-06-08T11:37:38.738Z,258.75
2019-06-08T11:38:38.266Z,219.38
2019-06-08T11:39:38.298Z,292.50
2019-06-08T11:40:38.027Z,270.00
2019-06-08T11:41:38.018Z,264.38
2019-06-08T11:42:38.811Z,225.00
2019-06-08T11:43:38.215Z,157.50
2019-06-08T11:44:38.970Z,129.38
2019-06-08T11:45:38.095Z,185.63
2019-06-08T11:46:38.783Z,253.13
2019-06-08T11:47:39.104Z,225.00
2019-06-08T11:48:41.369Z,213.75
2019-06-08T11:49:38.036Z,196.88
2019-06-08T11:50:41.476Z,185.63
2019-06-08T11:51:38.094Z,196.88
2019-06-08T11:52:38.305Z,230.63
2019-06-08T11:53:38.548Z,264.38
2019-06-08T11:54:40.848Z,270.00
2019-06-08T11:55:38.483Z,208.13
2019-06-08T11:56:40.399Z,157.50
2019-06-08T11:57:40.485Z,140.63
2019-06-08T11:58:38.549Z,151.88
2019-06-08T11:59:38.063Z,146.25
2019-06-08T12:00:38.069Z,129.38
2019-06-08T12:01:38.058Z,163.13
2019-06-08T12:02:38.313Z,219.38
2019-06-08T12:03:38.718Z,230.63
2019-06-08T12:04:38.495Z,241.88
2019-06-08T12:05:38.070Z,247.50
2019-06-08T12:06:38.079Z,253.13
2019-06-08T12:07:38.237Z,270.00
2019-06-08T12:08:38.243Z,191.25
2019-06-08T12:09:38.087Z,140.63
2019-06-08T12:10:38.209Z,123.75
2019-06-08T12:11:38.331Z,129.38
2019-06-08T12:12:38.582Z,123.75
2019-06-08T12:13:38.090Z,118.13
2019-06-08T12:14:40.548Z,112.50
2019-06-08T12:15:38.553Z,135.00
2019-06-08T12:16:38.103Z,123.75
2019-06-08T12:17:38.098Z,196.88
2019-06-08T12:18:40.275Z,219.38
2019-06-08T12:19:38.094Z,185.63
2019-06-08T12:20:38.095Z,129.38
2019-06-08T12:21:38.120Z,129.38
2019-06-08T12:22:40.245Z,157.50
2019-06-08T12:23:38.111Z,196.88
2019-06-08T12:24:41.901Z,241.88
2019-06-08T12:25:38.114Z,270.00
2019-06-08T12:26:38.100Z,292.50
2019-06-08T12:27:40.110Z,309.38
2019-06-08T12:28:38.238Z,286.88
2019-06-08T12:29:38.116Z,208.13
2019-06-08T12:30:38.463Z,146.25
2019-06-08T12:31:38.133Z,123.75
2019-06-08T12:32:38.122Z,174.38
2019-06-08T12:33:39.089Z,219.38
2019-06-08T12:34:38.468Z,236.25
2019-06-08T12:35:38.134Z,202.50
2019-06-08T12:36:40.703Z,196.88
2019-06-08T12:37:38.703Z,236.25
2019-06-08T12:38:43.152Z,236.25
2019-06-08T12:39:38.727Z,196.88
2019-06-08T12:40:41.072Z,140.63
2019-06-08T12:41:38.133Z,118.13
2019-06-08T12:42:38.321Z,151.88
2019-06-08T12:43:42.790Z,253.13
2019-06-08T12:44:43.638Z,298.13