createdAt,value
2023-01-01T00:02:23.605Z,39.17
2023-01-01T00:04:50.184Z,39.25
2023-01-01T00:07:16.778Z,39.53
2023-01-01T00:10:06.718Z,39.77
2023-01-01T00:12:33.875Z,39.41
2023-01-01T00:15:00.454Z,39.13
2023-01-01T00:17:28.943Z,39.09
2023-01-01T00:19:55.571Z,39.43
2023-01-01T00:25:11.174Z,39.22
2023-01-01T00:27:37.969Z,39.30
2023-01-01T00:30:05.063Z,39.52
2023-01-01T00:32:31.713Z,39.54
2023-01-01T00:34:58.352Z,39.43
2023-01-01T00:37:24.977Z,39.04
2023-01-01T00:39:51.544Z,39.18
2023-01-01T00:42:18.119Z,39.69
2023-01-01T00:44:44.753Z,39.25
2023-01-01T00:47:11.689Z,39.63
2023-01-01T00:49:38.354Z,39.39
2023-01-01T00:52:05.135Z,39.21
2023-01-01T00:54:31.720Z,39.44
2023-01-01T00:56:58.457Z,39.46
2023-01-01T00:59:28.752Z,39.56
2023-01-01T01:01:55.896Z,39.31
2023-01-01T01:04:22.771Z,39.38
2023-01-01T01:06:49.516Z,39.75
2023-01-01T01:09:16.103Z,39.16
2023-01-01T01:11:42.733Z,39.19
2023-01-01T01:14:09.470Z,39.66
2023-01-01T01:16:36.080Z,39.76
2023-01-01T01:19:05.489Z,39.48
2023-01-01T01:21:34.226Z,38.93
2023-01-01T01:24:03.157Z,39.34
2023-01-01T01:26:32.501Z,38.99
2023-01-01T01:28:59.704Z,38.69
2023-01-01T01:31:30.406Z,38.77
2023-01-01T01:34:00.209Z,37.96
2023-01-01T01:36:27.575Z,38.08
2023-01-01T01:38:54.978Z,38.29
2023-01-01T01:41:29.157Z,38.24
2023-01-01T01:43:57.688Z,38.05
2023-01-01T01:46:38.674Z,38.45
2023-01-01T01:49:17.827Z,38.21
2023-01-01T01:51:45.717Z,37.92
2023-01-01T01:54:16.668Z,38.46
2023-01-01T01:57:13.407Z,38.02
2023-01-01T01:59:44.045Z,38.04
2023-01-01T02:02:23.379Z,38.24
2023-01-01T02:04:50.381Z,37.65
2023-01-01T02:07:18.043Z,37.96
2023-01-01T02:09:45.003Z,37.62
2023-01-01T02:12:11.668Z,37.91
2023-01-01T02:14:38.473Z,37.97
2023-01-01T02:17:15.573Z,38.19
2023-01-01T02:20:13.042Z,37.69
2023-01-01T02:23:15.718Z,37.70
2023-01-01T02:26:00.271Z,37.85
2023-01-01T02:28:52.307Z,37.71
2023-01-01T02:31:25.713Z,37.72
2023-01-01T02:33:56.752Z,37.74
2023-01-01T02:36:26.824Z,37.60
2023-01-01T02:38:57.145Z,37.60
2023-01-01T02:41:28.538Z,37.60
2023-01-01T02:48:50.380Z,37.37
2023-01-01T02:51:34.810Z,37.49
2023-01-01T02:54:19.445Z,37.33
2023-01-01T02:56:53.613Z,37.70
2023-01-01T02:59:47.514Z,37.33
2023-01-01T03:02:50.961Z,37.23
2023-01-01T03:05:32.949Z,37.34
2023-01-01T03:08:18.227Z,37.23
2023-01-01T03:11:12.016Z,37.54
2023-01-01T03:13:47.770Z,37.43
2023-01-01T03:16:41.926Z,37.18
2023-01-01T03:19:29.065Z,36.99
2023-01-01T03:22:06.789Z,37.41
2023-01-01T03:24:51.601Z,36.91
2023-01-01T03:27:27.730Z,37.04
2023-01-01T03:29:58.671Z,36.80
2023-01-01T03:32:53.993Z,37.20
2023-01-01T03:35:23.831Z,36.64
2023-01-01T03:37:53.983Z,36.40
2023-01-01T03:40:22.379Z,36.82
2023-01-01T03:43:16.748Z,37.24
2023-01-01T03:45:46.062Z,36.93
2023-01-01T03:48:12.670Z,37.51
2023-01-01T03:51:09.536Z,37.55
2023-01-01T03:53:41.905Z,37.36
2023-01-01T03:56:23.450Z,37.30
2023-01-01T03:58:59.402Z,37.69
2023-01-01T04:01:41.551Z,38.05
2023-01-01T04:04:08.360Z,37.95
2023-01-01T04:06:35.411Z,38.02
2023-01-01T04:09:04.562Z,38.02
2023-01-01T04:11:52.102Z,37.84
2023-01-01T04:14:48.182Z,38.23
2023-01-01T04:17:14.948Z,38.52
2023-01-01T04:19:41.605Z,38.43
2023-01-01T04:22:08.238Z,38.59
2023-01-01T04:24:34.893Z,38.26
2023-01-01T04:27:01.520Z,38.19
2023-01-01T04:29:28.114Z,38.55
2023-01-01T04:31:54.712Z,38.35
2023-01-01T04:34:21.264Z,38.54
2023-01-01T04:36:47.819Z,38.53
2023-01-01T04:39:14.388Z,38.51
2023-01-01T04:41:40.954Z,38.57
2023-01-01T04:44:07.517Z,39.04
2023-01-01T04:46:34.115Z,38.69
2023-01-01T04:49:00.709Z,38.47
2023-01-01T04:51:27.333Z,38.96
2023-01-01T04:53:53.903Z,38.82
2023-01-01T04:56:21.808Z,39.24
2023-01-01T04:58:49.151Z,38.81
2023-01-01T05:01:19.396Z,38.97
2023-01-01T05:03:47.087Z,38.33
2023-01-01T05:06:14.294Z,38.85
2023-01-01T05:08:43.149Z,38.70
2023-01-01T05:11:16.445Z,38.57
2023-01-01T05:13:45.718Z,38.80
2023-01-01T05:16:15.099Z,39.12
2023-01-01T05:18:42.733Z,39.01
2023-01-01T05:21:21.358Z,38.58
2023-01-01T05:23:48.427Z,39.17
2023-01-01T05:26:20.295Z,38.49
2023-01-01T05:28:48.207Z,39.05
2023-01-01T05:31:17.160Z,38.88
2023-01-01T05:33:44.290Z,38.81
2023-01-01T05:36:16.112Z,38.88
2023-01-01T05:38:42.984Z,38.73
2023-01-01T05:41:12.604Z,39.06
2023-01-01T05:43:39.771Z,39.02
2023-01-01T05:46:10.381Z,38.53
2023-01-01T05:48:37.478Z,38.84
2023-01-01T05:51:10.209Z,38.86
2023-01-01T05:53:37.085Z,38.61
2023-01-01T05:56:04.692Z,38.92
2023-01-01T05:58:33.031Z,38.95
2023-01-01T06:01:27.415Z,38.69
2023-01-01T06:03:55.818Z,38.78
2023-01-01T06:06:31.266Z,39.23
2023-01-01T06:09:04.239Z,39.35
2023-01-01T06:11:32.145Z,39.15
2023-01-01T06:14:00.304Z,38.93
2023-01-01T06:16:29.025Z,38.90
2023-01-01T06:18:55.710Z,39.03
2023-01-01T06:21:25.264Z,38.80
2023-01-01T06:23:52.400Z,39.04
2023-01-01T06:26:22.251Z,39.02
2023-01-01T06:28:49.668Z,39.17
2023-01-01T06:31:18.382Z,39.02
2023-01-01T06:33:45.756Z,39.47
2023-01-01T06:36:15.146Z,39.09
2023-01-01T06:38:44.348Z,39.53
2023-01-01T06:41:14.607Z,39.21
2023-01-01T06:43:41.803Z,39.66
2023-01-01T06:46:23.536Z,39.16
2023-01-01T06:48:55.606Z,39.05
2023-01-01T06:51:30.190Z,39.72
2023-01-01T06:54:01.191Z,39.13
2023-01-01T06:56:29.020Z,39.66
2023-01-01T06:58:56.057Z,39.32
2023-01-01T07:01:25.854Z,39.65
2023-01-01T07:03:58.057Z,38.93
2023-01-01T07:06:26.092Z,39.04
2023-01-01T07:08:53.533Z,39.25
2023-01-01T07:11:21.126Z,39.15
2023-01-01T07:13:48.032Z,39.48
2023-01-01T07:16:15.182Z,39.09
2023-01-01T07:18:42.151Z,38.98
2023-01-01T07:21:29.944Z,38.99
2023-01-01T07:23:58.270Z,39.33
2023-01-01T07:26:26.510Z,39.55
2023-01-01T07:28:53.495Z,39.42
2023-01-01T07:31:20.451Z,39.34
2023-01-01T07:33:47.373Z,39.06
2023-01-01T07:36:14.053Z,39.38
2023-01-01T07:38:41.083Z,39.75
2023-01-01T07:41:08.021Z,39.42
2023-01-01T07:43:34.649Z,39.29
2023-01-01T07:46:01.782Z,39.31
2023-01-01T07:48:29.873Z,39.91
2023-01-01T07:50:59.059Z,39.80
2023-01-01T07:53:25.649Z,39.30
2023-01-01T07:55:53.760Z,39.65
2023-01-01T07:58:20.507Z,39.79
2023-01-01T08:00:48.583Z,39.95
2023-01-01T08:03:16.136Z,39.46
2023-01-01T08:05:42.751Z,39.65
2023-01-01T08:08:10.011Z,39.63
2023-01-01T08:10:37.014Z,39.71
2023-01-01T08:13:06.320Z,39.82
2023-01-01T08:15:33.675Z,39.48
2023-01-01T08:18:02.341Z,39.71
2023-01-01T08:20:30.579Z,39.21
2023-01-01T08:23:01.406Z,39.67
2023-01-01T08:25:31.321Z,39.34
2023-01-01T08:27:57.896Z,39.28
2023-01-01T08:30:24.521Z,39.35
2023-01-01T08:32:51.167Z,39.49
2023-01-01T08:35:17.777Z,39.21
2023-01-01T08:37:44.389Z,39.33
2023-01-01T08:40:13.447Z,39.53
2023-01-01T08:42:40.273Z,39.03
2023-01-01T08:45:07.662Z,38.88
2023-01-01T08:47:34.329Z,39.34
2023-01-01T08:50:00.955Z,39.04
2023-01-01T08:52:27.589Z,39.32
2023-01-01T08:54:54.191Z,39.46
2023-01-01T08:57:21.110Z,38.86
2023-01-01T08:59:47.686Z,38.98
2023-01-01T09:02:14.445Z,39.18
2023-01-01T09:04:41.097Z,39.18
2023-01-01T09:07:07.779Z,39.01
2023-01-01T09:09:34.357Z,39.27
2023-01-01T09:12:06.160Z,38.40
2023-01-01T09:14:33.865Z,39.07
2023-01-01T09:17:00.686Z,38.93
2023-01-01T09:19:27.384Z,38.76
2023-01-01T09:21:54.569Z,39.04
2023-01-01T09:24:21.209Z,38.93
2023-01-01T09:26:47.767Z,39.02
2023-01-01T09:29:18.542Z,38.96
2023-01-01T09:31:45.820Z,39.02
2023-01-01T09:34:12.640Z,38.89
2023-01-01T09:36:39.500Z,38.85
2023-01-01T09:39:06.540Z,38.71
2023-01-01T09:41:57.780Z,38.76
2023-01-01T09:44:49.074Z,38.35
2023-01-01T09:47:45.322Z,38.61
2023-01-01T09:50:37.122Z,38.24
2023-01-01T09:53:10.852Z,38.65
2023-01-01T09:55:51.324Z,38.04
2023-01-01T09:58:23.222Z,38.16
2023-01-01T10:00:54.338Z,38.42
2023-01-01T10:03:38.093Z,37.90
2023-01-01T10:06:18.385Z,38.15
2023-01-01T10:09:17.102Z,38.20
2023-01-01T10:12:15.589Z,38.18
2023-01-01T10:14:46.684Z,38.54
2023-01-01T10:17:18.095Z,38.58
2023-01-01T10:19:49.619Z,38.58
2023-01-01T10:22:24.432Z,38.52
2023-01-01T10:25:15.117Z,38.58
2023-01-01T10:27:53.855Z,38.49
2023-01-01T10:30:24.578Z,38.41
2023-01-01T10:32:55.537Z,38.48
2023-01-01T10:35:31.473Z,38.32
2023-01-01T10:38:02.411Z,38.28
2023-01-01T10:40:30.482Z,38.24
2023-01-01T10:42:59.268Z,37.61
2023-01-01T10:45:32.673Z,37.66
2023-01-01T10:48:28.052Z,38.16
2023-01-01T10:51:00.960Z,37.75
2023-01-01T10:53:33.692Z,37.90
2023-01-01T10:56:06.941Z,37.75
2023-01-01T10:58:58.653Z,37.78
2023-01-01T11:01:28.012Z,38.47
2023-01-01T11:03:58.575Z,38.84
2023-01-01T11:06:31.907Z,38.27
2023-01-01T11:09:03.381Z,38.57
2023-01-01T11:11:41.770Z,38.53
2023-01-01T11:14:20.504Z,38.16
2023-01-01T11:16:48.580Z,38.56
2023-01-01T11:19:24.998Z,38.82
2023-01-01T11:21:51.598Z,38.33
2023-01-01T11:24:27.433Z,39.03
2023-01-01T11:27:12.561Z,38.49
2023-01-01T11:29:39.258Z,38.71
2023-01-01T11:32:09.029Z,38.84
2023-01-01T11:34:42.935Z,38.50
2023-01-01T11:37:29.072Z,38.78
2023-01-01T11:39:58.561Z,39.16
2023-01-01T11:42:30.309Z,38.86
2023-01-01T11:45:12.232Z,38.24
2023-01-01T11:47:40.833Z,38.40
2023-01-01T11:50:16.447Z,38.19
2023-01-01T11:52:46.312Z,38.98
2023-01-01T11:55:22.318Z,38.99
2023-01-01T11:58:17.538Z,38.63
2023-01-01T12:00:49.350Z,38.90
2023-01-01T12:03:31.319Z,38.64
2023-01-01T12:06:05.933Z,38.54
2023-01-01T12:08:44.110Z,38.51
2023-01-01T12:11:32.040Z,38.30
2023-01-01T12:14:22.322Z,38.89
2023-01-01T12:17:11.306Z,38.62
2023-01-01T12:19:58.507Z,38.79
2023-01-01T12:22:25.640Z,38.37
2023-01-01T12:24:53.402Z,38.45
2023-01-01T12:27:35.280Z,38.75
2023-01-01T12:30:19.310Z,38.45
2023-01-01T12:33:03.793Z,38.97
2023-01-01T12:35:41.948Z,38.44
2023-01-01T12:38:19.882Z,38.87
2023-01-01T12:41:13.447Z,38.34
2023-01-01T12:43:51.026Z,38.19
2023-01-01T12:46:39.053Z,38.95
2023-01-01T12:49:21.357Z,38.48
2023-01-01T12:52:19.981Z,38.83
2023-01-01T12:55:18.991Z,38.73
2023-01-01T12:58:00.436Z,38.62
2023-01-01T13:00:28.669Z,38.77
2023-01-01T13:03:03.550Z,38.53
2023-01-01T13:05:40.279Z,38.88
2023-01-01T13:08:07.533Z,39.34
2023-01-01T13:10:49.865Z,38.87
2023-01-01T13:13:17.329Z,38.93
2023-01-01T13:15:52.783Z,38.93
2023-01-01T13:18:22.489Z,38.87
2023-01-01T13:21:21.858Z,38.42
2023-01-01T13:23:49.755Z,38.73
2023-01-01T13:26:20.259Z,39.23
2023-01-01T13:28:59.017Z,39.13
2023-01-01T13:31:41.288Z,39.23
2023-01-01T13:34:37.832Z,38.83
2023-01-01T13:37:10.662Z,38.93
2023-01-01T13:39:55.387Z,39.27
2023-01-01T13:42:52.140Z,39.27
2023-01-01T13:48:38.382Z,39.14
2023-01-01T13:51:40.172Z,38.70
2023-01-01T13:54:35.656Z,39.45
2023-01-01T13:57:22.147Z,39.10
2023-01-01T14:00:05.311Z,38.99
2023-01-01T14:02:43.958Z,38.81
2023-01-01T14:05:29.466Z,38.97
2023-01-01T14:07:56.078Z,39.21
2023-01-01T14:10:36.674Z,39.26
2023-01-01T14:13:06.101Z,39.32
2023-01-01T14:15:44.082Z,38.96
2023-01-01T14:18:16.848Z,39.07
2023-01-01T14:20:46.862Z,38.95
2023-01-01T14:23:19.050Z,39.37
2023-01-01T14:25:46.940Z,39.13
2023-01-01T14:28:24.761Z,39.05
2023-01-01T14:30:52.511Z,38.86
2023-01-01T14:33:38.072Z,39.45
2023-01-01T14:36:21.806Z,39.49
2023-01-01T14:38:51.206Z,38.69
2023-01-01T14:41:39.711Z,38.94
2023-01-01T14:44:14.723Z,39.04
2023-01-01T14:46:45.497Z,38.92
2023-01-01T14:49:17.585Z,39.28
2023-01-01T14:51:50.477Z,39.30
2023-01-01T14:54:24.056Z,39.05
2023-01-01T14:56:51.747Z,39.53
2023-01-01T14:59:28.693Z,39.21
2023-01-01T15:02:14.628Z,39.66
2023-01-01T15:04:47.755Z,39.40
2023-01-01T15:07:40.406Z,39.67
2023-01-01T15:10:12.411Z,39.66
2023-01-01T15:12:41.288Z,39.29
2023-01-01T15:15:34.659Z,39.27
2023-01-01T15:18:04.144Z,39.07
2023-01-01T15:20:31.891Z,39.39
2023-01-01T15:23:03.492Z,39.22
2023-01-01T15:25:38.450Z,39.51
2023-01-01T15:28:05.299Z,39.29
2023-01-01T15:30:34.055Z,39.37
2023-01-01T15:33:08.874Z,39.80
2023-01-01T15:35:37.832Z,39.84
2023-01-01T15:38:10.253Z,39.53
2023-01-01T15:40:37.003Z,39.41
2023-01-01T15:43:03.567Z,39.91
2023-01-01T15:45:39.242Z,39.68
2023-01-01T15:48:05.924Z,39.89
2023-01-01T15:50:44.263Z,39.26
2023-01-01T15:53:22.188Z,39.38
2023-01-01T15:56:09.307Z,39.29
2023-01-01T15:58:41.155Z,39.22
2023-01-01T16:01:14.145Z,39.63
2023-01-01T16:03:42.491Z,39.71
2023-01-01T16:06:16.529Z,39.46
2023-01-01T16:08:43.270Z,39.59
2023-01-01T16:11:09.959Z,39.30
2023-01-01T16:13:36.643Z,39.06
2023-01-01T16:16:04.298Z,39.56
2023-01-01T16:18:36.184Z,39.38
2023-01-01T16:21:04.742Z,39.02
2023-01-01T16:23:31.738Z,39.05
2023-01-01T16:25:58.338Z,39.22
2023-01-01T16:28:25.011Z,39.37
2023-01-01T16:30:52.349Z,39.46
2023-01-01T16:33:22.717Z,39.55
2023-01-01T16:35:50.063Z,39.01
2023-01-01T16:38:16.798Z,39.41
2023-01-01T16:40:43.454Z,39.30
2023-01-01T16:43:17.971Z,39.51
2023-01-01T16:45:45.070Z,39.38
2023-01-01T16:48:11.983Z,39.48
2023-01-01T16:50:38.778Z,39.27
2023-01-01T16:53:08.159Z,39.64
2023-01-01T16:55:34.764Z,39.34
2023-01-01T16:58:38.668Z,39.58
2023-01-01T17:00:48.302Z,39.63
2023-01-01T17:03:14.964Z,39.72
2023-01-01T17:05:44.380Z,39.32
2023-01-01T17:08:11.563Z,39.21
2023-01-01T17:10:38.225Z,39.08
2023-01-01T17:13:04.937Z,39.76
2023-01-01T17:15:32.286Z,39.26
2023-01-01T17:17:59.518Z,39.64
2023-01-01T17:20:26.781Z,39.79
2023-01-01T17:22:53.632Z,39.50
2023-01-01T17:25:20.368Z,39.11
2023-01-01T17:27:46.969Z,39.27
2023-01-01T17:30:14.388Z,39.43
2023-01-01T17:32:41.034Z,39.83
2023-01-01T17:35:08.051Z,39.25
2023-01-01T17:37:34.711Z,39.46
2023-01-01T17:40:01.492Z,39.53
2023-01-01T17:42:29.261Z,39.88
2023-01-01T17:44:55.807Z,39.53
2023-01-01T17:47:25.513Z,39.44
2023-01-01T17:49:55.986Z,39.71
2023-01-01T17:52:22.689Z,39.71
2023-01-01T17:54:49.263Z,39.73
2023-01-01T17:57:15.879Z,39.67
2023-01-01T17:59:42.546Z,39.42
2023-01-01T18:02:12.980Z,39.68
2023-01-01T18:04:40.694Z,39.96
2023-01-01T18:07:07.683Z,39.86
2023-01-01T18:09:34.403Z,39.71
2023-01-01T18:12:01.355Z,39.75
2023-01-01T18:14:28.014Z,40.09
2023-01-01T18:16:54.647Z,39.75
2023-01-01T18:19:21.214Z,39.80
2023-01-01T18:21:47.797Z,39.87
2023-01-01T18:24:15.654Z,39.99
2023-01-01T18:26:43.121Z,40.17
2023-01-01T18:29:09.784Z,40.10
2023-01-01T18:31:36.456Z,39.82
2023-01-01T18:34:04.519Z,40.02
2023-01-01T18:36:33.476Z,39.84
2023-01-01T18:39:03.039Z,39.34
2023-01-01T18:41:54.199Z,39.54
2023-01-01T18:44:23.395Z,39.65
2023-01-01T18:46:55.878Z,39.84
2023-01-01T18:49:25.156Z,39.72
2023-01-01T18:51:56.803Z,39.88
2023-01-01T18:54:24.655Z,40.24
2023-01-01T18:57:05.821Z,39.75
2023-01-01T18:59:32.478Z,39.92
2023-01-01T19:01:59.299Z,39.83
2023-01-01T19:04:27.243Z,39.47
2023-01-01T19:06:53.826Z,39.70
2023-01-01T19:09:23.504Z,39.52
2023-01-01T19:11:52.552Z,39.88
2023-01-01T19:14:21.341Z,39.96
2023-01-01T19:16:50.118Z,39.35
2023-01-01T19:19:20.153Z,39.65
2023-01-01T19:21:51.578Z,40.16
2023-01-01T19:24:27.619Z,39.65
2023-01-01T19:27:04.973Z,39.61
2023-01-01T19:29:31.636Z,40.08
2023-01-01T19:31:58.757Z,40.28
2023-01-01T19:34:25.912Z,39.95
2023-01-01T19:36:52.926Z,40.27
2023-01-01T19:39:19.765Z,39.47
2023-01-01T19:41:47.137Z,39.97
2023-01-01T19:44:13.720Z,40.08
2023-01-01T19:46:40.391Z,40.15
2023-01-01T19:49:07.133Z,39.77
2023-01-01T19:51:33.735Z,40.14
2023-01-01T19:54:00.514Z,39.54
2023-01-01T19:56:27.344Z,40.15
2023-01-01T19:58:53.993Z,39.60
2023-01-01T20:01:20.857Z,39.76
2023-01-01T20:03:56.991Z,39.83
2023-01-01T20:06:24.876Z,39.65
2023-01-01T20:08:51.692Z,39.29
2023-01-01T20:11:19.567Z,39.82
2023-01-01T20:13:46.438Z,39.76
2023-01-01T20:16:13.238Z,39.41
2023-01-01T20:18:39.874Z,39.60
2023-01-01T20:21:26.794Z,39.70
2023-01-01T20:23:54.955Z,39.78
2023-01-01T20:26:23.849Z,39.73
2023-01-01T20:29:09.247Z,39.71
2023-01-01T20:31:35.976Z,39.44
2023-01-01T20:34:02.571Z,39.50
2023-01-01T20:36:47.574Z,39.22
2023-01-01T20:39:14.279Z,38.93
2023-01-01T20:41:40.858Z,39.23
2023-01-01T20:44:07.431Z,39.19
2023-01-01T20:46:35.149Z,39.17
2023-01-01T20:49:01.818Z,39.30
2023-01-01T20:51:28.422Z,39.33
2023-01-01T20:53:55.663Z,39.70
2023-01-01T20:56:22.227Z,39.53
2023-01-01T20:58:53.316Z,39.34
2023-01-01T21:01:24.221Z,39.21
2023-01-01T21:03:50.874Z,39.48
2023-01-01T21:06:23.845Z,39.68
2023-01-01T21:08:51.224Z,39.30
2023-01-01T21:11:17.944Z,39.51
2023-01-01T21:13:45.160Z,39.72
2023-01-01T21:16:17.895Z,40.16
2023-01-01T21:18:45.923Z,39.72
2023-01-01T21:21:18.564Z,39.81
2023-01-01T21:23:45.627Z,40.32
2023-01-01T21:26:17.661Z,40.51
2023-01-01T21:28:44.539Z,39.69
2023-01-01T21:31:15.636Z,39.92
2023-01-01T21:33:44.363Z,39.98
2023-01-01T21:36:21.270Z,39.84
2023-01-01T21:38:50.385Z,39.43
2023-01-01T21:41:23.981Z,39.29
2023-01-01T21:43:58.620Z,38.86
2023-01-01T21:46:28.912Z,39.27
2023-01-01T21:49:16.039Z,38.77
2023-01-01T21:51:54.389Z,39.16
2023-01-01T21:54:37.041Z,38.79
2023-01-01T21:57:22.456Z,38.64
2023-01-01T21:59:50.476Z,38.58
2023-01-01T22:02:38.566Z,38.69
2023-01-01T22:05:30.845Z,38.69
2023-01-01T22:07:59.246Z,38.35
2023-01-01T22:10:36.811Z,38.50
2023-01-01T22:13:15.039Z,38.64
2023-01-01T22:15:42.087Z,38.36
2023-01-01T22:18:11.499Z,38.14
2023-01-01T22:20:40.272Z,38.40
2023-01-01T22:23:40.780Z,38.32
2023-01-01T22:26:30.049Z,38.15
2023-01-01T22:29:15.319Z,38.16
2023-01-01T22:31:48.732Z,37.83
2023-01-01T22:34:21.708Z,38.04
2023-01-01T22:36:48.671Z,37.87
2023-01-01T22:39:26.483Z,38.22
2023-01-01T22:41:53.268Z,38.10
2023-01-01T22:44:19.960Z,38.12
2023-01-01T22:46:46.622Z,37.89
2023-01-01T22:49:17.042Z,37.88
2023-01-01T22:51:45.770Z,38.21
2023-01-01T22:54:12.353Z,37.65
2023-01-01T22:56:38.953Z,37.83
2023-01-01T22:59:05.561Z,37.61
2023-01-01T23:01:32.563Z,37.28
2023-01-01T23:03:59.278Z,37.71
2023-01-01T23:06:26.415Z,37.55
2023-01-01T23:08:53.548Z,37.68
2023-01-01T23:11:20.849Z,37.53
2023-01-01T23:14:08.262Z,37.72
2023-01-01T23:16:35.411Z,37.47
2023-01-01T23:19:03.358Z,37.43
2023-01-01T23:21:32.690Z,37.45
2023-01-01T23:24:00.999Z,37.50
2023-01-01T23:26:27.694Z,37.49
2023-01-01T23:28:55.775Z,37.58
2023-01-01T23:31:25.690Z,37.49
2023-01-01T23:33:54.515Z,37.48
2023-01-01T23:36:21.648Z,37.53
2023-01-01T23:38:48.276Z,37.25
2023-01-01T23:41:14.915Z,37.32
2023-01-01T23:43:43.780Z,37.22
2023-01-01T23:46:12.888Z,37.45
2023-01-01T23:48:40.592Z,37.44
2023-01-01T23:51:07.596Z,37.40
2023-01-01T23:53:34.428Z,37.21
2023-01-01T23:56:01.200Z,37.37
2023-01-01T23:58:27.917Z,37.05
