createdAt,value
2019-06-10T13:35:28.255Z,5252.00
2019-06-10T13:36:28.238Z,5372.00
2019-06-10T13:37:28.231Z,5284.00
2019-06-10T13:38:28.225Z,5132.00
2019-06-10T13:39:28.213Z,4924.00
2019-06-10T13:40:28.249Z,4756.00
2019-06-10T13:41:28.271Z,4748.00
2019-06-10T13:42:28.222Z,4616.00
2019-06-10T13:43:28.212Z,4456.00
2019-06-10T13:44:28.184Z,4364.00
2019-06-10T13:45:28.216Z,4248.00
2019-06-10T13:46:28.152Z,4248.00
2019-06-10T13:47:28.169Z,4256.00
2019-06-10T13:48:28.150Z,4440.00
2019-06-10T13:49:28.134Z,4396.00
2019-06-10T13:50:28.121Z,4620.00
2019-06-10T13:51:28.119Z,4380.00
2019-06-10T13:52:28.112Z,4272.00
2019-06-10T13:53:28.097Z,4156.00
2019-06-10T13:54:28.088Z,4436.00
2019-06-10T13:55:28.084Z,3924.00
2019-06-10T13:56:43.093Z,3912.00
2019-06-10T13:57:28.063Z,3904.00
2019-06-10T13:58:28.053Z,3860.00
2019-06-10T13:59:28.047Z,3796.00
2019-06-10T14:00:41.784Z,3720.00
2019-06-10T14:01:28.039Z,3652.00
2019-06-10T14:02:28.023Z,3596.00
2019-06-10T14:03:28.033Z,3532.00
2019-06-10T14:04:28.004Z,3520.00
2019-06-10T14:05:28.011Z,3564.00
2019-06-10T14:06:40.593Z,3596.00
2019-06-10T14:07:27.984Z,3664.00
2019-06-10T14:08:27.977Z,3816.00
2019-06-10T14:09:27.976Z,3992.00
2019-06-10T14:10:27.965Z,4136.00
2019-06-10T14:11:29.970Z,4268.00
2019-06-10T14:12:27.946Z,4188.00
2019-06-10T14:13:27.937Z,4152.00
2019-06-10T14:14:27.930Z,4056.00
2019-06-10T14:15:27.929Z,3936.00
2019-06-10T14:16:27.920Z,3856.00
2019-06-10T14:17:27.903Z,3816.00
2019-06-10T14:18:27.897Z,3820.00
2019-06-10T14:19:27.891Z,3844.00
2019-06-10T14:20:27.882Z,3880.00
2019-06-10T14:21:27.869Z,3944.00
2019-06-10T14:22:27.864Z,4092.00
2019-06-10T14:23:27.853Z,4336.00
2019-06-10T14:24:27.853Z,4748.00
2019-06-10T14:25:27.844Z,4984.00
2019-06-10T14:26:37.813Z,5144.00
2019-06-10T14:27:27.826Z,5220.00
2019-06-10T14:28:39.830Z,5428.00
2019-06-10T14:29:27.809Z,5596.00
2019-06-10T14:30:27.801Z,5532.00
2019-06-10T14:31:39.448Z,5388.00
2019-06-10T14:32:27.783Z,5396.00
2019-06-10T14:33:27.785Z,5508.00
2019-06-10T14:34:27.775Z,5632.00
2019-06-10T14:35:27.762Z,5852.00
2019-06-10T14:36:27.756Z,6436.00
2019-06-10T14:37:36.159Z,6464.00
2019-06-10T14:38:27.765Z,6552.00
2019-06-10T14:39:27.729Z,6356.00
2019-06-10T14:40:27.719Z,6276.00
2019-06-10T14:41:27.716Z,6324.00
2019-06-10T14:42:27.716Z,6196.00
2019-06-10T14:43:27.699Z,6308.00
2019-06-10T14:44:27.701Z,6516.00
2019-06-10T14:45:27.683Z,6468.00
2019-06-10T14:46:27.685Z,6512.00
2019-06-10T14:47:27.681Z,6304.00
2019-06-10T14:48:27.665Z,6344.00
2019-06-10T14:49:27.671Z,6224.00
2019-06-10T14:50:27.649Z,5636.00
2019-06-10T14:51:27.663Z,5760.00
2019-06-10T14:52:27.636Z,5516.00
2019-06-10T14:53:27.639Z,5076.00
2019-06-10T14:54:27.619Z,4924.00
2019-06-10T14:55:27.613Z,4636.00
2019-06-10T14:56:27.610Z,4536.00
2019-06-10T14:57:27.600Z,4448.00
2019-06-10T14:58:27.589Z,4464.00
2019-06-10T14:59:27.587Z,4548.00
2019-06-10T15:00:27.583Z,4640.00
2019-06-10T15:01:27.569Z,4808.00
2019-06-10T15:02:27.576Z,4968.00
2019-06-10T15:03:27.558Z,5024.00
2019-06-10T15:04:27.554Z,5216.00
2019-06-10T15:05:27.538Z,5076.00
2019-06-10T15:06:27.533Z,4604.00
2019-06-10T15:07:27.535Z,4680.00
2019-06-10T15:08:27.532Z,4644.00
2019-06-10T15:09:27.516Z,4708.00
2019-06-10T15:10:27.505Z,4764.00
2019-06-10T15:11:27.949Z,4936.00
2019-06-10T15:12:27.487Z,4904.00
2019-06-10T15:13:27.480Z,4892.00
2019-06-10T15:14:27.483Z,4968.00
2019-06-10T15:15:27.466Z,5160.00
2019-06-10T15:16:27.458Z,5128.00
2019-06-10T15:17:27.465Z,5084.00
2019-06-10T15:18:27.461Z,5080.00
2019-06-10T15:19:29.072Z,4992.00
2019-06-10T15:20:27.467Z,5028.00
2019-06-10T15:21:27.424Z,5012.00
2019-06-10T15:22:27.423Z,4964.00
2019-06-10T15:23:27.415Z,4940.00
2019-06-10T15:24:27.399Z,4420.00
2019-06-10T15:25:28.380Z,4560.00
2019-06-10T15:26:27.392Z,4312.00
2019-06-10T15:27:30.886Z,3848.00
2019-06-10T15:28:27.375Z,3496.00
2019-06-10T15:29:27.378Z,3316.00
2019-06-10T15:30:31.240Z,3156.00
2019-06-10T15:31:27.351Z,3068.00
2019-06-10T15:32:34.327Z,3036.00
2019-06-10T15:33:27.337Z,3012.00
2019-06-10T15:34:27.324Z,2984.00
2019-06-10T15:35:27.316Z,2948.00
2019-06-10T15:36:27.313Z,2860.00
2019-06-10T15:37:28.961Z,2756.00
2019-06-10T15:38:27.294Z,2640.00
2019-06-10T15:39:27.288Z,2544.00
2019-06-10T15:40:27.276Z,2496.00
2019-06-10T15:41:27.285Z,2504.00
2019-06-10T15:42:27.259Z,2548.00
2019-06-10T15:43:27.255Z,2600.00
2019-06-10T15:44:47.977Z,2600.00
2019-06-10T15:45:27.247Z,2604.00
2019-06-10T15:46:27.232Z,2660.00
2019-06-10T15:47:27.222Z,2728.00
2019-06-10T15:48:27.217Z,2780.00
2019-06-10T15:49:27.208Z,2796.00
2019-06-10T15:50:27.697Z,2776.00
2019-06-10T15:51:27.206Z,2800.00
2019-06-10T15:52:27.219Z,2828.00
2019-06-10T15:53:27.177Z,2824.00
2019-06-10T15:54:27.169Z,2860.00
2019-06-10T15:55:48.907Z,2768.00
2019-06-10T15:56:38.681Z,2664.00
2019-06-10T15:57:39.380Z,2544.00
2019-06-10T15:58:27.149Z,2352.00
2019-06-10T15:59:27.134Z,2148.00
2019-06-10T16:00:29.017Z,2004.00
2019-06-10T16:01:27.605Z,1904.00
2019-06-10T16:02:27.098Z,1836.00
2019-06-10T16:03:27.090Z,1796.00
2019-06-10T16:04:29.719Z,1736.00
2019-06-10T16:05:27.081Z,1704.00
2019-06-10T16:06:27.066Z,1696.00
2019-06-10T16:07:27.062Z,1660.00
2019-06-10T16:08:27.059Z,1636.00
2019-06-10T16:09:27.053Z,1676.00
2019-06-10T16:10:27.950Z,1728.00
2019-06-10T16:11:27.376Z,1792.00
2019-06-10T16:12:27.105Z,1868.00
2019-06-10T16:13:27.012Z,1852.00
2019-06-10T16:14:26.997Z,1756.00
2019-06-10T16:15:26.992Z,1656.00
2019-06-10T16:16:26.976Z,1576.00
2019-06-10T16:17:29.951Z,1524.00
2019-06-10T16:18:28.004Z,1452.00
2019-06-10T16:19:26.960Z,1380.00
2019-06-10T16:20:26.948Z,1328.00
2019-06-10T16:21:26.952Z,1272.00
2019-06-10T16:22:26.934Z,1208.00
2019-06-10T16:23:26.991Z,1152.00
2019-06-10T16:24:27.578Z,1112.00
2019-06-10T16:25:26.901Z,1092.00
2019-06-10T16:26:27.221Z,1092.00
2019-06-10T16:27:43.703Z,1088.00
2019-06-10T16:28:26.871Z,1088.00
2019-06-10T16:29:27.119Z,1100.00
2019-06-10T16:30:26.854Z,1124.00
2019-06-10T16:31:27.639Z,1136.00
2019-06-10T16:32:26.832Z,1128.00
2019-06-10T16:33:27.821Z,1096.00
2019-06-10T16:34:29.031Z,1092.00
2019-06-10T16:35:27.148Z,1104.00
2019-06-10T16:36:28.078Z,1112.00
2019-06-10T16:37:27.112Z,1108.00
2019-06-10T16:38:27.269Z,1080.00
2019-06-10T16:39:26.941Z,1032.00
2019-06-10T16:40:27.218Z,984.00
2019-06-10T16:41:28.128Z,952.00
2019-06-10T16:42:27.586Z,924.00
2019-06-10T16:43:27.673Z,868.00
2019-06-10T16:44:28.179Z,792.00
2019-06-10T16:45:30.632Z,724.00
2019-06-10T16:46:27.016Z,684.00
2019-06-10T16:47:27.315Z,660.00
2019-06-10T16:48:26.695Z,644.00
2019-06-10T16:49:26.680Z,640.00
2019-06-10T16:50:27.449Z,640.00
2019-06-10T16:51:26.664Z,644.00
2019-06-10T16:52:27.506Z,652.00
2019-06-10T16:53:30.199Z,652.00
2019-06-10T16:54:27.146Z,644.00
2019-06-10T16:55:27.300Z,632.00
2019-06-10T16:56:27.863Z,612.00
2019-06-10T16:57:27.265Z,576.00
2019-06-10T16:58:28.413Z,532.00
2019-06-10T16:59:27.627Z,480.00
2019-06-10T17:00:27.690Z,444.00
2019-06-10T17:01:28.447Z,424.00
2019-06-10T17:02:26.944Z,404.00
2019-06-10T17:03:27.280Z,384.00
2019-06-10T17:04:27.713Z,356.00
2019-06-10T17:05:27.591Z,324.00
2019-06-10T17:06:26.908Z,292.00
2019-06-10T17:07:26.902Z,276.00
2019-06-10T17:08:28.421Z,260.00
2019-06-10T17:09:27.761Z,252.00
2019-06-10T17:10:28.187Z,240.00
2019-06-10T17:11:28.771Z,232.00
2019-06-10T17:12:27.665Z,224.00
2019-06-10T17:13:27.181Z,216.00
2019-06-10T17:14:27.745Z,208.00
2019-06-10T17:15:27.311Z,208.00
2019-06-10T17:16:29.141Z,212.00
2019-06-10T17:17:26.970Z,220.00
2019-06-10T17:18:28.118Z,228.00
2019-06-10T17:19:28.476Z,224.00
2019-06-10T17:20:27.986Z,224.00
2019-06-10T17:21:29.743Z,224.00
2019-06-10T17:22:27.439Z,228.00
2019-06-10T17:23:31.057Z,236.00
2019-06-10T17:24:27.636Z,248.00
2019-06-10T17:25:27.757Z,264.00
2019-06-10T17:26:30.643Z,276.00
2019-06-10T17:27:27.620Z,288.00
2019-06-10T17:28:29.761Z,304.00
2019-06-10T17:29:27.580Z,312.00
2019-06-10T17:30:27.165Z,316.00
2019-06-10T17:31:30.087Z,336.00
2019-06-10T17:32:26.860Z,324.00
2019-06-10T17:33:28.219Z,320.00
2019-06-10T17:34:28.053Z,336.00
2019-06-10T17:35:26.293Z,344.00
2019-06-10T17:36:28.564Z,348.00
2019-06-10T17:37:26.539Z,352.00
2019-06-10T17:38:26.886Z,344.00
2019-06-10T17:39:27.013Z,320.00
2019-06-10T17:40:27.618Z,292.00
2019-06-10T17:41:29.012Z,276.00
2019-06-10T17:42:30.858Z,264.00
2019-06-10T17:43:27.323Z,260.00
2019-06-10T17:44:29.073Z,260.00
2019-06-10T17:45:27.803Z,260.00
2019-06-10T17:46:27.922Z,264.00
2019-06-10T17:47:27.726Z,268.00
2019-06-10T17:48:27.670Z,284.00
2019-06-10T17:49:27.384Z,296.00
2019-06-10T17:50:26.835Z,300.00
2019-06-10T17:51:27.724Z,296.00
2019-06-10T17:52:26.044Z,292.00
2019-06-10T17:53:26.246Z,284.00
2019-06-10T17:54:26.876Z,272.00
2019-06-10T17:55:27.619Z,252.00
2019-06-10T17:56:26.670Z,240.00
2019-06-10T17:57:27.147Z,224.00
2019-06-10T17:58:39.328Z,200.00
2019-06-10T17:59:26.814Z,184.00
2019-06-10T18:00:26.574Z,172.00
2019-06-10T18:01:27.181Z,164.00
2019-06-10T18:02:27.292Z,164.00
2019-06-10T18:03:27.532Z,164.00
2019-06-10T18:04:27.244Z,168.00
2019-06-10T18:05:27.179Z,176.00
2019-06-10T18:06:26.460Z,180.00
2019-06-10T18:07:25.869Z,188.00
2019-06-10T18:08:26.026Z,188.00
2019-06-10T18:09:26.181Z,184.00
2019-06-10T18:11:26.512Z,176.00
2019-06-10T18:12:25.826Z,176.00
2019-06-10T18:13:26.294Z,180.00
2019-06-10T18:14:25.997Z,176.00
2019-06-10T18:15:26.048Z,168.00
2019-06-10T18:16:26.178Z,160.00
2019-06-10T18:17:27.142Z,156.00
2019-06-10T18:18:26.382Z,156.00
2019-06-10T18:19:26.289Z,164.00
2019-06-10T18:20:26.441Z,176.00
2019-06-10T18:21:26.364Z,192.00
2019-06-10T18:22:26.477Z,204.00
2019-06-10T18:23:26.461Z,204.00
2019-06-10T18:24:27.290Z,196.00
2019-06-10T18:25:26.600Z,192.00
2019-06-10T18:26:26.763Z,176.00
2019-06-10T18:27:26.916Z,164.00
2019-06-10T18:28:26.888Z,156.00
2019-06-10T18:29:25.617Z,148.00
2019-06-10T18:30:25.659Z,140.00
2019-06-10T18:31:25.594Z,140.00
2019-06-10T18:32:25.585Z,140.00
2019-06-10T18:33:25.698Z,136.00
2019-06-10T18:34:25.708Z,136.00
2019-06-10T18:35:25.829Z,140.00
2019-06-10T18:36:26.129Z,148.00
2019-06-10T18:37:26.565Z,148.00
2019-06-10T18:38:25.511Z,152.00
2019-06-10T18:39:25.500Z,148.00
2019-06-10T18:40:25.495Z,140.00
2019-06-10T18:41:25.489Z,128.00
2019-06-10T18:42:26.499Z,124.00
2019-06-10T18:43:25.465Z,112.00
2019-06-10T18:44:26.572Z,104.00
2019-06-10T18:45:25.425Z,96.00
2019-06-10T18:46:25.526Z,88.00
2019-06-10T18:47:25.412Z,80.00
2019-06-10T18:48:25.409Z,80.00
2019-06-10T18:49:25.393Z,80.00
2019-06-10T18:50:26.147Z,80.00
2019-06-10T18:51:25.406Z,84.00
2019-06-10T18:52:25.344Z,96.00
2019-06-10T18:53:25.334Z,108.00
2019-06-10T18:54:25.329Z,104.00
2019-06-10T18:55:25.324Z,100.00
2019-06-10T18:57:25.299Z,80.00
2019-06-10T18:58:25.281Z,72.00
2019-06-10T18:59:25.260Z,60.00
2019-06-10T19:00:25.249Z,56.00
2019-06-10T19:01:25.300Z,52.00
2019-06-10T19:02:25.231Z,48.00
2019-06-10T19:03:25.216Z,48.00
2019-06-10T19:04:25.209Z,48.00
2019-06-10T19:05:25.200Z,48.00
2019-06-10T19:06:25.198Z,44.00
2019-06-10T19:07:25.165Z,44.00
2019-06-10T19:08:25.150Z,52.00
2019-06-10T19:09:25.141Z,56.00
2019-06-10T19:10:25.130Z,60.00
2019-06-10T19:11:25.178Z,68.00
2019-06-10T19:12:25.112Z,72.00
2019-06-10T19:13:25.109Z,80.00
2019-06-10T19:14:25.092Z,88.00
2019-06-10T19:15:25.083Z,100.00
2019-06-10T19:16:25.059Z,108.00
2019-06-10T19:17:25.050Z,112.00
2019-06-10T19:18:25.046Z,116.00
2019-06-10T19:19:25.050Z,124.00
2019-06-10T19:20:25.016Z,124.00
2019-06-10T19:21:25.008Z,132.00
2019-06-10T19:22:24.989Z,136.00
2019-06-10T19:23:24.987Z,140.00
2019-06-10T19:24:24.966Z,144.00
2019-06-10T19:25:24.948Z,144.00
2019-06-10T19:26:24.947Z,152.00
2019-06-10T19:27:24.927Z,156.00
2019-06-10T19:28:24.910Z,164.00
2019-06-10T19:29:33.667Z,164.00
2019-06-10T19:30:24.903Z,164.00
2019-06-10T19:31:24.886Z,164.00
2019-06-10T19:32:24.874Z,160.00
2019-06-10T19:33:24.851Z,156.00
2019-06-10T19:34:24.839Z,148.00
2019-06-10T19:35:24.825Z,140.00
2019-06-10T19:36:24.824Z,132.00
2019-06-10T19:37:24.799Z,124.00
2019-06-10T19:38:24.809Z,116.00
2019-06-10T19:39:24.789Z,108.00
2019-06-10T19:40:24.769Z,100.00
2019-06-10T19:41:24.752Z,92.00
2019-06-10T19:42:24.743Z,88.00
2019-06-10T19:43:24.730Z,80.00
2019-06-10T19:44:24.711Z,76.00
2019-06-10T19:45:24.708Z,68.00
2019-06-10T19:46:24.696Z,64.00
2019-06-10T19:47:24.689Z,60.00
2019-06-10T19:48:24.724Z,56.00
2019-06-10T19:49:24.653Z,52.00
2019-06-10T19:50:24.639Z,48.00
2019-06-10T19:51:24.626Z,40.00
2019-06-10T19:52:24.647Z,40.00
2019-06-10T19:53:24.605Z,36.00
2019-06-10T19:54:24.592Z,32.00
2019-06-10T19:55:24.578Z,32.00
2019-06-10T19:56:26.478Z,28.00
2019-06-10T19:57:24.553Z,24.00
2019-06-10T19:58:24.558Z,24.00
2019-06-10T19:59:24.522Z,20.00
2019-06-10T20:00:24.520Z,20.00
2019-06-10T20:01:24.513Z,16.00
2019-06-10T20:02:24.488Z,12.00
2019-06-10T20:03:24.484Z,12.00
2019-06-10T20:04:24.468Z,12.00
2019-06-10T20:05:24.457Z,12.00
2019-06-10T20:06:24.443Z,8.00
2019-06-10T20:07:24.433Z,8.00
2019-06-10T20:08:24.419Z,8.00
2019-06-10T20:09:24.402Z,4.00
2019-06-10T20:10:24.388Z,8.00
2019-06-10T20:11:24.382Z,4.00
2019-06-10T20:12:24.363Z,4.00
2019-06-10T20:13:24.350Z,4.00
2019-06-10T20:14:24.340Z,4.00
2019-06-10T20:15:24.334Z,4.00
2019-06-10T20:16:24.322Z,0.00
2019-06-10T20:17:24.300Z,4.00
2019-06-10T20:18:24.305Z,4.00
2019-06-10T20:19:24.285Z,4.00
2019-06-10T20:20:24.284Z,0.00
2019-06-10T20:21:24.253Z,0.00
2019-06-10T20:22:24.238Z,0.00
2019-06-10T20:23:24.224Z,0.00
2019-06-10T20:24:24.213Z,0.00
2019-06-10T20:25:24.200Z,0.00
2019-06-10T20:26:27.693Z,0.00
2019-06-10T20:27:24.192Z,0.00
2019-06-10T20:28:24.182Z,0.00
2019-06-10T20:29:24.146Z,0.00
2019-06-10T20:30:28.310Z,0.00
2019-06-10T20:31:24.124Z,0.00
2019-06-10T20:32:24.108Z,0.00
2019-06-10T20:33:24.101Z,0.00
2019-06-10T20:34:25.898Z,0.00
2019-06-10T20:35:24.079Z,0.00
2019-06-10T20:36:27.106Z,0.00
2019-06-10T20:37:24.058Z,0.00
2019-06-10T20:38:24.039Z,0.00
2019-06-10T20:39:24.770Z,0.00
2019-06-10T20:40:24.012Z,0.00
2019-06-10T20:41:24.001Z,0.00
2019-06-10T20:42:23.986Z,0.00
2019-06-10T20:43:23.978Z,0.00
2019-06-10T20:44:23.969Z,0.00
2019-06-10T20:45:23.957Z,0.00
2019-06-10T20:46:23.955Z,0.00
2019-06-10T20:47:23.929Z,0.00
2019-06-10T20:48:24.630Z,0.00
2019-06-10T20:49:23.918Z,0.00
2019-06-10T20:50:23.891Z,0.00
2019-06-10T20:51:27.051Z,0.00
2019-06-10T20:52:23.870Z,0.00
2019-06-10T20:53:23.862Z,0.00
2019-06-10T20:54:23.843Z,0.00
2019-06-10T20:55:39.819Z,0.00
2019-06-10T20:56:23.814Z,0.00
2019-06-10T20:57:23.798Z,0.00
2019-06-10T20:58:23.804Z,0.00
2019-06-10T20:59:26.064Z,0.00
2019-06-10T21:00:26.405Z,0.00
2019-06-10T21:01:25.245Z,0.00
2019-06-10T21:02:23.742Z,0.00
2019-06-10T21:03:23.719Z,0.00
2019-06-10T21:04:23.716Z,0.00
2019-06-10T21:05:23.700Z,0.00
2019-06-10T21:06:23.699Z,0.00
2019-06-10T21:07:23.682Z,0.00
2019-06-10T21:08:23.660Z,0.00
2019-06-10T21:09:23.653Z,0.00
2019-06-10T21:10:23.637Z,0.00
2019-06-10T21:11:23.626Z,0.00
2019-06-10T21:12:23.608Z,0.00
2019-06-10T21:13:23.594Z,0.00
2019-06-10T21:14:23.582Z,0.00
2019-06-10T21:15:23.584Z,0.00
2019-06-10T21:16:23.575Z,0.00
2019-06-10T21:17:23.548Z,0.00
2019-06-10T21:18:23.537Z,0.00
2019-06-10T21:19:23.610Z,0.00
2019-06-10T21:20:23.510Z,0.00
2019-06-10T21:21:23.509Z,0.00
2019-06-10T21:22:23.502Z,0.00
2019-06-10T21:23:23.478Z,0.00
2019-06-10T21:24:23.459Z,0.00
2019-06-10T21:25:23.448Z,0.00
2019-06-10T21:26:23.837Z,0.00
2019-06-10T21:27:23.954Z,0.00
2019-06-10T21:28:23.407Z,0.00
2019-06-10T21:29:23.389Z,0.00
2019-06-10T21:30:37.511Z,0.00
2019-06-10T21:31:23.367Z,0.00
2019-06-10T21:32:23.352Z,0.00
2019-06-10T21:33:23.559Z,0.00
2019-06-10T21:34:23.329Z,0.00
2019-06-10T21:35:23.318Z,0.00
2019-06-10T21:36:23.302Z,0.00
2019-06-10T21:37:23.287Z,0.00
2019-06-10T21:38:23.284Z,0.00
2019-06-10T21:39:23.264Z,0.00
2019-06-10T21:40:23.248Z,0.00
2019-06-10T21:41:23.243Z,0.00
2019-06-10T21:42:23.237Z,0.00
2019-06-10T21:43:23.214Z,0.00
2019-06-10T21:44:23.326Z,0.00
2019-06-10T21:45:23.185Z,0.00
2019-06-10T21:46:23.176Z,0.00
2019-06-10T21:47:23.483Z,0.00
2019-06-10T21:48:23.181Z,0.00
2019-06-10T21:49:23.825Z,0.00
2019-06-10T21:50:23.123Z,0.00
2019-06-10T21:51:23.110Z,0.00
2019-06-10T21:52:23.104Z,0.00
2019-06-10T21:53:23.082Z,0.00
2019-06-10T21:54:23.070Z,0.00
2019-06-10T21:55:23.057Z,0.00
2019-06-10T21:56:23.046Z,0.00
2019-06-10T21:57:23.041Z,0.00
2019-06-10T21:58:23.024Z,0.00
2019-06-10T21:59:23.003Z,0.00
2019-06-10T22:00:22.995Z,0.00
2019-06-10T22:01:22.980Z,0.00
2019-06-10T22:02:23.186Z,0.00
2019-06-10T22:03:23.539Z,0.00
2019-06-10T22:04:22.943Z,0.00
2019-06-10T22:05:22.939Z,0.00
2019-06-10T22:06:22.998Z,0.00
2019-06-10T22:07:22.907Z,0.00
2019-06-10T22:08:22.911Z,0.00
2019-06-10T22:09:22.878Z,0.00
2019-06-10T22:10:23.027Z,0.00
2019-06-10T22:11:23.377Z,0.00
2019-06-10T22:12:22.835Z,0.00
2019-06-10T22:13:22.826Z,0.00
2019-06-10T22:14:22.811Z,0.00
2019-06-10T22:15:22.809Z,0.00
2019-06-10T22:16:22.857Z,0.00
2019-06-10T22:17:22.778Z,0.00
2019-06-10T22:18:23.032Z,0.00
2019-06-10T22:19:23.232Z,0.00
2019-06-10T22:20:22.835Z,0.00
2019-06-10T22:21:22.931Z,0.00
2019-06-10T22:22:22.724Z,0.00
2019-06-10T22:23:23.327Z,0.00
2019-06-10T22:24:22.964Z,0.00
2019-06-10T22:25:22.668Z,0.00
2019-06-10T22:26:22.680Z,0.00
2019-06-10T22:27:22.643Z,0.00
2019-06-10T22:28:22.629Z,0.00
2019-06-10T22:29:23.122Z,0.00
2019-06-10T22:30:22.952Z,0.00
2019-06-10T22:31:25.754Z,0.00
2019-06-10T22:32:22.575Z,0.00
2019-06-10T22:33:22.775Z,0.00
2019-06-10T22:34:22.930Z,0.00
2019-06-10T22:35:23.064Z,0.00
2019-06-10T22:36:23.147Z,0.00
2019-06-10T22:37:23.804Z,0.00
2019-06-10T22:38:22.502Z,0.00
2019-06-10T22:39:22.522Z,0.00
2019-06-10T22:40:22.541Z,0.00
2019-06-10T22:41:22.717Z,0.00
2019-06-10T22:42:22.447Z,0.00
2019-06-10T22:43:23.509Z,0.00
2019-06-10T22:44:24.312Z,0.00
2019-06-10T22:45:22.421Z,0.00
2019-06-10T22:46:23.140Z,0.00
2019-06-10T22:47:22.441Z,0.00
2019-06-10T22:48:22.601Z,0.00
2019-06-10T22:49:23.677Z,0.00
2019-06-10T22:50:22.971Z,0.00
2019-06-10T22:51:22.831Z,0.00
2019-06-10T22:52:23.146Z,0.00
2019-06-10T22:53:23.202Z,0.00
2019-06-10T22:54:22.290Z,0.00
2019-06-10T22:55:22.277Z,0.00
2019-06-10T22:56:22.259Z,0.00
2019-06-10T22:57:22.254Z,0.00
2019-06-10T22:58:23.689Z,0.00
2019-06-10T22:59:22.909Z,0.00
2019-06-10T23:00:22.429Z,0.00
2019-06-10T23:01:33.569Z,0.00
2019-06-10T23:02:22.938Z,0.00
2019-06-10T23:03:22.170Z,0.00
2019-06-10T23:04:22.418Z,0.00
2019-06-10T23:05:23.298Z,0.00
2019-06-10T23:06:23.216Z,0.00
2019-06-10T23:07:23.026Z,0.00
2019-06-10T23:08:23.037Z,0.00
2019-06-10T23:09:22.295Z,0.00
2019-06-10T23:10:22.834Z,0.00
2019-06-10T23:11:24.044Z,0.00
2019-06-10T23:12:22.047Z,0.00
2019-06-10T23:13:23.071Z,0.00
2019-06-10T23:14:22.759Z,0.00
2019-06-10T23:15:23.496Z,0.00
2019-06-10T23:16:22.329Z,0.00
2019-06-10T23:17:22.055Z,0.00
2019-06-10T23:18:22.408Z,0.00
2019-06-10T23:19:23.412Z,0.00
2019-06-10T23:20:21.944Z,0.00
2019-06-10T23:21:21.926Z,0.00
2019-06-10T23:22:22.079Z,0.00
2019-06-10T23:23:23.330Z,0.00
2019-06-10T23:24:22.715Z,0.00
2019-06-10T23:25:22.201Z,0.00
2019-06-10T23:26:22.560Z,0.00
2019-06-10T23:27:22.319Z,0.00
2019-06-10T23:28:22.331Z,0.00
2019-06-10T23:29:22.780Z,0.00
2019-06-10T23:30:22.463Z,0.00
2019-06-10T23:31:23.022Z,0.00
2019-06-10T23:32:22.222Z,0.00
2019-06-10T23:33:22.915Z,0.00
2019-06-10T23:34:23.217Z,0.00
2019-06-10T23:35:23.015Z,0.00
2019-06-10T23:36:23.501Z,0.00
2019-06-10T23:37:22.928Z,0.00
2019-06-10T23:38:23.525Z,0.00
2019-06-10T23:39:22.607Z,0.00
2019-06-10T23:40:23.358Z,0.00
2019-06-10T23:41:22.320Z,0.00
2019-06-10T23:42:22.724Z,0.00
2019-06-10T23:43:22.527Z,0.00
2019-06-10T23:44:22.923Z,0.00
2019-06-10T23:45:22.407Z,0.00
2019-06-10T23:46:22.707Z,0.00
2019-06-10T23:47:22.073Z,0.00
2019-06-10T23:48:22.742Z,0.00
2019-06-10T23:49:22.822Z,0.00
2019-06-10T23:50:22.557Z,0.00
2019-06-10T23:51:22.810Z,0.00
2019-06-10T23:52:22.154Z,0.00
2019-06-10T23:53:23.196Z,0.00
2019-06-10T23:54:22.862Z,0.00
2019-06-10T23:55:22.765Z,0.00
2019-06-10T23:56:22.162Z,0.00
2019-06-10T23:57:22.313Z,0.00
2019-06-10T23:58:22.820Z,0.00
2019-06-10T23:59:22.627Z,0.00
