createdAt,value
2022-09-09T00:02:29.413Z,49.22
2022-09-09T00:05:02.373Z,49.33
2022-09-09T00:07:37.180Z,49.56
2022-09-09T00:10:10.988Z,49.32
2022-09-09T00:12:40.944Z,49.38
2022-09-09T00:15:13.309Z,49.44
2022-09-09T00:17:43.168Z,49.58
2022-09-09T00:20:34.234Z,49.36
2022-09-09T00:23:04.171Z,49.32
2022-09-09T00:25:35.112Z,49.32
2022-09-09T00:28:03.018Z,49.39
2022-09-09T00:30:33.665Z,49.46
2022-09-09T00:33:02.570Z,49.35
2022-09-09T00:35:33.226Z,49.36
2022-09-09T00:38:03.744Z,49.56
2022-09-09T00:40:33.702Z,49.46
2022-09-09T00:43:11.686Z,49.56
2022-09-09T00:46:27.847Z,49.47
2022-09-09T00:48:59.948Z,49.66
2022-09-09T00:51:32.816Z,49.42
2022-09-09T00:54:24.945Z,49.55
2022-09-09T00:56:56.025Z,49.42
2022-09-09T00:59:28.596Z,49.72
2022-09-09T01:01:56.556Z,49.65
2022-09-09T01:04:29.911Z,49.54
2022-09-09T01:07:01.618Z,49.58
2022-09-09T01:09:30.393Z,49.73
2022-09-09T01:12:01.572Z,49.59
2022-09-09T01:14:37.420Z,49.56
2022-09-09T01:17:06.455Z,49.66
2022-09-09T01:19:40.347Z,49.60
2022-09-09T01:22:12.675Z,49.70
2022-09-09T01:24:41.254Z,49.68
2022-09-09T01:27:10.172Z,49.74
2022-09-09T01:29:37.865Z,49.64
2022-09-09T01:32:43.389Z,49.68
2022-09-09T01:35:12.794Z,49.54
2022-09-09T01:37:40.345Z,49.65
2022-09-09T01:40:09.095Z,49.68
2022-09-09T01:42:36.681Z,49.68
2022-09-09T01:45:04.507Z,49.63
2022-09-09T01:47:32.257Z,49.67
2022-09-09T01:50:01.133Z,49.62
2022-09-09T01:52:28.665Z,49.63
2022-09-09T01:54:56.233Z,49.47
2022-09-09T01:57:25.310Z,49.58
2022-09-09T02:00:00.896Z,49.70
2022-09-09T02:02:29.734Z,49.47
2022-09-09T02:04:58.941Z,49.33
2022-09-09T02:07:34.510Z,49.50
2022-09-09T02:10:03.962Z,49.59
2022-09-09T02:12:31.503Z,49.44
2022-09-09T02:15:05.882Z,49.56
2022-09-09T02:17:35.126Z,49.53
2022-09-09T02:20:06.158Z,49.54
2022-09-09T02:22:35.739Z,49.65
2022-09-09T02:25:03.330Z,49.52
2022-09-09T02:27:30.849Z,49.42
2022-09-09T02:29:58.571Z,49.42
2022-09-09T02:32:26.110Z,49.42
2022-09-09T02:34:56.020Z,49.31
2022-09-09T02:37:26.058Z,49.34
2022-09-09T02:39:55.142Z,49.38
2022-09-09T02:42:23.277Z,49.28
2022-09-09T02:44:50.801Z,49.44
2022-09-09T02:47:29.150Z,49.48
2022-09-09T02:50:03.241Z,49.37
2022-09-09T02:52:34.612Z,49.62
2022-09-09T02:55:06.953Z,49.44
2022-09-09T02:57:34.455Z,49.45
2022-09-09T03:00:02.611Z,49.43
2022-09-09T03:02:30.286Z,49.46
2022-09-09T03:04:57.942Z,49.47
2022-09-09T03:07:25.446Z,49.41
2022-09-09T03:09:53.533Z,49.28
2022-09-09T03:12:22.487Z,49.28
2022-09-09T03:14:50.718Z,49.16
2022-09-09T03:17:18.683Z,49.43
2022-09-09T03:19:46.182Z,49.43
2022-09-09T03:22:14.239Z,49.55
2022-09-09T03:24:41.780Z,49.55
2022-09-09T03:27:09.372Z,49.53
2022-09-09T03:29:38.244Z,49.51
2022-09-09T03:32:06.164Z,49.66
2022-09-09T03:34:33.873Z,49.65
2022-09-09T03:37:01.497Z,49.63
2022-09-09T03:39:30.003Z,49.87
2022-09-09T03:41:57.555Z,49.72
2022-09-09T03:44:25.157Z,49.73
2022-09-09T03:46:54.046Z,49.84
2022-09-09T03:49:22.992Z,49.81
2022-09-09T03:51:50.517Z,49.87
2022-09-09T03:54:18.187Z,49.79
2022-09-09T03:56:46.550Z,49.78
2022-09-09T03:59:15.245Z,49.79
2022-09-09T04:01:42.769Z,49.84
2022-09-09T04:04:13.004Z,49.76
2022-09-09T04:06:40.516Z,49.79
2022-09-09T04:09:08.045Z,49.79
2022-09-09T04:11:35.697Z,49.76
2022-09-09T04:14:03.200Z,49.84
2022-09-09T04:16:30.835Z,49.92
2022-09-09T04:18:59.125Z,49.83
2022-09-09T04:21:28.187Z,49.89
2022-09-09T04:23:55.708Z,49.91
2022-09-09T04:26:23.404Z,49.74
2022-09-09T04:28:51.328Z,49.85
2022-09-09T04:31:21.111Z,49.99
2022-09-09T04:33:48.829Z,49.99
2022-09-09T04:36:16.353Z,49.91
2022-09-09T04:38:45.552Z,49.86
2022-09-09T04:41:13.206Z,49.85
2022-09-09T04:43:40.786Z,49.91
2022-09-09T04:46:08.521Z,49.99
2022-09-09T04:48:36.262Z,49.98
2022-09-09T04:51:05.649Z,50.31
2022-09-09T04:53:34.954Z,49.96
2022-09-09T04:56:08.292Z,50.25
2022-09-09T04:58:36.716Z,50.29
2022-09-09T05:01:06.226Z,50.35
2022-09-09T05:03:33.789Z,50.31
2022-09-09T05:06:06.475Z,50.35
2022-09-09T05:08:34.105Z,50.51
2022-09-09T05:11:01.674Z,50.58
2022-09-09T05:13:32.341Z,50.44
2022-09-09T05:15:59.954Z,50.48
2022-09-09T05:18:27.503Z,50.38
2022-09-09T05:20:58.767Z,50.37
2022-09-09T05:23:26.537Z,50.40
2022-09-09T05:25:57.925Z,50.25
2022-09-09T05:28:26.689Z,50.32
2022-09-09T05:30:59.635Z,50.32
2022-09-09T05:33:27.654Z,50.34
2022-09-09T05:35:59.980Z,50.41
2022-09-09T05:38:28.869Z,50.54
2022-09-09T05:40:56.957Z,50.36
2022-09-09T05:43:24.693Z,50.52
2022-09-09T05:46:03.109Z,50.58
2022-09-09T05:48:31.804Z,50.33
2022-09-09T05:50:59.575Z,50.49
2022-09-09T05:53:27.536Z,50.54
2022-09-09T05:56:04.268Z,50.66
2022-09-09T05:58:32.114Z,50.65
2022-09-09T06:01:05.704Z,50.59
2022-09-09T06:03:33.323Z,50.64
2022-09-09T06:06:01.983Z,50.58
2022-09-09T06:08:29.585Z,50.56
2022-09-09T06:11:03.907Z,50.67
2022-09-09T06:13:34.769Z,50.63
2022-09-09T06:16:04.234Z,50.66
2022-09-09T06:18:31.858Z,50.79
2022-09-09T06:20:59.881Z,50.88
2022-09-09T06:23:27.636Z,50.76
2022-09-09T06:26:02.937Z,50.80
2022-09-09T06:28:30.525Z,50.76
2022-09-09T06:31:01.469Z,50.79
2022-09-09T06:33:32.838Z,50.78
2022-09-09T06:36:00.396Z,51.04
2022-09-09T06:38:28.541Z,50.98
2022-09-09T06:40:56.617Z,50.99
2022-09-09T06:43:24.157Z,50.88
2022-09-09T06:45:56.225Z,50.88
2022-09-09T06:48:23.915Z,50.94
2022-09-09T06:50:52.797Z,51.13
2022-09-09T06:53:20.909Z,51.05
2022-09-09T06:55:48.927Z,51.00
2022-09-09T06:58:16.623Z,51.04
2022-09-09T07:00:44.404Z,51.04
2022-09-09T07:03:12.101Z,50.92
2022-09-09T07:05:39.629Z,51.05
2022-09-09T07:08:08.519Z,51.08
2022-09-09T07:10:36.591Z,51.09
2022-09-09T07:13:05.575Z,51.22
2022-09-09T07:15:34.676Z,50.96
2022-09-09T07:18:03.161Z,51.09
2022-09-09T07:20:30.720Z,51.04
2022-09-09T07:22:59.393Z,51.19
2022-09-09T07:25:29.899Z,51.28
2022-09-09T07:27:57.852Z,51.24
2022-09-09T07:30:27.767Z,51.18
2022-09-09T07:32:57.831Z,51.27
2022-09-09T07:35:25.443Z,51.29
2022-09-09T07:37:53.066Z,51.21
2022-09-09T07:40:21.674Z,51.29
2022-09-09T07:42:50.664Z,51.22
2022-09-09T07:45:18.258Z,51.19
2022-09-09T07:47:45.999Z,51.27
2022-09-09T07:50:13.643Z,51.38
2022-09-09T07:52:41.540Z,51.35
2022-09-09T07:55:10.212Z,51.26
2022-09-09T07:57:57.696Z,51.45
2022-09-09T08:00:25.362Z,51.28
2022-09-09T08:02:55.150Z,51.34
2022-09-09T08:05:23.291Z,51.32
2022-09-09T08:07:50.842Z,51.47
2022-09-09T08:10:18.984Z,51.42
2022-09-09T08:13:01.342Z,51.39
2022-09-09T08:15:36.024Z,51.40
2022-09-09T08:18:03.598Z,51.48
2022-09-09T08:20:31.156Z,51.42
2022-09-09T08:22:59.892Z,51.49
2022-09-09T08:25:27.511Z,51.48
2022-09-09T08:27:55.118Z,51.46
2022-09-09T08:30:22.635Z,51.52
2022-09-09T08:32:53.889Z,51.46
2022-09-09T08:35:21.872Z,51.43
2022-09-09T08:37:51.526Z,51.39
2022-09-09T08:40:22.429Z,51.57
2022-09-09T08:42:50.217Z,51.56
2022-09-09T08:45:23.699Z,51.43
2022-09-09T08:47:58.635Z,51.40
2022-09-09T08:50:27.585Z,51.58
2022-09-09T08:52:58.270Z,51.57
2022-09-09T08:55:34.223Z,51.67
2022-09-09T08:58:03.777Z,51.48
2022-09-09T09:00:36.390Z,51.53
2022-09-09T09:03:08.268Z,51.43
2022-09-09T09:05:39.021Z,51.54
2022-09-09T09:08:10.356Z,51.49
2022-09-09T09:10:44.963Z,51.61
2022-09-09T09:13:17.935Z,51.60
2022-09-09T09:15:45.925Z,51.62
2022-09-09T09:18:15.053Z,51.66
2022-09-09T09:20:48.619Z,51.65
2022-09-09T09:23:19.329Z,51.69
2022-09-09T09:25:46.891Z,51.62
2022-09-09T09:28:18.238Z,51.68
2022-09-09T09:30:48.393Z,51.67
2022-09-09T09:33:19.649Z,51.58
2022-09-09T09:35:47.184Z,51.63
2022-09-09T09:41:06.291Z,51.76
2022-09-09T09:43:35.069Z,51.63
2022-09-09T09:46:18.364Z,51.76
2022-09-09T09:48:47.715Z,51.71
2022-09-09T09:51:17.006Z,51.79
2022-09-09T09:53:44.645Z,51.64
2022-09-09T09:56:13.691Z,51.64
2022-09-09T09:58:51.542Z,51.84
2022-09-09T10:01:22.828Z,51.67
2022-09-09T10:03:53.908Z,51.66
2022-09-09T10:06:31.731Z,51.69
2022-09-09T10:08:59.277Z,51.67
2022-09-09T10:11:35.782Z,52.35
2022-09-09T10:14:16.014Z,53.34
2022-09-09T10:16:53.276Z,54.15
2022-09-09T10:19:28.603Z,54.54
2022-09-09T10:22:02.562Z,54.00
2022-09-09T10:24:45.305Z,54.83
2022-09-09T10:27:17.815Z,55.11
2022-09-09T10:30:09.573Z,54.88
2022-09-09T10:32:42.840Z,55.30
2022-09-09T10:35:33.833Z,55.08
2022-09-09T10:38:19.372Z,54.84
2022-09-09T10:41:01.432Z,55.46
2022-09-09T10:43:50.525Z,54.80
2022-09-09T10:46:19.906Z,54.83
2022-09-09T10:48:58.876Z,54.72
2022-09-09T10:51:31.361Z,54.61
2022-09-09T10:54:13.634Z,53.99
2022-09-09T10:56:42.372Z,54.24
2022-09-09T10:59:14.025Z,54.13
2022-09-09T11:01:45.585Z,53.96
2022-09-09T11:04:16.053Z,54.06
2022-09-09T11:06:47.366Z,54.05
2022-09-09T11:09:18.187Z,53.97
2022-09-09T11:11:48.049Z,53.79
2022-09-09T11:14:17.477Z,53.90
2022-09-09T11:16:49.078Z,53.50
2022-09-09T11:19:19.761Z,53.54
2022-09-09T11:21:49.394Z,53.33
2022-09-09T11:24:20.084Z,53.52
2022-09-09T11:26:50.531Z,53.14
2022-09-09T11:29:28.038Z,53.17
2022-09-09T11:32:02.648Z,53.03
2022-09-09T11:34:38.414Z,53.12
2022-09-09T11:37:43.695Z,52.88
2022-09-09T11:40:16.961Z,53.02
2022-09-09T11:42:44.508Z,52.93
2022-09-09T11:45:22.978Z,53.07
2022-09-09T11:47:54.599Z,53.04
2022-09-09T11:50:36.015Z,52.94
2022-09-09T11:53:21.778Z,52.90
2022-09-09T11:55:49.320Z,52.75
2022-09-09T11:58:39.926Z,52.94
2022-09-09T12:01:31.995Z,52.90
2022-09-09T12:04:17.503Z,52.79
2022-09-09T12:06:51.730Z,52.79
2022-09-09T12:09:25.213Z,52.74
2022-09-09T12:11:52.808Z,52.69
2022-09-09T12:14:24.720Z,52.75
2022-09-09T12:16:52.864Z,52.61
2022-09-09T12:19:24.812Z,52.46
2022-09-09T12:21:59.919Z,52.62
2022-09-09T12:24:32.840Z,52.54
2022-09-09T12:27:02.441Z,52.64
2022-09-09T12:29:31.903Z,52.63
2022-09-09T12:32:02.179Z,52.66
2022-09-09T12:34:36.765Z,52.51
2022-09-09T12:37:06.812Z,52.63
2022-09-09T12:39:37.415Z,52.69
2022-09-09T12:42:05.346Z,52.54
2022-09-09T12:44:33.675Z,52.60
2022-09-09T12:47:02.428Z,52.61
2022-09-09T12:49:35.081Z,52.66
2022-09-09T12:52:04.132Z,52.69
2022-09-09T12:54:31.664Z,52.52
2022-09-09T12:57:00.549Z,52.60
2022-09-09T12:59:28.997Z,52.50
2022-09-09T13:01:59.760Z,52.75
2022-09-09T13:04:27.441Z,52.82
2022-09-09T13:06:56.323Z,52.65
2022-09-09T13:09:23.942Z,52.39
2022-09-09T13:11:52.429Z,52.53
2022-09-09T13:14:24.960Z,52.66
2022-09-09T13:16:59.065Z,52.88
2022-09-09T13:19:28.832Z,53.14
2022-09-09T13:21:56.599Z,52.99
2022-09-09T13:24:29.383Z,53.16
2022-09-09T13:26:58.378Z,53.01
2022-09-09T13:29:27.276Z,52.91
2022-09-09T13:31:54.849Z,52.97
2022-09-09T13:34:29.426Z,52.90
2022-09-09T13:37:00.024Z,52.91
2022-09-09T13:39:27.557Z,52.91
2022-09-09T13:41:55.689Z,52.80
2022-09-09T13:44:24.990Z,52.98
2022-09-09T13:47:07.997Z,52.92
2022-09-09T13:49:37.678Z,52.96
2022-09-09T13:52:06.991Z,52.98
2022-09-09T13:54:34.531Z,52.92
2022-09-09T13:57:02.481Z,52.89
2022-09-09T13:59:53.874Z,52.83
2022-09-09T14:02:19.042Z,53.20
2022-09-09T14:04:46.721Z,52.64
2022-09-09T14:07:14.592Z,52.84
2022-09-09T14:09:42.340Z,52.64
2022-09-09T14:12:11.083Z,52.91
2022-09-09T14:14:38.625Z,52.83
2022-09-09T14:17:07.969Z,52.98
2022-09-09T14:19:37.949Z,52.76
2022-09-09T14:22:05.530Z,52.65
2022-09-09T14:24:33.510Z,52.87
2022-09-09T14:27:01.038Z,52.89
2022-09-09T14:29:28.532Z,53.03
2022-09-09T14:31:56.272Z,53.01
2022-09-09T14:34:23.800Z,53.23
2022-09-09T14:36:52.802Z,53.26
2022-09-09T14:39:20.433Z,53.18
2022-09-09T14:41:47.983Z,53.10
2022-09-09T14:44:17.006Z,53.27
2022-09-09T14:46:44.578Z,53.03
2022-09-09T14:49:13.688Z,52.87
2022-09-09T14:51:41.258Z,52.88
2022-09-09T14:54:10.204Z,52.76
2022-09-09T14:56:37.754Z,52.74
2022-09-09T14:59:05.500Z,52.62
2022-09-09T15:01:34.887Z,52.69
2022-09-09T15:04:04.154Z,52.79
2022-09-09T15:06:33.890Z,52.65
2022-09-09T15:09:01.504Z,52.60
2022-09-09T15:11:31.682Z,52.75
2022-09-09T15:13:59.198Z,52.59
2022-09-09T15:16:28.117Z,52.58
2022-09-09T15:18:56.580Z,52.68
2022-09-09T15:21:25.033Z,52.63
2022-09-09T15:23:53.205Z,52.60
2022-09-09T15:26:21.658Z,52.63
2022-09-09T15:28:51.729Z,52.59
2022-09-09T15:31:20.245Z,52.53
2022-09-09T15:33:50.753Z,52.49
2022-09-09T15:36:19.384Z,52.50
2022-09-09T15:38:47.040Z,52.49
2022-09-09T15:41:15.036Z,52.66
2022-09-09T15:43:45.358Z,52.79
2022-09-09T15:46:29.056Z,52.78
2022-09-09T15:48:57.330Z,52.63
2022-09-09T15:51:41.727Z,52.57
2022-09-09T15:54:10.810Z,52.39
2022-09-09T15:56:38.334Z,52.19
2022-09-09T15:59:05.861Z,52.22
2022-09-09T16:01:35.267Z,51.97
2022-09-09T16:04:04.477Z,51.43
2022-09-09T16:06:35.216Z,50.82
2022-09-09T16:09:05.097Z,50.72
2022-09-09T16:11:33.733Z,50.70
2022-09-09T16:14:04.939Z,50.71
2022-09-09T16:16:34.195Z,50.66
2022-09-09T16:19:02.349Z,50.78
2022-09-09T16:21:30.728Z,50.96
2022-09-09T16:24:00.287Z,50.94
2022-09-09T16:26:28.639Z,50.84
2022-09-09T16:28:56.288Z,50.78
2022-09-09T16:31:24.729Z,50.88
2022-09-09T16:33:53.711Z,51.06
2022-09-09T16:36:22.246Z,50.99
2022-09-09T16:38:49.818Z,50.76
2022-09-09T16:41:17.429Z,51.25
2022-09-09T16:43:44.984Z,51.08
2022-09-09T16:46:14.771Z,51.12
2022-09-09T16:48:42.477Z,50.75
2022-09-09T16:51:15.152Z,50.76
2022-09-09T16:53:44.025Z,50.64
2022-09-09T16:56:13.125Z,50.56
2022-09-09T16:58:40.770Z,50.43
2022-09-09T17:01:08.423Z,49.99
2022-09-09T17:03:35.962Z,49.94
2022-09-09T17:06:03.938Z,49.82
2022-09-09T17:08:34.272Z,49.87
2022-09-09T17:11:01.820Z,49.49
2022-09-09T17:13:29.333Z,49.60
2022-09-09T17:16:02.230Z,49.36
2022-09-09T17:18:30.637Z,49.23
2022-09-09T17:20:58.247Z,49.40
2022-09-09T17:23:29.442Z,49.19
2022-09-09T17:26:01.308Z,49.17
2022-09-09T17:28:32.098Z,49.01
2022-09-09T17:31:01.691Z,48.92
2022-09-09T17:33:31.707Z,48.60
2022-09-09T17:36:00.408Z,48.51
2022-09-09T17:38:47.773Z,48.72
2022-09-09T17:41:17.850Z,48.37
2022-09-09T17:43:47.090Z,48.66
2022-09-09T17:46:20.679Z,48.58
2022-09-09T17:48:48.782Z,48.50
2022-09-09T17:51:20.232Z,48.26
2022-09-09T17:53:48.894Z,48.37
2022-09-09T17:56:22.085Z,48.44
2022-09-09T17:58:50.092Z,48.22
2022-09-09T18:01:19.304Z,48.33
2022-09-09T18:03:48.974Z,48.30
2022-09-09T18:06:18.368Z,48.10
2022-09-09T18:08:50.034Z,48.02
2022-09-09T18:11:17.945Z,48.26
2022-09-09T18:13:49.913Z,48.07
2022-09-09T18:16:18.642Z,48.22
2022-09-09T18:18:47.009Z,48.28
2022-09-09T18:21:15.077Z,47.98
2022-09-09T18:23:47.070Z,47.82
2022-09-09T18:26:16.174Z,47.92
2022-09-09T18:28:44.341Z,47.78
2022-09-09T18:31:14.785Z,47.71
2022-09-09T18:33:44.007Z,47.98
2022-09-09T18:36:12.603Z,47.91
2022-09-09T18:38:40.200Z,47.79
2022-09-09T18:41:15.542Z,47.50
2022-09-09T18:43:43.401Z,47.64
2022-09-09T18:46:11.608Z,47.70
2022-09-09T18:48:40.717Z,47.85
2022-09-09T18:51:09.137Z,47.84
2022-09-09T18:53:36.934Z,47.99
2022-09-09T18:56:06.238Z,47.85
2022-09-09T18:58:34.094Z,48.11
2022-09-09T19:01:02.021Z,48.24
2022-09-09T19:03:30.519Z,48.22
2022-09-09T19:06:03.045Z,48.09
2022-09-09T19:08:30.573Z,48.39
2022-09-09T19:10:59.806Z,48.60
2022-09-09T19:13:27.794Z,48.67
2022-09-09T19:15:55.753Z,48.64
2022-09-09T19:18:23.682Z,48.84
2022-09-09T19:20:51.231Z,48.96
2022-09-09T19:23:20.138Z,49.27
2022-09-09T19:25:47.829Z,49.20
2022-09-09T19:28:15.361Z,49.27
2022-09-09T19:30:47.616Z,49.40
2022-09-09T19:33:15.208Z,49.42
2022-09-09T19:35:42.726Z,49.64
2022-09-09T19:38:10.292Z,49.63
2022-09-09T19:40:40.305Z,49.73
2022-09-09T19:43:07.892Z,49.80
2022-09-09T19:45:35.429Z,49.60
2022-09-09T19:48:03.407Z,49.84
2022-09-09T19:50:30.929Z,49.73
2022-09-09T19:53:00.635Z,49.86
2022-09-09T19:55:28.969Z,50.07
2022-09-09T19:57:58.092Z,50.12
2022-09-09T20:00:26.020Z,50.31
2022-09-09T20:03:17.497Z,50.35
2022-09-09T20:05:42.025Z,50.40
2022-09-09T20:08:09.560Z,50.34
2022-09-09T20:10:37.084Z,50.25
2022-09-09T20:13:06.066Z,50.19
2022-09-09T20:15:35.308Z,50.48
2022-09-09T20:18:04.503Z,50.52
2022-09-09T20:20:32.221Z,50.39
2022-09-09T20:22:59.890Z,50.48
2022-09-09T20:25:27.438Z,50.25
2022-09-09T20:27:54.962Z,50.51
2022-09-09T20:30:23.910Z,50.76
2022-09-09T20:32:51.522Z,50.59
2022-09-09T20:35:19.044Z,50.67
2022-09-09T20:37:46.812Z,50.77
2022-09-09T20:40:14.815Z,50.79
2022-09-09T20:42:43.261Z,50.83
2022-09-09T20:45:16.093Z,50.92
2022-09-09T20:47:44.974Z,50.78
2022-09-09T20:50:12.613Z,50.71
2022-09-09T20:52:40.133Z,50.88
2022-09-09T20:55:08.866Z,50.74
2022-09-09T20:57:36.948Z,50.91
2022-09-09T21:00:05.608Z,50.85
2022-09-09T21:02:33.284Z,50.88
2022-09-09T21:05:02.295Z,50.77
2022-09-09T21:07:29.935Z,50.83
2022-09-09T21:09:57.600Z,50.87
2022-09-09T21:12:25.187Z,50.80
2022-09-09T21:14:52.789Z,50.93
2022-09-09T21:17:23.400Z,50.77
2022-09-09T21:19:51.015Z,51.00
2022-09-09T21:22:19.873Z,50.98
2022-09-09T21:24:47.806Z,51.08
2022-09-09T21:27:15.468Z,50.95
2022-09-09T21:29:43.067Z,51.00
2022-09-09T21:32:10.582Z,51.07
2022-09-09T21:34:38.085Z,51.10
2022-09-09T21:37:05.733Z,50.98
2022-09-09T21:39:34.836Z,51.19
2022-09-09T21:42:02.552Z,51.10
2022-09-09T21:44:30.107Z,51.13
2022-09-09T21:46:57.637Z,51.15
2022-09-09T21:49:25.149Z,51.03
2022-09-09T21:51:52.888Z,51.12
2022-09-09T21:54:20.571Z,51.03
2022-09-09T21:56:52.210Z,50.97
2022-09-09T21:59:20.356Z,51.07
2022-09-09T22:01:48.252Z,51.10
2022-09-09T22:04:15.861Z,51.15
2022-09-09T22:06:43.403Z,51.03
2022-09-09T22:09:11.280Z,51.09
2022-09-09T22:11:40.768Z,51.06
2022-09-09T22:14:09.669Z,51.10
2022-09-09T22:16:37.225Z,51.11
2022-09-09T22:19:04.748Z,51.10
2022-09-09T22:21:32.876Z,51.11
2022-09-09T22:24:01.461Z,51.18
2022-09-09T22:26:31.574Z,51.06
2022-09-09T22:28:59.273Z,51.21
2022-09-09T22:31:28.478Z,51.05
2022-09-09T22:33:56.121Z,50.89
2022-09-09T22:36:23.781Z,51.15
2022-09-09T22:38:51.713Z,51.13
2022-09-09T22:41:19.855Z,51.08
2022-09-09T22:43:47.739Z,51.09
2022-09-09T22:46:15.385Z,51.14
2022-09-09T22:48:44.350Z,51.03
2022-09-09T22:51:13.262Z,50.99
2022-09-09T22:53:41.320Z,51.10
2022-09-09T22:56:10.117Z,51.21
2022-09-09T22:58:37.820Z,50.97
2022-09-09T23:01:09.843Z,51.02
2022-09-09T23:03:37.439Z,51.11
2022-09-09T23:06:06.721Z,51.03
2022-09-09T23:08:35.446Z,51.04
2022-09-09T23:11:08.904Z,51.02
2022-09-09T23:13:36.996Z,51.04
2022-09-09T23:16:10.468Z,51.14
2022-09-09T23:18:40.298Z,51.11
2022-09-09T23:21:09.585Z,51.00
2022-09-09T23:23:37.738Z,51.17
2022-09-09T23:26:05.501Z,51.07
2022-09-09T23:28:33.262Z,50.95
2022-09-09T23:31:00.951Z,51.06
2022-09-09T23:33:28.548Z,51.12
2022-09-09T23:36:02.205Z,50.75
2022-09-09T23:38:31.127Z,50.99
2022-09-09T23:40:59.107Z,50.91
2022-09-09T23:43:26.648Z,50.87
2022-09-09T23:45:54.179Z,51.11
2022-09-09T23:48:21.722Z,51.06
2022-09-09T23:50:50.643Z,51.02
2022-09-09T23:53:18.216Z,50.88
2022-09-09T23:55:47.080Z,50.97
2022-09-09T23:58:15.056Z,51.07
