createdAt,value
2017-09-14T00:00:07.744Z,8.10
2017-09-14T00:02:33.988Z,8.73
2017-09-14T00:05:00.268Z,8.70
2017-09-14T00:07:26.488Z,8.37
2017-09-14T00:09:52.702Z,7.73
2017-09-14T00:12:18.979Z,8.80
2017-09-14T00:14:45.204Z,8.47
2017-09-14T00:17:11.422Z,8.33
2017-09-14T00:19:37.776Z,8.63
2017-09-14T00:22:03.999Z,10.90
2017-09-14T00:24:30.240Z,9.20
2017-09-14T00:26:56.527Z,8.60
2017-09-14T00:29:22.745Z,9.43
2017-09-14T00:31:48.953Z,8.60
2017-09-14T00:34:15.238Z,10.60
2017-09-14T00:36:41.463Z,10.00
2017-09-14T00:39:07.686Z,10.20
2017-09-14T00:41:33.983Z,10.53
2017-09-14T00:44:00.223Z,10.00
2017-09-14T00:46:26.446Z,9.77
2017-09-14T00:48:52.724Z,9.80
2017-09-14T00:51:18.935Z,10.60
2017-09-14T00:53:45.166Z,9.60
2017-09-14T00:56:11.468Z,10.20
2017-09-14T00:58:37.702Z,8.70
2017-09-14T01:01:03.940Z,9.67
2017-09-14T01:03:30.220Z,9.43
2017-09-14T01:05:56.490Z,10.37
2017-09-14T01:08:22.710Z,9.33
2017-09-14T01:10:48.978Z,9.77
2017-09-14T01:13:15.210Z,9.80
2017-09-14T01:15:41.436Z,11.73
2017-09-14T01:18:07.728Z,10.77
2017-09-14T01:20:33.941Z,10.30
2017-09-14T01:23:00.156Z,8.60
2017-09-14T01:25:26.424Z,9.93
2017-09-14T01:27:52.637Z,8.87
2017-09-14T01:30:18.850Z,8.40
2017-09-14T01:32:45.125Z,9.03
2017-09-14T01:35:11.452Z,8.77
2017-09-14T01:37:37.673Z,10.10
2017-09-14T01:40:03.957Z,9.20
2017-09-14T01:42:30.177Z,10.30
2017-09-14T01:44:56.400Z,10.50
2017-09-14T01:47:22.695Z,9.10
2017-09-14T01:49:49.044Z,9.53
2017-09-14T01:52:15.272Z,10.00
2017-09-14T01:54:41.711Z,8.87
2017-09-14T01:57:08.098Z,9.73
2017-09-14T01:59:34.538Z,9.90
2017-09-14T02:02:01.012Z,10.60
2017-09-14T02:04:27.223Z,11.70
2017-09-14T02:06:53.428Z,12.30
2017-09-14T02:09:19.699Z,10.10
2017-09-14T02:11:45.913Z,9.73
2017-09-14T02:14:12.129Z,10.40
2017-09-14T02:16:38.416Z,10.53
2017-09-14T02:19:04.644Z,10.33
2017-09-14T02:21:30.884Z,12.33
2017-09-14T02:23:57.149Z,10.70
2017-09-14T02:26:23.374Z,11.40
2017-09-14T02:28:49.590Z,10.20
2017-09-14T02:31:15.894Z,10.87
2017-09-14T02:33:42.122Z,9.60
2017-09-14T02:36:08.360Z,10.67
2017-09-14T02:38:34.627Z,9.77
2017-09-14T02:41:00.840Z,10.20
2017-09-14T02:43:27.068Z,10.13
2017-09-14T02:45:53.358Z,10.50
2017-09-14T02:48:19.561Z,10.20
2017-09-14T02:50:45.789Z,9.20
2017-09-14T02:53:12.065Z,9.60
2017-09-14T02:55:38.280Z,10.63
2017-09-14T02:58:04.493Z,10.23
2017-09-14T03:00:30.763Z,9.37
2017-09-14T03:02:56.986Z,10.03
2017-09-14T03:05:23.211Z,9.67
2017-09-14T03:07:49.483Z,8.97
2017-09-14T03:10:15.698Z,9.93
2017-09-14T03:12:41.916Z,10.47
2017-09-14T03:15:08.176Z,9.80
2017-09-14T03:17:34.432Z,10.67
2017-09-14T03:20:00.657Z,10.30
2017-09-14T03:22:26.957Z,11.07
2017-09-14T03:24:53.177Z,11.70
2017-09-14T03:27:19.402Z,10.90
2017-09-14T03:29:45.688Z,11.60
2017-09-14T03:32:11.900Z,11.63
2017-09-14T03:34:38.113Z,10.33
2017-09-14T03:37:04.544Z,10.10
2017-09-14T03:39:30.758Z,10.03
2017-09-14T03:41:56.996Z,9.23
2017-09-14T03:44:23.272Z,10.57
2017-09-14T03:46:49.467Z,10.20
2017-09-14T03:49:15.691Z,11.43
2017-09-14T03:51:42.169Z,11.60
2017-09-14T03:54:08.611Z,11.27
2017-09-14T03:56:35.054Z,10.17
2017-09-14T03:59:01.569Z,11.20
2017-09-14T04:01:27.847Z,11.17
2017-09-14T04:03:54.131Z,10.33
2017-09-14T04:06:20.424Z,12.30
2017-09-14T04:08:46.652Z,12.50
2017-09-14T04:11:12.870Z,11.07
2017-09-14T04:13:39.144Z,10.77
2017-09-14T04:16:05.380Z,10.10
2017-09-14T04:18:31.600Z,9.43
2017-09-14T04:20:57.884Z,9.10
2017-09-14T04:23:24.520Z,9.87
2017-09-14T04:25:51.133Z,8.87
2017-09-14T04:28:17.414Z,8.07
2017-09-14T04:30:43.630Z,7.10
2017-09-14T04:33:09.845Z,8.57
2017-09-14T04:35:36.125Z,9.50
2017-09-14T04:38:02.336Z,7.73
2017-09-14T04:40:28.563Z,7.90
2017-09-14T04:42:54.836Z,7.67
2017-09-14T04:45:21.064Z,7.30
2017-09-14T04:47:47.283Z,9.00
2017-09-14T04:50:13.564Z,8.37
2017-09-14T04:52:39.805Z,8.17
2017-09-14T04:55:06.055Z,8.17
2017-09-14T04:57:32.351Z,7.63
2017-09-14T04:59:58.573Z,8.10
2017-09-14T05:02:24.803Z,7.53
2017-09-14T05:04:51.085Z,7.70
2017-09-14T05:07:17.315Z,7.57
2017-09-14T05:09:43.547Z,8.67
2017-09-14T05:12:09.835Z,8.97
2017-09-14T05:14:36.120Z,7.43
2017-09-14T05:17:02.346Z,8.57
2017-09-14T05:19:28.628Z,8.83
2017-09-14T05:21:54.841Z,8.97
2017-09-14T05:24:21.071Z,8.27
2017-09-14T05:26:47.339Z,8.57
2017-09-14T05:29:13.564Z,8.63
2017-09-14T05:31:43.698Z,8.30
2017-09-14T05:34:09.971Z,8.90
2017-09-14T05:36:36.198Z,9.37
2017-09-14T05:39:02.428Z,9.70
2017-09-14T05:41:28.751Z,9.20
2017-09-14T05:43:54.978Z,11.07
2017-09-14T05:46:21.204Z,8.93
2017-09-14T05:48:47.491Z,8.63
2017-09-14T05:51:13.729Z,9.87
2017-09-14T05:53:39.967Z,11.40
2017-09-14T05:56:06.261Z,11.70
2017-09-14T05:58:32.482Z,10.60
2017-09-14T06:00:58.709Z,13.73
2017-09-14T06:03:25.017Z,10.60
2017-09-14T06:05:51.250Z,10.90
2017-09-14T06:08:17.487Z,13.33
2017-09-14T06:10:43.744Z,12.93
2017-09-14T06:13:09.974Z,12.57
2017-09-14T06:15:36.216Z,14.80
2017-09-14T06:18:02.498Z,11.97
2017-09-14T06:20:28.728Z,13.90
2017-09-14T06:22:54.946Z,13.33
2017-09-14T06:25:21.242Z,10.50
2017-09-14T06:27:47.491Z,11.93
2017-09-14T06:30:13.734Z,13.97
2017-09-14T06:32:40.021Z,10.80
2017-09-14T06:35:06.240Z,10.93
2017-09-14T06:37:32.465Z,10.67
2017-09-14T06:39:58.775Z,11.67
2017-09-14T06:42:25.007Z,10.67
2017-09-14T06:44:51.240Z,9.53
2017-09-14T06:47:17.552Z,8.70
2017-09-14T06:49:43.795Z,6.90
2017-09-14T06:52:10.030Z,8.30
2017-09-14T06:54:36.317Z,7.30
2017-09-14T06:57:02.624Z,7.63
2017-09-14T06:59:28.863Z,6.30
2017-09-14T07:01:55.145Z,6.20
2017-09-14T07:04:21.364Z,6.47
2017-09-14T07:06:47.589Z,4.90
2017-09-14T07:09:13.865Z,6.00
2017-09-14T07:11:40.123Z,6.80
2017-09-14T07:14:06.346Z,6.00
2017-09-14T07:16:32.631Z,6.63
2017-09-14T07:18:58.846Z,7.10
2017-09-14T07:21:25.061Z,5.20
2017-09-14T07:23:51.336Z,5.60
2017-09-14T07:26:17.557Z,6.60
2017-09-14T07:28:43.777Z,7.27
2017-09-14T07:31:10.072Z,5.73
2017-09-14T07:33:36.307Z,5.07
2017-09-14T07:36:02.547Z,6.60
2017-09-14T07:38:28.833Z,6.37
2017-09-14T07:40:55.075Z,6.00
2017-09-14T07:43:21.299Z,6.23
2017-09-14T07:45:47.595Z,7.20
2017-09-14T07:48:13.965Z,6.80
2017-09-14T07:50:40.200Z,6.30
2017-09-14T07:53:06.470Z,6.20
2017-09-14T07:55:32.701Z,6.27
2017-09-14T07:57:58.923Z,6.23
2017-09-14T08:00:25.199Z,7.10
2017-09-14T08:02:51.429Z,10.33
2017-09-14T08:05:17.654Z,12.37
2017-09-14T08:07:43.938Z,12.00
2017-09-14T08:10:10.171Z,12.40
2017-09-14T08:12:36.401Z,9.67
2017-09-14T08:15:02.685Z,8.00
2017-09-14T08:17:28.925Z,6.40
2017-09-14T08:19:55.160Z,8.13
2017-09-14T08:22:21.437Z,8.13
2017-09-14T08:24:47.667Z,8.90
2017-09-14T08:27:13.903Z,9.63
2017-09-14T08:29:41.264Z,8.55
2017-09-14T08:32:07.502Z,6.70
2017-09-14T08:34:33.739Z,8.70
2017-09-14T08:37:00.027Z,6.35
2017-09-14T08:39:26.374Z,5.53
2017-09-14T08:41:52.608Z,6.70
2017-09-14T08:44:19.057Z,6.45
2017-09-14T08:46:45.291Z,5.00
2017-09-14T08:49:11.505Z,5.35
2017-09-14T08:51:37.774Z,7.07
2017-09-14T08:54:03.980Z,5.78
2017-09-14T08:56:30.202Z,3.45
2017-09-14T08:58:56.471Z,3.22
2017-09-14T09:01:22.706Z,3.90
2017-09-14T09:03:48.927Z,3.50
2017-09-14T09:06:15.212Z,4.97
2017-09-14T09:08:41.454Z,4.93
2017-09-14T09:11:07.682Z,4.32
2017-09-14T09:13:34.014Z,5.03
2017-09-14T09:16:00.248Z,4.07
2017-09-14T09:18:26.494Z,4.60
2017-09-14T09:20:52.743Z,4.20
2017-09-14T09:23:18.973Z,3.37
2017-09-14T09:25:45.332Z,3.08
2017-09-14T09:28:11.628Z,4.25
2017-09-14T09:30:37.850Z,3.97
2017-09-14T09:33:04.063Z,3.50
2017-09-14T09:35:30.343Z,3.92
2017-09-14T09:37:56.689Z,3.87
2017-09-14T09:40:22.912Z,3.42
2017-09-14T09:42:49.346Z,2.58
2017-09-14T09:45:15.577Z,2.87
2017-09-14T09:47:42.001Z,4.93
2017-09-14T09:50:08.262Z,3.08
2017-09-14T09:52:34.481Z,4.28
2017-09-14T09:55:00.704Z,3.72
2017-09-14T09:57:26.981Z,3.35
2017-09-14T09:59:53.198Z,3.83
2017-09-14T10:02:19.416Z,3.20
2017-09-14T10:04:45.704Z,4.32
2017-09-14T10:07:11.927Z,3.17
2017-09-14T10:09:38.140Z,4.55
2017-09-14T10:12:04.494Z,3.62
2017-09-14T10:14:30.738Z,4.28
2017-09-14T10:16:57.000Z,3.20
2017-09-14T10:19:23.284Z,3.80
2017-09-14T10:21:49.500Z,3.65
2017-09-14T10:24:15.728Z,4.15
2017-09-14T10:26:42.012Z,3.00
2017-09-14T10:29:08.226Z,2.92
2017-09-14T10:31:34.444Z,2.75
2017-09-14T10:34:00.747Z,2.80
2017-09-14T10:36:26.989Z,3.70
2017-09-14T10:38:53.194Z,3.05
2017-09-14T10:41:19.471Z,3.45
2017-09-14T10:43:45.701Z,3.92
2017-09-14T10:46:11.920Z,2.40
2017-09-14T10:48:38.340Z,3.40
2017-09-14T10:51:04.553Z,2.62
2017-09-14T10:53:30.822Z,3.58
2017-09-14T10:55:57.138Z,3.63
2017-09-14T10:58:23.333Z,3.78
2017-09-14T11:00:49.547Z,3.10
2017-09-14T11:03:15.828Z,3.55
2017-09-14T11:05:42.047Z,2.97
2017-09-14T11:08:08.280Z,3.95
2017-09-14T11:10:34.587Z,3.72
2017-09-14T11:13:00.793Z,3.30
2017-09-14T11:15:27.000Z,3.30
2017-09-14T11:17:53.261Z,2.42
2017-09-14T11:20:19.473Z,3.33
2017-09-14T11:22:45.689Z,3.72
2017-09-14T11:25:11.949Z,2.95
2017-09-14T11:27:38.186Z,3.25
2017-09-14T11:30:04.409Z,3.03
2017-09-14T11:32:30.690Z,3.00
2017-09-14T11:34:56.923Z,2.55
2017-09-14T11:37:23.149Z,3.55
2017-09-14T11:39:49.425Z,2.72
2017-09-14T11:42:15.677Z,2.90
2017-09-14T11:44:41.880Z,2.50
2017-09-14T11:47:08.153Z,2.62
2017-09-14T11:49:34.379Z,4.12
2017-09-14T11:52:00.607Z,2.85
2017-09-14T11:54:26.896Z,3.03
2017-09-14T11:56:53.126Z,2.97
2017-09-14T11:59:19.337Z,2.65
2017-09-14T12:01:45.609Z,3.40
2017-09-14T12:04:12.028Z,2.50
2017-09-14T12:06:38.279Z,2.90
2017-09-14T12:09:04.549Z,2.30
2017-09-14T12:11:30.759Z,2.62
2017-09-14T12:13:56.967Z,2.90
2017-09-14T12:16:23.252Z,3.45
2017-09-14T12:18:49.487Z,2.62
2017-09-14T12:21:15.714Z,2.95
2017-09-14T12:23:41.995Z,2.72
2017-09-14T12:26:08.309Z,2.90
2017-09-14T12:28:34.517Z,2.40
2017-09-14T12:31:00.800Z,2.95
2017-09-14T12:33:27.008Z,2.90
2017-09-14T12:35:53.223Z,4.05
2017-09-14T12:38:19.483Z,3.67
2017-09-14T12:40:45.701Z,3.28
2017-09-14T12:43:11.907Z,2.90
2017-09-14T12:45:38.210Z,2.75
2017-09-14T12:48:04.429Z,2.78
2017-09-14T12:50:30.647Z,1.92
2017-09-14T12:52:56.925Z,2.87
2017-09-14T12:55:23.145Z,2.85
2017-09-14T12:57:49.355Z,2.45
2017-09-14T13:00:15.637Z,2.10
2017-09-14T13:02:41.854Z,3.05
2017-09-14T13:05:08.098Z,4.07
2017-09-14T13:07:34.386Z,2.95
2017-09-14T13:10:00.616Z,2.80
2017-09-14T13:12:26.837Z,2.70
2017-09-14T13:14:53.103Z,3.10
2017-09-14T13:17:19.327Z,2.70
2017-09-14T13:19:45.546Z,3.33
2017-09-14T13:22:11.803Z,2.50
2017-09-14T13:24:38.013Z,3.05
2017-09-14T13:27:04.231Z,2.95
2017-09-14T13:29:30.494Z,2.90
2017-09-14T13:31:56.726Z,2.93
2017-09-14T13:34:22.960Z,3.10
2017-09-14T13:36:49.232Z,2.93
2017-09-14T13:39:15.439Z,3.40
2017-09-14T13:41:41.668Z,4.20
2017-09-14T13:44:07.928Z,3.43
2017-09-14T13:46:34.148Z,4.27
2017-09-14T13:49:00.458Z,3.80
2017-09-14T13:51:26.732Z,4.17
2017-09-14T13:53:52.956Z,3.70
2017-09-14T13:56:19.178Z,3.40
2017-09-14T13:58:45.461Z,4.20
2017-09-14T14:01:11.800Z,3.37
2017-09-14T14:03:38.020Z,4.37
2017-09-14T14:06:04.290Z,3.63
2017-09-14T14:08:30.506Z,3.70
2017-09-14T14:10:56.724Z,3.13
2017-09-14T14:13:23.024Z,3.37
2017-09-14T14:15:49.236Z,3.63
2017-09-14T14:18:15.459Z,4.00
2017-09-14T14:20:41.752Z,3.60
2017-09-14T14:23:07.958Z,3.20
2017-09-14T14:25:34.178Z,3.63
2017-09-14T14:28:00.447Z,2.93
2017-09-14T14:30:26.678Z,4.67
2017-09-14T14:32:52.893Z,3.60
2017-09-14T14:35:19.223Z,3.70
2017-09-14T14:37:45.481Z,3.83
2017-09-14T14:40:11.708Z,3.47
2017-09-14T14:42:37.989Z,3.33
2017-09-14T14:45:04.219Z,3.07
2017-09-14T14:47:30.558Z,3.60
2017-09-14T14:49:56.836Z,3.87
2017-09-14T14:52:23.046Z,3.90
2017-09-14T14:54:49.254Z,2.90
2017-09-14T14:57:15.524Z,3.67
2017-09-14T14:59:41.737Z,4.37
2017-09-14T15:02:07.955Z,3.50
2017-09-14T15:04:34.222Z,3.83
2017-09-14T15:07:00.438Z,3.53
2017-09-14T15:09:26.661Z,3.30
2017-09-14T15:11:52.925Z,3.40
2017-09-14T15:14:19.146Z,3.17
2017-09-14T15:16:45.359Z,2.70
2017-09-14T15:19:11.761Z,3.40
2017-09-14T15:21:37.968Z,4.43
2017-09-14T15:24:04.166Z,3.30
2017-09-14T15:26:30.448Z,3.30
2017-09-14T15:28:56.673Z,3.70
2017-09-14T15:31:22.896Z,3.20
2017-09-14T15:33:49.159Z,3.60
2017-09-14T15:36:15.375Z,4.23
2017-09-14T15:38:41.590Z,3.43
2017-09-14T15:41:07.883Z,3.47
2017-09-14T15:43:34.441Z,3.40
2017-09-14T15:48:33.103Z,3.60
2017-09-14T15:50:59.420Z,3.57
2017-09-14T15:53:25.985Z,4.07
2017-09-14T15:55:52.344Z,3.57
2017-09-14T15:58:18.580Z,3.93
2017-09-14T16:00:44.813Z,4.80
2017-09-14T16:03:11.350Z,3.70
2017-09-14T16:05:37.970Z,4.43
2017-09-14T16:08:04.389Z,4.37
2017-09-14T16:10:30.830Z,4.03
2017-09-14T16:12:57.050Z,4.40
2017-09-14T16:15:23.298Z,5.33
2017-09-14T16:17:49.568Z,5.00
2017-09-14T16:20:15.788Z,3.90
2017-09-14T16:22:42.195Z,5.60
2017-09-14T16:25:08.622Z,4.27
2017-09-14T16:27:35.055Z,5.17
2017-09-14T16:30:01.496Z,5.83
2017-09-14T16:32:28.279Z,8.03
2017-09-14T16:34:54.507Z,7.30
2017-09-14T16:37:20.721Z,5.00
2017-09-14T16:39:47.027Z,7.70
2017-09-14T16:42:13.255Z,6.73
2017-09-14T16:44:39.580Z,7.37
2017-09-14T16:47:06.220Z,7.03
2017-09-14T16:49:33.474Z,5.80
2017-09-14T16:52:00.116Z,6.03
2017-09-14T16:54:26.537Z,5.07
2017-09-14T16:56:52.767Z,6.43
2017-09-14T16:59:18.993Z,5.70
2017-09-14T17:01:45.441Z,6.67
2017-09-14T17:04:11.646Z,5.93
2017-09-14T17:06:37.895Z,7.60
2017-09-14T17:09:04.328Z,6.00
2017-09-14T17:11:30.761Z,6.63
2017-09-14T17:13:57.402Z,5.70
2017-09-14T17:16:23.816Z,13.03
2017-09-14T17:18:50.268Z,13.10
2017-09-14T17:21:16.496Z,33.07
2017-09-14T17:23:43.099Z,19.60
2017-09-14T17:26:09.416Z,7.20
2017-09-14T17:28:36.001Z,6.33
2017-09-14T17:31:02.427Z,6.93
2017-09-14T17:33:28.856Z,6.70
2017-09-14T17:35:55.049Z,7.60
2017-09-14T17:38:21.520Z,7.40
2017-09-14T17:40:47.822Z,7.17
2017-09-14T17:43:14.023Z,6.80
2017-09-14T17:45:40.419Z,7.43
2017-09-14T17:48:06.632Z,6.67
2017-09-14T17:50:32.833Z,8.00
2017-09-14T17:52:59.105Z,6.27
2017-09-14T17:55:25.311Z,13.70
2017-09-14T17:57:51.719Z,7.90
2017-09-14T18:00:18.232Z,9.30
2017-09-14T18:02:44.614Z,7.50
2017-09-14T18:05:10.862Z,6.50
2017-09-14T18:07:37.479Z,8.40
2017-09-14T18:10:03.731Z,8.37
2017-09-14T18:12:30.093Z,18.33
2017-09-14T18:14:56.538Z,7.70
2017-09-14T18:17:22.979Z,7.53
2017-09-14T18:19:49.396Z,7.37
2017-09-14T18:22:15.690Z,6.20
2017-09-14T18:27:14.702Z,7.63
2017-09-14T18:29:41.317Z,7.80
2017-09-14T18:32:07.736Z,7.43
2017-09-14T18:34:33.986Z,7.63
2017-09-14T18:37:00.633Z,8.53
2017-09-14T18:39:26.985Z,7.30
2017-09-14T18:41:53.297Z,8.10
2017-09-14T18:44:19.934Z,7.70
2017-09-14T18:46:46.152Z,7.63
2017-09-14T18:49:12.372Z,9.00
2017-09-14T18:51:38.617Z,9.80
2017-09-14T18:54:05.111Z,13.63
2017-09-14T18:56:31.478Z,15.00
2017-09-14T18:58:57.701Z,17.30
2017-09-14T19:01:23.938Z,16.70
2017-09-14T19:03:50.307Z,17.40
2017-09-14T19:06:16.599Z,15.90
2017-09-14T19:08:42.989Z,14.00
2017-09-14T19:11:09.675Z,12.23
2017-09-14T19:13:35.898Z,11.80
2017-09-14T19:16:02.129Z,11.63
2017-09-14T19:18:28.654Z,11.43
2017-09-14T19:20:55.083Z,8.97
2017-09-14T19:23:21.285Z,11.40
2017-09-14T19:25:47.762Z,13.07
2017-09-14T19:28:14.403Z,12.20
2017-09-14T19:30:40.636Z,11.20
2017-09-14T19:33:07.293Z,12.23
2017-09-14T19:35:33.704Z,10.07
2017-09-14T19:38:00.036Z,7.50
2017-09-14T19:40:26.515Z,7.90
2017-09-14T19:42:52.961Z,8.60
2017-09-14T19:45:19.338Z,7.57
2017-09-14T19:47:45.764Z,7.37
2017-09-14T19:50:11.979Z,7.80
2017-09-14T19:52:38.368Z,8.50
2017-09-14T19:55:04.611Z,9.07
2017-09-14T19:57:31.178Z,8.17
2017-09-14T19:59:57.573Z,7.80
2017-09-14T20:02:24.041Z,8.07
2017-09-14T20:04:50.497Z,6.90
2017-09-14T20:07:17.132Z,7.53
2017-09-14T20:09:43.552Z,7.57
2017-09-14T20:12:09.793Z,8.10
2017-09-14T20:14:36.398Z,6.90
2017-09-14T20:17:02.821Z,8.17
2017-09-14T20:19:29.263Z,7.87
2017-09-14T20:21:59.416Z,6.70
2017-09-14T20:24:26.053Z,7.63
2017-09-14T20:26:52.489Z,8.00
2017-09-14T20:29:18.980Z,6.20
2017-09-14T20:31:45.667Z,8.33
2017-09-14T20:34:12.215Z,6.23
2017-09-14T20:36:38.683Z,8.23
2017-09-14T20:39:05.121Z,8.50
2017-09-14T20:41:31.707Z,8.40
2017-09-14T20:43:58.182Z,7.20
2017-09-14T20:46:24.626Z,7.93
2017-09-14T20:48:51.042Z,7.07
2017-09-14T20:51:17.386Z,6.73
2017-09-14T20:53:43.826Z,7.27
2017-09-14T20:56:10.207Z,7.03
2017-09-14T20:58:36.487Z,8.20
2017-09-14T21:01:02.866Z,7.70
2017-09-14T21:03:29.468Z,8.47
2017-09-14T21:05:55.882Z,7.90
2017-09-14T21:08:22.362Z,8.93
2017-09-14T21:10:48.566Z,7.13
2017-09-14T21:13:14.821Z,9.73
2017-09-14T21:15:41.260Z,10.47
2017-09-14T21:18:07.487Z,8.23
2017-09-14T21:20:33.719Z,8.90
2017-09-14T21:22:59.961Z,8.30
2017-09-14T21:25:26.543Z,7.80
2017-09-14T21:27:52.964Z,7.90
2017-09-14T21:30:19.405Z,8.70
2017-09-14T21:32:45.824Z,7.57
2017-09-14T21:35:12.112Z,8.20
2017-09-14T21:37:38.732Z,7.73
2017-09-14T21:40:04.980Z,7.60
2017-09-14T21:42:31.269Z,6.87
2017-09-14T21:44:57.536Z,6.97
2017-09-14T21:47:23.746Z,8.10
2017-09-14T21:49:49.965Z,8.03
2017-09-14T21:52:16.297Z,8.07
2017-09-14T21:54:42.520Z,8.50
2017-09-14T21:57:08.733Z,8.13
2017-09-14T21:59:34.987Z,8.20
2017-09-14T22:02:01.199Z,8.00
2017-09-14T22:04:27.409Z,7.57
2017-09-14T22:06:53.685Z,9.53
2017-09-14T22:09:19.897Z,8.37
2017-09-14T22:11:46.107Z,8.43
2017-09-14T22:14:12.691Z,8.30
2017-09-14T22:16:39.182Z,8.13
2017-09-14T22:19:05.633Z,11.97
2017-09-14T22:21:31.921Z,12.50
2017-09-14T22:23:58.142Z,11.77
2017-09-14T22:26:24.357Z,8.57
2017-09-14T22:28:50.622Z,11.67
2017-09-14T22:31:16.846Z,10.97
2017-09-14T22:33:43.063Z,10.73
2017-09-14T22:36:09.335Z,7.70
2017-09-14T22:38:35.551Z,10.53
2017-09-14T22:41:01.779Z,9.57
2017-09-14T22:43:28.066Z,9.50
2017-09-14T22:45:54.284Z,7.97
2017-09-14T22:48:20.511Z,9.17
2017-09-14T22:50:46.796Z,7.97
2017-09-14T22:53:13.020Z,9.40
2017-09-14T22:55:39.240Z,9.10
2017-09-14T22:58:05.540Z,8.23
2017-09-14T23:00:31.747Z,10.57
2017-09-14T23:02:57.968Z,8.60
2017-09-14T23:05:24.238Z,8.70
2017-09-14T23:07:50.451Z,8.43
2017-09-14T23:10:16.853Z,8.37
2017-09-14T23:12:43.132Z,9.20
2017-09-14T23:15:09.352Z,8.10
2017-09-14T23:17:35.578Z,7.50
2017-09-14T23:20:01.842Z,7.97
2017-09-14T23:22:28.200Z,7.23
2017-09-14T23:24:54.390Z,7.63
2017-09-14T23:27:20.668Z,8.43
2017-09-14T23:29:46.873Z,8.03
2017-09-14T23:32:13.086Z,8.87
2017-09-14T23:34:39.354Z,8.10
2017-09-14T23:37:05.564Z,8.23
2017-09-14T23:39:31.786Z,7.97
2017-09-14T23:41:58.050Z,9.07
2017-09-14T23:44:24.272Z,8.90
2017-09-14T23:46:50.485Z,8.53
2017-09-14T23:49:16.748Z,9.20
2017-09-14T23:51:42.961Z,8.10
2017-09-14T23:54:09.186Z,7.13
2017-09-14T23:56:35.466Z,8.63
2017-09-14T23:59:01.692Z,8.37
