createdAt,value
2022-08-02T00:01:19.606Z,1.13
2022-08-02T00:04:44.321Z,1.10
2022-08-02T00:07:50.957Z,1.27
2022-08-02T00:11:55.373Z,1.30
2022-08-02T00:19:19.218Z,1.40
2022-08-02T00:40:40.016Z,1.20
2022-08-02T00:42:27.452Z,1.17
2022-08-02T00:48:58.851Z,1.30
2022-08-02T00:52:45.169Z,1.40
2022-08-02T01:00:48.712Z,1.43
2022-08-02T01:07:24.784Z,1.50
2022-08-02T01:11:12.496Z,1.33
2022-08-02T01:19:31.239Z,1.70
2022-08-02T01:32:50.942Z,1.50
2022-08-02T01:37:13.039Z,1.37
2022-08-02T01:51:20.784Z,1.60
2022-08-02T01:55:58.396Z,1.40
2022-08-02T02:21:41.935Z,1.70
2022-08-02T02:24:58.546Z,1.67
2022-08-02T02:31:27.134Z,1.90
2022-08-02T02:35:33.465Z,1.70
2022-08-02T02:39:37.042Z,1.40
2022-08-02T03:19:10.009Z,1.70
2022-08-02T03:22:08.188Z,1.47
2022-08-02T03:29:32.722Z,1.70
2022-08-02T03:32:58.390Z,1.57
2022-08-02T03:40:49.298Z,1.53
2022-08-02T03:48:58.937Z,1.90
2022-08-02T03:52:22.130Z,1.90
2022-08-02T03:55:37.095Z,1.70
2022-08-02T03:59:14.207Z,1.60
2022-08-02T04:02:14.048Z,1.90
2022-08-02T04:10:10.667Z,1.70
2022-08-02T04:13:48.460Z,1.53
2022-08-02T04:17:17.433Z,1.80
2022-08-02T04:19:58.702Z,1.73
2022-08-02T04:22:39.653Z,1.77
2022-08-02T04:25:10.231Z,1.70
2022-08-02T04:27:51.016Z,1.60
2022-08-02T04:30:38.908Z,1.73
2022-08-02T04:33:08.536Z,1.70
2022-08-02T04:35:37.356Z,1.93
2022-08-02T04:38:11.597Z,1.70
2022-08-02T04:40:40.816Z,1.80
2022-08-02T04:43:09.519Z,1.70
2022-08-02T04:45:39.833Z,1.90
2022-08-02T04:48:11.458Z,1.73
2022-08-02T04:50:45.364Z,2.00
2022-08-02T04:53:19.978Z,2.13
2022-08-02T04:56:04.345Z,1.70
2022-08-02T04:58:46.204Z,1.60
2022-08-02T05:01:30.946Z,2.07
2022-08-02T05:04:36.120Z,2.00
2022-08-02T05:07:22.807Z,1.80
2022-08-02T05:10:08.206Z,2.00
2022-08-02T05:13:01.835Z,1.97
2022-08-02T05:15:52.177Z,1.70
2022-08-02T05:18:33.771Z,2.00
2022-08-02T05:21:09.866Z,2.10
2022-08-02T05:23:59.711Z,1.80
2022-08-02T05:26:42.544Z,2.00
2022-08-02T05:29:25.767Z,2.00
2022-08-02T05:32:14.211Z,2.00
2022-08-02T05:35:13.670Z,2.40
2022-08-02T05:38:41.623Z,2.53
2022-08-02T05:41:26.913Z,2.40
2022-08-02T05:44:32.576Z,2.43
2022-08-02T05:52:05.479Z,2.50
2022-08-02T05:56:28.005Z,2.83
2022-08-02T06:00:28.383Z,2.90
2022-08-02T06:04:10.951Z,3.43
2022-08-02T06:16:31.757Z,2.90
2022-08-02T06:19:15.885Z,3.00
2022-08-02T06:22:32.820Z,3.00
2022-08-02T06:25:48.472Z,3.30
2022-08-02T06:31:37.491Z,3.27
2022-08-02T06:34:18.085Z,3.50
2022-08-02T06:38:03.853Z,3.40
2022-08-02T06:41:09.154Z,3.37
2022-08-02T06:44:49.564Z,3.37
2022-08-02T06:47:54.596Z,3.67
2022-08-02T06:51:20.725Z,3.47
2022-08-02T06:57:51.630Z,3.23
2022-08-02T07:00:49.878Z,3.07
2022-08-02T07:07:51.474Z,2.50
2022-08-02T07:10:19.661Z,3.77
2022-08-02T07:12:49.281Z,3.70
2022-08-02T07:15:17.422Z,3.53
2022-08-02T07:17:45.710Z,3.30
2022-08-02T07:20:15.108Z,3.23
2022-08-02T07:22:43.332Z,3.27
2022-08-02T07:25:11.634Z,2.93
2022-08-02T07:27:39.936Z,3.57
2022-08-02T07:30:11.148Z,2.63
2022-08-02T07:32:39.837Z,2.53
2022-08-02T07:35:09.271Z,2.60
2022-08-02T07:37:54.830Z,3.10
2022-08-02T07:40:28.287Z,2.57
2022-08-02T07:43:03.406Z,2.67
2022-08-02T07:45:36.080Z,2.60
2022-08-02T07:48:05.976Z,2.80
2022-08-02T07:50:37.221Z,2.40
2022-08-02T07:53:05.495Z,2.60
2022-08-02T07:55:39.866Z,2.30
2022-08-02T07:58:12.578Z,2.80
2022-08-02T08:00:43.542Z,2.70
2022-08-02T08:03:11.989Z,2.60
2022-08-02T08:05:40.752Z,2.30
2022-08-02T08:08:12.384Z,2.73
2022-08-02T08:10:45.144Z,2.40
2022-08-02T08:13:13.363Z,2.30
2022-08-02T08:15:52.499Z,2.43
2022-08-02T08:18:21.505Z,2.50
2022-08-02T08:20:49.770Z,2.47
2022-08-02T08:23:17.977Z,2.33
2022-08-02T08:25:46.704Z,2.20
2022-08-02T08:28:14.813Z,2.20
2022-08-02T08:30:44.477Z,2.50
2022-08-02T08:33:13.197Z,2.40
2022-08-02T08:35:41.518Z,2.10
2022-08-02T08:38:09.866Z,2.30
2022-08-02T08:40:38.664Z,1.93
2022-08-02T08:43:06.986Z,2.23
2022-08-02T14:12:44.713Z,1.40
2022-08-02T16:27:02.632Z,1.50
2022-08-02T16:55:39.328Z,1.40
2022-08-02T16:58:40.218Z,1.42
2022-08-02T17:02:11.303Z,1.17
2022-08-02T17:04:24.930Z,1.45
2022-08-02T17:08:17.334Z,1.40
2022-08-02T17:19:54.727Z,1.30
2022-08-02T17:27:15.854Z,1.60
2022-08-02T21:01:02.186Z,1.80
2022-08-02T21:03:41.265Z,1.80
2022-08-02T21:06:17.287Z,2.10
2022-08-02T21:08:49.150Z,1.90
2022-08-02T21:11:33.471Z,2.03
2022-08-02T21:14:27.467Z,1.90
2022-08-02T21:17:11.746Z,2.00
2022-08-02T21:19:55.999Z,1.97
2022-08-02T21:22:44.720Z,1.93
2022-08-02T21:43:15.106Z,1.83
2022-08-02T21:46:07.348Z,2.10
2022-08-02T21:48:53.573Z,1.93
2022-08-02T22:01:52.429Z,2.20
2022-08-02T22:04:47.902Z,2.20
2022-08-02T22:07:30.209Z,2.10
2022-08-02T22:10:20.067Z,2.27
2022-08-02T22:13:47.793Z,2.10
2022-08-02T22:17:17.282Z,2.37
2022-08-02T22:20:45.945Z,2.00
2022-08-02T22:23:51.175Z,2.10
2022-08-02T22:27:01.164Z,2.30
2022-08-02T22:29:48.254Z,2.10
2022-08-02T22:32:44.973Z,2.03
2022-08-02T22:36:17.240Z,2.23
2022-08-02T22:39:19.568Z,2.30
2022-08-02T22:42:20.517Z,2.37
2022-08-02T22:44:55.026Z,2.23
2022-08-02T22:47:28.036Z,1.77
2022-08-02T22:49:59.416Z,2.20
2022-08-02T22:52:39.026Z,2.03
2022-08-02T22:55:08.739Z,2.27
2022-08-02T22:57:50.590Z,2.23
2022-08-02T23:00:27.654Z,2.70
2022-08-02T23:03:01.146Z,2.33
2022-08-02T23:05:37.392Z,2.50
2022-08-02T23:08:11.138Z,2.40
2022-08-02T23:10:39.640Z,2.50
2022-08-02T23:13:10.203Z,2.60
2022-08-02T23:16:01.754Z,2.40
2022-08-02T23:18:47.795Z,2.27
2022-08-02T23:22:01.877Z,2.63
2022-08-02T23:27:49.901Z,2.40
2022-08-02T23:30:23.080Z,2.10
2022-08-02T23:41:19.460Z,2.50
2022-08-02T23:48:29.411Z,2.47
2022-08-02T23:51:11.438Z,2.30
2022-08-02T23:54:00.212Z,2.50
2022-08-02T23:56:41.378Z,2.53
2022-08-02T23:59:18.360Z,2.30
