createdAt,value
2023-08-11T00:03:42.928Z,5.93
2023-08-11T00:08:46.029Z,7.07
2023-08-11T00:13:49.474Z,6.80
2023-08-11T00:18:52.616Z,6.67
2023-08-11T00:23:55.767Z,5.90
2023-08-11T00:28:59.093Z,7.40
2023-08-11T00:34:02.691Z,7.33
2023-08-11T00:39:05.668Z,6.17
2023-08-11T00:44:08.745Z,12.87
2023-08-11T00:49:12.213Z,13.50
2023-08-11T00:54:16.734Z,12.23
2023-08-11T00:59:23.228Z,15.57
2023-08-11T01:04:26.617Z,15.37
2023-08-11T01:09:32.663Z,13.57
2023-08-11T01:14:43.051Z,13.80
2023-08-11T01:19:46.939Z,11.23
2023-08-11T01:24:50.505Z,12.20
2023-08-11T01:29:53.535Z,12.00
2023-08-11T01:34:56.837Z,11.00
2023-08-11T01:40:00.015Z,10.20
2023-08-11T01:45:03.441Z,13.63
2023-08-11T01:50:08.348Z,7.33
2023-08-11T01:55:11.997Z,4.80
2023-08-11T02:00:15.554Z,9.60
2023-08-11T02:05:19.274Z,8.80
2023-08-11T02:10:22.494Z,6.27
2023-08-11T02:15:25.604Z,11.43
2023-08-11T02:20:31.038Z,11.47
2023-08-11T02:25:34.130Z,6.43
2023-08-11T02:30:37.676Z,9.33
2023-08-11T02:35:40.842Z,9.90
2023-08-11T02:40:44.315Z,12.07
2023-08-11T02:45:48.132Z,10.80
2023-08-11T02:50:51.312Z,10.23
2023-08-11T02:55:54.446Z,11.87
2023-08-11T03:00:59.575Z,12.70
2023-08-11T03:06:03.098Z,9.17
2023-08-11T03:11:06.247Z,10.70
2023-08-11T03:16:09.368Z,16.63
2023-08-11T03:21:20.011Z,15.83
2023-08-11T03:26:24.367Z,12.47
2023-08-11T03:31:28.148Z,10.40
2023-08-11T03:36:31.159Z,10.77
2023-08-11T03:41:34.146Z,10.30
2023-08-11T03:46:37.405Z,9.67
2023-08-11T03:51:40.700Z,12.40
2023-08-11T03:56:45.198Z,8.07
2023-08-11T04:01:48.167Z,8.67
2023-08-11T04:06:53.464Z,6.00
2023-08-11T04:11:56.644Z,5.30
2023-08-11T04:16:59.859Z,9.73
2023-08-11T04:22:02.925Z,6.77
2023-08-11T04:27:06.555Z,8.37
2023-08-11T04:32:09.807Z,7.23
2023-08-11T04:37:13.011Z,7.37
2023-08-11T04:42:16.171Z,10.27
2023-08-11T04:47:19.632Z,6.63
2023-08-11T04:52:23.339Z,7.00
2023-08-11T04:57:26.454Z,5.80
2023-08-11T05:02:29.598Z,11.17
2023-08-11T05:07:32.734Z,7.70
2023-08-11T05:12:35.959Z,8.40
2023-08-11T05:17:39.163Z,7.87
2023-08-11T05:22:42.584Z,8.60
2023-08-11T05:27:46.722Z,10.53
2023-08-11T05:32:49.893Z,7.40
2023-08-11T05:37:53.122Z,9.03
2023-08-11T05:42:56.271Z,8.23
2023-08-11T05:48:00.127Z,9.30
2023-08-11T05:53:04.260Z,8.53
2023-08-11T05:58:07.862Z,9.00
2023-08-11T06:03:11.231Z,7.83
2023-08-11T06:08:14.740Z,12.00
2023-08-11T06:13:17.954Z,10.80
2023-08-11T06:18:21.605Z,11.37
2023-08-11T06:23:27.500Z,8.77
2023-08-11T06:28:31.699Z,10.10
2023-08-11T06:33:34.872Z,9.87
2023-08-11T06:38:38.129Z,8.20
2023-08-11T06:43:41.525Z,10.00
2023-08-11T06:48:44.971Z,8.80
2023-08-11T06:53:48.231Z,9.20
2023-08-11T06:58:52.554Z,11.43
2023-08-11T07:03:55.903Z,7.35
2023-08-11T07:08:59.632Z,5.88
2023-08-11T07:14:03.670Z,5.75
2023-08-11T07:19:07.278Z,4.80
2023-08-11T07:24:11.684Z,5.22
2023-08-11T07:29:15.597Z,5.53
2023-08-11T07:34:19.400Z,5.30
2023-08-11T07:39:24.370Z,7.10
2023-08-11T07:44:29.382Z,4.35
2023-08-11T07:49:35.598Z,7.55
2023-08-11T07:54:38.884Z,3.20
2023-08-11T07:59:42.189Z,3.60
2023-08-11T08:04:45.587Z,4.65
2023-08-11T08:09:49.206Z,4.22
2023-08-11T08:14:52.450Z,3.53
2023-08-11T08:19:56.304Z,4.53
2023-08-11T08:24:59.562Z,3.58
2023-08-11T08:30:06.331Z,3.65
2023-08-11T08:35:11.274Z,3.10
2023-08-11T08:40:14.580Z,2.95
2023-08-11T08:45:19.986Z,2.55
2023-08-11T08:50:24.865Z,4.90
2023-08-11T08:55:28.413Z,3.67
2023-08-11T09:00:32.609Z,3.15
2023-08-11T09:05:36.560Z,6.40
2023-08-11T09:10:39.891Z,2.80
2023-08-11T09:15:43.979Z,1.50
2023-08-11T09:20:48.770Z,4.57
2023-08-11T09:25:55.824Z,6.88
2023-08-11T09:30:59.050Z,2.63
2023-08-11T09:36:02.421Z,3.90
2023-08-11T09:41:10.269Z,3.30
2023-08-11T09:52:26.404Z,5.40
2023-08-11T09:57:29.959Z,2.88
2023-08-11T10:02:35.376Z,3.90
2023-08-11T10:07:43.715Z,2.53
2023-08-11T10:12:53.383Z,5.22
2023-08-11T10:17:56.590Z,2.88
2023-08-11T10:23:02.720Z,2.95
2023-08-11T10:28:08.700Z,2.42
2023-08-11T10:33:12.118Z,1.50
2023-08-11T10:38:26.278Z,1.52
2023-08-11T10:43:32.847Z,3.85
2023-08-11T10:48:36.387Z,1.23
2023-08-11T10:53:57.111Z,4.30
2023-08-11T10:59:16.726Z,5.13
2023-08-11T11:04:22.958Z,2.25
2023-08-11T11:09:29.536Z,4.20
2023-08-11T11:14:32.929Z,6.05
2023-08-11T11:19:37.316Z,2.22
2023-08-11T11:24:40.367Z,5.88
2023-08-11T11:29:43.560Z,5.43
2023-08-11T11:34:47.165Z,2.50
2023-08-11T11:39:50.455Z,2.90
2023-08-11T11:44:53.948Z,2.90
2023-08-11T11:50:06.049Z,2.30
2023-08-11T11:55:09.412Z,1.38
2023-08-11T12:00:20.271Z,2.40
2023-08-11T12:05:23.584Z,2.90
2023-08-11T12:10:36.000Z,3.60
2023-08-11T12:15:39.138Z,2.17
2023-08-11T12:20:42.802Z,3.38
2023-08-11T12:25:46.355Z,1.60
2023-08-11T12:30:50.466Z,2.13
2023-08-11T12:35:53.666Z,3.15
2023-08-11T12:40:56.996Z,2.28
2023-08-11T12:46:00.898Z,1.48
2023-08-11T12:51:04.376Z,3.60
2023-08-11T12:56:08.071Z,5.30
2023-08-11T13:01:11.921Z,6.20
2023-08-11T13:06:15.686Z,2.55
2023-08-11T13:11:20.522Z,2.42
2023-08-11T13:16:23.818Z,3.65
2023-08-11T13:21:27.455Z,4.05
2023-08-11T13:26:30.779Z,4.10
2023-08-11T13:31:34.020Z,3.22
2023-08-11T13:36:37.352Z,2.25
2023-08-11T13:41:41.904Z,2.53
2023-08-11T13:46:45.310Z,2.90
2023-08-11T13:51:49.014Z,2.95
2023-08-11T13:56:52.843Z,2.35
2023-08-11T14:01:56.880Z,2.72
2023-08-11T14:07:13.953Z,2.40
2023-08-11T14:12:23.422Z,1.73
2023-08-11T14:17:26.710Z,2.17
2023-08-11T14:22:29.878Z,3.45
2023-08-11T14:27:33.615Z,3.22
2023-08-11T14:32:36.992Z,3.55
2023-08-11T14:37:40.288Z,3.55
2023-08-11T14:42:43.503Z,4.30
2023-08-11T14:47:46.797Z,2.08
2023-08-11T14:52:51.199Z,3.97
2023-08-11T14:57:55.732Z,2.00
2023-08-11T15:02:59.453Z,2.67
2023-08-11T15:08:02.863Z,3.67
2023-08-11T15:13:06.343Z,3.05
2023-08-11T15:18:09.527Z,3.38
2023-08-11T15:23:12.968Z,4.43
2023-08-11T15:28:16.153Z,3.03
2023-08-11T15:33:19.452Z,4.65
2023-08-11T15:38:22.953Z,5.60
2023-08-11T15:43:26.115Z,1.80
2023-08-11T15:48:30.605Z,2.92
2023-08-11T15:53:33.879Z,3.00
2023-08-11T15:58:38.843Z,2.20
2023-08-11T16:03:42.374Z,2.42
2023-08-11T16:08:45.693Z,2.60
2023-08-11T16:13:48.816Z,2.10
2023-08-11T16:18:52.177Z,2.50
2023-08-11T16:23:55.449Z,3.53
2023-08-11T16:28:58.662Z,3.00
2023-08-11T16:34:01.975Z,2.05
2023-08-11T16:39:06.667Z,2.70
2023-08-11T16:44:11.157Z,6.13
2023-08-11T16:49:14.535Z,4.80
2023-08-11T16:54:19.536Z,4.18
2023-08-11T16:59:23.066Z,1.63
2023-08-11T17:04:26.606Z,6.53
2023-08-11T17:09:29.656Z,2.60
2023-08-11T17:14:32.859Z,1.95
2023-08-11T17:19:36.399Z,1.88
2023-08-11T17:24:40.052Z,6.40
2023-08-11T17:29:46.288Z,3.63
2023-08-11T17:34:57.720Z,2.88
2023-08-11T17:40:01.845Z,5.03
2023-08-11T17:45:05.579Z,12.73
2023-08-11T17:50:08.916Z,2.85
2023-08-11T17:55:12.187Z,6.05
2023-08-11T18:00:16.429Z,3.45
2023-08-11T18:05:19.584Z,2.47
2023-08-11T18:10:22.751Z,3.22
2023-08-11T18:15:25.845Z,6.25
2023-08-11T18:20:29.310Z,1.75
2023-08-11T18:25:32.477Z,3.30
2023-08-11T18:30:35.708Z,21.15
2023-08-11T18:35:39.001Z,7.10
2023-08-11T18:40:42.750Z,8.00
2023-08-11T18:45:46.327Z,12.68
2023-08-11T18:50:49.777Z,9.90
2023-08-11T18:55:55.818Z,12.50
2023-08-11T19:00:59.461Z,7.25
2023-08-11T19:06:02.996Z,6.68
2023-08-11T19:11:06.628Z,6.72
2023-08-11T19:16:09.819Z,10.32
2023-08-11T19:21:13.295Z,6.47
2023-08-11T19:26:18.040Z,7.95
2023-08-11T19:31:21.497Z,13.55
2023-08-11T19:36:25.513Z,11.43
2023-08-11T19:41:29.039Z,24.77
2023-08-11T19:46:32.901Z,15.48
2023-08-11T19:51:37.883Z,23.40
2023-08-11T19:56:44.945Z,22.30
2023-08-11T20:01:50.118Z,14.43
2023-08-11T20:06:53.826Z,21.30
2023-08-11T20:11:58.726Z,20.38
2023-08-11T20:17:04.776Z,24.92
2023-08-11T20:22:08.463Z,14.23
2023-08-11T20:27:13.257Z,10.88
2023-08-11T20:32:16.872Z,11.15
2023-08-11T20:37:22.855Z,10.00
2023-08-11T20:42:26.113Z,16.83
2023-08-11T20:47:29.562Z,23.17
2023-08-11T20:52:32.835Z,12.20
2023-08-11T20:57:36.060Z,20.50
2023-08-11T21:02:39.333Z,16.67
2023-08-11T21:07:42.702Z,11.90
2023-08-11T21:12:45.952Z,11.13
2023-08-11T21:17:49.713Z,7.00
2023-08-11T21:22:52.780Z,8.27
2023-08-11T21:27:57.745Z,10.10
2023-08-11T21:33:01.218Z,12.07
2023-08-11T21:38:04.986Z,7.73
2023-08-11T21:43:10.257Z,9.07
2023-08-11T21:48:13.454Z,11.17
2023-08-11T21:53:23.010Z,10.30
2023-08-11T21:58:27.064Z,6.50
2023-08-11T22:03:30.284Z,9.83
2023-08-11T22:08:33.447Z,6.40
2023-08-11T22:13:36.565Z,6.87
2023-08-11T22:18:39.852Z,6.70
2023-08-11T22:23:42.854Z,10.20
2023-08-11T22:28:46.012Z,8.93
2023-08-11T22:33:49.116Z,7.93
2023-08-11T22:38:52.297Z,11.17
2023-08-11T22:43:55.295Z,8.77
2023-08-11T22:48:58.286Z,11.63
2023-08-11T22:54:01.363Z,11.37
2023-08-11T22:59:05.655Z,8.17
2023-08-11T23:04:08.780Z,8.70
2023-08-11T23:09:12.437Z,8.53
2023-08-11T23:14:15.586Z,12.50
2023-08-11T23:19:18.734Z,11.80
2023-08-11T23:24:21.864Z,9.87
2023-08-11T23:29:25.045Z,12.03
2023-08-11T23:34:28.165Z,16.97
2023-08-11T23:39:34.877Z,9.83
2023-08-11T23:44:38.251Z,8.03
2023-08-11T23:49:41.441Z,9.23
2023-08-11T23:54:53.777Z,13.67
2023-08-11T23:59:56.805Z,9.50
