createdAt,value
2022-11-12T00:00:14.225Z,13.12
2022-11-12T00:03:03.662Z,13.03
2022-11-12T00:05:32.905Z,13.15
2022-11-12T00:08:03.976Z,13.00
2022-11-12T00:10:33.124Z,13.20
2022-11-12T00:13:02.221Z,13.10
2022-11-12T00:15:31.665Z,13.02
2022-11-12T00:18:00.774Z,12.98
2022-11-12T00:20:29.910Z,13.04
2022-11-12T00:22:59.359Z,13.03
2022-11-12T00:25:29.908Z,13.14
2022-11-12T00:28:02.495Z,13.04
2022-11-12T00:30:32.035Z,13.01
2022-11-12T00:33:02.876Z,13.02
2022-11-12T00:35:32.911Z,13.02
2022-11-12T00:38:02.200Z,13.02
2022-11-12T00:40:33.046Z,13.01
2022-11-12T00:43:02.136Z,12.97
2022-11-12T00:45:31.292Z,12.97
2022-11-12T00:48:00.711Z,13.04
2022-11-12T00:50:29.907Z,13.14
2022-11-12T00:52:59.046Z,13.08
2022-11-12T00:55:28.485Z,12.98
2022-11-12T00:58:00.628Z,12.90
2022-11-12T01:00:30.115Z,13.02
2022-11-12T01:02:59.265Z,13.02
2022-11-12T01:05:28.335Z,13.03
2022-11-12T01:07:57.802Z,13.27
2022-11-12T01:10:26.817Z,13.06
2022-11-12T01:12:56.363Z,13.17
2022-11-12T01:15:26.896Z,13.03
2022-11-12T01:17:56.439Z,12.96
2022-11-12T01:20:25.509Z,12.94
2022-11-12T01:22:54.698Z,12.93
2022-11-12T01:25:24.183Z,12.90
2022-11-12T01:27:53.640Z,13.07
2022-11-12T01:30:23.111Z,13.01
2022-11-12T01:32:53.666Z,13.21
2022-11-12T01:35:23.192Z,12.97
2022-11-12T01:37:52.312Z,13.12
2022-11-12T01:40:21.533Z,13.05
2022-11-12T01:42:53.136Z,13.00
2022-11-12T01:45:22.211Z,12.98
2022-11-12T01:47:51.635Z,13.22
2022-11-12T01:50:23.452Z,13.03
2022-11-12T01:52:53.492Z,13.03
2022-11-12T01:55:24.110Z,13.14
2022-11-12T01:57:54.107Z,13.17
2022-11-12T02:00:23.294Z,13.18
2022-11-12T02:02:53.808Z,13.07
2022-11-12T02:05:24.529Z,12.96
2022-11-12T02:07:54.138Z,13.00
2022-11-12T02:10:23.277Z,12.94
2022-11-12T02:13:10.122Z,12.94
2022-11-12T02:15:39.335Z,12.99
2022-11-12T02:18:08.857Z,13.14
2022-11-12T02:20:39.564Z,13.11
2022-11-12T02:23:10.144Z,13.02
2022-11-12T02:25:39.577Z,12.93
2022-11-12T02:28:08.849Z,13.15
2022-11-12T02:30:38.951Z,13.02
2022-11-12T02:33:08.549Z,12.94
2022-11-12T02:35:37.964Z,13.08
2022-11-12T02:38:07.767Z,13.31
2022-11-12T02:40:38.282Z,13.36
2022-11-12T02:43:07.795Z,13.14
2022-11-12T02:45:37.027Z,12.98
2022-11-12T02:48:06.802Z,13.12
2022-11-12T02:50:35.863Z,13.13
2022-11-12T02:53:04.948Z,13.56
2022-11-12T02:55:34.433Z,13.27
2022-11-12T02:58:04.994Z,13.13
2022-11-12T03:00:34.500Z,13.03
2022-11-12T03:03:03.623Z,13.25
2022-11-12T03:05:33.581Z,13.31
2022-11-12T03:08:03.723Z,13.59
2022-11-12T03:10:32.881Z,13.44
2022-11-12T03:13:02.569Z,13.16
2022-11-12T03:15:33.052Z,13.08
2022-11-12T03:18:02.094Z,13.03
2022-11-12T03:20:31.625Z,13.09
2022-11-12T03:23:01.508Z,13.08
2022-11-12T03:25:30.944Z,13.19
2022-11-12T03:28:00.101Z,13.43
2022-11-12T03:30:29.876Z,13.13
2022-11-12T03:33:00.392Z,13.10
2022-11-12T03:35:29.873Z,13.22
2022-11-12T03:37:59.051Z,13.39
2022-11-12T03:40:28.669Z,13.21
2022-11-12T03:42:57.933Z,13.30
2022-11-12T03:45:28.314Z,13.18
2022-11-12T03:47:57.838Z,13.24
2022-11-12T03:50:29.433Z,13.36
2022-11-12T03:52:59.477Z,13.50
2022-11-12T03:55:29.524Z,13.53
2022-11-12T03:57:59.098Z,13.32
2022-11-12T04:00:29.496Z,13.16
2022-11-12T04:02:58.651Z,13.11
2022-11-12T04:05:46.676Z,13.06
2022-11-12T04:08:33.583Z,13.14
2022-11-12T04:11:03.367Z,13.12
2022-11-12T04:13:31.400Z,13.17
2022-11-12T04:16:19.109Z,13.08
2022-11-12T04:19:05.967Z,13.37
2022-11-12T04:21:55.008Z,13.19
2022-11-12T04:24:42.299Z,13.18
2022-11-12T04:27:12.734Z,13.34
2022-11-12T04:29:59.222Z,13.18
2022-11-12T04:32:28.770Z,13.18
2022-11-12T04:34:58.023Z,13.12
2022-11-12T04:37:29.553Z,13.16
2022-11-12T04:40:20.108Z,13.33
2022-11-12T04:43:06.725Z,13.16
2022-11-12T04:45:36.164Z,13.50
2022-11-12T04:48:05.505Z,13.44
2022-11-12T04:50:34.958Z,13.18
2022-11-12T04:53:05.515Z,13.41
2022-11-12T04:55:34.678Z,13.29
2022-11-12T04:58:04.168Z,13.43
2022-11-12T05:00:33.531Z,13.23
2022-11-12T05:03:02.688Z,13.39
2022-11-12T05:05:34.108Z,13.22
2022-11-12T05:08:03.576Z,13.24
2022-11-12T05:10:34.713Z,13.24
2022-11-12T05:13:03.906Z,13.17
2022-11-12T05:15:33.381Z,13.41
2022-11-12T05:18:02.500Z,13.25
2022-11-12T05:20:31.689Z,13.18
2022-11-12T05:23:08.416Z,13.09
2022-11-12T05:25:39.036Z,13.46
2022-11-12T05:28:08.527Z,13.40
2022-11-12T05:30:37.645Z,13.23
2022-11-12T05:33:07.139Z,13.09
2022-11-12T05:35:36.283Z,13.11
2022-11-12T05:38:05.384Z,13.21
2022-11-12T05:40:34.868Z,13.32
2022-11-12T05:43:05.489Z,13.33
2022-11-12T05:45:34.638Z,13.24
2022-11-12T05:48:04.177Z,13.14
2022-11-12T05:50:45.387Z,13.33
2022-11-12T05:53:22.719Z,13.53
2022-11-12T05:55:51.864Z,13.30
2022-11-12T05:58:22.455Z,13.09
2022-11-12T06:00:51.976Z,13.17
2022-11-12T06:03:21.164Z,13.29
2022-11-12T06:05:50.210Z,13.22
2022-11-12T06:08:19.782Z,13.15
2022-11-12T06:10:49.643Z,13.14
2022-11-12T06:13:18.751Z,13.21
2022-11-12T06:15:49.611Z,13.16
2022-11-12T06:18:18.716Z,13.61
2022-11-12T06:21:08.352Z,13.32
2022-11-12T06:23:38.007Z,13.22
2022-11-12T06:26:07.258Z,13.19
2022-11-12T06:28:36.463Z,13.11
2022-11-12T06:31:07.541Z,13.19
2022-11-12T06:33:36.783Z,13.14
2022-11-12T06:36:06.981Z,13.29
2022-11-12T06:38:37.075Z,13.38
2022-11-12T06:41:06.610Z,13.17
2022-11-12T06:43:36.173Z,13.20
2022-11-12T06:46:06.425Z,13.24
2022-11-12T06:48:36.995Z,13.23
2022-11-12T06:51:13.232Z,13.21
2022-11-12T06:53:42.348Z,13.60
2022-11-12T06:56:12.144Z,13.67
2022-11-12T06:58:41.498Z,13.53
2022-11-12T07:01:12.368Z,13.52
2022-11-12T07:03:44.271Z,13.25
2022-11-12T07:06:14.242Z,13.38
2022-11-12T07:08:43.736Z,13.48
2022-11-12T07:11:12.922Z,13.65
2022-11-12T07:13:42.350Z,13.56
2022-11-12T07:16:11.918Z,13.89
2022-11-12T07:18:41.528Z,14.03
2022-11-12T07:21:12.551Z,14.00
2022-11-12T07:23:42.050Z,13.76
2022-11-12T07:26:14.044Z,13.95
2022-11-12T07:28:43.643Z,14.26
2022-11-12T07:31:13.252Z,14.12
2022-11-12T07:33:42.839Z,13.61
2022-11-12T07:36:14.104Z,13.59
2022-11-12T07:38:43.820Z,13.53
2022-11-12T07:41:14.345Z,13.98
2022-11-12T07:43:44.587Z,14.18
2022-11-12T07:46:14.186Z,13.85
2022-11-12T07:48:44.629Z,13.67
2022-11-12T07:51:16.112Z,13.95
2022-11-12T07:53:45.483Z,13.95
2022-11-12T07:56:16.102Z,13.91
2022-11-12T07:58:45.643Z,13.88
2022-11-12T08:01:20.934Z,14.19
2022-11-12T08:03:50.153Z,13.96
2022-11-12T08:06:21.049Z,13.82
2022-11-12T08:08:50.353Z,13.79
2022-11-12T08:11:19.993Z,13.92
2022-11-12T08:13:49.179Z,13.77
2022-11-12T08:16:18.337Z,13.78
2022-11-12T08:18:47.980Z,13.94
2022-11-12T08:21:17.428Z,13.93
2022-11-12T08:23:48.419Z,14.10
2022-11-12T08:26:18.216Z,14.23
2022-11-12T08:28:47.679Z,14.08
2022-11-12T08:31:17.610Z,14.18
2022-11-12T08:33:47.143Z,14.23
2022-11-12T08:36:17.171Z,14.36
2022-11-12T08:38:46.635Z,14.18
2022-11-12T08:41:17.825Z,14.14
2022-11-12T08:43:47.245Z,14.35
2022-11-12T08:46:16.348Z,14.38
2022-11-12T08:48:45.871Z,14.48
2022-11-12T08:51:15.053Z,14.58
2022-11-12T08:53:44.478Z,14.63
2022-11-12T08:56:13.352Z,14.37
2022-11-12T08:58:44.204Z,14.52
2022-11-12T09:01:13.404Z,14.61
2022-11-12T09:03:42.992Z,14.68
2022-11-12T09:06:12.229Z,14.43
2022-11-12T09:08:41.747Z,14.59
2022-11-12T09:11:10.840Z,14.92
2022-11-12T09:13:40.423Z,14.59
2022-11-12T09:16:11.971Z,15.01
2022-11-12T09:18:41.501Z,14.64
2022-11-12T09:21:11.568Z,14.61
2022-11-12T09:23:41.065Z,14.89
2022-11-12T09:26:10.177Z,15.07
2022-11-12T09:28:39.678Z,14.76
2022-11-12T09:31:08.922Z,14.81
2022-11-12T09:33:39.926Z,14.92
2022-11-12T09:36:09.528Z,14.85
2022-11-12T09:38:39.076Z,14.83
2022-11-12T09:41:27.620Z,14.81
2022-11-12T09:43:58.351Z,14.97
2022-11-12T09:46:30.335Z,15.01
2022-11-12T09:49:03.388Z,14.80
2022-11-12T09:51:34.051Z,15.03
2022-11-12T09:54:04.332Z,14.79
2022-11-12T09:56:33.292Z,15.13
2022-11-12T09:59:02.532Z,15.03
2022-11-12T10:01:37.844Z,15.04
2022-11-12T10:04:14.113Z,14.85
2022-11-12T10:06:45.191Z,14.79
2022-11-12T10:09:16.035Z,14.79
2022-11-12T10:12:06.945Z,14.74
2022-11-12T10:14:42.616Z,14.91
2022-11-12T10:17:12.198Z,14.81
2022-11-12T10:19:51.162Z,14.89
2022-11-12T10:22:24.861Z,14.79
2022-11-12T10:24:54.095Z,15.02
2022-11-12T10:27:26.236Z,14.98
2022-11-12T10:29:57.005Z,14.74
2022-11-12T10:32:25.889Z,14.73
2022-11-12T10:34:56.516Z,14.78
2022-11-12T10:37:27.092Z,14.86
2022-11-12T10:39:56.368Z,14.97
2022-11-12T10:42:25.314Z,15.20
2022-11-12T10:44:54.579Z,14.93
2022-11-12T10:47:24.789Z,14.91
2022-11-12T10:50:05.655Z,14.97
2022-11-12T10:52:35.052Z,15.03
2022-11-12T10:55:06.266Z,14.92
2022-11-12T10:57:35.598Z,14.67
2022-11-12T11:00:08.444Z,14.64
2022-11-12T11:02:37.798Z,14.70
2022-11-12T11:05:30.320Z,15.01
2022-11-12T11:07:59.696Z,14.66
2022-11-12T11:10:29.287Z,14.75
2022-11-12T11:13:12.014Z,14.66
2022-11-12T11:15:40.989Z,14.66
2022-11-12T11:18:11.170Z,14.76
2022-11-12T11:20:44.827Z,14.88
2022-11-12T11:23:16.300Z,14.69
2022-11-12T11:25:45.244Z,14.69
2022-11-12T11:28:16.682Z,14.74
2022-11-12T11:30:46.630Z,14.64
2022-11-12T11:33:26.078Z,14.76
2022-11-12T11:35:59.813Z,14.74
2022-11-12T11:38:39.160Z,14.91
2022-11-12T11:41:12.493Z,15.22
2022-11-12T11:43:45.439Z,14.79
2022-11-12T11:46:18.526Z,14.77
2022-11-12T11:48:57.695Z,14.75
2022-11-12T11:51:32.127Z,14.67
2022-11-12T11:54:03.360Z,14.81
2022-11-12T11:56:33.226Z,14.88
2022-11-12T11:59:07.303Z,14.95
2022-11-12T12:01:38.229Z,15.04
2022-11-12T12:04:09.306Z,15.08
2022-11-12T12:06:40.804Z,14.79
2022-11-12T12:09:18.033Z,14.90
2022-11-12T12:11:48.525Z,14.71
2022-11-12T12:14:21.007Z,14.82
2022-11-12T12:16:52.556Z,14.82
2022-11-12T12:19:27.260Z,15.02
2022-11-12T12:21:57.786Z,14.92
2022-11-12T12:24:27.535Z,14.91
2022-11-12T12:26:56.689Z,15.22
2022-11-12T12:29:26.193Z,15.15
2022-11-12T12:31:56.953Z,14.93
2022-11-12T12:34:26.208Z,14.86
2022-11-12T12:36:58.601Z,14.78
2022-11-12T12:39:28.391Z,14.79
2022-11-12T12:41:58.391Z,14.77
2022-11-12T12:44:47.276Z,14.90
2022-11-12T12:47:16.455Z,14.93
2022-11-12T12:49:45.416Z,14.90
2022-11-12T12:52:16.209Z,14.80
2022-11-12T12:54:58.577Z,15.18
2022-11-12T12:57:32.015Z,15.18
2022-11-12T13:00:20.304Z,15.35
2022-11-12T13:02:49.595Z,15.23
2022-11-12T13:05:29.179Z,15.16
2022-11-12T13:08:00.460Z,14.93
2022-11-12T13:10:53.768Z,14.99
2022-11-12T13:13:32.403Z,14.82
2022-11-12T13:16:02.082Z,14.88
2022-11-12T13:18:50.064Z,14.91
2022-11-12T13:21:19.517Z,14.87
2022-11-12T13:24:08.695Z,15.06
2022-11-12T13:26:38.963Z,15.25
2022-11-12T13:29:29.189Z,15.21
2022-11-12T13:32:16.898Z,15.11
2022-11-12T13:34:46.263Z,14.94
2022-11-12T13:37:19.419Z,15.08
2022-11-12T13:39:50.041Z,15.00
2022-11-12T13:42:36.610Z,15.19
2022-11-12T13:45:06.907Z,15.11
2022-11-12T13:47:35.855Z,14.83
2022-11-12T13:50:05.428Z,14.70
2022-11-12T13:52:34.328Z,14.70
2022-11-12T13:55:05.316Z,14.72
2022-11-12T13:57:34.278Z,14.99
2022-11-12T14:00:24.223Z,15.13
2022-11-12T14:02:54.168Z,14.74
2022-11-12T14:05:24.602Z,14.66
2022-11-12T14:07:56.510Z,14.96
2022-11-12T14:10:31.133Z,15.14
2022-11-12T14:13:17.982Z,14.95
2022-11-12T14:16:00.793Z,14.73
2022-11-12T14:18:32.229Z,14.79
2022-11-12T14:21:05.378Z,14.94
2022-11-12T14:23:34.333Z,14.89
2022-11-12T14:26:05.107Z,15.29
2022-11-12T14:28:34.699Z,15.08
2022-11-12T14:31:04.513Z,15.05
2022-11-12T14:33:33.719Z,14.77
2022-11-12T14:36:03.473Z,15.13
2022-11-12T14:38:34.534Z,15.60
2022-11-12T14:41:06.090Z,15.72
2022-11-12T14:43:36.528Z,15.62
2022-11-12T14:46:06.885Z,15.26
2022-11-12T14:48:36.352Z,15.09
2022-11-12T14:51:06.001Z,14.91
2022-11-12T14:53:35.978Z,15.04
2022-11-12T14:56:06.901Z,15.21
2022-11-12T14:58:35.889Z,15.09
2022-11-12T15:01:55.647Z,15.53
2022-11-12T15:04:20.261Z,15.05
2022-11-12T15:06:53.137Z,15.16
2022-11-12T15:09:32.846Z,15.49
2022-11-12T15:12:03.147Z,15.08
2022-11-12T15:14:32.450Z,15.28
2022-11-12T15:17:01.421Z,15.52
2022-11-12T15:19:30.644Z,15.44
2022-11-12T15:22:01.259Z,15.57
2022-11-12T15:24:30.846Z,15.38
2022-11-12T15:27:00.643Z,15.69
2022-11-12T15:29:31.863Z,14.95
2022-11-12T15:32:02.414Z,15.10
2022-11-12T15:34:33.086Z,14.83
2022-11-12T15:37:04.251Z,15.25
2022-11-12T15:39:33.491Z,15.63
2022-11-12T15:42:03.571Z,15.06
2022-11-12T15:44:35.470Z,15.28
2022-11-12T15:47:04.935Z,14.97
2022-11-12T15:49:35.257Z,15.28
2022-11-12T15:52:05.907Z,15.05
2022-11-12T15:54:40.727Z,15.14
2022-11-12T15:57:11.212Z,15.61
2022-11-12T15:59:41.524Z,15.36
2022-11-12T16:02:12.031Z,15.18
2022-11-12T16:04:41.030Z,15.37
2022-11-12T16:07:10.561Z,15.60
2022-11-12T16:09:39.944Z,15.63
2022-11-12T16:12:10.008Z,15.12
2022-11-12T16:14:39.588Z,15.63
2022-11-12T16:17:11.815Z,15.78
2022-11-12T16:19:41.290Z,15.65
2022-11-12T16:22:13.404Z,15.86
2022-11-12T16:24:43.076Z,15.77
2022-11-12T16:27:12.045Z,15.52
2022-11-12T16:29:41.491Z,15.36
2022-11-12T16:32:14.579Z,15.40
2022-11-12T16:34:43.997Z,15.83
2022-11-12T16:37:13.435Z,15.81
2022-11-12T16:39:42.422Z,15.61
2022-11-12T16:42:11.918Z,15.12
2022-11-12T16:44:40.857Z,15.22
2022-11-12T16:47:10.813Z,15.44
2022-11-12T16:49:42.966Z,15.75
2022-11-12T16:52:12.619Z,15.86
2022-11-12T16:54:41.736Z,15.49
2022-11-12T16:57:11.321Z,15.68
2022-11-12T16:59:40.307Z,15.88
2022-11-12T17:02:12.340Z,15.90
2022-11-12T17:04:42.995Z,15.66
2022-11-12T17:07:12.031Z,15.78
2022-11-12T17:09:41.537Z,15.93
2022-11-12T17:12:10.434Z,15.95
2022-11-12T17:14:39.728Z,15.99
2022-11-12T17:17:08.617Z,16.02
2022-11-12T17:19:38.393Z,16.00
2022-11-12T17:22:08.700Z,15.90
2022-11-12T17:24:37.638Z,15.79
2022-11-12T17:27:06.947Z,15.98
2022-11-12T17:29:36.204Z,15.96
2022-11-12T17:32:05.782Z,15.64
2022-11-12T17:34:34.791Z,15.56
2022-11-12T17:37:04.193Z,15.71
2022-11-12T17:39:34.661Z,15.34
2022-11-12T17:42:03.943Z,15.83
2022-11-12T17:44:32.959Z,15.66
2022-11-12T17:47:03.124Z,15.78
2022-11-12T17:49:32.160Z,15.90
2022-11-12T17:52:01.385Z,15.76
2022-11-12T17:54:30.849Z,16.01
2022-11-12T17:57:01.338Z,16.06
2022-11-12T17:59:30.432Z,15.75
2022-11-12T18:01:59.841Z,15.56
2022-11-12T18:04:30.958Z,15.65
2022-11-12T18:07:00.714Z,15.67
2022-11-12T18:09:29.753Z,15.61
2022-11-12T18:11:59.013Z,15.89
2022-11-12T18:14:29.467Z,15.98
2022-11-12T18:16:59.339Z,15.96
2022-11-12T18:19:28.249Z,15.78
2022-11-12T18:21:58.045Z,15.89
2022-11-12T18:24:27.281Z,15.99
2022-11-12T18:26:56.281Z,15.98
2022-11-12T18:29:25.591Z,15.80
2022-11-12T18:31:55.857Z,15.80
2022-11-12T18:34:24.960Z,15.95
2022-11-12T18:36:54.338Z,15.89
2022-11-12T18:39:23.254Z,15.86
2022-11-12T18:41:52.414Z,15.45
2022-11-12T18:44:25.837Z,15.67
2022-11-12T18:46:56.455Z,16.02
2022-11-12T18:49:25.737Z,16.10
2022-11-12T18:51:55.217Z,16.11
2022-11-12T18:54:25.092Z,15.76
2022-11-12T18:56:54.018Z,15.91
2022-11-12T18:59:24.383Z,16.06
2022-11-12T19:01:53.801Z,15.97
2022-11-12T19:04:24.237Z,15.92
2022-11-12T19:06:53.336Z,15.77
2022-11-12T19:09:22.702Z,15.94
2022-11-12T19:11:54.603Z,16.02
2022-11-12T19:14:24.261Z,15.96
2022-11-12T19:16:53.156Z,15.98
2022-11-12T19:19:21.952Z,15.94
2022-11-12T19:21:52.744Z,15.88
2022-11-12T19:24:21.757Z,16.04
2022-11-12T19:26:51.623Z,15.97
2022-11-12T19:29:20.962Z,15.96
2022-11-12T19:31:49.945Z,15.38
2022-11-12T19:34:18.816Z,15.17
2022-11-12T19:36:48.468Z,15.44
2022-11-12T19:39:24.137Z,15.75
2022-11-12T19:41:53.614Z,15.91
2022-11-12T19:44:22.577Z,15.57
2022-11-12T19:46:51.643Z,15.30
2022-11-12T19:49:21.034Z,15.47
2022-11-12T19:51:50.171Z,14.94
2022-11-12T19:54:19.482Z,15.26
2022-11-12T19:56:49.945Z,15.64
2022-11-12T19:59:19.011Z,15.42
2022-11-12T20:01:48.301Z,14.88
2022-11-12T20:04:22.998Z,15.28
2022-11-12T20:06:53.505Z,15.62
2022-11-12T20:09:22.458Z,15.58
2022-11-12T20:11:54.174Z,15.35
2022-11-12T20:14:23.230Z,15.48
2022-11-12T20:16:52.646Z,15.64
2022-11-12T20:19:21.558Z,15.14
2022-11-12T20:21:50.474Z,15.54
2022-11-12T20:24:19.700Z,15.16
2022-11-12T20:26:48.614Z,15.19
2022-11-12T20:29:18.873Z,15.62
2022-11-12T20:31:48.121Z,15.66
2022-11-12T20:34:17.035Z,15.34
2022-11-12T20:36:45.982Z,15.27
2022-11-12T20:39:15.393Z,14.93
2022-11-12T20:41:44.235Z,14.93
2022-11-12T20:44:13.650Z,14.84
2022-11-12T20:46:44.320Z,14.55
2022-11-12T20:49:13.261Z,14.43
2022-11-12T20:51:42.477Z,14.62
2022-11-12T20:54:11.786Z,15.11
2022-11-12T20:56:41.338Z,15.21
2022-11-12T20:59:11.023Z,14.92
2022-11-12T21:01:40.804Z,14.77
2022-11-12T21:04:13.467Z,15.04
2022-11-12T21:06:42.684Z,14.64
2022-11-12T21:09:11.896Z,15.01
2022-11-12T21:11:40.938Z,14.81
2022-11-12T21:14:11.699Z,14.57
2022-11-12T21:16:40.711Z,14.43
2022-11-12T21:19:09.792Z,14.52
2022-11-12T21:21:40.580Z,14.91
2022-11-12T21:24:09.489Z,14.77
2022-11-12T21:26:38.428Z,14.38
2022-11-12T21:29:08.054Z,14.36
2022-11-12T21:31:36.894Z,14.26
2022-11-12T21:34:07.111Z,14.34
2022-11-12T21:36:37.463Z,14.48
2022-11-12T21:39:10.171Z,14.87
2022-11-12T21:41:39.600Z,14.57
2022-11-12T21:44:08.644Z,14.34
2022-11-12T21:46:38.067Z,14.23
2022-11-12T21:49:07.241Z,14.30
2022-11-12T21:51:36.958Z,14.53
2022-11-12T21:54:06.683Z,14.30
2022-11-12T21:56:38.038Z,14.31
2022-11-12T21:59:07.466Z,14.60
2022-11-12T22:01:36.402Z,14.31
2022-11-12T22:04:06.614Z,14.19
2022-11-12T22:06:37.169Z,14.22
2022-11-12T22:09:07.035Z,14.19
2022-11-12T22:11:37.782Z,14.15
2022-11-12T22:14:06.857Z,14.16
2022-11-12T22:16:36.352Z,14.21
2022-11-12T22:19:05.467Z,14.14
2022-11-12T22:21:39.641Z,14.33
2022-11-12T22:24:09.857Z,14.19
2022-11-12T22:26:40.119Z,14.20
2022-11-12T22:29:09.479Z,14.16
2022-11-12T22:31:38.442Z,14.14
2022-11-12T22:34:08.185Z,14.14
2022-11-12T22:36:38.119Z,14.49
2022-11-12T22:39:07.332Z,14.35
2022-11-12T22:41:36.233Z,14.30
2022-11-12T22:44:07.084Z,14.24
2022-11-12T22:46:36.018Z,14.42
2022-11-12T22:49:05.511Z,14.69
2022-11-12T22:51:34.901Z,14.99
2022-11-12T22:54:04.821Z,15.13
2022-11-12T22:56:34.642Z,15.12
2022-11-12T22:59:05.027Z,15.16
2022-11-12T23:01:37.808Z,15.11
2022-11-12T23:04:07.646Z,14.95
2022-11-12T23:06:37.520Z,14.75
2022-11-12T23:09:06.728Z,14.70
2022-11-12T23:11:37.338Z,14.73
2022-11-12T23:14:12.899Z,14.59
2022-11-12T23:16:46.082Z,14.61
2022-11-12T23:19:15.726Z,14.62
2022-11-12T23:21:44.813Z,15.09
2022-11-12T23:24:14.521Z,14.91
2022-11-12T23:26:44.043Z,15.00
2022-11-12T23:29:16.032Z,15.26
2022-11-12T23:31:46.976Z,14.82
2022-11-12T23:34:19.576Z,14.84
2022-11-12T23:36:51.489Z,14.42
2022-11-12T23:39:20.684Z,14.32
2022-11-12T23:41:49.769Z,14.63
2022-11-12T23:44:19.397Z,14.44
2022-11-12T23:46:49.778Z,14.13
2022-11-12T23:49:19.098Z,14.12
2022-11-12T23:51:48.170Z,14.35
2022-11-12T23:54:17.453Z,14.69
2022-11-12T23:56:46.350Z,14.46
2022-11-12T23:59:15.259Z,14.27
