createdAt,value
2022-08-28T00:02:25.455Z,102074.91
2022-08-28T00:04:52.083Z,102078.38
2022-08-28T00:07:19.399Z,102080.97
2022-08-28T00:09:46.007Z,102074.03
2022-08-28T00:12:12.505Z,102071.41
2022-08-28T00:14:39.414Z,102080.06
2022-08-28T00:17:06.046Z,102080.06
2022-08-28T00:19:38.483Z,102081.78
2022-08-28T00:22:05.834Z,102069.56
2022-08-28T00:24:32.371Z,102071.31
2022-08-28T00:27:18.545Z,102070.38
2022-08-28T00:29:45.220Z,102072.06
2022-08-28T00:32:11.780Z,102069.47
2022-08-28T00:34:38.892Z,102067.72
2022-08-28T00:37:05.725Z,102072.06
2022-08-28T00:39:32.377Z,102076.38
2022-08-28T00:41:59.120Z,102073.78
2022-08-28T00:44:27.809Z,102074.59
2022-08-28T00:46:57.425Z,102067.63
2022-08-28T00:49:28.318Z,102065.00
2022-08-28T00:52:08.069Z,102062.34
2022-08-28T00:54:42.479Z,102057.13
2022-08-28T00:57:33.945Z,102064.03
2022-08-28T01:00:00.449Z,102069.22
2022-08-28T01:02:27.700Z,102065.69
2022-08-28T01:04:55.479Z,102064.78
2022-08-28T01:07:23.460Z,102069.94
2022-08-28T01:09:53.513Z,102075.13
2022-08-28T01:12:26.334Z,102071.66
2022-08-28T01:14:58.521Z,102074.28
2022-08-28T01:17:28.661Z,102060.38
2022-08-28T01:19:59.883Z,102066.44
2022-08-28T01:22:51.062Z,102075.16
2022-08-28T01:25:20.894Z,102068.19
2022-08-28T01:27:47.628Z,102062.97
2022-08-28T01:30:18.073Z,102071.63
2022-08-28T01:32:49.214Z,102062.94
2022-08-28T01:35:22.800Z,102071.63
2022-08-28T01:37:49.613Z,102071.63
2022-08-28T01:40:25.586Z,102065.53
2022-08-28T01:42:52.190Z,102068.97
2022-08-28T01:45:20.947Z,102067.16
2022-08-28T01:47:48.546Z,102068.88
2022-08-28T01:50:20.634Z,102064.47
2022-08-28T01:52:47.227Z,102067.06
2022-08-28T01:55:14.368Z,102072.16
2022-08-28T01:57:50.460Z,102078.19
2022-08-28T02:00:18.063Z,102070.31
2022-08-28T02:02:44.548Z,102070.28
2022-08-28T02:05:11.747Z,102074.66
2022-08-28T02:07:38.884Z,102072.03
2022-08-28T02:10:11.954Z,102084.97
2022-08-28T02:12:38.891Z,102078.91
2022-08-28T02:15:07.498Z,102071.09
2022-08-28T02:17:34.619Z,102079.78
2022-08-28T02:20:01.127Z,102080.63
2022-08-28T02:22:27.731Z,102084.88
2022-08-28T02:24:54.351Z,102086.59
2022-08-28T02:27:20.919Z,102091.78
2022-08-28T02:29:47.587Z,102087.47
2022-08-28T02:32:14.163Z,102094.38
2022-08-28T02:34:42.184Z,102088.31
2022-08-28T02:37:10.027Z,102085.72
2022-08-28T02:39:37.054Z,102087.50
2022-08-28T02:42:03.773Z,102090.91
2022-08-28T02:44:30.563Z,102089.13
2022-08-28T02:46:57.341Z,102089.97
2022-08-28T02:49:24.112Z,102093.44
2022-08-28T02:51:51.191Z,102086.50
2022-08-28T02:54:18.487Z,102088.19
2022-08-28T02:56:45.406Z,102089.97
2022-08-28T02:59:13.459Z,102089.09
2022-08-28T03:01:40.093Z,102096.03
2022-08-28T03:04:07.102Z,102093.38
2022-08-28T03:06:33.863Z,102101.13
2022-08-28T03:09:00.425Z,102092.44
2022-08-28T03:11:27.661Z,102097.63
2022-08-28T03:13:55.463Z,102094.09
2022-08-28T03:16:22.089Z,102099.31
2022-08-28T03:18:48.630Z,102097.59
2022-08-28T03:21:15.105Z,102096.72
2022-08-28T03:23:41.727Z,102092.28
2022-08-28T03:26:11.464Z,102102.75
2022-08-28T03:28:45.379Z,102102.69
2022-08-28T03:31:16.252Z,102097.53
2022-08-28T03:33:43.186Z,102107.03
2022-08-28T03:36:11.733Z,102109.69
2022-08-28T03:38:39.638Z,102101.97
2022-08-28T03:41:14.995Z,102103.69
2022-08-28T03:43:42.610Z,102099.47
2022-08-28T03:46:14.345Z,102106.44
2022-08-28T03:48:41.048Z,102105.63
2022-08-28T03:51:14.713Z,102103.16
2022-08-28T03:53:42.532Z,102106.69
2022-08-28T03:56:16.181Z,102104.13
2022-08-28T03:58:43.399Z,102102.44
2022-08-28T04:01:10.199Z,102111.06
2022-08-28T04:03:37.284Z,102112.78
2022-08-28T04:06:04.094Z,102108.47
2022-08-28T04:08:30.735Z,102117.97
2022-08-28T04:10:59.401Z,102117.16
2022-08-28T04:13:26.371Z,102118.88
2022-08-28T04:16:02.510Z,102122.41
2022-08-28T04:18:32.894Z,102127.63
2022-08-28T04:21:07.949Z,102131.13
2022-08-28T04:23:39.399Z,102135.44
2022-08-28T04:26:10.060Z,102139.78
2022-08-28T04:28:37.218Z,102132.75
2022-08-28T04:31:04.522Z,102130.16
2022-08-28T04:33:31.788Z,102133.53
2022-08-28T04:36:02.748Z,102131.78
2022-08-28T04:38:29.691Z,102134.41
2022-08-28T04:40:56.149Z,102139.69
2022-08-28T04:43:25.410Z,102139.75
2022-08-28T04:45:52.103Z,102133.75
2022-08-28T04:48:19.057Z,102132.91
2022-08-28T04:50:48.340Z,102136.44
2022-08-28T04:53:19.314Z,102139.09
2022-08-28T04:55:54.062Z,102129.63
2022-08-28T04:58:23.833Z,102143.59
2022-08-28T05:00:52.089Z,102139.34
2022-08-28T05:03:18.860Z,102141.16
2022-08-28T05:05:48.340Z,102141.22
2022-08-28T05:08:17.083Z,102143.16
2022-08-28T05:10:44.307Z,102150.16
2022-08-28T05:13:11.975Z,102158.06
2022-08-28T05:15:40.228Z,102160.84
2022-08-28T05:18:07.539Z,102155.72
2022-08-28T05:20:42.882Z,102159.28
2022-08-28T05:23:10.108Z,102160.28
2022-08-28T05:25:39.515Z,102162.94
2022-08-28T05:28:11.935Z,102161.25
2022-08-28T05:30:40.676Z,102163.94
2022-08-28T05:33:08.554Z,102157.00
2022-08-28T05:35:41.447Z,102155.28
2022-08-28T05:38:08.940Z,102161.34
2022-08-28T05:40:42.705Z,102164.88
2022-08-28T05:43:10.221Z,102170.94
2022-08-28T05:45:36.857Z,102151.09
2022-08-28T05:48:03.653Z,102156.31
2022-08-28T05:50:31.309Z,102159.03
2022-08-28T05:52:57.864Z,102154.81
2022-08-28T05:55:24.400Z,102159.19
2022-08-28T05:57:50.885Z,102153.13
2022-08-28T06:00:18.423Z,102153.16
2022-08-28T06:02:45.067Z,102159.22
2022-08-28T06:05:12.615Z,102167.00
2022-08-28T06:07:41.078Z,102165.25
2022-08-28T06:10:10.578Z,102167.84
2022-08-28T06:12:37.838Z,102168.69
2022-08-28T06:15:05.588Z,102169.56
2022-08-28T06:17:32.140Z,102170.44
2022-08-28T06:19:58.659Z,102175.63
2022-08-28T06:22:25.803Z,102169.56
2022-08-28T06:24:52.328Z,102173.88
2022-08-28T06:27:18.894Z,102177.38
2022-08-28T06:29:45.855Z,102180.00
2022-08-28T06:32:12.413Z,102186.91
2022-08-28T06:34:39.399Z,102180.84
2022-08-28T06:37:06.006Z,102178.28
2022-08-28T06:39:32.552Z,102174.84
2022-08-28T06:41:59.147Z,102175.72
2022-08-28T06:44:25.934Z,102181.84
2022-08-28T06:46:54.732Z,102180.81
2022-08-28T06:49:21.924Z,102186.03
2022-08-28T06:51:48.754Z,102187.81
2022-08-28T06:54:21.755Z,102185.28
2022-08-28T06:56:50.790Z,102182.50
2022-08-28T06:59:17.343Z,102180.78
2022-08-28T07:01:43.876Z,102180.47
2022-08-28T07:04:12.272Z,102181.38
2022-08-28T07:06:41.416Z,102189.16
2022-08-28T07:09:11.113Z,102190.31
2022-08-28T07:11:38.588Z,102192.88
2022-08-28T07:14:06.011Z,102193.53
2022-08-28T07:16:38.582Z,102191.53
2022-08-28T07:19:06.992Z,102201.03
2022-08-28T07:21:38.813Z,102198.41
2022-08-28T07:24:07.117Z,102203.22
2022-08-28T07:26:34.149Z,102203.97
2022-08-28T07:29:10.184Z,102195.88
2022-08-28T07:31:40.077Z,102191.47
2022-08-28T07:34:06.658Z,102202.69
2022-08-28T07:36:33.183Z,102212.56
2022-08-28T07:39:00.001Z,102209.81
2022-08-28T07:41:32.397Z,102199.16
2022-08-28T07:44:17.744Z,102204.25
2022-08-28T07:46:45.607Z,102194.56
2022-08-28T07:49:13.269Z,102209.28
2022-08-28T07:51:39.784Z,102208.25
2022-08-28T07:54:06.388Z,102209.88
2022-08-28T07:56:40.872Z,102216.94
2022-08-28T07:59:09.519Z,102209.63
2022-08-28T08:01:43.127Z,102218.19
2022-08-28T08:04:12.722Z,102218.66
2022-08-28T08:06:41.129Z,102218.03
2022-08-28T08:09:10.584Z,102220.38
2022-08-28T08:11:37.426Z,102216.69
2022-08-28T08:14:06.031Z,102211.69
2022-08-28T08:16:34.704Z,102222.84
2022-08-28T08:19:01.880Z,102226.00
2022-08-28T08:21:30.559Z,102226.78
2022-08-28T08:23:58.033Z,102237.28
2022-08-28T08:26:28.291Z,102229.97
2022-08-28T08:28:56.349Z,102232.16
2022-08-28T08:31:35.244Z,102224.47
2022-08-28T08:34:04.727Z,102233.06
2022-08-28T08:36:34.083Z,102230.38
2022-08-28T08:39:01.188Z,102235.00
2022-08-28T08:41:49.908Z,102229.22
2022-08-28T08:44:16.356Z,102226.94
2022-08-28T08:46:56.161Z,102230.75
2022-08-28T08:49:29.471Z,102231.84
2022-08-28T08:52:14.023Z,102237.16
2022-08-28T08:54:42.374Z,102236.22
2022-08-28T08:57:14.732Z,102235.56
2022-08-28T08:59:42.184Z,102229.72
2022-08-28T09:02:31.621Z,102241.47
2022-08-28T09:05:10.145Z,102241.13
2022-08-28T09:07:38.304Z,102239.97
2022-08-28T09:10:08.086Z,102230.53
2022-08-28T09:12:51.271Z,102221.06
2022-08-28T09:15:28.117Z,102224.97
2022-08-28T09:18:10.540Z,102224.97
2022-08-28T09:20:37.166Z,102220.38
2022-08-28T09:23:12.695Z,102225.47
2022-08-28T09:26:01.631Z,102233.38
2022-08-28T09:28:41.817Z,102232.59
2022-08-28T09:31:13.766Z,102230.97
2022-08-28T09:33:46.816Z,102242.16
2022-08-28T09:36:33.071Z,102244.75
2022-08-28T09:39:07.879Z,102244.97
2022-08-28T09:42:02.730Z,102244.41
2022-08-28T09:44:30.039Z,102234.44
2022-08-28T09:46:56.732Z,102241.06
2022-08-28T09:49:28.107Z,102245.13
2022-08-28T09:51:56.267Z,102231.69
2022-08-28T09:54:31.212Z,102241.66
2022-08-28T09:56:57.813Z,102235.53
2022-08-28T09:59:27.785Z,102241.06
2022-08-28T10:02:22.435Z,102240.94
2022-08-28T10:04:59.136Z,102239.72
2022-08-28T10:07:50.534Z,102249.69
2022-08-28T10:10:39.871Z,102231.63
2022-08-28T10:13:17.920Z,102243.59
2022-08-28T10:15:56.412Z,102246.91
2022-08-28T10:18:53.068Z,102244.78
2022-08-28T10:21:28.071Z,102240.03
2022-08-28T10:24:27.685Z,102231.81
2022-08-28T10:27:10.200Z,102246.50
2022-08-28T10:29:48.140Z,102239.69
2022-08-28T10:32:20.779Z,102249.03
2022-08-28T10:34:55.095Z,102249.63
2022-08-28T10:37:55.272Z,102240.63
2022-08-28T10:40:30.775Z,102243.28
2022-08-28T10:43:03.977Z,102247.00
2022-08-28T10:45:32.865Z,102244.53
2022-08-28T10:48:21.491Z,102242.75
2022-08-28T10:50:56.031Z,102246.09
2022-08-28T10:53:35.387Z,102246.72
2022-08-28T10:56:08.700Z,102247.84
2022-08-28T10:58:38.401Z,102251.97
2022-08-28T11:01:14.161Z,102252.09
2022-08-28T11:03:51.302Z,102248.28
2022-08-28T11:06:17.759Z,102249.66
2022-08-28T11:08:53.334Z,102248.16
2022-08-28T11:11:48.705Z,102253.88
2022-08-28T11:14:27.116Z,102253.63
2022-08-28T11:17:04.518Z,102249.81
2022-08-28T11:19:35.479Z,102254.13
2022-08-28T11:22:23.676Z,102261.16
2022-08-28T11:25:09.404Z,102251.91
2022-08-28T11:27:37.823Z,102248.50
2022-08-28T11:30:16.549Z,102255.13
2022-08-28T11:32:51.991Z,102260.75
2022-08-28T11:35:30.651Z,102258.19
2022-08-28T11:37:58.501Z,102255.47
2022-08-28T11:40:28.049Z,102262.63
2022-08-28T11:43:14.163Z,102256.81
2022-08-28T11:45:45.840Z,102256.53
2022-08-28T11:48:22.709Z,102259.59
2022-08-28T11:51:06.346Z,102248.63
2022-08-28T11:53:54.744Z,102251.28
2022-08-28T11:56:53.277Z,102244.44
2022-08-28T11:59:47.394Z,102251.44
2022-08-28T12:02:43.695Z,102246.31
2022-08-28T12:05:32.252Z,102254.81
2022-08-28T12:08:04.994Z,102252.28
2022-08-28T12:10:31.645Z,102254.22
2022-08-28T12:13:03.919Z,102249.75
2022-08-28T12:15:31.083Z,102257.69
2022-08-28T12:18:01.359Z,102255.88
2022-08-28T12:20:37.713Z,102252.59
2022-08-28T12:23:23.075Z,102258.53
2022-08-28T12:25:58.683Z,102257.94
2022-08-28T12:28:38.439Z,102254.44
2022-08-28T12:31:04.942Z,102250.06
2022-08-28T12:33:48.624Z,102247.31
2022-08-28T12:36:18.571Z,102242.75
2022-08-28T12:38:51.155Z,102247.50
2022-08-28T12:41:18.510Z,102245.84
2022-08-28T12:43:50.583Z,102242.66
2022-08-28T12:46:23.662Z,102243.13
2022-08-28T12:48:51.890Z,102247.16
2022-08-28T12:51:24.619Z,102241.69
2022-08-28T12:53:59.461Z,102248.25
2022-08-28T12:56:30.140Z,102249.97
2022-08-28T12:58:56.840Z,102260.78
2022-08-28T13:01:32.447Z,102252.81
2022-08-28T13:04:02.941Z,102249.03
2022-08-28T13:06:33.856Z,102251.16
2022-08-28T13:09:06.811Z,102246.41
2022-08-28T13:11:37.852Z,102255.13
2022-08-28T13:14:05.662Z,102262.28
2022-08-28T13:16:46.489Z,102261.06
2022-08-28T13:19:30.662Z,102253.06
2022-08-28T13:22:02.650Z,102250.50
2022-08-28T13:24:35.263Z,102252.34
2022-08-28T13:27:01.760Z,102251.72
2022-08-28T13:29:28.961Z,102247.81
2022-08-28T13:31:59.417Z,102241.91
2022-08-28T13:34:29.406Z,102246.47
2022-08-28T13:36:59.919Z,102254.25
2022-08-28T13:39:29.273Z,102244.41
2022-08-28T13:42:00.567Z,102253.44
2022-08-28T13:44:26.996Z,102250.78
2022-08-28T13:46:53.777Z,102251.75
2022-08-28T13:49:21.325Z,102231.13
2022-08-28T13:51:47.890Z,102239.63
2022-08-28T13:54:15.026Z,102240.75
2022-08-28T13:56:42.919Z,102247.84
2022-08-28T13:59:09.447Z,102240.38
2022-08-28T14:01:54.783Z,102233.97
2022-08-28T14:04:21.383Z,102240.03
2022-08-28T14:06:48.087Z,102238.06
2022-08-28T14:09:15.420Z,102231.13
2022-08-28T14:11:46.306Z,102232.28
2022-08-28T14:14:12.832Z,102235.59
2022-08-28T14:16:40.305Z,102233.84
2022-08-28T14:19:07.129Z,102236.31
2022-08-28T14:21:36.143Z,102233.63
2022-08-28T14:24:03.103Z,102241.50
2022-08-28T14:26:30.392Z,102235.34
2022-08-28T14:29:01.288Z,102235.59
2022-08-28T14:31:29.412Z,102238.84
2022-08-28T14:33:59.781Z,102222.63
2022-08-28T14:36:28.924Z,102238.34
2022-08-28T14:38:57.718Z,102226.09
2022-08-28T14:41:25.359Z,102238.63
2022-08-28T14:43:53.744Z,102232.84
2022-08-28T14:46:30.577Z,102221.56
2022-08-28T14:49:04.127Z,102239.63
2022-08-28T14:51:32.240Z,102235.13
2022-08-28T14:54:00.582Z,102232.81
2022-08-28T15:34:37.956Z,102208.88
2022-08-28T15:37:07.880Z,102221.97
2022-08-28T15:39:53.176Z,102215.88
2022-08-28T15:42:19.650Z,102220.34
2022-08-28T15:44:46.159Z,102218.31
2022-08-28T15:47:14.777Z,102208.25
2022-08-28T15:49:44.671Z,102207.47
2022-08-28T15:52:15.646Z,102216.81
2022-08-28T15:54:42.730Z,102208.38
2022-08-28T15:57:09.224Z,102184.84
2022-08-28T15:59:47.918Z,102218.75
2022-08-28T16:02:16.472Z,102196.09
2022-08-28T16:04:43.159Z,102211.59
2022-08-28T16:07:09.685Z,102213.50
2022-08-28T16:09:36.243Z,102220.53
2022-08-28T16:12:02.956Z,102201.34
2022-08-28T16:14:32.769Z,102211.78
2022-08-28T16:16:59.617Z,102207.47
2022-08-28T16:19:32.793Z,102212.72
2022-08-28T16:21:59.458Z,102216.38
2022-08-28T16:24:26.165Z,102206.09
2022-08-28T16:26:52.667Z,102194.75
2022-08-28T16:29:19.227Z,102186.97
2022-08-28T16:31:47.978Z,102187.03
2022-08-28T16:34:15.593Z,102200.06
2022-08-28T16:36:48.274Z,102204.44
2022-08-28T16:39:15.170Z,102193.91
2022-08-28T16:41:43.179Z,102198.25
2022-08-28T16:44:09.732Z,102205.50
2022-08-28T16:46:36.308Z,102215.06
2022-08-28T16:49:03.615Z,102224.72
2022-08-28T16:51:30.250Z,102223.75
2022-08-28T16:53:57.122Z,102210.75
2022-08-28T16:56:24.146Z,102220.47
2022-08-28T16:58:53.116Z,102206.69
2022-08-28T17:01:24.053Z,102204.06
2022-08-28T17:03:57.305Z,102213.59
2022-08-28T17:06:27.289Z,102208.47
2022-08-28T17:08:56.850Z,102203.34
2022-08-28T17:11:26.168Z,102209.34
2022-08-28T17:13:53.189Z,102199.91
2022-08-28T17:16:21.412Z,102211.25
2022-08-28T17:18:52.452Z,102211.31
2022-08-28T17:21:39.350Z,102195.69
2022-08-28T17:24:06.801Z,102209.69
2022-08-28T17:26:33.508Z,102204.50
2022-08-28T17:29:00.076Z,102195.88
2022-08-28T17:31:26.662Z,102185.47
2022-08-28T17:33:53.323Z,102214.19
2022-08-28T17:36:30.749Z,102207.28
2022-08-28T17:39:01.661Z,102204.69
2022-08-28T17:41:28.267Z,102215.94
2022-08-28T17:43:54.799Z,102178.69
2022-08-28T17:46:21.436Z,102214.34
2022-08-28T17:48:55.848Z,102200.50
2022-08-28T17:51:33.106Z,102219.63
2022-08-28T17:54:10.814Z,102211.81
2022-08-28T17:56:37.380Z,102192.72
2022-08-28T17:59:04.789Z,102195.38
2022-08-28T18:01:31.378Z,102218.81
2022-08-28T18:03:58.059Z,102208.41
2022-08-28T18:06:25.025Z,102199.69
2022-08-28T18:08:51.943Z,102205.78
2022-08-28T18:11:19.179Z,102207.56
2022-08-28T18:13:46.304Z,102206.78
2022-08-28T18:16:13.118Z,102208.50
2022-08-28T18:18:40.541Z,102195.50
2022-08-28T18:21:08.762Z,102177.28
2022-08-28T18:23:35.384Z,102191.19
2022-08-28T18:26:02.060Z,102193.78
2022-08-28T18:28:28.780Z,102179.03
2022-08-28T18:30:55.521Z,102200.81
2022-08-28T18:33:24.246Z,102173.03
2022-08-28T18:35:52.364Z,102196.47
2022-08-28T18:38:21.861Z,102197.38
2022-08-28T18:40:49.329Z,102197.41
2022-08-28T18:43:17.744Z,102203.47
2022-08-28T18:45:44.308Z,102216.50
2022-08-28T18:48:11.022Z,102212.19
2022-08-28T18:50:37.992Z,102215.66
2022-08-28T18:53:05.209Z,102217.38
2022-08-28T18:55:32.894Z,102215.63
2022-08-28T18:58:01.619Z,102218.22
2022-08-28T19:00:28.815Z,102214.78
2022-08-28T19:02:55.578Z,102211.31
2022-08-28T19:05:22.362Z,102229.56
2022-08-28T19:07:49.909Z,102231.34
2022-08-28T19:10:32.894Z,102240.03
2022-08-28T19:13:01.091Z,102236.56
2022-08-28T19:15:28.290Z,102240.94
2022-08-28T19:17:55.319Z,102235.72
2022-08-28T19:20:22.083Z,102238.31
2022-08-28T19:22:48.953Z,102238.31
2022-08-28T19:25:27.619Z,102247.03
2022-08-28T19:27:58.989Z,102227.00
2022-08-28T19:30:28.521Z,102220.06
2022-08-28T19:32:55.217Z,102232.22
2022-08-28T19:35:24.479Z,102248.75
2022-08-28T19:37:52.043Z,102236.56
2022-08-28T19:40:19.393Z,102239.19
2022-08-28T19:42:46.046Z,102253.13
2022-08-28T19:45:14.234Z,102245.28
2022-08-28T19:47:41.122Z,102253.09
2022-08-28T19:50:09.163Z,102264.41
2022-08-28T19:52:36.534Z,102261.81
2022-08-28T19:55:05.600Z,102248.78
2022-08-28T19:57:32.860Z,102236.59
2022-08-28T20:00:00.103Z,102273.13
2022-08-28T20:02:27.344Z,102261.84
2022-08-28T20:04:54.493Z,102263.56
2022-08-28T20:07:21.306Z,102271.41
2022-08-28T20:09:47.876Z,102275.75
2022-08-28T20:12:14.712Z,102276.63
2022-08-28T20:14:42.562Z,102275.75
2022-08-28T20:17:09.312Z,102267.91
2022-08-28T20:19:35.963Z,102274.84
2022-08-28T20:22:03.866Z,102284.41
2022-08-28T20:24:30.491Z,102265.25
2022-08-28T20:26:57.175Z,102291.38
2022-08-28T20:29:24.269Z,102293.94
2022-08-28T20:31:51.733Z,102293.03
2022-08-28T20:34:19.961Z,102288.69
2022-08-28T20:36:47.316Z,102278.22
2022-08-28T20:39:14.812Z,102286.91
2022-08-28T20:41:42.096Z,102279.94
2022-08-28T20:44:12.648Z,102290.38
2022-08-28T20:46:42.111Z,102295.53
2022-08-28T20:49:10.903Z,102296.41
2022-08-28T20:51:53.308Z,102306.81
2022-08-28T20:54:21.756Z,102307.66
2022-08-28T20:56:49.360Z,102297.16
2022-08-28T20:59:15.923Z,102291.97
2022-08-28T21:01:42.495Z,102309.38
2022-08-28T21:04:09.268Z,102308.50
2022-08-28T21:06:35.843Z,102293.69
2022-08-28T21:09:02.534Z,102291.94
2022-08-28T21:11:29.491Z,102311.13
2022-08-28T21:13:56.136Z,102301.53
2022-08-28T21:16:22.790Z,102308.53
2022-08-28T21:19:12.116Z,102301.59
2022-08-28T21:21:37.055Z,102310.28
2022-08-28T21:24:06.700Z,102314.63
2022-08-28T21:26:33.637Z,102302.44
2022-08-28T21:29:00.807Z,102294.63
2022-08-28T21:31:27.463Z,102312.00
2022-08-28T21:33:54.067Z,102305.91
2022-08-28T21:36:20.636Z,102319.88
2022-08-28T21:38:47.352Z,102312.00
2022-08-28T21:41:15.041Z,102323.31
2022-08-28T21:43:44.007Z,102318.09
2022-08-28T21:46:12.579Z,102295.47
2022-08-28T21:48:40.240Z,102334.59
2022-08-28T21:51:12.937Z,102332.88
2022-08-28T21:53:40.747Z,102331.13
2022-08-28T21:56:08.599Z,102330.25
2022-08-28T21:58:36.165Z,102325.91
2022-08-28T22:01:02.783Z,102322.41
2022-08-28T22:03:29.424Z,102304.09
2022-08-28T22:05:57.281Z,102315.44
2022-08-28T22:08:27.267Z,102310.16
2022-08-28T22:10:55.019Z,102320.63
2022-08-28T22:13:21.579Z,102313.63
2022-08-28T22:15:48.442Z,102312.78
2022-08-28T22:18:16.171Z,102317.13
2022-08-28T22:21:10.132Z,102324.03
2022-08-28T22:23:37.245Z,102323.16
2022-08-28T22:26:10.419Z,102323.16
2022-08-28T22:28:37.760Z,102307.44
2022-08-28T22:31:04.631Z,102323.09
2022-08-28T22:33:33.002Z,102323.97
2022-08-28T22:35:59.504Z,102329.16
2022-08-28T22:38:26.789Z,102317.72
2022-08-28T22:40:53.483Z,102319.47
2022-08-28T22:43:20.286Z,102320.22
2022-08-28T22:45:47.465Z,102332.41
2022-08-28T22:48:16.178Z,102328.00
2022-08-28T22:50:43.893Z,102321.88
2022-08-28T22:53:10.641Z,102312.31
2022-08-28T22:55:41.424Z,102303.63
2022-08-28T22:58:10.881Z,102325.41
2022-08-28T23:00:40.143Z,102321.91
2022-08-28T23:03:06.805Z,102323.59
2022-08-28T23:05:33.899Z,102317.50
2022-08-28T23:08:00.433Z,102302.63
2022-08-28T23:10:42.388Z,102305.19
2022-08-28T23:13:15.170Z,102288.63
2022-08-28T23:15:43.508Z,102316.47
2022-08-28T23:18:10.941Z,102307.78
2022-08-28T23:20:37.593Z,102306.00
2022-08-28T23:23:04.135Z,102304.22
2022-08-28T23:25:30.637Z,102305.16
2022-08-28T23:27:57.340Z,102310.38
2022-08-28T23:30:24.298Z,102314.72
2022-08-28T23:32:51.981Z,102306.88
2022-08-28T23:35:19.714Z,102298.19
2022-08-28T23:37:51.868Z,102310.41
2022-08-28T23:40:24.032Z,102297.34
2022-08-28T23:42:52.355Z,102309.50
2022-08-28T23:45:20.144Z,102312.13
2022-08-28T23:47:47.338Z,102302.50
2022-08-28T23:50:18.261Z,102292.00
2022-08-28T23:52:45.250Z,102300.69
2022-08-28T23:55:13.789Z,102302.38
2022-08-28T23:57:40.538Z,102290.16
