createdAt,value
2019-04-06T00:00:19.786Z,8.10
2019-04-06T00:02:48.642Z,8.10
2019-04-06T00:05:17.653Z,8.10
2019-04-06T00:07:46.856Z,8.10
2019-04-06T00:10:15.960Z,8.10
2019-04-06T00:12:44.810Z,8.10
2019-04-06T00:15:14.112Z,8.10
2019-04-06T00:17:43.109Z,8.10
2019-04-06T00:20:12.145Z,8.10
2019-04-06T00:22:41.166Z,8.10
2019-04-06T00:25:10.353Z,8.20
2019-04-06T00:27:39.349Z,8.30
2019-04-06T00:30:08.986Z,8.20
2019-04-06T00:32:51.585Z,8.20
2019-04-06T00:35:20.589Z,8.10
2019-04-06T00:37:49.576Z,8.10
2019-04-06T00:40:18.573Z,8.20
2019-04-06T00:42:47.570Z,8.20
2019-04-06T00:45:17.221Z,8.20
2019-04-06T00:47:46.137Z,8.30
2019-04-06T00:50:15.484Z,8.20
2019-04-06T00:52:44.325Z,8.20
2019-04-06T00:55:13.328Z,8.20
2019-04-06T00:57:42.363Z,8.20
2019-04-06T01:00:11.738Z,8.30
2019-04-06T01:02:40.762Z,8.20
2019-04-06T01:05:10.416Z,8.20
2019-04-06T01:07:39.462Z,8.10
2019-04-06T01:10:08.814Z,8.00
2019-04-06T01:12:37.801Z,8.10
2019-04-06T01:15:07.124Z,8.10
2019-04-06T01:17:36.104Z,8.10
2019-04-06T01:20:05.597Z,8.00
2019-04-06T01:22:34.894Z,8.00
2019-04-06T01:25:04.190Z,7.90
2019-04-06T01:27:33.092Z,7.90
2019-04-06T01:30:02.069Z,8.00
2019-04-06T01:32:30.998Z,8.00
2019-04-06T01:35:00.034Z,8.00
2019-04-06T01:37:29.042Z,8.00
2019-04-06T01:39:58.008Z,8.00
2019-04-06T01:42:26.946Z,8.10
2019-04-06T01:44:56.272Z,8.10
2019-04-06T01:47:25.206Z,8.00
2019-04-06T01:49:54.062Z,7.90
2019-04-06T01:52:23.279Z,7.90
2019-04-06T01:54:52.374Z,7.90
2019-04-06T01:57:21.633Z,7.90
2019-04-06T01:59:50.558Z,7.90
2019-04-06T02:02:24.309Z,7.80
2019-04-06T02:04:53.250Z,7.80
2019-04-06T02:07:22.283Z,7.80
2019-04-06T02:09:51.328Z,7.80
2019-04-06T02:12:20.253Z,7.80
2019-04-06T02:14:49.270Z,7.80
2019-04-06T02:17:18.164Z,7.80
2019-04-06T02:19:47.574Z,7.80
2019-04-06T02:22:16.558Z,7.80
2019-04-06T02:24:45.790Z,7.80
2019-04-06T02:27:14.638Z,7.80
2019-04-06T02:29:44.024Z,7.90
2019-04-06T02:32:21.740Z,7.90
2019-04-06T02:34:59.318Z,7.90
2019-04-06T02:37:44.550Z,7.80
2019-04-06T02:40:25.738Z,7.90
2019-04-06T02:43:02.083Z,7.90
2019-04-06T02:45:31.261Z,7.90
2019-04-06T02:48:00.473Z,7.90
2019-04-06T02:50:29.814Z,7.90
2019-04-06T02:52:58.885Z,7.80
2019-04-06T02:55:28.498Z,7.80
2019-04-06T02:57:57.694Z,7.90
2019-04-06T03:00:27.033Z,7.80
2019-04-06T03:02:56.040Z,7.80
2019-04-06T03:05:25.091Z,7.80
2019-04-06T03:07:54.116Z,7.80
2019-04-06T03:10:23.117Z,7.80
2019-04-06T03:12:52.539Z,7.80
2019-04-06T03:15:21.745Z,7.70
2019-04-06T03:17:51.002Z,7.70
2019-04-06T03:20:19.937Z,7.60
2019-04-06T03:22:48.911Z,7.40
2019-04-06T03:25:17.902Z,7.40
2019-04-06T03:27:46.894Z,7.30
2019-04-06T03:30:16.169Z,7.30
2019-04-06T03:32:45.597Z,7.30
2019-04-06T03:35:14.947Z,7.30
2019-04-06T03:37:43.911Z,7.20
2019-04-06T03:40:13.174Z,7.20
2019-04-06T03:42:42.431Z,7.20
2019-04-06T03:45:11.818Z,7.10
2019-04-06T03:47:40.738Z,7.10
2019-04-06T03:50:09.833Z,7.10
2019-04-06T03:52:38.682Z,7.20
2019-04-06T03:55:08.603Z,7.30
2019-04-06T03:57:37.518Z,7.30
2019-04-06T04:00:07.003Z,7.30
2019-04-06T04:02:37.405Z,7.40
2019-04-06T04:05:07.598Z,7.40
2019-04-06T04:07:36.525Z,7.50
2019-04-06T04:10:07.807Z,7.50
2019-04-06T04:12:36.957Z,7.50
2019-04-06T04:15:07.153Z,7.60
2019-04-06T04:17:36.226Z,7.60
2019-04-06T04:20:05.937Z,7.70
2019-04-06T04:22:35.423Z,7.80
2019-04-06T04:25:05.173Z,7.70
2019-04-06T04:27:34.110Z,7.60
2019-04-06T04:30:03.396Z,7.60
2019-04-06T04:32:32.352Z,7.70
2019-04-06T04:35:01.285Z,7.70
2019-04-06T04:37:30.521Z,7.70
2019-04-06T04:40:00.091Z,7.80
2019-04-06T04:42:29.036Z,7.80
2019-04-06T04:44:58.129Z,7.80
2019-04-06T04:47:26.996Z,7.80
2019-04-06T04:49:56.258Z,7.70
2019-04-06T04:52:25.089Z,7.70
2019-04-06T04:54:54.017Z,7.80
2019-04-06T04:57:23.113Z,7.90
2019-04-06T04:59:52.338Z,7.90
2019-04-06T05:02:21.317Z,7.90
2019-04-06T05:04:50.309Z,7.90
2019-04-06T05:07:19.489Z,7.90
2019-04-06T05:09:48.737Z,7.90
2019-04-06T05:12:17.838Z,7.90
2019-04-06T05:15:01.682Z,7.90
2019-04-06T05:17:31.185Z,8.00
2019-04-06T05:20:00.583Z,8.00
2019-04-06T05:22:29.830Z,8.00
2019-04-06T05:24:58.921Z,8.10
2019-04-06T05:27:28.058Z,8.10
2019-04-06T05:29:57.145Z,8.10
2019-04-06T05:32:26.302Z,8.20
2019-04-06T05:34:57.910Z,8.20
2019-04-06T05:37:26.343Z,8.40
2019-04-06T05:39:55.626Z,8.30
2019-04-06T05:42:24.695Z,8.30
2019-04-06T05:44:53.618Z,8.30
2019-04-06T05:47:22.806Z,8.30
2019-04-06T05:49:51.904Z,8.30
2019-04-06T05:52:20.869Z,8.30
2019-04-06T05:54:49.855Z,8.40
2019-04-06T05:57:18.789Z,8.40
2019-04-06T05:59:48.112Z,8.40
2019-04-06T06:02:17.217Z,8.50
2019-04-06T06:04:46.345Z,8.50
2019-04-06T06:07:15.484Z,8.50
2019-04-06T06:09:44.413Z,8.60
2019-04-06T06:12:14.412Z,8.60
2019-04-06T06:14:43.335Z,8.60
2019-04-06T06:17:14.367Z,8.70
2019-04-06T06:19:43.242Z,8.80
2019-04-06T06:22:12.257Z,8.80
2019-04-06T06:24:41.271Z,8.80
2019-04-06T06:27:10.197Z,8.80
2019-04-06T06:29:39.084Z,8.90
2019-04-06T06:32:08.121Z,8.80
2019-04-06T06:34:37.385Z,8.80
2019-04-06T06:37:06.384Z,8.90
2019-04-06T06:39:54.506Z,8.90
2019-04-06T06:42:24.113Z,9.00
2019-04-06T06:44:53.376Z,9.10
2019-04-06T06:47:22.398Z,9.10
2019-04-06T06:49:51.422Z,9.20
2019-04-06T06:52:20.286Z,9.30
2019-04-06T06:54:49.588Z,9.30
2019-04-06T06:57:18.778Z,9.30
2019-04-06T06:59:47.961Z,9.40
2019-04-06T07:02:16.808Z,9.40
2019-04-06T07:04:45.945Z,9.50
2019-04-06T07:07:14.889Z,9.50
2019-04-06T07:09:43.887Z,9.50
2019-04-06T07:12:13.076Z,9.60
2019-04-06T07:14:42.225Z,9.70
2019-04-06T07:17:11.154Z,9.70
2019-04-06T07:19:40.002Z,9.80
2019-04-06T07:22:09.030Z,9.80
2019-04-06T07:24:37.982Z,9.80
2019-04-06T07:27:07.010Z,9.80
2019-04-06T07:29:35.881Z,9.80
2019-04-06T07:32:05.077Z,9.90
2019-04-06T07:34:34.037Z,10.00
2019-04-06T07:37:03.340Z,10.00
2019-04-06T07:39:32.564Z,10.10
2019-04-06T07:42:02.083Z,10.10
2019-04-06T07:44:31.023Z,10.20
2019-04-06T07:47:00.258Z,10.20
2019-04-06T07:49:29.654Z,10.30
2019-04-06T07:51:58.513Z,10.30
2019-04-06T07:54:27.363Z,10.30
2019-04-06T07:56:56.293Z,10.30
2019-04-06T07:59:25.313Z,10.30
2019-04-06T08:01:54.352Z,10.40
2019-04-06T08:04:23.209Z,10.50
2019-04-06T08:06:52.221Z,10.60
2019-04-06T08:09:21.069Z,10.60
2019-04-06T08:11:50.164Z,10.70
2019-04-06T08:14:21.781Z,10.70
2019-04-06T08:16:50.871Z,10.80
2019-04-06T08:19:19.886Z,10.90
2019-04-06T08:21:49.165Z,11.00
2019-04-06T08:24:18.292Z,11.10
2019-04-06T08:26:47.276Z,11.40
2019-04-06T08:29:16.126Z,11.60
2019-04-06T08:31:45.061Z,11.90
2019-04-06T08:34:14.227Z,12.10
2019-04-06T08:36:43.414Z,12.30
2019-04-06T08:39:12.345Z,12.50
2019-04-06T08:41:41.286Z,12.50
2019-04-06T08:44:10.276Z,12.70
2019-04-06T08:46:39.241Z,12.90
2019-04-06T08:49:08.429Z,12.90
2019-04-06T08:51:37.556Z,12.90
2019-04-06T08:54:06.849Z,12.80
2019-04-06T08:56:35.857Z,12.80
2019-04-06T08:59:11.190Z,13.00
2019-04-06T09:01:35.795Z,13.20
2019-04-06T09:04:05.112Z,13.50
2019-04-06T09:06:34.160Z,13.80
2019-04-06T09:09:03.649Z,13.90
2019-04-06T09:11:32.685Z,14.20
2019-04-06T09:14:01.948Z,14.50
2019-04-06T09:16:31.154Z,14.40
2019-04-06T09:19:00.157Z,14.50
2019-04-06T09:21:29.089Z,14.50
2019-04-06T09:23:58.924Z,14.70
2019-04-06T09:26:28.370Z,14.90
2019-04-06T09:28:59.440Z,15.10
2019-04-06T09:31:28.616Z,15.10
2019-04-06T09:33:57.500Z,15.20
2019-04-06T09:36:26.562Z,15.30
2019-04-06T09:38:55.501Z,15.30
2019-04-06T09:41:26.130Z,15.50
2019-04-06T09:43:55.035Z,15.70
2019-04-06T09:46:33.625Z,15.60
2019-04-06T09:49:17.586Z,15.70
2019-04-06T09:52:01.492Z,15.70
2019-04-06T09:54:49.286Z,16.00
2019-04-06T09:57:36.513Z,16.20
2019-04-06T10:00:38.752Z,16.40
2019-04-06T10:03:18.130Z,16.40
2019-04-06T10:06:18.436Z,16.10
2019-04-06T10:09:06.453Z,16.10
2019-04-06T10:11:47.125Z,16.00
2019-04-06T10:14:27.291Z,16.30
2019-04-06T10:17:07.539Z,16.10
2019-04-06T10:19:58.729Z,16.00
2019-04-06T10:22:59.399Z,16.10
2019-04-06T10:25:46.867Z,16.40
2019-04-06T10:28:34.014Z,16.50
2019-04-06T10:31:28.145Z,16.40
2019-04-06T10:34:05.198Z,16.40
2019-04-06T10:36:43.848Z,16.50
2019-04-06T10:39:25.820Z,16.80
2019-04-06T10:42:16.805Z,16.90
2019-04-06T10:45:10.989Z,16.90
2019-04-06T10:48:03.053Z,16.90
2019-04-06T10:50:51.120Z,17.20
2019-04-06T10:53:27.641Z,17.30
2019-04-06T10:56:09.344Z,17.10
2019-04-06T10:58:54.244Z,17.30
2019-04-06T11:01:48.659Z,17.70
2019-04-06T11:04:25.112Z,17.90
2019-04-06T11:07:22.406Z,18.10
2019-04-06T11:10:14.029Z,17.80
2019-04-06T11:13:00.858Z,18.10
2019-04-06T11:16:07.621Z,18.20
2019-04-06T11:18:54.597Z,18.20
2019-04-06T11:21:36.313Z,18.30
2019-04-06T11:24:24.398Z,18.60
2019-04-06T11:27:12.679Z,18.70
2019-04-06T11:30:12.069Z,18.80
2019-04-06T11:32:44.309Z,19.10
2019-04-06T11:35:28.118Z,19.30
2019-04-06T11:38:18.951Z,19.40
2019-04-06T11:41:16.126Z,19.50
2019-04-06T11:44:10.415Z,19.80
2019-04-06T11:47:04.532Z,20.20
2019-04-06T11:50:01.832Z,20.10
2019-04-06T11:53:08.670Z,20.20
2019-04-06T11:55:59.231Z,20.60
2019-04-06T11:58:33.607Z,20.70
2019-04-06T12:01:09.226Z,20.60
2019-04-06T12:04:15.590Z,20.50
2019-04-06T12:06:56.377Z,20.50
2019-04-06T12:09:34.342Z,20.80
2019-04-06T12:12:27.351Z,21.20
2019-04-06T12:15:28.195Z,21.10
2019-04-06T12:18:18.485Z,21.10
2019-04-06T12:21:02.745Z,21.00
2019-04-06T12:23:55.966Z,20.90
2019-04-06T12:26:35.321Z,21.00
2019-04-06T12:29:31.509Z,20.90
2019-04-06T12:32:35.847Z,20.90
2019-04-06T12:35:39.896Z,20.90
2019-04-06T12:38:41.901Z,21.00
2019-04-06T12:41:28.980Z,21.10
2019-04-06T12:44:17.220Z,20.90
2019-04-06T12:47:01.340Z,20.70
2019-04-06T12:49:48.668Z,20.60
2019-04-06T12:53:05.226Z,20.40
2019-04-06T12:56:11.601Z,20.60
2019-04-06T12:59:02.896Z,20.80
2019-04-06T13:01:50.091Z,20.70
2019-04-06T13:04:37.299Z,21.00
2019-04-06T13:07:28.406Z,20.80
2019-04-06T13:10:19.679Z,20.70
2019-04-06T13:13:05.195Z,20.90
2019-04-06T13:15:56.398Z,20.80
2019-04-06T13:18:43.383Z,20.60
2019-04-06T13:21:32.022Z,20.90
2019-04-06T13:24:19.239Z,20.70
2019-04-06T13:27:10.252Z,21.10
2019-04-06T13:29:57.697Z,21.30
2019-04-06T13:32:46.051Z,21.60
2019-04-06T13:35:43.705Z,22.00
2019-04-06T13:38:40.815Z,22.00
2019-04-06T13:41:31.469Z,22.40
2019-04-06T13:44:29.131Z,22.80
2019-04-06T13:47:17.447Z,22.40
2019-04-06T13:50:05.599Z,22.90
2019-04-06T13:53:03.048Z,22.80
2019-04-06T13:56:09.704Z,22.90
2019-04-06T13:58:53.724Z,22.80
2019-04-06T14:01:38.572Z,22.30
2019-04-06T14:04:23.418Z,22.30
2019-04-06T14:07:10.553Z,22.30
2019-04-06T14:09:58.833Z,22.40
2019-04-06T14:12:41.054Z,22.70
2019-04-06T14:15:26.356Z,23.10
2019-04-06T14:18:05.693Z,22.70
2019-04-06T14:20:56.973Z,22.50
2019-04-06T14:23:48.414Z,22.60
2019-04-06T14:26:29.803Z,22.60
2019-04-06T14:29:04.093Z,22.50
2019-04-06T14:32:07.728Z,22.30
2019-04-06T14:34:55.159Z,22.30
2019-04-06T14:38:01.807Z,22.40
2019-04-06T14:40:47.307Z,22.20
2019-04-06T14:43:34.415Z,22.30
2019-04-06T14:46:10.939Z,22.40
2019-04-06T14:49:17.138Z,22.20
2019-04-06T14:51:56.161Z,22.10
2019-04-06T14:54:39.505Z,22.20
2019-04-06T14:57:22.844Z,22.00
2019-04-06T15:00:08.177Z,21.80
2019-04-06T15:02:55.346Z,21.70
2019-04-06T15:06:01.901Z,21.40
2019-04-06T15:08:49.126Z,21.40
2019-04-06T15:11:40.388Z,21.20
2019-04-06T15:14:27.513Z,21.20
2019-04-06T15:17:12.928Z,21.40
2019-04-06T15:20:01.275Z,21.10
2019-04-06T15:22:52.530Z,21.20
2019-04-06T15:25:39.778Z,21.00
2019-04-06T15:28:28.835Z,21.10
2019-04-06T15:31:11.131Z,21.10
2019-04-06T15:34:06.120Z,20.80
2019-04-06T15:36:54.761Z,20.70
2019-04-06T15:39:49.103Z,20.70
2019-04-06T15:42:37.560Z,20.80
2019-04-06T15:45:29.675Z,20.70
2019-04-06T15:48:20.879Z,20.50
2019-04-06T15:51:15.267Z,20.60
2019-04-06T15:54:18.901Z,20.60
2019-04-06T15:56:56.231Z,20.50
2019-04-06T15:59:41.898Z,20.30
2019-04-06T16:02:32.450Z,20.20
2019-04-06T16:05:08.087Z,19.90
2019-04-06T16:07:57.316Z,19.80
2019-04-06T16:10:34.746Z,19.70
2019-04-06T16:13:19.464Z,19.50
2019-04-06T16:15:55.086Z,19.40
2019-04-06T16:18:42.229Z,19.30
2019-04-06T16:21:29.929Z,19.20
2019-04-06T16:24:18.388Z,19.10
2019-04-06T16:27:07.081Z,19.00
2019-04-06T16:29:46.962Z,18.80
2019-04-06T16:32:37.797Z,18.70
2019-04-06T16:35:24.756Z,18.70
2019-04-06T16:38:04.985Z,18.60
2019-04-06T16:40:52.748Z,18.40
2019-04-06T16:43:28.594Z,18.40
2019-04-06T16:46:15.321Z,18.30
2019-04-06T16:49:04.805Z,18.30
2019-04-06T16:51:52.962Z,18.20
2019-04-06T16:54:39.015Z,18.10
2019-04-06T16:57:30.465Z,18.00
2019-04-06T17:00:20.649Z,17.90
2019-04-06T17:02:55.717Z,17.80
2019-04-06T17:05:33.884Z,17.80
2019-04-06T17:08:25.113Z,17.70
2019-04-06T17:11:19.838Z,17.60
2019-04-06T17:13:56.962Z,17.50
2019-04-06T17:16:37.832Z,17.50
2019-04-06T17:19:36.999Z,17.40
2019-04-06T17:22:16.959Z,17.20
2019-04-06T17:25:01.246Z,17.10
2019-04-06T17:27:50.593Z,16.90
2019-04-06T17:30:26.121Z,16.80
2019-04-06T17:33:10.313Z,16.80
2019-04-06T17:35:45.012Z,16.60
2019-04-06T17:38:28.741Z,16.50
2019-04-06T17:41:18.379Z,16.50
2019-04-06T17:44:00.324Z,16.50
2019-04-06T17:46:47.121Z,16.40
2019-04-06T17:49:33.792Z,16.30
2019-04-06T17:52:25.266Z,16.10
2019-04-06T17:55:08.174Z,16.00
2019-04-06T17:57:49.091Z,15.90
2019-04-06T18:00:40.719Z,15.90
2019-04-06T18:03:28.770Z,15.70
2019-04-06T18:06:28.965Z,15.70
2019-04-06T18:09:16.562Z,15.60
2019-04-06T18:11:50.822Z,15.50
2019-04-06T18:14:19.957Z,15.40
2019-04-06T18:16:48.988Z,15.40
2019-04-06T18:19:18.160Z,15.30
2019-04-06T18:21:47.117Z,15.20
2019-04-06T18:24:16.916Z,15.20
2019-04-06T18:26:46.434Z,15.10
2019-04-06T18:29:15.521Z,15.00
2019-04-06T18:32:06.221Z,15.00
2019-04-06T18:34:35.066Z,14.90
2019-04-06T18:37:35.740Z,14.80
2019-04-06T18:40:11.406Z,14.80
2019-04-06T18:42:40.625Z,14.70
2019-04-06T18:45:10.100Z,14.60
2019-04-06T18:47:40.646Z,14.60
2019-04-06T18:50:10.364Z,14.50
2019-04-06T18:52:39.300Z,14.50
2019-04-06T18:55:08.743Z,14.40
2019-04-06T18:57:37.908Z,14.40
2019-04-06T19:00:11.614Z,14.40
2019-04-06T19:02:40.491Z,14.30
2019-04-06T19:05:10.468Z,14.40
2019-04-06T19:07:39.753Z,14.30
2019-04-06T19:10:09.500Z,14.30
2019-04-06T19:12:38.905Z,14.30
2019-04-06T19:15:08.371Z,14.20
2019-04-06T19:17:37.540Z,14.20
2019-04-06T19:20:07.277Z,14.10
2019-04-06T19:22:36.802Z,14.00
2019-04-06T19:25:06.984Z,13.90
2019-04-06T19:27:36.354Z,13.90
2019-04-06T19:30:08.795Z,13.90
2019-04-06T19:32:39.030Z,13.80
2019-04-06T19:35:08.928Z,13.80
2019-04-06T19:37:38.482Z,13.80
2019-04-06T19:40:09.135Z,13.70
2019-04-06T19:42:38.947Z,13.60
2019-04-06T19:45:09.184Z,13.60
2019-04-06T19:47:38.235Z,13.60
2019-04-06T19:50:08.340Z,13.60
2019-04-06T19:52:37.369Z,13.60
2019-04-06T19:55:07.382Z,13.50
2019-04-06T19:57:36.483Z,13.40
2019-04-06T20:00:06.774Z,13.40
2019-04-06T20:02:35.709Z,13.40
2019-04-06T20:05:05.956Z,13.30
2019-04-06T20:07:35.551Z,13.30
2019-04-06T20:10:06.210Z,13.30
2019-04-06T20:12:36.005Z,13.20
2019-04-06T20:15:06.833Z,13.10
2019-04-06T20:17:36.493Z,13.10
2019-04-06T20:20:07.646Z,13.00
2019-04-06T20:22:36.770Z,12.90
2019-04-06T20:25:07.152Z,12.80
2019-04-06T20:27:36.446Z,12.70
2019-04-06T20:30:06.860Z,12.60
2019-04-06T20:32:36.538Z,12.60
2019-04-06T20:35:06.670Z,12.60
2019-04-06T20:37:35.871Z,12.50
2019-04-06T20:40:06.283Z,12.50
2019-04-06T20:42:35.713Z,12.40
2019-04-06T20:45:05.076Z,12.40
2019-04-06T20:47:34.585Z,12.40
2019-04-06T20:50:04.477Z,12.40
2019-04-06T20:52:34.308Z,12.40
2019-04-06T20:55:03.983Z,12.40
2019-04-06T20:57:33.070Z,12.30
2019-04-06T21:00:02.156Z,12.30
2019-04-06T21:02:31.427Z,12.30
2019-04-06T21:05:00.605Z,12.40
2019-04-06T21:07:29.921Z,12.30
2019-04-06T21:09:59.408Z,12.20
2019-04-06T21:12:29.101Z,12.20
2019-04-06T21:14:59.851Z,12.20
2019-04-06T21:17:30.049Z,12.10
2019-04-06T21:20:03.525Z,12.10
2019-04-06T21:22:35.535Z,12.00
2019-04-06T21:25:04.862Z,11.90
2019-04-06T21:27:38.450Z,11.90
2019-04-06T21:30:10.958Z,11.90
2019-04-06T21:32:42.411Z,11.90
2019-04-06T21:35:12.553Z,11.80
2019-04-06T21:37:44.013Z,11.80
2019-04-06T21:40:15.974Z,11.80
2019-04-06T21:42:45.992Z,11.70
2019-04-06T21:45:18.454Z,11.70
2019-04-06T21:47:49.549Z,11.60
2019-04-06T21:50:20.666Z,11.60
2019-04-06T21:52:50.791Z,11.70
2019-04-06T21:55:25.145Z,11.60
2019-04-06T21:57:58.349Z,11.60
2019-04-06T22:00:57.905Z,11.50
2019-04-06T22:03:28.513Z,11.60
2019-04-06T22:05:59.483Z,11.50
2019-04-06T22:08:29.529Z,11.50
2019-04-06T22:11:00.521Z,11.40
2019-04-06T22:13:30.425Z,11.40
2019-04-06T22:16:00.793Z,11.30
2019-04-06T22:18:33.919Z,11.30
2019-04-06T22:21:05.107Z,11.30
2019-04-06T22:23:42.177Z,11.30
2019-04-06T22:26:08.243Z,11.20
2019-04-06T22:28:37.888Z,11.20
2019-04-06T22:31:09.943Z,11.10
2019-04-06T22:33:43.458Z,11.20
2019-04-06T22:36:15.090Z,11.10
2019-04-06T22:38:47.023Z,11.10
2019-04-06T22:41:18.373Z,11.00
2019-04-06T22:43:50.009Z,11.00
2019-04-06T22:46:21.368Z,11.00
2019-04-06T22:48:55.175Z,10.90
2019-04-06T22:51:24.905Z,11.10
2019-04-06T22:53:58.801Z,11.00
2019-04-06T22:56:32.653Z,11.00
2019-04-06T22:59:05.494Z,10.90
2019-04-06T23:01:36.892Z,10.80
2019-04-06T23:04:24.591Z,10.90
2019-04-06T23:07:03.029Z,10.80
2019-04-06T23:09:32.449Z,10.80
2019-04-06T23:12:01.841Z,10.70
2019-04-06T23:14:30.949Z,10.60
2019-04-06T23:17:00.813Z,10.50
2019-04-06T23:19:30.852Z,10.60
2019-04-06T23:22:00.025Z,10.60
2019-04-06T23:24:29.029Z,10.50
2019-04-06T23:26:57.936Z,10.40
2019-04-06T23:29:26.943Z,10.30
2019-04-06T23:31:56.018Z,10.20
2019-04-06T23:34:25.879Z,10.20
2019-04-06T23:36:54.790Z,10.20
2019-04-06T23:39:24.090Z,10.10
2019-04-06T23:41:53.122Z,10.10
2019-04-06T23:44:22.094Z,10.00
2019-04-06T23:46:51.032Z,10.00
2019-04-06T23:49:20.142Z,9.90
2019-04-06T23:51:49.276Z,9.90
2019-04-06T23:54:18.273Z,9.90
2019-04-06T23:56:47.573Z,9.80
2019-04-06T23:59:16.529Z,9.70
