createdAt,value
2023-05-23T00:00:29.025Z,5.70
2023-05-23T00:02:57.116Z,5.37
2023-05-23T00:05:27.171Z,5.35
2023-05-23T00:07:54.803Z,4.90
2023-05-23T00:10:23.041Z,5.40
2023-05-23T00:12:51.120Z,6.00
2023-05-23T00:15:19.023Z,5.12
2023-05-23T00:17:47.296Z,5.67
2023-05-23T00:20:15.188Z,5.30
2023-05-23T00:22:46.303Z,5.17
2023-05-23T00:25:14.439Z,4.65
2023-05-23T00:27:42.258Z,5.12
2023-05-23T00:30:11.587Z,4.58
2023-05-23T00:32:48.838Z,4.47
2023-05-23T00:35:17.467Z,4.92
2023-05-23T00:37:45.827Z,5.37
2023-05-23T00:40:15.955Z,4.97
2023-05-23T00:42:44.198Z,4.92
2023-05-23T00:45:13.210Z,5.90
2023-05-23T00:47:41.926Z,5.00
2023-05-23T00:50:16.118Z,5.20
2023-05-23T00:52:45.683Z,4.50
2023-05-23T00:55:13.917Z,5.28
2023-05-23T00:57:44.704Z,5.45
2023-05-23T01:00:13.743Z,5.10
2023-05-23T01:02:46.436Z,4.78
2023-05-23T01:05:18.527Z,5.20
2023-05-23T01:07:47.231Z,5.45
2023-05-23T01:10:18.010Z,5.15
2023-05-23T01:13:22.622Z,5.45
2023-05-23T01:16:17.381Z,5.33
2023-05-23T01:19:01.012Z,4.58
2023-05-23T01:21:30.054Z,4.78
2023-05-23T01:24:04.177Z,5.25
2023-05-23T01:26:51.077Z,5.22
2023-05-23T01:29:25.657Z,5.67
2023-05-23T01:34:24.391Z,5.15
2023-05-23T01:36:56.756Z,5.45
2023-05-23T01:39:25.001Z,5.17
2023-05-23T01:41:54.341Z,5.53
2023-05-23T01:44:23.131Z,5.40
2023-05-23T01:46:51.079Z,5.10
2023-05-23T01:49:20.121Z,5.53
2023-05-23T01:52:10.804Z,5.78
2023-05-23T01:54:39.611Z,5.50
2023-05-23T01:57:07.559Z,5.35
2023-05-23T01:59:38.159Z,5.53
2023-05-23T02:02:07.629Z,5.28
2023-05-23T02:04:35.618Z,5.65
2023-05-23T02:07:02.867Z,6.17
2023-05-23T02:09:31.093Z,6.10
2023-05-23T02:11:59.837Z,6.25
2023-05-23T02:14:28.735Z,6.35
2023-05-23T02:16:59.231Z,6.20
2023-05-23T02:19:27.830Z,6.30
2023-05-23T02:21:55.456Z,6.08
2023-05-23T02:24:23.295Z,5.33
2023-05-23T02:26:52.530Z,5.50
2023-05-23T02:29:20.189Z,5.87
2023-05-23T02:31:47.939Z,5.62
2023-05-23T02:34:15.391Z,5.85
2023-05-23T02:36:43.577Z,6.40
2023-05-23T02:39:11.403Z,6.33
2023-05-23T02:41:39.098Z,6.30
2023-05-23T02:44:09.943Z,5.40
2023-05-23T02:46:39.152Z,6.28
2023-05-23T02:49:07.010Z,5.92
2023-05-23T02:51:35.695Z,5.60
2023-05-23T02:54:03.572Z,5.58
2023-05-23T02:56:31.640Z,6.05
2023-05-23T02:58:59.556Z,5.75
2023-05-23T03:01:28.027Z,6.03
2023-05-23T03:03:56.183Z,5.12
2023-05-23T03:06:23.779Z,5.17
2023-05-23T03:08:52.035Z,6.25
2023-05-23T03:11:22.867Z,5.65
2023-05-23T03:13:50.513Z,5.87
2023-05-23T03:16:18.074Z,6.12
2023-05-23T03:18:46.328Z,5.72
2023-05-23T03:21:13.814Z,6.37
2023-05-23T03:23:41.799Z,5.75
2023-05-23T03:26:09.522Z,5.37
2023-05-23T03:28:37.021Z,5.67
2023-05-23T03:31:05.762Z,5.97
2023-05-23T03:33:33.984Z,7.10
2023-05-23T03:36:01.868Z,6.15
2023-05-23T03:38:29.334Z,6.10
2023-05-23T03:41:02.762Z,6.03
2023-05-23T03:43:30.567Z,5.97
2023-05-23T03:45:59.532Z,6.08
2023-05-23T03:48:27.204Z,6.00
2023-05-23T03:50:54.741Z,6.45
2023-05-23T03:53:23.145Z,6.20
2023-05-23T03:55:50.997Z,5.50
2023-05-23T03:58:19.199Z,6.20
2023-05-23T04:00:48.080Z,6.25
2023-05-23T04:03:17.882Z,6.15
2023-05-23T04:05:46.287Z,6.75
2023-05-23T04:08:14.245Z,6.30
2023-05-23T04:10:42.256Z,6.33
2023-05-23T04:13:13.214Z,6.53
2023-05-23T04:15:44.329Z,6.75
2023-05-23T04:18:13.219Z,6.70
2023-05-23T04:20:40.761Z,6.62
2023-05-23T04:23:08.749Z,6.55
2023-05-23T04:25:38.127Z,6.00
2023-05-23T04:28:08.312Z,6.50
2023-05-23T04:30:35.806Z,6.65
2023-05-23T04:33:05.361Z,6.47
2023-05-23T04:35:34.620Z,6.33
2023-05-23T04:38:04.428Z,6.70
2023-05-23T04:40:33.220Z,7.50
2023-05-23T04:43:05.753Z,6.12
2023-05-23T04:45:42.715Z,6.28
2023-05-23T04:48:19.725Z,6.28
2023-05-23T04:50:48.084Z,6.25
2023-05-23T04:53:15.752Z,6.00
2023-05-23T04:55:44.272Z,6.83
2023-05-23T04:58:14.184Z,5.95
2023-05-23T05:00:44.635Z,7.05
2023-05-23T05:03:14.886Z,6.60
2023-05-23T05:05:44.472Z,6.12
2023-05-23T05:08:12.272Z,6.62
2023-05-23T05:10:41.495Z,5.80
2023-05-23T05:13:20.234Z,6.65
2023-05-23T05:15:49.747Z,6.28
2023-05-23T05:18:18.472Z,6.62
2023-05-23T05:20:46.496Z,7.00
2023-05-23T05:23:15.446Z,6.35
2023-05-23T05:25:43.462Z,6.12
2023-05-23T05:28:11.470Z,6.72
2023-05-23T05:30:41.325Z,6.97
2023-05-23T05:33:10.944Z,6.50
2023-05-23T05:35:41.361Z,6.65
2023-05-23T05:38:11.233Z,6.83
2023-05-23T05:40:40.556Z,6.85
2023-05-23T05:43:10.479Z,6.60
2023-05-23T05:45:38.305Z,7.15
2023-05-23T05:48:06.650Z,6.95
2023-05-23T05:50:34.509Z,6.62
2023-05-23T05:53:03.879Z,9.85
2023-05-23T05:55:34.124Z,9.38
2023-05-23T05:58:02.069Z,7.90
2023-05-23T06:00:31.957Z,7.25
2023-05-23T06:02:59.414Z,7.70
2023-05-23T06:05:31.758Z,8.83
2023-05-23T06:07:59.771Z,8.85
2023-05-23T06:10:28.046Z,8.58
2023-05-23T06:12:57.355Z,8.70
2023-05-23T06:15:25.287Z,8.20
2023-05-23T06:17:53.823Z,7.90
2023-05-23T06:20:22.179Z,7.65
2023-05-23T06:22:50.481Z,8.38
2023-05-23T06:25:18.765Z,7.60
2023-05-23T06:27:47.894Z,7.55
2023-05-23T06:30:17.945Z,7.72
2023-05-23T06:32:46.268Z,7.80
2023-05-23T06:35:14.938Z,8.38
2023-05-23T06:37:44.653Z,8.55
2023-05-23T06:40:14.883Z,8.63
2023-05-23T06:42:42.625Z,8.93
2023-05-23T06:45:14.262Z,8.45
2023-05-23T06:47:43.548Z,8.75
2023-05-23T06:53:15.322Z,7.85
2023-05-23T06:55:44.671Z,7.85
2023-05-23T06:58:13.604Z,8.60
2023-05-23T07:00:41.336Z,8.75
2023-05-23T07:03:13.742Z,7.87
2023-05-23T07:05:41.697Z,8.08
2023-05-23T07:08:13.464Z,8.78
2023-05-23T07:10:44.361Z,9.30
2023-05-23T07:13:33.651Z,9.13
2023-05-23T07:16:01.640Z,8.93
2023-05-23T07:18:29.420Z,8.48
2023-05-23T07:20:58.052Z,8.98
2023-05-23T07:23:26.746Z,8.85
2023-05-23T07:28:25.918Z,9.00
2023-05-23T07:30:58.703Z,8.08
2023-05-23T07:33:26.384Z,8.13
2023-05-23T07:35:56.400Z,9.00
2023-05-23T07:38:24.753Z,8.20
2023-05-23T07:40:59.138Z,10.08
2023-05-23T07:43:22.003Z,9.10
2023-05-23T07:45:49.742Z,9.15
2023-05-23T07:48:17.672Z,8.20
2023-05-23T07:50:45.564Z,9.58
2023-05-23T07:53:13.972Z,10.10
2023-05-23T07:55:42.016Z,10.43
2023-05-23T07:58:09.842Z,11.73
2023-05-23T08:00:39.364Z,10.03
2023-05-23T08:03:09.182Z,10.20
2023-05-23T08:05:39.098Z,10.23
2023-05-23T08:08:07.395Z,10.05
2023-05-23T08:10:35.738Z,9.43
2023-05-23T08:13:06.904Z,9.33
2023-05-23T08:15:36.341Z,9.15
2023-05-23T08:18:06.637Z,9.58
2023-05-23T08:20:34.300Z,10.25
2023-05-23T08:23:03.252Z,10.50
2023-05-23T08:25:32.673Z,10.25
2023-05-23T08:28:02.265Z,10.65
2023-05-23T08:30:47.103Z,10.43
2023-05-23T08:33:15.513Z,10.78
2023-05-23T08:35:45.481Z,10.75
2023-05-23T08:38:13.788Z,10.68
2023-05-23T08:40:47.197Z,10.58
2023-05-23T08:43:15.171Z,10.25
2023-05-23T08:45:44.274Z,10.60
2023-05-23T08:48:17.046Z,11.10
2023-05-23T08:50:47.892Z,11.50
2023-05-23T08:53:20.751Z,11.25
2023-05-23T08:55:56.002Z,11.65
2023-05-23T08:58:26.240Z,11.60
2023-05-23T09:00:55.803Z,13.53
2023-05-23T09:03:24.004Z,12.45
2023-05-23T09:05:57.615Z,14.23
2023-05-23T09:08:25.859Z,13.00
2023-05-23T09:10:56.293Z,15.13
2023-05-23T09:13:24.245Z,16.50
2023-05-23T09:16:01.767Z,15.75
2023-05-23T09:18:37.977Z,16.52
2023-05-23T09:21:08.163Z,16.23
2023-05-23T09:23:39.027Z,14.95
2023-05-23T09:26:09.785Z,17.15
2023-05-23T09:28:39.387Z,16.20
2023-05-23T09:31:11.849Z,15.43
2023-05-23T09:33:42.475Z,13.30
2023-05-23T09:36:10.807Z,13.78
2023-05-23T09:38:39.631Z,13.58
2023-05-23T09:41:08.553Z,13.40
2023-05-23T09:43:36.619Z,13.68
2023-05-23T09:46:11.893Z,14.90
2023-05-23T09:48:40.678Z,12.63
2023-05-23T09:51:10.408Z,13.32
2023-05-23T09:53:38.319Z,14.25
2023-05-23T09:56:07.116Z,14.78
2023-05-23T09:58:40.129Z,13.93
2023-05-23T10:01:11.020Z,15.53
2023-05-23T10:03:43.136Z,15.38
2023-05-23T10:06:27.232Z,17.15
2023-05-23T10:09:04.026Z,16.50
2023-05-23T10:11:38.895Z,15.43
2023-05-23T10:16:44.704Z,15.72
2023-05-23T10:19:16.170Z,13.65
2023-05-23T10:21:46.709Z,11.85
2023-05-23T10:24:15.331Z,12.18
2023-05-23T10:26:45.696Z,11.25
2023-05-23T10:29:13.440Z,9.73
2023-05-23T10:31:41.992Z,9.63
2023-05-23T10:34:19.838Z,10.08
2023-05-23T10:36:54.181Z,12.75
2023-05-23T10:39:59.690Z,10.13
2023-05-23T10:42:31.187Z,8.90
2023-05-23T10:45:21.567Z,8.73
2023-05-23T10:47:51.353Z,9.90
2023-05-23T10:50:34.136Z,10.05
2023-05-23T10:53:03.878Z,10.72
2023-05-23T10:55:36.097Z,11.88
2023-05-23T10:58:22.990Z,10.95
2023-05-23T11:01:04.772Z,8.70
2023-05-23T11:03:41.391Z,9.75
2023-05-23T11:08:48.769Z,8.83
2023-05-23T11:11:16.675Z,9.40
2023-05-23T11:14:03.010Z,8.28
2023-05-23T11:16:43.349Z,9.73
2023-05-23T11:19:23.282Z,9.35
2023-05-23T11:21:54.111Z,10.03
2023-05-23T11:24:22.158Z,10.38
2023-05-23T11:27:04.332Z,8.68
2023-05-23T11:29:32.616Z,8.83
2023-05-23T11:32:04.417Z,8.68
2023-05-23T11:34:32.846Z,9.93
2023-05-23T11:37:01.226Z,10.72
2023-05-23T11:39:30.081Z,9.35
2023-05-23T11:42:02.403Z,9.93
2023-05-23T11:44:30.547Z,9.03
2023-05-23T11:47:05.574Z,9.75
2023-05-23T11:49:36.104Z,8.25
2023-05-23T11:52:05.399Z,9.15
2023-05-23T11:54:33.857Z,8.68
2023-05-23T11:57:04.034Z,7.87
2023-05-23T11:59:31.573Z,8.33
2023-05-23T12:02:00.116Z,8.98
2023-05-23T12:04:27.782Z,8.18
2023-05-23T12:06:56.194Z,8.40
2023-05-23T12:09:25.143Z,8.00
2023-05-23T12:11:53.818Z,8.18
2023-05-23T12:14:22.105Z,8.20
2023-05-23T12:16:49.715Z,7.75
2023-05-23T12:19:18.439Z,7.35
2023-05-23T12:21:48.320Z,7.47
2023-05-23T12:24:21.423Z,7.17
2023-05-23T12:26:58.067Z,7.40
2023-05-23T12:29:35.273Z,6.95
2023-05-23T12:32:05.220Z,6.85
2023-05-23T12:34:33.285Z,7.10
2023-05-23T12:37:19.060Z,6.35
2023-05-23T12:39:37.468Z,7.72
2023-05-23T12:42:09.834Z,6.55
2023-05-23T12:44:37.669Z,6.65
2023-05-23T12:47:06.223Z,6.58
2023-05-23T12:49:34.807Z,6.45
2023-05-23T12:52:03.195Z,7.10
2023-05-23T12:54:31.036Z,6.70
2023-05-23T12:56:59.115Z,5.80
2023-05-23T12:59:26.701Z,5.80
2023-05-23T13:01:55.595Z,5.35
2023-05-23T13:04:23.974Z,6.62
2023-05-23T13:06:51.564Z,7.03
2023-05-23T13:09:20.249Z,7.28
2023-05-23T13:11:48.311Z,7.55
2023-05-23T13:14:16.987Z,6.78
2023-05-23T13:16:45.941Z,6.67
2023-05-23T13:19:13.862Z,6.87
2023-05-23T13:21:43.215Z,8.00
2023-05-23T13:24:11.156Z,6.42
2023-05-23T13:26:39.379Z,7.50
2023-05-23T13:29:07.530Z,8.03
2023-05-23T13:31:35.448Z,8.78
2023-05-23T13:34:03.676Z,8.55
2023-05-23T13:36:31.964Z,9.03
2023-05-23T13:39:01.659Z,11.40
2023-05-23T13:41:32.990Z,9.50
2023-05-23T13:44:00.851Z,10.32
2023-05-23T13:46:28.499Z,11.15
2023-05-23T13:48:56.200Z,11.15
2023-05-23T13:51:24.390Z,10.38
2023-05-23T13:53:52.735Z,11.38
2023-05-23T13:56:20.984Z,10.53
2023-05-23T13:58:48.486Z,9.68
2023-05-23T14:01:16.391Z,10.25
2023-05-23T14:03:44.117Z,10.53
2023-05-23T14:06:13.105Z,9.85
2023-05-23T14:08:40.892Z,8.45
2023-05-23T14:11:08.749Z,8.88
2023-05-23T14:13:36.748Z,10.08
2023-05-23T14:16:05.063Z,9.20
2023-05-23T14:18:33.421Z,9.48
2023-05-23T14:21:01.368Z,8.63
2023-05-23T14:23:30.369Z,8.20
2023-05-23T14:25:58.529Z,8.60
2023-05-23T14:28:26.470Z,7.25
2023-05-23T14:30:55.826Z,7.53
2023-05-23T14:33:23.578Z,7.05
2023-05-23T14:35:51.528Z,7.22
2023-05-23T14:38:20.661Z,7.05
2023-05-23T14:40:49.108Z,7.40
2023-05-23T14:43:17.009Z,7.17
2023-05-23T14:45:45.286Z,7.33
2023-05-23T14:48:13.226Z,6.67
2023-05-23T14:50:41.593Z,6.53
2023-05-23T14:53:09.714Z,7.05
2023-05-23T14:55:37.440Z,6.62
2023-05-23T14:58:06.713Z,6.37
2023-05-23T15:00:34.837Z,6.37
2023-05-23T15:03:02.970Z,6.95
2023-05-23T15:05:30.471Z,6.90
2023-05-23T15:07:58.196Z,7.90
2023-05-23T15:10:27.129Z,6.78
2023-05-23T15:12:55.439Z,6.60
2023-05-23T15:15:24.187Z,6.12
2023-05-23T15:17:52.032Z,5.95
2023-05-23T15:20:19.746Z,7.25
2023-05-23T15:22:47.430Z,6.67
2023-05-23T15:25:15.580Z,7.25
2023-05-23T15:27:47.922Z,7.47
2023-05-23T15:30:16.005Z,6.80
2023-05-23T15:32:44.458Z,7.50
2023-05-23T15:35:12.324Z,7.03
2023-05-23T15:37:41.539Z,6.95
2023-05-23T15:40:10.580Z,7.28
2023-05-23T15:42:38.385Z,7.60
2023-05-23T15:45:07.300Z,6.55
2023-05-23T15:47:35.268Z,7.53
2023-05-23T15:50:02.997Z,7.35
2023-05-23T15:52:30.645Z,7.17
2023-05-23T15:54:59.073Z,6.65
2023-05-23T15:57:26.598Z,6.90
2023-05-23T15:59:55.117Z,6.40
2023-05-23T16:02:22.768Z,6.97
2023-05-23T16:04:50.586Z,6.17
2023-05-23T16:07:18.581Z,6.22
2023-05-23T16:09:47.289Z,6.60
2023-05-23T16:12:15.339Z,6.62
2023-05-23T16:14:42.872Z,5.72
2023-05-23T16:17:11.307Z,6.33
2023-05-23T16:19:40.896Z,5.40
2023-05-23T16:22:08.527Z,6.10
2023-05-23T16:24:36.677Z,5.80
2023-05-23T16:27:05.636Z,5.80
2023-05-23T16:29:33.922Z,4.83
2023-05-23T16:32:02.287Z,5.60
2023-05-23T16:34:30.256Z,5.25
2023-05-23T16:36:58.312Z,5.40
2023-05-23T16:39:27.019Z,5.15
2023-05-23T16:41:54.798Z,5.33
2023-05-23T16:44:22.569Z,5.60
2023-05-23T16:46:50.123Z,4.90
2023-05-23T16:49:17.810Z,5.72
2023-05-23T16:51:48.671Z,5.28
2023-05-23T16:54:16.901Z,6.05
2023-05-23T16:56:48.136Z,5.47
2023-05-23T16:59:16.215Z,5.87
2023-05-23T17:01:44.390Z,4.97
2023-05-23T17:04:12.154Z,5.58
2023-05-23T17:06:39.778Z,5.87
2023-05-23T17:09:07.505Z,5.72
2023-05-23T17:11:35.544Z,6.20
2023-05-23T17:14:03.796Z,5.55
2023-05-23T17:16:33.776Z,5.87
2023-05-23T17:19:02.319Z,5.78
2023-05-23T17:21:30.318Z,5.25
2023-05-23T17:23:58.824Z,6.00
2023-05-23T17:26:27.856Z,5.50
2023-05-23T17:28:55.476Z,5.45
2023-05-23T17:31:23.497Z,5.95
2023-05-23T17:33:50.992Z,6.53
2023-05-23T17:36:18.610Z,5.87
2023-05-23T17:38:47.896Z,6.80
2023-05-23T17:41:16.435Z,6.70
2023-05-23T17:43:44.425Z,6.05
2023-05-23T17:46:12.574Z,8.55
2023-05-23T17:48:47.830Z,6.92
2023-05-23T17:51:10.161Z,7.25
2023-05-23T17:53:41.512Z,5.70
2023-05-23T17:56:12.813Z,6.55
2023-05-23T17:58:43.266Z,6.37
2023-05-23T18:01:11.900Z,6.37
2023-05-23T18:03:39.906Z,6.37
2023-05-23T18:06:08.787Z,6.28
2023-05-23T18:08:36.748Z,6.47
2023-05-23T18:11:06.393Z,7.60
2023-05-23T18:13:48.350Z,5.72
2023-05-23T18:16:20.080Z,6.12
2023-05-23T18:18:47.568Z,6.97
2023-05-23T18:21:16.815Z,7.55
2023-05-23T18:23:45.244Z,6.72
2023-05-23T18:26:13.053Z,6.80
2023-05-23T18:28:41.361Z,6.78
2023-05-23T18:31:09.775Z,7.25
2023-05-23T18:33:37.398Z,6.95
2023-05-23T18:36:06.018Z,6.85
2023-05-23T18:38:34.407Z,6.20
2023-05-23T18:41:02.244Z,6.33
2023-05-23T18:43:29.992Z,7.42
2023-05-23T18:45:58.443Z,6.60
2023-05-23T18:48:27.951Z,14.03
2023-05-23T18:50:56.020Z,7.80
2023-05-23T18:53:24.012Z,6.87
2023-05-23T18:55:51.958Z,7.87
2023-05-23T18:58:20.100Z,7.37
2023-05-23T19:00:48.053Z,7.10
2023-05-23T19:03:17.532Z,7.00
2023-05-23T19:05:46.061Z,7.75
2023-05-23T19:08:13.883Z,7.87
2023-05-23T19:10:42.174Z,7.47
2023-05-23T19:13:10.134Z,7.53
2023-05-23T19:15:38.565Z,8.15
2023-05-23T19:18:07.950Z,7.10
2023-05-23T19:20:38.358Z,7.87
2023-05-23T19:23:07.529Z,8.05
2023-05-23T19:25:36.244Z,7.83
2023-05-23T19:28:05.148Z,8.08
2023-05-23T19:30:33.130Z,8.18
2023-05-23T19:33:01.854Z,9.88
2023-05-23T19:35:29.425Z,8.13
2023-05-23T19:37:58.393Z,7.83
2023-05-23T19:40:27.581Z,7.60
2023-05-23T19:42:57.502Z,8.25
2023-05-23T19:45:25.902Z,7.75
2023-05-23T19:47:54.371Z,8.63
2023-05-23T19:50:24.355Z,7.33
2023-05-23T19:52:53.040Z,7.78
2023-05-23T19:55:21.747Z,8.20
2023-05-23T19:57:50.188Z,7.97
2023-05-23T20:00:18.381Z,8.10
2023-05-23T20:02:47.857Z,7.37
2023-05-23T20:05:16.553Z,11.57
2023-05-23T20:07:47.178Z,8.23
2023-05-23T20:10:16.861Z,8.15
2023-05-23T20:12:44.962Z,7.80
2023-05-23T20:15:15.891Z,8.13
2023-05-23T20:17:51.147Z,8.13
2023-05-23T20:20:19.732Z,8.43
2023-05-23T20:22:47.958Z,7.37
2023-05-23T20:25:23.490Z,7.78
2023-05-23T20:27:55.874Z,7.95
2023-05-23T20:30:29.045Z,7.72
2023-05-23T20:32:58.750Z,8.20
2023-05-23T20:35:28.144Z,7.97
2023-05-23T20:37:55.824Z,7.62
2023-05-23T20:40:27.141Z,8.75
2023-05-23T20:42:56.132Z,7.97
2023-05-23T20:45:24.012Z,8.28
2023-05-23T20:47:54.062Z,8.30
2023-05-23T20:50:22.660Z,8.65
2023-05-23T20:52:51.285Z,7.92
2023-05-23T20:55:19.194Z,7.53
2023-05-23T20:57:54.564Z,8.85
2023-05-23T21:00:22.903Z,9.93
2023-05-23T21:02:51.154Z,9.40
2023-05-23T21:05:20.624Z,8.90
2023-05-23T21:07:48.460Z,7.95
2023-05-23T21:10:16.396Z,8.33
2023-05-23T21:12:46.110Z,8.88
2023-05-23T21:15:13.962Z,8.35
2023-05-23T21:17:41.967Z,8.25
2023-05-23T21:20:11.002Z,8.70
2023-05-23T21:22:38.839Z,8.03
2023-05-23T21:25:06.926Z,8.55
2023-05-23T21:27:35.053Z,7.22
2023-05-23T21:30:03.634Z,7.53
2023-05-23T21:32:32.951Z,8.03
2023-05-23T21:35:00.526Z,6.80
2023-05-23T21:37:28.414Z,7.20
2023-05-23T21:39:56.014Z,7.05
2023-05-23T21:42:24.966Z,7.20
2023-05-23T21:44:52.822Z,7.15
2023-05-23T21:47:24.760Z,6.58
2023-05-23T21:49:52.240Z,6.55
2023-05-23T21:52:20.426Z,7.17
2023-05-23T21:54:49.082Z,6.03
2023-05-23T21:57:16.930Z,6.42
2023-05-23T21:59:45.006Z,6.78
2023-05-23T22:02:12.668Z,6.10
2023-05-23T22:04:40.416Z,6.15
2023-05-23T22:07:08.282Z,6.92
2023-05-23T22:09:36.324Z,6.30
2023-05-23T22:12:04.899Z,6.15
2023-05-23T22:14:32.752Z,6.22
2023-05-23T22:17:02.673Z,6.58
2023-05-23T22:19:30.629Z,6.35
2023-05-23T22:21:58.692Z,6.40
2023-05-23T22:24:26.596Z,6.45
2023-05-23T22:26:54.354Z,6.70
2023-05-23T22:29:22.160Z,5.80
2023-05-23T22:31:53.259Z,6.28
2023-05-23T22:34:20.931Z,6.30
2023-05-23T22:36:49.131Z,6.33
2023-05-23T22:39:20.366Z,6.12
2023-05-23T22:41:48.082Z,6.42
2023-05-23T22:44:16.650Z,6.45
2023-05-23T22:46:44.297Z,6.62
2023-05-23T22:49:11.869Z,6.65
2023-05-23T22:51:40.635Z,7.12
2023-05-23T22:54:08.491Z,6.50
2023-05-23T22:56:36.103Z,6.53
2023-05-23T22:59:07.402Z,7.08
2023-05-23T23:01:56.000Z,6.95
2023-05-23T23:04:25.710Z,6.53
2023-05-23T23:06:54.017Z,6.75
2023-05-23T23:09:21.868Z,6.30
2023-05-23T23:11:49.707Z,6.90
2023-05-23T23:14:17.678Z,7.10
2023-05-23T23:16:46.540Z,6.97
2023-05-23T23:19:15.005Z,7.10
2023-05-23T23:21:43.171Z,6.97
2023-05-23T23:24:11.512Z,6.80
2023-05-23T23:26:40.547Z,6.37
2023-05-23T23:29:09.431Z,6.85
2023-05-23T23:31:37.279Z,6.62
2023-05-23T23:34:05.008Z,6.35
2023-05-23T23:36:33.819Z,6.78
2023-05-23T23:39:02.362Z,6.42
2023-05-23T23:41:30.457Z,7.40
2023-05-23T23:43:59.035Z,6.47
2023-05-23T23:46:28.782Z,6.70
2023-05-23T23:48:56.497Z,7.12
2023-05-23T23:51:24.733Z,7.12
2023-05-23T23:53:54.008Z,6.67
2023-05-23T23:56:23.229Z,7.30
2023-05-23T23:58:52.887Z,7.20
