createdAt,value
2022-12-05T00:01:41.085Z,37.78
2022-12-05T00:04:12.301Z,38.67
2022-12-05T00:06:41.412Z,38.25
2022-12-05T00:09:11.174Z,38.47
2022-12-05T00:11:42.085Z,39.08
2022-12-05T00:14:11.533Z,37.30
2022-12-05T00:16:40.955Z,37.50
2022-12-05T00:19:09.479Z,38.75
2022-12-05T00:21:37.911Z,39.85
2022-12-05T00:24:07.585Z,38.13
2022-12-05T00:26:35.803Z,37.97
2022-12-05T00:29:04.009Z,37.53
2022-12-05T00:31:31.732Z,39.63
2022-12-05T00:34:03.195Z,42.58
2022-12-05T00:36:33.156Z,38.35
2022-12-05T00:39:04.111Z,39.05
2022-12-05T00:41:31.706Z,40.17
2022-12-05T00:44:01.163Z,38.80
2022-12-05T00:46:30.679Z,37.58
2022-12-05T00:49:00.324Z,36.38
2022-12-05T00:51:33.688Z,39.55
2022-12-05T00:54:04.194Z,35.90
2022-12-05T00:56:32.695Z,41.95
2022-12-05T00:59:01.457Z,38.92
2022-12-05T01:01:41.033Z,38.60
2022-12-05T01:04:12.708Z,40.75
2022-12-05T01:06:41.026Z,41.05
2022-12-05T01:09:11.043Z,38.95
2022-12-05T01:11:41.423Z,37.90
2022-12-05T01:14:11.263Z,37.78
2022-12-05T01:16:40.310Z,38.65
2022-12-05T01:19:29.651Z,33.28
2022-12-05T01:21:58.357Z,36.67
2022-12-05T01:24:27.524Z,36.38
2022-12-05T01:26:55.627Z,31.80
2022-12-05T01:29:24.648Z,40.15
2022-12-05T01:31:53.293Z,36.30
2022-12-05T01:34:21.174Z,37.85
2022-12-05T01:36:48.656Z,35.70
2022-12-05T01:39:16.554Z,38.15
2022-12-05T01:41:46.560Z,34.70
2022-12-05T01:44:13.897Z,37.20
2022-12-05T01:46:47.583Z,39.83
2022-12-05T01:49:23.796Z,38.95
2022-12-05T01:51:58.656Z,36.83
2022-12-05T01:54:26.296Z,40.72
2022-12-05T01:57:02.714Z,32.38
2022-12-05T01:59:37.319Z,36.00
2022-12-05T02:02:05.378Z,35.33
2022-12-05T02:04:38.421Z,35.55
2022-12-05T02:07:06.009Z,35.05
2022-12-05T02:09:33.542Z,36.20
2022-12-05T02:12:03.380Z,33.17
2022-12-05T02:14:41.356Z,36.05
2022-12-05T02:17:26.936Z,35.78
2022-12-05T02:20:03.331Z,30.23
2022-12-05T02:22:39.889Z,37.65
2022-12-05T02:25:39.710Z,32.78
2022-12-05T02:28:25.815Z,32.28
2022-12-05T02:31:16.449Z,33.22
2022-12-05T02:33:59.963Z,35.17
2022-12-05T02:36:44.864Z,36.80
2022-12-05T02:39:24.696Z,32.63
2022-12-05T02:42:05.085Z,33.60
2022-12-05T02:44:53.219Z,33.50
2022-12-05T02:47:26.196Z,36.33
2022-12-05T02:49:55.152Z,33.22
2022-12-05T02:52:24.861Z,34.38
2022-12-05T02:54:54.981Z,31.52
2022-12-05T02:57:24.649Z,41.50
2022-12-05T02:59:52.370Z,31.38
2022-12-05T03:02:31.542Z,35.00
2022-12-05T03:05:15.669Z,32.13
2022-12-05T03:07:47.167Z,33.22
2022-12-05T03:10:17.628Z,32.97
2022-12-05T03:12:52.012Z,32.17
2022-12-05T03:15:26.023Z,30.67
2022-12-05T03:18:23.260Z,30.48
2022-12-05T03:21:11.173Z,32.25
2022-12-05T03:23:46.151Z,28.63
2022-12-05T03:26:50.462Z,28.45
2022-12-05T03:29:36.361Z,33.72
2022-12-05T03:32:17.324Z,29.42
2022-12-05T03:35:01.467Z,30.33
2022-12-05T03:37:37.949Z,28.48
2022-12-05T03:40:08.223Z,27.80
2022-12-05T03:42:40.491Z,27.92
2022-12-05T03:45:15.272Z,28.55
2022-12-05T03:47:50.293Z,28.63
2022-12-05T03:50:25.901Z,28.92
2022-12-05T03:55:59.288Z,27.52
2022-12-05T03:58:31.648Z,25.88
2022-12-05T04:01:04.868Z,25.58
2022-12-05T04:03:40.880Z,26.88
2022-12-05T04:06:18.837Z,28.10
2022-12-05T04:08:57.710Z,28.02
2022-12-05T04:11:27.706Z,28.60
2022-12-05T04:14:05.815Z,26.13
2022-12-05T04:17:03.528Z,27.23
2022-12-05T04:20:00.628Z,29.70
2022-12-05T04:22:29.013Z,27.33
2022-12-05T04:25:30.129Z,25.70
2022-12-05T04:27:57.328Z,28.15
2022-12-05T04:30:30.385Z,24.10
2022-12-05T04:33:15.176Z,25.48
2022-12-05T04:35:49.839Z,25.38
2022-12-05T04:38:39.948Z,25.33
2022-12-05T04:41:13.990Z,23.75
2022-12-05T04:43:43.848Z,28.17
2022-12-05T04:46:14.958Z,28.20
2022-12-05T04:48:49.279Z,24.08
2022-12-05T04:51:18.646Z,27.30
2022-12-05T04:53:49.568Z,23.80
2022-12-05T04:56:19.584Z,24.15
2022-12-05T04:58:47.324Z,23.08
2022-12-05T05:01:22.198Z,24.38
2022-12-05T05:04:02.292Z,22.55
2022-12-05T05:06:30.697Z,23.30
2022-12-05T05:08:58.854Z,21.60
2022-12-05T05:11:29.361Z,22.48
2022-12-05T05:13:56.886Z,20.42
2022-12-05T05:16:30.318Z,19.40
2022-12-05T05:18:58.156Z,19.45
2022-12-05T05:21:28.708Z,19.55
2022-12-05T05:23:56.311Z,19.67
2022-12-05T05:26:25.364Z,20.58
2022-12-05T05:28:53.219Z,19.42
2022-12-05T05:31:21.557Z,18.02
2022-12-05T05:33:53.735Z,18.52
2022-12-05T05:36:23.660Z,21.80
2022-12-05T05:38:54.147Z,18.92
2022-12-05T05:41:27.161Z,19.77
2022-12-05T05:43:55.031Z,17.02
2022-12-05T05:46:25.358Z,18.58
2022-12-05T05:48:52.947Z,22.35
2022-12-05T05:51:22.263Z,17.13
2022-12-05T05:53:49.821Z,19.83
2022-12-05T05:56:21.864Z,18.52
2022-12-05T05:58:59.633Z,17.02
2022-12-05T06:01:28.040Z,15.93
2022-12-05T06:03:55.679Z,14.25
2022-12-05T06:06:23.877Z,14.55
2022-12-05T06:08:51.464Z,13.88
2022-12-05T06:11:25.778Z,14.48
2022-12-05T06:14:01.145Z,13.73
2022-12-05T06:16:30.410Z,13.65
2022-12-05T06:18:58.737Z,13.90
2022-12-05T06:21:26.379Z,15.55
2022-12-05T06:23:54.818Z,14.32
2022-12-05T06:26:22.741Z,14.18
2022-12-05T06:28:50.229Z,12.10
2022-12-05T06:31:20.904Z,12.43
2022-12-05T06:33:48.573Z,10.77
2022-12-05T06:36:19.144Z,12.63
2022-12-05T06:38:46.772Z,11.75
2022-12-05T06:41:17.440Z,13.60
2022-12-05T06:43:45.421Z,10.73
2022-12-05T06:46:14.630Z,11.38
2022-12-05T06:48:42.090Z,10.68
2022-12-05T06:51:12.012Z,12.48
2022-12-05T06:53:41.364Z,10.35
2022-12-05T06:56:13.670Z,11.85
2022-12-05T06:58:42.571Z,10.98
2022-12-05T07:01:33.916Z,10.77
2022-12-05T07:04:01.872Z,9.80
2022-12-05T07:06:29.745Z,7.70
2022-12-05T07:08:57.204Z,8.68
2022-12-05T07:11:25.218Z,10.45
2022-12-05T07:13:52.796Z,9.73
2022-12-05T07:16:20.355Z,9.48
2022-12-05T07:18:48.021Z,9.30
2022-12-05T07:21:17.005Z,8.15
2022-12-05T07:23:46.439Z,8.80
2022-12-05T07:26:20.196Z,8.00
2022-12-05T07:28:48.229Z,8.10
2022-12-05T07:31:18.599Z,7.63
2022-12-05T07:33:46.273Z,6.68
2022-12-05T07:36:16.889Z,9.52
2022-12-05T07:38:45.468Z,7.90
2022-12-05T07:41:33.598Z,7.15
2022-12-05T07:44:06.719Z,6.80
2022-12-05T07:46:34.179Z,7.00
2022-12-05T07:49:01.617Z,11.38
2022-12-05T07:51:29.245Z,11.55
2022-12-05T07:53:59.328Z,15.60
2022-12-05T07:56:27.075Z,18.63
2022-12-05T07:58:54.849Z,24.75
2022-12-05T08:01:25.118Z,21.77
2022-12-05T08:03:54.296Z,23.00
2022-12-05T08:06:28.882Z,29.40
2022-12-05T08:08:57.858Z,25.60
2022-12-05T08:11:30.987Z,28.77
2022-12-05T08:13:58.858Z,27.40
2022-12-05T08:16:29.064Z,27.60
2022-12-05T08:18:58.474Z,27.17
2022-12-05T08:21:26.240Z,31.75
2022-12-05T08:23:54.144Z,26.80
2022-12-05T08:26:24.778Z,27.60
2022-12-05T08:28:54.388Z,28.63
2022-12-05T08:31:24.445Z,26.08
2022-12-05T08:33:57.321Z,28.40
2022-12-05T08:36:28.491Z,27.15
2022-12-05T08:39:00.887Z,31.13
2022-12-05T08:41:30.091Z,27.20
2022-12-05T08:44:01.400Z,26.08
2022-12-05T08:46:30.582Z,23.48
2022-12-05T08:48:58.271Z,22.65
2022-12-05T08:51:25.788Z,29.25
2022-12-05T08:53:53.608Z,25.45
2022-12-05T08:56:26.607Z,25.02
2022-12-05T08:59:02.894Z,24.02
2022-12-05T09:01:33.396Z,25.38
2022-12-05T09:04:02.400Z,22.77
2022-12-05T09:06:29.991Z,18.77
2022-12-05T09:08:59.883Z,20.83
2022-12-05T09:11:29.638Z,22.50
2022-12-05T09:13:58.951Z,16.80
2022-12-05T09:16:36.522Z,19.83
2022-12-05T09:19:20.714Z,18.70
2022-12-05T09:21:48.187Z,18.58
2022-12-05T09:24:15.842Z,19.52
2022-12-05T09:26:45.068Z,19.85
2022-12-05T09:29:17.076Z,17.50
2022-12-05T09:31:48.516Z,16.52
2022-12-05T09:34:18.193Z,17.20
2022-12-05T09:36:51.425Z,19.55
2022-12-05T09:39:20.252Z,15.95
2022-12-05T09:42:06.039Z,18.77
2022-12-05T09:44:51.819Z,17.70
2022-12-05T09:47:28.627Z,15.70
2022-12-05T09:52:33.956Z,14.40
2022-12-05T09:55:12.702Z,14.43
2022-12-05T09:57:47.629Z,15.18
2022-12-05T10:00:15.684Z,14.20
2022-12-05T10:02:57.456Z,13.70
2022-12-05T10:05:38.060Z,13.73
2022-12-05T10:08:20.605Z,13.80
2022-12-05T10:10:54.503Z,13.05
2022-12-05T10:13:31.229Z,12.48
2022-12-05T10:16:02.999Z,12.07
2022-12-05T10:18:53.726Z,13.25
2022-12-05T10:21:28.896Z,12.68
2022-12-05T10:23:59.657Z,14.48
2022-12-05T10:26:32.775Z,12.43
2022-12-05T10:29:14.890Z,10.70
2022-12-05T10:31:45.022Z,10.30
2022-12-05T10:34:30.088Z,12.10
2022-12-05T10:37:08.187Z,11.30
2022-12-05T10:39:37.145Z,11.25
2022-12-05T10:42:06.680Z,10.05
2022-12-05T10:44:34.804Z,9.70
2022-12-05T10:47:02.304Z,10.48
2022-12-05T10:49:31.637Z,10.18
2022-12-05T10:51:59.721Z,11.25
2022-12-05T10:54:31.557Z,9.50
2022-12-05T10:56:59.088Z,9.93
2022-12-05T10:59:45.433Z,8.40
2022-12-05T11:02:34.374Z,8.40
2022-12-05T11:05:02.924Z,8.82
2022-12-05T11:07:33.589Z,7.45
2022-12-05T11:10:04.296Z,11.43
2022-12-05T11:12:35.592Z,9.25
2022-12-05T11:15:21.882Z,7.70
2022-12-05T11:17:50.508Z,7.63
2022-12-05T11:20:17.978Z,8.95
2022-12-05T11:22:56.640Z,8.93
2022-12-05T11:25:32.792Z,7.90
2022-12-05T11:28:21.457Z,6.90
2022-12-05T11:31:12.103Z,8.30
2022-12-05T11:33:40.474Z,7.43
2022-12-05T11:36:10.985Z,8.77
2022-12-05T11:38:40.697Z,8.45
2022-12-05T11:41:17.279Z,9.05
2022-12-05T11:43:56.658Z,7.40
2022-12-05T11:46:48.887Z,8.40
2022-12-05T11:49:57.423Z,6.70
2022-12-05T11:57:52.257Z,9.23
2022-12-05T12:00:45.160Z,8.13
2022-12-05T12:03:43.127Z,6.97
2022-12-05T12:06:29.620Z,8.30
2022-12-05T12:09:38.384Z,6.18
2022-12-05T12:12:12.222Z,6.60
2022-12-05T12:14:48.776Z,7.13
2022-12-05T12:17:57.960Z,6.80
2022-12-05T12:20:44.588Z,6.43
2022-12-05T12:23:30.804Z,7.22
2022-12-05T12:26:10.903Z,6.40
2022-12-05T12:28:57.005Z,6.10
2022-12-05T12:31:46.590Z,5.18
2022-12-05T12:34:46.751Z,5.72
2022-12-05T12:37:38.941Z,7.32
2022-12-05T12:40:23.046Z,7.22
2022-12-05T12:42:50.424Z,3.83
2022-12-05T12:45:53.013Z,6.68
2022-12-05T12:48:43.885Z,5.28
2022-12-05T12:51:14.015Z,5.72
2022-12-05T12:54:03.206Z,7.43
2022-12-05T12:57:01.660Z,5.45
2022-12-05T12:59:38.111Z,5.57
2022-12-05T13:02:16.407Z,5.95
2022-12-05T13:05:15.494Z,5.03
2022-12-05T13:07:51.571Z,6.00
2022-12-05T13:10:37.101Z,5.93
2022-12-05T13:13:07.691Z,5.82
2022-12-05T13:15:54.603Z,5.53
2022-12-05T13:18:24.949Z,5.13
2022-12-05T13:20:57.945Z,5.45
2022-12-05T13:23:31.344Z,5.65
2022-12-05T13:26:01.024Z,7.03
2022-12-05T13:28:34.301Z,6.53
2022-12-05T13:31:04.018Z,6.47
2022-12-05T13:33:48.756Z,5.18
2022-12-05T13:36:42.001Z,4.70
2022-12-05T13:39:39.871Z,5.32
2022-12-05T13:42:21.701Z,5.97
2022-12-05T13:44:56.722Z,6.28
2022-12-05T13:47:26.960Z,6.07
2022-12-05T13:50:07.301Z,7.15
2022-12-05T13:53:04.077Z,6.63
2022-12-05T13:55:38.330Z,6.72
2022-12-05T13:58:31.732Z,5.32
2022-12-05T14:01:28.003Z,5.22
2022-12-05T14:03:58.785Z,5.57
2022-12-05T14:06:35.327Z,5.68
2022-12-05T14:09:03.385Z,6.18
2022-12-05T14:11:30.940Z,4.82
2022-12-05T14:14:04.224Z,4.85
2022-12-05T14:16:31.987Z,5.50
2022-12-05T14:19:07.463Z,5.13
2022-12-05T14:21:58.636Z,5.78
2022-12-05T14:25:03.346Z,6.93
2022-12-05T14:27:55.929Z,7.32
2022-12-05T14:30:54.121Z,6.28
2022-12-05T14:33:23.274Z,7.55
2022-12-05T14:35:53.343Z,5.95
2022-12-05T14:38:28.978Z,8.43
2022-12-05T14:41:32.629Z,6.95
2022-12-05T14:44:08.205Z,8.38
2022-12-05T14:46:36.408Z,6.67
2022-12-05T14:49:47.062Z,7.25
2022-12-05T14:52:21.812Z,8.73
2022-12-05T14:54:55.257Z,11.18
2022-12-05T14:57:23.109Z,8.43
2022-12-05T14:59:56.109Z,8.15
2022-12-05T15:02:29.135Z,10.55
2022-12-05T15:05:34.069Z,7.32
2022-12-05T15:08:04.492Z,7.32
2022-12-05T15:10:35.330Z,6.55
2022-12-05T15:13:17.784Z,8.75
2022-12-05T15:16:12.936Z,6.75
2022-12-05T15:18:46.917Z,9.00
2022-12-05T15:21:19.841Z,7.47
2022-12-05T15:23:48.444Z,6.95
2022-12-05T15:26:47.319Z,7.28
2022-12-05T15:29:28.222Z,8.65
2022-12-05T15:32:15.708Z,8.93
2022-12-05T15:35:09.069Z,7.55
2022-12-05T15:38:00.354Z,8.25
2022-12-05T15:40:37.270Z,8.45
2022-12-05T15:45:50.269Z,7.40
2022-12-05T15:48:22.969Z,7.88
2022-12-05T15:50:53.406Z,6.65
2022-12-05T15:53:25.342Z,7.53
2022-12-05T15:56:05.021Z,9.20
2022-12-05T15:58:41.538Z,8.68
2022-12-05T16:01:16.518Z,6.40
2022-12-05T16:04:14.944Z,6.53
2022-12-05T16:06:55.728Z,8.43
2022-12-05T16:09:26.223Z,8.80
2022-12-05T16:12:00.248Z,8.05
2022-12-05T16:14:59.042Z,7.70
2022-12-05T16:17:22.746Z,6.78
2022-12-05T16:19:50.544Z,8.20
2022-12-05T16:22:22.015Z,9.13
2022-12-05T16:25:00.197Z,11.10
2022-12-05T16:27:36.238Z,8.43
2022-12-05T16:30:21.477Z,9.93
2022-12-05T16:32:57.814Z,7.65
2022-12-05T16:35:40.886Z,10.48
2022-12-05T16:38:17.453Z,8.45
2022-12-05T16:40:44.921Z,9.45
2022-12-05T16:43:33.679Z,8.77
2022-12-05T16:46:36.781Z,8.38
2022-12-05T16:49:20.601Z,10.15
2022-12-05T16:51:57.192Z,10.23
2022-12-05T16:54:24.663Z,10.43
2022-12-05T16:56:52.345Z,9.57
2022-12-05T16:59:49.444Z,10.90
2022-12-05T17:02:20.179Z,11.20
2022-12-05T17:04:47.680Z,10.40
2022-12-05T17:07:15.161Z,9.95
2022-12-05T17:09:42.551Z,10.40
2022-12-05T17:12:21.603Z,11.60
2022-12-05T17:14:49.906Z,9.05
2022-12-05T17:17:18.361Z,10.45
2022-12-05T17:19:45.826Z,9.52
2022-12-05T17:22:15.430Z,9.68
2022-12-05T17:24:43.309Z,11.27
2022-12-05T17:27:14.141Z,11.23
2022-12-05T17:29:41.581Z,8.65
2022-12-05T17:32:10.328Z,8.98
2022-12-05T17:34:37.718Z,11.20
2022-12-05T17:37:05.121Z,10.73
2022-12-05T17:39:32.576Z,13.15
2022-12-05T17:42:00.071Z,13.60
2022-12-05T17:44:27.779Z,9.52
2022-12-05T17:46:55.309Z,9.55
2022-12-05T17:49:23.064Z,8.38
2022-12-05T17:52:20.405Z,9.00
2022-12-05T17:54:41.319Z,10.40
2022-12-05T17:57:08.749Z,10.88
2022-12-05T17:59:38.222Z,10.73
2022-12-05T18:02:05.948Z,9.05
2022-12-05T18:04:33.379Z,9.48
2022-12-05T18:07:00.792Z,8.55
2022-12-05T18:09:28.308Z,8.48
2022-12-05T18:11:56.877Z,9.50
2022-12-05T18:14:25.788Z,10.40
2022-12-05T18:16:53.625Z,8.95
2022-12-05T18:19:21.228Z,8.95
2022-12-05T18:21:48.845Z,9.55
2022-12-05T18:24:16.298Z,8.40
2022-12-05T18:26:44.134Z,8.18
2022-12-05T18:29:11.559Z,9.52
2022-12-05T18:31:41.591Z,10.02
2022-12-05T18:34:09.229Z,8.48
2022-12-05T18:36:36.671Z,8.48
2022-12-05T18:39:04.195Z,9.85
2022-12-05T18:41:31.824Z,10.93
2022-12-05T18:43:59.230Z,8.50
2022-12-05T18:46:26.844Z,9.13
2022-12-05T18:48:55.816Z,8.38
2022-12-05T18:51:26.452Z,14.02
2022-12-05T18:53:54.275Z,8.65
2022-12-05T18:56:31.075Z,7.53
2022-12-05T18:59:02.579Z,8.13
2022-12-05T19:01:32.479Z,9.82
2022-12-05T19:04:01.773Z,9.10
2022-12-05T19:06:32.051Z,8.15
2022-12-05T19:09:03.048Z,10.38
2022-12-05T19:11:30.852Z,7.85
2022-12-05T19:14:01.036Z,10.07
2022-12-05T19:16:30.013Z,8.15
2022-12-05T19:18:59.923Z,7.75
2022-12-05T19:21:31.453Z,9.15
2022-12-05T19:23:59.718Z,10.65
2022-12-05T19:26:27.500Z,8.82
2022-12-05T19:28:55.443Z,7.80
2022-12-05T19:31:25.849Z,9.60
2022-12-05T19:33:55.566Z,9.50
2022-12-05T19:36:27.514Z,9.70
2022-12-05T19:38:58.023Z,9.55
2022-12-05T19:41:28.152Z,8.75
2022-12-05T19:43:59.399Z,9.60
2022-12-05T19:46:29.726Z,10.43
2022-12-05T19:49:08.546Z,9.35
2022-12-05T19:51:36.214Z,8.63
2022-12-05T19:54:05.923Z,9.23
2022-12-05T19:56:34.673Z,8.85
2022-12-05T19:59:02.103Z,9.50
2022-12-05T20:01:34.808Z,9.55
2022-12-05T20:04:11.007Z,8.27
2022-12-05T20:06:47.082Z,9.27
2022-12-05T20:09:16.751Z,11.20
2022-12-05T20:11:52.637Z,9.85
2022-12-05T20:14:24.298Z,8.52
2022-12-05T20:16:52.468Z,13.57
2022-12-05T20:19:20.069Z,11.15
2022-12-05T20:21:47.718Z,20.90
2022-12-05T20:24:15.377Z,27.00
2022-12-05T20:26:44.651Z,35.30
2022-12-05T20:29:12.595Z,24.77
2022-12-05T20:31:42.484Z,29.85
2022-12-05T20:34:13.611Z,26.70
2022-12-05T20:36:41.541Z,33.28
2022-12-05T20:39:13.505Z,30.30
2022-12-05T20:41:41.455Z,21.40
2022-12-05T20:44:11.363Z,26.05
2022-12-05T20:46:38.794Z,24.15
2022-12-05T20:49:06.376Z,25.27
2022-12-05T20:51:34.861Z,24.23
2022-12-05T20:54:03.866Z,25.33
2022-12-05T20:56:33.356Z,32.40
2022-12-05T20:59:03.604Z,19.33
2022-12-05T21:01:33.231Z,23.55
2022-12-05T21:04:01.877Z,25.13
2022-12-05T21:06:31.949Z,25.73
2022-12-05T21:09:00.622Z,22.55
2022-12-05T21:11:30.073Z,31.60
2022-12-05T21:14:00.639Z,28.35
2022-12-05T21:16:28.537Z,32.88
2022-12-05T21:18:56.439Z,27.40
2022-12-05T21:21:25.849Z,26.95
2022-12-05T21:23:55.893Z,21.67
2022-12-05T21:26:25.467Z,28.15
2022-12-05T21:28:53.340Z,18.65
2022-12-05T21:31:24.275Z,17.85
2022-12-05T21:33:55.245Z,20.38
2022-12-05T21:36:23.945Z,18.88
2022-12-05T21:38:55.994Z,18.08
2022-12-05T21:41:25.234Z,20.63
2022-12-05T21:43:55.386Z,18.10
2022-12-05T21:46:25.115Z,18.90
2022-12-05T21:48:53.186Z,15.27
2022-12-05T21:51:21.940Z,16.02
2022-12-05T21:53:50.923Z,16.25
2022-12-05T21:56:22.947Z,18.33
2022-12-05T21:58:51.101Z,13.13
2022-12-05T22:01:24.165Z,17.67
2022-12-05T22:03:54.067Z,19.50
2022-12-05T22:06:22.283Z,14.32
2022-12-05T22:08:49.757Z,15.15
2022-12-05T22:11:20.426Z,19.92
2022-12-05T22:13:49.186Z,13.73
2022-12-05T22:16:18.033Z,16.98
2022-12-05T22:18:45.916Z,22.38
2022-12-05T22:21:15.835Z,24.02
2022-12-05T22:23:43.890Z,13.52
2022-12-05T22:26:20.534Z,14.52
2022-12-05T22:28:50.566Z,13.35
2022-12-05T22:31:18.992Z,13.65
2022-12-05T22:33:46.961Z,15.20
2022-12-05T22:36:16.790Z,14.18
2022-12-05T22:38:46.903Z,14.35
2022-12-05T22:41:23.521Z,18.48
2022-12-05T22:43:58.956Z,18.63
2022-12-05T22:46:28.359Z,14.85
2022-12-05T22:48:56.587Z,16.70
2022-12-05T22:51:24.760Z,15.52
2022-12-05T22:53:53.116Z,16.42
2022-12-05T22:56:22.403Z,16.15
2022-12-05T22:58:54.820Z,17.38
2022-12-05T23:01:34.904Z,22.58
2022-12-05T23:04:04.970Z,16.50
2022-12-05T23:06:34.426Z,15.90
2022-12-05T23:09:03.479Z,19.48
2022-12-05T23:11:31.195Z,19.75
2022-12-05T23:14:02.362Z,18.27
2022-12-05T23:16:33.010Z,19.65
2022-12-05T23:19:03.581Z,21.88
2022-12-05T23:21:39.792Z,19.90
2022-12-05T23:24:10.081Z,20.45
2022-12-05T23:26:41.587Z,18.83
2022-12-05T23:29:12.452Z,19.60
2022-12-05T23:31:41.164Z,21.35
2022-12-05T23:34:09.139Z,20.80
2022-12-05T23:36:36.939Z,24.20
2022-12-05T23:39:05.508Z,19.23
2022-12-05T23:41:33.455Z,22.25
2022-12-05T23:44:01.048Z,21.52
2022-12-05T23:46:29.283Z,21.33
2022-12-05T23:48:58.107Z,20.33
2022-12-05T23:51:28.991Z,22.65
2022-12-05T23:54:01.400Z,22.05
2022-12-05T23:56:32.592Z,22.08
2022-12-05T23:59:01.518Z,23.30
