createdAt,value
2019-03-05T00:00:39.734Z,7.10
2019-03-05T00:03:06.275Z,7.00
2019-03-05T00:05:32.953Z,7.00
2019-03-05T00:07:59.463Z,7.00
2019-03-05T00:10:26.102Z,7.00
2019-03-05T00:12:52.719Z,7.00
2019-03-05T00:15:21.860Z,7.00
2019-03-05T00:17:48.475Z,7.00
2019-03-05T00:20:15.122Z,6.90
2019-03-05T00:22:41.631Z,7.00
2019-03-05T00:25:15.117Z,7.00
2019-03-05T00:27:45.134Z,6.90
2019-03-05T00:30:37.215Z,6.90
2019-03-05T00:33:16.686Z,6.90
2019-03-05T00:35:58.964Z,6.90
2019-03-05T00:38:53.563Z,6.90
2019-03-05T00:41:29.204Z,6.90
2019-03-05T00:44:05.279Z,6.90
2019-03-05T00:46:58.824Z,6.90
2019-03-05T00:49:29.191Z,7.00
2019-03-05T00:51:59.497Z,6.90
2019-03-05T00:54:32.800Z,7.00
2019-03-05T00:57:05.964Z,7.00
2019-03-05T00:59:53.950Z,7.10
2019-03-05T01:02:44.114Z,7.00
2019-03-05T01:05:26.699Z,7.00
2019-03-05T01:07:53.911Z,7.10
2019-03-05T01:10:21.278Z,7.00
2019-03-05T01:12:48.176Z,7.00
2019-03-05T01:15:14.721Z,7.00
2019-03-05T01:17:41.230Z,6.90
2019-03-05T01:20:09.977Z,6.90
2019-03-05T01:22:36.742Z,6.90
2019-03-05T01:25:05.531Z,7.00
2019-03-05T01:27:32.055Z,7.10
2019-03-05T01:29:58.703Z,6.90
2019-03-05T01:32:41.982Z,7.00
2019-03-05T01:35:10.633Z,6.90
2019-03-05T01:37:37.147Z,6.90
2019-03-05T01:40:07.788Z,7.00
2019-03-05T01:42:34.206Z,7.00
2019-03-05T01:45:00.852Z,6.90
2019-03-05T01:47:27.396Z,7.00
2019-03-05T01:49:53.926Z,6.90
2019-03-05T01:52:20.456Z,6.90
2019-03-05T01:54:46.962Z,6.90
2019-03-05T01:57:13.507Z,7.00
2019-03-05T01:59:40.032Z,7.00
2019-03-05T02:02:06.579Z,7.00
2019-03-05T02:04:33.379Z,7.00
2019-03-05T02:07:00.129Z,7.00
2019-03-05T02:09:26.735Z,7.00
2019-03-05T02:11:53.273Z,7.00
2019-03-05T02:14:19.796Z,6.90
2019-03-05T02:16:46.399Z,6.90
2019-03-05T02:19:32.987Z,7.00
2019-03-05T02:21:59.416Z,6.90
2019-03-05T02:24:41.801Z,6.80
2019-03-05T02:27:33.544Z,6.90
2019-03-05T02:30:03.866Z,6.90
2019-03-05T02:32:37.239Z,6.80
2019-03-05T02:35:13.412Z,7.00
2019-03-05T02:37:46.795Z,6.90
2019-03-05T02:40:43.236Z,6.90
2019-03-05T02:43:16.569Z,7.00
2019-03-05T02:45:46.910Z,6.90
2019-03-05T02:48:46.256Z,6.90
2019-03-05T02:51:19.155Z,7.00
2019-03-05T02:53:49.632Z,7.00
2019-03-05T02:56:35.130Z,7.00
2019-03-05T02:59:01.477Z,6.90
2019-03-05T03:01:42.426Z,6.90
2019-03-05T03:04:16.974Z,6.90
2019-03-05T03:06:43.492Z,7.00
2019-03-05T03:09:31.997Z,6.90
2019-03-05T03:11:58.513Z,6.60
2019-03-05T03:14:25.159Z,6.50
2019-03-05T03:16:51.663Z,6.30
2019-03-05T03:19:18.208Z,6.30
2019-03-05T03:21:45.726Z,6.30
2019-03-05T03:24:12.431Z,6.30
2019-03-05T03:26:39.068Z,6.20
2019-03-05T03:29:05.682Z,6.10
2019-03-05T03:31:32.386Z,6.00
2019-03-05T03:33:58.989Z,5.90
2019-03-05T03:36:25.595Z,6.00
2019-03-05T03:38:52.179Z,5.80
2019-03-05T03:41:18.820Z,5.80
2019-03-05T03:43:47.033Z,5.80
2019-03-05T03:46:13.671Z,5.80
2019-03-05T03:48:40.309Z,5.90
2019-03-05T03:51:06.761Z,5.80
2019-03-05T03:53:33.283Z,5.70
2019-03-05T03:55:59.821Z,5.70
2019-03-05T03:58:26.312Z,5.70
2019-03-05T04:00:52.960Z,5.70
2019-03-05T04:03:19.450Z,5.60
2019-03-05T04:05:46.019Z,5.70
2019-03-05T04:08:12.503Z,5.60
2019-03-05T04:10:39.142Z,5.60
2019-03-05T04:13:05.664Z,5.70
2019-03-05T04:15:32.208Z,5.70
2019-03-05T04:17:58.725Z,5.70
2019-03-05T04:20:27.173Z,5.70
2019-03-05T04:22:53.785Z,5.70
2019-03-05T04:25:20.330Z,5.70
2019-03-05T04:27:46.978Z,5.60
2019-03-05T04:30:13.865Z,5.50
2019-03-05T04:32:40.466Z,5.60
2019-03-05T04:35:09.919Z,5.70
2019-03-05T04:37:36.540Z,5.70
2019-03-05T04:40:05.454Z,5.60
2019-03-05T04:42:31.993Z,5.60
2019-03-05T04:45:00.417Z,5.60
2019-03-05T04:47:26.952Z,5.70
2019-03-05T04:49:55.473Z,5.60
2019-03-05T04:52:22.876Z,5.60
2019-03-05T04:54:49.345Z,5.50
2019-03-05T04:57:15.884Z,5.60
2019-03-05T04:59:42.399Z,5.60
2019-03-05T05:02:09.053Z,5.70
2019-03-05T05:04:35.570Z,5.80
2019-03-05T05:07:02.210Z,5.80
2019-03-05T05:09:28.740Z,5.70
2019-03-05T05:11:55.389Z,5.80
2019-03-05T05:14:22.019Z,5.70
2019-03-05T05:16:48.692Z,5.70
2019-03-05T05:19:15.207Z,5.70
2019-03-05T05:21:41.874Z,5.80
2019-03-05T05:24:08.394Z,5.80
2019-03-05T05:26:34.940Z,5.80
2019-03-05T05:29:03.141Z,5.70
2019-03-05T05:31:29.793Z,5.80
2019-03-05T05:33:58.010Z,5.80
2019-03-05T05:36:24.578Z,5.80
2019-03-05T05:38:51.091Z,5.90
2019-03-05T05:41:17.632Z,5.80
2019-03-05T05:43:44.163Z,5.90
2019-03-05T05:46:10.803Z,5.90
2019-03-05T05:48:37.427Z,5.80
2019-03-05T05:51:03.942Z,5.80
2019-03-05T05:53:30.683Z,5.90
2019-03-05T05:55:57.299Z,5.90
2019-03-05T05:58:24.182Z,5.90
2019-03-05T06:00:55.122Z,5.90
2019-03-05T06:03:21.707Z,5.90
2019-03-05T06:05:48.240Z,5.80
2019-03-05T06:08:14.821Z,5.70
2019-03-05T06:10:41.344Z,5.80
2019-03-05T06:13:07.987Z,5.70
2019-03-05T06:15:34.496Z,5.70
2019-03-05T06:18:02.248Z,5.70
2019-03-05T06:20:28.860Z,5.80
2019-03-05T06:22:55.506Z,5.90
2019-03-05T06:25:22.018Z,5.80
2019-03-05T06:27:48.571Z,5.80
2019-03-05T06:30:16.582Z,5.70
2019-03-05T06:32:43.382Z,5.70
2019-03-05T06:35:10.442Z,5.60
2019-03-05T06:37:36.991Z,5.70
2019-03-05T06:40:07.315Z,5.70
2019-03-05T06:42:33.859Z,5.70
2019-03-05T06:45:00.476Z,5.80
2019-03-05T06:47:27.007Z,5.80
2019-03-05T06:49:53.527Z,5.70
2019-03-05T06:52:20.543Z,5.70
2019-03-05T06:54:47.049Z,5.70
2019-03-05T06:57:13.763Z,5.70
2019-03-05T06:59:40.295Z,5.70
2019-03-05T07:02:06.707Z,5.70
2019-03-05T07:04:33.356Z,5.60
2019-03-05T07:06:59.879Z,5.70
2019-03-05T07:09:33.223Z,5.80
2019-03-05T07:12:09.559Z,5.80
2019-03-05T07:15:10.202Z,5.90
2019-03-05T07:17:43.599Z,6.20
2019-03-05T07:20:32.331Z,6.50
2019-03-05T07:23:08.601Z,6.20
2019-03-05T07:25:35.110Z,5.90
2019-03-05T07:28:01.761Z,5.80
2019-03-05T07:30:28.374Z,5.80
2019-03-05T07:32:55.218Z,5.80
2019-03-05T07:35:23.747Z,5.90
2019-03-05T07:37:50.601Z,5.80
2019-03-05T07:40:17.421Z,5.80
2019-03-05T07:42:45.665Z,5.90
2019-03-05T07:45:13.107Z,5.80
2019-03-05T07:47:41.347Z,5.90
2019-03-05T07:50:10.567Z,5.90
2019-03-05T07:52:38.401Z,5.90
2019-03-05T07:55:13.674Z,6.00
2019-03-05T07:57:36.763Z,5.90
2019-03-05T08:00:07.315Z,6.00
2019-03-05T08:02:33.850Z,6.20
2019-03-05T08:05:00.411Z,6.10
2019-03-05T08:07:26.759Z,6.20
2019-03-05T08:09:55.231Z,6.20
2019-03-05T08:12:25.650Z,6.20
2019-03-05T08:14:58.577Z,6.30
2019-03-05T08:17:25.500Z,6.30
2019-03-05T08:19:52.244Z,6.20
2019-03-05T08:22:18.857Z,6.30
2019-03-05T08:24:45.513Z,6.20
2019-03-05T08:27:12.175Z,6.30
2019-03-05T08:29:38.922Z,6.30
2019-03-05T08:32:05.631Z,6.40
2019-03-05T08:34:32.267Z,6.40
2019-03-05T08:36:58.890Z,6.40
2019-03-05T08:39:25.531Z,6.30
2019-03-05T08:41:52.147Z,6.60
2019-03-05T08:44:18.721Z,6.60
2019-03-05T08:46:45.441Z,6.60
2019-03-05T08:49:11.980Z,6.70
2019-03-05T08:51:38.591Z,6.70
2019-03-05T08:54:07.736Z,6.70
2019-03-05T08:56:33.655Z,6.70
2019-03-05T08:59:00.320Z,6.70
2019-03-05T09:01:27.833Z,6.80
2019-03-05T09:03:54.381Z,6.80
2019-03-05T09:06:20.999Z,6.90
2019-03-05T09:08:47.644Z,6.90
2019-03-05T09:11:14.160Z,6.90
2019-03-05T09:13:40.748Z,6.80
2019-03-05T09:16:07.406Z,6.90
2019-03-05T09:18:33.962Z,6.80
2019-03-05T09:21:00.459Z,6.80
2019-03-05T09:23:27.000Z,7.00
2019-03-05T09:25:53.611Z,7.10
2019-03-05T09:28:20.464Z,7.20
2019-03-05T09:30:47.054Z,7.30
2019-03-05T09:33:13.975Z,7.30
2019-03-05T09:35:40.581Z,7.30
2019-03-05T09:38:07.105Z,7.50
2019-03-05T09:40:33.859Z,7.50
2019-03-05T09:43:00.479Z,7.30
2019-03-05T09:45:28.348Z,7.30
2019-03-05T09:47:55.185Z,7.20
2019-03-05T09:50:21.688Z,7.00
2019-03-05T09:52:54.992Z,6.90
2019-03-05T09:55:24.295Z,7.00
2019-03-05T09:57:53.560Z,7.10
2019-03-05T10:00:25.897Z,7.00
2019-03-05T10:02:52.804Z,7.10
2019-03-05T10:05:19.950Z,7.20
2019-03-05T10:07:47.054Z,7.10
2019-03-05T10:10:19.410Z,7.10
2019-03-05T10:12:45.917Z,7.00
2019-03-05T10:15:18.079Z,6.90
2019-03-05T10:17:44.913Z,6.90
2019-03-05T10:20:14.062Z,6.90
2019-03-05T10:22:41.296Z,7.00
2019-03-05T10:25:09.851Z,6.90
2019-03-05T10:27:36.346Z,7.10
2019-03-05T10:30:12.344Z,7.00
2019-03-05T10:32:38.849Z,7.00
2019-03-05T10:35:05.506Z,7.10
2019-03-05T10:37:32.017Z,7.10
2019-03-05T10:39:58.556Z,7.00
2019-03-05T10:42:25.564Z,7.10
2019-03-05T10:44:52.204Z,7.10
2019-03-05T10:47:18.821Z,7.30
2019-03-05T10:49:45.560Z,7.40
2019-03-05T10:52:12.769Z,7.50
2019-03-05T10:54:39.328Z,7.50
2019-03-05T10:57:06.352Z,7.50
2019-03-05T10:59:32.883Z,7.40
2019-03-05T11:01:59.407Z,7.40
2019-03-05T11:04:27.390Z,7.50
2019-03-05T11:06:54.014Z,7.80
2019-03-05T11:09:21.270Z,7.80
2019-03-05T11:11:47.770Z,8.00
2019-03-05T11:14:14.322Z,7.60
2019-03-05T11:16:40.883Z,7.60
2019-03-05T11:19:07.896Z,7.60
2019-03-05T11:21:34.448Z,7.40
2019-03-05T11:24:01.054Z,7.50
2019-03-05T11:26:27.692Z,7.40
2019-03-05T11:28:54.905Z,7.50
2019-03-05T11:31:21.738Z,7.60
2019-03-05T11:33:48.264Z,7.70
2019-03-05T11:36:15.104Z,7.80
2019-03-05T11:38:41.877Z,7.80
2019-03-05T11:41:08.464Z,7.80
2019-03-05T11:43:35.078Z,7.60
2019-03-05T11:46:01.919Z,7.50
2019-03-05T11:48:28.430Z,7.50
2019-03-05T11:50:54.979Z,7.50
2019-03-05T11:53:21.505Z,7.40
2019-03-05T11:55:48.044Z,7.10
2019-03-05T11:58:14.554Z,6.90
2019-03-05T12:00:51.892Z,6.80
2019-03-05T12:03:18.412Z,7.20
2019-03-05T12:05:44.950Z,7.10
2019-03-05T12:08:11.463Z,7.00
2019-03-05T12:10:38.163Z,6.80
2019-03-05T12:13:04.848Z,6.70
2019-03-05T12:15:37.440Z,6.80
2019-03-05T12:18:04.253Z,6.90
2019-03-05T12:20:30.798Z,7.00
2019-03-05T12:22:57.306Z,7.00
2019-03-05T12:25:25.048Z,7.10
2019-03-05T12:27:51.659Z,6.90
2019-03-05T12:30:23.067Z,6.90
2019-03-05T12:32:49.771Z,7.10
2019-03-05T12:35:16.615Z,7.30
2019-03-05T12:37:43.226Z,7.40
2019-03-05T12:40:12.687Z,7.30
2019-03-05T12:42:39.190Z,7.20
2019-03-05T12:45:08.338Z,7.20
2019-03-05T12:47:34.955Z,7.20
2019-03-05T12:50:03.295Z,7.20
2019-03-05T12:52:29.965Z,7.40
2019-03-05T12:54:56.450Z,7.70
2019-03-05T12:57:23.054Z,7.30
2019-03-05T12:59:49.706Z,7.20
2019-03-05T13:02:16.424Z,7.20
2019-03-05T13:04:44.667Z,7.50
2019-03-05T13:07:14.162Z,7.70
2019-03-05T13:09:39.734Z,7.50
2019-03-05T13:12:06.252Z,7.60
2019-03-05T13:14:32.825Z,7.70
2019-03-05T13:17:00.836Z,7.60
2019-03-05T13:19:27.388Z,7.40
2019-03-05T13:21:54.001Z,7.40
2019-03-05T13:24:21.243Z,7.60
2019-03-05T13:26:47.959Z,7.80
2019-03-05T13:29:19.063Z,7.70
2019-03-05T13:31:43.526Z,7.60
2019-03-05T13:34:10.059Z,7.40
2019-03-05T13:36:36.475Z,7.50
2019-03-05T13:39:04.532Z,7.30
2019-03-05T13:41:31.577Z,7.20
2019-03-05T13:43:58.181Z,7.10
2019-03-05T13:46:25.931Z,7.10
2019-03-05T13:49:07.439Z,7.30
2019-03-05T13:51:46.962Z,7.30
2019-03-05T13:54:48.531Z,7.60
2019-03-05T13:57:44.448Z,7.50
2019-03-05T14:00:12.199Z,7.40
2019-03-05T14:02:59.494Z,7.70
2019-03-05T14:05:46.383Z,7.60
2019-03-05T14:08:37.875Z,7.50
2019-03-05T14:11:04.587Z,7.40
2019-03-05T14:13:31.166Z,7.20
2019-03-05T14:15:58.257Z,7.30
2019-03-05T14:18:24.802Z,7.00
2019-03-05T14:20:51.439Z,6.10
2019-03-05T14:23:18.177Z,5.60
2019-03-05T14:25:44.800Z,5.50
2019-03-05T14:28:11.519Z,5.50
2019-03-05T14:30:39.468Z,5.50
2019-03-05T14:33:06.071Z,5.60
2019-03-05T14:35:32.811Z,5.70
2019-03-05T14:37:59.308Z,5.70
2019-03-05T14:40:29.151Z,5.70
2019-03-05T14:42:55.959Z,6.00
2019-03-05T14:45:25.028Z,6.20
2019-03-05T14:47:52.877Z,6.20
2019-03-05T14:50:19.563Z,6.60
2019-03-05T14:52:46.332Z,7.70
2019-03-05T14:55:13.429Z,7.70
2019-03-05T14:57:40.003Z,7.40
2019-03-05T15:00:09.930Z,7.30
2019-03-05T15:02:36.670Z,6.90
2019-03-05T15:05:04.736Z,7.20
2019-03-05T15:07:31.278Z,7.60
2019-03-05T15:09:58.001Z,7.90
2019-03-05T15:12:24.669Z,8.70
2019-03-05T15:14:51.217Z,9.50
2019-03-05T15:17:17.834Z,9.40
2019-03-05T15:19:44.392Z,9.00
2019-03-05T15:22:11.032Z,8.30
2019-03-05T15:24:37.651Z,8.50
2019-03-05T15:27:04.275Z,8.60
2019-03-05T15:29:30.913Z,8.30
2019-03-05T15:31:57.520Z,8.10
2019-03-05T15:34:24.078Z,8.20
2019-03-05T15:36:52.062Z,8.10
2019-03-05T15:39:19.033Z,8.00
2019-03-05T15:41:46.460Z,7.90
2019-03-05T15:44:13.271Z,7.80
2019-03-05T15:46:39.803Z,7.80
2019-03-05T15:49:06.468Z,7.30
2019-03-05T15:51:33.174Z,7.30
2019-03-05T15:53:59.686Z,7.30
2019-03-05T15:56:28.366Z,7.50
2019-03-05T15:58:54.970Z,7.50
2019-03-05T16:01:22.602Z,7.50
2019-03-05T16:03:49.641Z,7.70
2019-03-05T16:06:16.183Z,8.40
2019-03-05T16:08:42.711Z,8.70
2019-03-05T16:11:09.323Z,8.70
2019-03-05T16:13:36.105Z,9.00
2019-03-05T16:16:02.732Z,9.60
2019-03-05T16:18:29.374Z,9.20
2019-03-05T16:20:58.217Z,9.40
2019-03-05T16:23:28.475Z,9.10
2019-03-05T16:25:53.346Z,9.00
2019-03-05T16:28:19.992Z,8.80
2019-03-05T16:30:57.462Z,8.70
2019-03-05T16:33:37.070Z,8.60
2019-03-05T16:36:25.368Z,8.60
2019-03-05T16:39:12.081Z,8.30
2019-03-05T16:41:53.331Z,7.90
2019-03-05T16:44:39.487Z,7.50
2019-03-05T16:47:07.950Z,7.20
2019-03-05T16:49:49.579Z,7.20
2019-03-05T16:52:34.836Z,7.10
2019-03-05T16:55:03.481Z,7.00
2019-03-05T16:57:48.331Z,7.00
2019-03-05T17:00:17.005Z,6.90
2019-03-05T17:02:51.249Z,6.80
2019-03-05T17:05:28.120Z,6.60
2019-03-05T17:08:02.615Z,6.50
2019-03-05T17:10:33.919Z,6.50
2019-03-05T17:13:00.738Z,6.50
2019-03-05T17:15:27.331Z,6.40
2019-03-05T17:17:53.939Z,6.50
2019-03-05T17:20:20.714Z,6.40
2019-03-05T17:22:47.296Z,6.40
2019-03-05T17:25:16.711Z,6.40
2019-03-05T17:27:43.462Z,6.50
2019-03-05T17:30:13.032Z,6.40
2019-03-05T17:32:39.542Z,6.40
2019-03-05T17:35:07.099Z,6.30
2019-03-05T17:37:35.130Z,6.30
2019-03-05T17:40:02.528Z,6.30
2019-03-05T17:42:29.189Z,6.30
2019-03-05T17:44:55.755Z,6.20
2019-03-05T17:47:22.403Z,6.10
2019-03-05T17:49:49.075Z,6.20
2019-03-05T17:52:16.700Z,6.10
2019-03-05T17:54:44.506Z,6.00
2019-03-05T17:57:11.017Z,6.10
2019-03-05T17:59:37.630Z,6.20
2019-03-05T18:02:04.283Z,6.10
2019-03-05T18:04:30.966Z,6.00
2019-03-05T18:06:57.870Z,6.00
2019-03-05T18:09:24.622Z,6.10
2019-03-05T18:11:51.383Z,6.00
2019-03-05T18:14:17.942Z,6.00
2019-03-05T18:16:44.506Z,6.00
2019-03-05T18:19:11.156Z,6.00
2019-03-05T18:21:38.016Z,6.00
2019-03-05T18:24:04.728Z,6.00
2019-03-05T18:26:31.470Z,5.90
2019-03-05T18:28:58.139Z,5.90
2019-03-05T18:31:24.895Z,5.90
2019-03-05T18:33:51.507Z,5.90
2019-03-05T18:36:19.781Z,5.90
2019-03-05T18:38:46.410Z,5.70
2019-03-05T18:41:13.036Z,5.80
2019-03-05T18:43:39.687Z,5.70
2019-03-05T18:46:06.365Z,5.70
2019-03-05T18:48:32.912Z,5.70
2019-03-05T18:50:59.535Z,5.60
2019-03-05T18:53:27.091Z,5.60
2019-03-05T18:55:55.292Z,5.70
2019-03-05T18:58:21.987Z,5.40
2019-03-05T19:00:48.591Z,5.40
2019-03-05T19:03:17.951Z,5.50
2019-03-05T19:05:44.451Z,5.40
2019-03-05T19:08:11.220Z,5.40
2019-03-05T19:10:37.796Z,5.30
2019-03-05T19:13:04.955Z,5.20
2019-03-05T19:15:31.732Z,5.10
2019-03-05T19:17:58.626Z,5.20
2019-03-05T19:20:28.927Z,5.00
2019-03-05T19:22:55.380Z,4.90
2019-03-05T19:25:27.098Z,5.00
2019-03-05T19:27:53.855Z,5.00
2019-03-05T19:30:23.582Z,5.00
2019-03-05T19:32:50.300Z,4.90
2019-03-05T19:35:16.704Z,4.70
2019-03-05T19:37:43.364Z,4.60
2019-03-05T19:40:22.630Z,4.50
2019-03-05T19:42:49.451Z,4.60
2019-03-05T19:45:17.084Z,4.60
2019-03-05T19:47:44.008Z,4.50
2019-03-05T19:50:15.946Z,4.50
2019-03-05T19:52:42.575Z,4.70
2019-03-05T19:55:11.951Z,4.60
2019-03-05T19:57:39.010Z,4.50
2019-03-05T20:00:17.518Z,4.40
2019-03-05T20:02:44.170Z,4.30
2019-03-05T20:05:13.544Z,4.30
2019-03-05T20:07:40.205Z,4.30
2019-03-05T20:10:13.151Z,4.40
2019-03-05T20:12:39.674Z,4.50
2019-03-05T20:15:10.101Z,4.50
2019-03-05T20:17:36.995Z,4.40
2019-03-05T20:20:05.339Z,4.60
2019-03-05T20:22:32.028Z,4.30
2019-03-05T20:24:58.588Z,4.30
2019-03-05T20:27:25.286Z,4.40
2019-03-05T20:29:51.907Z,4.40
2019-03-05T20:32:18.480Z,4.50
2019-03-05T20:34:46.645Z,4.50
2019-03-05T20:37:13.396Z,4.30
2019-03-05T20:39:40.259Z,4.40
2019-03-05T20:42:08.362Z,4.30
2019-03-05T20:44:34.915Z,4.30
2019-03-05T20:47:01.686Z,4.10
2019-03-05T20:49:28.200Z,4.10
2019-03-05T20:51:54.942Z,4.30
2019-03-05T20:54:21.603Z,4.20
2019-03-05T20:56:48.453Z,4.30
2019-03-05T20:59:14.971Z,4.20
2019-03-05T21:01:41.575Z,4.20
2019-03-05T21:04:08.102Z,4.20
2019-03-05T21:06:34.766Z,4.20
2019-03-05T21:09:01.438Z,4.10
2019-03-05T21:11:28.076Z,4.10
2019-03-05T21:13:54.647Z,4.20
2019-03-05T21:16:21.182Z,4.00
2019-03-05T21:18:47.778Z,4.10
2019-03-05T21:21:14.333Z,4.00
2019-03-05T21:23:40.946Z,4.10
2019-03-05T21:26:07.534Z,4.20
2019-03-05T21:28:34.265Z,4.10
2019-03-05T21:31:00.919Z,4.00
2019-03-05T21:33:27.438Z,4.10
2019-03-05T21:35:54.106Z,4.00
2019-03-05T21:38:20.623Z,3.90
2019-03-05T21:40:47.184Z,4.00
2019-03-05T21:43:13.698Z,3.90
2019-03-05T21:45:46.667Z,3.80
2019-03-05T21:48:13.331Z,3.80
2019-03-05T21:50:40.185Z,3.80
2019-03-05T21:53:06.614Z,3.80
2019-03-05T21:55:33.225Z,3.70
2019-03-05T21:57:59.821Z,3.70
2019-03-05T22:00:35.535Z,3.80
2019-03-05T22:03:02.387Z,3.70
2019-03-05T22:05:29.521Z,3.70
2019-03-05T22:07:56.064Z,3.50
2019-03-05T22:10:23.914Z,3.50
2019-03-05T22:12:51.496Z,3.50
2019-03-05T22:15:25.301Z,3.40
2019-03-05T22:17:52.855Z,3.40
2019-03-05T22:20:20.585Z,3.40
2019-03-05T22:22:47.265Z,3.40
2019-03-05T22:25:16.384Z,3.40
2019-03-05T22:27:42.926Z,3.40
2019-03-05T22:30:12.742Z,3.30
2019-03-05T22:32:39.428Z,3.20
2019-03-05T22:35:07.510Z,3.20
2019-03-05T22:37:34.539Z,3.30
2019-03-05T22:40:01.058Z,3.30
2019-03-05T22:42:27.816Z,3.10
2019-03-05T22:44:54.370Z,3.20
2019-03-05T22:47:20.985Z,3.10
2019-03-05T22:49:48.239Z,3.10
2019-03-05T22:52:15.335Z,3.00
2019-03-05T22:54:41.903Z,3.00
2019-03-05T22:57:08.389Z,3.00
2019-03-05T22:59:34.956Z,3.00
2019-03-05T23:02:01.468Z,3.10
2019-03-05T23:04:29.217Z,3.00
2019-03-05T23:06:57.771Z,3.10
2019-03-05T23:09:25.197Z,3.00
2019-03-05T23:11:53.664Z,3.00
2019-03-05T23:14:20.384Z,3.10
2019-03-05T23:16:47.044Z,2.90
2019-03-05T23:19:13.801Z,3.00
2019-03-05T23:21:40.331Z,3.10
2019-03-05T23:24:07.059Z,3.00
2019-03-05T23:26:33.714Z,3.00
2019-03-05T23:29:00.331Z,3.00
2019-03-05T23:31:27.000Z,3.10
2019-03-05T23:33:53.596Z,3.00
2019-03-05T23:36:20.155Z,2.90
2019-03-05T23:38:46.685Z,2.80
2019-03-05T23:41:13.701Z,2.90
2019-03-05T23:43:40.337Z,2.80
2019-03-05T23:46:06.914Z,2.90
2019-03-05T23:48:33.487Z,3.00
2019-03-05T23:51:00.105Z,2.90
2019-03-05T23:53:26.862Z,2.80
2019-03-05T23:55:53.407Z,2.90
2019-03-05T23:58:19.966Z,2.80
