createdAt,value
2022-11-18T00:02:16.924Z,12.01
2022-11-18T00:04:44.904Z,12.00
2022-11-18T00:07:14.021Z,12.00
2022-11-18T00:09:41.857Z,12.00
2022-11-18T00:12:27.287Z,11.95
2022-11-18T00:14:54.997Z,11.98
2022-11-18T00:17:22.751Z,11.96
2022-11-18T00:19:50.517Z,11.95
2022-11-18T00:22:19.571Z,11.92
2022-11-18T00:24:47.285Z,12.02
2022-11-18T00:27:14.987Z,11.97
2022-11-18T00:29:43.012Z,12.01
2022-11-18T00:32:10.813Z,11.89
2022-11-18T00:34:38.697Z,11.97
2022-11-18T00:37:06.456Z,11.96
2022-11-18T00:39:35.531Z,11.94
2022-11-18T00:42:20.514Z,11.92
2022-11-18T00:44:48.201Z,11.92
2022-11-18T00:47:15.960Z,11.93
2022-11-18T00:49:43.730Z,11.94
2022-11-18T00:52:11.451Z,11.96
2022-11-18T00:54:40.572Z,11.93
2022-11-18T00:57:08.321Z,12.00
2022-11-18T00:59:36.110Z,12.01
2022-11-18T01:02:03.917Z,12.04
2022-11-18T01:04:31.825Z,12.05
2022-11-18T01:06:59.647Z,12.05
2022-11-18T01:09:27.412Z,12.04
2022-11-18T01:12:13.808Z,12.05
2022-11-18T01:14:41.617Z,12.05
2022-11-18T01:17:09.944Z,12.05
2022-11-18T01:19:37.720Z,12.02
2022-11-18T01:22:05.439Z,12.00
2022-11-18T01:24:34.618Z,11.97
2022-11-18T01:27:03.863Z,11.98
2022-11-18T01:29:31.981Z,12.03
2022-11-18T01:34:47.492Z,11.81
2022-11-18T01:37:15.297Z,11.98
2022-11-18T01:39:43.085Z,11.95
2022-11-18T01:42:15.840Z,11.87
2022-11-18T01:45:09.423Z,11.96
2022-11-18T01:47:41.647Z,12.00
2022-11-18T01:50:11.452Z,11.96
2022-11-18T01:52:40.117Z,11.92
2022-11-18T01:55:13.153Z,11.90
2022-11-18T01:57:42.652Z,11.92
2022-11-18T02:00:11.757Z,11.93
2022-11-18T02:02:39.756Z,11.98
2022-11-18T02:05:10.653Z,12.01
2022-11-18T02:07:42.154Z,12.01
2022-11-18T02:10:17.686Z,12.02
2022-11-18T02:12:46.975Z,12.04
2022-11-18T02:15:14.923Z,12.02
2022-11-18T02:17:51.025Z,12.02
2022-11-18T02:20:42.353Z,12.01
2022-11-18T02:23:42.615Z,12.01
2022-11-18T02:26:42.243Z,12.02
2022-11-18T02:29:17.139Z,12.03
2022-11-18T02:31:53.410Z,12.02
2022-11-18T02:34:32.351Z,11.92
2022-11-18T02:37:06.049Z,11.83
2022-11-18T02:39:37.600Z,11.94
2022-11-18T02:42:10.109Z,11.94
2022-11-18T02:44:43.408Z,11.92
2022-11-18T02:47:14.877Z,11.92
2022-11-18T02:49:47.728Z,11.73
2022-11-18T02:52:17.596Z,11.71
2022-11-18T02:54:48.963Z,11.90
2022-11-18T02:57:17.337Z,11.89
2022-11-18T02:59:46.508Z,11.73
2022-11-18T03:02:18.340Z,11.86
2022-11-18T03:04:48.441Z,11.90
2022-11-18T03:07:22.639Z,11.94
2022-11-18T03:09:53.658Z,11.94
2022-11-18T03:12:32.468Z,11.92
2022-11-18T03:15:12.927Z,11.92
2022-11-18T03:17:49.464Z,11.94
2022-11-18T03:20:23.689Z,11.89
2022-11-18T03:22:57.022Z,11.82
2022-11-18T03:25:30.460Z,11.79
2022-11-18T03:28:04.271Z,11.89
2022-11-18T03:30:36.504Z,11.89
2022-11-18T03:33:09.646Z,11.77
2022-11-18T03:35:41.334Z,11.86
2022-11-18T03:38:14.214Z,11.93
2022-11-18T03:40:49.671Z,11.91
2022-11-18T03:43:21.643Z,11.88
2022-11-18T03:45:55.293Z,11.72
2022-11-18T03:48:27.676Z,11.90
2022-11-18T03:51:00.981Z,11.86
2022-11-18T03:53:33.894Z,11.85
2022-11-18T03:56:15.785Z,11.81
2022-11-18T03:58:52.017Z,11.81
2022-11-18T04:01:26.348Z,11.83
2022-11-18T04:03:54.689Z,11.85
2022-11-18T04:06:28.068Z,11.83
2022-11-18T04:09:00.490Z,11.77
2022-11-18T04:11:50.684Z,11.78
2022-11-18T04:14:20.445Z,11.82
2022-11-18T04:16:53.105Z,11.79
2022-11-18T04:19:21.623Z,11.78
2022-11-18T04:21:50.409Z,11.80
2022-11-18T04:24:18.241Z,11.77
2022-11-18T04:26:46.031Z,11.51
2022-11-18T04:29:13.760Z,11.66
2022-11-18T04:31:41.480Z,11.71
2022-11-18T04:34:10.575Z,11.74
2022-11-18T04:36:38.304Z,11.72
2022-11-18T04:39:06.083Z,11.70
2022-11-18T04:41:51.164Z,11.73
2022-11-18T04:44:18.959Z,11.75
2022-11-18T04:46:46.757Z,11.78
2022-11-18T04:49:16.748Z,11.81
2022-11-18T04:51:45.737Z,11.86
2022-11-18T04:54:14.590Z,11.88
2022-11-18T04:56:48.754Z,11.88
2022-11-18T04:59:19.986Z,11.85
2022-11-18T05:01:48.302Z,11.87
2022-11-18T05:04:20.081Z,11.40
2022-11-18T05:06:48.405Z,11.67
2022-11-18T05:09:19.313Z,11.88
2022-11-18T05:12:05.228Z,11.74
2022-11-18T05:14:33.165Z,11.78
2022-11-18T05:17:02.460Z,11.75
2022-11-18T05:19:31.774Z,11.77
2022-11-18T05:22:00.124Z,11.72
2022-11-18T05:24:27.880Z,11.78
2022-11-18T05:26:56.244Z,11.76
2022-11-18T05:29:24.173Z,11.69
2022-11-18T05:31:52.130Z,11.77
2022-11-18T05:34:20.556Z,11.61
2022-11-18T05:36:49.691Z,11.77
2022-11-18T05:39:18.056Z,11.72
2022-11-18T05:42:03.402Z,11.68
2022-11-18T05:44:31.235Z,11.57
2022-11-18T05:47:00.216Z,11.59
2022-11-18T05:49:28.050Z,11.60
2022-11-18T05:51:57.174Z,11.61
2022-11-18T05:54:25.104Z,11.56
2022-11-18T05:56:53.048Z,11.54
2022-11-18T05:59:21.047Z,11.52
2022-11-18T06:01:55.039Z,11.49
2022-11-18T06:04:27.734Z,11.48
2022-11-18T06:07:06.359Z,11.46
2022-11-18T06:09:38.722Z,11.42
2022-11-18T06:12:08.729Z,11.42
2022-11-18T06:14:45.626Z,11.41
2022-11-18T06:17:18.984Z,11.43
2022-11-18T06:19:47.275Z,11.42
2022-11-18T06:22:16.517Z,11.42
2022-11-18T06:24:44.995Z,11.47
2022-11-18T06:27:14.708Z,11.40
2022-11-18T06:29:42.551Z,11.25
2022-11-18T06:32:11.022Z,11.45
2022-11-18T06:34:41.658Z,11.21
2022-11-18T06:37:14.619Z,11.50
2022-11-18T06:39:44.060Z,11.55
2022-11-18T06:42:11.924Z,11.56
2022-11-18T06:44:38.707Z,11.57
2022-11-18T06:47:06.670Z,11.60
2022-11-18T06:49:34.395Z,11.56
2022-11-18T06:52:02.212Z,11.48
2022-11-18T06:54:29.961Z,11.61
2022-11-18T06:56:59.098Z,11.61
2022-11-18T06:59:26.897Z,11.63
2022-11-18T07:01:54.741Z,11.59
2022-11-18T07:04:22.517Z,11.50
2022-11-18T07:06:50.279Z,11.55
2022-11-18T07:09:18.487Z,11.61
2022-11-18T07:11:46.475Z,11.56
2022-11-18T07:14:15.636Z,11.62
2022-11-18T07:16:43.481Z,11.63
2022-11-18T07:19:13.287Z,11.36
2022-11-18T07:21:42.614Z,11.64
2022-11-18T07:24:13.858Z,11.62
2022-11-18T07:26:42.021Z,11.65
2022-11-18T07:29:10.545Z,11.67
2022-11-18T07:31:40.067Z,11.70
2022-11-18T07:34:08.170Z,11.74
2022-11-18T07:36:36.390Z,11.75
2022-11-18T07:39:19.815Z,11.69
2022-11-18T07:41:47.784Z,11.76
2022-11-18T07:44:17.440Z,11.73
2022-11-18T07:46:47.147Z,11.75
2022-11-18T07:49:15.264Z,11.79
2022-11-18T07:51:43.348Z,11.83
2022-11-18T07:54:12.589Z,11.81
2022-11-18T07:56:40.789Z,11.79
2022-11-18T07:59:09.328Z,11.84
2022-11-18T08:01:37.166Z,11.88
2022-11-18T08:04:11.641Z,11.90
2022-11-18T08:06:40.721Z,11.89
2022-11-18T08:09:09.438Z,11.90
2022-11-18T08:11:37.475Z,11.91
2022-11-18T08:14:05.295Z,11.94
2022-11-18T08:16:33.093Z,11.96
2022-11-18T08:19:01.294Z,12.00
2022-11-18T08:21:30.384Z,12.01
2022-11-18T08:23:59.107Z,12.02
2022-11-18T08:26:28.021Z,12.04
2022-11-18T08:28:56.258Z,11.96
2022-11-18T08:31:25.771Z,12.03
2022-11-18T08:33:56.303Z,12.04
2022-11-18T08:36:26.205Z,12.06
2022-11-18T08:38:56.163Z,12.09
2022-11-18T08:41:30.432Z,12.08
2022-11-18T08:43:58.161Z,12.09
2022-11-18T08:46:25.960Z,12.11
2022-11-18T08:48:53.737Z,12.13
2022-11-18T08:51:21.523Z,12.15
2022-11-18T08:53:49.457Z,12.18
2022-11-18T08:56:21.435Z,12.12
2022-11-18T08:58:49.177Z,12.24
2022-11-18T09:01:17.395Z,12.23
2022-11-18T09:03:45.651Z,12.17
2022-11-18T09:06:15.498Z,12.15
2022-11-18T09:08:44.036Z,12.17
2022-11-18T09:11:14.004Z,12.18
2022-11-18T09:14:14.290Z,12.18
2022-11-18T09:16:34.207Z,12.16
2022-11-18T09:19:24.382Z,12.20
2022-11-18T09:21:49.777Z,12.22
2022-11-18T09:24:17.755Z,12.20
2022-11-18T09:26:46.139Z,12.16
2022-11-18T09:29:15.557Z,12.19
2022-11-18T09:31:43.361Z,12.26
2022-11-18T09:34:11.108Z,12.33
2022-11-18T09:36:39.146Z,12.40
2022-11-18T09:39:06.949Z,12.35
2022-11-18T09:41:47.142Z,12.27
2022-11-18T09:44:35.149Z,12.24
2022-11-18T09:47:12.284Z,12.39
2022-11-18T09:49:42.100Z,12.25
2022-11-18T09:52:18.274Z,12.34
2022-11-18T09:54:46.475Z,12.39
2022-11-18T09:57:17.107Z,12.52
2022-11-18T09:59:46.392Z,12.61
2022-11-18T10:02:35.979Z,12.76
2022-11-18T10:05:15.411Z,12.74
2022-11-18T10:07:54.132Z,12.90
2022-11-18T10:10:28.951Z,12.95
2022-11-18T10:13:02.793Z,12.89
2022-11-18T10:15:40.268Z,12.91
2022-11-18T10:18:38.249Z,13.11
2022-11-18T10:21:20.048Z,13.18
2022-11-18T10:23:54.719Z,13.12
2022-11-18T10:26:34.494Z,13.22
2022-11-18T10:29:02.663Z,13.17
2022-11-18T10:31:31.917Z,13.22
2022-11-18T10:34:00.800Z,13.28
2022-11-18T10:36:30.281Z,13.25
2022-11-18T10:39:10.486Z,13.23
2022-11-18T10:41:46.513Z,13.28
2022-11-18T10:44:38.573Z,13.17
2022-11-18T10:47:29.917Z,13.18
2022-11-18T10:50:00.356Z,13.15
2022-11-18T10:52:30.158Z,13.14
2022-11-18T10:55:11.226Z,13.12
2022-11-18T10:57:43.391Z,13.11
2022-11-18T11:00:49.716Z,13.11
2022-11-18T11:03:25.775Z,12.96
2022-11-18T11:06:16.781Z,13.04
2022-11-18T11:08:51.943Z,13.03
2022-11-18T11:11:26.474Z,13.01
2022-11-18T11:13:59.316Z,13.01
2022-11-18T11:16:30.046Z,13.07
2022-11-18T11:19:04.245Z,13.14
2022-11-18T11:21:32.145Z,13.20
2022-11-18T11:24:00.056Z,13.26
2022-11-18T11:29:39.013Z,13.26
2022-11-18T11:32:16.419Z,13.25
2022-11-18T11:34:53.138Z,13.14
2022-11-18T11:37:30.427Z,13.23
2022-11-18T11:40:11.721Z,13.12
2022-11-18T11:42:50.983Z,13.29
2022-11-18T11:45:25.037Z,13.36
2022-11-18T11:48:13.423Z,13.29
2022-11-18T11:51:03.478Z,13.15
2022-11-18T11:54:06.993Z,13.03
2022-11-18T11:56:39.224Z,12.95
2022-11-18T11:59:17.625Z,12.91
2022-11-18T12:01:58.001Z,12.87
2022-11-18T12:04:38.503Z,12.85
2022-11-18T12:07:15.289Z,12.82
2022-11-18T12:10:03.225Z,12.80
2022-11-18T12:12:36.440Z,12.81
2022-11-18T12:15:19.709Z,12.82
2022-11-18T12:17:57.914Z,12.82
2022-11-18T12:20:47.150Z,12.84
2022-11-18T12:23:22.343Z,12.83
2022-11-18T12:25:56.108Z,12.86
2022-11-18T12:28:29.445Z,12.86
2022-11-18T12:31:30.501Z,12.78
2022-11-18T12:34:00.884Z,12.82
2022-11-18T12:36:30.040Z,12.88
2022-11-18T12:39:47.842Z,12.76
2022-11-18T12:42:56.487Z,12.88
2022-11-18T12:45:54.452Z,12.80
2022-11-18T12:48:31.194Z,12.69
2022-11-18T12:51:00.694Z,12.79
2022-11-18T12:53:38.848Z,12.83
2022-11-18T12:56:23.118Z,12.74
2022-11-18T12:58:52.458Z,12.76
2022-11-18T13:01:23.673Z,12.78
2022-11-18T13:03:52.010Z,12.79
2022-11-18T13:06:26.472Z,12.78
2022-11-18T13:08:59.180Z,12.69
2022-11-18T13:11:48.296Z,12.74
2022-11-18T13:14:36.156Z,12.75
2022-11-18T13:17:33.672Z,12.74
2022-11-18T13:20:01.442Z,12.76
2022-11-18T13:22:46.588Z,12.79
2022-11-18T13:25:25.709Z,12.80
2022-11-18T13:28:05.754Z,12.82
2022-11-18T13:30:37.509Z,12.82
2022-11-18T13:33:05.425Z,12.84
2022-11-18T13:35:33.206Z,12.88
2022-11-18T13:38:27.457Z,12.86
2022-11-18T13:41:06.987Z,12.86
2022-11-18T13:43:37.099Z,12.86
2022-11-18T13:46:08.125Z,12.83
2022-11-18T13:48:43.075Z,12.86
2022-11-18T13:51:11.010Z,12.83
2022-11-18T13:53:42.987Z,12.85
2022-11-18T13:56:33.304Z,12.54
2022-11-18T13:59:20.691Z,12.85
2022-11-18T14:01:55.097Z,12.79
2022-11-18T14:04:25.311Z,12.86
2022-11-18T14:06:53.600Z,12.87
2022-11-18T14:09:30.237Z,12.24
2022-11-18T14:12:03.261Z,12.82
2022-11-18T14:14:35.758Z,12.85
2022-11-18T14:17:25.882Z,12.79
2022-11-18T14:19:55.578Z,12.85
2022-11-18T14:22:24.859Z,12.85
2022-11-18T14:24:57.703Z,12.83
2022-11-18T14:27:40.213Z,12.86
2022-11-18T14:30:31.621Z,12.84
2022-11-18T14:33:14.941Z,12.79
2022-11-18T14:35:45.576Z,12.85
2022-11-18T14:41:08.200Z,12.76
2022-11-18T14:43:36.292Z,12.83
2022-11-18T14:46:07.529Z,12.78
2022-11-18T14:48:35.778Z,12.82
2022-11-18T14:51:03.716Z,12.73
2022-11-18T14:53:34.482Z,12.79
2022-11-18T14:56:02.515Z,12.71
2022-11-18T14:58:30.748Z,12.72
2022-11-18T15:00:58.802Z,12.63
2022-11-18T15:03:28.124Z,12.60
2022-11-18T15:05:58.559Z,12.56
2022-11-18T15:08:29.074Z,12.42
2022-11-18T15:11:00.014Z,12.48
2022-11-18T15:13:30.440Z,12.43
2022-11-18T15:15:58.196Z,12.41
2022-11-18T15:18:26.031Z,12.39
2022-11-18T15:20:55.602Z,12.35
2022-11-18T15:23:25.761Z,12.27
2022-11-18T15:26:00.120Z,12.23
2022-11-18T15:28:30.441Z,12.20
2022-11-18T15:30:58.199Z,12.20
2022-11-18T15:33:26.059Z,12.17
2022-11-18T15:35:55.209Z,12.12
2022-11-18T15:38:22.991Z,12.08
2022-11-18T15:40:50.781Z,12.08
2022-11-18T15:43:18.588Z,12.03
2022-11-18T15:45:46.731Z,11.94
2022-11-18T15:48:14.759Z,11.87
2022-11-18T15:50:42.791Z,11.88
2022-11-18T15:53:11.858Z,11.85
2022-11-18T15:55:39.614Z,11.83
2022-11-18T15:58:07.622Z,11.76
2022-11-18T16:00:35.436Z,11.73
2022-11-18T16:03:03.198Z,11.69
2022-11-18T16:05:31.018Z,11.62
2022-11-18T16:07:58.731Z,11.63
2022-11-18T16:10:45.180Z,11.59
2022-11-18T16:13:13.252Z,11.50
2022-11-18T16:15:48.285Z,11.48
2022-11-18T16:18:19.572Z,11.51
2022-11-18T16:20:47.623Z,11.38
2022-11-18T16:23:15.470Z,11.47
2022-11-18T16:25:47.745Z,11.46
2022-11-18T16:28:15.493Z,11.43
2022-11-18T16:31:08.260Z,11.44
2022-11-18T16:33:36.331Z,11.49
2022-11-18T16:36:06.735Z,11.49
2022-11-18T16:38:35.915Z,11.49
2022-11-18T16:41:25.386Z,11.48
2022-11-18T16:43:54.894Z,11.50
2022-11-18T16:46:22.571Z,11.51
2022-11-18T16:48:50.207Z,11.53
2022-11-18T16:51:22.225Z,11.56
2022-11-18T16:53:54.021Z,11.48
2022-11-18T16:56:24.566Z,11.53
2022-11-18T16:58:58.027Z,11.46
2022-11-18T17:01:29.591Z,11.54
2022-11-18T17:04:00.420Z,11.55
2022-11-18T17:06:28.664Z,11.55
2022-11-18T17:08:56.543Z,11.56
2022-11-18T17:11:25.958Z,11.57
2022-11-18T17:13:57.937Z,11.56
2022-11-18T17:16:27.086Z,11.59
2022-11-18T17:18:56.813Z,11.62
2022-11-18T17:21:25.411Z,11.60
2022-11-18T17:23:53.537Z,11.58
2022-11-18T17:26:22.859Z,11.60
2022-11-18T17:28:52.163Z,11.50
2022-11-18T17:31:21.156Z,11.60
2022-11-18T17:33:50.161Z,11.60
2022-11-18T17:36:20.548Z,11.65
2022-11-18T17:38:51.142Z,11.41
2022-11-18T17:41:39.015Z,11.18
2022-11-18T17:44:09.770Z,11.63
2022-11-18T17:46:38.781Z,11.65
2022-11-18T17:49:08.773Z,11.59
2022-11-18T17:51:36.608Z,11.57
2022-11-18T17:54:04.473Z,11.56
2022-11-18T17:56:32.229Z,11.55
2022-11-18T17:59:00.027Z,11.56
2022-11-18T18:01:29.232Z,11.54
2022-11-18T18:03:57.036Z,11.54
2022-11-18T18:06:24.797Z,11.51
2022-11-18T18:08:57.033Z,11.37
2022-11-18T18:11:25.503Z,11.48
2022-11-18T18:14:11.165Z,11.46
2022-11-18T18:16:42.236Z,11.41
2022-11-18T18:19:12.096Z,11.38
2022-11-18T18:21:40.652Z,11.33
2022-11-18T18:24:09.390Z,11.33
2022-11-18T18:26:37.824Z,11.20
2022-11-18T18:29:06.199Z,11.30
2022-11-18T18:31:35.829Z,11.31
2022-11-18T18:34:05.352Z,11.24
2022-11-18T18:36:33.579Z,11.30
2022-11-18T18:39:02.390Z,11.38
2022-11-18T18:41:31.174Z,11.42
2022-11-18T18:43:59.457Z,11.46
2022-11-18T18:46:33.957Z,11.53
2022-11-18T18:49:05.518Z,11.49
2022-11-18T18:51:37.041Z,11.47
2022-11-18T18:54:05.513Z,11.44
2022-11-18T18:56:33.379Z,11.44
2022-11-18T18:59:01.860Z,11.31
2022-11-18T19:01:29.755Z,11.30
2022-11-18T19:03:59.388Z,11.25
2022-11-18T19:09:19.468Z,11.28
2022-11-18T19:12:05.339Z,11.27
2022-11-18T19:14:35.135Z,11.19
2022-11-18T19:17:09.425Z,11.31
2022-11-18T19:20:11.107Z,11.32
2022-11-18T19:22:40.249Z,11.34
2022-11-18T19:25:08.666Z,11.35
2022-11-18T19:27:38.777Z,11.28
2022-11-18T19:30:07.804Z,11.36
2022-11-18T19:32:36.920Z,11.37
2022-11-18T19:35:05.533Z,11.38
2022-11-18T19:37:33.587Z,11.35
2022-11-18T19:40:07.252Z,11.36
2022-11-18T19:42:39.373Z,11.36
2022-11-18T19:45:08.413Z,11.32
2022-11-18T19:47:36.125Z,11.32
2022-11-18T19:50:04.947Z,11.32
2022-11-18T19:52:32.706Z,11.23
2022-11-18T19:55:01.865Z,11.30
2022-11-18T19:57:29.593Z,11.28
2022-11-18T19:59:57.281Z,11.27
2022-11-18T20:02:24.992Z,11.30
2022-11-18T20:05:10.110Z,11.29
2022-11-18T20:07:37.984Z,11.32
2022-11-18T20:10:09.332Z,11.32
2022-11-18T20:12:37.181Z,11.31
2022-11-18T20:15:05.606Z,11.27
2022-11-18T20:17:33.348Z,11.32
2022-11-18T20:20:01.160Z,11.26
2022-11-18T20:22:29.062Z,11.33
2022-11-18T20:24:56.846Z,11.33
2022-11-18T20:27:25.947Z,11.32
2022-11-18T20:29:53.735Z,11.34
2022-11-18T20:32:22.082Z,11.22
2022-11-18T20:34:49.918Z,11.30
2022-11-18T20:37:18.844Z,11.15
2022-11-18T20:39:46.663Z,11.34
2022-11-18T20:42:31.856Z,11.33
2022-11-18T20:45:01.014Z,11.30
2022-11-18T20:47:28.801Z,11.32
2022-11-18T20:49:57.450Z,11.32
2022-11-18T20:52:25.206Z,11.28
2022-11-18T20:54:53.005Z,10.98
2022-11-18T20:57:20.819Z,11.26
2022-11-18T20:59:48.562Z,10.98
2022-11-18T21:02:17.883Z,11.27
2022-11-18T21:04:45.794Z,11.27
2022-11-18T21:07:13.626Z,11.16
2022-11-18T21:09:41.395Z,11.20
2022-11-18T21:12:09.630Z,11.15
2022-11-18T21:14:36.449Z,11.15
2022-11-18T21:17:04.689Z,11.26
2022-11-18T21:19:34.086Z,11.14
2022-11-18T21:22:00.927Z,11.18
2022-11-18T21:24:30.335Z,11.26
2022-11-18T21:26:59.627Z,11.09
2022-11-18T21:29:29.106Z,11.26
2022-11-18T21:31:57.838Z,11.31
2022-11-18T21:34:25.712Z,11.32
2022-11-18T21:36:55.430Z,11.30
2022-11-18T21:39:24.299Z,11.30
2022-11-18T21:41:57.000Z,11.30
2022-11-18T21:44:25.926Z,11.30
2022-11-18T21:46:53.965Z,11.00
2022-11-18T21:49:22.359Z,11.29
2022-11-18T21:51:50.615Z,11.30
2022-11-18T21:54:19.713Z,11.30
2022-11-18T21:56:47.466Z,11.28
2022-11-18T21:59:15.233Z,11.30
2022-11-18T22:01:43.045Z,11.31
2022-11-18T22:04:30.770Z,11.27
2022-11-18T22:06:58.617Z,11.25
2022-11-18T22:09:32.846Z,11.24
2022-11-18T22:12:04.174Z,11.27
2022-11-18T22:14:31.925Z,11.28
2022-11-18T22:16:59.632Z,11.31
2022-11-18T22:19:27.389Z,11.28
2022-11-18T22:21:55.083Z,10.68
2022-11-18T22:24:22.948Z,11.25
2022-11-18T22:26:52.023Z,11.06
2022-11-18T22:29:20.074Z,11.27
2022-11-18T22:31:48.032Z,10.88
2022-11-18T22:34:15.793Z,11.30
2022-11-18T22:36:43.606Z,10.96
2022-11-18T22:39:11.370Z,11.32
2022-11-18T22:41:56.563Z,11.32
2022-11-18T22:44:25.649Z,11.31
2022-11-18T22:46:54.032Z,11.28
2022-11-18T22:49:22.044Z,11.29
2022-11-18T22:51:50.040Z,11.24
2022-11-18T22:57:05.725Z,10.95
2022-11-18T22:59:34.896Z,11.25
2022-11-18T23:02:02.678Z,11.11
2022-11-18T23:04:30.431Z,11.27
2022-11-18T23:06:58.285Z,11.28
2022-11-18T23:09:26.041Z,11.25
2022-11-18T23:12:11.068Z,11.26
2022-11-18T23:14:40.218Z,11.26
2022-11-18T23:17:07.995Z,11.14
2022-11-18T23:19:36.911Z,11.26
2022-11-18T23:22:04.661Z,11.24
2022-11-18T23:24:32.397Z,11.23
2022-11-18T23:27:00.178Z,11.11
2022-11-18T23:29:28.778Z,11.24
2022-11-18T23:31:58.012Z,11.23
2022-11-18T23:34:25.780Z,11.22
2022-11-18T23:36:53.588Z,11.22
2022-11-18T23:39:21.852Z,11.18
2022-11-18T23:41:49.903Z,11.23
2022-11-18T23:44:17.733Z,11.23
2022-11-18T23:46:45.474Z,11.21
2022-11-18T23:49:14.820Z,10.88
2022-11-18T23:51:42.585Z,11.19
2022-11-18T23:54:10.407Z,11.21
2022-11-18T23:56:38.605Z,11.10
2022-11-18T23:59:06.623Z,11.23
