createdAt,value
2019-04-16T00:00:53.406Z,0.00
2019-04-16T00:01:53.392Z,0.00
2019-04-16T00:02:53.237Z,0.00
2019-04-16T00:03:54.184Z,0.00
2019-04-16T00:04:53.749Z,0.00
2019-04-16T00:05:53.372Z,0.00
2019-04-16T00:06:52.909Z,0.00
2019-04-16T00:07:52.923Z,0.00
2019-04-16T00:08:54.180Z,0.00
2019-04-16T00:09:52.672Z,0.00
2019-04-16T00:10:52.585Z,0.00
2019-04-16T00:11:52.552Z,0.00
2019-04-16T00:12:52.415Z,0.00
2019-04-16T00:13:52.452Z,0.00
2019-04-16T00:14:52.248Z,0.00
2019-04-16T00:15:52.259Z,0.00
2019-04-16T00:16:52.085Z,0.00
2019-04-16T00:17:52.070Z,0.00
2019-04-16T00:18:58.158Z,0.00
2019-04-16T00:19:51.842Z,0.00
2019-04-16T00:20:51.783Z,0.00
2019-04-16T00:21:51.675Z,0.00
2019-04-16T00:22:51.691Z,0.00
2019-04-16T00:23:51.522Z,0.00
2019-04-16T00:24:51.505Z,0.00
2019-04-16T00:25:52.020Z,0.00
2019-04-16T00:26:51.315Z,0.00
2019-04-16T00:27:51.188Z,0.00
2019-04-16T00:28:51.225Z,0.00
2019-04-16T00:29:51.021Z,0.00
2019-04-16T00:30:51.034Z,0.00
2019-04-16T00:31:50.856Z,0.00
2019-04-16T00:32:50.838Z,0.00
2019-04-16T00:33:50.692Z,0.00
2019-04-16T00:34:50.635Z,0.00
2019-04-16T00:35:50.536Z,0.00
2019-04-16T00:36:50.562Z,0.00
2019-04-16T00:37:51.643Z,0.00
2019-04-16T00:38:53.858Z,0.00
2019-04-16T00:39:50.207Z,0.00
2019-04-16T00:40:50.186Z,0.00
2019-04-16T00:41:50.040Z,0.00
2019-04-16T00:42:49.989Z,0.00
2019-04-16T00:43:49.873Z,0.00
2019-04-16T00:44:49.902Z,0.00
2019-04-16T00:45:49.710Z,0.00
2019-04-16T00:46:49.708Z,0.00
2019-04-16T00:47:51.443Z,0.00
2019-04-16T00:48:49.518Z,0.00
2019-04-16T00:49:49.382Z,0.00
2019-04-16T00:50:49.334Z,0.00
2019-04-16T00:51:49.229Z,0.00
2019-04-16T00:52:49.238Z,0.00
2019-04-16T00:53:49.051Z,0.00
2019-04-16T00:54:48.985Z,0.00
2019-04-16T00:55:48.890Z,0.00
2019-04-16T00:56:48.855Z,0.00
2019-04-16T00:57:49.300Z,0.00
2019-04-16T00:58:49.388Z,0.00
2019-04-16T00:59:48.561Z,0.00
2019-04-16T01:00:48.576Z,0.00
2019-04-16T01:01:48.402Z,0.00
2019-04-16T01:02:48.386Z,0.00
2019-04-16T01:03:48.239Z,0.00
2019-04-16T01:04:48.203Z,0.00
2019-04-16T01:05:48.066Z,0.00
2019-04-16T01:06:48.112Z,0.00
2019-04-16T01:07:47.903Z,0.00
2019-04-16T01:08:54.322Z,0.00
2019-04-16T01:09:47.741Z,0.00
2019-04-16T01:10:47.722Z,0.00
2019-04-16T01:11:48.859Z,0.00
2019-04-16T01:12:47.533Z,0.00
2019-04-16T01:13:47.406Z,0.00
2019-04-16T01:14:47.443Z,0.00
2019-04-16T01:15:47.247Z,0.00
2019-04-16T01:16:47.261Z,0.00
2019-04-16T01:17:47.083Z,0.00
2019-04-16T01:18:47.059Z,0.00
2019-04-16T01:19:46.929Z,0.00
2019-04-16T01:20:46.841Z,0.00
2019-04-16T01:21:46.752Z,0.00
2019-04-16T01:22:47.520Z,0.00
2019-04-16T01:23:49.306Z,0.00
2019-04-16T01:24:51.286Z,0.00
2019-04-16T01:25:46.425Z,0.00
2019-04-16T01:26:46.400Z,0.00
2019-04-16T01:27:46.260Z,0.00
2019-04-16T01:28:46.210Z,0.00
2019-04-16T01:29:46.090Z,0.00
2019-04-16T01:30:46.126Z,0.00
2019-04-16T01:31:45.925Z,0.00
2019-04-16T01:32:45.929Z,0.00
2019-04-16T01:33:46.732Z,0.00
2019-04-16T01:34:47.090Z,0.00
2019-04-16T01:35:45.621Z,0.00
2019-04-16T01:36:45.551Z,0.00
2019-04-16T01:37:45.432Z,0.00
2019-04-16T01:38:45.469Z,0.00
2019-04-16T01:39:47.729Z,0.00
2019-04-16T01:40:47.363Z,0.00
2019-04-16T01:41:45.106Z,0.00
2019-04-16T01:42:45.078Z,0.00
2019-04-16T01:43:44.938Z,0.00
2019-04-16T01:44:44.884Z,0.00
2019-04-16T01:45:44.780Z,0.00
2019-04-16T01:46:44.811Z,0.00
2019-04-16T01:47:44.607Z,0.00
2019-04-16T01:48:44.615Z,0.00
2019-04-16T01:49:44.443Z,0.00
2019-04-16T01:50:44.498Z,0.00
2019-04-16T01:51:44.639Z,0.00
2019-04-16T01:52:44.227Z,0.00
2019-04-16T01:53:44.180Z,0.00
2019-04-16T01:54:44.141Z,0.00
2019-04-16T01:55:43.949Z,0.00
2019-04-16T01:56:43.947Z,0.00
2019-04-16T01:57:43.784Z,0.00
2019-04-16T01:58:43.715Z,0.00
2019-04-16T01:59:43.622Z,0.00
2019-04-16T02:00:43.569Z,0.00
2019-04-16T02:01:44.211Z,0.00
2019-04-16T02:02:46.424Z,0.00
2019-04-16T02:03:43.301Z,0.00
2019-04-16T02:04:43.284Z,0.00
2019-04-16T02:05:43.126Z,0.00
2019-04-16T02:06:43.093Z,0.00
2019-04-16T02:07:42.957Z,0.00
2019-04-16T02:08:42.904Z,0.00
2019-04-16T02:09:42.805Z,0.00
2019-04-16T02:10:42.817Z,0.00
2019-04-16T02:11:42.633Z,0.00
2019-04-16T02:12:43.917Z,0.00
2019-04-16T02:13:45.875Z,0.00
2019-04-16T02:14:42.429Z,0.00
2019-04-16T02:15:42.308Z,0.00
2019-04-16T02:16:42.246Z,0.00
2019-04-16T02:17:42.134Z,0.00
2019-04-16T02:18:42.067Z,0.00
2019-04-16T02:19:41.972Z,0.00
2019-04-16T02:20:41.893Z,0.00
2019-04-16T02:21:42.126Z,0.00
2019-04-16T02:22:42.238Z,0.00
2019-04-16T02:23:41.645Z,0.00
2019-04-16T02:24:41.585Z,0.00
2019-04-16T02:25:41.474Z,0.00
2019-04-16T02:26:41.491Z,0.00
2019-04-16T02:27:41.308Z,0.00
2019-04-16T02:28:41.303Z,0.00
2019-04-16T02:29:41.148Z,0.00
2019-04-16T02:30:41.073Z,0.00
2019-04-16T02:31:40.982Z,0.00
2019-04-16T02:32:40.918Z,0.00
2019-04-16T02:33:40.819Z,0.00
2019-04-16T02:34:40.837Z,0.00
2019-04-16T02:35:40.654Z,0.00
2019-04-16T02:36:40.642Z,0.00
2019-04-16T02:37:40.486Z,0.00
2019-04-16T02:38:46.385Z,0.00
2019-04-16T02:39:49.015Z,0.00
2019-04-16T02:40:40.376Z,0.00
2019-04-16T02:41:40.155Z,0.00
2019-04-16T02:42:40.177Z,0.00
2019-04-16T02:43:41.222Z,0.00
2019-04-16T02:44:39.982Z,0.00
2019-04-16T02:45:39.824Z,0.00
2019-04-16T02:46:39.797Z,0.00
2019-04-16T02:47:41.932Z,0.00
2019-04-16T02:48:39.702Z,0.00
2019-04-16T02:49:39.501Z,0.00
2019-04-16T02:50:39.510Z,0.00
2019-04-16T02:51:41.223Z,0.00
2019-04-16T02:52:39.315Z,0.00
2019-04-16T02:53:39.163Z,0.00
2019-04-16T02:54:39.125Z,0.00
2019-04-16T02:55:42.642Z,0.00
2019-04-16T02:56:39.045Z,0.00
2019-04-16T02:57:38.834Z,0.00
2019-04-16T02:58:38.847Z,0.00
2019-04-16T02:59:45.924Z,0.00
2019-04-16T03:00:38.587Z,0.00
2019-04-16T03:01:38.563Z,0.00
2019-04-16T03:02:38.420Z,0.00
2019-04-16T03:03:38.370Z,0.00
2019-04-16T03:04:38.254Z,0.00
2019-04-16T03:05:38.277Z,0.00
2019-04-16T03:06:38.085Z,0.00
2019-04-16T03:07:38.092Z,0.00
2019-04-16T03:08:37.923Z,0.00
2019-04-16T03:09:40.201Z,0.00
2019-04-16T03:10:37.759Z,0.00
2019-04-16T03:11:37.708Z,0.00
2019-04-16T03:12:37.589Z,0.00
2019-04-16T03:13:37.622Z,0.00
2019-04-16T03:14:37.419Z,0.00
2019-04-16T03:15:37.434Z,0.00
2019-04-16T03:16:38.010Z,0.00
2019-04-16T03:17:39.563Z,0.00
2019-04-16T03:18:37.095Z,0.00
2019-04-16T03:19:38.897Z,0.00
2019-04-16T03:20:36.928Z,0.00
2019-04-16T03:21:36.961Z,0.00
2019-04-16T03:22:36.762Z,0.00
2019-04-16T03:23:37.559Z,0.00
2019-04-16T03:24:37.572Z,0.00
2019-04-16T03:25:36.575Z,0.00
2019-04-16T03:26:36.433Z,0.00
2019-04-16T03:27:36.380Z,0.00
2019-04-16T03:28:36.266Z,0.00
2019-04-16T03:29:36.302Z,0.00
2019-04-16T03:30:42.267Z,0.00
2019-04-16T03:31:36.106Z,0.00
2019-04-16T03:32:36.360Z,0.00
2019-04-16T03:33:35.915Z,0.00
2019-04-16T03:34:35.771Z,0.00
2019-04-16T03:35:35.721Z,0.00
2019-04-16T03:36:35.598Z,0.00
2019-04-16T03:37:35.668Z,0.00
2019-04-16T03:38:37.245Z,0.00
2019-04-16T03:39:35.442Z,0.00
2019-04-16T03:40:35.272Z,0.00
2019-04-16T03:41:35.269Z,0.00
2019-04-16T03:42:35.102Z,0.00
2019-04-16T03:43:35.062Z,0.00
2019-04-16T03:44:37.178Z,0.00
2019-04-16T03:45:37.556Z,0.00
2019-04-16T03:46:34.767Z,0.00
2019-04-16T03:47:34.787Z,0.00
2019-04-16T03:48:34.603Z,0.00
2019-04-16T03:49:34.595Z,0.00
2019-04-16T03:50:34.439Z,0.00
2019-04-16T03:51:35.551Z,0.00
2019-04-16T03:52:34.275Z,0.00
2019-04-16T03:53:34.206Z,0.00
2019-04-16T03:54:34.102Z,0.00
2019-04-16T03:55:34.118Z,0.00
2019-04-16T03:56:33.939Z,0.00
2019-04-16T03:57:33.972Z,0.00
2019-04-16T03:58:35.484Z,0.00
2019-04-16T03:59:33.735Z,0.00
2019-04-16T04:00:33.607Z,0.00
2019-04-16T04:01:33.542Z,0.00
2019-04-16T04:02:33.437Z,4.00
2019-04-16T04:03:33.460Z,0.00
2019-04-16T04:04:33.272Z,0.00
2019-04-16T04:05:35.149Z,0.00
2019-04-16T04:06:33.106Z,4.00
2019-04-16T04:07:33.043Z,0.00
2019-04-16T04:08:32.939Z,4.00
2019-04-16T04:09:32.888Z,0.00
2019-04-16T04:10:36.777Z,4.00
2019-04-16T04:11:32.793Z,0.00
2019-04-16T04:12:32.607Z,4.00
2019-04-16T04:13:32.602Z,4.00
2019-04-16T04:14:32.436Z,8.00
2019-04-16T04:15:32.418Z,4.00
2019-04-16T04:16:33.614Z,4.00
2019-04-16T04:17:32.223Z,4.00
2019-04-16T04:18:32.114Z,8.00
2019-04-16T04:19:32.137Z,8.00
2019-04-16T04:20:31.946Z,12.00
2019-04-16T04:21:31.942Z,12.00
2019-04-16T04:22:31.777Z,12.00
2019-04-16T04:23:31.751Z,12.00
2019-04-16T04:24:32.237Z,12.00
2019-04-16T04:25:36.017Z,16.00
2019-04-16T04:26:31.442Z,20.00
2019-04-16T04:27:31.475Z,16.00
2019-04-16T04:28:31.274Z,20.00
2019-04-16T04:29:31.283Z,20.00
2019-04-16T04:30:31.113Z,24.00
2019-04-16T04:31:32.354Z,24.00
2019-04-16T04:32:32.523Z,28.00
2019-04-16T04:33:30.908Z,32.00
2019-04-16T04:34:30.775Z,32.00
2019-04-16T04:35:30.712Z,36.00
2019-04-16T04:36:30.609Z,36.00
2019-04-16T04:37:31.219Z,40.00
2019-04-16T04:38:30.497Z,44.00
2019-04-16T04:39:30.432Z,44.00
2019-04-16T04:40:43.915Z,48.00
2019-04-16T04:41:30.197Z,48.00
2019-04-16T04:42:30.144Z,56.00
2019-04-16T04:43:31.915Z,56.00
2019-04-16T04:44:29.942Z,60.00
2019-04-16T04:45:29.851Z,64.00
2019-04-16T04:46:29.861Z,64.00
2019-04-16T04:47:29.686Z,68.00
2019-04-16T04:48:29.606Z,68.00
2019-04-16T04:49:30.517Z,76.00
2019-04-16T04:50:29.480Z,76.00
2019-04-16T04:51:29.348Z,80.00
2019-04-16T04:52:29.294Z,80.00
2019-04-16T04:53:29.182Z,84.00
2019-04-16T04:54:29.199Z,88.00
2019-04-16T04:55:29.023Z,92.00
2019-04-16T04:56:29.018Z,96.00
2019-04-16T04:57:31.132Z,96.00
2019-04-16T04:58:33.712Z,104.00
2019-04-16T04:59:28.685Z,104.00
2019-04-16T05:00:28.629Z,104.00
2019-04-16T05:01:28.514Z,112.00
2019-04-16T05:02:28.538Z,112.00
2019-04-16T05:03:28.347Z,116.00
2019-04-16T05:04:28.350Z,116.00
2019-04-16T05:05:28.185Z,124.00
2019-04-16T05:06:28.162Z,128.00
2019-04-16T05:07:29.145Z,128.00
2019-04-16T05:08:28.645Z,132.00
2019-04-16T05:09:29.458Z,132.00
2019-04-16T05:10:27.881Z,140.00
2019-04-16T05:11:27.674Z,140.00
2019-04-16T05:12:27.694Z,144.00
2019-04-16T05:13:27.517Z,148.00
2019-04-16T05:14:27.497Z,148.00
2019-04-16T05:15:29.392Z,152.00
2019-04-16T05:16:27.306Z,160.00
2019-04-16T05:17:27.180Z,164.00
2019-04-16T05:18:27.120Z,164.00
2019-04-16T05:19:27.006Z,168.00
2019-04-16T05:20:29.721Z,168.00
2019-04-16T05:21:26.849Z,172.00
2019-04-16T05:22:26.835Z,176.00
2019-04-16T05:23:26.677Z,180.00
2019-04-16T05:24:29.174Z,184.00
2019-04-16T05:25:26.503Z,188.00
2019-04-16T05:26:26.454Z,188.00
2019-04-16T05:27:29.159Z,188.00
2019-04-16T05:28:26.372Z,192.00
2019-04-16T05:29:26.174Z,196.00
2019-04-16T05:30:26.225Z,200.00
2019-04-16T05:31:26.235Z,204.00
2019-04-16T05:32:29.353Z,204.00
2019-04-16T05:33:25.838Z,208.00
2019-04-16T05:34:25.759Z,212.00
2019-04-16T05:35:25.686Z,216.00
2019-04-16T05:36:25.707Z,220.00
2019-04-16T05:37:25.506Z,224.00
2019-04-16T05:38:25.509Z,228.00
2019-04-16T05:39:28.140Z,228.00
2019-04-16T05:40:28.222Z,232.00
2019-04-16T05:41:25.455Z,236.00
2019-04-16T05:42:26.251Z,240.00
2019-04-16T05:43:30.028Z,244.00
2019-04-16T05:44:24.946Z,252.00
2019-04-16T05:45:24.836Z,256.00
2019-04-16T05:46:24.854Z,256.00
2019-04-16T05:47:24.671Z,260.00
2019-04-16T05:48:24.765Z,264.00
2019-04-16T05:49:25.952Z,264.00
2019-04-16T05:50:28.726Z,272.00
2019-04-16T05:51:24.341Z,272.00
2019-04-16T05:52:24.381Z,276.00
2019-04-16T05:53:24.218Z,280.00
2019-04-16T05:54:24.294Z,284.00
2019-04-16T05:55:24.084Z,288.00
2019-04-16T05:56:25.965Z,288.00
2019-04-16T05:57:26.518Z,292.00
2019-04-16T05:58:23.771Z,296.00
2019-04-16T05:59:23.676Z,300.00
2019-04-16T06:00:23.723Z,304.00
2019-04-16T06:01:23.513Z,308.00
2019-04-16T06:02:23.534Z,308.00
2019-04-16T06:03:23.338Z,312.00
2019-04-16T06:04:24.966Z,316.00
2019-04-16T06:05:26.764Z,316.00
2019-04-16T06:06:23.243Z,320.00
2019-04-16T06:07:23.008Z,324.00
2019-04-16T06:08:23.058Z,328.00
2019-04-16T06:09:22.838Z,328.00
2019-04-16T06:10:22.971Z,332.00
2019-04-16T06:11:29.209Z,332.00
2019-04-16T06:12:22.591Z,340.00
2019-04-16T06:13:22.684Z,340.00
2019-04-16T06:14:25.418Z,344.00
2019-04-16T06:15:22.756Z,352.00
2019-04-16T06:16:25.406Z,352.00
2019-04-16T06:17:25.206Z,356.00
2019-04-16T06:18:22.089Z,360.00
2019-04-16T06:19:22.216Z,360.00
2019-04-16T06:20:21.926Z,368.00
2019-04-16T06:21:22.638Z,368.00
2019-04-16T06:22:21.761Z,376.00
2019-04-16T06:23:21.827Z,376.00
2019-04-16T06:24:21.595Z,380.00
2019-04-16T06:25:21.539Z,380.00
2019-04-16T06:26:21.462Z,384.00
2019-04-16T06:27:21.798Z,388.00
2019-04-16T06:28:21.267Z,396.00
2019-04-16T06:29:21.366Z,400.00
2019-04-16T06:30:21.185Z,400.00
2019-04-16T06:31:21.061Z,408.00
2019-04-16T06:32:20.923Z,412.00
2019-04-16T06:33:20.979Z,412.00
2019-04-16T06:34:23.688Z,424.00
2019-04-16T06:35:20.887Z,424.00
2019-04-16T06:36:20.595Z,432.00
2019-04-16T06:37:23.375Z,432.00
2019-04-16T06:38:20.427Z,440.00
2019-04-16T06:39:20.660Z,440.00
2019-04-16T06:40:20.288Z,448.00
2019-04-16T06:41:20.315Z,452.00
2019-04-16T06:42:22.308Z,456.00
2019-04-16T06:43:25.181Z,460.00
2019-04-16T06:44:19.944Z,464.00
2019-04-16T06:45:19.931Z,468.00
2019-04-16T06:46:19.770Z,476.00
2019-04-16T06:47:19.742Z,480.00
2019-04-16T06:48:19.625Z,484.00
2019-04-16T06:49:19.531Z,464.00
2019-04-16T06:50:31.285Z,500.00
2019-04-16T06:51:19.366Z,508.00
2019-04-16T06:52:19.368Z,512.00
2019-04-16T06:53:19.491Z,520.00
2019-04-16T06:54:19.118Z,528.00
2019-04-16T06:55:19.028Z,536.00
2019-04-16T06:56:20.687Z,540.00
2019-04-16T06:57:19.043Z,552.00
2019-04-16T06:58:18.894Z,560.00
2019-04-16T06:59:18.704Z,572.00
2019-04-16T07:00:18.709Z,584.00
2019-04-16T07:01:21.974Z,600.00
2019-04-16T07:02:18.474Z,616.00
2019-04-16T07:03:18.367Z,632.00
2019-04-16T07:04:18.283Z,644.00
2019-04-16T07:05:18.237Z,660.00
2019-04-16T07:06:18.125Z,676.00
2019-04-16T07:07:18.138Z,688.00
2019-04-16T07:08:19.253Z,708.00
2019-04-16T07:09:23.620Z,724.00
2019-04-16T07:10:17.794Z,744.00
2019-04-16T07:11:17.761Z,760.00
2019-04-16T07:12:17.638Z,784.00
2019-04-16T07:13:17.678Z,808.00
2019-04-16T07:14:17.654Z,828.00
2019-04-16T07:15:22.294Z,852.00
2019-04-16T07:16:17.306Z,884.00
2019-04-16T07:17:18.445Z,916.00
2019-04-16T07:18:17.145Z,952.00
2019-04-16T07:19:17.713Z,988.00
2019-04-16T07:20:16.980Z,1028.00
2019-04-16T07:21:17.503Z,1068.00
2019-04-16T07:22:20.811Z,1116.00
2019-04-16T07:23:16.874Z,1160.00
2019-04-16T07:24:16.672Z,1212.00
2019-04-16T07:25:17.094Z,1264.00
2019-04-16T07:26:16.715Z,1320.00
2019-04-16T07:27:19.603Z,1380.00
2019-04-16T07:28:16.384Z,1436.00
2019-04-16T07:29:16.433Z,1492.00
2019-04-16T07:30:19.711Z,1548.00
2019-04-16T07:31:31.813Z,1612.00
2019-04-16T07:32:16.080Z,1668.00
2019-04-16T07:33:15.963Z,1720.00
2019-04-16T07:34:15.847Z,1784.00
2019-04-16T07:35:15.874Z,1844.00
2019-04-16T07:36:15.683Z,1908.00
2019-04-16T07:37:15.682Z,1968.00
2019-04-16T07:38:15.530Z,2028.00
2019-04-16T07:39:28.752Z,2088.00
2019-04-16T07:40:15.366Z,2148.00
2019-04-16T07:41:17.066Z,2204.00
2019-04-16T07:42:21.196Z,2264.00
2019-04-16T07:43:15.941Z,2336.00
2019-04-16T07:44:15.046Z,2324.00
2019-04-16T07:45:15.024Z,2424.00
2019-04-16T07:46:14.884Z,2348.00
2019-04-16T07:47:19.653Z,2516.00
2019-04-16T07:48:14.838Z,2572.00
2019-04-16T07:49:14.643Z,2624.00
2019-04-16T07:50:14.644Z,2656.00
2019-04-16T07:51:14.482Z,2700.00
2019-04-16T07:52:14.406Z,2748.00
2019-04-16T07:53:14.550Z,2784.00
2019-04-16T07:54:14.306Z,2832.00
2019-04-16T07:55:14.275Z,2872.00
2019-04-16T07:56:14.085Z,2912.00
2019-04-16T07:57:14.141Z,2948.00
2019-04-16T07:58:13.926Z,2980.00
2019-04-16T07:59:13.889Z,3008.00
2019-04-16T08:00:13.766Z,3040.00
2019-04-16T08:01:16.366Z,3068.00
2019-04-16T08:02:13.612Z,3096.00
2019-04-16T08:03:13.612Z,3132.00
2019-04-16T08:04:13.449Z,3160.00
2019-04-16T08:05:13.420Z,3184.00
2019-04-16T08:06:14.267Z,3212.00
2019-04-16T08:07:13.332Z,3228.00
2019-04-16T08:08:13.143Z,3256.00
2019-04-16T08:09:13.138Z,3284.00
2019-04-16T08:10:12.974Z,3308.00
2019-04-16T08:11:12.949Z,3328.00
2019-04-16T08:12:29.580Z,3336.00
2019-04-16T08:13:14.159Z,3356.00
2019-04-16T08:14:14.639Z,3384.00
2019-04-16T08:15:15.279Z,3400.00
2019-04-16T08:16:12.570Z,3424.00
2019-04-16T08:17:12.428Z,3436.00
2019-04-16T08:18:12.383Z,3464.00
2019-04-16T08:19:14.855Z,3480.00
2019-04-16T08:20:12.292Z,3500.00
2019-04-16T08:21:12.522Z,3516.00
2019-04-16T08:22:15.441Z,3528.00
2019-04-16T08:23:11.962Z,3544.00
2019-04-16T08:24:11.917Z,3552.00
2019-04-16T08:25:11.804Z,3580.00
2019-04-16T08:26:13.667Z,3572.00
2019-04-16T08:27:18.026Z,3576.00
2019-04-16T08:28:11.649Z,3620.00
2019-04-16T08:29:11.494Z,3552.00
2019-04-16T08:30:11.446Z,3628.00
2019-04-16T08:31:12.872Z,3660.00
2019-04-16T08:32:12.836Z,3652.00
2019-04-16T08:33:11.685Z,3672.00
2019-04-16T08:34:11.162Z,3700.00
2019-04-16T08:35:11.027Z,3724.00
2019-04-16T08:36:10.981Z,3728.00
2019-04-16T08:37:10.871Z,3736.00
2019-04-16T08:38:10.886Z,3744.00
2019-04-16T08:39:10.720Z,3760.00
2019-04-16T08:40:12.216Z,3776.00
2019-04-16T08:41:12.760Z,3784.00
2019-04-16T08:42:10.482Z,3800.00
2019-04-16T08:43:10.408Z,3800.00
2019-04-16T08:44:10.776Z,3812.00
2019-04-16T08:45:10.260Z,3824.00
2019-04-16T08:46:11.524Z,3824.00
2019-04-16T08:47:12.004Z,3828.00
2019-04-16T08:48:10.322Z,3828.00
2019-04-16T08:49:09.953Z,3844.00
2019-04-16T08:50:11.706Z,3848.00
2019-04-16T08:51:09.795Z,3860.00
2019-04-16T08:52:10.930Z,3872.00
2019-04-16T08:53:13.290Z,3856.00
2019-04-16T08:54:09.659Z,3876.00
2019-04-16T08:55:09.488Z,3876.00
2019-04-16T08:56:09.472Z,3876.00
2019-04-16T08:57:09.333Z,3896.00
2019-04-16T08:58:12.330Z,3892.00
2019-04-16T08:59:10.957Z,3884.00
2019-04-16T09:00:14.127Z,3892.00
2019-04-16T09:01:09.099Z,3892.00
2019-04-16T09:02:08.953Z,3892.00
2019-04-16T09:03:08.994Z,3892.00
2019-04-16T09:04:08.808Z,3896.00
2019-04-16T09:05:11.474Z,3900.00
2019-04-16T09:06:13.167Z,3912.00
2019-04-16T09:07:12.176Z,3916.00
2019-04-16T09:08:13.010Z,3904.00
2019-04-16T09:09:13.525Z,3892.00
2019-04-16T09:10:17.118Z,3892.00
2019-04-16T09:11:21.841Z,3912.00
2019-04-16T09:12:09.672Z,3908.00
2019-04-16T09:13:08.369Z,3904.00
2019-04-16T09:14:08.036Z,3916.00
2019-04-16T09:15:08.067Z,3904.00
2019-04-16T09:16:10.808Z,3900.00
2019-04-16T09:17:09.731Z,3900.00
2019-04-16T09:18:07.730Z,3896.00
2019-04-16T09:19:07.690Z,3896.00
2019-04-16T09:20:07.585Z,3892.00
2019-04-16T09:21:10.510Z,3896.00
2019-04-16T09:22:07.433Z,3896.00
2019-04-16T09:23:07.403Z,3888.00
2019-04-16T09:24:09.345Z,3880.00
2019-04-16T09:25:12.749Z,3880.00
2019-04-16T09:26:14.153Z,3884.00
2019-04-16T09:27:07.050Z,3888.00
2019-04-16T09:28:09.921Z,3876.00
2019-04-16T09:29:09.896Z,3844.00
2019-04-16T09:30:09.865Z,3844.00
2019-04-16T09:31:06.851Z,3844.00
2019-04-16T09:32:06.673Z,3836.00
2019-04-16T09:33:06.669Z,3828.00
2019-04-16T09:34:07.047Z,3812.00
2019-04-16T09:35:09.847Z,3324.00
2019-04-16T09:36:06.377Z,3648.00
2019-04-16T09:37:06.387Z,3656.00
2019-04-16T09:38:09.367Z,3676.00
2019-04-16T09:39:06.200Z,3672.00
2019-04-16T09:40:16.519Z,3652.00
2019-04-16T09:41:06.102Z,3640.00
2019-04-16T09:42:05.918Z,3628.00
2019-04-16T09:43:16.099Z,3616.00
2019-04-16T09:44:05.811Z,3600.00
2019-04-16T09:45:05.820Z,3588.00
2019-04-16T09:46:10.496Z,3580.00
2019-04-16T09:47:05.631Z,3576.00
2019-04-16T09:48:05.533Z,3568.00
2019-04-16T09:49:06.165Z,3536.00
2019-04-16T09:50:09.792Z,3544.00
2019-04-16T09:51:05.255Z,3552.00
2019-04-16T09:52:05.248Z,3556.00
2019-04-16T09:53:05.103Z,3544.00
2019-04-16T09:54:05.062Z,3544.00
2019-04-16T09:55:04.948Z,3520.00
2019-04-16T09:56:04.966Z,3504.00
2019-04-16T09:57:04.806Z,3520.00
2019-04-16T09:58:06.934Z,3508.00
2019-04-16T09:59:04.688Z,3484.00
2019-04-16T10:00:04.775Z,3496.00
2019-04-16T10:01:04.509Z,3468.00
2019-04-16T10:02:04.500Z,3448.00
2019-04-16T10:03:04.359Z,3436.00
2019-04-16T10:04:04.307Z,3444.00
2019-04-16T10:05:04.212Z,3440.00
2019-04-16T10:06:05.654Z,3436.00
2019-04-16T10:07:04.072Z,3416.00
2019-04-16T10:08:04.037Z,3420.00
2019-04-16T10:09:03.987Z,3404.00
2019-04-16T10:10:03.954Z,3400.00
2019-04-16T10:11:06.092Z,3400.00
2019-04-16T10:12:04.994Z,3376.00
2019-04-16T10:13:03.622Z,3364.00
2019-04-16T10:14:03.559Z,3368.00
2019-04-16T10:15:03.464Z,3348.00
2019-04-16T10:16:03.470Z,3348.00
2019-04-16T10:17:03.327Z,3340.00
2019-04-16T10:18:03.279Z,3344.00
2019-04-16T10:19:07.644Z,3336.00
2019-04-16T10:20:03.209Z,3328.00
2019-04-16T10:21:03.044Z,3280.00
2019-04-16T10:22:02.997Z,3268.00
2019-04-16T10:23:02.900Z,3304.00
2019-04-16T10:24:02.913Z,3280.00
2019-04-16T10:25:02.744Z,3272.00
2019-04-16T10:26:02.729Z,3248.00
2019-04-16T10:27:04.330Z,3248.00
2019-04-16T10:28:04.938Z,3248.00
2019-04-16T10:29:02.422Z,3240.00
2019-04-16T10:30:02.443Z,3216.00
2019-04-16T10:31:02.279Z,3208.00
2019-04-16T10:32:02.248Z,3192.00
2019-04-16T10:33:02.138Z,3184.00
2019-04-16T10:34:02.180Z,3200.00
2019-04-16T10:35:01.993Z,3176.00
2019-04-16T10:36:04.634Z,3180.00
2019-04-16T10:37:01.835Z,3164.00
2019-04-16T10:38:01.786Z,3152.00
2019-04-16T10:39:01.698Z,3132.00
2019-04-16T10:40:04.806Z,3120.00
2019-04-16T10:41:01.535Z,3140.00
2019-04-16T10:42:01.486Z,3128.00
2019-04-16T10:43:01.417Z,3112.00
2019-04-16T10:44:01.421Z,3100.00
2019-04-16T10:45:01.253Z,3092.00
2019-04-16T10:46:01.241Z,3088.00
2019-04-16T10:47:01.128Z,3084.00
2019-04-16T10:48:01.148Z,3080.00
2019-04-16T10:49:00.947Z,3076.00
2019-04-16T10:50:00.958Z,3060.00
2019-04-16T10:51:00.803Z,3048.00
2019-04-16T10:52:00.750Z,3052.00
2019-04-16T10:53:00.653Z,3044.00
2019-04-16T10:54:00.660Z,3048.00
2019-04-16T10:55:00.524Z,3040.00
2019-04-16T10:56:00.441Z,3016.00
2019-04-16T10:57:00.362Z,3000.00
2019-04-16T10:58:00.400Z,3000.00
2019-04-16T10:59:00.207Z,2992.00
2019-04-16T11:00:00.305Z,2984.00
2019-04-16T11:01:00.067Z,2980.00
2019-04-16T11:02:00.119Z,2968.00
2019-04-16T11:02:59.911Z,2964.00
2019-04-16T11:04:00.048Z,2936.00
2019-04-16T11:05:02.176Z,2936.00
2019-04-16T11:05:59.828Z,2936.00
2019-04-16T11:06:59.618Z,2928.00
2019-04-16T11:07:59.736Z,2924.00
2019-04-16T11:08:59.468Z,2884.00
2019-04-16T11:09:59.550Z,2876.00
2019-04-16T11:10:59.322Z,2880.00
2019-04-16T11:11:59.385Z,2860.00
2019-04-16T11:12:59.193Z,2856.00
2019-04-16T11:14:00.534Z,2832.00
2019-04-16T11:14:59.203Z,2832.00
2019-04-16T11:15:58.951Z,2832.00
2019-04-16T11:16:58.877Z,2780.00
2019-04-16T11:17:58.987Z,2792.00
2019-04-16T11:18:58.746Z,2804.00
2019-04-16T11:20:00.136Z,2800.00
2019-04-16T11:20:58.585Z,2764.00
2019-04-16T11:21:59.911Z,2760.00
2019-04-16T11:22:58.462Z,2748.00
2019-04-16T11:23:58.538Z,2740.00
2019-04-16T11:24:58.314Z,2744.00
2019-04-16T11:25:58.217Z,2736.00
2019-04-16T11:26:58.333Z,2732.00
2019-04-16T11:27:58.103Z,2712.00
2019-04-16T11:28:58.159Z,2716.00
2019-04-16T11:29:57.949Z,2716.00
2019-04-16T11:30:58.069Z,2712.00
2019-04-16T11:31:57.774Z,2704.00
2019-04-16T11:32:57.882Z,2696.00
2019-04-16T11:33:57.649Z,2680.00
2019-04-16T11:34:57.667Z,2676.00
2019-04-16T11:35:57.520Z,2680.00
2019-04-16T11:36:58.515Z,2656.00
2019-04-16T11:37:57.337Z,2644.00
2019-04-16T11:38:57.404Z,2644.00
2019-04-16T11:39:57.191Z,2636.00
2019-04-16T11:40:57.298Z,2636.00
2019-04-16T11:41:57.040Z,2620.00
2019-04-16T11:42:57.145Z,2604.00
2019-04-16T11:43:56.902Z,2584.00
2019-04-16T11:44:57.023Z,2580.00
2019-04-16T11:45:56.748Z,2580.00
2019-04-16T11:46:56.847Z,2544.00
2019-04-16T11:47:56.623Z,2548.00
2019-04-16T11:48:56.657Z,2564.00
2019-04-16T11:49:56.453Z,2560.00
2019-04-16T11:50:56.585Z,2532.00
2019-04-16T11:51:56.312Z,2536.00
2019-04-16T11:52:58.184Z,2552.00
2019-04-16T11:53:56.179Z,2564.00
2019-04-16T11:54:56.199Z,2552.00
2019-04-16T11:55:56.184Z,2548.00
2019-04-16T11:56:59.429Z,2552.00
2019-04-16T11:57:55.988Z,2560.00
2019-04-16T11:58:57.530Z,2548.00
2019-04-16T12:00:06.688Z,2548.00
2019-04-16T12:00:56.409Z,2540.00
2019-04-16T12:01:56.720Z,2552.00
2019-04-16T12:02:55.649Z,2556.00
2019-04-16T12:03:56.680Z,2560.00
2019-04-16T12:04:59.060Z,2532.00
2019-04-16T12:05:55.752Z,2528.00
2019-04-16T12:06:55.745Z,2532.00
2019-04-16T12:07:55.311Z,2532.00
2019-04-16T12:08:55.580Z,2536.00
2019-04-16T12:09:55.258Z,2564.00
2019-04-16T12:10:55.009Z,2572.00
2019-04-16T12:11:55.104Z,2560.00
2019-04-16T12:12:54.880Z,2544.00
2019-04-16T12:13:55.382Z,2536.00
2019-04-16T12:14:54.775Z,2548.00
2019-04-16T12:15:54.721Z,2544.00
2019-04-16T12:16:54.498Z,2548.00
2019-04-16T12:17:54.690Z,2568.00
2019-04-16T12:18:54.637Z,2552.00
2019-04-16T12:19:54.897Z,2536.00
2019-04-16T12:20:54.679Z,2544.00
2019-04-16T12:21:54.305Z,2548.00
2019-04-16T12:22:54.135Z,2552.00
2019-04-16T12:23:54.155Z,2548.00
2019-04-16T12:24:54.011Z,2536.00
2019-04-16T12:25:54.071Z,2536.00
2019-04-16T12:26:53.755Z,2536.00
2019-04-16T12:27:53.940Z,2532.00
2019-04-16T12:28:53.633Z,2532.00
2019-04-16T12:29:53.751Z,2536.00
2019-04-16T12:30:53.474Z,2544.00
2019-04-16T12:31:53.552Z,2548.00
2019-04-16T12:32:53.388Z,2532.00
2019-04-16T12:33:53.368Z,2516.00
2019-04-16T12:34:53.186Z,2496.00
2019-04-16T12:35:53.284Z,2492.00