createdAt,value
2023-03-11T00:00:47.717Z,99.90
2023-03-11T00:03:18.785Z,99.90
2023-03-11T00:05:47.557Z,99.90
2023-03-11T00:08:18.852Z,99.90
2023-03-11T00:10:48.275Z,99.90
2023-03-11T00:13:17.158Z,99.90
2023-03-11T00:15:48.609Z,99.90
2023-03-11T00:18:17.208Z,99.90
2023-03-11T00:20:47.237Z,99.90
2023-03-11T00:23:16.083Z,99.90
2023-03-11T00:25:45.766Z,99.90
2023-03-11T00:28:14.935Z,99.90
2023-03-11T00:30:45.234Z,99.90
2023-03-11T00:33:17.096Z,99.90
2023-03-11T00:35:45.164Z,99.90
2023-03-11T00:38:15.841Z,99.90
2023-03-11T00:40:44.969Z,99.90
2023-03-11T00:43:12.853Z,99.90
2023-03-11T00:45:40.501Z,99.90
2023-03-11T00:48:08.664Z,99.90
2023-03-11T00:50:38.166Z,99.90
2023-03-11T00:53:06.506Z,99.90
2023-03-11T00:55:35.353Z,99.90
2023-03-11T00:58:07.397Z,99.90
2023-03-11T01:00:42.108Z,99.90
2023-03-11T01:03:09.427Z,99.90
2023-03-11T01:05:36.553Z,99.90
2023-03-11T01:08:04.495Z,99.90
2023-03-11T01:10:33.711Z,99.90
2023-03-11T01:13:01.475Z,99.90
2023-03-11T01:15:36.181Z,99.90
2023-03-11T01:18:05.067Z,99.90
2023-03-11T01:20:34.061Z,99.90
2023-03-11T01:23:01.432Z,99.90
2023-03-11T01:25:29.397Z,99.90
2023-03-11T01:27:59.290Z,99.90
2023-03-11T01:30:29.234Z,99.90
2023-03-11T01:32:57.911Z,99.90
2023-03-11T01:35:28.930Z,99.90
2023-03-11T01:37:57.415Z,99.90
2023-03-11T01:40:52.009Z,99.90
2023-03-11T01:43:43.597Z,99.90
2023-03-11T01:46:51.799Z,99.90
2023-03-11T01:49:22.551Z,99.90
2023-03-11T01:51:54.582Z,99.90
2023-03-11T01:54:30.825Z,99.90
2023-03-11T01:56:59.662Z,99.90
2023-03-11T01:59:37.806Z,99.90
2023-03-11T02:02:14.605Z,99.90
2023-03-11T02:04:43.021Z,99.90
2023-03-11T02:07:12.269Z,99.90
2023-03-11T02:09:39.648Z,99.90
2023-03-11T02:12:11.027Z,99.90
2023-03-11T02:14:44.002Z,99.90
2023-03-11T02:17:11.636Z,99.90
2023-03-11T02:20:32.514Z,99.90
2023-03-11T02:23:02.123Z,99.90
2023-03-11T02:25:51.015Z,99.90
2023-03-11T02:28:21.185Z,99.90
2023-03-11T02:30:50.629Z,99.90
2023-03-11T02:33:20.069Z,99.90
2023-03-11T02:35:49.258Z,99.90
2023-03-11T02:38:16.451Z,99.90
2023-03-11T02:41:03.172Z,99.90
2023-03-11T02:43:43.770Z,99.90
2023-03-11T02:46:14.877Z,99.90
2023-03-11T02:48:43.584Z,99.90
2023-03-11T02:51:12.035Z,99.90
2023-03-11T02:53:50.599Z,99.90
2023-03-11T02:56:18.417Z,99.90
2023-03-11T02:58:45.569Z,99.90
2023-03-11T03:01:13.000Z,99.90
2023-03-11T03:03:43.540Z,99.90
2023-03-11T03:06:12.493Z,99.90
2023-03-11T03:08:39.758Z,99.90
2023-03-11T03:11:07.137Z,99.90
2023-03-11T03:13:34.516Z,99.90
2023-03-11T03:16:02.169Z,99.90
2023-03-11T03:18:30.046Z,99.90
2023-03-11T03:20:57.308Z,99.90
2023-03-11T03:23:24.458Z,99.90
2023-03-11T03:25:51.882Z,99.90
2023-03-11T03:28:19.662Z,99.90
2023-03-11T03:30:47.035Z,99.90
2023-03-11T03:33:14.807Z,99.90
2023-03-11T03:35:45.077Z,99.90
2023-03-11T03:38:20.311Z,99.90
2023-03-11T03:40:50.194Z,99.90
2023-03-11T03:43:20.147Z,99.90
2023-03-11T03:46:01.306Z,99.90
2023-03-11T03:48:33.675Z,99.90
2023-03-11T03:51:06.209Z,99.90
2023-03-11T03:53:37.661Z,99.90
2023-03-11T03:56:07.942Z,99.90
2023-03-11T03:58:35.969Z,99.90
2023-03-11T04:01:04.852Z,99.90
2023-03-11T04:03:35.289Z,99.90
2023-03-11T04:06:16.929Z,99.90
2023-03-11T04:08:45.062Z,99.90
2023-03-11T04:11:13.362Z,99.90
2023-03-11T04:13:41.528Z,99.90
2023-03-11T04:16:08.994Z,99.90
2023-03-11T04:18:36.393Z,99.90
2023-03-11T04:21:07.170Z,99.90
2023-03-11T04:23:34.937Z,99.90
2023-03-11T04:26:03.688Z,99.90
2023-03-11T04:28:31.134Z,99.90
2023-03-11T04:30:58.802Z,99.90
2023-03-11T04:33:26.043Z,99.90
2023-03-11T04:35:53.512Z,99.90
2023-03-11T04:38:20.648Z,99.90
2023-03-11T04:40:48.017Z,99.90
2023-03-11T04:43:15.828Z,99.90
2023-03-11T04:45:43.290Z,99.90
2023-03-11T04:48:11.157Z,99.90
2023-03-11T04:50:39.864Z,99.90
2023-03-11T04:53:07.061Z,99.90
2023-03-11T04:55:34.560Z,99.90
2023-03-11T04:58:01.899Z,99.90
2023-03-11T05:00:29.838Z,99.90
2023-03-11T05:03:04.029Z,99.90
2023-03-11T05:05:31.555Z,99.90
2023-03-11T05:07:58.835Z,99.90
2023-03-11T05:10:26.459Z,99.90
2023-03-11T05:12:57.498Z,99.90
2023-03-11T05:15:31.305Z,99.90
2023-03-11T05:18:01.036Z,99.90
2023-03-11T05:20:28.948Z,99.90
2023-03-11T05:22:56.086Z,99.90
2023-03-11T05:25:23.455Z,99.90
2023-03-11T05:27:51.178Z,99.90
2023-03-11T05:30:19.116Z,99.90
2023-03-11T05:32:48.854Z,99.90
2023-03-11T05:35:17.408Z,99.90
2023-03-11T05:37:45.471Z,99.90
2023-03-11T05:40:12.983Z,99.90
2023-03-11T05:42:43.083Z,99.90
2023-03-11T05:45:12.875Z,99.90
2023-03-11T05:47:42.391Z,99.90
2023-03-11T05:50:12.972Z,99.90
2023-03-11T05:52:41.608Z,99.90
2023-03-11T05:55:11.515Z,99.90
2023-03-11T05:57:40.794Z,99.90
2023-03-11T06:00:12.154Z,99.90
2023-03-11T06:02:45.502Z,99.90
2023-03-11T06:05:16.021Z,99.90
2023-03-11T06:07:44.989Z,99.90
2023-03-11T06:10:12.766Z,99.90
2023-03-11T06:12:40.533Z,99.90
2023-03-11T06:15:19.310Z,99.90
2023-03-11T06:17:46.389Z,99.90
2023-03-11T06:20:13.672Z,99.90
2023-03-11T06:22:41.801Z,99.90
2023-03-11T06:25:09.691Z,99.90
2023-03-11T06:27:38.752Z,99.90
2023-03-11T06:30:08.041Z,99.90
2023-03-11T06:32:45.815Z,99.90
2023-03-11T06:35:15.002Z,99.90
2023-03-11T06:37:42.218Z,99.90
2023-03-11T06:40:11.148Z,99.90
2023-03-11T06:42:38.760Z,99.90
2023-03-11T06:45:08.764Z,99.90
2023-03-11T06:47:35.995Z,99.90
2023-03-11T06:50:06.700Z,99.90
2023-03-11T06:52:34.335Z,99.90
2023-03-11T06:55:01.718Z,99.90
2023-03-11T06:57:30.938Z,99.90
2023-03-11T07:00:01.203Z,99.90
2023-03-11T07:02:30.103Z,99.90
2023-03-11T07:04:57.745Z,99.90
2023-03-11T07:07:25.209Z,99.90
2023-03-11T07:09:57.683Z,99.90
2023-03-11T07:12:25.430Z,99.90
2023-03-11T07:14:57.597Z,99.90
2023-03-11T07:17:25.544Z,99.90
2023-03-11T07:19:53.936Z,99.90
2023-03-11T07:22:21.545Z,99.90
2023-03-11T07:24:49.899Z,99.90
2023-03-11T07:27:17.750Z,99.90
2023-03-11T07:29:45.111Z,99.90
2023-03-11T07:32:12.213Z,99.90
2023-03-11T07:34:39.344Z,99.90
2023-03-11T07:37:06.542Z,99.90
2023-03-11T07:39:33.622Z,99.90
2023-03-11T07:42:00.703Z,99.90
2023-03-11T07:44:34.997Z,99.90
2023-03-11T07:47:06.415Z,99.90
2023-03-11T07:49:35.302Z,99.90
2023-03-11T07:52:02.473Z,99.90
2023-03-11T07:54:29.640Z,99.90
2023-03-11T07:56:56.761Z,99.90
2023-03-11T07:59:23.964Z,99.90
2023-03-11T08:01:51.674Z,99.90
2023-03-11T08:04:18.785Z,99.90
2023-03-11T08:06:48.110Z,99.90
2023-03-11T08:09:15.565Z,99.90
2023-03-11T08:11:43.140Z,99.90
2023-03-11T08:14:10.501Z,99.90
2023-03-11T08:16:41.235Z,99.90
2023-03-11T08:19:12.238Z,99.90
2023-03-11T08:21:39.584Z,99.90
2023-03-11T08:24:07.262Z,99.90
2023-03-11T08:26:34.593Z,99.90
2023-03-11T08:29:01.828Z,99.90
2023-03-11T08:31:32.444Z,99.90
2023-03-11T08:34:06.785Z,99.90
2023-03-11T08:36:34.525Z,99.90
2023-03-11T08:39:02.361Z,99.90
2023-03-11T08:41:29.603Z,99.90
2023-03-11T08:43:56.911Z,99.90
2023-03-11T08:46:32.773Z,99.90
2023-03-11T08:49:01.674Z,99.90
2023-03-11T08:51:31.674Z,99.90
2023-03-11T08:53:59.678Z,99.80
2023-03-11T08:56:27.538Z,99.70
2023-03-11T08:58:55.132Z,99.40
2023-03-11T09:01:23.652Z,99.10
2023-03-11T09:03:51.210Z,99.20
2023-03-11T09:06:18.829Z,99.40
2023-03-11T09:08:47.728Z,98.90
2023-03-11T09:11:18.065Z,98.80
2023-03-11T09:13:45.349Z,98.80
2023-03-11T09:16:15.253Z,99.00
2023-03-11T09:18:42.476Z,98.10
2023-03-11T09:21:10.408Z,98.00
2023-03-11T09:23:37.817Z,98.40
2023-03-11T09:26:05.331Z,98.80
2023-03-11T09:28:32.749Z,99.10
2023-03-11T09:30:59.917Z,99.20
2023-03-11T09:33:27.290Z,99.30
2023-03-11T09:35:54.572Z,99.40
2023-03-11T09:38:21.679Z,99.40
2023-03-11T09:41:03.632Z,99.70
2023-03-11T09:43:42.783Z,99.70
2023-03-11T09:46:57.758Z,99.50
2023-03-11T09:50:00.984Z,99.40
2023-03-11T09:52:43.141Z,98.60
2023-03-11T09:55:27.634Z,96.60
2023-03-11T09:57:57.764Z,96.20
2023-03-11T10:00:26.007Z,96.00
2023-03-11T10:02:53.530Z,94.70
2023-03-11T10:05:28.320Z,95.60
2023-03-11T10:08:31.519Z,94.90
2023-03-11T10:11:24.459Z,95.00
2023-03-11T10:14:13.041Z,94.50
2023-03-11T10:16:55.173Z,94.50
2023-03-11T10:19:48.584Z,94.30
2023-03-11T10:22:59.563Z,94.20
2023-03-11T10:26:00.149Z,94.10
2023-03-11T10:28:40.636Z,93.00
2023-03-11T10:31:26.566Z,93.50
2023-03-11T10:34:18.264Z,93.10
2023-03-11T10:37:16.823Z,93.60
2023-03-11T10:39:48.385Z,92.80
2023-03-11T10:42:22.642Z,93.50
2023-03-11T10:44:52.220Z,93.70
2023-03-11T10:47:25.884Z,93.50
2023-03-11T10:49:53.006Z,93.90
2023-03-11T10:52:20.727Z,94.00
2023-03-11T10:55:00.265Z,94.30
2023-03-11T10:57:37.061Z,94.50
2023-03-11T11:00:17.315Z,95.00
2023-03-11T11:02:59.960Z,94.40
2023-03-11T11:05:30.228Z,94.00
2023-03-11T11:08:15.917Z,94.30
2023-03-11T11:11:00.203Z,93.90
2023-03-11T11:13:32.543Z,93.30
2023-03-11T11:16:06.285Z,94.10
2023-03-11T11:19:11.684Z,93.80
2023-03-11T11:21:52.216Z,93.60
2023-03-11T11:24:29.500Z,94.20
2023-03-11T11:27:18.332Z,93.70
2023-03-11T11:29:48.827Z,94.00
2023-03-11T11:32:19.248Z,94.40
2023-03-11T11:35:07.819Z,94.30
2023-03-11T11:37:43.567Z,93.90
2023-03-11T11:40:19.922Z,93.70
2023-03-11T11:42:55.004Z,94.00
2023-03-11T11:45:42.975Z,93.70
2023-03-11T11:48:43.957Z,93.20
2023-03-11T11:51:26.265Z,93.40
2023-03-11T11:54:17.649Z,93.90
2023-03-11T11:56:45.834Z,93.70
2023-03-11T11:59:23.054Z,93.10
2023-03-11T12:02:09.365Z,92.50
2023-03-11T12:05:14.032Z,92.10
2023-03-11T12:08:09.249Z,92.50
2023-03-11T12:11:34.873Z,92.60
2023-03-11T12:14:18.182Z,93.70
2023-03-11T12:16:58.679Z,92.90
2023-03-11T12:19:42.674Z,92.40
2023-03-11T12:22:24.582Z,93.10
2023-03-11T12:25:22.534Z,93.40
2023-03-11T12:28:35.133Z,93.70
2023-03-11T12:31:09.116Z,93.80
2023-03-11T12:33:45.530Z,92.90
2023-03-11T12:36:31.350Z,91.60
2023-03-11T12:39:01.179Z,92.40
2023-03-11T12:41:38.917Z,92.70
2023-03-11T12:44:32.396Z,92.60
2023-03-11T12:46:59.514Z,92.80
2023-03-11T12:49:55.085Z,92.70
2023-03-11T12:52:30.382Z,92.20
2023-03-11T12:55:00.293Z,92.10
2023-03-11T12:57:40.752Z,92.10
2023-03-11T13:00:38.520Z,92.50
2023-03-11T13:03:39.482Z,92.60
2023-03-11T13:06:37.433Z,91.60
2023-03-11T13:09:04.803Z,92.00
2023-03-11T13:11:39.441Z,92.00
2023-03-11T13:14:18.965Z,91.70
2023-03-11T13:16:47.161Z,91.70
2023-03-11T13:19:26.408Z,91.70
2023-03-11T13:21:56.270Z,91.80
2023-03-11T13:24:25.876Z,91.70
2023-03-11T13:26:59.277Z,91.30
2023-03-11T13:30:04.354Z,91.10
2023-03-11T13:33:12.868Z,90.80
2023-03-11T13:36:14.560Z,90.80
2023-03-11T13:39:26.765Z,91.10
2023-03-11T13:41:54.969Z,91.00
2023-03-11T13:44:35.132Z,90.50
2023-03-11T13:47:14.016Z,91.10
2023-03-11T13:49:59.855Z,90.10
2023-03-11T13:52:44.514Z,90.70
2023-03-11T13:55:46.579Z,90.40
2023-03-11T13:58:23.538Z,90.50
2023-03-11T14:00:57.844Z,89.60
2023-03-11T14:03:30.821Z,90.10
2023-03-11T14:06:20.050Z,90.10
2023-03-11T14:08:56.560Z,89.90
2023-03-11T14:11:29.493Z,90.10
2023-03-11T14:13:56.672Z,90.40
2023-03-11T14:16:36.245Z,90.40
2023-03-11T14:19:08.976Z,90.40
2023-03-11T14:21:36.564Z,90.70
2023-03-11T14:24:04.815Z,90.60
2023-03-11T14:26:35.366Z,90.30
2023-03-11T14:29:11.840Z,90.20
2023-03-11T14:31:43.962Z,89.30
2023-03-11T14:34:11.127Z,89.50
2023-03-11T14:36:44.450Z,89.50
2023-03-11T14:39:27.110Z,89.90
2023-03-11T14:42:22.698Z,89.10
2023-03-11T14:45:01.909Z,89.50
2023-03-11T14:47:45.360Z,89.70
2023-03-11T14:50:20.092Z,89.60
2023-03-11T14:52:52.607Z,89.70
2023-03-11T14:55:34.968Z,89.60
2023-03-11T14:58:18.213Z,88.80
2023-03-11T15:01:15.852Z,87.90
2023-03-11T15:04:11.128Z,88.10
2023-03-11T15:06:43.534Z,86.70
2023-03-11T15:09:18.971Z,88.10
2023-03-11T15:12:01.003Z,88.50
2023-03-11T15:14:48.198Z,87.70
2023-03-11T15:17:33.334Z,88.30
2023-03-11T15:20:01.445Z,88.90
2023-03-11T15:22:41.015Z,87.20
2023-03-11T15:25:20.333Z,87.00
2023-03-11T15:27:47.727Z,86.50
2023-03-11T15:30:21.277Z,88.30
2023-03-11T15:32:49.206Z,88.60
2023-03-11T15:35:29.332Z,89.00
2023-03-11T15:38:20.580Z,89.00
2023-03-11T15:41:11.320Z,87.30
2023-03-11T15:43:48.777Z,87.50
2023-03-11T15:46:16.245Z,88.10
2023-03-11T15:48:44.007Z,86.70
2023-03-11T15:51:20.523Z,88.00
2023-03-11T15:53:48.849Z,88.60
2023-03-11T15:56:25.357Z,88.80
2023-03-11T15:58:52.532Z,88.30
2023-03-11T16:01:23.740Z,87.80
2023-03-11T16:03:51.415Z,86.90
2023-03-11T16:06:18.647Z,86.90
2023-03-11T16:08:45.950Z,86.70
2023-03-11T16:11:13.547Z,86.90
2023-03-11T16:13:41.580Z,88.20
2023-03-11T16:16:27.066Z,89.20
2023-03-11T16:18:54.594Z,88.90
2023-03-11T16:21:30.494Z,88.40
2023-03-11T16:23:57.601Z,88.20
2023-03-11T16:26:24.783Z,88.60
2023-03-11T16:28:51.978Z,87.20
2023-03-11T16:31:19.229Z,86.90
2023-03-11T16:33:46.436Z,87.20
2023-03-11T16:36:13.744Z,86.10
2023-03-11T16:38:48.504Z,87.40
2023-03-11T16:41:16.959Z,87.80
2023-03-11T16:43:44.820Z,87.50
2023-03-11T16:46:12.111Z,87.10
2023-03-11T16:48:39.616Z,86.40
2023-03-11T16:51:06.969Z,86.00
2023-03-11T16:53:34.254Z,86.20
2023-03-11T16:56:01.390Z,87.00
2023-03-11T16:58:28.542Z,87.40
2023-03-11T17:00:55.737Z,88.00
2023-03-11T17:03:22.997Z,88.30
2023-03-11T17:05:50.833Z,88.90
2023-03-11T17:08:18.549Z,89.40
2023-03-11T17:10:46.787Z,89.60
2023-03-11T17:13:16.511Z,90.20
2023-03-11T17:15:45.921Z,89.00
2023-03-11T17:18:13.722Z,89.00
2023-03-11T17:20:43.650Z,89.70
2023-03-11T17:23:11.033Z,90.10
2023-03-11T17:25:41.686Z,90.30
2023-03-11T17:28:09.503Z,90.50
2023-03-11T17:30:41.132Z,90.80
2023-03-11T17:33:08.210Z,90.90
2023-03-11T17:35:35.459Z,91.10
2023-03-11T17:38:02.734Z,91.60
2023-03-11T17:40:31.708Z,91.90
2023-03-11T17:42:59.353Z,92.10
2023-03-11T17:45:26.552Z,92.30
2023-03-11T17:47:53.658Z,92.40
2023-03-11T17:50:20.865Z,92.70
2023-03-11T17:52:48.542Z,93.00
2023-03-11T17:55:15.715Z,93.20
2023-03-11T17:57:45.782Z,93.40
2023-03-11T18:00:15.020Z,93.50
2023-03-11T18:02:42.445Z,93.60
2023-03-11T18:05:10.039Z,93.70
2023-03-11T18:07:41.674Z,93.90
2023-03-11T18:10:10.957Z,94.00
2023-03-11T18:12:38.774Z,94.10
2023-03-11T18:15:11.928Z,94.30
2023-03-11T18:17:39.004Z,94.40
2023-03-11T18:20:07.593Z,94.50
2023-03-11T18:22:35.452Z,95.00
2023-03-11T18:25:02.691Z,94.70
2023-03-11T18:27:29.778Z,94.90
2023-03-11T18:29:56.889Z,94.90
2023-03-11T18:32:24.771Z,94.90
2023-03-11T18:34:52.008Z,95.00
2023-03-11T18:37:19.144Z,95.30
2023-03-11T18:39:46.245Z,95.50
2023-03-11T18:42:14.227Z,95.50
2023-03-11T18:44:42.264Z,95.40
2023-03-11T18:47:10.014Z,95.70
2023-03-11T18:49:37.228Z,95.70
2023-03-11T18:52:04.619Z,95.40
2023-03-11T18:54:31.792Z,95.50
2023-03-11T18:56:58.903Z,95.80
2023-03-11T18:59:27.733Z,95.90
2023-03-11T19:01:55.390Z,96.00
2023-03-11T19:04:22.678Z,96.20
2023-03-11T19:06:50.261Z,96.40
2023-03-11T19:09:18.528Z,96.60
2023-03-11T19:11:46.402Z,96.60
2023-03-11T19:14:13.862Z,96.80
2023-03-11T19:16:41.058Z,96.60
2023-03-11T19:19:10.741Z,96.50
2023-03-11T19:21:38.857Z,96.50
2023-03-11T19:24:06.203Z,96.50
2023-03-11T19:26:45.816Z,96.80
2023-03-11T19:29:14.888Z,96.80
2023-03-11T19:31:43.840Z,97.00
2023-03-11T19:34:11.190Z,97.20
2023-03-11T19:36:39.292Z,97.20
2023-03-11T19:39:06.983Z,97.40
2023-03-11T19:41:34.316Z,97.20
2023-03-11T19:44:04.150Z,97.40
2023-03-11T19:46:34.504Z,97.40
2023-03-11T19:49:03.378Z,97.80
2023-03-11T19:51:42.501Z,97.60
2023-03-11T19:54:16.483Z,97.80
2023-03-11T19:56:43.767Z,97.90
2023-03-11T19:59:10.948Z,97.90
2023-03-11T20:01:38.443Z,98.30
2023-03-11T20:04:05.662Z,98.20
2023-03-11T20:06:32.869Z,98.30
2023-03-11T20:09:00.011Z,98.50
2023-03-11T20:11:27.194Z,98.60
2023-03-11T20:13:54.528Z,98.70
2023-03-11T20:16:22.708Z,98.70
2023-03-11T20:18:51.124Z,98.80
2023-03-11T20:21:18.971Z,98.80
2023-03-11T20:23:46.107Z,98.80
2023-03-11T20:26:16.003Z,98.70
2023-03-11T20:28:44.050Z,98.60
2023-03-11T20:31:21.959Z,98.70
2023-03-11T20:33:51.422Z,98.20
2023-03-11T20:36:23.491Z,98.50
2023-03-11T20:38:53.369Z,98.60
2023-03-11T20:41:23.293Z,98.60
2023-03-11T20:43:56.543Z,98.60
2023-03-11T20:46:24.008Z,98.80
2023-03-11T20:48:51.210Z,98.70
2023-03-11T20:51:20.741Z,98.70
2023-03-11T20:53:49.001Z,98.90
2023-03-11T20:56:20.889Z,99.00
2023-03-11T20:58:51.074Z,99.00
2023-03-11T21:01:21.417Z,98.90
2023-03-11T21:03:49.437Z,98.90
2023-03-11T21:06:41.151Z,99.00
2023-03-11T21:09:14.071Z,99.10
2023-03-11T21:11:41.887Z,99.10
2023-03-11T21:14:09.820Z,99.10
2023-03-11T21:16:38.778Z,99.10
2023-03-11T21:19:08.829Z,99.30
2023-03-11T21:21:36.766Z,99.10
2023-03-11T21:24:04.448Z,99.60
2023-03-11T21:26:31.701Z,99.40
2023-03-11T21:28:58.982Z,99.50
2023-03-11T21:31:29.044Z,99.30
2023-03-11T21:33:59.411Z,99.40
2023-03-11T21:36:27.905Z,99.40
2023-03-11T21:38:55.444Z,99.80
2023-03-11T21:41:26.026Z,99.60
2023-03-11T21:43:55.766Z,99.70
2023-03-11T21:46:31.152Z,99.90
2023-03-11T21:49:01.104Z,99.80
2023-03-11T21:51:29.374Z,99.60
2023-03-11T21:53:56.762Z,99.40
2023-03-11T21:56:24.010Z,99.50
2023-03-11T21:58:51.250Z,99.70
2023-03-11T22:01:18.424Z,99.90
2023-03-11T22:03:47.391Z,99.90
2023-03-11T22:06:15.793Z,99.90
2023-03-11T22:08:43.137Z,99.90
2023-03-11T22:11:17.684Z,99.90
2023-03-11T22:13:51.438Z,99.90
2023-03-11T22:16:20.995Z,99.80
2023-03-11T22:18:49.384Z,99.80
2023-03-11T22:21:20.685Z,99.90
2023-03-11T22:23:48.260Z,99.90
2023-03-11T22:26:15.996Z,99.90
2023-03-11T22:28:43.970Z,99.90
2023-03-11T22:31:14.754Z,99.90
2023-03-11T22:33:41.923Z,99.90
2023-03-11T22:36:09.666Z,99.90
2023-03-11T22:38:41.443Z,99.90
2023-03-11T22:41:09.627Z,99.90
2023-03-11T22:43:38.284Z,99.90
2023-03-11T22:46:07.224Z,99.90
2023-03-11T22:48:35.240Z,99.90
2023-03-11T22:51:02.619Z,99.90
2023-03-11T22:53:29.844Z,99.90
2023-03-11T22:55:57.160Z,99.90
2023-03-11T22:58:24.366Z,99.90
2023-03-11T23:00:51.670Z,99.90
2023-03-11T23:03:18.827Z,99.90
2023-03-11T23:05:46.948Z,99.90
2023-03-11T23:08:16.564Z,99.90
2023-03-11T23:10:46.872Z,99.90
2023-03-11T23:13:14.720Z,99.90
2023-03-11T23:15:44.585Z,99.90
2023-03-11T23:18:13.263Z,99.90
2023-03-11T23:20:42.261Z,99.90
2023-03-11T23:23:11.533Z,99.90
2023-03-11T23:25:41.008Z,99.90
2023-03-11T23:28:08.189Z,99.90
2023-03-11T23:30:35.727Z,99.90
2023-03-11T23:33:03.221Z,99.90
2023-03-11T23:35:32.287Z,99.90
2023-03-11T23:38:00.389Z,99.90
2023-03-11T23:40:28.174Z,99.90
2023-03-11T23:42:55.344Z,99.90
2023-03-11T23:45:22.531Z,99.90
2023-03-11T23:47:50.020Z,99.90
2023-03-11T23:50:17.460Z,99.90
2023-03-11T23:52:44.544Z,99.90
2023-03-11T23:55:12.125Z,99.90
2023-03-11T23:57:39.506Z,99.90
