createdAt,value
2023-01-18T00:01:15.805Z,24.45
2023-01-18T00:03:42.708Z,36.35
2023-01-18T00:06:10.952Z,31.42
2023-01-18T00:08:39.547Z,27.27
2023-01-18T00:11:07.605Z,22.25
2023-01-18T00:13:35.044Z,25.73
2023-01-18T00:16:11.370Z,27.27
2023-01-18T00:18:39.283Z,27.58
2023-01-18T00:21:08.802Z,30.20
2023-01-18T00:23:36.203Z,31.83
2023-01-18T00:26:06.313Z,20.63
2023-01-18T00:28:34.041Z,29.02
2023-01-18T00:31:01.195Z,27.40
2023-01-18T00:33:28.140Z,21.48
2023-01-18T00:35:59.473Z,24.33
2023-01-18T00:38:26.688Z,44.50
2023-01-18T00:40:53.516Z,30.15
2023-01-18T00:43:39.068Z,36.00
2023-01-18T00:48:38.995Z,20.70
2023-01-18T00:51:07.489Z,33.58
2023-01-18T00:53:35.312Z,31.90
2023-01-18T00:56:02.127Z,34.95
2023-01-18T00:58:29.100Z,31.25
2023-01-18T01:00:56.180Z,21.60
2023-01-18T01:03:23.135Z,24.05
2023-01-18T01:06:08.506Z,26.90
2023-01-18T01:08:35.603Z,38.88
2023-01-18T01:11:11.348Z,29.05
2023-01-18T01:13:57.219Z,27.90
2023-01-18T01:16:43.060Z,32.10
2023-01-18T01:19:28.357Z,27.55
2023-01-18T01:22:13.770Z,30.30
2023-01-18T01:24:59.307Z,28.27
2023-01-18T01:29:53.267Z,33.05
2023-01-18T01:32:20.177Z,25.70
2023-01-18T01:34:46.996Z,38.47
2023-01-18T01:37:13.876Z,33.55
2023-01-18T01:39:40.723Z,20.52
2023-01-18T01:42:11.439Z,30.48
2023-01-18T01:44:43.508Z,32.33
2023-01-18T01:47:17.859Z,32.60
2023-01-18T01:49:52.449Z,33.38
2023-01-18T01:52:29.824Z,25.98
2023-01-18T01:55:27.364Z,29.70
2023-01-18T01:58:02.318Z,25.70
2023-01-18T02:00:29.918Z,23.42
2023-01-18T02:03:03.544Z,16.98
2023-01-18T02:05:32.221Z,22.08
2023-01-18T02:08:01.593Z,22.80
2023-01-18T02:10:30.287Z,19.52
2023-01-18T02:12:59.245Z,34.15
2023-01-18T02:15:37.602Z,28.77
2023-01-18T02:18:12.460Z,28.13
2023-01-18T02:20:48.510Z,29.80
2023-01-18T02:23:53.004Z,30.70
2023-01-18T02:26:50.768Z,23.65
2023-01-18T02:29:53.782Z,31.65
2023-01-18T02:32:20.604Z,27.38
2023-01-18T02:34:58.499Z,34.47
2023-01-18T02:37:37.401Z,22.10
2023-01-18T02:40:11.375Z,14.82
2023-01-18T02:42:58.521Z,25.25
2023-01-18T02:45:50.912Z,24.45
2023-01-18T02:48:20.841Z,27.83
2023-01-18T02:50:47.887Z,30.70
2023-01-18T02:53:15.406Z,24.90
2023-01-18T02:56:01.134Z,22.77
2023-01-18T02:58:51.366Z,25.27
2023-01-18T03:01:48.874Z,27.35
2023-01-18T03:04:21.797Z,27.77
2023-01-18T03:06:57.529Z,31.20
2023-01-18T03:09:27.276Z,28.58
2023-01-18T03:12:49.607Z,15.50
2023-01-18T03:15:29.121Z,22.65
2023-01-18T03:18:07.503Z,21.88
2023-01-18T03:20:40.662Z,27.35
2023-01-18T03:23:36.057Z,20.65
2023-01-18T03:26:06.387Z,30.02
2023-01-18T03:29:03.573Z,25.92
2023-01-18T03:32:22.639Z,24.50
2023-01-18T03:35:00.148Z,30.60
2023-01-18T03:37:29.472Z,27.88
2023-01-18T03:40:09.993Z,32.47
2023-01-18T03:43:04.460Z,33.58
2023-01-18T03:45:42.036Z,26.45
2023-01-18T03:48:10.333Z,27.58
2023-01-18T03:50:53.152Z,31.65
2023-01-18T03:53:32.740Z,42.28
2023-01-18T03:56:07.030Z,19.48
2023-01-18T03:58:36.619Z,22.67
2023-01-18T04:01:04.725Z,22.17
2023-01-18T04:03:32.889Z,26.70
2023-01-18T04:06:01.322Z,30.58
2023-01-18T04:08:28.482Z,30.90
2023-01-18T04:10:55.327Z,26.58
2023-01-18T04:13:22.387Z,31.38
2023-01-18T04:15:49.510Z,25.48
2023-01-18T04:18:16.586Z,27.30
2023-01-18T04:20:43.523Z,21.05
2023-01-18T04:23:11.084Z,32.25
2023-01-18T04:25:40.882Z,27.65
2023-01-18T04:28:08.239Z,29.27
2023-01-18T04:30:35.158Z,27.45
2023-01-18T04:33:02.167Z,29.90
2023-01-18T04:35:29.009Z,27.20
2023-01-18T04:37:55.830Z,28.95
2023-01-18T04:40:22.721Z,24.00
2023-01-18T04:42:53.932Z,23.83
2023-01-18T04:45:21.014Z,24.88
2023-01-18T04:47:47.905Z,34.75
2023-01-18T04:50:14.882Z,28.55
2023-01-18T04:52:41.776Z,27.83
2023-01-18T04:55:09.164Z,26.40
2023-01-18T04:57:36.104Z,24.55
2023-01-18T05:00:03.554Z,31.35
2023-01-18T05:02:30.414Z,31.02
2023-01-18T05:04:57.266Z,24.10
2023-01-18T05:07:27.373Z,29.80
2023-01-18T05:09:54.239Z,25.75
2023-01-18T05:12:21.147Z,26.70
2023-01-18T05:14:48.019Z,34.28
2023-01-18T05:17:14.941Z,29.95
2023-01-18T05:19:41.852Z,27.80
2023-01-18T05:22:08.835Z,35.40
2023-01-18T05:24:36.659Z,24.80
2023-01-18T05:27:03.665Z,28.52
2023-01-18T05:29:30.505Z,35.60
2023-01-18T05:31:57.466Z,26.02
2023-01-18T05:34:24.450Z,27.85
2023-01-18T05:36:51.431Z,29.48
2023-01-18T05:39:18.320Z,31.17
2023-01-18T05:41:45.226Z,42.42
2023-01-18T05:44:12.090Z,26.35
2023-01-18T05:46:39.316Z,34.92
2023-01-18T05:49:06.327Z,25.45
2023-01-18T05:51:35.154Z,27.38
2023-01-18T05:54:02.093Z,32.60
2023-01-18T05:56:28.946Z,34.22
2023-01-18T05:58:55.838Z,40.72
2023-01-18T06:01:22.797Z,34.15
2023-01-18T06:03:49.717Z,31.25
2023-01-18T06:06:16.884Z,28.40
2023-01-18T06:08:44.055Z,32.33
2023-01-18T06:11:11.147Z,34.20
2023-01-18T06:13:38.014Z,37.78
2023-01-18T06:16:05.370Z,23.58
2023-01-18T06:18:33.789Z,26.08
2023-01-18T06:21:04.277Z,35.08
2023-01-18T06:23:31.672Z,41.45
2023-01-18T06:25:58.838Z,26.92
2023-01-18T06:28:26.196Z,32.13
2023-01-18T06:30:55.230Z,30.25
2023-01-18T06:33:25.755Z,25.33
2023-01-18T06:35:52.696Z,25.50
2023-01-18T06:38:20.777Z,32.70
2023-01-18T06:40:47.788Z,37.03
2023-01-18T06:43:16.079Z,30.52
2023-01-18T06:45:43.011Z,21.00
2023-01-18T06:48:09.900Z,29.58
2023-01-18T06:50:36.832Z,33.17
2023-01-18T06:53:03.937Z,24.83
2023-01-18T06:55:30.908Z,30.67
2023-01-18T06:57:57.872Z,31.30
2023-01-18T07:00:25.063Z,25.05
2023-01-18T07:02:53.238Z,30.52
2023-01-18T07:05:20.673Z,27.73
2023-01-18T07:07:47.581Z,28.80
2023-01-18T07:10:16.656Z,30.08
2023-01-18T07:12:47.553Z,28.40
2023-01-18T07:15:21.642Z,32.45
2023-01-18T07:17:50.679Z,31.50
2023-01-18T07:20:18.105Z,25.90
2023-01-18T07:22:45.219Z,29.13
2023-01-18T07:25:13.578Z,31.85
2023-01-18T07:27:43.311Z,27.30
2023-01-18T07:30:14.911Z,29.13
2023-01-18T07:32:49.571Z,30.55
2023-01-18T07:35:24.065Z,30.80
2023-01-18T07:37:53.373Z,28.73
2023-01-18T07:40:21.667Z,21.75
2023-01-18T07:42:49.313Z,19.00
2023-01-18T07:45:16.387Z,27.45
2023-01-18T07:47:46.328Z,24.05
2023-01-18T07:50:14.498Z,25.45
2023-01-18T07:52:41.515Z,30.13
2023-01-18T07:55:09.181Z,26.88
2023-01-18T07:57:36.104Z,30.02
2023-01-18T08:00:03.281Z,32.42
2023-01-18T08:02:39.401Z,25.58
2023-01-18T08:05:07.190Z,28.85
2023-01-18T08:07:34.028Z,31.10
2023-01-18T08:10:00.980Z,31.02
2023-01-18T08:12:28.071Z,34.05
2023-01-18T08:14:57.443Z,31.10
2023-01-18T08:17:24.382Z,36.35
2023-01-18T08:19:51.266Z,33.60
2023-01-18T08:22:18.087Z,29.80
2023-01-18T08:24:44.977Z,23.35
2023-01-18T08:27:11.850Z,27.92
2023-01-18T08:29:38.738Z,31.63
2023-01-18T08:32:05.828Z,31.13
2023-01-18T08:34:32.679Z,28.15
2023-01-18T08:36:59.536Z,22.50
2023-01-18T08:39:26.430Z,22.45
2023-01-18T08:41:53.262Z,21.92
2023-01-18T08:44:20.520Z,27.48
2023-01-18T08:46:47.516Z,19.67
2023-01-18T08:49:14.648Z,18.60
2023-01-18T08:51:41.618Z,19.10
2023-01-18T08:54:08.839Z,28.48
2023-01-18T08:56:35.767Z,24.60
2023-01-18T08:59:02.886Z,19.90
2023-01-18T09:01:29.881Z,19.30
2023-01-18T09:03:58.612Z,24.65
2023-01-18T09:06:32.051Z,21.42
2023-01-18T09:08:59.618Z,18.88
2023-01-18T09:11:27.189Z,13.32
2023-01-18T09:14:00.807Z,20.75
2023-01-18T09:16:29.998Z,22.42
2023-01-18T09:18:58.452Z,20.58
2023-01-18T09:21:28.161Z,26.48
2023-01-18T09:23:55.267Z,22.38
2023-01-18T09:26:22.200Z,25.00
2023-01-18T09:28:52.537Z,16.30
2023-01-18T09:31:25.306Z,10.02
2023-01-18T09:33:53.934Z,23.17
2023-01-18T09:36:26.451Z,20.90
2023-01-18T09:38:55.168Z,19.25
2023-01-18T09:41:33.853Z,20.73
2023-01-18T09:44:07.846Z,24.70
2023-01-18T09:46:38.120Z,21.63
2023-01-18T09:49:08.392Z,19.42
2023-01-18T09:52:09.855Z,30.05
2023-01-18T09:54:58.664Z,19.48
2023-01-18T09:58:03.972Z,27.80
2023-01-18T10:00:37.287Z,22.67
2023-01-18T10:03:18.824Z,23.63
2023-01-18T10:05:52.695Z,20.40
2023-01-18T10:08:27.744Z,32.10
2023-01-18T10:11:02.650Z,28.35
2023-01-18T10:16:03.308Z,26.48
2023-01-18T10:18:30.678Z,26.10
2023-01-18T10:21:06.488Z,25.60
2023-01-18T10:23:50.245Z,18.25
2023-01-18T10:26:26.433Z,20.90
2023-01-18T10:29:07.304Z,20.52
2023-01-18T10:31:57.320Z,28.05
2023-01-18T10:34:39.594Z,20.85
2023-01-18T10:37:17.504Z,25.33
2023-01-18T10:39:51.043Z,23.35
2023-01-18T10:42:23.939Z,33.83
2023-01-18T10:44:51.029Z,14.55
2023-01-18T10:47:19.761Z,21.60
2023-01-18T10:49:50.467Z,23.05
2023-01-18T10:52:25.899Z,22.00
2023-01-18T10:55:02.916Z,27.25
2023-01-18T10:57:37.420Z,23.30
2023-01-18T11:00:12.661Z,22.92
2023-01-18T11:02:40.465Z,29.98
2023-01-18T11:05:21.416Z,24.05
2023-01-18T11:07:48.436Z,18.83
2023-01-18T11:10:27.632Z,24.35
2023-01-18T11:12:54.947Z,27.63
2023-01-18T11:15:27.395Z,30.70
2023-01-18T11:17:58.082Z,32.83
2023-01-18T11:20:35.736Z,24.25
2023-01-18T11:23:14.849Z,27.92
2023-01-18T11:25:50.620Z,30.67
2023-01-18T11:28:23.608Z,27.55
2023-01-18T11:31:00.849Z,26.70
2023-01-18T11:33:29.486Z,33.78
2023-01-18T11:36:02.001Z,26.58
2023-01-18T11:38:34.275Z,26.73
2023-01-18T11:41:07.660Z,19.33
2023-01-18T11:43:37.788Z,25.38
2023-01-18T11:46:16.903Z,26.77
2023-01-18T11:48:58.115Z,25.73
2023-01-18T11:51:44.859Z,23.05
2023-01-18T11:54:38.857Z,24.83
2023-01-18T11:57:07.553Z,27.58
2023-01-18T11:59:38.022Z,27.40
2023-01-18T12:02:36.603Z,32.53
2023-01-18T12:05:29.786Z,25.17
2023-01-18T12:08:14.859Z,29.60
2023-01-18T12:10:46.577Z,24.20
2023-01-18T12:13:22.534Z,20.00
2023-01-18T12:16:17.129Z,29.65
2023-01-18T12:19:15.561Z,32.25
2023-01-18T12:22:09.728Z,26.52
2023-01-18T12:25:05.593Z,24.40
2023-01-18T12:27:57.299Z,27.70
2023-01-18T12:30:57.595Z,22.70
2023-01-18T12:33:46.295Z,26.13
2023-01-18T12:36:37.434Z,30.30
2023-01-18T12:39:33.924Z,21.42
2023-01-18T12:42:05.597Z,24.17
2023-01-18T12:45:21.962Z,24.50
2023-01-18T12:48:26.747Z,28.73
2023-01-18T12:50:56.462Z,15.43
2023-01-18T12:53:41.365Z,18.45
2023-01-18T12:56:15.489Z,23.02
2023-01-18T12:58:44.217Z,39.45
2023-01-18T13:01:20.435Z,19.23
2023-01-18T13:03:51.697Z,21.67
2023-01-18T13:06:21.281Z,19.38
2023-01-18T13:09:04.032Z,22.63
2023-01-18T13:11:35.657Z,32.35
2023-01-18T13:14:27.009Z,25.73
2023-01-18T13:17:11.547Z,23.98
2023-01-18T13:19:47.199Z,30.67
2023-01-18T13:22:44.283Z,34.60
2023-01-18T13:25:26.494Z,23.85
2023-01-18T13:28:18.851Z,21.02
2023-01-18T13:30:53.427Z,30.17
2023-01-18T13:33:26.407Z,27.45
2023-01-18T13:35:56.460Z,27.25
2023-01-18T13:38:40.794Z,25.58
2023-01-18T13:41:12.255Z,30.85
2023-01-18T13:43:45.179Z,25.90
2023-01-18T13:46:15.057Z,25.65
2023-01-18T13:48:51.153Z,29.88
2023-01-18T13:51:39.593Z,28.40
2023-01-18T13:54:29.771Z,29.13
2023-01-18T13:57:05.623Z,34.80
2023-01-18T13:59:36.171Z,31.65
2023-01-18T14:02:34.505Z,37.42
2023-01-18T14:05:07.433Z,29.65
2023-01-18T14:07:42.927Z,29.15
2023-01-18T14:10:26.545Z,33.92
2023-01-18T14:12:56.025Z,35.65
2023-01-18T14:15:27.891Z,33.88
2023-01-18T14:17:58.914Z,30.75
2023-01-18T14:20:35.129Z,32.58
2023-01-18T14:23:17.115Z,39.97
2023-01-18T14:26:06.781Z,35.72
2023-01-18T14:28:37.308Z,34.63
2023-01-18T14:31:07.821Z,31.95
2023-01-18T14:33:39.692Z,35.00
2023-01-18T14:36:08.591Z,34.70
2023-01-18T14:38:36.620Z,28.15
2023-01-18T14:41:07.496Z,29.23
2023-01-18T14:43:37.926Z,46.38
2023-01-18T14:46:10.231Z,38.72
2023-01-18T14:48:53.317Z,38.00
2023-01-18T14:51:23.328Z,36.05
2023-01-18T14:54:02.070Z,31.35
2023-01-18T14:56:32.037Z,33.85
2023-01-18T14:59:00.217Z,37.97
2023-01-18T15:01:31.996Z,36.08
2023-01-18T15:04:04.055Z,47.67
2023-01-18T15:06:40.147Z,26.60
2023-01-18T15:09:09.559Z,37.97
2023-01-18T15:11:38.693Z,40.08
2023-01-18T15:14:19.030Z,42.00
2023-01-18T15:16:48.790Z,37.22
2023-01-18T15:19:43.203Z,29.60
2023-01-18T15:22:16.085Z,32.95
2023-01-18T15:24:46.759Z,32.88
2023-01-18T15:27:19.901Z,32.75
2023-01-18T15:29:49.705Z,37.30
2023-01-18T15:32:18.129Z,47.00
2023-01-18T15:34:48.678Z,33.53
2023-01-18T15:37:24.589Z,34.25
2023-01-18T15:40:14.496Z,41.85
2023-01-18T15:42:49.668Z,39.97
2023-01-18T15:45:38.731Z,41.38
2023-01-18T15:48:22.942Z,38.90
2023-01-18T15:50:55.909Z,46.15
2023-01-18T15:53:45.977Z,42.42
2023-01-18T15:56:34.440Z,48.75
2023-01-18T15:59:06.868Z,38.85
2023-01-18T16:01:36.901Z,50.78
2023-01-18T16:04:21.569Z,44.63
2023-01-18T16:06:48.929Z,39.23
2023-01-18T16:09:16.134Z,46.00
2023-01-18T16:11:56.502Z,38.80
2023-01-18T16:14:29.341Z,46.38
2023-01-18T16:17:07.008Z,38.08
2023-01-18T16:19:36.154Z,48.45
2023-01-18T16:22:05.550Z,47.35
2023-01-18T16:25:01.639Z,57.90
2023-01-18T16:27:33.907Z,51.15
2023-01-18T16:30:08.216Z,45.58
2023-01-18T16:32:38.875Z,44.97
2023-01-18T16:35:09.961Z,33.10
2023-01-18T16:37:38.603Z,38.60
2023-01-18T16:40:06.519Z,47.15
2023-01-18T16:42:53.848Z,55.45
2023-01-18T16:45:20.740Z,53.25
2023-01-18T16:47:47.686Z,48.33
2023-01-18T16:50:15.838Z,49.55
2023-01-18T16:52:43.222Z,55.70
2023-01-18T16:55:13.776Z,62.00
2023-01-18T16:57:41.038Z,53.25
2023-01-18T17:00:11.560Z,44.85
2023-01-18T17:02:38.420Z,48.75
2023-01-18T17:05:05.709Z,44.40
2023-01-18T17:07:33.329Z,56.22
2023-01-18T17:10:00.203Z,50.83
2023-01-18T17:12:27.080Z,60.83
2023-01-18T17:14:53.994Z,54.80
2023-01-18T17:17:20.893Z,48.63
2023-01-18T17:19:48.158Z,58.53
2023-01-18T17:22:15.116Z,50.63
2023-01-18T17:24:42.006Z,52.85
2023-01-18T17:27:12.354Z,42.13
2023-01-18T17:29:39.213Z,54.20
2023-01-18T17:32:07.964Z,56.08
2023-01-18T17:34:34.896Z,49.67
2023-01-18T17:37:03.262Z,35.50
2023-01-18T17:39:43.551Z,51.13
2023-01-18T17:42:25.866Z,39.45
2023-01-18T17:45:03.308Z,53.20
2023-01-18T17:47:31.928Z,64.32
2023-01-18T17:49:59.268Z,53.47
2023-01-18T17:52:27.550Z,46.03
2023-01-18T17:54:54.535Z,56.08
2023-01-18T17:57:21.473Z,48.50
2023-01-18T17:59:49.126Z,38.85
2023-01-18T18:02:16.239Z,41.38
2023-01-18T18:04:43.157Z,46.03
2023-01-18T18:07:10.284Z,57.45
2023-01-18T18:09:40.717Z,45.30
2023-01-18T18:12:08.450Z,56.25
2023-01-18T18:14:37.427Z,51.10
2023-01-18T18:17:06.016Z,62.35
2023-01-18T18:19:33.944Z,44.95
2023-01-18T18:22:01.628Z,52.40
2023-01-18T18:24:28.583Z,57.10
2023-01-18T18:26:55.779Z,45.00
2023-01-18T18:29:22.693Z,34.90
2023-01-18T18:31:49.635Z,37.90
2023-01-18T18:34:16.611Z,41.22
2023-01-18T18:36:43.587Z,42.78
2023-01-18T18:39:10.569Z,50.38
2023-01-18T18:41:37.615Z,43.30
2023-01-18T18:44:05.393Z,45.75
2023-01-18T18:46:32.790Z,34.42
2023-01-18T18:48:59.957Z,48.22
2023-01-18T18:51:27.013Z,47.75
2023-01-18T18:53:53.950Z,38.97
2023-01-18T18:56:20.886Z,47.90
2023-01-18T18:58:49.111Z,52.80
2023-01-18T19:01:25.603Z,50.75
2023-01-18T19:03:54.051Z,44.47
2023-01-18T19:06:22.727Z,51.35
2023-01-18T19:08:50.676Z,51.28
2023-01-18T19:11:18.174Z,55.70
2023-01-18T19:13:47.081Z,48.65
2023-01-18T19:16:14.907Z,57.40
2023-01-18T19:18:41.909Z,57.35
2023-01-18T19:21:08.968Z,58.65
2023-01-18T19:23:35.933Z,51.97
2023-01-18T19:26:03.990Z,51.45
2023-01-18T19:28:31.065Z,41.50
2023-01-18T19:31:02.830Z,47.78
2023-01-18T19:33:29.794Z,39.70
2023-01-18T19:35:56.898Z,55.08
2023-01-18T19:38:23.967Z,48.25
2023-01-18T19:40:51.194Z,41.13
2023-01-18T19:43:18.154Z,49.22
2023-01-18T19:45:45.077Z,28.35
2023-01-18T19:48:12.058Z,41.63
2023-01-18T19:50:39.042Z,39.72
2023-01-18T19:53:06.038Z,43.15
2023-01-18T19:55:32.997Z,40.03
2023-01-18T19:58:01.668Z,43.05
2023-01-18T20:00:29.561Z,39.50
2023-01-18T20:02:56.583Z,39.75
2023-01-18T20:05:23.524Z,44.53
2023-01-18T20:07:51.370Z,36.53
2023-01-18T20:10:20.412Z,32.13
2023-01-18T20:12:48.554Z,34.50
2023-01-18T20:15:17.457Z,40.60
2023-01-18T20:17:44.570Z,37.63
2023-01-18T20:20:14.357Z,38.80
2023-01-18T20:22:46.236Z,34.53
2023-01-18T20:25:13.161Z,40.30
2023-01-18T20:27:40.143Z,34.55
2023-01-18T20:30:07.800Z,41.05
2023-01-18T20:32:34.754Z,36.70
2023-01-18T20:35:01.663Z,35.78
2023-01-18T20:37:28.561Z,39.47
2023-01-18T20:39:56.291Z,39.53
2023-01-18T20:42:23.281Z,23.83
2023-01-18T20:44:53.650Z,35.95
2023-01-18T20:47:20.574Z,33.53
2023-01-18T20:49:47.861Z,33.47
2023-01-18T20:52:14.833Z,42.55
2023-01-18T20:54:41.744Z,31.08
2023-01-18T20:57:09.564Z,34.88
2023-01-18T20:59:36.616Z,30.88
2023-01-18T21:02:03.788Z,27.38
2023-01-18T21:04:31.017Z,24.08
2023-01-18T21:06:58.095Z,26.10
2023-01-18T21:09:25.895Z,37.17
2023-01-18T21:11:52.805Z,37.38
2023-01-18T21:14:19.672Z,32.45
2023-01-18T21:16:47.098Z,26.65
2023-01-18T21:19:14.058Z,36.55
2023-01-18T21:21:40.988Z,37.35
2023-01-18T21:24:08.093Z,31.40
2023-01-18T21:26:36.168Z,25.15
2023-01-18T21:29:04.213Z,22.00
2023-01-18T21:31:31.502Z,22.17
2023-01-18T21:33:58.388Z,29.35
2023-01-18T21:36:25.285Z,33.15
2023-01-18T21:38:52.270Z,33.40
2023-01-18T21:41:38.053Z,31.60
2023-01-18T21:44:23.779Z,34.15
2023-01-18T21:46:52.166Z,32.42
2023-01-18T21:52:47.199Z,36.05
2023-01-18T21:55:15.401Z,32.38
2023-01-18T21:57:42.755Z,35.50
2023-01-18T22:00:10.833Z,33.05
2023-01-18T22:02:38.273Z,28.25
2023-01-18T22:05:05.840Z,26.92
2023-01-18T22:07:35.371Z,34.83
2023-01-18T22:10:06.049Z,31.13
2023-01-18T22:12:36.082Z,28.25
2023-01-18T22:15:04.634Z,25.70
2023-01-18T22:17:31.774Z,21.40
2023-01-18T22:19:59.046Z,18.40
2023-01-18T22:22:25.974Z,22.60
2023-01-18T22:24:52.918Z,31.08
2023-01-18T22:27:19.871Z,22.67
2023-01-18T22:29:46.794Z,39.60
2023-01-18T22:32:13.804Z,23.58
2023-01-18T22:34:40.718Z,29.52
2023-01-18T22:37:07.600Z,16.42
2023-01-18T22:39:34.456Z,27.00
2023-01-18T22:42:01.354Z,27.25
2023-01-18T22:44:28.349Z,29.38
2023-01-18T22:46:55.228Z,28.50
2023-01-18T22:49:22.228Z,24.90
2023-01-18T22:51:49.087Z,27.83
2023-01-18T22:54:16.184Z,23.42
2023-01-18T22:56:43.065Z,30.38
2023-01-18T22:59:10.068Z,25.05
2023-01-18T23:01:36.930Z,27.92
2023-01-18T23:04:04.725Z,27.35
2023-01-18T23:06:42.436Z,26.95
2023-01-18T23:09:10.300Z,39.88
2023-01-18T23:11:37.619Z,25.35
2023-01-18T23:14:23.915Z,27.42
2023-01-18T23:17:09.585Z,30.08
2023-01-18T23:22:07.452Z,26.98
2023-01-18T23:24:36.799Z,34.63
2023-01-18T23:27:05.582Z,29.60
2023-01-18T23:29:32.430Z,19.02
2023-01-18T23:31:59.580Z,30.10
2023-01-18T23:34:26.781Z,31.00
2023-01-18T23:36:54.180Z,31.58
2023-01-18T23:39:39.693Z,35.70
2023-01-18T23:42:25.473Z,18.80
2023-01-18T23:45:10.985Z,30.35
2023-01-18T23:47:56.537Z,27.80
2023-01-18T23:53:31.679Z,26.38
2023-01-18T23:55:59.284Z,24.35
2023-01-18T23:58:26.927Z,35.38
