createdAt,value
2019-05-21T00:00:38.922Z,9.70
2019-05-21T00:03:07.799Z,9.10
2019-05-21T00:05:36.575Z,9.13
2019-05-21T00:08:06.259Z,8.28
2019-05-21T00:10:35.095Z,8.10
2019-05-21T00:13:03.935Z,6.95
2019-05-21T00:15:33.002Z,7.25
2019-05-21T00:18:01.796Z,7.60
2019-05-21T00:20:30.622Z,6.70
2019-05-21T00:22:59.422Z,7.23
2019-05-21T00:25:28.298Z,6.78
2019-05-21T00:28:14.842Z,6.78
2019-05-21T00:31:20.036Z,7.40
2019-05-21T00:34:25.019Z,7.70
2019-05-21T00:37:29.674Z,8.43
2019-05-21T00:40:34.350Z,7.85
2019-05-21T00:43:03.303Z,8.53
2019-05-21T00:45:32.103Z,8.07
2019-05-21T00:48:00.875Z,9.15
2019-05-21T00:50:29.703Z,8.85
2019-05-21T00:52:58.553Z,9.50
2019-05-21T00:55:27.350Z,9.60
2019-05-21T00:57:56.178Z,9.37
2019-05-21T01:00:24.952Z,9.93
2019-05-21T01:02:53.819Z,10.20
2019-05-21T01:05:22.631Z,11.08
2019-05-21T01:07:51.509Z,12.07
2019-05-21T01:10:20.498Z,11.68
2019-05-21T01:12:49.362Z,12.80
2019-05-21T01:15:18.278Z,12.75
2019-05-21T01:17:49.159Z,13.55
2019-05-21T01:20:17.744Z,13.85
2019-05-21T01:22:46.599Z,13.53
2019-05-21T01:25:15.539Z,13.43
2019-05-21T01:27:44.363Z,12.20
2019-05-21T01:30:13.430Z,12.68
2019-05-21T01:32:42.206Z,12.82
2019-05-21T01:35:17.033Z,12.35
2019-05-21T01:37:41.699Z,12.27
2019-05-21T01:40:10.847Z,11.10
2019-05-21T01:42:39.638Z,10.93
2019-05-21T01:45:08.586Z,10.65
2019-05-21T01:47:37.359Z,10.15
2019-05-21T01:50:06.213Z,10.10
2019-05-21T01:52:35.255Z,9.67
2019-05-21T01:55:04.470Z,8.75
2019-05-21T01:57:33.254Z,8.90
2019-05-21T02:00:02.035Z,7.95
2019-05-21T02:02:30.888Z,8.10
2019-05-21T02:05:00.092Z,7.35
2019-05-21T02:07:28.938Z,6.95
2019-05-21T02:09:57.744Z,6.55
2019-05-21T02:12:27.670Z,5.92
2019-05-21T02:14:56.623Z,5.70
2019-05-21T02:17:25.434Z,5.30
2019-05-21T02:19:54.360Z,4.58
2019-05-21T02:22:23.135Z,4.90
2019-05-21T02:24:52.264Z,4.60
2019-05-21T02:27:21.077Z,4.83
2019-05-21T02:29:49.856Z,4.80
2019-05-21T02:32:18.848Z,4.47
2019-05-21T02:34:47.697Z,4.53
2019-05-21T02:37:16.463Z,4.65
2019-05-21T02:39:45.625Z,5.15
2019-05-21T02:42:14.530Z,4.60
2019-05-21T02:44:43.672Z,4.30
2019-05-21T02:47:12.608Z,4.40
2019-05-21T02:49:41.489Z,3.72
2019-05-21T02:52:10.285Z,4.00
2019-05-21T02:54:41.670Z,3.60
2019-05-21T02:57:10.350Z,3.55
2019-05-21T02:59:40.400Z,3.72
2019-05-21T03:02:18.562Z,4.17
2019-05-21T03:04:48.964Z,3.72
2019-05-21T03:07:17.795Z,3.83
2019-05-21T03:09:47.901Z,4.08
2019-05-21T03:12:17.082Z,3.60
2019-05-21T03:14:46.401Z,3.85
2019-05-21T03:17:15.439Z,3.70
2019-05-21T03:19:44.303Z,3.45
2019-05-21T03:22:13.204Z,3.40
2019-05-21T03:24:41.986Z,3.12
2019-05-21T03:27:11.036Z,3.27
2019-05-21T03:29:39.883Z,3.42
2019-05-21T03:32:08.670Z,3.73
2019-05-21T03:34:38.918Z,4.10
2019-05-21T03:37:11.119Z,4.30
2019-05-21T03:39:40.020Z,4.17
2019-05-21T03:42:08.951Z,4.28
2019-05-21T03:44:37.803Z,4.40
2019-05-21T03:47:07.009Z,4.45
2019-05-21T03:49:35.876Z,4.30
2019-05-21T03:52:10.732Z,3.87
2019-05-21T03:54:42.619Z,4.28
2019-05-21T03:57:11.378Z,3.90
2019-05-21T03:59:40.195Z,3.85
2019-05-21T04:02:14.963Z,3.80
2019-05-21T04:04:44.258Z,4.00
2019-05-21T04:07:13.109Z,3.70
2019-05-21T04:09:42.050Z,3.40
2019-05-21T04:12:10.914Z,3.25
2019-05-21T04:14:47.108Z,3.80
2019-05-21T04:17:26.690Z,3.85
2019-05-21T04:19:55.460Z,4.15
2019-05-21T04:22:24.260Z,3.95
2019-05-21T04:24:53.066Z,4.58
2019-05-21T04:27:21.980Z,4.90
2019-05-21T04:29:50.739Z,4.90
2019-05-21T04:32:19.886Z,5.25
2019-05-21T04:34:48.762Z,5.00
2019-05-21T04:37:17.814Z,5.10
2019-05-21T04:39:47.219Z,4.95
2019-05-21T04:42:16.058Z,5.05
2019-05-21T04:44:44.847Z,4.60
2019-05-21T04:47:13.668Z,5.05
2019-05-21T04:49:42.511Z,4.73
2019-05-21T04:52:11.299Z,4.72
2019-05-21T04:54:40.124Z,4.47
2019-05-21T04:57:08.892Z,4.78
2019-05-21T04:59:37.781Z,4.45
2019-05-21T05:02:06.700Z,4.80
2019-05-21T05:04:35.653Z,4.60
2019-05-21T05:07:04.504Z,4.80
2019-05-21T05:09:33.682Z,5.03
2019-05-21T05:12:02.463Z,4.47
2019-05-21T05:14:36.867Z,4.95
2019-05-21T05:17:11.551Z,4.85
2019-05-21T05:19:41.463Z,4.95
2019-05-21T05:22:10.297Z,5.05
2019-05-21T05:24:39.434Z,5.28
2019-05-21T05:27:10.611Z,5.42
2019-05-21T05:29:39.383Z,5.00
2019-05-21T05:32:08.198Z,5.00
2019-05-21T05:34:37.302Z,5.20
2019-05-21T05:37:06.274Z,4.80
2019-05-21T05:39:35.254Z,5.00
2019-05-21T05:42:04.116Z,4.95
2019-05-21T05:44:33.195Z,5.25
2019-05-21T05:47:02.462Z,5.47
2019-05-21T05:49:36.175Z,5.20
2019-05-21T05:52:05.108Z,5.15
2019-05-21T05:54:33.858Z,5.55
2019-05-21T05:57:02.748Z,5.70
2019-05-21T05:59:32.119Z,6.03
2019-05-21T06:02:00.902Z,6.28
2019-05-21T06:04:30.573Z,6.15
2019-05-21T06:07:00.115Z,6.20
2019-05-21T06:09:29.132Z,6.80
2019-05-21T06:11:58.201Z,6.50
2019-05-21T06:14:27.008Z,6.85
2019-05-21T06:16:55.851Z,6.60
2019-05-21T06:19:24.851Z,6.83
2019-05-21T06:21:53.670Z,6.42
2019-05-21T06:24:22.548Z,6.50
2019-05-21T06:26:51.415Z,6.03
2019-05-21T06:29:20.447Z,6.05
2019-05-21T06:31:49.361Z,5.90
2019-05-21T06:34:18.327Z,6.12
2019-05-21T06:36:47.159Z,6.00
2019-05-21T06:39:16.094Z,6.17
2019-05-21T06:41:44.891Z,6.10
2019-05-21T06:44:13.715Z,6.28
2019-05-21T06:46:42.624Z,6.67
2019-05-21T06:49:11.506Z,6.10
2019-05-21T06:51:40.461Z,6.53
2019-05-21T06:54:09.391Z,6.47
2019-05-21T06:56:38.203Z,6.28
2019-05-21T06:59:07.058Z,7.00
2019-05-21T07:01:36.011Z,7.25
2019-05-21T07:04:04.890Z,7.37
2019-05-21T07:06:33.811Z,7.30
2019-05-21T07:09:02.694Z,7.92
2019-05-21T07:11:32.073Z,7.78
2019-05-21T07:14:00.931Z,7.33
2019-05-21T07:16:29.987Z,7.03
2019-05-21T07:18:58.743Z,7.60
2019-05-21T07:21:27.655Z,7.03
2019-05-21T07:23:56.439Z,6.40
2019-05-21T07:26:25.308Z,6.60
2019-05-21T07:28:55.276Z,6.20
2019-05-21T07:31:24.742Z,6.10
2019-05-21T07:33:53.675Z,5.80
2019-05-21T07:36:23.048Z,5.60
2019-05-21T07:38:54.107Z,5.10
2019-05-21T07:41:22.478Z,5.33
2019-05-21T07:43:51.288Z,5.15
2019-05-21T07:46:20.250Z,5.30
2019-05-21T07:48:49.109Z,4.78
2019-05-21T07:51:17.920Z,4.97
2019-05-21T07:53:46.683Z,4.67
2019-05-21T07:56:15.446Z,3.95
2019-05-21T07:58:44.332Z,4.12
2019-05-21T08:01:13.215Z,3.80
2019-05-21T08:03:42.267Z,3.37
2019-05-21T08:06:14.729Z,3.30
2019-05-21T08:08:41.711Z,2.90
2019-05-21T08:11:10.659Z,2.95
2019-05-21T08:13:39.515Z,2.40
2019-05-21T08:16:08.677Z,2.35
2019-05-21T08:18:37.529Z,2.20
2019-05-21T08:21:06.415Z,2.30
2019-05-21T08:23:35.335Z,2.30
2019-05-21T08:26:04.187Z,2.10
2019-05-21T08:28:33.010Z,2.00
2019-05-21T08:31:02.478Z,2.20
2019-05-21T08:33:31.463Z,1.90
2019-05-21T08:36:00.247Z,1.90
2019-05-21T08:38:29.112Z,2.08
2019-05-21T08:40:57.913Z,1.93
2019-05-21T08:43:26.682Z,1.82
2019-05-21T08:45:55.446Z,1.60
2019-05-21T08:48:24.376Z,1.85
2019-05-21T08:50:53.224Z,1.65
2019-05-21T08:53:22.270Z,1.50
2019-05-21T08:55:51.136Z,1.60
2019-05-21T08:58:19.898Z,1.62
2019-05-21T09:00:48.956Z,1.70
2019-05-21T09:03:17.723Z,1.50
2019-05-21T09:05:46.614Z,1.65
2019-05-21T09:08:15.458Z,1.40
2019-05-21T09:10:44.379Z,1.60
2019-05-21T09:13:13.267Z,1.60
2019-05-21T09:15:42.118Z,1.32
2019-05-21T09:18:10.988Z,1.50
2019-05-21T09:20:39.856Z,1.52
2019-05-21T09:23:08.775Z,1.40
2019-05-21T09:25:37.670Z,1.40
2019-05-21T09:28:06.538Z,1.40
2019-05-21T09:30:35.407Z,1.30
2019-05-21T09:33:04.299Z,1.40
2019-05-21T09:35:33.215Z,1.47
2019-05-21T09:38:02.339Z,1.50
2019-05-21T09:40:31.263Z,1.45
2019-05-21T09:43:00.149Z,1.20
2019-05-21T09:45:29.055Z,1.30
2019-05-21T09:47:57.819Z,1.30
2019-05-21T09:50:26.687Z,1.17
2019-05-21T09:52:55.640Z,1.30
2019-05-21T09:55:24.503Z,1.02
2019-05-21T09:58:15.278Z,1.37
2019-05-21T10:01:12.643Z,1.30
2019-05-21T10:03:43.016Z,1.30
2019-05-21T10:06:11.920Z,1.50
2019-05-21T10:08:40.686Z,1.30
2019-05-21T10:11:09.599Z,1.37
2019-05-21T10:13:38.416Z,1.30
2019-05-21T10:16:07.275Z,1.50
2019-05-21T10:18:36.050Z,1.30
2019-05-21T10:21:05.212Z,1.40
2019-05-21T10:23:33.998Z,1.17
2019-05-21T10:26:02.915Z,1.32
2019-05-21T10:28:32.683Z,1.70
2019-05-21T10:31:01.549Z,1.40
2019-05-21T10:33:30.331Z,1.32
2019-05-21T10:35:59.282Z,1.40
2019-05-21T10:38:28.260Z,1.30
2019-05-21T10:40:57.109Z,1.50
2019-05-21T10:43:25.959Z,1.20
2019-05-21T10:45:54.909Z,1.30
2019-05-21T10:48:23.767Z,1.20
2019-05-21T10:50:52.737Z,1.47
2019-05-21T10:53:21.512Z,1.37
2019-05-21T10:55:50.275Z,1.40
2019-05-21T10:58:19.193Z,1.60
2019-05-21T11:00:49.918Z,1.20
2019-05-21T11:03:22.405Z,1.27
2019-05-21T11:06:08.880Z,1.10
2019-05-21T11:08:26.455Z,1.45
2019-05-21T11:10:55.315Z,1.22
2019-05-21T11:13:24.322Z,1.30
2019-05-21T11:15:53.125Z,1.27
2019-05-21T11:18:21.989Z,1.02
2019-05-21T11:20:51.169Z,1.17
2019-05-21T11:23:20.272Z,1.30
2019-05-21T11:25:49.065Z,1.30
2019-05-21T11:28:17.859Z,1.40
2019-05-21T11:30:46.763Z,1.10
2019-05-21T11:33:15.651Z,1.10
2019-05-21T11:35:44.578Z,1.10
2019-05-21T11:38:13.501Z,1.40
2019-05-21T11:40:42.468Z,1.10
2019-05-21T11:43:11.543Z,1.40
2019-05-21T11:45:40.359Z,1.12
2019-05-21T11:48:09.272Z,1.40
2019-05-21T11:50:38.055Z,0.90
2019-05-21T11:53:06.852Z,1.20
2019-05-21T11:55:35.883Z,1.20
2019-05-21T11:58:04.699Z,1.00
2019-05-21T12:00:33.662Z,1.30
2019-05-21T12:03:02.620Z,1.20
2019-05-21T12:05:31.617Z,1.15
2019-05-21T12:08:00.398Z,1.30
2019-05-21T12:10:29.383Z,1.37
2019-05-21T12:12:58.273Z,1.20
2019-05-21T12:15:27.015Z,1.10
2019-05-21T12:17:55.818Z,1.40
2019-05-21T12:20:35.928Z,1.30
2019-05-21T12:22:55.354Z,1.40
2019-05-21T12:25:24.212Z,1.10
2019-05-21T12:27:53.020Z,1.30
2019-05-21T12:30:22.092Z,1.30
2019-05-21T12:32:51.731Z,1.20
2019-05-21T12:35:20.682Z,1.30
2019-05-21T12:37:49.532Z,1.30
2019-05-21T12:40:18.846Z,1.30
2019-05-21T12:42:47.717Z,1.30
2019-05-21T12:45:16.711Z,1.20
2019-05-21T12:47:45.532Z,1.10
2019-05-21T12:50:14.983Z,1.00
2019-05-21T12:52:43.853Z,1.12
2019-05-21T12:55:12.978Z,1.17
2019-05-21T12:57:41.999Z,1.00
2019-05-21T13:00:13.299Z,0.90
2019-05-21T13:02:42.265Z,1.10
2019-05-21T13:05:11.860Z,0.90
2019-05-21T13:07:40.678Z,1.10
2019-05-21T13:10:10.121Z,1.20
2019-05-21T13:12:39.040Z,1.10
2019-05-21T13:15:08.468Z,0.85
2019-05-21T13:17:37.410Z,0.90
2019-05-21T13:20:07.389Z,1.07
2019-05-21T13:22:36.631Z,1.10
2019-05-21T13:25:06.034Z,1.20
2019-05-21T13:27:34.958Z,0.90
2019-05-21T13:30:05.028Z,1.05
2019-05-21T13:32:34.021Z,0.90
2019-05-21T13:35:03.242Z,1.00
2019-05-21T13:37:32.255Z,1.00
2019-05-21T13:40:01.141Z,0.90
2019-05-21T13:42:29.983Z,0.90
2019-05-21T13:44:58.793Z,1.10
2019-05-21T13:47:27.623Z,1.00
2019-05-21T13:49:56.554Z,1.00
2019-05-21T13:52:25.607Z,1.20
2019-05-21T13:54:54.425Z,0.85
2019-05-21T13:57:23.218Z,1.10
2019-05-21T13:59:51.987Z,1.17
2019-05-21T14:02:21.026Z,1.10
2019-05-21T14:04:49.880Z,1.02
2019-05-21T14:07:18.759Z,1.27
2019-05-21T14:09:47.962Z,1.20
2019-05-21T14:12:17.575Z,1.55
2019-05-21T14:14:46.481Z,1.50
2019-05-21T14:17:15.500Z,1.70
2019-05-21T14:19:44.462Z,1.60
2019-05-21T14:22:13.348Z,1.70
2019-05-21T14:24:42.130Z,1.87
2019-05-21T14:27:11.056Z,1.95
2019-05-21T14:29:39.914Z,1.87
2019-05-21T14:32:08.971Z,2.10
2019-05-21T14:34:37.794Z,1.95
2019-05-21T14:37:06.906Z,2.35
2019-05-21T14:39:35.816Z,2.40
2019-05-21T14:42:04.681Z,2.67
2019-05-21T14:44:33.516Z,2.60
2019-05-21T14:47:02.348Z,2.52
2019-05-21T14:49:31.169Z,2.70
2019-05-21T14:52:00.067Z,2.50
2019-05-21T14:54:28.848Z,2.83
2019-05-21T14:56:57.759Z,2.77
2019-05-21T14:59:26.671Z,3.50
2019-05-21T15:01:55.455Z,3.40
2019-05-21T15:04:24.673Z,3.30
2019-05-21T15:06:53.923Z,3.30
2019-05-21T15:09:22.738Z,3.30
2019-05-21T15:11:51.603Z,3.20
2019-05-21T15:14:20.372Z,3.92
2019-05-21T15:16:49.187Z,3.72
2019-05-21T15:19:18.143Z,3.87
2019-05-21T15:21:50.652Z,4.15
2019-05-21T15:24:22.634Z,4.03
2019-05-21T15:26:51.593Z,4.17
2019-05-21T15:29:20.640Z,4.53
2019-05-21T15:31:49.506Z,4.42
2019-05-21T15:34:18.494Z,4.78
2019-05-21T15:36:47.368Z,4.30
2019-05-21T15:39:16.187Z,4.00
2019-05-21T15:41:45.112Z,4.00
2019-05-21T15:44:14.250Z,4.10
2019-05-21T15:46:48.984Z,3.90
2019-05-21T15:49:14.044Z,4.43
2019-05-21T15:51:43.174Z,3.65
2019-05-21T15:54:12.422Z,3.77
2019-05-21T15:56:41.244Z,3.83
2019-05-21T15:59:10.182Z,4.65
2019-05-21T16:01:40.736Z,3.83
2019-05-21T16:04:09.769Z,4.05
2019-05-21T16:06:38.587Z,3.83
2019-05-21T16:09:08.555Z,3.77
2019-05-21T16:11:37.478Z,3.55
2019-05-21T16:14:06.451Z,3.17
2019-05-21T16:16:35.279Z,3.25
2019-05-21T16:19:04.347Z,3.52
2019-05-21T16:21:33.133Z,3.37
2019-05-21T16:24:02.002Z,3.60
2019-05-21T16:26:30.778Z,3.37
2019-05-21T16:28:59.599Z,3.30
2019-05-21T16:31:28.619Z,3.40
2019-05-21T16:33:57.503Z,3.23
2019-05-21T16:36:26.471Z,3.30
2019-05-21T16:38:55.696Z,3.00
2019-05-21T16:41:24.943Z,2.75
2019-05-21T16:43:54.321Z,2.70
2019-05-21T16:46:23.351Z,2.37
2019-05-21T16:48:52.175Z,2.22
2019-05-21T16:51:21.762Z,2.00
2019-05-21T16:53:50.682Z,2.20
2019-05-21T16:56:19.616Z,1.90
2019-05-21T16:58:48.502Z,1.85
2019-05-21T17:01:17.546Z,2.00
2019-05-21T17:03:59.019Z,1.90
2019-05-21T17:06:17.024Z,1.92
2019-05-21T17:08:45.827Z,1.82
2019-05-21T17:11:14.615Z,1.70
2019-05-21T17:13:43.477Z,1.70
2019-05-21T17:16:12.334Z,1.80
2019-05-21T17:18:41.209Z,1.95
2019-05-21T17:21:10.416Z,1.90
2019-05-21T17:23:39.274Z,1.90
2019-05-21T17:26:08.452Z,2.10
2019-05-21T17:28:37.302Z,2.10
2019-05-21T17:31:06.211Z,2.17
2019-05-21T17:33:35.070Z,2.22
2019-05-21T17:36:04.014Z,2.00
2019-05-21T17:38:33.304Z,2.25
2019-05-21T17:41:02.411Z,2.35
2019-05-21T17:43:31.204Z,2.65
2019-05-21T17:46:00.079Z,2.33
2019-05-21T17:48:28.917Z,2.50
2019-05-21T17:50:57.888Z,2.45
2019-05-21T17:53:26.750Z,2.50
2019-05-21T17:55:55.630Z,2.40
2019-05-21T17:58:24.543Z,2.70
2019-05-21T18:00:57.857Z,2.65
2019-05-21T18:03:27.915Z,3.10
2019-05-21T18:05:58.141Z,3.20
2019-05-21T18:08:27.206Z,3.25
2019-05-21T18:10:56.263Z,3.47
2019-05-21T18:13:25.385Z,3.42
2019-05-21T18:15:55.214Z,3.80
2019-05-21T18:18:24.567Z,3.75
2019-05-21T18:20:53.551Z,4.15
2019-05-21T18:23:22.743Z,4.12
2019-05-21T18:25:51.750Z,4.17
2019-05-21T18:28:20.766Z,3.87
2019-05-21T18:30:50.201Z,3.98
2019-05-21T18:33:18.995Z,4.30
2019-05-21T18:35:48.886Z,4.35
2019-05-21T18:38:17.835Z,4.40
2019-05-21T18:40:46.810Z,4.50
2019-05-21T18:43:15.771Z,4.90
2019-05-21T18:45:44.586Z,4.20
2019-05-21T18:48:13.903Z,4.50
2019-05-21T18:50:42.827Z,4.30
2019-05-21T18:53:11.714Z,4.22
2019-05-21T18:55:42.720Z,4.10
2019-05-21T18:58:11.620Z,4.30
2019-05-21T19:00:40.397Z,4.20
2019-05-21T19:03:09.324Z,4.20
2019-05-21T19:05:38.259Z,4.10
2019-05-21T19:08:07.495Z,4.30
2019-05-21T19:10:36.447Z,4.17
2019-05-21T19:13:05.769Z,4.37
2019-05-21T19:15:34.515Z,4.50
2019-05-21T19:18:03.485Z,4.50
2019-05-21T19:20:32.466Z,4.22
2019-05-21T19:23:01.714Z,4.28
2019-05-21T19:25:30.672Z,4.40
2019-05-21T19:27:59.468Z,4.25
2019-05-21T19:30:29.011Z,4.25
2019-05-21T19:32:58.037Z,3.87
2019-05-21T19:35:27.193Z,4.10
2019-05-21T19:37:56.294Z,4.10
2019-05-21T19:40:25.063Z,4.55
2019-05-21T19:42:55.558Z,4.60
2019-05-21T19:45:24.686Z,4.87
2019-05-21T19:47:53.508Z,5.05
2019-05-21T19:50:22.349Z,5.12
2019-05-21T19:52:51.284Z,5.20
2019-05-21T19:55:20.651Z,5.08
2019-05-21T19:57:49.417Z,5.65
2019-05-21T20:00:20.695Z,5.30
2019-05-21T20:02:49.503Z,5.78
2019-05-21T20:05:18.355Z,5.28
2019-05-21T20:07:48.595Z,5.17
2019-05-21T20:10:17.787Z,5.00
2019-05-21T20:12:47.614Z,4.80
2019-05-21T20:15:16.757Z,4.78
2019-05-21T20:17:50.832Z,4.70
2019-05-21T20:20:21.148Z,4.65
2019-05-21T20:22:50.486Z,4.70
2019-05-21T20:25:20.459Z,4.65
2019-05-21T20:27:49.391Z,4.60
2019-05-21T20:30:20.248Z,4.40
2019-05-21T20:32:50.002Z,4.53
2019-05-21T20:35:20.678Z,4.37
2019-05-21T20:37:51.111Z,4.45
2019-05-21T20:40:21.950Z,4.30
2019-05-21T20:42:51.034Z,4.28
2019-05-21T20:45:22.316Z,4.10
2019-05-21T20:47:51.729Z,4.12
2019-05-21T20:50:22.366Z,4.28
2019-05-21T20:52:51.760Z,4.33
2019-05-21T20:55:20.981Z,4.05
2019-05-21T20:57:50.172Z,4.33
2019-05-21T21:00:23.066Z,4.87
2019-05-21T21:02:53.333Z,4.92
2019-05-21T21:08:44.142Z,6.08
2019-05-21T21:12:07.742Z,6.30
2019-05-21T21:14:58.604Z,7.28
2019-05-21T21:18:02.511Z,7.35
2019-05-21T21:23:42.759Z,7.85
2019-05-21T21:26:24.149Z,8.23
2019-05-21T21:35:42.592Z,9.50
2019-05-21T21:38:46.551Z,9.70
2019-05-21T21:42:07.690Z,10.05
2019-05-21T21:44:14.945Z,9.90
2019-05-21T21:46:45.586Z,9.30
2019-05-21T21:49:15.815Z,9.97
2019-05-21T21:51:56.487Z,9.30
2019-05-21T21:54:38.910Z,9.08
2019-05-21T21:57:09.447Z,9.55
2019-05-21T21:59:38.367Z,9.13
2019-05-21T22:02:14.703Z,9.25
2019-05-21T22:04:45.206Z,8.98
2019-05-21T22:07:14.072Z,8.85
2019-05-21T22:09:43.851Z,8.98
2019-05-21T22:12:18.080Z,8.80
2019-05-21T22:14:52.454Z,8.60
2019-05-21T22:17:21.419Z,8.40
2019-05-21T22:19:50.947Z,8.40
2019-05-21T22:22:20.016Z,8.28
2019-05-21T22:24:49.293Z,9.03
2019-05-21T22:27:18.047Z,8.80
2019-05-21T22:29:46.946Z,8.33
2019-05-21T22:32:16.769Z,8.53
2019-05-21T22:34:45.758Z,9.00
2019-05-21T22:37:19.519Z,9.58
2019-05-21T22:39:48.459Z,9.37
2019-05-21T22:42:17.763Z,9.75
2019-05-21T22:44:46.822Z,9.40
2019-05-21T22:47:16.005Z,9.33
2019-05-21T22:49:44.954Z,9.67
2019-05-21T22:52:14.116Z,10.18
2019-05-21T22:54:42.987Z,9.60
2019-05-21T22:57:12.035Z,9.65
2019-05-21T22:59:41.059Z,8.80
2019-05-21T23:02:13.818Z,8.60
2019-05-21T23:04:42.747Z,8.95
2019-05-21T23:07:11.908Z,8.25
2019-05-21T23:09:41.041Z,8.40
2019-05-21T23:12:10.392Z,8.63
2019-05-21T23:14:39.366Z,8.15
2019-05-21T23:17:08.675Z,9.00
2019-05-21T23:19:38.639Z,8.13
2019-05-21T23:22:09.337Z,7.97
2019-05-21T23:24:38.786Z,8.40
2019-05-21T23:27:09.216Z,8.43
2019-05-21T23:29:38.200Z,8.88
2019-05-21T23:32:09.055Z,8.63
2019-05-21T23:34:39.496Z,8.65
2019-05-21T23:37:15.454Z,8.55
2019-05-21T23:39:45.759Z,9.33
2019-05-21T23:42:28.611Z,8.98
2019-05-21T23:44:45.295Z,8.88
2019-05-21T23:47:16.050Z,9.55
2019-05-21T23:49:45.282Z,10.15
2019-05-21T23:52:14.610Z,10.43
2019-05-21T23:54:44.099Z,10.68
2019-05-21T23:57:20.563Z,10.78
2019-05-21T23:59:50.474Z,11.15
