createdAt,value
2023-04-30T00:01:31.562Z,98549.13
2023-04-30T00:03:36.531Z,98550.19
2023-04-30T00:05:43.949Z,98552.03
2023-04-30T00:07:48.858Z,98548.44
2023-04-30T00:09:53.964Z,98551.38
2023-04-30T00:11:59.046Z,98549.72
2023-04-30T00:14:03.912Z,98554.66
2023-04-30T00:16:11.573Z,98554.50
2023-04-30T00:18:16.468Z,98561.25
2023-04-30T00:20:21.432Z,98564.03
2023-04-30T00:22:26.391Z,98567.47
2023-04-30T00:24:31.797Z,98556.19
2023-04-30T00:26:36.658Z,98565.78
2023-04-30T00:28:43.687Z,98571.09
2023-04-30T00:30:48.818Z,98566.03
2023-04-30T00:32:56.567Z,98575.03
2023-04-30T00:35:01.472Z,98570.66
2023-04-30T00:37:06.547Z,98579.28
2023-04-30T00:39:14.283Z,98577.66
2023-04-30T00:41:19.527Z,98573.38
2023-04-30T00:43:24.150Z,98583.03
2023-04-30T00:45:29.147Z,98584.84
2023-04-30T00:47:34.564Z,98583.97
2023-04-30T00:49:42.228Z,98588.94
2023-04-30T00:51:47.202Z,98592.41
2023-04-30T00:53:52.622Z,98594.25
2023-04-30T00:55:58.484Z,98590.66
2023-04-30T00:58:04.091Z,98594.31
2023-04-30T01:00:11.699Z,98588.31
2023-04-30T01:02:17.475Z,98581.34
2023-04-30T01:04:23.371Z,98586.44
2023-04-30T01:06:31.803Z,98585.59
2023-04-30T01:08:37.052Z,98594.25
2023-04-30T01:10:50.376Z,98596.78
2023-04-30T01:13:01.797Z,98600.75
2023-04-30T01:15:12.824Z,98592.69
2023-04-30T01:17:25.904Z,98602.09
2023-04-30T01:19:41.000Z,98595.81
2023-04-30T01:21:49.106Z,98602.25
2023-04-30T01:24:19.005Z,98594.56
2023-04-30T01:26:43.364Z,98603.16
2023-04-30T01:28:54.859Z,98605.06
2023-04-30T01:30:59.805Z,98604.06
2023-04-30T01:33:05.549Z,98598.00
2023-04-30T01:35:11.263Z,98598.19
2023-04-30T01:37:25.229Z,98598.28
2023-04-30T01:39:48.838Z,98595.38
2023-04-30T01:42:01.895Z,98601.50
2023-04-30T01:44:23.764Z,98603.94
2023-04-30T01:46:31.808Z,98607.25
2023-04-30T01:48:46.506Z,98609.94
2023-04-30T01:50:54.908Z,98607.53
2023-04-30T01:53:03.248Z,98608.38
2023-04-30T01:55:13.817Z,98610.13
2023-04-30T01:57:24.199Z,98601.78
2023-04-30T01:59:32.142Z,98606.88
2023-04-30T02:01:37.202Z,98611.06
2023-04-30T02:03:41.979Z,98612.84
2023-04-30T02:05:47.359Z,98620.59
2023-04-30T02:07:52.868Z,98615.44
2023-04-30T02:09:57.896Z,98623.28
2023-04-30T02:12:03.395Z,98618.13
2023-04-30T02:14:08.754Z,98626.78
2023-04-30T02:16:16.376Z,98625.03
2023-04-30T02:18:21.649Z,98627.63
2023-04-30T02:20:26.291Z,98627.91
2023-04-30T02:22:31.818Z,98627.16
2023-04-30T02:24:36.714Z,98628.06
2023-04-30T02:26:44.219Z,98626.56
2023-04-30T02:28:49.056Z,98627.44
2023-04-30T02:30:54.103Z,98628.28
2023-04-30T02:33:02.886Z,98627.34
2023-04-30T02:35:09.029Z,98627.34
2023-04-30T02:37:14.087Z,98630.88
2023-04-30T02:39:19.110Z,98629.13
2023-04-30T02:41:24.413Z,98632.06
2023-04-30T02:43:29.401Z,98630.22
2023-04-30T02:45:34.894Z,98642.22
2023-04-30T02:47:39.861Z,98639.31
2023-04-30T02:49:48.600Z,98635.16
2023-04-30T02:51:53.507Z,98636.63
2023-04-30T02:53:58.391Z,98637.41
2023-04-30T02:56:03.317Z,98641.75
2023-04-30T02:58:08.302Z,98638.34
2023-04-30T03:00:14.728Z,98635.91
2023-04-30T03:02:21.825Z,98637.69
2023-04-30T03:04:27.045Z,98631.09
2023-04-30T03:06:35.012Z,98630.41
2023-04-30T03:08:39.984Z,98634.69
2023-04-30T03:10:45.101Z,98643.59
2023-04-30T03:12:50.062Z,98642.75
2023-04-30T03:14:56.231Z,98646.78
2023-04-30T03:17:01.162Z,98638.53
2023-04-30T03:19:06.487Z,98644.44
2023-04-30T03:21:11.457Z,98637.69
2023-04-30T03:23:18.978Z,98637.00
2023-04-30T03:25:23.852Z,98639.53
2023-04-30T03:27:28.839Z,98633.84
2023-04-30T03:29:33.688Z,98633.28
2023-04-30T03:31:38.795Z,98633.31
2023-04-30T03:33:43.591Z,98635.94
2023-04-30T03:35:49.910Z,98636.84
2023-04-30T03:37:54.835Z,98631.06
2023-04-30T03:40:02.263Z,98633.34
2023-04-30T03:42:07.286Z,98635.00
2023-04-30T03:44:16.061Z,98639.53
2023-04-30T03:46:21.334Z,98644.75
2023-04-30T03:48:27.436Z,98635.91
2023-04-30T03:50:32.737Z,98646.19
2023-04-30T03:52:37.644Z,98642.81
2023-04-30T03:54:42.611Z,98641.66
2023-04-30T03:56:50.135Z,98646.81
2023-04-30T03:58:55.115Z,98636.09
2023-04-30T04:01:00.116Z,98641.09
2023-04-30T04:03:05.542Z,98639.38
2023-04-30T04:05:11.303Z,98638.91
2023-04-30T04:07:16.553Z,98641.31
2023-04-30T04:09:21.518Z,98641.09
2023-04-30T04:11:26.738Z,98638.34
2023-04-30T04:13:35.186Z,98644.59
2023-04-30T04:15:42.534Z,98648.69
2023-04-30T04:17:47.560Z,98646.75
2023-04-30T04:19:52.841Z,98651.72
2023-04-30T04:21:57.996Z,98645.41
2023-04-30T04:24:08.481Z,98648.84
2023-04-30T04:26:13.410Z,98653.41
2023-04-30T04:28:18.431Z,98651.47
2023-04-30T04:30:26.287Z,98653.09
2023-04-30T04:32:33.013Z,98648.84
2023-04-30T04:34:38.666Z,98647.97
2023-04-30T04:36:44.661Z,98657.47
2023-04-30T04:38:49.527Z,98658.72
2023-04-30T04:40:55.996Z,98658.63
2023-04-30T04:43:01.618Z,98661.31
2023-04-30T04:45:08.974Z,98661.19
2023-04-30T04:47:16.991Z,98662.16
2023-04-30T04:49:21.847Z,98664.59
2023-04-30T04:51:27.100Z,98661.91
2023-04-30T04:53:34.761Z,98663.41
2023-04-30T04:55:39.953Z,98655.41
2023-04-30T04:57:47.941Z,98660.34
2023-04-30T04:59:53.291Z,98662.75
2023-04-30T05:01:59.334Z,98669.41
2023-04-30T05:04:08.259Z,98661.28
2023-04-30T05:06:13.257Z,98663.28
2023-04-30T05:08:18.338Z,98666.09
2023-04-30T05:10:23.210Z,98667.75
2023-04-30T05:12:28.081Z,98663.28
2023-04-30T05:14:32.988Z,98665.72
2023-04-30T05:16:38.070Z,98664.78
2023-04-30T05:18:42.836Z,98669.47
2023-04-30T05:20:50.840Z,98666.81
2023-04-30T05:22:55.869Z,98666.69
2023-04-30T05:25:00.777Z,98671.78
2023-04-30T05:27:05.835Z,98672.75
2023-04-30T05:29:10.802Z,98665.75
2023-04-30T05:31:15.763Z,98672.63
2023-04-30T05:33:20.648Z,98665.84
2023-04-30T05:35:25.641Z,98673.31
2023-04-30T05:37:33.115Z,98669.69
2023-04-30T05:39:38.035Z,98675.47
2023-04-30T05:41:42.934Z,98677.38
2023-04-30T05:43:48.069Z,98679.06
2023-04-30T05:45:52.920Z,98677.91
2023-04-30T05:47:57.907Z,98678.34
2023-04-30T05:50:02.908Z,98670.31
2023-04-30T05:52:08.573Z,98681.59
2023-04-30T05:54:16.007Z,98670.09
2023-04-30T05:56:21.193Z,98671.19
2023-04-30T05:58:26.146Z,98669.28
2023-04-30T06:00:31.406Z,98659.91
2023-04-30T06:02:36.661Z,98668.31
2023-04-30T06:04:44.200Z,98668.91
2023-04-30T06:06:49.213Z,98665.50
2023-04-30T06:08:53.924Z,98670.94
2023-04-30T06:11:03.898Z,98664.72
2023-04-30T06:13:09.363Z,98670.16
2023-04-30T06:15:14.617Z,98668.59
2023-04-30T06:17:19.658Z,98673.53
2023-04-30T06:19:24.523Z,98676.59
2023-04-30T06:21:29.617Z,98673.09
2023-04-30T06:23:34.556Z,98675.78
2023-04-30T06:25:39.554Z,98674.38
2023-04-30T06:27:46.983Z,98666.69
2023-04-30T06:29:52.004Z,98670.22
2023-04-30T06:31:56.961Z,98666.50
2023-04-30T06:34:02.198Z,98667.91
2023-04-30T06:36:07.909Z,98671.19
2023-04-30T06:38:12.796Z,98665.16
2023-04-30T06:40:17.875Z,98665.47
2023-04-30T06:42:22.746Z,98661.53
2023-04-30T06:44:30.182Z,98662.91
2023-04-30T06:46:36.778Z,98654.88
2023-04-30T06:48:44.436Z,98656.13
2023-04-30T06:50:49.545Z,98653.66
2023-04-30T06:52:54.433Z,98655.69
2023-04-30T06:54:59.374Z,98659.47
2023-04-30T06:57:04.606Z,98648.88
2023-04-30T06:59:09.225Z,98656.59
2023-04-30T07:01:16.693Z,98655.50
2023-04-30T07:03:21.854Z,98655.38
2023-04-30T07:05:26.737Z,98652.00
2023-04-30T07:07:32.661Z,98650.91
2023-04-30T07:09:37.767Z,98653.19
2023-04-30T07:11:45.427Z,98649.25
2023-04-30T07:13:50.274Z,98654.31
2023-04-30T07:15:55.334Z,98651.63
2023-04-30T07:18:04.120Z,98655.50
2023-04-30T07:20:13.384Z,98663.00
2023-04-30T07:22:18.253Z,98661.09
2023-04-30T07:24:23.133Z,98662.56
2023-04-30T07:26:28.031Z,98659.94
2023-04-30T07:28:32.993Z,98661.06
2023-04-30T07:30:37.908Z,98658.91
2023-04-30T07:32:44.462Z,98662.41
2023-04-30T07:34:52.539Z,98660.22
2023-04-30T07:36:57.414Z,98658.09
2023-04-30T07:39:02.353Z,98662.28
2023-04-30T07:41:08.352Z,98657.50
2023-04-30T07:43:13.181Z,98657.78
2023-04-30T07:45:18.458Z,98661.34
2023-04-30T07:47:23.070Z,98657.19
2023-04-30T07:49:28.937Z,98657.03
2023-04-30T07:51:36.581Z,98642.97
2023-04-30T07:53:42.967Z,98658.25
2023-04-30T07:55:48.006Z,98645.00
2023-04-30T07:57:52.768Z,98649.34
2023-04-30T07:59:57.890Z,98647.41
2023-04-30T08:02:02.758Z,98648.94
2023-04-30T08:04:07.745Z,98647.00
2023-04-30T08:06:12.528Z,98648.31
2023-04-30T08:08:19.772Z,98647.25
2023-04-30T08:10:25.493Z,98644.25
2023-04-30T08:12:30.520Z,98641.59
2023-04-30T08:14:35.731Z,98636.09
2023-04-30T08:16:43.745Z,98633.34
2023-04-30T08:18:49.509Z,98636.47
2023-04-30T08:20:54.171Z,98624.91
2023-04-30T08:22:59.030Z,98631.50
2023-04-30T08:25:06.332Z,98631.91
2023-04-30T08:27:10.954Z,98627.69
2023-04-30T08:29:15.617Z,98624.78
2023-04-30T08:31:20.415Z,98620.66
2023-04-30T08:33:25.142Z,98617.00
2023-04-30T08:35:30.116Z,98617.78
2023-04-30T08:37:34.765Z,98615.22
2023-04-30T08:39:39.469Z,98622.31
2023-04-30T08:41:49.396Z,98614.91
2023-04-30T08:43:55.408Z,98619.63
2023-04-30T08:46:00.510Z,98617.22
2023-04-30T08:48:06.996Z,98616.47
2023-04-30T08:50:12.400Z,98617.13
2023-04-30T08:52:17.587Z,98617.34
2023-04-30T08:54:22.465Z,98618.94
2023-04-30T08:56:27.133Z,98614.84
2023-04-30T08:58:34.389Z,98612.78
2023-04-30T09:00:40.743Z,98618.13
2023-04-30T09:02:45.951Z,98617.66
2023-04-30T09:04:51.159Z,98617.38
2023-04-30T09:06:59.218Z,98620.38
2023-04-30T09:09:12.322Z,98624.22
2023-04-30T09:11:27.095Z,98617.13
2023-04-30T09:13:43.145Z,98617.22
2023-04-30T09:15:47.868Z,98615.34
2023-04-30T09:17:52.781Z,98617.59
2023-04-30T09:19:58.104Z,98621.81
2023-04-30T09:22:02.920Z,98629.81
2023-04-30T09:24:08.340Z,98624.16
2023-04-30T09:26:20.160Z,98617.69
2023-04-30T09:28:27.604Z,98622.19
2023-04-30T09:30:37.644Z,98620.38
2023-04-30T09:32:57.469Z,98616.25
2023-04-30T09:35:02.169Z,98615.16
2023-04-30T09:37:07.721Z,98613.16
2023-04-30T09:39:15.666Z,98610.00
2023-04-30T09:41:28.854Z,98608.09
2023-04-30T09:43:33.924Z,98608.56
2023-04-30T09:45:49.237Z,98615.78
2023-04-30T09:47:57.751Z,98606.03
2023-04-30T09:50:10.636Z,98604.94
2023-04-30T09:52:15.622Z,98610.72
2023-04-30T09:54:22.306Z,98609.41
2023-04-30T09:56:27.573Z,98610.63
2023-04-30T09:58:33.396Z,98607.53
2023-04-30T10:00:38.148Z,98609.78
2023-04-30T10:02:45.613Z,98607.75
2023-04-30T10:04:52.424Z,98606.34
2023-04-30T10:06:57.963Z,98606.81
2023-04-30T10:09:06.104Z,98602.78
2023-04-30T10:11:13.131Z,98599.38
2023-04-30T10:13:20.797Z,98593.31
2023-04-30T10:15:28.330Z,98582.34
2023-04-30T10:17:35.256Z,98580.84
2023-04-30T10:19:47.826Z,98575.41
2023-04-30T10:21:52.957Z,98582.91
2023-04-30T10:23:58.122Z,98583.09
2023-04-30T10:26:02.898Z,98580.22
2023-04-30T10:28:08.345Z,98593.16
2023-04-30T10:30:13.572Z,98576.81
2023-04-30T10:32:18.595Z,98577.22
2023-04-30T10:34:28.951Z,98569.69
2023-04-30T10:36:44.888Z,98564.06
2023-04-30T10:38:49.647Z,98575.41
2023-04-30T10:40:54.477Z,98578.75
2023-04-30T10:42:59.287Z,98569.41
2023-04-30T10:45:08.090Z,98570.34
2023-04-30T10:47:13.254Z,98570.91
2023-04-30T10:49:18.120Z,98577.78
2023-04-30T10:51:23.415Z,98575.69
2023-04-30T10:53:34.018Z,98570.31
2023-04-30T11:00:55.032Z,98568.97
2023-04-30T11:03:00.972Z,98558.44
2023-04-30T11:05:12.411Z,98556.13
2023-04-30T11:07:17.417Z,98562.00
2023-04-30T11:09:27.282Z,98556.81
2023-04-30T11:11:36.761Z,98553.56
2023-04-30T11:13:45.062Z,98546.91
2023-04-30T11:15:49.751Z,98538.00
2023-04-30T11:17:55.628Z,98543.00
2023-04-30T11:20:02.595Z,98540.28
2023-04-30T11:22:20.190Z,98540.91
2023-04-30T11:24:47.369Z,98525.47
2023-04-30T11:27:07.574Z,98530.56
2023-04-30T11:29:12.674Z,98524.16
2023-04-30T11:31:17.501Z,98531.00
2023-04-30T11:33:22.378Z,98525.63
2023-04-30T11:35:27.094Z,98516.34
2023-04-30T11:37:33.697Z,98514.59
2023-04-30T11:39:41.694Z,98516.53
2023-04-30T11:41:46.711Z,98511.59
2023-04-30T11:43:51.400Z,98507.19
2023-04-30T11:46:07.452Z,98512.94
2023-04-30T11:48:15.808Z,98517.06
2023-04-30T11:50:22.407Z,98524.97
2023-04-30T11:52:28.680Z,98506.34
2023-04-30T11:54:35.388Z,98510.44
2023-04-30T11:56:43.178Z,98507.53
2023-04-30T11:58:49.395Z,98504.47
2023-04-30T12:00:57.372Z,98504.47
2023-04-30T12:03:03.892Z,98499.31
2023-04-30T12:05:09.303Z,98498.38
2023-04-30T12:07:13.919Z,98494.25
2023-04-30T12:09:18.591Z,98496.88
2023-04-30T12:11:23.733Z,98496.25
2023-04-30T12:13:31.009Z,98501.16
2023-04-30T12:15:35.820Z,98494.91
2023-04-30T12:17:40.658Z,98489.03
2023-04-30T12:19:49.281Z,98502.63
2023-04-30T12:21:55.389Z,98492.16
2023-04-30T12:24:02.096Z,98499.00
2023-04-30T12:26:07.904Z,98496.56
2023-04-30T12:28:13.024Z,98491.81
2023-04-30T12:30:22.851Z,98490.63
2023-04-30T12:32:27.587Z,98485.69
2023-04-30T12:34:33.880Z,98482.69
2023-04-30T12:36:42.769Z,98482.81
2023-04-30T12:38:47.523Z,98479.19
2023-04-30T12:40:52.196Z,98486.66
2023-04-30T12:43:02.677Z,98481.38
2023-04-30T12:45:08.079Z,98478.22
2023-04-30T12:47:16.591Z,98474.00
2023-04-30T12:49:29.050Z,98474.94
2023-04-30T12:51:35.984Z,98474.03
2023-04-30T12:56:13.149Z,98471.22
2023-04-30T12:58:17.805Z,98470.09
2023-04-30T13:00:24.260Z,98457.25
2023-04-30T13:02:32.401Z,98469.47
2023-04-30T13:04:40.189Z,98463.53
2023-04-30T13:06:44.873Z,98460.38
2023-04-30T13:08:57.980Z,98450.50
2023-04-30T13:11:04.100Z,98448.56
2023-04-30T13:13:08.711Z,98445.09
2023-04-30T13:15:13.611Z,98450.63
2023-04-30T13:17:18.256Z,98445.94
2023-04-30T13:19:25.653Z,98443.34
2023-04-30T13:21:30.452Z,98437.91
2023-04-30T13:23:44.489Z,98431.84
2023-04-30T13:25:56.680Z,98432.13
2023-04-30T13:28:03.968Z,98426.13
2023-04-30T13:30:09.602Z,98426.47
2023-04-30T13:32:14.260Z,98430.19
2023-04-30T13:34:18.868Z,98430.19
2023-04-30T13:36:27.253Z,98422.03
2023-04-30T13:38:31.857Z,98421.34
2023-04-30T13:40:36.524Z,98426.00
2023-04-30T13:42:41.945Z,98420.59
2023-04-30T13:44:49.326Z,98423.13
2023-04-30T13:46:54.057Z,98422.63
2023-04-30T13:48:58.674Z,98427.16
2023-04-30T13:51:03.371Z,98420.91
2023-04-30T13:53:10.593Z,98415.88
2023-04-30T13:55:15.272Z,98413.13
2023-04-30T13:57:19.997Z,98415.38
2023-04-30T13:59:24.668Z,98411.41
2023-04-30T14:01:29.498Z,98404.00
2023-04-30T14:03:34.439Z,98404.38
2023-04-30T14:05:39.724Z,98407.16
2023-04-30T14:07:44.689Z,98410.03
2023-04-30T14:09:52.145Z,98406.16
2023-04-30T14:11:58.198Z,98400.97
2023-04-30T14:14:02.827Z,98401.94
2023-04-30T14:16:07.807Z,98394.59
2023-04-30T14:18:12.503Z,98398.66
2023-04-30T14:20:17.229Z,98393.56
2023-04-30T14:22:21.925Z,98391.91
2023-04-30T14:24:26.679Z,98381.41
2023-04-30T14:26:34.055Z,98380.44
2023-04-30T14:28:38.719Z,98374.13
2023-04-30T14:30:43.936Z,98371.66
2023-04-30T14:32:48.740Z,98372.50
2023-04-30T14:34:53.417Z,98362.56
2023-04-30T14:36:59.533Z,98376.22
2023-04-30T14:39:04.870Z,98373.38
2023-04-30T14:41:09.530Z,98362.13
2023-04-30T14:43:16.756Z,98358.38
2023-04-30T14:45:21.402Z,98356.66
2023-04-30T14:47:27.745Z,98349.03
2023-04-30T14:49:32.464Z,98356.56
2023-04-30T14:51:37.182Z,98350.81
2023-04-30T14:53:41.813Z,98358.75
2023-04-30T14:55:46.429Z,98348.78
2023-04-30T14:57:51.122Z,98350.03
2023-04-30T14:59:59.699Z,98352.81
2023-04-30T15:02:04.389Z,98352.94
2023-04-30T15:04:09.709Z,98351.81
2023-04-30T15:06:14.376Z,98344.13
2023-04-30T15:08:19.310Z,98342.25
2023-04-30T15:10:23.991Z,98338.81
2023-04-30T15:12:28.590Z,98341.44
2023-04-30T15:14:33.212Z,98342.75
2023-04-30T15:16:40.813Z,98332.81
2023-04-30T15:18:45.552Z,98337.59
2023-04-30T15:20:51.262Z,98333.34
2023-04-30T15:22:56.779Z,98336.16
2023-04-30T15:25:01.427Z,98327.38
2023-04-30T15:27:06.168Z,98332.53
2023-04-30T15:29:11.492Z,98328.53
2023-04-30T15:31:16.743Z,98337.22
2023-04-30T15:33:26.759Z,98331.81
2023-04-30T15:35:31.521Z,98331.75
2023-04-30T15:37:37.003Z,98334.72
2023-04-30T15:39:41.686Z,98329.50
2023-04-30T15:41:46.737Z,98337.38
2023-04-30T15:43:51.648Z,98329.03
2023-04-30T15:45:56.298Z,98322.53
2023-04-30T15:48:00.952Z,98313.19
2023-04-30T15:50:08.775Z,98305.63
2023-04-30T15:52:13.426Z,98311.69
2023-04-30T15:54:18.178Z,98304.84
2023-04-30T15:56:25.872Z,98307.78
2023-04-30T15:58:30.808Z,98310.63
2023-04-30T16:00:35.739Z,98314.63
2023-04-30T16:02:40.438Z,98318.25
2023-04-30T16:04:45.071Z,98323.91
2023-04-30T16:06:52.836Z,98316.72
2023-04-30T16:08:57.629Z,98324.34
2023-04-30T16:11:03.497Z,98311.63
2023-04-30T16:13:08.173Z,98314.91
2023-04-30T16:15:13.607Z,98315.31
2023-04-30T16:17:18.269Z,98317.16
2023-04-30T16:19:22.934Z,98316.09
2023-04-30T16:21:29.515Z,98313.88
2023-04-30T16:23:36.928Z,98314.81
2023-04-30T16:25:41.572Z,98311.47
2023-04-30T16:27:46.170Z,98316.38
2023-04-30T16:29:51.039Z,98308.34
2023-04-30T16:31:56.533Z,98316.00
2023-04-30T16:34:01.289Z,98309.28
2023-04-30T16:36:06.004Z,98307.03
2023-04-30T16:38:10.631Z,98313.97
2023-04-30T16:40:17.910Z,98308.84
2023-04-30T16:42:22.619Z,98310.78
2023-04-30T16:44:27.362Z,98314.19
2023-04-30T16:46:32.154Z,98311.53
2023-04-30T16:48:37.428Z,98310.84
2023-04-30T16:50:42.059Z,98306.25
2023-04-30T16:52:46.691Z,98304.34
2023-04-30T16:54:52.337Z,98302.41
2023-04-30T16:56:59.526Z,98301.22
2023-04-30T16:59:04.202Z,98301.91
2023-04-30T17:01:09.184Z,98308.63
2023-04-30T17:03:13.940Z,98306.34
2023-04-30T17:05:18.639Z,98307.41
2023-04-30T17:07:23.270Z,98311.38
2023-04-30T17:09:29.887Z,98303.81
2023-04-30T17:11:34.631Z,98302.47
2023-04-30T17:13:41.931Z,98304.50
2023-04-30T17:15:46.584Z,98304.00
2023-04-30T17:17:51.520Z,98305.22
2023-04-30T17:19:56.560Z,98299.31
2023-04-30T17:22:02.001Z,98304.13
2023-04-30T17:24:06.877Z,98297.84
2023-04-30T17:26:12.418Z,98297.66
2023-04-30T17:28:17.453Z,98304.47
2023-04-30T17:30:25.238Z,98301.88
2023-04-30T17:32:30.002Z,98301.16
2023-04-30T17:34:56.274Z,98295.84
2023-04-30T17:37:00.919Z,98302.50
2023-04-30T17:39:05.775Z,98299.16
2023-04-30T17:41:10.603Z,98302.94
2023-04-30T17:43:15.201Z,98303.59
2023-04-30T17:45:20.161Z,98307.44
2023-04-30T17:47:27.583Z,98309.31
2023-04-30T17:49:32.231Z,98307.75
2023-04-30T17:51:37.210Z,98306.28
2023-04-30T17:53:41.813Z,98303.75
2023-04-30T17:55:46.867Z,98308.72
2023-04-30T17:57:53.985Z,98309.81
2023-04-30T17:59:59.186Z,98304.03
2023-04-30T18:02:05.763Z,98301.47
2023-04-30T18:04:13.136Z,98305.13
2023-04-30T18:06:17.899Z,98305.34
2023-04-30T18:08:22.685Z,98306.53
2023-04-30T18:10:27.294Z,98302.22
2023-04-30T18:12:31.972Z,98304.34
2023-04-30T18:14:37.016Z,98301.91
2023-04-30T18:16:41.661Z,98300.22
2023-04-30T18:18:46.593Z,98301.38
2023-04-30T18:20:54.015Z,98301.19
2023-04-30T18:22:58.641Z,98303.19
2023-04-30T18:25:03.245Z,98301.81
2023-04-30T18:27:07.931Z,98296.88
2023-04-30T18:29:13.238Z,98298.97
2023-04-30T18:31:18.901Z,98303.63
2023-04-30T18:33:23.695Z,98300.44
2023-04-30T18:35:28.724Z,98300.78
2023-04-30T18:37:36.003Z,98298.34
2023-04-30T18:39:41.237Z,98305.72
2023-04-30T18:41:45.869Z,98304.97
2023-04-30T18:43:50.527Z,98300.13
2023-04-30T18:45:55.302Z,98303.81
2023-04-30T18:48:00.015Z,98304.22
2023-04-30T18:50:04.730Z,98314.94
2023-04-30T18:52:09.380Z,98310.63
2023-04-30T18:54:16.546Z,98308.94
2023-04-30T18:56:22.234Z,98309.13
2023-04-30T18:58:26.898Z,98304.00
2023-04-30T19:00:31.523Z,98312.16
2023-04-30T19:02:36.382Z,98309.94
2023-04-30T19:04:41.155Z,98315.28
2023-04-30T19:06:48.369Z,98318.94
2023-04-30T19:08:53.143Z,98316.84
2023-04-30T19:11:00.384Z,98318.91
2023-04-30T19:13:07.397Z,98310.28
2023-04-30T19:15:15.079Z,98311.34
2023-04-30T19:17:21.836Z,98312.38
2023-04-30T19:19:26.967Z,98315.09
2023-04-30T19:21:32.714Z,98310.16
2023-04-30T19:23:37.279Z,98315.59
2023-04-30T19:25:41.915Z,98322.75
2023-04-30T19:27:49.553Z,98330.72
2023-04-30T19:29:58.330Z,98323.88
2023-04-30T19:32:04.984Z,98326.69
2023-04-30T19:34:11.386Z,98325.09
2023-04-30T19:36:17.552Z,98326.06
2023-04-30T19:38:22.356Z,98336.75
2023-04-30T19:40:27.134Z,98338.63
2023-04-30T19:42:32.803Z,98327.47
2023-04-30T19:44:40.218Z,98326.84
2023-04-30T19:46:45.275Z,98327.22
2023-04-30T19:48:50.930Z,98327.50
2023-04-30T19:50:57.932Z,98337.25
2023-04-30T19:53:02.552Z,98335.03
2023-04-30T19:55:07.481Z,98336.91
2023-04-30T19:57:12.058Z,98334.47
2023-04-30T19:59:19.148Z,98339.06
2023-04-30T20:01:26.646Z,98339.16
2023-04-30T20:03:31.468Z,98335.78
2023-04-30T20:05:36.896Z,98341.16
2023-04-30T20:07:42.421Z,98337.00
2023-04-30T20:09:47.181Z,98334.94
2023-04-30T20:11:52.297Z,98336.44
2023-04-30T20:13:57.477Z,98331.44
2023-04-30T20:16:02.566Z,98337.69
2023-04-30T20:18:09.951Z,98334.88
2023-04-30T20:20:15.426Z,98339.34
2023-04-30T20:22:20.027Z,98331.72
2023-04-30T20:24:24.802Z,98336.31
2023-04-30T20:26:29.436Z,98343.69
2023-04-30T20:28:34.091Z,98337.88
2023-04-30T20:30:39.862Z,98346.56
2023-04-30T20:32:44.529Z,98337.09
2023-04-30T20:34:52.399Z,98339.06
2023-04-30T20:36:57.063Z,98345.97
2023-04-30T20:39:01.726Z,98346.81
2023-04-30T20:41:06.473Z,98346.09
2023-04-30T20:43:12.929Z,98342.69
2023-04-30T20:45:18.086Z,98347.28
2023-04-30T20:47:22.812Z,98351.84
2023-04-30T20:49:27.774Z,98348.38
2023-04-30T20:51:35.051Z,98352.69
2023-04-30T20:53:41.632Z,98346.78
2023-04-30T20:55:46.545Z,98347.78
2023-04-30T20:57:52.240Z,98344.47
2023-04-30T20:59:57.171Z,98347.59
2023-04-30T21:02:02.101Z,98347.69
2023-04-30T21:04:06.808Z,98344.50
2023-04-30T21:06:11.618Z,98350.72
2023-04-30T21:08:18.881Z,98345.84
2023-04-30T21:10:23.557Z,98348.63
2023-04-30T21:12:28.219Z,98345.41
2023-04-30T21:14:32.953Z,98348.97
2023-04-30T21:16:38.420Z,98350.81
2023-04-30T21:18:44.543Z,98348.31
2023-04-30T21:20:49.229Z,98355.44
2023-04-30T21:22:55.186Z,98354.78
2023-04-30T21:25:02.528Z,98354.34
2023-04-30T21:27:07.304Z,98351.00
2023-04-30T21:29:12.211Z,98359.69
2023-04-30T21:31:16.920Z,98348.53
2023-04-30T21:33:21.750Z,98351.22
2023-04-30T21:35:27.749Z,98347.94
2023-04-30T21:37:32.629Z,98346.34
2023-04-30T21:39:37.226Z,98343.88
2023-04-30T21:41:44.466Z,98343.03
2023-04-30T21:43:49.121Z,98343.09
2023-04-30T21:45:53.839Z,98349.34
2023-04-30T21:47:58.496Z,98349.50
2023-04-30T21:50:03.214Z,98344.28
2023-04-30T21:52:08.575Z,98342.50
2023-04-30T21:54:13.223Z,98345.88
2023-04-30T21:56:19.172Z,98343.22
2023-04-30T21:58:28.335Z,98344.88
2023-04-30T22:00:32.974Z,98342.09
2023-04-30T22:02:37.941Z,98349.88
2023-04-30T22:04:43.103Z,98342.03
2023-04-30T22:06:48.202Z,98341.09
2023-04-30T22:08:52.903Z,98348.00
2023-04-30T22:11:01.316Z,98354.19
2023-04-30T22:13:05.978Z,98349.19
2023-04-30T22:15:14.278Z,98352.91
2023-04-30T22:17:18.891Z,98347.06
2023-04-30T22:19:23.693Z,98348.91
2023-04-30T22:21:28.327Z,98354.84
2023-04-30T22:23:32.971Z,98356.53
2023-04-30T22:25:37.609Z,98347.91
2023-04-30T22:27:43.606Z,98345.78
2023-04-30T22:29:51.678Z,98348.50
2023-04-30T22:31:59.758Z,98347.38
2023-04-30T22:34:06.883Z,98347.69
2023-04-30T22:36:11.653Z,98343.28
2023-04-30T22:38:16.387Z,98335.28
2023-04-30T22:40:21.069Z,98337.06
2023-04-30T22:42:26.531Z,98339.75
2023-04-30T22:44:32.045Z,98338.97
2023-04-30T22:46:36.944Z,98335.63
2023-04-30T22:48:44.612Z,98329.59
2023-04-30T22:50:49.276Z,98335.78
2023-04-30T22:52:56.506Z,98338.91
2023-04-30T22:55:02.180Z,98336.28
2023-04-30T22:57:06.960Z,98334.59
2023-04-30T22:59:11.861Z,98330.28
2023-04-30T23:01:16.991Z,98333.06
2023-04-30T23:03:21.790Z,98339.22
2023-04-30T23:05:29.114Z,98332.28
2023-04-30T23:07:34.013Z,98338.38
2023-04-30T23:09:40.673Z,98339.28
2023-04-30T23:11:45.771Z,98336.09
2023-04-30T23:13:50.523Z,98344.22
2023-04-30T23:15:55.230Z,98333.91
2023-04-30T23:18:00.506Z,98333.00
2023-04-30T23:20:05.192Z,98338.91
2023-04-30T23:22:12.856Z,98339.59
2023-04-30T23:24:17.494Z,98331.69
2023-04-30T23:26:23.008Z,98340.38
2023-04-30T23:28:27.854Z,98338.59
2023-04-30T23:30:32.797Z,98334.22
2023-04-30T23:32:37.862Z,98336.00
2023-04-30T23:34:42.871Z,98340.44
2023-04-30T23:36:47.636Z,98330.97
2023-04-30T23:38:54.916Z,98325.75
2023-04-30T23:40:59.499Z,98323.47
2023-04-30T23:43:04.196Z,98320.94
2023-04-30T23:45:09.410Z,98320.09
2023-04-30T23:47:14.230Z,98317.66
2023-04-30T23:49:19.056Z,98313.41
2023-04-30T23:51:23.861Z,98317.66
2023-04-30T23:53:28.684Z,98310.81
2023-04-30T23:55:36.042Z,98316.94
2023-04-30T23:57:40.655Z,98311.84
2023-04-30T23:59:45.462Z,98304.13
