createdAt,value
2019-01-19T00:02:14.109Z,129.70
2019-01-19T00:05:26.421Z,128.83
2019-01-19T00:08:42.923Z,133.07
2019-01-19T00:11:49.681Z,137.67
2019-01-19T00:14:32.619Z,131.80
2019-01-19T00:17:32.842Z,136.50
2019-01-19T00:20:36.405Z,138.23
2019-01-19T00:23:42.127Z,137.80
2019-01-19T00:26:40.812Z,137.23
2019-01-19T00:29:28.305Z,134.70
2019-01-19T00:32:21.180Z,135.67
2019-01-19T00:35:50.252Z,136.50
2019-01-19T00:38:54.696Z,130.13
2019-01-19T00:41:40.884Z,130.93
2019-01-19T00:44:27.521Z,128.10
2019-01-19T00:47:09.706Z,132.27
2019-01-19T00:49:56.329Z,128.97
2019-01-19T00:52:42.157Z,126.63
2019-01-19T00:55:44.596Z,125.83
2019-01-19T00:58:49.952Z,124.60
2019-01-19T01:01:57.839Z,120.17
2019-01-19T01:04:41.582Z,116.27
2019-01-19T01:07:38.737Z,117.23
2019-01-19T01:10:45.611Z,112.60
2019-01-19T01:13:46.307Z,112.07
2019-01-19T01:16:48.317Z,109.47
2019-01-19T01:19:40.793Z,104.80
2019-01-19T01:22:42.186Z,103.20
2019-01-19T01:26:03.939Z,103.60
2019-01-19T01:29:09.993Z,98.43
2019-01-19T01:32:06.235Z,97.63
2019-01-19T01:35:32.816Z,96.30
2019-01-19T01:38:21.726Z,89.90
2019-01-19T01:41:26.032Z,89.40
2019-01-19T01:44:15.843Z,89.73
2019-01-19T01:47:43.099Z,85.40
2019-01-19T01:50:38.684Z,85.87
2019-01-19T01:53:37.977Z,81.60
2019-01-19T01:56:12.244Z,81.93
2019-01-19T01:59:00.677Z,77.70
2019-01-19T02:02:17.033Z,79.60
2019-01-19T02:05:11.149Z,76.17
2019-01-19T02:08:15.875Z,77.60
2019-01-19T02:11:28.706Z,74.07
2019-01-19T02:14:39.290Z,71.00
2019-01-19T02:18:13.959Z,66.00
2019-01-19T02:21:07.372Z,67.13
2019-01-19T02:24:13.551Z,65.27
2019-01-19T02:27:36.057Z,61.70
2019-01-19T02:30:19.546Z,62.80
2019-01-19T02:33:31.690Z,58.07
2019-01-19T02:36:30.445Z,59.03
2019-01-19T02:39:46.464Z,57.90
2019-01-19T02:42:54.795Z,54.73
2019-01-19T02:46:08.061Z,53.20
2019-01-19T02:49:13.233Z,51.10
2019-01-19T02:52:26.773Z,50.10
2019-01-19T02:55:30.368Z,50.87
2019-01-19T02:58:41.043Z,48.20
2019-01-19T03:01:57.000Z,46.70
2019-01-19T03:04:54.207Z,47.50
2019-01-19T03:07:54.690Z,46.40
2019-01-19T03:11:01.581Z,44.40
2019-01-19T03:14:33.214Z,42.60
2019-01-19T03:17:55.864Z,43.00
2019-01-19T03:20:45.989Z,43.40
2019-01-19T03:23:53.209Z,40.30
2019-01-19T03:26:58.892Z,39.97
2019-01-19T03:30:03.420Z,38.80
2019-01-19T03:32:58.213Z,39.90
2019-01-19T03:36:04.150Z,39.03
2019-01-19T03:39:09.089Z,39.00
2019-01-19T03:42:27.195Z,36.60
2019-01-19T03:45:35.660Z,35.27
2019-01-19T03:48:30.542Z,35.70
2019-01-19T03:51:24.732Z,35.30
2019-01-19T03:54:13.265Z,33.87
2019-01-19T03:57:06.761Z,33.33
2019-01-19T04:00:09.136Z,33.30
2019-01-19T04:03:18.729Z,32.87
2019-01-19T04:06:19.612Z,32.77
2019-01-19T04:09:27.431Z,30.10
2019-01-19T04:12:33.849Z,29.43
2019-01-19T04:15:43.420Z,29.83
2019-01-19T04:18:27.580Z,30.40
2019-01-19T04:21:59.517Z,29.70
2019-01-19T04:24:34.775Z,30.20
2019-01-19T04:27:04.625Z,29.70
2019-01-19T04:29:34.476Z,28.30
2019-01-19T04:32:04.174Z,28.57
2019-01-19T04:34:34.197Z,27.73
2019-01-19T04:37:03.808Z,29.13
2019-01-19T04:39:35.364Z,28.00
2019-01-19T04:42:05.951Z,28.07
2019-01-19T04:44:35.569Z,29.10
2019-01-19T04:47:05.401Z,28.57
2019-01-19T04:49:35.238Z,27.40
2019-01-19T04:52:05.035Z,28.67
2019-01-19T04:54:34.599Z,28.10
2019-01-19T04:57:04.418Z,29.60
2019-01-19T04:59:34.130Z,28.20
2019-01-19T05:02:03.959Z,29.70
2019-01-19T05:04:33.684Z,30.57
2019-01-19T05:07:03.427Z,32.67
2019-01-19T05:09:33.251Z,32.80
2019-01-19T05:12:03.074Z,32.93
2019-01-19T05:14:32.796Z,33.93
2019-01-19T05:17:02.707Z,33.10
2019-01-19T05:19:32.341Z,35.13
2019-01-19T05:22:02.174Z,37.07
2019-01-19T05:24:32.230Z,38.50
2019-01-19T05:27:02.143Z,37.53
2019-01-19T05:29:31.871Z,39.20
2019-01-19T05:32:01.514Z,38.20
2019-01-19T05:34:31.429Z,41.37
2019-01-19T05:37:01.158Z,42.13
2019-01-19T05:39:30.688Z,44.50
2019-01-19T05:42:00.639Z,44.83
2019-01-19T05:44:30.422Z,45.67
2019-01-19T05:47:00.285Z,49.77
2019-01-19T05:49:30.188Z,50.60
2019-01-19T05:51:59.833Z,49.87
2019-01-19T05:54:29.756Z,50.60
2019-01-19T05:56:59.711Z,50.57
2019-01-19T05:59:29.522Z,52.57
2019-01-19T06:01:59.678Z,53.87
2019-01-19T06:04:29.588Z,55.97
2019-01-19T06:06:59.547Z,55.10
2019-01-19T06:09:29.141Z,54.37
2019-01-19T06:11:58.992Z,55.07
2019-01-19T06:14:28.819Z,54.63
2019-01-19T06:16:58.555Z,55.10
2019-01-19T06:19:28.853Z,53.73
2019-01-19T06:22:00.454Z,52.10
2019-01-19T06:24:30.264Z,52.70
2019-01-19T06:27:00.015Z,53.37
2019-01-19T06:29:29.836Z,54.73
2019-01-19T06:31:59.777Z,58.20
2019-01-19T06:34:29.691Z,56.73
2019-01-19T06:36:59.646Z,57.20
2019-01-19T06:39:29.454Z,60.23
2019-01-19T06:41:59.293Z,60.43
2019-01-19T06:44:29.113Z,59.17
2019-01-19T06:46:58.953Z,62.53
2019-01-19T06:49:28.973Z,62.80
2019-01-19T06:51:58.911Z,62.10
2019-01-19T06:54:29.465Z,77.63
2019-01-19T06:56:59.196Z,76.00
2019-01-19T06:59:29.008Z,71.80
2019-01-19T07:01:58.748Z,70.37
2019-01-19T07:04:28.566Z,69.03
2019-01-19T07:07:02.606Z,65.13
2019-01-19T07:09:29.955Z,63.80
2019-01-19T07:12:01.303Z,63.70
2019-01-19T07:14:31.043Z,65.80
2019-01-19T07:17:00.779Z,63.53
2019-01-19T07:19:32.085Z,63.07
2019-01-19T07:22:01.766Z,66.50
2019-01-19T07:24:31.596Z,62.67
2019-01-19T07:27:01.529Z,63.50
2019-01-19T07:29:31.347Z,62.37
2019-01-19T07:32:01.304Z,63.30
2019-01-19T07:34:31.004Z,65.70
2019-01-19T07:37:02.001Z,69.93
2019-01-19T07:39:31.788Z,66.40
2019-01-19T07:42:01.564Z,69.40
2019-01-19T07:44:31.359Z,89.43
2019-01-19T07:47:01.797Z,97.00
2019-01-19T07:49:31.742Z,88.47
2019-01-19T07:52:01.464Z,96.60
2019-01-19T07:54:31.288Z,83.10
2019-01-19T07:57:01.113Z,80.90
2019-01-19T07:59:30.968Z,75.47
2019-01-19T08:02:00.665Z,73.23
2019-01-19T08:04:30.606Z,74.60
2019-01-19T08:07:00.425Z,80.60
2019-01-19T08:09:30.179Z,78.67
2019-01-19T08:12:00.110Z,82.67
2019-01-19T08:14:29.829Z,83.40
2019-01-19T08:16:59.556Z,82.23
2019-01-19T08:19:29.402Z,82.30
2019-01-19T08:21:59.205Z,84.33
2019-01-19T08:24:29.042Z,84.83
2019-01-19T08:26:58.772Z,83.30
2019-01-19T08:29:28.505Z,83.10
2019-01-19T08:31:58.326Z,83.77
2019-01-19T08:34:28.262Z,82.57
2019-01-19T08:36:57.963Z,87.47
2019-01-19T08:39:27.905Z,92.00
2019-01-19T08:41:57.547Z,90.30
2019-01-19T08:44:27.264Z,93.03
2019-01-19T08:46:56.979Z,103.00
2019-01-19T08:49:26.539Z,101.60
2019-01-19T08:51:56.275Z,97.30
2019-01-19T08:54:25.990Z,104.17
2019-01-19T08:56:55.687Z,104.53
2019-01-19T08:59:25.627Z,106.97
2019-01-19T09:01:55.447Z,108.53
2019-01-19T09:04:25.396Z,107.33
2019-01-19T09:06:55.110Z,107.17
2019-01-19T09:09:24.856Z,115.17
2019-01-19T09:11:54.797Z,112.67
2019-01-19T09:14:24.726Z,105.90
2019-01-19T09:16:54.530Z,109.43
2019-01-19T09:19:24.273Z,112.07
2019-01-19T09:21:54.072Z,107.33
2019-01-19T09:24:28.391Z,100.03
2019-01-19T09:26:58.153Z,106.90
2019-01-19T09:29:27.990Z,108.50
2019-01-19T09:31:57.716Z,111.03
2019-01-19T09:34:27.553Z,106.03
2019-01-19T09:36:57.369Z,119.10
2019-01-19T09:39:27.196Z,114.57
2019-01-19T09:41:56.826Z,113.27
2019-01-19T09:44:26.649Z,113.50
2019-01-19T09:46:56.690Z,110.93
2019-01-19T09:49:26.626Z,110.37
2019-01-19T09:51:56.565Z,111.93
2019-01-19T09:54:26.491Z,107.43
2019-01-19T09:56:56.299Z,105.27
2019-01-19T09:59:26.105Z,109.50
2019-01-19T10:01:55.908Z,102.17
2019-01-19T10:04:25.700Z,100.93
2019-01-19T10:06:55.456Z,98.87
2019-01-19T10:09:25.476Z,99.17
2019-01-19T10:11:55.399Z,97.37
2019-01-19T10:14:25.320Z,99.30
2019-01-19T10:16:55.028Z,97.27
2019-01-19T10:19:24.898Z,97.13
2019-01-19T10:21:54.711Z,98.93
2019-01-19T10:24:24.746Z,101.43
2019-01-19T10:26:54.666Z,100.83
2019-01-19T10:29:24.614Z,109.03
2019-01-19T10:31:54.455Z,102.43
2019-01-19T10:34:24.276Z,104.10
2019-01-19T10:36:53.883Z,102.00
2019-01-19T10:39:23.723Z,98.30
2019-01-19T10:41:53.545Z,101.80
2019-01-19T10:44:23.468Z,97.00
2019-01-19T10:46:53.314Z,96.83
2019-01-19T10:49:23.140Z,95.20
2019-01-19T10:51:59.224Z,100.97
2019-01-19T10:54:24.332Z,94.70
2019-01-19T10:56:54.157Z,94.53
2019-01-19T10:59:24.114Z,92.93
2019-01-19T11:01:53.909Z,87.87
2019-01-19T11:04:23.662Z,86.13
2019-01-19T11:06:53.587Z,85.17
2019-01-19T11:09:23.398Z,82.47
2019-01-19T11:11:53.130Z,81.80
2019-01-19T11:14:22.972Z,77.73
2019-01-19T11:16:52.905Z,79.27
2019-01-19T11:19:22.717Z,74.10
2019-01-19T11:21:52.649Z,71.83
2019-01-19T11:24:22.392Z,72.30
2019-01-19T11:26:52.302Z,72.70
2019-01-19T11:29:21.945Z,67.77
2019-01-19T11:31:51.677Z,65.50
2019-01-19T11:34:21.602Z,63.83
2019-01-19T11:36:51.516Z,65.50
2019-01-19T11:39:21.461Z,62.60
2019-01-19T11:41:51.402Z,80.63
2019-01-19T11:44:21.216Z,77.90
2019-01-19T11:46:51.468Z,77.37
2019-01-19T11:49:22.081Z,78.60
2019-01-19T11:51:51.842Z,72.60
2019-01-19T11:54:21.881Z,52.33
2019-01-19T11:56:51.708Z,54.33
2019-01-19T11:59:21.399Z,64.60
2019-01-19T12:01:50.953Z,63.60
2019-01-19T12:04:20.766Z,61.93
2019-01-19T12:06:50.569Z,60.97
2019-01-19T12:09:20.429Z,61.13
2019-01-19T12:11:50.168Z,77.67
2019-01-19T12:14:19.787Z,62.13
2019-01-19T12:16:49.421Z,59.63
2019-01-19T12:19:19.128Z,61.90
2019-01-19T12:21:48.980Z,60.33
2019-01-19T12:24:18.690Z,58.73
2019-01-19T12:26:48.427Z,55.93
2019-01-19T12:29:18.352Z,56.23
2019-01-19T12:31:48.189Z,54.10
2019-01-19T12:34:18.121Z,53.37
2019-01-19T12:36:48.069Z,54.30
2019-01-19T12:39:17.752Z,52.77
2019-01-19T12:41:47.617Z,54.23
2019-01-19T12:44:17.133Z,51.70
2019-01-19T12:46:47.863Z,51.07
2019-01-19T12:49:17.702Z,50.47
2019-01-19T12:51:47.549Z,49.60
2019-01-19T12:54:17.352Z,52.90
2019-01-19T12:56:47.199Z,51.33
2019-01-19T12:59:17.021Z,49.90
2019-01-19T13:01:46.455Z,49.53
2019-01-19T13:04:16.360Z,48.40
2019-01-19T13:06:56.279Z,46.73
2019-01-19T13:09:31.895Z,46.73
2019-01-19T13:12:26.214Z,51.43
2019-01-19T13:15:26.228Z,48.33
2019-01-19T13:18:22.033Z,47.50
2019-01-19T13:21:35.310Z,46.77
2019-01-19T13:24:47.664Z,46.70
2019-01-19T13:28:07.238Z,47.80
2019-01-19T13:31:29.942Z,45.77
2019-01-19T13:34:42.782Z,44.27
2019-01-19T13:37:42.600Z,44.20
2019-01-19T13:41:02.162Z,44.50
2019-01-19T13:44:19.573Z,44.03
2019-01-19T13:47:22.981Z,42.37
2019-01-19T13:50:21.881Z,42.03
2019-01-19T13:53:40.522Z,42.23
2019-01-19T13:56:45.874Z,41.33
2019-01-19T13:59:38.590Z,40.43
2019-01-19T14:02:45.094Z,39.77
2019-01-19T14:06:14.090Z,39.73
2019-01-19T14:09:12.275Z,40.50
2019-01-19T14:12:24.495Z,39.90
2019-01-19T14:15:21.911Z,38.97
2019-01-19T14:18:38.616Z,39.13
2019-01-19T14:21:45.781Z,38.27
2019-01-19T14:24:47.449Z,37.80
2019-01-19T14:27:34.610Z,40.13
2019-01-19T14:30:51.083Z,57.43
2019-01-19T14:33:55.488Z,52.97
2019-01-19T14:36:52.591Z,52.80
2019-01-19T14:39:46.932Z,50.47
2019-01-19T14:42:43.772Z,51.23
2019-01-19T14:45:50.466Z,49.30
2019-01-19T14:48:56.976Z,49.53
2019-01-19T14:51:53.572Z,48.10
2019-01-19T14:54:49.611Z,47.80
2019-01-19T14:58:12.242Z,46.90
2019-01-19T15:01:13.121Z,46.17
2019-01-19T15:04:14.222Z,45.73
2019-01-19T15:07:46.044Z,44.37
2019-01-19T15:10:40.362Z,83.97
2019-01-19T15:13:56.358Z,74.90
2019-01-19T15:17:13.136Z,93.50
2019-01-19T15:20:09.393Z,90.23
2019-01-19T15:23:22.916Z,89.97
2019-01-19T15:26:28.488Z,87.87
2019-01-19T15:29:55.035Z,87.47
2019-01-19T15:32:54.296Z,81.03
2019-01-19T15:36:26.455Z,73.83
2019-01-19T15:39:23.304Z,76.93
2019-01-19T15:42:28.793Z,74.00
2019-01-19T15:45:34.907Z,73.00
2019-01-19T15:48:49.168Z,70.23
2019-01-19T15:52:01.654Z,67.33
2019-01-19T15:55:10.685Z,66.83
2019-01-19T15:58:02.252Z,64.37
2019-01-19T16:01:18.678Z,62.53
2019-01-19T16:04:38.406Z,62.20
2019-01-19T16:07:43.205Z,63.80
2019-01-19T16:10:42.826Z,61.00
2019-01-19T16:13:58.157Z,62.30
2019-01-19T16:17:21.057Z,60.00
2019-01-19T16:20:53.249Z,59.50
2019-01-19T16:23:33.643Z,61.23
2019-01-19T16:26:22.483Z,63.23
2019-01-19T16:29:24.174Z,60.83
2019-01-19T16:32:36.910Z,62.00
2019-01-19T16:35:47.157Z,62.37
2019-01-19T16:39:01.932Z,65.43
2019-01-19T16:42:15.869Z,62.70
2019-01-19T16:46:00.061Z,63.23
2019-01-19T16:48:54.684Z,67.90
2019-01-19T16:52:09.533Z,69.27
2019-01-19T16:55:06.784Z,72.17
2019-01-19T16:58:00.292Z,80.30
2019-01-19T17:01:12.571Z,77.93
2019-01-19T17:04:18.213Z,84.27
2019-01-19T17:07:14.030Z,85.40
2019-01-19T17:09:52.475Z,92.90
2019-01-19T17:12:36.293Z,94.97
2019-01-19T17:15:32.146Z,93.73
2019-01-19T17:18:38.878Z,88.30
2019-01-19T17:21:55.210Z,92.00
2019-01-19T17:25:08.134Z,96.10
2019-01-19T17:28:31.268Z,122.73
2019-01-19T17:31:41.844Z,137.17
2019-01-19T17:34:48.908Z,142.23
2019-01-19T17:37:43.628Z,145.90
2019-01-19T17:41:03.298Z,152.17
2019-01-19T17:44:22.040Z,149.00
2019-01-19T17:47:22.726Z,150.40
2019-01-19T17:50:39.218Z,151.70
2019-01-19T17:53:58.854Z,149.00
2019-01-19T17:56:45.762Z,148.37
2019-01-19T17:59:56.129Z,147.43
2019-01-19T18:02:59.211Z,145.80
2019-01-19T18:05:56.810Z,144.63
2019-01-19T18:09:01.702Z,136.90
2019-01-19T18:11:48.524Z,136.50
2019-01-19T18:14:45.586Z,133.70
2019-01-19T18:17:53.281Z,135.10
2019-01-19T18:20:57.957Z,130.03
2019-01-19T18:24:13.057Z,124.57
2019-01-19T18:27:17.272Z,122.80
2019-01-19T18:30:17.925Z,121.50
2019-01-19T18:33:15.925Z,133.60
2019-01-19T18:36:14.877Z,124.03
2019-01-19T18:39:35.272Z,119.87
2019-01-19T18:42:43.138Z,119.07
2019-01-19T18:45:52.407Z,116.40
2019-01-19T18:48:50.178Z,113.47
2019-01-19T18:52:03.806Z,107.77
2019-01-19T18:54:50.938Z,106.40
2019-01-19T18:58:09.877Z,103.33
2019-01-19T19:01:24.345Z,98.63
2019-01-19T19:04:15.237Z,96.40
2019-01-19T19:07:08.403Z,93.07
2019-01-19T19:10:17.638Z,89.27
2019-01-19T19:13:32.162Z,86.23
2019-01-19T19:16:50.774Z,81.73
2019-01-19T19:19:40.716Z,79.07
2019-01-19T19:22:42.589Z,77.93
2019-01-19T19:25:59.380Z,78.40
2019-01-19T19:28:56.082Z,75.17
2019-01-19T19:31:40.415Z,74.53
2019-01-19T19:34:48.818Z,70.87
2019-01-19T19:37:42.977Z,71.73
2019-01-19T19:40:45.134Z,70.07
2019-01-19T19:43:38.547Z,69.67
2019-01-19T19:46:34.786Z,65.13
2019-01-19T19:49:24.146Z,67.80
2019-01-19T19:52:04.229Z,63.27
2019-01-19T19:54:34.736Z,61.30
2019-01-19T19:57:04.395Z,60.80
2019-01-19T19:59:34.390Z,63.03
2019-01-19T20:02:04.251Z,70.00
2019-01-19T20:04:34.045Z,74.83
2019-01-19T20:07:03.788Z,65.90
2019-01-19T20:09:33.634Z,64.67
2019-01-19T20:12:07.506Z,59.67
2019-01-19T20:14:37.292Z,61.00
2019-01-19T20:17:07.415Z,58.97
2019-01-19T20:19:37.238Z,55.80
2019-01-19T20:22:07.069Z,57.00
2019-01-19T20:24:36.943Z,54.40
2019-01-19T20:27:06.712Z,53.90
2019-01-19T20:29:36.450Z,70.80
2019-01-19T20:32:06.494Z,56.87
2019-01-19T20:34:36.119Z,54.20
2019-01-19T20:37:05.918Z,52.67
2019-01-19T20:39:35.358Z,50.83
2019-01-19T20:42:05.313Z,50.33
2019-01-19T20:44:35.109Z,49.63
2019-01-19T20:47:04.948Z,49.60
2019-01-19T20:49:34.883Z,48.27
2019-01-19T20:52:04.704Z,47.57
2019-01-19T20:54:35.850Z,46.80
2019-01-19T20:57:05.413Z,50.97
2019-01-19T20:59:35.340Z,53.80
2019-01-19T21:02:05.142Z,45.53
2019-01-19T21:04:34.870Z,46.77
2019-01-19T21:07:04.818Z,44.37
2019-01-19T21:09:34.448Z,43.73
2019-01-19T21:12:04.171Z,43.70
2019-01-19T21:14:34.081Z,41.17
2019-01-19T21:17:03.932Z,45.47
2019-01-19T21:19:33.884Z,43.10
2019-01-19T21:22:03.683Z,43.07
2019-01-19T21:24:33.416Z,42.70
2019-01-19T21:27:03.345Z,40.10
2019-01-19T21:29:33.171Z,41.97
2019-01-19T21:32:03.069Z,41.30
2019-01-19T21:34:32.648Z,40.13
2019-01-19T21:37:03.263Z,38.70
2019-01-19T21:39:33.003Z,39.70
2019-01-19T21:42:02.930Z,39.07
2019-01-19T21:44:32.765Z,38.20
2019-01-19T21:47:02.586Z,36.73
2019-01-19T21:49:34.229Z,38.53
2019-01-19T21:52:03.797Z,36.60
2019-01-19T21:54:33.731Z,36.80
2019-01-19T21:57:03.448Z,37.20
2019-01-19T21:59:33.376Z,37.13
2019-01-19T22:02:03.308Z,37.20
2019-01-19T22:04:33.042Z,35.80
2019-01-19T22:07:02.959Z,35.93
2019-01-19T22:09:32.496Z,35.60
2019-01-19T22:12:02.223Z,35.87
2019-01-19T22:14:31.766Z,35.33
2019-01-19T22:17:01.547Z,35.10
2019-01-19T22:19:31.090Z,34.20
2019-01-19T22:22:00.700Z,34.50
2019-01-19T22:24:30.349Z,33.30
2019-01-19T22:27:00.485Z,34.30
2019-01-19T22:29:30.211Z,31.73
2019-01-19T22:32:00.143Z,33.93
2019-01-19T22:34:29.974Z,50.00
2019-01-19T22:36:59.591Z,54.13
2019-01-19T22:39:29.434Z,48.20
2019-01-19T22:41:59.350Z,52.20
2019-01-19T22:44:29.277Z,59.27
2019-01-19T22:46:58.898Z,62.10
2019-01-19T22:49:28.728Z,62.87
2019-01-19T22:51:58.560Z,71.47
2019-01-19T22:54:28.609Z,70.47
2019-01-19T22:56:58.421Z,76.87
2019-01-19T22:59:28.275Z,73.97
2019-01-19T23:02:00.836Z,77.50
2019-01-19T23:04:31.794Z,80.00
2019-01-19T23:07:01.746Z,83.03
2019-01-19T23:09:31.474Z,80.93
2019-01-19T23:12:01.299Z,82.83
2019-01-19T23:14:31.921Z,82.67
2019-01-19T23:17:01.668Z,85.67
2019-01-19T23:19:31.313Z,86.40
2019-01-19T23:22:01.340Z,86.17
2019-01-19T23:24:31.277Z,86.90
2019-01-19T23:27:07.627Z,86.83
2019-01-19T23:29:37.382Z,86.43
2019-01-19T23:32:07.290Z,83.50
2019-01-19T23:34:36.930Z,82.07
2019-01-19T23:37:07.571Z,81.27
2019-01-19T23:39:37.397Z,83.87
2019-01-19T23:42:07.212Z,80.73
2019-01-19T23:44:37.233Z,80.10
2019-01-19T23:47:07.193Z,82.80
2019-01-19T23:49:38.130Z,77.60
2019-01-19T23:52:07.889Z,79.20
2019-01-19T23:54:37.823Z,74.60
2019-01-19T23:57:07.756Z,76.90
2019-01-19T23:59:37.603Z,73.40
