createdAt,value
2022-11-06T00:00:31.128Z,100678.28
2022-11-06T00:02:33.197Z,100668.78
2022-11-06T00:04:35.258Z,100661.88
2022-11-06T00:06:46.546Z,100669.66
2022-11-06T00:08:48.432Z,100667.03
2022-11-06T00:10:50.298Z,100667.88
2022-11-06T00:12:52.607Z,100655.78
2022-11-06T00:14:54.481Z,100664.44
2022-11-06T00:16:56.509Z,100657.56
2022-11-06T00:19:02.445Z,100667.06
2022-11-06T00:21:16.121Z,100667.88
2022-11-06T00:23:17.948Z,100661.88
2022-11-06T00:25:20.908Z,100662.75
2022-11-06T00:27:22.796Z,100662.75
2022-11-06T00:29:28.029Z,100648.94
2022-11-06T00:31:33.888Z,100656.69
2022-11-06T00:33:36.205Z,100650.63
2022-11-06T00:35:39.594Z,100651.44
2022-11-06T00:37:41.471Z,100651.47
2022-11-06T00:39:43.397Z,100648.91
2022-11-06T00:41:45.209Z,100638.53
2022-11-06T00:43:50.587Z,100649.75
2022-11-06T00:45:52.587Z,100641.06
2022-11-06T00:47:55.062Z,100634.19
2022-11-06T00:49:56.886Z,100632.47
2022-11-06T00:51:58.929Z,100634.97
2022-11-06T00:54:02.969Z,100622.06
2022-11-06T00:56:07.456Z,100627.25
2022-11-06T00:58:09.527Z,100613.44
2022-11-06T01:00:13.466Z,100616.91
2022-11-06T01:02:16.584Z,100610.81
2022-11-06T01:04:21.448Z,100600.47
2022-11-06T01:06:25.527Z,100600.47
2022-11-06T01:08:27.516Z,100609.09
2022-11-06T01:10:29.558Z,100597.88
2022-11-06T01:12:33.458Z,100591.88
2022-11-06T01:14:38.797Z,100595.31
2022-11-06T01:16:41.428Z,100585.84
2022-11-06T01:18:45.267Z,100583.25
2022-11-06T01:20:47.098Z,100581.53
2022-11-06T01:22:49.564Z,100569.44
2022-11-06T01:24:52.298Z,100578.09
2022-11-06T01:29:19.548Z,100579.75
2022-11-06T01:31:26.334Z,100584.09
2022-11-06T01:33:29.513Z,100589.28
2022-11-06T01:35:31.629Z,100585.84
2022-11-06T01:37:33.594Z,100578.03
2022-11-06T01:39:35.679Z,100565.09
2022-11-06T01:41:41.261Z,100561.66
2022-11-06T01:43:49.190Z,100556.50
2022-11-06T01:45:54.782Z,100560.78
2022-11-06T01:47:57.800Z,100567.66
2022-11-06T01:50:06.962Z,100546.97
2022-11-06T01:52:11.836Z,100544.34
2022-11-06T01:54:15.496Z,100527.13
2022-11-06T01:56:19.616Z,100535.75
2022-11-06T01:58:25.149Z,100540.94
2022-11-06T02:00:28.229Z,100536.63
2022-11-06T02:02:30.307Z,100529.75
2022-11-06T02:04:37.314Z,100532.34
2022-11-06T02:06:39.996Z,100530.56
2022-11-06T02:08:42.369Z,100519.38
2022-11-06T02:10:45.676Z,100512.47
2022-11-06T02:12:54.101Z,100508.16
2022-11-06T02:15:07.154Z,100499.50
2022-11-06T02:17:13.295Z,100492.63
2022-11-06T02:19:35.442Z,100493.47
2022-11-06T02:22:02.490Z,100479.72
2022-11-06T02:24:24.751Z,100490.09
2022-11-06T02:26:36.811Z,100478.88
2022-11-06T02:28:50.661Z,100483.16
2022-11-06T02:30:55.685Z,100476.28
2022-11-06T02:33:01.920Z,100482.34
2022-11-06T02:35:13.790Z,100476.28
2022-11-06T02:37:21.043Z,100463.34
2022-11-06T02:39:27.667Z,100469.38
2022-11-06T02:41:37.950Z,100484.91
2022-11-06T02:43:43.719Z,100472.84
2022-11-06T02:45:53.342Z,100474.56
2022-11-06T02:47:57.275Z,100468.53
2022-11-06T02:50:05.600Z,100471.97
2022-11-06T02:52:14.642Z,100473.72
2022-11-06T02:54:20.796Z,100474.50
2022-11-06T02:56:28.760Z,100458.97
2022-11-06T02:58:48.782Z,100456.41
2022-11-06T03:00:58.849Z,100457.28
2022-11-06T03:03:06.603Z,100454.66
2022-11-06T03:05:19.370Z,100446.94
2022-11-06T03:07:31.242Z,100440.03
2022-11-06T03:09:34.200Z,100443.44
2022-11-06T03:11:40.690Z,100436.56
2022-11-06T03:14:03.047Z,100431.41
2022-11-06T03:16:14.310Z,100436.59
2022-11-06T03:18:25.152Z,100435.72
2022-11-06T03:20:40.274Z,100425.34
2022-11-06T03:22:52.925Z,100422.78
2022-11-06T03:25:11.458Z,100419.31
2022-11-06T03:27:20.244Z,100417.59
2022-11-06T03:29:27.231Z,100419.34
2022-11-06T03:31:46.489Z,100407.22
2022-11-06T03:33:55.546Z,100409.84
2022-11-06T03:36:04.122Z,100408.97
2022-11-06T03:38:20.768Z,100396.03
2022-11-06T03:40:26.727Z,100394.28
2022-11-06T03:42:30.614Z,100396.91
2022-11-06T03:44:37.018Z,100385.66
2022-11-06T03:46:44.226Z,100394.28
2022-11-06T03:48:52.590Z,100397.75
2022-11-06T03:51:00.926Z,100387.38
2022-11-06T03:53:14.753Z,100374.47
2022-11-06T03:55:20.106Z,100385.66
2022-11-06T03:57:28.041Z,100378.75
2022-11-06T03:59:41.991Z,100374.44
2022-11-06T04:01:47.007Z,100378.75
2022-11-06T04:03:57.183Z,100372.72
2022-11-06T04:06:10.596Z,100375.31
2022-11-06T04:08:27.123Z,100373.59
2022-11-06T04:10:38.706Z,100365.84
2022-11-06T04:13:03.178Z,100376.19
2022-11-06T04:15:06.792Z,100361.50
2022-11-06T04:17:13.213Z,100364.13
2022-11-06T04:19:17.930Z,100358.91
2022-11-06T04:21:43.671Z,100364.09
2022-11-06T04:24:07.264Z,100361.47
2022-11-06T04:26:36.196Z,100362.38
2022-11-06T04:28:52.590Z,100362.38
2022-11-06T04:31:02.765Z,100349.41
2022-11-06T04:33:14.313Z,100354.56
2022-11-06T04:35:33.858Z,100345.94
2022-11-06T04:37:53.520Z,100347.69
2022-11-06T04:40:07.858Z,100351.16
2022-11-06T04:42:22.635Z,100352.00
2022-11-06T04:44:33.241Z,100352.84
2022-11-06T04:46:44.540Z,100352.88
2022-11-06T04:48:48.206Z,100346.81
2022-11-06T04:50:55.508Z,100353.72
2022-11-06T04:52:59.755Z,100365.78
2022-11-06T04:55:02.225Z,100354.59
2022-11-06T04:57:04.706Z,100366.69
2022-11-06T04:59:10.555Z,100357.16
2022-11-06T05:01:13.817Z,100365.78
2022-11-06T05:03:16.889Z,100359.78
2022-11-06T05:05:18.870Z,100364.94
2022-11-06T05:07:20.787Z,100365.78
2022-11-06T05:09:23.332Z,100350.28
2022-11-06T05:11:25.498Z,100360.63
2022-11-06T05:13:27.666Z,100353.72
2022-11-06T05:15:30.194Z,100364.94
2022-11-06T05:17:36.345Z,100347.66
2022-11-06T05:19:39.026Z,100355.44
2022-11-06T05:21:50.682Z,100361.50
2022-11-06T05:23:52.821Z,100361.47
2022-11-06T05:25:55.098Z,100350.28
2022-11-06T05:27:57.386Z,100349.41
2022-11-06T05:29:59.702Z,100344.22
2022-11-06T05:32:02.162Z,100342.53
2022-11-06T05:34:05.205Z,100341.66
2022-11-06T05:36:11.081Z,100334.75
2022-11-06T05:38:13.836Z,100344.22
2022-11-06T05:40:16.484Z,100346.81
2022-11-06T05:42:19.203Z,100344.22
2022-11-06T05:44:23.282Z,100326.13
2022-11-06T05:46:47.175Z,100329.59
2022-11-06T05:48:50.606Z,100315.78
2022-11-06T05:50:57.569Z,100315.75
2022-11-06T05:53:01.699Z,100304.56
2022-11-06T05:55:08.828Z,100304.56
2022-11-06T05:57:13.745Z,100299.38
2022-11-06T05:59:17.786Z,100295.06
2022-11-06T06:01:20.333Z,100283.88
2022-11-06T06:03:23.653Z,100304.53
2022-11-06T06:05:29.841Z,100295.94
2022-11-06T06:07:33.662Z,100264.88
2022-11-06T06:09:35.495Z,100268.34
2022-11-06T06:11:38.380Z,100248.53
2022-11-06T06:13:40.243Z,100283.00
2022-11-06T06:15:44.435Z,100276.97
2022-11-06T06:17:46.846Z,100273.53
2022-11-06T06:19:48.939Z,100270.09
2022-11-06T06:21:51.359Z,100267.50
2022-11-06T06:23:54.018Z,100258.88
2022-11-06T06:25:57.725Z,100256.28
2022-11-06T06:28:00.119Z,100245.94
2022-11-06T06:30:02.015Z,100234.72
2022-11-06T06:32:05.275Z,100246.81
2022-11-06T06:34:07.718Z,100231.28
2022-11-06T06:36:10.599Z,100226.97
2022-11-06T06:38:13.328Z,100224.38
2022-11-06T06:40:15.590Z,100220.09
2022-11-06T06:42:17.429Z,100219.22
2022-11-06T06:44:19.873Z,100208.00
2022-11-06T06:46:27.313Z,100210.56
2022-11-06T06:48:30.390Z,100208.00
2022-11-06T06:50:32.765Z,100209.72
2022-11-06T06:52:34.726Z,100201.13
2022-11-06T06:54:36.618Z,100195.91
2022-11-06T06:56:39.538Z,100197.63
2022-11-06T06:58:41.829Z,100184.69
2022-11-06T07:00:44.009Z,100183.84
2022-11-06T07:02:46.430Z,100177.81
2022-11-06T07:04:48.378Z,100172.63
2022-11-06T07:06:53.714Z,100176.94
2022-11-06T07:08:59.190Z,100171.75
2022-11-06T07:11:04.456Z,100170.03
2022-11-06T07:13:07.465Z,100166.59
2022-11-06T07:15:10.477Z,100167.47
2022-11-06T07:17:13.644Z,100166.59
2022-11-06T07:19:15.563Z,100167.44
2022-11-06T07:21:17.503Z,100163.97
2022-11-06T07:23:23.413Z,100156.22
2022-11-06T07:25:26.408Z,100158.78
2022-11-06T07:27:29.817Z,100162.25
2022-11-06T07:29:33.486Z,100163.94
2022-11-06T07:31:38.301Z,100157.06
2022-11-06T07:33:41.982Z,100156.19
2022-11-06T07:35:48.474Z,100149.28
2022-11-06T07:37:50.879Z,100157.91
2022-11-06T07:39:55.962Z,100149.28
2022-11-06T07:41:57.897Z,100142.41
2022-11-06T07:44:00.780Z,100131.16
2022-11-06T07:46:06.243Z,100138.88
2022-11-06T07:48:19.468Z,100141.47
2022-11-06T07:50:21.701Z,100134.56
2022-11-06T07:52:24.625Z,100138.00
2022-11-06T07:54:30.023Z,100132.84
2022-11-06T07:56:33.994Z,100140.59
2022-11-06T07:58:37.770Z,100149.22
2022-11-06T08:00:40.562Z,100143.16
2022-11-06T08:02:45.005Z,100144.03
2022-11-06T08:04:47.528Z,100150.94
2022-11-06T08:06:52.576Z,100149.22
2022-11-06T08:08:58.887Z,100151.75
2022-11-06T08:11:06.191Z,100150.94
2022-11-06T08:13:08.829Z,100151.75
2022-11-06T08:15:11.296Z,100150.03
2022-11-06T08:17:15.404Z,100172.47
2022-11-06T08:19:22.210Z,100185.44
2022-11-06T08:21:24.385Z,100194.97
2022-11-06T08:23:27.724Z,100188.06
2022-11-06T08:25:30.787Z,100194.09
2022-11-06T08:27:34.011Z,100201.00
2022-11-06T08:29:41.642Z,100189.84
2022-11-06T08:31:44.602Z,100181.19
2022-11-06T08:33:48.234Z,100175.16
2022-11-06T08:35:50.724Z,100169.97
2022-11-06T08:37:53.993Z,100158.75
2022-11-06T08:39:57.171Z,100156.19
2022-11-06T08:41:59.680Z,100157.91
2022-11-06T08:44:04.809Z,100167.41
2022-11-06T08:46:09.570Z,100170.03
2022-11-06T08:48:17.926Z,100174.34
2022-11-06T08:50:20.224Z,100169.19
2022-11-06T08:52:23.566Z,100157.97
2022-11-06T08:54:28.786Z,100157.09
2022-11-06T08:56:32.186Z,100156.25
2022-11-06T08:58:34.655Z,100147.63
2022-11-06T09:00:38.189Z,100138.13
2022-11-06T09:02:41.848Z,100135.56
2022-11-06T09:04:45.597Z,100138.97
2022-11-06T09:06:48.287Z,100141.56
2022-11-06T09:08:50.986Z,100126.91
2022-11-06T09:10:58.364Z,100124.34
2022-11-06T09:13:02.010Z,100115.72
2022-11-06T09:15:05.828Z,100123.53
2022-11-06T09:17:08.531Z,100132.97
2022-11-06T09:19:11.417Z,100138.13
2022-11-06T09:21:14.768Z,100145.03
2022-11-06T09:23:17.191Z,100132.97
2022-11-06T09:25:20.077Z,100137.28
2022-11-06T09:27:22.546Z,100133.81
2022-11-06T09:29:25.672Z,100131.25
2022-11-06T09:31:28.825Z,100126.94
2022-11-06T09:33:31.076Z,100127.81
2022-11-06T09:35:34.877Z,100125.19
2022-11-06T09:37:37.133Z,100115.72
2022-11-06T09:39:42.869Z,100114.84
2022-11-06T09:41:56.707Z,100117.44
2022-11-06T09:44:10.726Z,100101.97
2022-11-06T09:46:25.671Z,100102.78
2022-11-06T09:48:36.070Z,100105.38
2022-11-06T09:50:52.248Z,100091.59
2022-11-06T09:53:06.442Z,100095.00
2022-11-06T09:55:24.797Z,100098.47
2022-11-06T09:57:39.077Z,100088.13
2022-11-06T09:59:41.795Z,100088.97
2022-11-06T10:01:50.645Z,100083.81
2022-11-06T10:03:58.040Z,100082.97
2022-11-06T10:06:00.250Z,100071.72
2022-11-06T10:08:05.047Z,100057.94
2022-11-06T10:10:15.435Z,100055.34
2022-11-06T10:12:31.597Z,100044.16
2022-11-06T10:14:52.719Z,100033.81
2022-11-06T10:16:54.977Z,100050.19
2022-11-06T10:19:12.717Z,100046.75
2022-11-06T10:21:27.023Z,100045.88
2022-11-06T10:23:49.103Z,100042.44
2022-11-06T10:25:58.544Z,100051.91
2022-11-06T10:28:04.907Z,100049.34
2022-11-06T10:30:14.181Z,100052.75
2022-11-06T10:32:21.347Z,100051.88
2022-11-06T10:34:30.950Z,100051.91
2022-11-06T10:36:50.509Z,100046.75
2022-11-06T10:38:54.659Z,100041.56
2022-11-06T10:40:56.956Z,100032.09
2022-11-06T10:43:14.701Z,100051.09
2022-11-06T10:45:23.878Z,100064.00
2022-11-06T10:47:37.106Z,100059.75
2022-11-06T10:49:46.295Z,100047.69
2022-11-06T10:52:03.211Z,100054.59
2022-11-06T10:54:16.141Z,100052.91
2022-11-06T10:56:21.400Z,100047.72
2022-11-06T10:58:34.957Z,100050.31
2022-11-06T11:00:37.312Z,100055.50
2022-11-06T11:02:46.089Z,100050.34
2022-11-06T11:04:48.076Z,100046.06
2022-11-06T11:06:50.417Z,100042.59
2022-11-06T11:08:52.947Z,100028.78
2022-11-06T11:11:05.102Z,100033.09
2022-11-06T11:13:21.497Z,100043.41
2022-11-06T11:15:25.195Z,100037.34
2022-11-06T11:17:27.153Z,100015.81
2022-11-06T11:19:41.726Z,100010.66
2022-11-06T11:21:55.520Z,100011.53
2022-11-06T11:24:09.301Z,100019.25
2022-11-06T11:26:17.534Z,100003.72
2022-11-06T11:28:31.025Z,100011.47
2022-11-06T11:30:33.191Z,100011.44
2022-11-06T11:32:35.255Z,100012.28
2022-11-06T11:34:50.172Z,100010.59
2022-11-06T11:36:58.775Z,100002.84
2022-11-06T11:39:01.212Z,99997.66
2022-11-06T11:41:17.523Z,100000.25
2022-11-06T11:43:33.630Z,99989.91
2022-11-06T11:45:37.295Z,99977.88
2022-11-06T11:47:42.383Z,99969.22
2022-11-06T11:49:44.831Z,99983.03
2022-11-06T11:51:48.675Z,99978.69
2022-11-06T11:53:51.890Z,99967.44
2022-11-06T11:55:54.062Z,99960.56
2022-11-06T11:57:59.665Z,99959.69
2022-11-06T12:00:06.559Z,99958.88
2022-11-06T12:02:33.931Z,99953.69
2022-11-06T12:04:41.829Z,99943.34
2022-11-06T12:06:54.870Z,99950.22
2022-11-06T12:08:57.220Z,99941.63
2022-11-06T12:11:08.267Z,99942.56
2022-11-06T12:13:14.389Z,99937.41
2022-11-06T12:15:19.785Z,99903.81
2022-11-06T12:17:24.612Z,99923.66
2022-11-06T12:19:32.102Z,99921.88
2022-11-06T12:21:37.856Z,99915.00
2022-11-06T12:23:51.086Z,99912.44
2022-11-06T12:26:05.411Z,99917.56
2022-11-06T12:28:15.515Z,99906.34
2022-11-06T12:30:19.525Z,99903.81
2022-11-06T12:32:27.193Z,99908.94
2022-11-06T12:34:44.147Z,99889.13
2022-11-06T12:37:01.678Z,99883.03
2022-11-06T12:39:13.291Z,99870.09
2022-11-06T12:41:27.841Z,99872.69
2022-11-06T12:43:38.356Z,99861.47
2022-11-06T12:45:51.397Z,99865.78
2022-11-06T12:48:07.161Z,99856.22
2022-11-06T12:50:17.921Z,99851.94
2022-11-06T12:52:29.982Z,99850.19
2022-11-06T12:54:51.801Z,99848.41
2022-11-06T12:57:10.605Z,99854.50
2022-11-06T12:59:32.972Z,99839.81
2022-11-06T13:01:53.832Z,99834.66
2022-11-06T13:04:07.128Z,99832.88
2022-11-06T13:06:19.794Z,99826.84
2022-11-06T13:08:38.829Z,99823.41
2022-11-06T13:10:44.495Z,99827.78
2022-11-06T13:13:02.181Z,99826.88
2022-11-06T13:15:07.986Z,99826.00
2022-11-06T13:17:25.702Z,99825.22
2022-11-06T13:19:47.554Z,99823.47
2022-11-06T13:21:55.401Z,99825.16
2022-11-06T13:24:07.763Z,99820.88
2022-11-06T13:26:22.077Z,99819.03
2022-11-06T13:28:32.141Z,99809.66
2022-11-06T13:30:37.594Z,99810.47
2022-11-06T13:32:42.331Z,99813.19
2022-11-06T13:34:48.453Z,99817.44
2022-11-06T13:36:51.349Z,99803.69
2022-11-06T13:39:00.669Z,99801.09
2022-11-06T13:41:08.474Z,99814.03
2022-11-06T13:43:11.635Z,99829.66
2022-11-06T13:45:17.012Z,99815.06
2022-11-06T13:47:29.165Z,99809.78
2022-11-06T13:49:37.118Z,99811.59
2022-11-06T13:51:48.724Z,99839.31
2022-11-06T13:54:04.488Z,99810.03
2022-11-06T13:56:16.118Z,99826.41
2022-11-06T13:58:41.333Z,99816.06
2022-11-06T14:00:52.052Z,99818.69
2022-11-06T14:03:07.950Z,99832.44
2022-11-06T14:05:23.524Z,99815.22
2022-11-06T14:07:31.284Z,99826.41
2022-11-06T14:09:36.625Z,99823.03
2022-11-06T14:11:43.210Z,99818.72
2022-11-06T14:13:57.590Z,99849.75
2022-11-06T14:16:02.674Z,99817.94
2022-11-06T14:18:05.969Z,99803.25
2022-11-06T14:20:30.608Z,99796.41
2022-11-06T14:22:37.775Z,99807.59
2022-11-06T14:24:41.856Z,99790.44
2022-11-06T14:26:48.096Z,99783.56
2022-11-06T14:28:50.196Z,99785.25
2022-11-06T14:33:33.842Z,99774.13
2022-11-06T14:35:36.454Z,99776.69
2022-11-06T14:37:49.022Z,99804.28
2022-11-06T14:39:53.404Z,99789.66
2022-11-06T14:41:58.690Z,99785.34
2022-11-06T14:44:11.639Z,99793.13
2022-11-06T14:46:24.147Z,99791.38
2022-11-06T14:48:28.946Z,99793.06
2022-11-06T14:50:41.767Z,99799.91
2022-11-06T14:52:48.721Z,99786.09
2022-11-06T14:55:00.645Z,99786.00
2022-11-06T14:57:05.891Z,99807.53
2022-11-06T14:59:20.900Z,99809.16
2022-11-06T15:01:32.930Z,99814.28
2022-11-06T15:03:38.594Z,99810.78
2022-11-06T15:05:42.766Z,99803.03
2022-11-06T15:08:04.476Z,99811.63
2022-11-06T15:10:36.591Z,99807.38
2022-11-06T15:12:57.662Z,99804.75
2022-11-06T15:15:07.507Z,99807.31
2022-11-06T15:17:15.616Z,99806.47
2022-11-06T15:19:23.279Z,99803.00
2022-11-06T15:21:35.595Z,99804.75
2022-11-06T15:24:03.311Z,99805.59
2022-11-06T15:26:15.644Z,99821.16
2022-11-06T15:28:23.789Z,99828.13
2022-11-06T15:30:28.280Z,99818.66
2022-11-06T15:32:37.882Z,99821.25
2022-11-06T15:34:58.776Z,99822.94
2022-11-06T15:37:10.346Z,99833.25
2022-11-06T15:39:24.680Z,99835.03
2022-11-06T15:41:28.356Z,99839.38
2022-11-06T15:43:34.114Z,99832.47
2022-11-06T15:45:37.740Z,99846.25
2022-11-06T15:47:40.082Z,99850.56
2022-11-06T15:49:42.605Z,99853.09
2022-11-06T15:51:56.755Z,99852.31
2022-11-06T15:53:58.969Z,99853.16
2022-11-06T15:56:06.122Z,99855.75
2022-11-06T15:58:18.203Z,99857.50
2022-11-06T16:00:25.250Z,99868.72
2022-11-06T16:02:27.696Z,99854.97
2022-11-06T16:04:31.598Z,99846.31
2022-11-06T16:06:34.216Z,99861.00
2022-11-06T16:08:38.864Z,99862.66
2022-11-06T16:10:44.243Z,99854.91
2022-11-06T16:12:51.401Z,99842.84
2022-11-06T16:15:13.598Z,99836.00
2022-11-06T16:17:25.297Z,99842.88
2022-11-06T16:19:31.585Z,99842.88
2022-11-06T16:21:38.386Z,99851.50
2022-11-06T16:23:43.631Z,99851.56
2022-11-06T16:25:47.522Z,99854.13
2022-11-06T16:27:52.066Z,99853.25
2022-11-06T16:29:57.525Z,99851.53
2022-11-06T16:32:04.782Z,99868.75
2022-11-06T16:34:19.827Z,99859.28
2022-11-06T16:36:22.897Z,99858.44
2022-11-06T16:38:46.095Z,99857.59
2022-11-06T16:40:51.317Z,99862.75
2022-11-06T16:43:03.681Z,99860.19
2022-11-06T16:45:17.456Z,99864.47
2022-11-06T16:47:22.005Z,99867.06
2022-11-06T16:49:33.874Z,99861.06
2022-11-06T16:51:36.270Z,99860.19
2022-11-06T16:53:51.727Z,99855.00
2022-11-06T16:55:58.247Z,99873.09
2022-11-06T16:58:02.320Z,99867.91
2022-11-06T17:00:21.190Z,99868.81
2022-11-06T17:02:26.699Z,99879.13
2022-11-06T17:04:30.196Z,99886.03
2022-11-06T17:06:36.369Z,99880.00
2022-11-06T17:08:41.301Z,99876.56
2022-11-06T17:10:45.787Z,99889.47
2022-11-06T17:12:47.883Z,99884.28
2022-11-06T17:14:50.209Z,99891.19
2022-11-06T17:16:58.357Z,99890.31
2022-11-06T17:19:03.600Z,99896.34
2022-11-06T17:21:12.064Z,99898.06
2022-11-06T17:23:16.285Z,99903.22
2022-11-06T17:25:18.955Z,99898.06
2022-11-06T17:27:21.548Z,99905.78
2022-11-06T17:29:23.774Z,99902.34
2022-11-06T17:31:27.081Z,99898.91
2022-11-06T17:33:29.297Z,99898.06
2022-11-06T17:35:31.426Z,99893.75
2022-11-06T17:37:33.682Z,99914.41
2022-11-06T17:39:35.831Z,99904.06
2022-11-06T17:41:38.125Z,99911.81
2022-11-06T17:43:40.449Z,99908.38
2022-11-06T17:45:45.687Z,99923.84
2022-11-06T17:47:48.054Z,99913.53
2022-11-06T17:49:50.178Z,99922.13
2022-11-06T17:51:58.664Z,99924.69
2022-11-06T17:54:02.855Z,99917.81
2022-11-06T17:56:07.013Z,99918.69
2022-11-06T17:58:09.472Z,99923.00
2022-11-06T18:00:13.413Z,99943.63
2022-11-06T18:02:29.794Z,99932.47
2022-11-06T18:04:39.195Z,99935.03
2022-11-06T18:06:41.552Z,99935.03
2022-11-06T18:08:44.538Z,99937.63
2022-11-06T18:10:54.322Z,99937.59
2022-11-06T18:12:56.574Z,99939.34
2022-11-06T18:14:58.650Z,99941.91
2022-11-06T18:17:01.050Z,99944.50
2022-11-06T18:19:07.653Z,99947.91
2022-11-06T18:21:11.215Z,99951.34
2022-11-06T18:23:14.174Z,99965.97
2022-11-06T18:25:16.842Z,99954.78
2022-11-06T18:27:19.039Z,99962.50
2022-11-06T18:29:21.590Z,99971.94
2022-11-06T18:31:23.996Z,99959.88
2022-11-06T18:33:26.745Z,99965.06
2022-11-06T18:35:29.349Z,99959.84
2022-11-06T18:37:31.650Z,99978.72
2022-11-06T18:39:35.092Z,99971.03
2022-11-06T18:41:38.409Z,99970.16
2022-11-06T18:43:41.876Z,99960.72
2022-11-06T18:45:44.933Z,99971.88
2022-11-06T18:47:50.224Z,99966.72
2022-11-06T18:49:52.598Z,99974.50
2022-11-06T18:51:55.077Z,99974.47
2022-11-06T18:53:59.847Z,99979.63
2022-11-06T18:56:02.733Z,99972.75
2022-11-06T18:58:05.271Z,99983.91
2022-11-06T19:00:08.766Z,99975.31
2022-11-06T19:02:11.330Z,99977.84
2022-11-06T19:04:14.230Z,99968.41
2022-11-06T19:06:19.175Z,99972.78
2022-11-06T19:08:21.577Z,99978.78
2022-11-06T19:10:24.209Z,99977.09
2022-11-06T19:12:26.644Z,99973.66
2022-11-06T19:14:28.918Z,99984.00
2022-11-06T19:16:31.169Z,99988.25
2022-11-06T19:18:36.266Z,99993.41
2022-11-06T19:20:41.150Z,100006.28
2022-11-06T19:22:43.579Z,100003.66
2022-11-06T19:24:45.729Z,100010.50
2022-11-06T19:26:48.110Z,100011.41
2022-11-06T19:28:51.899Z,100008.81
2022-11-06T19:30:54.356Z,100013.91
2022-11-06T19:32:56.569Z,100013.97
2022-11-06T19:34:58.783Z,100004.53
2022-11-06T19:37:02.365Z,100007.97
2022-11-06T19:39:05.901Z,100021.72
2022-11-06T19:41:08.309Z,100019.09
2022-11-06T19:43:10.911Z,100018.25
2022-11-06T19:45:13.991Z,100028.56
2022-11-06T19:47:16.899Z,100029.44
2022-11-06T19:49:19.391Z,100025.13
2022-11-06T19:51:21.770Z,100015.63
2022-11-06T19:53:25.082Z,100028.53
2022-11-06T19:55:27.948Z,100026.78
2022-11-06T19:57:30.702Z,100036.22
2022-11-06T19:59:32.930Z,100052.59
2022-11-06T20:01:35.349Z,100039.66
2022-11-06T20:03:37.814Z,100038.81
2022-11-06T20:05:41.688Z,100036.28
2022-11-06T20:07:44.036Z,100031.13
2022-11-06T20:09:46.479Z,100038.81
2022-11-06T20:11:50.883Z,100037.13
2022-11-06T20:13:53.331Z,100033.69
2022-11-06T20:15:59.449Z,100055.19
2022-11-06T20:18:02.125Z,100045.72
2022-11-06T20:20:05.545Z,100050.84
2022-11-06T20:22:07.943Z,100049.13
2022-11-06T20:24:11.825Z,100044.00
2022-11-06T20:26:19.084Z,100042.28
2022-11-06T20:28:22.130Z,100049.16
2022-11-06T20:30:24.521Z,100047.44
2022-11-06T20:32:26.968Z,100058.59
2022-11-06T20:34:29.334Z,100049.97
2022-11-06T20:36:32.210Z,100060.28
2022-11-06T20:38:34.590Z,100048.22
2022-11-06T20:40:36.889Z,100056.84
2022-11-06T20:42:39.068Z,100058.63
2022-11-06T20:44:41.390Z,100060.31
2022-11-06T20:46:47.834Z,100064.63
2022-11-06T20:48:51.308Z,100068.06
2022-11-06T20:51:06.675Z,100062.88
2022-11-06T20:53:09.865Z,100068.94
2022-11-06T20:55:12.097Z,100066.34
2022-11-06T20:57:15.100Z,100069.75
2022-11-06T20:59:18.195Z,100076.59
2022-11-06T21:01:24.560Z,100079.19
2022-11-06T21:03:28.456Z,100090.34
2022-11-06T21:05:30.718Z,100085.13
2022-11-06T21:07:33.024Z,100084.31
2022-11-06T21:09:35.313Z,100086.03
2022-11-06T21:11:37.731Z,100081.72
2022-11-06T21:13:42.018Z,100088.63
2022-11-06T21:15:45.108Z,100092.91
2022-11-06T21:17:47.451Z,100080.03
2022-11-06T21:19:50.438Z,100078.25
2022-11-06T21:21:56.990Z,100089.47
2022-11-06T21:24:01.889Z,100098.94
2022-11-06T21:26:07.699Z,100092.94
2022-11-06T21:28:10.042Z,100104.03
2022-11-06T21:30:12.529Z,100103.16
2022-11-06T21:32:15.076Z,100095.50
2022-11-06T21:34:19.872Z,100108.34
2022-11-06T21:36:25.619Z,100105.81
2022-11-06T21:38:27.682Z,100110.03
2022-11-06T21:40:29.998Z,100104.88
2022-11-06T21:42:35.227Z,100097.22
2022-11-06T21:44:37.407Z,100098.88
2022-11-06T21:46:44.266Z,100093.78
2022-11-06T21:48:48.592Z,100101.53
2022-11-06T21:50:51.419Z,100105.81
2022-11-06T21:53:03.558Z,100098.94
2022-11-06T21:55:16.708Z,100098.94
2022-11-06T21:57:19.010Z,100108.41
2022-11-06T21:59:26.779Z,100103.25
2022-11-06T22:01:31.083Z,100094.66
2022-11-06T22:03:34.156Z,100099.84
2022-11-06T22:05:36.303Z,100092.94
2022-11-06T22:07:38.401Z,100106.66
2022-11-06T22:09:40.461Z,100098.09
2022-11-06T22:11:44.192Z,100102.38
2022-11-06T22:13:48.049Z,100094.56
2022-11-06T22:15:50.201Z,100098.03
2022-11-06T22:17:52.583Z,100100.59
2022-11-06T22:19:54.887Z,100104.84
2022-11-06T22:21:56.889Z,100106.59
2022-11-06T22:23:58.999Z,100103.16
2022-11-06T22:26:03.784Z,100104.91
2022-11-06T22:28:05.971Z,100103.22
2022-11-06T22:30:09.451Z,100098.06
2022-11-06T22:32:11.724Z,100110.94
2022-11-06T22:34:14.408Z,100104.97
2022-11-06T22:36:17.481Z,100107.47
2022-11-06T22:38:19.588Z,100105.00
2022-11-06T22:40:21.769Z,100112.69
2022-11-06T22:42:23.903Z,100109.25
2022-11-06T22:44:26.271Z,100104.16
2022-11-06T22:46:28.869Z,100104.94
2022-11-06T22:48:32.508Z,100104.09
2022-11-06T22:50:35.268Z,100092.13
2022-11-06T22:52:37.290Z,100096.44
2022-11-06T22:54:39.238Z,100105.94
2022-11-06T22:56:41.460Z,100110.19
2022-11-06T22:58:44.023Z,100111.03
2022-11-06T23:00:50.107Z,100111.09
2022-11-06T23:02:52.402Z,100121.44
2022-11-06T23:04:54.410Z,100115.44
2022-11-06T23:06:56.979Z,100120.53
2022-11-06T23:09:00.433Z,100109.31
2022-11-06T23:11:09.073Z,100116.22
2022-11-06T23:13:11.828Z,100105.06
2022-11-06T23:15:15.597Z,100111.09
2022-11-06T23:17:19.782Z,100111.94
2022-11-06T23:19:23.200Z,100107.63
2022-11-06T23:21:25.703Z,100113.66
2022-11-06T23:23:28.429Z,100110.25
2022-11-06T23:25:31.900Z,100106.78
2022-11-06T23:27:34.787Z,100104.22
2022-11-06T23:29:38.766Z,100102.44
2022-11-06T23:31:41.490Z,100111.03
2022-11-06T23:33:43.990Z,100105.00
2022-11-06T23:35:45.968Z,100105.88
2022-11-06T23:37:48.696Z,100100.78
2022-11-06T23:39:55.115Z,100112.00
2022-11-06T23:41:57.551Z,100128.38
2022-11-06T23:44:01.492Z,100112.84
2022-11-06T23:46:04.663Z,100110.25
2022-11-06T23:48:14.507Z,100112.84
2022-11-06T23:50:17.908Z,100112.84
2022-11-06T23:52:20.633Z,100113.72
2022-11-06T23:54:23.456Z,100111.97
2022-11-06T23:56:25.472Z,100109.38
2022-11-06T23:58:27.646Z,100110.28
