createdAt,value
2018-06-20T00:00:24.492Z,0.00
2018-06-20T00:01:24.563Z,0.00
2018-06-20T00:02:24.447Z,0.00
2018-06-20T00:03:24.462Z,0.00
2018-06-20T00:04:24.408Z,0.00
2018-06-20T00:05:24.476Z,0.00
2018-06-20T00:06:24.368Z,0.00
2018-06-20T00:07:24.424Z,0.00
2018-06-20T00:08:24.331Z,0.00
2018-06-20T00:09:24.399Z,0.00
2018-06-20T00:10:24.291Z,0.00
2018-06-20T00:11:24.312Z,0.00
2018-06-20T00:12:24.251Z,0.00
2018-06-20T00:13:24.326Z,0.00
2018-06-20T00:14:24.215Z,0.00
2018-06-20T00:15:24.235Z,0.00
2018-06-20T00:16:24.173Z,0.00
2018-06-20T00:17:24.246Z,0.00
2018-06-20T00:18:24.131Z,0.00
2018-06-20T00:19:24.150Z,0.00
2018-06-20T00:20:24.095Z,0.00
2018-06-20T00:21:24.164Z,0.00
2018-06-20T00:22:24.052Z,0.00
2018-06-20T00:23:25.101Z,0.00
2018-06-20T00:24:24.017Z,0.00
2018-06-20T00:25:24.088Z,0.00
2018-06-20T00:26:23.974Z,0.00
2018-06-20T00:27:24.000Z,0.00
2018-06-20T00:28:23.933Z,0.00
2018-06-20T00:29:24.013Z,0.00
2018-06-20T00:30:23.893Z,0.00
2018-06-20T00:31:23.925Z,0.00
2018-06-20T00:32:23.857Z,0.00
2018-06-20T00:33:23.938Z,0.00
2018-06-20T00:34:23.817Z,0.00
2018-06-20T00:35:23.851Z,0.00
2018-06-20T00:36:23.777Z,0.00
2018-06-20T00:37:23.862Z,0.00
2018-06-20T00:38:23.734Z,0.00
2018-06-20T00:39:23.768Z,0.00
2018-06-20T00:40:23.697Z,0.00
2018-06-20T00:41:23.782Z,0.00
2018-06-20T00:42:23.660Z,0.00
2018-06-20T00:43:23.704Z,0.00
2018-06-20T00:44:23.616Z,0.00
2018-06-20T00:45:23.701Z,0.00
2018-06-20T00:46:23.577Z,0.00
2018-06-20T00:47:23.613Z,0.00
2018-06-20T00:48:23.543Z,0.00
2018-06-20T00:49:23.624Z,0.00
2018-06-20T00:50:23.499Z,0.00
2018-06-20T00:51:23.535Z,0.00
2018-06-20T00:52:23.456Z,0.00
2018-06-20T00:53:23.544Z,0.00
2018-06-20T00:54:23.421Z,0.00
2018-06-20T00:55:23.456Z,0.00
2018-06-20T00:56:23.382Z,0.00
2018-06-20T00:57:23.465Z,0.00
2018-06-20T00:58:23.342Z,0.00
2018-06-20T00:59:23.381Z,0.00
2018-06-20T01:00:23.306Z,0.00
2018-06-20T01:01:23.390Z,0.00
2018-06-20T01:02:23.260Z,0.00
2018-06-20T01:03:23.303Z,0.00
2018-06-20T01:04:23.223Z,0.00
2018-06-20T01:05:23.313Z,0.00
2018-06-20T01:06:23.182Z,0.00
2018-06-20T01:07:23.224Z,0.00
2018-06-20T01:08:23.143Z,0.00
2018-06-20T01:09:23.236Z,0.00
2018-06-20T01:10:23.103Z,0.00
2018-06-20T01:11:23.148Z,0.00
2018-06-20T01:12:23.063Z,0.00
2018-06-20T01:13:23.060Z,0.00
2018-06-20T01:14:23.027Z,0.00
2018-06-20T01:15:23.074Z,0.00
2018-06-20T01:16:22.982Z,0.00
2018-06-20T01:17:22.985Z,0.00
2018-06-20T01:18:22.943Z,0.00
2018-06-20T01:19:22.993Z,0.00
2018-06-20T01:20:22.902Z,0.00
2018-06-20T01:21:23.006Z,0.00
2018-06-20T01:22:22.865Z,0.00
2018-06-20T01:23:22.916Z,0.00
2018-06-20T01:24:22.858Z,0.00
2018-06-20T01:25:22.828Z,0.00
2018-06-20T01:26:22.784Z,0.00
2018-06-20T01:27:22.837Z,0.00
2018-06-20T01:28:22.746Z,0.00
2018-06-20T01:29:22.751Z,0.00
2018-06-20T01:30:22.710Z,0.00
2018-06-20T01:31:22.760Z,0.00
2018-06-20T01:32:22.664Z,0.00
2018-06-20T01:33:22.671Z,0.00
2018-06-20T01:34:22.626Z,0.00
2018-06-20T01:35:22.682Z,0.00
2018-06-20T01:36:22.588Z,0.00
2018-06-20T01:37:22.596Z,0.00
2018-06-20T01:38:22.548Z,0.00
2018-06-20T01:39:22.609Z,0.00
2018-06-20T01:40:22.506Z,0.00
2018-06-20T01:41:22.521Z,0.00
2018-06-20T01:42:22.466Z,0.00
2018-06-20T01:43:22.533Z,0.00
2018-06-20T01:44:22.424Z,0.00
2018-06-20T01:45:22.446Z,0.00
2018-06-20T01:46:22.389Z,0.00
2018-06-20T01:47:22.454Z,0.00
2018-06-20T01:48:22.338Z,0.00
2018-06-20T01:49:22.365Z,0.00
2018-06-20T01:50:22.304Z,0.00
2018-06-20T01:51:22.376Z,0.00
2018-06-20T01:52:22.264Z,0.00
2018-06-20T01:53:22.289Z,0.00
2018-06-20T01:54:22.225Z,0.00
2018-06-20T01:55:23.219Z,0.00
2018-06-20T01:56:22.184Z,0.00
2018-06-20T01:57:22.210Z,0.00
2018-06-20T01:58:22.147Z,0.00
2018-06-20T01:59:22.218Z,0.00
2018-06-20T02:00:22.111Z,0.00
2018-06-20T02:01:22.127Z,0.00
2018-06-20T02:02:22.065Z,0.00
2018-06-20T02:03:22.140Z,0.00
2018-06-20T02:04:22.024Z,0.00
2018-06-20T02:05:22.051Z,0.00
2018-06-20T02:06:21.982Z,0.00
2018-06-20T02:07:22.067Z,0.00
2018-06-20T02:08:21.954Z,0.00
2018-06-20T02:09:21.974Z,0.00
2018-06-20T02:10:21.907Z,0.00
2018-06-20T02:11:21.988Z,0.00
2018-06-20T02:12:21.862Z,0.00
2018-06-20T02:13:22.922Z,0.00
2018-06-20T02:14:21.820Z,0.00
2018-06-20T02:15:21.911Z,0.00
2018-06-20T02:16:21.781Z,0.00
2018-06-20T02:17:21.822Z,0.00
2018-06-20T02:18:21.743Z,0.00
2018-06-20T02:19:21.834Z,0.00
2018-06-20T02:20:21.703Z,0.00
2018-06-20T02:21:21.745Z,0.00
2018-06-20T02:22:21.660Z,0.00
2018-06-20T02:23:21.656Z,0.00
2018-06-20T02:24:21.619Z,0.00
2018-06-20T02:25:21.669Z,0.00
2018-06-20T02:26:21.583Z,0.00
2018-06-20T02:27:21.580Z,0.00
2018-06-20T02:28:21.540Z,0.00
2018-06-20T02:29:21.594Z,0.00
2018-06-20T02:30:21.500Z,0.00
2018-06-20T02:31:21.500Z,0.00
2018-06-20T02:32:21.460Z,0.00
2018-06-20T02:33:21.518Z,0.00
2018-06-20T02:34:21.418Z,0.00
2018-06-20T02:35:21.421Z,0.00
2018-06-20T02:36:21.379Z,0.00
2018-06-20T02:37:21.429Z,0.00
2018-06-20T02:38:21.338Z,0.00
2018-06-20T02:39:21.345Z,0.00
2018-06-20T02:40:21.295Z,0.00
2018-06-20T02:41:21.355Z,0.00
2018-06-20T02:42:21.256Z,0.00
2018-06-20T02:43:22.290Z,0.00
2018-06-20T02:44:21.221Z,0.00
2018-06-20T02:45:21.279Z,0.00
2018-06-20T02:46:21.176Z,0.00
2018-06-20T02:47:21.189Z,0.00
2018-06-20T02:48:21.133Z,0.00
2018-06-20T02:49:21.198Z,0.00
2018-06-20T02:50:21.092Z,4.00
2018-06-20T02:51:21.110Z,0.00
2018-06-20T02:52:21.051Z,0.00
2018-06-20T02:53:21.121Z,0.00
2018-06-20T02:54:21.015Z,4.00
2018-06-20T02:55:21.032Z,0.00
2018-06-20T02:56:20.968Z,0.00
2018-06-20T02:57:21.204Z,4.00
2018-06-20T02:58:21.219Z,0.00
2018-06-20T02:59:20.958Z,4.00
2018-06-20T03:00:20.925Z,4.00
2018-06-20T03:01:20.972Z,4.00
2018-06-20T03:02:20.849Z,4.00
2018-06-20T03:03:20.880Z,4.00
2018-06-20T03:04:20.807Z,8.00
2018-06-20T03:05:20.891Z,4.00
2018-06-20T03:06:20.769Z,8.00
2018-06-20T03:07:20.802Z,8.00
2018-06-20T03:08:20.729Z,8.00
2018-06-20T03:09:20.816Z,12.00
2018-06-20T03:10:20.689Z,12.00
2018-06-20T03:11:20.727Z,12.00
2018-06-20T03:12:20.642Z,16.00
2018-06-20T03:13:20.736Z,16.00
2018-06-20T03:14:20.613Z,16.00
2018-06-20T03:15:20.652Z,20.00
2018-06-20T03:16:20.566Z,20.00
2018-06-20T03:17:20.558Z,20.00
2018-06-20T03:18:20.527Z,24.00
2018-06-20T03:19:20.571Z,24.00
2018-06-20T03:20:20.483Z,24.00
2018-06-20T03:21:21.508Z,24.00
2018-06-20T03:22:20.443Z,28.00
2018-06-20T03:23:20.492Z,28.00
2018-06-20T03:24:20.416Z,28.00
2018-06-20T03:25:20.403Z,32.00
2018-06-20T03:26:20.366Z,36.00
2018-06-20T03:27:20.474Z,40.00
2018-06-20T03:28:20.325Z,44.00
2018-06-20T03:29:20.324Z,48.00
2018-06-20T03:30:20.281Z,52.00
2018-06-20T03:31:20.335Z,52.00
2018-06-20T03:32:20.239Z,56.00
2018-06-20T03:33:20.245Z,56.00
2018-06-20T03:34:20.202Z,60.00
2018-06-20T03:35:20.259Z,60.00
2018-06-20T03:36:20.160Z,68.00
2018-06-20T03:37:20.168Z,68.00
2018-06-20T03:38:20.118Z,72.00
2018-06-20T03:39:20.182Z,80.00
2018-06-20T03:40:20.075Z,84.00
2018-06-20T03:41:20.092Z,88.00
2018-06-20T03:42:20.033Z,88.00
2018-06-20T03:43:20.102Z,96.00
2018-06-20T03:44:19.999Z,104.00
2018-06-20T03:45:20.014Z,108.00
2018-06-20T03:46:19.955Z,116.00
2018-06-20T03:47:20.026Z,128.00
2018-06-20T03:48:19.915Z,136.00
2018-06-20T03:49:19.937Z,144.00
2018-06-20T03:50:19.872Z,156.00
2018-06-20T03:51:19.948Z,164.00
2018-06-20T03:52:19.830Z,172.00
2018-06-20T03:53:19.860Z,180.00
2018-06-20T03:54:19.789Z,184.00
2018-06-20T03:55:19.871Z,196.00
2018-06-20T03:56:19.755Z,204.00
2018-06-20T03:57:19.782Z,208.00
2018-06-20T03:58:19.713Z,208.00
2018-06-20T03:59:19.803Z,208.00
2018-06-20T04:00:19.667Z,212.00
2018-06-20T04:01:19.708Z,212.00
2018-06-20T04:02:19.683Z,224.00
2018-06-20T04:03:19.722Z,232.00
2018-06-20T04:04:19.582Z,240.00
2018-06-20T04:05:19.631Z,256.00
2018-06-20T04:06:19.545Z,268.00
2018-06-20T04:07:19.533Z,284.00
2018-06-20T04:08:19.539Z,292.00
2018-06-20T04:09:19.556Z,304.00
2018-06-20T04:10:19.461Z,316.00
2018-06-20T04:11:19.466Z,324.00
2018-06-20T04:12:19.420Z,328.00
2018-06-20T04:13:19.475Z,336.00
2018-06-20T04:14:19.385Z,344.00
2018-06-20T04:15:19.387Z,356.00
2018-06-20T04:16:19.342Z,368.00
2018-06-20T04:17:19.399Z,372.00
2018-06-20T04:18:19.328Z,380.00
2018-06-20T04:19:19.311Z,392.00
2018-06-20T04:20:19.261Z,400.00
2018-06-20T04:21:19.325Z,408.00
2018-06-20T04:22:19.218Z,412.00
2018-06-20T04:23:19.230Z,420.00
2018-06-20T04:24:19.181Z,424.00
2018-06-20T04:25:19.244Z,420.00
2018-06-20T04:26:19.140Z,432.00
2018-06-20T04:27:19.156Z,436.00
2018-06-20T04:28:19.091Z,444.00
2018-06-20T04:29:19.168Z,448.00
2018-06-20T04:30:19.053Z,460.00
2018-06-20T04:31:19.079Z,468.00
2018-06-20T04:32:19.009Z,476.00
2018-06-20T04:33:19.093Z,484.00
2018-06-20T04:34:18.968Z,492.00
2018-06-20T04:35:19.004Z,500.00
2018-06-20T04:36:18.925Z,504.00
2018-06-20T04:37:19.016Z,508.00
2018-06-20T04:38:18.889Z,516.00
2018-06-20T04:39:18.926Z,528.00
2018-06-20T04:40:18.846Z,528.00
2018-06-20T04:41:18.933Z,528.00
2018-06-20T04:42:18.806Z,532.00
2018-06-20T04:43:18.840Z,540.00
2018-06-20T04:44:18.763Z,544.00
2018-06-20T04:45:18.851Z,544.00
2018-06-20T04:46:18.724Z,548.00
2018-06-20T04:47:18.762Z,548.00
2018-06-20T04:48:18.683Z,548.00
2018-06-20T04:49:18.774Z,552.00
2018-06-20T04:50:18.643Z,556.00
2018-06-20T04:51:18.687Z,556.00
2018-06-20T04:52:18.605Z,560.00
2018-06-20T04:53:18.598Z,560.00
2018-06-20T04:54:18.561Z,564.00
2018-06-20T04:55:18.540Z,572.00
2018-06-20T04:56:18.663Z,592.00
2018-06-20T04:57:18.499Z,584.00
2018-06-20T04:58:18.577Z,596.00
2018-06-20T04:59:18.459Z,604.00
2018-06-20T05:00:18.430Z,628.00
2018-06-20T05:01:18.417Z,628.00
2018-06-20T05:02:18.499Z,628.00
2018-06-20T05:03:18.374Z,640.00
2018-06-20T05:04:18.608Z,644.00
2018-06-20T05:05:18.334Z,648.00
2018-06-20T05:06:18.428Z,652.00
2018-06-20T05:07:18.294Z,656.00
2018-06-20T05:08:18.338Z,656.00
2018-06-20T05:09:18.255Z,664.00
2018-06-20T05:10:18.351Z,668.00
2018-06-20T05:11:18.209Z,672.00
2018-06-20T05:12:18.277Z,672.00
2018-06-20T05:13:18.171Z,676.00
2018-06-20T05:14:18.288Z,684.00
2018-06-20T05:15:18.132Z,688.00
2018-06-20T05:16:18.195Z,692.00
2018-06-20T05:17:18.087Z,692.00
2018-06-20T05:18:18.114Z,696.00
2018-06-20T05:19:18.045Z,700.00
2018-06-20T05:20:18.142Z,700.00
2018-06-20T05:21:18.003Z,704.00
2018-06-20T05:22:18.143Z,708.00
2018-06-20T05:23:17.969Z,712.00
2018-06-20T05:24:18.052Z,720.00
2018-06-20T05:25:17.927Z,724.00
2018-06-20T05:26:18.065Z,728.00
2018-06-20T05:27:17.881Z,728.00
2018-06-20T05:28:17.972Z,732.00
2018-06-20T05:29:17.854Z,736.00
2018-06-20T05:30:17.973Z,740.00
2018-06-20T05:31:17.801Z,748.00
2018-06-20T05:32:17.911Z,760.00
2018-06-20T05:33:17.767Z,776.00
2018-06-20T05:34:17.925Z,780.00
2018-06-20T05:35:17.723Z,772.00
2018-06-20T05:36:17.833Z,772.00
2018-06-20T05:37:17.692Z,768.00
2018-06-20T05:38:17.850Z,756.00
2018-06-20T05:39:17.640Z,780.00
2018-06-20T05:40:17.761Z,780.00
2018-06-20T05:41:17.595Z,792.00
2018-06-20T05:42:17.766Z,800.00
2018-06-20T05:43:17.554Z,820.00
2018-06-20T05:44:17.680Z,856.00
2018-06-20T05:45:17.509Z,868.00
2018-06-20T05:46:17.697Z,864.00
2018-06-20T05:47:17.470Z,856.00
2018-06-20T05:48:17.609Z,864.00
2018-06-20T05:49:17.429Z,848.00
2018-06-20T05:50:17.618Z,836.00
2018-06-20T05:51:17.396Z,856.00
2018-06-20T05:52:17.530Z,892.00
2018-06-20T05:53:17.345Z,904.00
2018-06-20T05:54:17.551Z,900.00
2018-06-20T05:55:17.311Z,872.00
2018-06-20T05:56:17.456Z,872.00
2018-06-20T05:57:17.265Z,880.00
2018-06-20T05:58:17.477Z,880.00
2018-06-20T05:59:17.229Z,884.00
2018-06-20T06:00:17.389Z,872.00
2018-06-20T06:01:17.190Z,884.00
2018-06-20T06:02:17.191Z,892.00
2018-06-20T06:03:17.152Z,892.00
2018-06-20T06:04:17.310Z,904.00
2018-06-20T06:05:17.160Z,908.00
2018-06-20T06:06:17.224Z,916.00
2018-06-20T06:07:17.072Z,980.00
2018-06-20T06:08:17.042Z,1068.00
2018-06-20T06:09:17.142Z,1044.00
2018-06-20T06:10:17.005Z,1132.00
2018-06-20T06:11:17.051Z,1236.00
2018-06-20T06:12:16.963Z,1348.00
2018-06-20T06:13:17.064Z,1340.00
2018-06-20T06:14:16.933Z,1348.00
2018-06-20T06:15:16.974Z,1396.00
2018-06-20T06:16:16.891Z,1344.00
2018-06-20T06:17:16.986Z,1284.00
2018-06-20T06:18:16.849Z,1304.00
2018-06-20T06:19:16.897Z,1300.00
2018-06-20T06:20:16.805Z,1268.00
2018-06-20T06:21:16.909Z,1124.00
2018-06-20T06:22:16.766Z,1136.00
2018-06-20T06:23:16.835Z,1132.00
2018-06-20T06:24:16.725Z,1204.00
2018-06-20T06:25:16.838Z,1288.00
2018-06-20T06:26:16.682Z,1392.00
2018-06-20T06:27:16.748Z,1484.00
2018-06-20T06:28:16.646Z,1556.00
2018-06-20T06:29:16.763Z,1436.00
2018-06-20T06:30:16.608Z,1364.00
2018-06-20T06:31:16.676Z,1400.00
2018-06-20T06:32:16.571Z,1448.00
2018-06-20T06:33:16.689Z,1304.00
2018-06-20T06:34:16.536Z,1304.00
2018-06-20T06:35:16.601Z,1336.00
2018-06-20T06:36:16.493Z,1328.00
2018-06-20T06:37:16.618Z,1304.00
2018-06-20T06:38:16.448Z,1112.00
2018-06-20T06:39:16.549Z,1044.00
2018-06-20T06:40:16.409Z,1084.00
2018-06-20T06:41:16.541Z,1108.00
2018-06-20T06:42:16.372Z,1024.00
2018-06-20T06:43:16.451Z,1032.00
2018-06-20T06:44:16.333Z,1132.00
2018-06-20T06:45:16.365Z,1148.00
2018-06-20T06:46:16.292Z,1144.00
2018-06-20T06:47:16.382Z,1140.00
2018-06-20T06:48:16.257Z,1236.00
2018-06-20T06:49:16.292Z,1316.00
2018-06-20T06:50:16.214Z,1340.00
2018-06-20T06:51:16.305Z,1316.00
2018-06-20T06:52:16.175Z,1188.00
2018-06-20T06:53:16.215Z,1108.00
2018-06-20T06:54:16.137Z,1080.00
2018-06-20T06:55:16.229Z,1100.00
2018-06-20T06:58:02.764Z,1268.00
2018-06-20T06:58:47.719Z,1344.00
2018-06-20T07:00:40.763Z,1408.00
2018-06-20T07:01:40.574Z,1396.00
2018-06-20T07:02:40.661Z,1460.00
2018-06-20T07:03:40.541Z,1484.00
2018-06-20T07:04:40.664Z,1516.00
2018-06-20T07:05:40.497Z,1492.00
2018-06-20T07:06:40.577Z,1424.00
2018-06-20T07:07:40.463Z,1320.00
2018-06-20T07:08:40.589Z,1280.00
2018-06-20T07:09:40.419Z,1360.00
2018-06-20T07:10:40.501Z,1292.00
2018-06-20T07:11:40.379Z,1228.00
2018-06-20T07:12:40.519Z,1188.00
2018-06-20T07:13:40.341Z,1176.00
2018-06-20T07:14:40.426Z,1224.00
2018-06-20T07:15:40.303Z,1344.00
2018-06-20T07:16:40.442Z,1524.00
2018-06-20T07:17:40.263Z,1676.00
2018-06-20T07:18:40.353Z,1644.00
2018-06-20T07:19:40.228Z,1620.00
2018-06-20T07:20:40.369Z,1652.00
2018-06-20T07:21:40.189Z,1760.00
2018-06-20T07:22:40.279Z,1612.00
2018-06-20T07:23:40.150Z,1556.00
2018-06-20T07:24:40.298Z,1700.00
2018-06-20T07:25:40.112Z,1768.00
2018-06-20T07:26:40.206Z,1752.00
2018-06-20T07:27:40.083Z,1784.00
2018-06-20T07:28:40.222Z,1716.00
2018-06-20T07:29:40.037Z,1676.00
2018-06-20T07:30:40.198Z,1716.00
2018-06-20T07:31:40.000Z,1892.00
2018-06-20T07:32:40.151Z,1972.00
2018-06-20T07:33:39.959Z,1988.00
2018-06-20T07:34:40.057Z,1964.00
2018-06-20T07:35:40.134Z,1836.00
2018-06-20T07:36:40.071Z,1956.00
2018-06-20T07:37:39.885Z,1920.00
2018-06-20T07:38:39.983Z,1936.00
2018-06-20T07:39:39.846Z,1784.00
2018-06-20T07:40:40.003Z,1852.00
2018-06-20T07:41:39.810Z,1888.00
2018-06-20T07:42:39.914Z,2132.00
2018-06-20T07:43:39.778Z,2140.00
2018-06-20T07:44:39.927Z,1964.00
2018-06-20T07:45:39.731Z,1852.00
2018-06-20T07:46:39.838Z,1736.00
2018-06-20T07:47:39.693Z,1608.00
2018-06-20T07:48:40.881Z,1580.00
2018-06-20T07:49:39.655Z,1568.00
2018-06-20T07:50:39.777Z,1604.00
2018-06-20T07:51:39.620Z,1680.00
2018-06-20T07:52:39.785Z,1676.00
2018-06-20T07:53:39.580Z,1732.00
2018-06-20T07:54:39.688Z,1840.00
2018-06-20T07:55:39.543Z,1960.00
2018-06-20T07:56:39.708Z,1956.00
2018-06-20T07:57:39.505Z,1920.00
2018-06-20T07:58:39.620Z,1836.00
2018-06-20T07:59:39.467Z,2004.00
2018-06-20T08:00:39.666Z,2012.00
2018-06-20T08:01:39.431Z,2032.00
2018-06-20T08:02:39.540Z,1952.00
2018-06-20T08:03:39.394Z,1788.00
2018-06-20T08:04:39.560Z,1680.00
2018-06-20T08:05:39.376Z,1708.00
2018-06-20T08:06:39.472Z,1804.00
2018-06-20T08:07:39.321Z,1788.00
2018-06-20T08:08:39.380Z,1748.00
2018-06-20T08:09:39.286Z,1640.00
2018-06-20T08:10:39.286Z,1620.00
2018-06-20T08:11:39.261Z,1704.00
2018-06-20T08:12:39.308Z,1532.00
2018-06-20T08:13:39.217Z,1616.00
2018-06-20T08:14:39.324Z,1760.00
2018-06-20T08:15:39.175Z,1904.00
2018-06-20T08:16:39.228Z,1644.00
2018-06-20T08:17:39.138Z,1940.00
2018-06-20T08:18:39.248Z,1892.00
2018-06-20T08:19:39.098Z,1596.00
2018-06-20T08:20:39.158Z,1808.00
2018-06-20T08:21:39.065Z,1832.00
2018-06-20T08:22:39.172Z,2064.00
2018-06-20T08:23:39.032Z,2208.00
2018-06-20T08:24:39.084Z,2252.00
2018-06-20T08:25:39.005Z,2256.00
2018-06-20T08:26:39.124Z,2192.00
2018-06-20T08:27:38.949Z,2168.00
2018-06-20T08:28:39.009Z,2172.00
2018-06-20T08:29:38.960Z,2164.00
2018-06-20T08:30:39.023Z,2148.00
2018-06-20T08:31:38.883Z,2072.00
2018-06-20T08:32:38.926Z,1948.00
2018-06-20T08:33:38.844Z,1940.00
2018-06-20T08:34:38.942Z,1936.00
2018-06-20T08:35:38.810Z,1852.00
2018-06-20T08:36:38.858Z,1800.00
2018-06-20T08:37:38.774Z,1812.00
2018-06-20T08:38:38.874Z,1848.00
2018-06-20T08:39:38.742Z,1920.00
2018-06-20T08:40:38.786Z,2024.00
2018-06-20T08:41:38.698Z,1992.00
2018-06-20T08:42:38.799Z,2060.00
2018-06-20T08:43:38.667Z,2068.00
2018-06-20T08:44:38.711Z,2016.00
2018-06-20T08:45:38.631Z,2136.00
2018-06-20T08:46:38.722Z,2488.00
2018-06-20T08:47:38.593Z,2276.00
2018-06-20T08:48:38.636Z,2572.00
2018-06-20T08:49:38.558Z,2492.00
2018-06-20T08:50:38.650Z,2432.00
2018-06-20T08:51:38.526Z,2452.00
2018-06-20T08:52:38.564Z,2432.00
2018-06-20T08:53:38.484Z,2396.00
2018-06-20T08:54:38.602Z,2380.00
2018-06-20T08:55:38.447Z,2360.00
2018-06-20T08:56:38.591Z,2252.00
2018-06-20T08:57:38.415Z,2048.00
2018-06-20T08:58:38.503Z,2432.00
2018-06-20T08:59:38.379Z,2428.00
2018-06-20T09:00:38.516Z,2192.00
2018-06-20T09:01:38.348Z,2156.00
2018-06-20T09:02:38.433Z,2120.00
2018-06-20T09:03:38.306Z,2124.00
2018-06-20T09:04:38.444Z,2116.00
2018-06-20T09:05:38.277Z,2152.00
2018-06-20T09:06:38.364Z,2208.00
2018-06-20T09:07:38.242Z,2188.00
2018-06-20T09:08:38.375Z,2536.00
2018-06-20T09:09:38.202Z,2388.00
2018-06-20T09:10:38.279Z,2764.00
2018-06-20T09:11:38.167Z,2436.00
2018-06-20T09:12:38.283Z,2784.00
2018-06-20T09:13:38.134Z,2900.00
2018-06-20T09:14:38.207Z,2996.00
2018-06-20T09:15:38.098Z,2940.00
2018-06-20T09:16:38.218Z,2916.00
2018-06-20T09:17:38.068Z,2972.00
2018-06-20T09:18:38.130Z,2996.00
2018-06-20T09:19:38.032Z,2960.00
2018-06-20T09:20:38.146Z,3200.00
2018-06-20T09:21:37.997Z,3064.00
2018-06-20T09:22:38.159Z,3128.00
2018-06-20T09:23:37.961Z,2856.00
2018-06-20T09:24:38.072Z,2612.00
2018-06-20T09:25:37.931Z,2468.00
2018-06-20T09:26:38.083Z,2684.00
2018-06-20T09:27:37.898Z,2724.00
2018-06-20T09:28:37.998Z,2864.00
2018-06-20T09:29:37.865Z,2956.00
2018-06-20T09:30:38.009Z,3032.00
2018-06-20T09:31:37.825Z,3084.00
2018-06-20T09:32:37.924Z,3144.00
2018-06-20T09:33:37.793Z,3220.00
2018-06-20T09:34:37.862Z,3248.00
2018-06-20T09:35:37.761Z,3248.00
2018-06-20T09:36:37.853Z,3180.00
2018-06-20T09:37:37.730Z,3124.00
2018-06-20T09:38:37.830Z,3116.00
2018-06-20T09:39:37.763Z,3176.00
2018-06-20T09:40:37.896Z,3200.00
2018-06-20T09:41:37.668Z,3220.00
2018-06-20T09:42:37.656Z,3140.00
2018-06-20T09:43:37.632Z,2912.00
2018-06-20T09:44:37.866Z,2388.00
2018-06-20T09:45:37.603Z,2388.00
2018-06-20T09:46:37.717Z,2432.00
2018-06-20T09:47:37.582Z,2452.00
2018-06-20T09:48:37.741Z,2484.00
2018-06-20T09:49:37.552Z,2488.00
2018-06-20T09:50:37.656Z,3308.00
2018-06-20T09:51:37.512Z,2680.00
2018-06-20T09:52:37.669Z,2540.00
2018-06-20T09:53:37.485Z,2564.00
2018-06-20T09:54:37.679Z,2584.00
2018-06-20T09:55:37.438Z,2564.00
2018-06-20T09:56:38.450Z,3072.00
2018-06-20T09:57:37.413Z,3128.00
2018-06-20T09:58:37.600Z,3228.00
2018-06-20T09:59:37.379Z,3244.00
2018-06-20T10:00:37.573Z,3336.00
2018-06-20T10:01:37.417Z,3332.00
2018-06-20T10:02:37.525Z,3276.00
2018-06-20T10:03:37.322Z,3300.00
2018-06-20T10:04:37.441Z,3392.00
2018-06-20T10:05:37.292Z,3360.00
2018-06-20T10:06:37.458Z,2416.00
2018-06-20T10:07:37.285Z,2356.00
2018-06-20T10:08:37.469Z,2380.00
2018-06-20T10:09:37.228Z,2396.00
2018-06-20T10:10:37.275Z,2468.00
2018-06-20T10:11:37.199Z,2600.00
2018-06-20T10:12:37.289Z,3536.00
2018-06-20T10:13:37.171Z,3412.00
2018-06-20T10:14:37.199Z,2668.00
2018-06-20T10:15:37.143Z,2780.00
2018-06-20T10:16:37.221Z,3536.00
2018-06-20T10:17:37.139Z,3512.00
2018-06-20T10:18:37.236Z,3452.00
2018-06-20T10:19:37.085Z,3400.00
2018-06-20T10:20:37.147Z,3344.00
2018-06-20T10:21:37.063Z,3340.00
2018-06-20T10:22:37.162Z,3352.00
2018-06-20T10:23:37.018Z,3372.00
2018-06-20T10:24:37.077Z,3392.00
2018-06-20T10:25:37.002Z,3432.00
2018-06-20T10:26:37.085Z,3524.00
2018-06-20T10:27:36.961Z,3600.00
2018-06-20T10:28:36.993Z,3516.00
2018-06-20T10:29:36.938Z,3484.00
2018-06-20T10:30:37.007Z,3508.00
2018-06-20T10:31:36.905Z,3400.00
2018-06-20T10:32:37.017Z,3376.00
2018-06-20T10:33:36.879Z,3352.00
2018-06-20T10:34:38.000Z,2460.00
2018-06-20T10:35:36.843Z,3400.00
2018-06-20T10:36:36.953Z,3412.00
2018-06-20T10:37:36.820Z,3420.00
2018-06-20T10:38:36.858Z,3404.00
2018-06-20T10:39:36.789Z,3384.00
2018-06-20T10:40:36.867Z,3444.00
2018-06-20T10:41:36.759Z,3440.00
2018-06-20T10:42:36.882Z,3436.00
2018-06-20T10:43:36.732Z,3468.00
2018-06-20T10:44:36.793Z,3508.00
2018-06-20T10:45:36.702Z,2600.00
2018-06-20T10:46:36.811Z,3204.00
2018-06-20T10:47:36.677Z,3600.00
2018-06-20T10:48:36.720Z,2580.00
2018-06-20T10:49:36.653Z,2868.00
2018-06-20T10:50:36.735Z,3332.00
2018-06-20T10:51:36.622Z,3372.00
2018-06-20T10:52:36.759Z,3420.00
2018-06-20T10:53:36.591Z,3512.00
2018-06-20T10:54:36.661Z,3464.00
2018-06-20T10:55:36.562Z,2508.00
2018-06-20T10:56:36.677Z,2708.00
2018-06-20T10:57:36.538Z,2620.00
2018-06-20T10:58:36.587Z,3772.00
2018-06-20T10:59:36.509Z,2704.00
2018-06-20T11:00:36.618Z,3824.00
2018-06-20T11:01:36.481Z,3600.00
2018-06-20T11:02:36.614Z,3528.00
2018-06-20T11:03:36.456Z,2616.00
2018-06-20T11:04:36.527Z,2560.00
2018-06-20T11:05:36.427Z,2680.00
2018-06-20T11:06:36.542Z,2736.00
2018-06-20T11:07:36.400Z,2992.00
2018-06-20T11:08:36.388Z,3632.00
2018-06-20T11:09:36.393Z,3520.00
2018-06-20T11:10:36.466Z,3448.00
2018-06-20T11:11:36.346Z,2620.00
2018-06-20T11:12:36.481Z,2248.00
2018-06-20T11:13:36.320Z,2416.00
2018-06-20T11:14:36.304Z,3448.00
2018-06-20T11:15:36.400Z,2556.00
2018-06-20T11:16:36.278Z,2532.00
2018-06-20T11:17:36.414Z,3580.00
2018-06-20T11:18:36.250Z,3560.00
2018-06-20T11:19:36.324Z,3556.00
2018-06-20T11:20:36.223Z,3640.00
2018-06-20T11:21:36.340Z,3644.00
2018-06-20T11:22:36.195Z,3536.00
2018-06-20T11:23:36.354Z,3592.00
2018-06-20T11:24:36.167Z,3644.00
2018-06-20T11:25:36.267Z,3672.00
2018-06-20T11:26:36.140Z,3632.00
2018-06-20T11:27:36.284Z,3612.00
2018-06-20T11:28:36.119Z,3668.00
2018-06-20T11:29:36.201Z,3676.00
2018-06-20T11:30:36.088Z,3612.00
2018-06-20T11:31:36.208Z,3704.00
2018-06-20T11:32:36.062Z,3304.00
2018-06-20T11:33:36.222Z,3776.00
2018-06-20T11:34:36.035Z,3464.00
2018-06-20T11:35:36.136Z,3740.00
2018-06-20T11:36:36.014Z,2396.00
2018-06-20T11:37:36.151Z,2920.00
2018-06-20T11:38:36.155Z,3568.00
2018-06-20T11:39:36.076Z,3580.00
2018-06-20T11:40:35.958Z,3520.00
2018-06-20T11:41:35.967Z,3528.00
2018-06-20T11:42:35.933Z,3508.00
2018-06-20T11:43:35.986Z,3500.00
2018-06-20T11:44:35.992Z,3492.00
2018-06-20T11:45:35.890Z,3516.00
2018-06-20T11:46:35.903Z,3516.00
2018-06-20T11:47:35.865Z,3504.00
2018-06-20T11:48:35.917Z,3532.00
2018-06-20T11:49:35.840Z,3528.00
2018-06-20T11:50:35.930Z,3512.00
2018-06-20T11:51:35.824Z,3504.00
2018-06-20T11:52:35.846Z,3592.00
2018-06-20T11:53:35.788Z,3660.00
2018-06-20T11:54:35.857Z,3752.00
2018-06-20T11:55:35.766Z,3644.00
2018-06-20T11:56:35.774Z,3756.00
2018-06-20T11:57:35.737Z,3708.00
2018-06-20T11:58:35.785Z,3700.00
2018-06-20T11:59:35.714Z,3580.00
2018-06-20T12:00:35.802Z,3540.00
2018-06-20T12:01:35.692Z,3524.00
2018-06-20T12:02:35.711Z,3592.00
2018-06-20T12:03:35.665Z,3608.00
2018-06-20T12:04:35.744Z,3644.00
2018-06-20T12:05:35.641Z,3696.00
2018-06-20T12:06:35.739Z,3620.00
2018-06-20T12:07:35.623Z,3584.00
2018-06-20T12:08:35.653Z,3576.00
2018-06-20T12:09:35.590Z,3592.00
2018-06-20T12:10:35.667Z,3580.00
2018-06-20T12:11:35.566Z,3580.00
2018-06-20T12:12:35.571Z,3612.00
2018-06-20T12:13:35.546Z,3708.00
2018-06-20T12:14:35.590Z,3656.00
2018-06-20T12:15:35.518Z,3024.00
2018-06-20T12:16:35.605Z,3160.00
2018-06-20T12:17:35.496Z,3672.00
2018-06-20T12:18:35.516Z,3604.00
2018-06-20T12:19:35.473Z,3616.00
2018-06-20T12:20:35.529Z,3616.00
2018-06-20T12:21:35.447Z,3576.00
2018-06-20T12:22:35.546Z,3528.00
2018-06-20T12:23:35.424Z,3528.00
2018-06-20T12:24:35.457Z,3528.00
2018-06-20T12:25:35.406Z,3576.00
2018-06-20T12:26:35.472Z,3644.00
2018-06-20T12:27:35.377Z,3704.00
2018-06-20T12:28:35.383Z,3652.00
2018-06-20T12:29:35.360Z,3604.00
2018-06-20T12:30:35.396Z,3536.00
2018-06-20T12:31:35.336Z,3536.00