createdAt,value
2023-04-29T00:00:29.966Z,24.74
2023-04-29T00:01:30.055Z,24.75
2023-04-29T00:02:31.987Z,24.74
2023-04-29T00:03:30.326Z,24.72
2023-04-29T00:04:30.363Z,24.77
2023-04-29T00:05:30.405Z,24.74
2023-04-29T00:06:30.469Z,24.75
2023-04-29T00:07:30.366Z,24.74
2023-04-29T00:08:30.427Z,24.71
2023-04-29T00:09:30.472Z,24.74
2023-04-29T00:10:30.564Z,24.74
2023-04-29T00:11:30.632Z,24.74
2023-04-29T00:12:30.670Z,24.71
2023-04-29T00:13:30.780Z,24.74
2023-04-29T00:14:30.791Z,24.75
2023-04-29T00:15:30.862Z,24.74
2023-04-29T00:16:31.044Z,24.74
2023-04-29T00:17:30.998Z,24.72
2023-04-29T00:18:31.044Z,24.72
2023-04-29T00:19:31.093Z,24.74
2023-04-29T00:20:31.151Z,24.72
2023-04-29T00:21:31.215Z,24.72
2023-04-29T00:22:31.278Z,24.72
2023-04-29T00:23:31.359Z,24.72
2023-04-29T00:24:31.404Z,24.71
2023-04-29T00:25:31.511Z,24.74
2023-04-29T00:26:31.549Z,24.74
2023-04-29T00:27:31.609Z,24.72
2023-04-29T00:28:31.687Z,24.74
2023-04-29T00:29:31.740Z,24.74
2023-04-29T00:30:31.850Z,24.71
2023-04-29T00:31:31.950Z,24.72
2023-04-29T00:32:31.998Z,24.72
2023-04-29T00:33:32.010Z,24.71
2023-04-29T00:34:32.021Z,24.71
2023-04-29T00:35:32.089Z,24.71
2023-04-29T00:36:32.163Z,24.71
2023-04-29T00:37:32.216Z,24.74
2023-04-29T00:38:32.342Z,24.72
2023-04-29T00:39:32.363Z,24.74
2023-04-29T00:40:32.404Z,24.70
2023-04-29T00:41:32.474Z,24.72
2023-04-29T00:42:32.526Z,24.72
2023-04-29T00:43:32.610Z,24.70
2023-04-29T00:44:32.662Z,24.71
2023-04-29T00:45:33.305Z,24.71
2023-04-29T00:46:32.846Z,24.71
2023-04-29T00:47:32.903Z,24.72
2023-04-29T00:48:32.926Z,24.70
2023-04-29T00:49:32.991Z,24.71
2023-04-29T00:50:33.033Z,24.70
2023-04-29T00:51:33.114Z,24.68
2023-04-29T00:52:33.167Z,24.68
2023-04-29T00:53:33.231Z,24.71
2023-04-29T00:54:33.287Z,24.71
2023-04-29T00:55:33.366Z,24.70
2023-04-29T00:56:33.466Z,24.70
2023-04-29T00:57:33.462Z,24.70
2023-04-29T00:58:33.590Z,24.67
2023-04-29T00:59:33.595Z,24.70
2023-04-29T01:00:33.657Z,24.68
2023-04-29T01:01:33.863Z,24.67
2023-04-29T01:02:34.009Z,24.70
2023-04-29T01:03:33.990Z,24.70
2023-04-29T01:04:33.940Z,24.71
2023-04-29T01:05:34.022Z,24.70
2023-04-29T01:06:34.082Z,24.70
2023-04-29T01:07:34.108Z,24.70
2023-04-29T01:08:34.175Z,24.71
2023-04-29T01:09:34.238Z,24.70
2023-04-29T01:10:34.342Z,24.70
2023-04-29T01:11:34.356Z,24.70
2023-04-29T01:12:34.423Z,24.68
2023-04-29T01:13:34.465Z,24.70
2023-04-29T01:14:34.537Z,24.68
2023-04-29T01:15:34.709Z,24.70
2023-04-29T01:16:34.770Z,24.68
2023-04-29T01:17:34.765Z,24.65
2023-04-29T01:18:34.819Z,24.68
2023-04-29T01:19:34.871Z,24.68
2023-04-29T01:20:34.920Z,24.65
2023-04-29T01:21:34.984Z,24.68
2023-04-29T01:22:35.032Z,24.68
2023-04-29T01:23:35.171Z,24.65
2023-04-29T01:24:35.170Z,24.68
2023-04-29T01:25:35.259Z,24.68
2023-04-29T01:26:35.325Z,24.67
2023-04-29T01:27:35.401Z,24.65
2023-04-29T01:28:35.440Z,24.67
2023-04-29T01:29:35.480Z,24.68
2023-04-29T01:30:35.554Z,24.68
2023-04-29T01:31:35.663Z,24.67
2023-04-29T01:32:35.717Z,24.68
2023-04-29T01:33:35.743Z,24.68
2023-04-29T01:34:35.788Z,24.67
2023-04-29T01:35:35.908Z,24.68
2023-04-29T01:36:35.933Z,24.67
2023-04-29T01:37:35.998Z,24.65
2023-04-29T01:38:36.070Z,24.67
2023-04-29T01:39:36.129Z,24.67
2023-04-29T01:40:36.178Z,24.68
2023-04-29T01:41:36.233Z,24.67
2023-04-29T01:42:36.292Z,24.68
2023-04-29T01:43:36.354Z,24.67
2023-04-29T01:44:36.405Z,24.70
2023-04-29T01:45:36.493Z,24.65
2023-04-29T01:46:38.342Z,24.70
2023-04-29T01:47:36.615Z,24.68
2023-04-29T01:48:36.661Z,24.65
2023-04-29T01:49:36.705Z,24.68
2023-04-29T01:50:36.797Z,24.64
2023-04-29T01:51:36.867Z,24.65
2023-04-29T01:52:36.913Z,24.67
2023-04-29T01:53:36.984Z,24.64
2023-04-29T01:54:37.024Z,24.65
2023-04-29T01:55:37.099Z,24.65
2023-04-29T01:56:37.166Z,24.65
2023-04-29T01:57:37.225Z,24.67
2023-04-29T01:58:37.308Z,24.67
2023-04-29T01:59:37.372Z,24.65
2023-04-29T02:00:37.422Z,24.65
2023-04-29T02:01:37.514Z,24.64
2023-04-29T02:02:37.615Z,24.64
2023-04-29T02:03:37.795Z,24.64
2023-04-29T02:04:37.756Z,24.65
2023-04-29T02:05:37.711Z,24.65
2023-04-29T02:06:37.762Z,24.64
2023-04-29T02:07:37.822Z,24.65
2023-04-29T02:08:37.871Z,24.62
2023-04-29T02:09:37.962Z,24.64
2023-04-29T02:10:37.972Z,24.62
2023-04-29T02:11:38.015Z,24.64
2023-04-29T02:12:38.043Z,24.67
2023-04-29T02:13:38.105Z,24.64
2023-04-29T02:14:38.221Z,24.64
2023-04-29T02:15:38.188Z,24.62
2023-04-29T02:16:38.357Z,24.62
2023-04-29T02:17:38.296Z,24.64
2023-04-29T02:18:38.341Z,24.65
2023-04-29T02:19:38.405Z,24.64
2023-04-29T02:20:38.434Z,24.61
2023-04-29T02:21:38.471Z,24.64
2023-04-29T02:22:38.514Z,24.64
2023-04-29T02:23:38.553Z,24.62
2023-04-29T02:24:38.596Z,24.62
2023-04-29T02:25:38.616Z,24.64
2023-04-29T02:26:38.668Z,24.64
2023-04-29T02:27:38.714Z,24.62
2023-04-29T02:28:38.760Z,24.62
2023-04-29T02:29:38.793Z,24.62
2023-04-29T02:30:38.886Z,24.64
2023-04-29T02:31:38.929Z,24.61
2023-04-29T02:32:38.929Z,24.62
2023-04-29T02:34:38.999Z,24.64
2023-04-29T02:35:39.000Z,24.62
2023-04-29T02:36:39.052Z,24.61
2023-04-29T02:37:39.078Z,24.62
2023-04-29T02:38:39.125Z,24.62
2023-04-29T02:39:39.141Z,24.62
2023-04-29T02:40:39.187Z,24.64
2023-04-29T02:41:39.214Z,24.61
2023-04-29T02:42:39.254Z,24.62
2023-04-29T02:43:39.269Z,24.62
2023-04-29T02:44:39.294Z,24.61
2023-04-29T02:45:39.377Z,24.62
2023-04-29T02:46:39.388Z,24.61
2023-04-29T02:47:39.386Z,24.60
2023-04-29T02:48:39.414Z,24.62
2023-04-29T02:49:39.463Z,24.61
2023-04-29T02:50:39.494Z,24.64
2023-04-29T02:51:39.562Z,24.61
2023-04-29T02:52:39.539Z,24.62
2023-04-29T02:53:39.567Z,24.62
2023-04-29T02:54:39.575Z,24.62
2023-04-29T02:55:39.607Z,24.61
2023-04-29T02:56:39.647Z,24.61
2023-04-29T02:57:39.696Z,24.60
2023-04-29T02:58:39.741Z,24.62
2023-04-29T02:59:39.739Z,24.60
2023-04-29T03:00:39.778Z,24.62
2023-04-29T03:01:39.971Z,24.61
2023-04-29T03:02:39.951Z,24.61
2023-04-29T03:03:39.981Z,24.60
2023-04-29T03:04:39.886Z,24.62
2023-04-29T03:05:39.924Z,24.60
2023-04-29T03:06:39.967Z,24.61
2023-04-29T03:07:39.972Z,24.61
2023-04-29T03:08:40.035Z,24.61
2023-04-29T03:09:40.038Z,24.60
2023-04-29T03:10:41.693Z,24.61
2023-04-29T03:11:40.121Z,24.62
2023-04-29T03:12:40.136Z,24.60
2023-04-29T03:13:40.144Z,24.58
2023-04-29T03:14:40.137Z,24.61
2023-04-29T03:15:40.160Z,24.61
2023-04-29T03:16:40.229Z,24.60
2023-04-29T03:17:40.294Z,24.61
2023-04-29T03:18:40.218Z,24.61
2023-04-29T03:19:40.272Z,24.58
2023-04-29T03:20:40.276Z,24.58
2023-04-29T03:21:40.291Z,24.61
2023-04-29T03:22:40.292Z,24.60
2023-04-29T03:23:40.379Z,24.58
2023-04-29T03:24:40.407Z,24.58
2023-04-29T03:25:40.410Z,24.55
2023-04-29T03:26:40.428Z,24.58
2023-04-29T03:27:40.501Z,24.58
2023-04-29T03:28:40.467Z,24.55
2023-04-29T03:29:40.465Z,24.60
2023-04-29T03:30:40.504Z,24.55
2023-04-29T03:31:40.607Z,24.60
2023-04-29T03:32:40.591Z,24.57
2023-04-29T03:33:40.560Z,24.58
2023-04-29T03:34:40.574Z,24.57
2023-04-29T03:35:40.596Z,24.57
2023-04-29T03:36:40.599Z,24.61
2023-04-29T03:37:40.588Z,24.55
2023-04-29T03:38:40.602Z,24.57
2023-04-29T03:39:40.615Z,24.57
2023-04-29T03:40:40.614Z,24.57
2023-04-29T03:41:40.653Z,24.55
2023-04-29T03:42:40.637Z,24.58
2023-04-29T03:43:40.639Z,24.58
2023-04-29T03:44:40.724Z,24.58
2023-04-29T03:45:40.663Z,24.57
2023-04-29T03:46:40.718Z,24.57
2023-04-29T03:47:40.766Z,24.55
2023-04-29T03:48:40.687Z,24.57
2023-04-29T03:49:40.708Z,24.57
2023-04-29T03:50:40.718Z,24.57
2023-04-29T03:51:40.732Z,24.57
2023-04-29T03:52:40.716Z,24.58
2023-04-29T03:53:40.683Z,24.55
2023-04-29T03:54:40.695Z,24.55
2023-04-29T03:55:40.701Z,24.55
2023-04-29T03:56:40.703Z,24.57
2023-04-29T03:57:42.250Z,24.55
2023-04-29T03:58:40.714Z,24.57
2023-04-29T03:59:40.710Z,24.57
2023-04-29T04:00:40.882Z,24.57
2023-04-29T04:01:40.768Z,24.57
2023-04-29T04:02:40.984Z,24.55
2023-04-29T04:03:40.932Z,24.55
2023-04-29T04:04:41.044Z,24.58
2023-04-29T04:05:40.796Z,24.54
2023-04-29T04:06:40.807Z,24.58
2023-04-29T04:07:40.860Z,24.55
2023-04-29T04:08:40.851Z,24.53
2023-04-29T04:09:40.882Z,24.55
2023-04-29T04:10:40.866Z,24.55
2023-04-29T04:11:40.869Z,24.55
2023-04-29T04:12:42.063Z,24.54
2023-04-29T04:13:40.970Z,24.55
2023-04-29T04:14:41.008Z,24.54
2023-04-29T04:15:40.981Z,24.55
2023-04-29T04:16:41.145Z,24.55
2023-04-29T04:17:41.020Z,24.54
2023-04-29T04:18:40.985Z,24.53
2023-04-29T04:19:40.991Z,24.54
2023-04-29T04:20:41.005Z,24.54
2023-04-29T04:21:40.991Z,24.54
2023-04-29T04:22:41.020Z,24.54
2023-04-29T04:23:41.047Z,24.55
2023-04-29T04:24:40.988Z,24.54
2023-04-29T04:25:41.004Z,24.55
2023-04-29T04:26:40.979Z,24.54
2023-04-29T04:27:41.023Z,24.54
2023-04-29T04:28:41.015Z,24.54
2023-04-29T04:29:41.025Z,24.57
2023-04-29T04:30:41.047Z,24.53
2023-04-29T04:31:41.102Z,24.54
2023-04-29T04:32:41.120Z,24.53
2023-04-29T04:33:41.091Z,24.53
2023-04-29T04:34:41.105Z,24.54
2023-04-29T04:35:41.125Z,24.55
2023-04-29T04:36:41.141Z,24.54
2023-04-29T04:37:41.199Z,24.54
2023-04-29T04:38:41.173Z,24.57
2023-04-29T04:39:41.179Z,24.54
2023-04-29T04:40:41.164Z,24.54
2023-04-29T04:41:41.162Z,24.55
2023-04-29T04:42:41.176Z,24.53
2023-04-29T04:43:41.205Z,24.53
2023-04-29T04:44:41.227Z,24.54
2023-04-29T04:45:41.264Z,24.53
2023-04-29T04:46:41.225Z,24.53
2023-04-29T04:47:41.308Z,24.53
2023-04-29T04:48:41.243Z,24.53
2023-04-29T04:49:41.203Z,24.54
2023-04-29T04:50:41.228Z,24.55
2023-04-29T04:51:41.232Z,24.53
2023-04-29T04:52:41.224Z,24.54
2023-04-29T04:53:41.252Z,24.54
2023-04-29T04:54:41.255Z,24.51
2023-04-29T04:55:41.247Z,24.54
2023-04-29T04:56:41.292Z,24.54
2023-04-29T04:57:41.295Z,24.53
2023-04-29T04:58:41.355Z,24.55
2023-04-29T04:59:41.334Z,24.54
2023-04-29T05:00:41.360Z,24.51
2023-04-29T05:01:41.438Z,24.54
2023-04-29T05:02:41.460Z,24.55
2023-04-29T05:03:41.565Z,24.53
2023-04-29T05:04:41.424Z,24.54
2023-04-29T05:05:41.403Z,24.55
2023-04-29T05:06:41.368Z,24.53
2023-04-29T05:07:41.380Z,24.53
2023-04-29T05:08:41.368Z,24.54
2023-04-29T05:09:41.375Z,24.51
2023-04-29T05:10:41.384Z,24.51
2023-04-29T05:11:41.385Z,24.53
2023-04-29T05:12:41.406Z,24.51
2023-04-29T05:13:41.381Z,24.54
2023-04-29T05:14:41.419Z,24.53
2023-04-29T05:15:41.422Z,24.53
2023-04-29T05:16:41.479Z,24.53
2023-04-29T05:17:41.397Z,24.53
2023-04-29T05:18:41.373Z,24.51
2023-04-29T05:19:41.446Z,24.54
2023-04-29T05:20:41.439Z,24.53
2023-04-29T05:21:41.403Z,24.55
2023-04-29T05:22:41.462Z,24.54
2023-04-29T05:23:41.411Z,24.53
2023-04-29T05:24:41.443Z,24.57
2023-04-29T05:25:41.423Z,24.53
2023-04-29T05:26:41.464Z,24.54
2023-04-29T05:27:41.428Z,24.54
2023-04-29T05:28:41.437Z,24.54
2023-04-29T05:29:41.509Z,24.54
2023-04-29T05:30:41.511Z,24.54
2023-04-29T05:31:41.464Z,24.54
2023-04-29T05:32:41.487Z,24.53
2023-04-29T05:33:41.497Z,24.55
2023-04-29T05:34:41.521Z,24.54
2023-04-29T05:35:41.524Z,24.54
2023-04-29T05:36:41.505Z,24.53
2023-04-29T05:37:41.514Z,24.54
2023-04-29T05:38:41.532Z,24.54
2023-04-29T05:39:41.553Z,24.55
2023-04-29T05:40:41.581Z,24.54
2023-04-29T05:41:41.536Z,24.54
2023-04-29T05:42:41.537Z,24.55
2023-04-29T05:43:41.552Z,24.54
2023-04-29T05:44:41.540Z,24.53
2023-04-29T05:45:41.567Z,24.54
2023-04-29T05:46:41.648Z,24.53
2023-04-29T05:47:41.677Z,24.54
2023-04-29T05:48:41.628Z,24.55
2023-04-29T05:49:41.752Z,24.54
2023-04-29T05:50:41.911Z,24.55
2023-04-29T05:51:41.721Z,24.55
2023-04-29T05:52:41.752Z,24.55
2023-04-29T05:53:41.720Z,24.57
2023-04-29T05:54:41.747Z,24.57
2023-04-29T05:55:41.751Z,24.57
2023-04-29T05:56:41.784Z,24.55
2023-04-29T05:57:41.797Z,24.57
2023-04-29T05:58:41.819Z,24.55
2023-04-29T05:59:41.823Z,24.57
2023-04-29T06:00:41.862Z,24.58
2023-04-29T06:01:41.869Z,24.58
2023-04-29T06:02:54.962Z,24.57
2023-04-29T06:03:43.164Z,24.58
2023-04-29T06:04:42.166Z,24.55
2023-04-29T06:05:42.497Z,24.57
2023-04-29T06:06:41.867Z,24.60
2023-04-29T06:07:41.887Z,24.58
2023-04-29T06:08:41.857Z,24.58
2023-04-29T06:09:41.869Z,24.58
2023-04-29T06:10:41.856Z,24.57
2023-04-29T06:11:41.848Z,24.61
2023-04-29T06:12:41.834Z,24.60
2023-04-29T06:13:41.817Z,24.58
2023-04-29T06:14:41.802Z,24.60
2023-04-29T06:15:41.926Z,24.60
2023-04-29T06:16:41.898Z,24.61
2023-04-29T06:17:41.899Z,24.60
2023-04-29T06:18:41.906Z,24.62
2023-04-29T06:19:41.893Z,24.62
2023-04-29T06:20:41.927Z,24.60
2023-04-29T06:21:41.953Z,24.62
2023-04-29T06:22:41.961Z,24.60
2023-04-29T06:23:41.988Z,24.61
2023-04-29T06:24:41.994Z,24.61
2023-04-29T06:25:42.006Z,24.62
2023-04-29T06:26:42.037Z,24.64
2023-04-29T06:27:42.113Z,24.61
2023-04-29T06:28:42.094Z,24.60
2023-04-29T06:29:42.098Z,24.64
2023-04-29T06:30:42.106Z,24.64
2023-04-29T06:31:42.164Z,24.64
2023-04-29T06:32:42.215Z,24.64
2023-04-29T06:33:42.211Z,24.65
2023-04-29T06:34:42.229Z,24.64
2023-04-29T06:35:42.258Z,24.64
2023-04-29T06:36:42.253Z,24.67
2023-04-29T06:37:42.272Z,24.67
2023-04-29T06:38:42.319Z,24.65
2023-04-29T06:39:42.323Z,24.65
2023-04-29T06:40:42.330Z,24.65
2023-04-29T06:41:42.388Z,24.65
2023-04-29T06:42:42.394Z,24.67
2023-04-29T06:43:42.424Z,24.65
2023-04-29T06:44:42.450Z,24.68
2023-04-29T06:45:42.524Z,24.68
2023-04-29T06:46:42.557Z,24.65
2023-04-29T06:47:42.556Z,24.70
2023-04-29T06:48:42.552Z,24.68
2023-04-29T06:49:42.602Z,24.68
2023-04-29T06:50:42.627Z,24.68
2023-04-29T06:51:42.659Z,24.70
2023-04-29T06:52:42.700Z,24.71
2023-04-29T06:53:42.717Z,24.70
2023-04-29T06:54:42.791Z,24.70
2023-04-29T06:55:42.822Z,24.71
2023-04-29T06:56:42.849Z,24.71
2023-04-29T06:57:42.896Z,24.71
2023-04-29T06:58:42.944Z,24.71
2023-04-29T06:59:42.980Z,24.71
2023-04-29T07:00:43.065Z,24.72
2023-04-29T07:01:44.632Z,24.72
2023-04-29T07:02:43.337Z,24.71
2023-04-29T07:03:43.419Z,24.72
2023-04-29T07:04:43.384Z,24.74
2023-04-29T07:05:43.433Z,24.74
2023-04-29T07:06:43.478Z,24.74
2023-04-29T07:07:43.574Z,24.75
2023-04-29T07:08:43.636Z,24.74
2023-04-29T07:09:43.706Z,24.75
2023-04-29T07:10:43.759Z,24.75
2023-04-29T07:11:43.918Z,24.78
2023-04-29T07:12:43.870Z,24.77
2023-04-29T07:13:43.940Z,24.78
2023-04-29T07:14:44.014Z,24.78
2023-04-29T07:15:44.075Z,24.79
2023-04-29T07:16:44.176Z,24.78
2023-04-29T07:17:44.208Z,24.79
2023-04-29T07:18:44.257Z,24.78
2023-04-29T07:19:44.317Z,24.79
2023-04-29T07:20:44.400Z,24.78
2023-04-29T07:21:44.425Z,24.81
2023-04-29T07:22:44.532Z,24.81
2023-04-29T07:23:44.582Z,24.81
2023-04-29T07:24:44.650Z,24.79
2023-04-29T07:25:44.779Z,24.81
2023-04-29T07:26:45.482Z,24.81
2023-04-29T07:27:44.817Z,24.81
2023-04-29T07:28:44.917Z,24.81
2023-04-29T07:29:44.953Z,24.82
2023-04-29T07:30:45.070Z,24.84
2023-04-29T07:31:45.070Z,24.84
2023-04-29T07:32:45.209Z,24.84
2023-04-29T07:33:45.177Z,24.85
2023-04-29T07:34:45.234Z,24.84
2023-04-29T07:35:45.303Z,24.85
2023-04-29T07:36:45.391Z,24.86
2023-04-29T07:37:45.429Z,24.84
2023-04-29T07:38:45.460Z,24.84
2023-04-29T07:39:45.527Z,24.84
2023-04-29T07:40:45.574Z,24.85
2023-04-29T07:41:45.620Z,24.85
2023-04-29T07:42:45.690Z,24.86
2023-04-29T07:43:45.734Z,24.88
2023-04-29T07:44:45.789Z,24.89
2023-04-29T07:45:45.867Z,24.86
2023-04-29T07:46:46.027Z,24.86
2023-04-29T07:47:46.050Z,24.88
2023-04-29T07:48:46.011Z,24.86
2023-04-29T07:49:46.057Z,24.89
2023-04-29T07:50:46.110Z,24.89
2023-04-29T07:51:46.168Z,24.88
2023-04-29T07:52:46.218Z,24.89
2023-04-29T07:53:46.275Z,24.91
2023-04-29T07:54:46.960Z,24.91
2023-04-29T07:55:46.376Z,24.89
2023-04-29T07:56:46.425Z,24.92
2023-04-29T07:57:46.513Z,24.91
2023-04-29T07:58:46.540Z,24.92
2023-04-29T07:59:46.629Z,24.92
2023-04-29T08:00:46.645Z,24.92
2023-04-29T08:01:46.721Z,24.94
2023-04-29T08:02:46.929Z,24.95
2023-04-29T08:03:47.049Z,24.91
2023-04-29T08:04:47.051Z,24.91
2023-04-29T08:05:46.966Z,24.94
2023-04-29T08:06:47.008Z,24.94
2023-04-29T08:07:47.016Z,24.95
2023-04-29T08:08:47.059Z,24.92
2023-04-29T08:09:47.104Z,24.94
2023-04-29T08:10:47.161Z,24.94
2023-04-29T08:11:47.222Z,24.91
2023-04-29T08:12:47.254Z,24.91
2023-04-29T08:13:47.317Z,24.94
2023-04-29T08:14:47.351Z,24.91
2023-04-29T08:15:47.420Z,24.91
2023-04-29T08:16:47.445Z,24.91
2023-04-29T08:17:47.633Z,24.92
2023-04-29T08:18:47.616Z,24.91
2023-04-29T08:19:47.614Z,24.94
2023-04-29T08:20:47.652Z,24.92
2023-04-29T08:21:47.729Z,24.94
2023-04-29T08:22:47.750Z,24.94
2023-04-29T08:23:47.805Z,24.94
2023-04-29T08:24:47.864Z,24.98
2023-04-29T08:25:47.903Z,24.95
2023-04-29T08:26:47.985Z,24.95
2023-04-29T08:27:48.038Z,24.96
2023-04-29T08:28:48.076Z,24.92
2023-04-29T08:29:48.130Z,24.95
2023-04-29T08:30:48.186Z,24.96
2023-04-29T08:31:48.241Z,24.94
2023-04-29T08:32:48.330Z,24.95
2023-04-29T08:33:48.372Z,24.92
2023-04-29T08:34:48.366Z,24.94
2023-04-29T08:35:48.466Z,24.94
2023-04-29T08:36:48.480Z,24.95
2023-04-29T08:37:48.529Z,24.94
2023-04-29T08:38:48.614Z,24.95
2023-04-29T08:39:48.615Z,24.99
2023-04-29T08:40:48.996Z,24.96
2023-04-29T08:41:48.705Z,24.96
2023-04-29T08:42:49.140Z,24.99
2023-04-29T08:43:48.825Z,24.99
2023-04-29T08:44:48.841Z,24.99
2023-04-29T08:45:48.903Z,25.01
2023-04-29T08:46:48.988Z,24.98
2023-04-29T08:47:49.032Z,25.02
2023-04-29T08:48:49.104Z,25.01
2023-04-29T08:49:49.057Z,25.03
2023-04-29T08:50:49.105Z,25.03
2023-04-29T08:51:49.149Z,25.06
2023-04-29T08:52:49.227Z,25.05
2023-04-29T08:53:49.236Z,25.05
2023-04-29T08:54:49.258Z,25.06
2023-04-29T08:55:49.439Z,25.06
2023-04-29T08:56:49.340Z,25.06
2023-04-29T08:57:49.427Z,25.09
2023-04-29T08:58:49.429Z,25.06
2023-04-29T08:59:49.490Z,25.09
2023-04-29T09:00:49.541Z,25.11
2023-04-29T09:01:49.535Z,25.12
2023-04-29T09:02:49.624Z,25.13
2023-04-29T09:03:49.759Z,25.12
2023-04-29T09:04:49.668Z,25.12
2023-04-29T09:05:49.665Z,25.15
2023-04-29T09:06:49.678Z,25.15
2023-04-29T09:07:49.743Z,25.16
2023-04-29T09:08:49.722Z,25.19
2023-04-29T09:09:49.761Z,25.19
2023-04-29T09:10:49.815Z,25.21
2023-04-29T09:11:49.835Z,25.18
2023-04-29T09:12:49.847Z,25.22
2023-04-29T09:13:49.871Z,25.19
2023-04-29T09:14:49.903Z,25.22
2023-04-29T09:15:49.954Z,25.23
2023-04-29T09:16:50.063Z,25.25
2023-04-29T09:17:50.022Z,25.25
2023-04-29T09:18:50.019Z,25.26
2023-04-29T09:19:50.030Z,25.26
2023-04-29T09:20:50.049Z,25.26
2023-04-29T09:21:50.078Z,25.28
2023-04-29T09:22:50.145Z,25.30
2023-04-29T09:23:50.115Z,25.29
2023-04-29T09:24:50.153Z,25.29
2023-04-29T09:25:50.151Z,25.32
2023-04-29T09:26:51.781Z,25.30
2023-04-29T09:27:50.210Z,25.32
2023-04-29T09:28:50.186Z,25.33
2023-04-29T09:29:50.231Z,25.33
2023-04-29T09:30:50.252Z,25.36
2023-04-29T09:31:50.296Z,25.36
2023-04-29T09:32:50.349Z,25.35
2023-04-29T09:33:50.302Z,25.35
2023-04-29T09:34:50.441Z,25.36
2023-04-29T09:35:50.330Z,25.39
2023-04-29T09:36:50.449Z,25.40
2023-04-29T09:37:50.493Z,25.39
2023-04-29T09:38:50.433Z,25.36
2023-04-29T09:39:50.453Z,25.39
2023-04-29T09:40:58.129Z,25.42
2023-04-29T09:41:51.458Z,25.42
2023-04-29T09:42:50.446Z,25.42
2023-04-29T09:43:50.432Z,25.42
2023-04-29T09:44:50.475Z,25.44
2023-04-29T09:45:50.452Z,25.46
2023-04-29T09:46:50.416Z,25.44
2023-04-29T09:47:50.444Z,25.47
2023-04-29T09:48:50.421Z,25.49
2023-04-29T09:49:50.387Z,25.47
2023-04-29T09:50:50.430Z,25.49
2023-04-29T09:51:50.376Z,25.49
2023-04-29T09:52:50.511Z,25.50
2023-04-29T09:53:50.623Z,25.53
2023-04-29T09:54:50.756Z,25.52
2023-04-29T09:55:50.740Z,25.52
2023-04-29T09:56:50.733Z,25.53
2023-04-29T09:57:50.736Z,25.56
2023-04-29T09:58:50.666Z,25.54
2023-04-29T09:59:50.762Z,25.54
2023-04-29T10:00:50.793Z,25.54
2023-04-29T10:01:50.965Z,25.57
2023-04-29T10:02:51.056Z,25.59
2023-04-29T10:03:51.157Z,25.59
2023-04-29T10:04:51.178Z,25.59
2023-04-29T10:05:51.040Z,25.62
2023-04-29T10:06:51.110Z,25.60
2023-04-29T10:07:51.097Z,25.63
2023-04-29T10:08:51.204Z,25.64
2023-04-29T10:09:51.205Z,25.64
2023-04-29T10:10:51.231Z,25.64
2023-04-29T10:11:51.246Z,25.66
2023-04-29T10:12:51.283Z,25.67
2023-04-29T10:13:51.255Z,25.67
2023-04-29T10:14:51.609Z,25.67
2023-04-29T10:15:51.422Z,25.67
2023-04-29T10:16:51.462Z,25.70
2023-04-29T10:17:51.423Z,25.70
2023-04-29T10:18:51.532Z,25.69
2023-04-29T10:19:51.514Z,25.69
2023-04-29T10:20:51.569Z,25.70
2023-04-29T10:21:51.605Z,25.72
2023-04-29T10:22:51.673Z,25.73
2023-04-29T10:23:51.729Z,25.74
2023-04-29T10:24:51.930Z,25.74
2023-04-29T10:25:51.791Z,25.76
2023-04-29T10:26:51.852Z,25.77
2023-04-29T10:27:51.947Z,25.76
2023-04-29T10:28:52.035Z,25.76
2023-04-29T10:29:52.087Z,25.77
2023-04-29T10:30:52.214Z,25.77
2023-04-29T10:31:52.238Z,25.76
2023-04-29T10:32:52.995Z,25.73
2023-04-29T10:33:52.308Z,25.72
2023-04-29T10:34:52.502Z,25.72
2023-04-29T10:35:52.426Z,25.72
2023-04-29T10:36:52.484Z,25.73
2023-04-29T10:37:52.606Z,25.76
2023-04-29T10:38:52.575Z,25.74
2023-04-29T10:39:52.686Z,25.77
2023-04-29T10:40:52.736Z,25.77
2023-04-29T10:41:52.787Z,25.79
2023-04-29T10:42:52.896Z,25.79
2023-04-29T10:43:52.937Z,25.83
2023-04-29T10:44:53.191Z,25.83
2023-04-29T10:45:53.023Z,25.83
2023-04-29T10:46:53.132Z,25.81
2023-04-29T10:47:53.181Z,25.81
2023-04-29T10:48:53.216Z,25.84
2023-04-29T10:49:53.273Z,25.85
2023-04-29T10:50:53.325Z,25.85
2023-04-29T10:51:53.381Z,25.87
2023-04-29T10:52:53.444Z,25.84
2023-04-29T10:53:53.516Z,25.85
2023-04-29T10:54:53.782Z,25.84
2023-04-29T10:55:53.619Z,25.85
2023-04-29T10:56:53.677Z,25.84
2023-04-29T10:57:53.749Z,25.87
2023-04-29T10:58:53.781Z,25.85
2023-04-29T10:59:53.839Z,25.87
2023-04-29T11:00:54.033Z,25.84
2023-04-29T11:01:53.972Z,25.83
2023-04-29T11:02:54.090Z,25.84
2023-04-29T11:03:54.205Z,25.84
2023-04-29T11:04:54.514Z,25.83
2023-04-29T11:05:54.201Z,25.83
2023-04-29T11:06:54.302Z,25.83
2023-04-29T11:07:54.351Z,25.85
2023-04-29T11:08:54.422Z,25.83
2023-04-29T11:09:54.664Z,25.81
2023-04-29T11:10:54.540Z,25.84
2023-04-29T11:11:54.578Z,25.87
2023-04-29T11:12:54.614Z,25.88
2023-04-29T11:13:54.714Z,25.87
2023-04-29T11:14:54.925Z,25.87
2023-04-29T11:15:54.775Z,25.87
2023-04-29T11:16:54.943Z,25.85
2023-04-29T11:17:54.917Z,25.88
2023-04-29T11:18:54.996Z,25.84
2023-04-29T11:19:55.189Z,25.84
2023-04-29T11:20:55.051Z,25.84
2023-04-29T11:21:55.109Z,25.84
2023-04-29T11:22:55.217Z,25.83
2023-04-29T11:23:55.225Z,25.84
2023-04-29T11:24:55.687Z,25.85
2023-04-29T11:25:55.342Z,25.85
2023-04-29T11:26:55.428Z,25.84
2023-04-29T11:27:55.485Z,25.83
2023-04-29T11:28:55.536Z,25.84
2023-04-29T11:29:55.583Z,25.83
2023-04-29T11:30:55.710Z,25.81
2023-04-29T11:31:55.853Z,25.81
2023-04-29T11:32:55.998Z,25.83
2023-04-29T11:33:55.903Z,25.81
2023-04-29T11:34:56.215Z,25.81
2023-04-29T11:35:56.046Z,25.80
2023-04-29T11:36:56.053Z,25.80
2023-04-29T11:37:56.143Z,25.81
2023-04-29T11:38:56.209Z,25.77
2023-04-29T11:39:56.334Z,25.79
2023-04-29T11:40:56.359Z,25.77
2023-04-29T11:41:56.401Z,25.77
2023-04-29T11:42:56.430Z,25.77
2023-04-29T11:43:56.480Z,25.77
2023-04-29T11:44:56.561Z,25.76
2023-04-29T11:45:56.658Z,25.80
2023-04-29T11:46:56.715Z,25.76
2023-04-29T11:47:56.840Z,25.74
2023-04-29T11:48:56.844Z,25.74
2023-04-29T11:49:56.876Z,25.77
2023-04-29T11:50:56.934Z,25.76
2023-04-29T11:51:56.992Z,25.77
2023-04-29T11:52:57.062Z,25.76
2023-04-29T11:53:57.145Z,25.77
2023-04-29T11:54:57.221Z,25.76
2023-04-29T11:55:57.269Z,25.81
2023-04-29T11:56:57.320Z,25.83
2023-04-29T11:57:57.411Z,25.83
2023-04-29T11:58:57.449Z,25.84
2023-04-29T11:59:57.513Z,25.85
2023-04-29T12:00:57.587Z,25.85
2023-04-29T12:01:57.753Z,25.87
2023-04-29T12:02:57.864Z,25.87
2023-04-29T12:03:58.023Z,25.87
2023-04-29T12:04:58.385Z,25.87
2023-04-29T12:05:57.994Z,25.90
2023-04-29T12:06:57.908Z,25.90
2023-04-29T12:07:57.925Z,25.90
2023-04-29T12:08:57.991Z,25.90
2023-04-29T12:09:58.052Z,25.87
2023-04-29T12:10:58.095Z,25.90
2023-04-29T12:11:58.152Z,25.87
2023-04-29T12:12:58.222Z,25.87
2023-04-29T12:13:58.298Z,25.87
2023-04-29T12:14:58.356Z,25.84
2023-04-29T12:15:58.418Z,25.85
2023-04-29T12:16:58.446Z,25.88
2023-04-29T12:17:58.499Z,25.84
2023-04-29T12:18:58.556Z,25.84
2023-04-29T12:19:58.619Z,25.84
2023-04-29T12:20:58.639Z,25.85
2023-04-29T12:21:58.701Z,25.87
2023-04-29T12:22:58.750Z,25.87
2023-04-29T12:23:58.802Z,25.85
2023-04-29T12:24:58.855Z,25.87
2023-04-29T12:25:58.921Z,25.85
2023-04-29T12:26:58.995Z,25.87
2023-04-29T12:27:59.029Z,25.85
2023-04-29T12:28:59.111Z,25.84
2023-04-29T12:29:59.140Z,25.87
2023-04-29T12:30:59.209Z,25.85
2023-04-29T12:31:59.295Z,25.87
2023-04-29T12:32:59.370Z,25.87
2023-04-29T12:33:59.394Z,25.88
2023-04-29T12:34:59.441Z,25.85
2023-04-29T12:35:59.520Z,25.85
2023-04-29T12:36:59.660Z,25.85
2023-04-29T12:37:59.639Z,25.87
2023-04-29T12:38:59.666Z,25.88
2023-04-29T12:39:59.735Z,25.87
2023-04-29T12:40:59.803Z,25.88
2023-04-29T12:42:00.165Z,25.87
2023-04-29T12:42:59.933Z,25.87
2023-04-29T12:44:00.035Z,25.87
2023-04-29T12:45:00.120Z,25.90
2023-04-29T12:46:00.123Z,25.90
2023-04-29T12:47:00.267Z,25.91
2023-04-29T12:48:00.298Z,25.91
2023-04-29T12:49:00.269Z,25.94
2023-04-29T12:50:00.293Z,25.94
2023-04-29T12:51:00.372Z,25.93
2023-04-29T12:52:00.423Z,25.94
2023-04-29T12:53:00.479Z,25.94
2023-04-29T12:54:00.504Z,25.94