createdAt,value
2019-05-17T00:01:37.760Z,77.59
2019-05-17T00:04:07.814Z,77.82
2019-05-17T00:06:37.738Z,77.96
2019-05-17T00:09:07.864Z,78.22
2019-05-17T00:11:37.792Z,78.56
2019-05-17T00:14:07.858Z,78.60
2019-05-17T00:16:37.842Z,78.36
2019-05-17T00:19:08.347Z,78.36
2019-05-17T00:21:38.268Z,78.31
2019-05-17T00:24:08.355Z,78.39
2019-05-17T00:26:39.974Z,78.52
2019-05-17T00:29:11.974Z,78.59
2019-05-17T00:31:41.879Z,78.54
2019-05-17T00:34:11.931Z,78.58
2019-05-17T00:36:41.799Z,78.22
2019-05-17T00:39:11.805Z,78.24
2019-05-17T00:41:41.816Z,78.28
2019-05-17T00:44:11.805Z,78.55
2019-05-17T00:46:41.780Z,78.79
2019-05-17T00:49:11.698Z,78.91
2019-05-17T00:51:41.652Z,78.78
2019-05-17T00:54:12.534Z,78.86
2019-05-17T00:56:42.517Z,78.91
2019-05-17T00:59:12.732Z,78.71
2019-05-17T01:01:43.240Z,78.58
2019-05-17T01:04:17.330Z,78.79
2019-05-17T01:06:48.849Z,78.69
2019-05-17T01:09:18.789Z,78.56
2019-05-17T01:11:49.065Z,78.83
2019-05-17T01:14:18.862Z,78.70
2019-05-17T01:16:48.828Z,79.00
2019-05-17T01:19:18.791Z,78.88
2019-05-17T01:21:49.085Z,79.10
2019-05-17T01:24:18.977Z,79.09
2019-05-17T01:26:49.288Z,79.09
2019-05-17T01:29:19.264Z,79.20
2019-05-17T01:31:49.231Z,78.99
2019-05-17T01:34:19.249Z,79.10
2019-05-17T01:36:49.198Z,79.16
2019-05-17T01:39:21.433Z,79.21
2019-05-17T01:41:50.860Z,79.41
2019-05-17T01:44:20.740Z,79.56
2019-05-17T01:46:51.893Z,79.63
2019-05-17T01:49:22.167Z,79.68
2019-05-17T01:51:52.157Z,79.70
2019-05-17T01:54:22.421Z,79.60
2019-05-17T01:56:52.371Z,79.78
2019-05-17T01:59:22.388Z,79.71
2019-05-17T02:01:56.501Z,79.63
2019-05-17T02:04:27.177Z,79.61
2019-05-17T02:06:57.550Z,79.55
2019-05-17T02:09:37.275Z,79.41
2019-05-17T02:12:00.373Z,79.44
2019-05-17T02:14:30.334Z,79.58
2019-05-17T02:17:00.280Z,79.65
2019-05-17T02:19:30.332Z,79.51
2019-05-17T02:22:00.231Z,79.71
2019-05-17T02:24:30.238Z,80.02
2019-05-17T02:27:00.136Z,80.05
2019-05-17T02:29:32.109Z,79.90
2019-05-17T02:32:03.789Z,79.85
2019-05-17T02:34:33.949Z,79.91
2019-05-17T02:37:04.077Z,79.81
2019-05-17T02:39:51.852Z,79.67
2019-05-17T02:42:05.798Z,79.60
2019-05-17T02:44:35.634Z,79.57
2019-05-17T02:47:05.596Z,79.46
2019-05-17T02:49:35.543Z,79.21
2019-05-17T02:52:05.500Z,79.36
2019-05-17T02:54:36.142Z,79.04
2019-05-17T02:57:06.429Z,79.04
2019-05-17T02:59:36.733Z,78.99
2019-05-17T03:02:06.694Z,78.89
2019-05-17T03:04:36.924Z,78.82
2019-05-17T03:07:06.921Z,79.02
2019-05-17T03:09:36.869Z,79.05
2019-05-17T03:12:06.823Z,79.13
2019-05-17T03:14:37.401Z,79.17
2019-05-17T03:17:09.130Z,79.10
2019-05-17T03:19:43.335Z,79.03
2019-05-17T03:22:13.105Z,78.87
2019-05-17T03:24:44.076Z,79.10
2019-05-17T03:27:14.147Z,79.37
2019-05-17T03:29:44.117Z,79.40
2019-05-17T03:32:17.637Z,79.26
2019-05-17T03:34:48.769Z,79.21
2019-05-17T03:37:18.750Z,79.09
2019-05-17T03:39:48.698Z,79.08
2019-05-17T03:42:18.650Z,79.02
2019-05-17T03:44:48.634Z,79.00
2019-05-17T03:47:18.603Z,79.10
2019-05-17T03:49:48.885Z,78.94
2019-05-17T03:52:18.809Z,78.81
2019-05-17T03:54:52.817Z,78.68
2019-05-17T03:57:23.923Z,78.65
2019-05-17T03:59:52.660Z,78.67
2019-05-17T04:02:23.502Z,78.89
2019-05-17T04:04:53.588Z,78.70
2019-05-17T04:07:23.866Z,78.35
2019-05-17T04:09:53.847Z,78.32
2019-05-17T04:12:24.482Z,78.17
2019-05-17T04:14:54.468Z,78.47
2019-05-17T04:17:25.043Z,78.71
2019-05-17T04:19:55.008Z,78.54
2019-05-17T04:22:25.688Z,78.52
2019-05-17T04:24:55.631Z,78.57
2019-05-17T04:27:25.639Z,78.01
2019-05-17T04:29:55.984Z,78.08
2019-05-17T04:32:27.383Z,78.32
2019-05-17T04:34:57.205Z,78.55
2019-05-17T04:37:27.502Z,78.60
2019-05-17T04:39:57.490Z,78.52
2019-05-17T04:42:27.457Z,78.42
2019-05-17T04:44:57.388Z,78.21
2019-05-17T04:47:27.820Z,78.32
2019-05-17T04:49:58.316Z,78.59
2019-05-17T04:52:28.192Z,78.53
2019-05-17T04:54:58.468Z,78.33
2019-05-17T04:57:28.420Z,77.99
2019-05-17T04:59:58.358Z,78.08
2019-05-17T05:02:28.875Z,78.44
2019-05-17T05:04:58.861Z,78.24
2019-05-17T05:07:28.805Z,77.94
2019-05-17T05:09:58.812Z,78.21
2019-05-17T05:12:29.190Z,77.85
2019-05-17T05:14:59.156Z,77.81
2019-05-17T05:17:28.983Z,77.74
2019-05-17T05:19:58.908Z,77.76
2019-05-17T05:22:28.837Z,77.85
2019-05-17T05:24:58.808Z,78.02
2019-05-17T05:27:28.800Z,77.74
2019-05-17T05:29:58.725Z,77.54
2019-05-17T05:32:28.614Z,77.70
2019-05-17T05:34:58.516Z,77.95
2019-05-17T05:37:28.431Z,77.56
2019-05-17T05:39:58.416Z,77.66
2019-05-17T05:42:28.322Z,77.81
2019-05-17T05:44:58.356Z,77.80
2019-05-17T05:47:28.632Z,77.62
2019-05-17T05:50:01.765Z,77.74
2019-05-17T05:52:32.388Z,77.37
2019-05-17T05:55:02.859Z,77.32
2019-05-17T05:57:32.754Z,77.94
2019-05-17T06:00:02.710Z,77.93
2019-05-17T06:02:32.664Z,77.64
2019-05-17T06:05:02.696Z,77.55
2019-05-17T06:07:32.680Z,77.60
2019-05-17T06:10:03.083Z,77.18
2019-05-17T06:12:32.991Z,77.17
2019-05-17T06:15:02.981Z,77.03
2019-05-17T06:17:34.443Z,77.37
2019-05-17T06:20:07.133Z,77.50
2019-05-17T06:22:37.634Z,77.47
2019-05-17T06:25:08.012Z,77.81
2019-05-17T06:27:38.366Z,77.74
2019-05-17T06:30:08.972Z,77.64
2019-05-17T06:32:39.059Z,77.69
2019-05-17T06:35:09.271Z,77.58
2019-05-17T06:37:41.948Z,77.73
2019-05-17T06:40:13.042Z,77.47
2019-05-17T06:42:45.534Z,77.32
2019-05-17T06:45:16.139Z,77.38
2019-05-17T06:47:46.410Z,77.32
2019-05-17T06:50:16.516Z,77.28
2019-05-17T06:52:46.532Z,77.24
2019-05-17T06:55:16.979Z,77.53
2019-05-17T06:57:46.944Z,77.65
2019-05-17T07:00:20.726Z,77.58
2019-05-17T07:02:49.812Z,77.44
2019-05-17T07:05:24.816Z,77.28
2019-05-17T07:07:54.955Z,77.30
2019-05-17T07:10:25.053Z,76.54
2019-05-17T07:12:58.937Z,76.80
2019-05-17T07:15:42.749Z,77.25
2019-05-17T07:17:59.950Z,77.31
2019-05-17T07:20:30.060Z,76.98
2019-05-17T07:23:00.554Z,76.83
2019-05-17T07:25:30.930Z,77.22
2019-05-17T07:28:00.902Z,77.29
2019-05-17T07:30:50.478Z,76.72
2019-05-17T07:33:21.332Z,76.84
2019-05-17T07:35:51.319Z,77.26
2019-05-17T07:38:21.754Z,76.47
2019-05-17T07:40:52.044Z,77.31
2019-05-17T07:43:22.032Z,77.65
2019-05-17T07:45:52.463Z,78.42
2019-05-17T07:48:22.453Z,79.12
2019-05-17T07:50:52.385Z,79.37
2019-05-17T07:53:22.265Z,79.61
2019-05-17T07:55:52.554Z,79.96
2019-05-17T07:58:22.551Z,80.01
2019-05-17T08:00:52.814Z,79.95
2019-05-17T08:03:24.947Z,80.27
2019-05-17T08:05:54.696Z,80.51
2019-05-17T08:08:24.705Z,80.47
2019-05-17T08:10:54.856Z,80.22
2019-05-17T08:13:30.275Z,80.81
2019-05-17T08:15:56.526Z,81.16
2019-05-17T08:18:26.537Z,81.13
2019-05-17T08:20:59.720Z,80.74
2019-05-17T08:23:30.504Z,80.41
2019-05-17T08:26:00.835Z,80.12
2019-05-17T08:28:31.372Z,79.78
2019-05-17T08:31:01.656Z,79.17
2019-05-17T08:33:31.904Z,78.91
2019-05-17T08:36:02.036Z,79.16
2019-05-17T08:38:32.834Z,78.37
2019-05-17T08:41:02.875Z,78.46
2019-05-17T08:43:42.569Z,78.28
2019-05-17T08:46:04.729Z,78.44
2019-05-17T08:48:34.729Z,77.70
2019-05-17T08:51:04.700Z,77.02
2019-05-17T08:53:34.544Z,77.42
2019-05-17T08:56:04.517Z,77.84
2019-05-17T08:58:34.420Z,77.81
2019-05-17T09:01:04.343Z,77.84
2019-05-17T09:03:34.266Z,75.54
2019-05-17T09:06:04.260Z,76.85
2019-05-17T09:08:34.243Z,77.09
2019-05-17T09:11:04.149Z,76.52
2019-05-17T09:13:34.890Z,76.62
2019-05-17T09:16:04.871Z,76.73
2019-05-17T09:18:35.060Z,76.84
2019-05-17T09:21:05.054Z,77.02
2019-05-17T09:23:35.073Z,76.85
2019-05-17T09:26:10.051Z,77.05
2019-05-17T09:28:40.154Z,75.62
2019-05-17T09:31:10.517Z,76.40
2019-05-17T09:33:40.743Z,76.89
2019-05-17T09:36:10.846Z,77.33
2019-05-17T09:38:40.875Z,77.82
2019-05-17T09:41:12.799Z,78.08
2019-05-17T09:43:42.800Z,77.69
2019-05-17T09:46:13.090Z,77.78
2019-05-17T09:48:43.054Z,77.77
2019-05-17T09:51:13.165Z,76.74
2019-05-17T09:53:43.139Z,76.74
2019-05-17T09:56:13.163Z,76.29
2019-05-17T09:58:43.039Z,76.34
2019-05-17T10:01:13.050Z,76.48
2019-05-17T10:03:43.012Z,76.04
2019-05-17T10:06:13.102Z,75.64
2019-05-17T10:08:43.081Z,76.10
2019-05-17T10:11:13.086Z,75.95
2019-05-17T10:13:43.017Z,76.31
2019-05-17T10:16:13.334Z,76.76
2019-05-17T10:18:43.333Z,78.31
2019-05-17T10:21:13.643Z,79.12
2019-05-17T10:23:43.957Z,79.35
2019-05-17T10:26:13.969Z,79.91
2019-05-17T10:28:44.314Z,79.78
2019-05-17T10:31:15.322Z,80.32
2019-05-17T10:33:45.278Z,80.74
2019-05-17T10:36:15.892Z,80.60
2019-05-17T10:38:45.717Z,80.95
2019-05-17T10:41:15.702Z,80.75
2019-05-17T10:43:45.721Z,80.88
2019-05-17T10:46:15.708Z,81.38
2019-05-17T10:48:45.718Z,81.51
2019-05-17T10:51:16.020Z,81.73
2019-05-17T10:53:46.020Z,81.92
2019-05-17T10:56:19.446Z,81.64
2019-05-17T10:58:49.322Z,81.34
2019-05-17T11:01:20.068Z,81.64
2019-05-17T11:03:50.430Z,82.02
2019-05-17T11:06:20.356Z,81.51
2019-05-17T11:08:50.344Z,81.75
2019-05-17T11:11:20.386Z,81.72
2019-05-17T11:13:52.923Z,82.27
2019-05-17T11:16:22.204Z,81.95
2019-05-17T11:18:52.125Z,82.02
2019-05-17T11:21:22.385Z,81.61
2019-05-17T11:23:52.375Z,81.88
2019-05-17T11:26:23.295Z,82.29
2019-05-17T11:28:53.201Z,82.35
2019-05-17T11:31:23.191Z,82.67
2019-05-17T11:33:53.200Z,82.90
2019-05-17T11:36:23.214Z,83.72
2019-05-17T11:38:53.717Z,84.19
2019-05-17T11:41:23.708Z,83.16
2019-05-17T11:43:53.664Z,82.20
2019-05-17T11:46:35.260Z,81.14
2019-05-17T11:48:55.246Z,81.38
2019-05-17T11:51:27.375Z,81.49
2019-05-17T11:53:57.248Z,81.82
2019-05-17T11:56:27.236Z,81.76
2019-05-17T11:58:57.572Z,81.75
2019-05-17T12:01:27.538Z,81.57
2019-05-17T12:03:58.177Z,81.28
2019-05-17T12:06:29.387Z,80.94
2019-05-17T12:09:00.145Z,81.37
2019-05-17T12:11:53.519Z,81.50
2019-05-17T12:14:23.412Z,81.23
2019-05-17T12:16:53.939Z,81.23
2019-05-17T12:19:25.014Z,81.62
2019-05-17T12:21:54.839Z,81.66
2019-05-17T12:24:24.708Z,81.33
2019-05-17T12:26:54.658Z,80.46
2019-05-17T12:29:24.731Z,80.95
2019-05-17T12:31:57.208Z,80.69
2019-05-17T12:34:27.501Z,80.60
2019-05-17T12:36:58.073Z,80.29
2019-05-17T12:39:28.037Z,79.84
2019-05-17T12:41:58.082Z,79.79
2019-05-17T12:44:28.016Z,80.59
2019-05-17T12:46:57.980Z,80.95
2019-05-17T12:49:27.912Z,81.34
2019-05-17T12:51:58.168Z,81.92
2019-05-17T12:54:28.084Z,81.91
2019-05-17T12:57:00.298Z,81.29
2019-05-17T12:59:30.251Z,81.50
2019-05-17T13:02:00.142Z,82.08
2019-05-17T13:04:30.114Z,81.97
2019-05-17T13:06:59.932Z,82.06
2019-05-17T13:09:29.828Z,82.19
2019-05-17T13:11:59.714Z,82.48
2019-05-17T13:14:30.061Z,81.35
2019-05-17T13:17:00.340Z,81.68
2019-05-17T13:19:30.636Z,81.77
2019-05-17T13:22:00.934Z,81.18
2019-05-17T13:24:30.962Z,81.02
2019-05-17T13:27:00.946Z,82.38
2019-05-17T13:29:31.002Z,82.30
2019-05-17T13:32:00.777Z,81.78
2019-05-17T13:34:30.691Z,81.18
2019-05-17T13:37:00.609Z,80.85
2019-05-17T13:39:30.618Z,79.78
2019-05-17T13:42:00.895Z,80.20
2019-05-17T13:44:31.198Z,80.47
2019-05-17T13:47:01.193Z,80.85
2019-05-17T13:49:31.265Z,80.41
2019-05-17T13:52:02.520Z,79.81
2019-05-17T13:54:32.716Z,75.92
2019-05-17T13:57:03.042Z,76.41
2019-05-17T13:59:33.555Z,76.95
2019-05-17T14:02:03.537Z,77.00
2019-05-17T14:04:34.574Z,77.17
2019-05-17T14:07:07.539Z,77.85
2019-05-17T14:09:37.482Z,77.83
2019-05-17T14:12:07.351Z,77.36
2019-05-17T14:14:37.638Z,76.91
2019-05-17T14:17:07.858Z,76.66
2019-05-17T14:19:37.830Z,77.43
2019-05-17T14:22:08.521Z,76.59
2019-05-17T14:24:38.490Z,76.24
2019-05-17T14:27:08.537Z,75.80
2019-05-17T14:29:38.358Z,76.35
2019-05-17T14:32:08.890Z,74.78
2019-05-17T14:34:39.492Z,75.12
2019-05-17T14:37:09.485Z,75.30
2019-05-17T14:39:39.384Z,74.92
2019-05-17T14:42:09.321Z,73.06
2019-05-17T14:44:39.450Z,72.79
2019-05-17T14:47:09.436Z,73.78
2019-05-17T14:49:39.696Z,72.47
2019-05-17T14:52:11.331Z,73.12
2019-05-17T14:54:41.315Z,72.92
2019-05-17T14:57:11.314Z,71.88
2019-05-17T14:59:43.268Z,71.68
2019-05-17T15:02:13.267Z,71.05
2019-05-17T15:04:43.243Z,72.07
2019-05-17T15:07:13.333Z,72.62
2019-05-17T15:09:43.330Z,72.44
2019-05-17T15:12:27.090Z,72.10
2019-05-17T15:14:44.920Z,71.92
2019-05-17T15:17:15.075Z,70.93
2019-05-17T15:19:45.054Z,70.59
2019-05-17T15:22:15.055Z,70.13
2019-05-17T15:24:44.970Z,70.90
2019-05-17T15:27:14.905Z,71.73
2019-05-17T15:29:45.258Z,71.55
2019-05-17T15:32:15.566Z,70.33
2019-05-17T15:34:45.706Z,69.19
2019-05-17T15:37:16.420Z,69.84
2019-05-17T15:39:46.806Z,69.28
2019-05-17T15:42:16.815Z,68.14
2019-05-17T15:44:46.906Z,67.34
2019-05-17T15:47:16.912Z,67.64
2019-05-17T15:49:46.866Z,67.88
2019-05-17T15:52:16.841Z,67.90
2019-05-17T15:54:48.649Z,67.69
2019-05-17T15:57:19.287Z,68.63
2019-05-17T15:59:49.381Z,68.59
2019-05-17T16:02:19.530Z,68.51
2019-05-17T16:04:50.340Z,68.60
2019-05-17T16:07:21.722Z,68.96
2019-05-17T16:09:54.671Z,69.20
2019-05-17T16:12:24.861Z,69.29
2019-05-17T16:14:55.157Z,68.42
2019-05-17T16:17:26.909Z,68.21
2019-05-17T16:19:56.856Z,67.97
2019-05-17T16:22:28.000Z,67.05
2019-05-17T16:24:57.919Z,66.96
2019-05-17T16:27:28.105Z,66.80
2019-05-17T16:29:58.100Z,67.03
2019-05-17T16:32:28.067Z,67.61
2019-05-17T16:34:58.036Z,67.87
2019-05-17T16:37:29.017Z,67.52
2019-05-17T16:39:59.046Z,68.00
2019-05-17T16:42:29.098Z,67.79
2019-05-17T16:44:59.015Z,67.89
2019-05-17T16:47:30.352Z,67.70
2019-05-17T16:50:00.261Z,67.24
2019-05-17T16:52:31.277Z,66.67
2019-05-17T16:55:02.647Z,66.66
2019-05-17T16:57:32.448Z,66.57
2019-05-17T17:00:03.923Z,66.81
2019-05-17T17:02:34.453Z,67.01
2019-05-17T17:05:04.552Z,66.83
2019-05-17T17:07:34.807Z,67.30
2019-05-17T17:10:05.064Z,67.77
2019-05-17T17:12:35.083Z,67.45
2019-05-17T17:15:06.719Z,67.01
2019-05-17T17:17:37.016Z,67.35
2019-05-17T17:20:07.333Z,68.22
2019-05-17T17:22:37.317Z,68.87
2019-05-17T17:25:07.654Z,69.19
2019-05-17T17:27:37.959Z,69.38
2019-05-17T17:30:09.490Z,69.50
2019-05-17T17:32:41.267Z,68.44
2019-05-17T17:35:11.362Z,68.29
2019-05-17T17:37:41.982Z,68.88
2019-05-17T17:40:12.347Z,68.70
2019-05-17T17:42:42.376Z,68.95
2019-05-17T17:45:18.928Z,69.27
2019-05-17T17:47:49.998Z,69.67
2019-05-17T17:50:20.344Z,69.71
2019-05-17T17:52:52.362Z,69.45
2019-05-17T17:55:22.831Z,69.33
2019-05-17T17:57:54.734Z,69.38
2019-05-17T18:00:24.976Z,69.01
2019-05-17T18:02:54.897Z,69.55
2019-05-17T18:05:25.330Z,69.69
2019-05-17T18:07:55.364Z,69.82
2019-05-17T18:10:28.713Z,69.51
2019-05-17T18:12:58.778Z,68.78
2019-05-17T18:15:44.229Z,68.16
2019-05-17T18:18:14.645Z,68.69
2019-05-17T18:20:45.045Z,69.44
2019-05-17T18:23:20.940Z,69.52
2019-05-17T18:25:48.154Z,69.67
2019-05-17T18:28:19.198Z,69.78
2019-05-17T18:30:49.204Z,69.45
2019-05-17T18:33:19.833Z,69.79
2019-05-17T18:35:50.186Z,70.33
2019-05-17T18:38:23.479Z,70.66
2019-05-17T18:40:54.070Z,70.82
2019-05-17T18:43:24.302Z,70.54
2019-05-17T18:45:54.340Z,70.80
2019-05-17T18:48:24.643Z,71.17
2019-05-17T18:50:54.690Z,71.23
2019-05-17T18:53:25.074Z,70.97
2019-05-17T18:55:55.037Z,71.24
2019-05-17T18:58:25.047Z,71.42
2019-05-17T19:00:55.420Z,71.63
2019-05-17T19:03:26.622Z,71.70
2019-05-17T19:05:57.321Z,71.59
2019-05-17T19:08:27.549Z,71.45
2019-05-17T19:10:57.794Z,71.48
2019-05-17T19:13:27.790Z,72.10
2019-05-17T19:15:57.818Z,72.01
2019-05-17T19:18:27.811Z,71.95
2019-05-17T19:20:58.027Z,72.38
2019-05-17T19:23:28.059Z,72.71
2019-05-17T19:25:57.954Z,72.83
2019-05-17T19:28:29.459Z,72.84
2019-05-17T19:30:59.418Z,72.99
2019-05-17T19:33:30.827Z,73.18
2019-05-17T19:36:00.844Z,73.41
2019-05-17T19:38:31.939Z,73.86
2019-05-17T19:41:01.947Z,73.85
2019-05-17T19:43:32.029Z,73.92
2019-05-17T19:46:02.220Z,73.59
2019-05-17T19:48:32.517Z,73.79
2019-05-17T19:51:02.976Z,74.13
2019-05-17T19:53:32.903Z,74.14
2019-05-17T19:56:02.963Z,74.19
2019-05-17T19:58:32.980Z,74.36
2019-05-17T20:01:03.719Z,74.26
2019-05-17T20:03:34.146Z,74.56
2019-05-17T20:06:04.390Z,74.78
2019-05-17T20:08:34.925Z,74.92
2019-05-17T20:11:05.221Z,74.73
2019-05-17T20:13:35.216Z,74.82
2019-05-17T20:16:06.706Z,75.15
2019-05-17T20:18:38.194Z,75.22
2019-05-17T20:21:27.540Z,75.37
2019-05-17T20:23:58.635Z,75.47
2019-05-17T20:26:29.295Z,75.70
2019-05-17T20:29:02.066Z,75.97
2019-05-17T20:31:32.106Z,75.84
2019-05-17T20:34:02.786Z,75.47
2019-05-17T20:36:32.747Z,75.62
2019-05-17T20:39:02.854Z,75.89
2019-05-17T20:41:33.431Z,75.59
2019-05-17T20:44:03.629Z,75.25
2019-05-17T20:46:34.024Z,75.33
2019-05-17T20:49:04.119Z,75.47
2019-05-17T20:51:34.091Z,75.50
2019-05-17T20:54:04.201Z,75.50
2019-05-17T20:56:34.183Z,75.62
2019-05-17T20:59:04.521Z,75.61
2019-05-17T21:01:34.791Z,75.70
2019-05-17T21:04:04.816Z,75.50
2019-05-17T21:06:34.944Z,75.48
2019-05-17T21:09:06.886Z,75.38
2019-05-17T21:11:36.879Z,75.44
2019-05-17T21:14:11.920Z,75.38
2019-05-17T21:16:41.925Z,75.48
2019-05-17T21:19:12.241Z,75.64
2019-05-17T21:21:42.312Z,75.72
2019-05-17T21:24:13.481Z,75.41
2019-05-17T21:26:44.195Z,75.45
2019-05-17T21:29:15.551Z,75.42
2019-05-17T21:31:45.463Z,75.39
2019-05-17T21:34:15.573Z,75.46
2019-05-17T21:36:47.645Z,75.66
2019-05-17T21:39:17.897Z,75.79
2019-05-17T21:41:48.145Z,75.77
2019-05-17T21:44:18.439Z,76.01
2019-05-17T21:47:03.764Z,76.19
2019-05-17T21:49:20.830Z,76.22
2019-05-17T21:51:50.939Z,76.27
2019-05-17T21:54:21.136Z,76.28
2019-05-17T21:56:51.235Z,76.45
2019-05-17T21:59:23.314Z,76.14
2019-05-17T22:01:54.012Z,76.19
2019-05-17T22:04:26.875Z,76.33
2019-05-17T22:06:56.297Z,76.33
2019-05-17T22:09:26.461Z,76.09
2019-05-17T22:11:59.267Z,76.32
2019-05-17T22:14:29.544Z,76.41
2019-05-17T22:17:00.188Z,76.75
2019-05-17T22:19:30.227Z,76.68
2019-05-17T22:22:00.299Z,76.88
2019-05-17T22:24:30.602Z,77.05
2019-05-17T22:27:01.093Z,77.08
2019-05-17T22:29:50.792Z,77.18
2019-05-17T22:32:20.833Z,77.35
2019-05-17T22:34:52.457Z,77.65
2019-05-17T22:37:22.743Z,77.58
2019-05-17T22:39:52.744Z,77.85
2019-05-17T22:42:22.847Z,77.72
2019-05-17T22:44:52.933Z,77.75
2019-05-17T22:47:23.050Z,77.87
2019-05-17T22:49:53.174Z,77.85
2019-05-17T22:52:23.563Z,77.76
2019-05-17T22:54:53.477Z,77.60
2019-05-17T22:57:24.833Z,77.63
2019-05-17T22:59:54.709Z,77.66
2019-05-17T23:02:24.577Z,77.70
2019-05-17T23:04:54.607Z,77.78
2019-05-17T23:07:24.547Z,77.95
2019-05-17T23:09:55.217Z,77.82
2019-05-17T23:12:26.409Z,77.78
2019-05-17T23:14:56.360Z,77.74
2019-05-17T23:17:26.793Z,77.71
2019-05-17T23:19:56.757Z,77.75
2019-05-17T23:22:27.932Z,77.58
2019-05-17T23:24:57.966Z,77.70
2019-05-17T23:27:27.944Z,77.71
2019-05-17T23:29:57.911Z,77.70
2019-05-17T23:32:28.304Z,77.75
2019-05-17T23:34:58.724Z,77.57
2019-05-17T23:37:29.027Z,77.78
2019-05-17T23:40:01.477Z,77.90
2019-05-17T23:42:33.483Z,78.07
2019-05-17T23:45:03.786Z,78.43
2019-05-17T23:47:33.913Z,78.72
2019-05-17T23:50:04.318Z,78.73
2019-05-17T23:52:34.617Z,78.77
2019-05-17T23:55:05.241Z,78.80
2019-05-17T23:57:35.243Z,79.06
