createdAt,value
2018-12-02T00:00:37.019Z,84.50
2018-12-02T00:03:10.161Z,83.62
2018-12-02T00:05:40.364Z,84.32
2018-12-02T00:08:10.179Z,84.43
2018-12-02T00:10:40.087Z,84.82
2018-12-02T00:13:10.017Z,85.09
2018-12-02T00:15:41.240Z,84.87
2018-12-02T00:18:13.200Z,85.37
2018-12-02T00:20:43.209Z,85.46
2018-12-02T00:23:13.068Z,85.21
2018-12-02T00:25:43.656Z,85.58
2018-12-02T00:28:13.479Z,85.12
2018-12-02T00:30:43.607Z,85.06
2018-12-02T00:33:13.360Z,84.82
2018-12-02T00:35:43.625Z,84.55
2018-12-02T00:38:14.205Z,84.20
2018-12-02T00:40:44.002Z,84.23
2018-12-02T00:43:13.803Z,84.23
2018-12-02T00:45:44.095Z,84.60
2018-12-02T00:48:15.376Z,83.96
2018-12-02T00:50:45.221Z,84.08
2018-12-02T00:53:16.165Z,84.13
2018-12-02T00:55:45.988Z,84.08
2018-12-02T00:58:15.886Z,84.66
2018-12-02T01:00:46.512Z,84.42
2018-12-02T01:03:16.462Z,84.50
2018-12-02T01:05:47.390Z,84.93
2018-12-02T01:08:17.969Z,85.05
2018-12-02T01:10:48.043Z,84.80
2018-12-02T01:13:18.163Z,84.94
2018-12-02T01:15:48.715Z,84.63
2018-12-02T01:18:18.772Z,85.05
2018-12-02T01:20:48.603Z,85.22
2018-12-02T01:23:18.642Z,84.78
2018-12-02T01:25:48.769Z,84.90
2018-12-02T01:28:18.971Z,84.53
2018-12-02T01:30:49.450Z,85.11
2018-12-02T01:33:21.519Z,84.69
2018-12-02T01:35:52.419Z,84.62
2018-12-02T01:38:22.562Z,84.77
2018-12-02T01:40:52.540Z,84.67
2018-12-02T01:43:22.336Z,84.74
2018-12-02T01:45:52.205Z,84.64
2018-12-02T01:48:22.129Z,84.75
2018-12-02T01:50:51.999Z,84.19
2018-12-02T01:53:21.832Z,84.20
2018-12-02T01:55:51.644Z,84.81
2018-12-02T01:58:21.390Z,84.51
2018-12-02T02:00:51.174Z,84.66
2018-12-02T02:03:20.989Z,85.58
2018-12-02T02:05:51.061Z,85.72
2018-12-02T02:08:20.932Z,85.90
2018-12-02T02:10:50.756Z,85.51
2018-12-02T02:13:20.565Z,85.32
2018-12-02T02:15:50.429Z,84.83
2018-12-02T02:18:20.434Z,84.61
2018-12-02T02:20:50.289Z,84.25
2018-12-02T02:23:21.425Z,84.42
2018-12-02T02:25:51.212Z,84.92
2018-12-02T02:28:21.092Z,84.36
2018-12-02T02:30:51.100Z,84.58
2018-12-02T02:33:20.846Z,84.04
2018-12-02T02:35:51.584Z,84.18
2018-12-02T02:38:22.021Z,84.20
2018-12-02T02:40:52.776Z,86.57
2018-12-02T02:43:23.170Z,86.01
2018-12-02T02:45:53.026Z,86.07
2018-12-02T02:48:23.280Z,85.18
2018-12-02T02:50:53.972Z,84.51
2018-12-02T02:53:24.421Z,84.48
2018-12-02T02:55:55.603Z,84.85
2018-12-02T02:58:25.454Z,85.19
2018-12-02T03:00:56.055Z,85.62
2018-12-02T03:03:26.651Z,85.11
2018-12-02T03:05:56.336Z,85.44
2018-12-02T03:08:26.754Z,85.01
2018-12-02T03:10:58.135Z,85.59
2018-12-02T03:13:28.991Z,86.10
2018-12-02T03:15:59.117Z,85.88
2018-12-02T03:18:29.155Z,85.12
2018-12-02T03:20:58.998Z,85.09
2018-12-02T03:23:28.855Z,84.64
2018-12-02T03:25:58.646Z,84.45
2018-12-02T03:28:28.511Z,85.14
2018-12-02T03:30:58.395Z,85.58
2018-12-02T03:33:28.202Z,85.48
2018-12-02T03:35:58.053Z,85.26
2018-12-02T03:38:28.784Z,85.49
2018-12-02T03:40:58.627Z,85.65
2018-12-02T03:43:28.706Z,85.51
2018-12-02T03:45:58.559Z,85.50
2018-12-02T03:48:28.426Z,85.42
2018-12-02T03:50:58.263Z,85.75
2018-12-02T03:53:28.201Z,85.17
2018-12-02T03:55:58.203Z,85.00
2018-12-02T03:58:28.005Z,85.58
2018-12-02T04:00:57.878Z,85.40
2018-12-02T04:03:27.947Z,85.46
2018-12-02T04:05:57.760Z,85.99
2018-12-02T04:08:27.586Z,85.69
2018-12-02T04:10:57.978Z,85.75
2018-12-02T04:13:28.109Z,85.62
2018-12-02T04:15:58.416Z,85.52
2018-12-02T04:18:28.525Z,85.55
2018-12-02T04:20:58.340Z,85.46
2018-12-02T04:23:28.559Z,85.79
2018-12-02T04:25:59.220Z,85.42
2018-12-02T04:28:29.038Z,85.54
2018-12-02T04:30:59.228Z,85.90
2018-12-02T04:33:29.881Z,86.07
2018-12-02T04:36:00.325Z,85.98
2018-12-02T04:38:30.468Z,85.92
2018-12-02T04:41:00.467Z,85.90
2018-12-02T04:43:31.371Z,86.15
2018-12-02T04:46:01.582Z,85.88
2018-12-02T04:48:31.622Z,85.98
2018-12-02T04:51:01.422Z,85.69
2018-12-02T04:53:31.703Z,85.32
2018-12-02T04:56:01.429Z,85.21
2018-12-02T04:58:31.182Z,85.72
2018-12-02T05:01:00.905Z,85.39
2018-12-02T05:03:31.338Z,85.66
2018-12-02T05:06:02.085Z,85.70
2018-12-02T05:08:32.521Z,85.49
2018-12-02T05:11:02.358Z,85.72
2018-12-02T05:13:32.972Z,86.07
2018-12-02T05:16:02.972Z,86.62
2018-12-02T05:18:33.076Z,86.71
2018-12-02T05:21:03.756Z,86.76
2018-12-02T05:23:35.284Z,87.38
2018-12-02T05:26:05.687Z,87.34
2018-12-02T05:28:36.306Z,87.46
2018-12-02T05:31:07.376Z,87.35
2018-12-02T05:33:38.128Z,87.21
2018-12-02T05:36:08.470Z,87.27
2018-12-02T05:38:39.089Z,87.85
2018-12-02T05:41:08.803Z,87.41
2018-12-02T05:43:38.609Z,87.52
2018-12-02T05:46:09.341Z,87.65
2018-12-02T05:48:39.507Z,87.15
2018-12-02T05:51:09.780Z,87.12
2018-12-02T05:53:40.380Z,87.34
2018-12-02T05:56:10.450Z,87.22
2018-12-02T05:58:40.464Z,87.07
2018-12-02T06:01:10.328Z,86.85
2018-12-02T06:03:40.780Z,86.80
2018-12-02T06:06:10.612Z,87.26
2018-12-02T06:08:40.493Z,87.42
2018-12-02T06:11:10.361Z,87.58
2018-12-02T06:13:40.167Z,87.77
2018-12-02T06:16:11.080Z,87.90
2018-12-02T06:18:41.609Z,87.87
2018-12-02T06:21:11.556Z,88.05
2018-12-02T06:23:41.455Z,88.13
2018-12-02T06:26:11.286Z,88.60
2018-12-02T06:28:41.162Z,89.01
2018-12-02T06:31:11.327Z,89.07
2018-12-02T06:33:42.184Z,89.08
2018-12-02T06:36:12.363Z,89.14
2018-12-02T06:38:43.505Z,89.02
2018-12-02T06:41:14.235Z,89.80
2018-12-02T06:43:44.089Z,94.25
2018-12-02T06:46:14.539Z,93.12
2018-12-02T06:48:45.488Z,91.10
2018-12-02T06:51:15.410Z,89.29
2018-12-02T06:53:45.300Z,86.61
2018-12-02T06:56:19.228Z,86.44
2018-12-02T06:58:53.868Z,86.32
2018-12-02T07:01:34.396Z,85.08
2018-12-02T07:04:22.757Z,84.81
2018-12-02T07:06:52.871Z,84.46
2018-12-02T07:09:22.845Z,84.48
2018-12-02T07:11:52.600Z,85.14
2018-12-02T07:14:22.515Z,85.27
2018-12-02T07:16:52.636Z,85.38
2018-12-02T07:19:24.906Z,85.42
2018-12-02T07:21:59.262Z,85.66
2018-12-02T07:24:29.229Z,85.77
2018-12-02T07:26:59.731Z,85.53
2018-12-02T07:29:29.830Z,85.82
2018-12-02T07:31:59.693Z,86.10
2018-12-02T07:34:30.368Z,85.81
2018-12-02T07:37:02.262Z,86.31
2018-12-02T07:39:41.073Z,86.43
2018-12-02T07:42:10.941Z,86.33
2018-12-02T07:44:41.290Z,86.67
2018-12-02T07:47:12.088Z,86.53
2018-12-02T07:49:42.195Z,86.77
2018-12-02T07:52:12.665Z,86.83
2018-12-02T07:54:43.169Z,86.99
2018-12-02T07:57:14.040Z,86.89
2018-12-02T07:59:43.968Z,87.19
2018-12-02T08:02:14.037Z,86.40
2018-12-02T08:04:43.891Z,86.43
2018-12-02T08:07:14.794Z,86.35
2018-12-02T08:09:44.701Z,85.96
2018-12-02T08:12:14.692Z,86.28
2018-12-02T08:14:44.612Z,86.25
2018-12-02T08:17:14.716Z,86.43
2018-12-02T08:19:45.393Z,86.80
2018-12-02T08:22:15.384Z,86.34
2018-12-02T08:24:45.341Z,86.32
2018-12-02T08:27:15.189Z,85.72
2018-12-02T08:29:45.116Z,85.75
2018-12-02T08:32:15.326Z,85.62
2018-12-02T08:34:46.180Z,85.38
2018-12-02T08:37:16.672Z,85.61
2018-12-02T08:39:47.195Z,85.38
2018-12-02T08:42:17.362Z,84.77
2018-12-02T08:44:47.317Z,84.47
2018-12-02T08:47:17.474Z,84.07
2018-12-02T08:49:47.353Z,84.01
2018-12-02T08:52:17.242Z,84.45
2018-12-02T08:54:47.997Z,84.68
2018-12-02T08:57:19.186Z,84.22
2018-12-02T08:59:49.101Z,83.95
2018-12-02T09:02:19.012Z,84.47
2018-12-02T09:04:48.928Z,84.67
2018-12-02T09:07:19.144Z,84.88
2018-12-02T09:09:49.058Z,85.06
2018-12-02T09:12:18.884Z,84.99
2018-12-02T09:14:48.832Z,85.22
2018-12-02T09:17:18.785Z,85.16
2018-12-02T09:19:48.572Z,84.88
2018-12-02T09:22:19.068Z,84.73
2018-12-02T09:24:49.716Z,84.73
2018-12-02T09:27:19.940Z,84.51
2018-12-02T09:29:50.566Z,84.62
2018-12-02T09:32:20.392Z,84.41
2018-12-02T09:34:50.212Z,83.05
2018-12-02T09:37:20.148Z,83.08
2018-12-02T09:39:50.376Z,82.50
2018-12-02T09:42:20.388Z,82.93
2018-12-02T09:44:50.262Z,83.37
2018-12-02T09:47:20.546Z,83.20
2018-12-02T09:49:51.628Z,83.67
2018-12-02T09:52:21.706Z,83.45
2018-12-02T09:54:51.595Z,83.45
2018-12-02T09:57:21.532Z,83.22
2018-12-02T09:59:51.378Z,83.44
2018-12-02T10:02:21.660Z,83.73
2018-12-02T10:04:51.619Z,84.09
2018-12-02T10:07:21.489Z,83.97
2018-12-02T10:09:51.367Z,83.58
2018-12-02T10:12:21.320Z,83.79
2018-12-02T10:14:52.497Z,83.87
2018-12-02T10:17:23.264Z,83.48
2018-12-02T10:19:53.425Z,82.84
2018-12-02T10:22:23.280Z,81.86
2018-12-02T10:24:53.279Z,82.00
2018-12-02T10:27:23.230Z,81.35
2018-12-02T10:29:53.292Z,81.94
2018-12-02T10:32:23.128Z,82.41
2018-12-02T10:34:53.628Z,82.76
2018-12-02T10:37:23.496Z,82.84
2018-12-02T10:39:53.377Z,83.08
2018-12-02T10:42:23.240Z,83.08
2018-12-02T10:44:53.152Z,82.75
2018-12-02T10:47:23.581Z,81.54
2018-12-02T10:49:53.408Z,81.88
2018-12-02T10:52:23.232Z,82.46
2018-12-02T10:54:54.694Z,82.96
2018-12-02T10:57:24.674Z,83.00
2018-12-02T10:59:55.006Z,82.12
2018-12-02T11:02:25.284Z,82.11
2018-12-02T11:04:55.839Z,81.66
2018-12-02T11:07:25.755Z,81.31
2018-12-02T11:09:57.496Z,80.67
2018-12-02T11:12:27.766Z,80.74
2018-12-02T11:14:57.781Z,80.70
2018-12-02T11:17:27.806Z,80.80
2018-12-02T11:19:57.954Z,81.87
2018-12-02T11:22:28.098Z,82.50
2018-12-02T11:24:58.331Z,83.03
2018-12-02T11:27:28.153Z,83.08
2018-12-02T11:29:58.481Z,83.04
2018-12-02T11:32:28.513Z,82.86
2018-12-02T11:34:59.121Z,82.64
2018-12-02T11:37:29.308Z,83.08
2018-12-02T11:39:59.809Z,82.71
2018-12-02T11:42:30.045Z,82.24
2018-12-02T11:45:00.608Z,81.88
2018-12-02T11:47:30.616Z,81.92
2018-12-02T11:50:00.512Z,81.09
2018-12-02T11:52:30.601Z,81.80
2018-12-02T11:55:00.524Z,81.75
2018-12-02T11:57:30.725Z,81.88
2018-12-02T12:00:01.109Z,82.06
2018-12-02T12:02:31.242Z,82.01
2018-12-02T12:05:01.349Z,82.09
2018-12-02T12:07:31.557Z,82.32
2018-12-02T12:10:01.433Z,82.29
2018-12-02T12:12:31.284Z,82.74
2018-12-02T12:15:01.242Z,82.88
2018-12-02T12:17:31.157Z,83.17
2018-12-02T12:20:01.104Z,83.06
2018-12-02T12:22:31.882Z,83.03
2018-12-02T12:25:01.707Z,82.75
2018-12-02T12:27:31.840Z,82.57
2018-12-02T12:30:02.004Z,82.82
2018-12-02T12:32:31.812Z,81.91
2018-12-02T12:35:02.134Z,82.84
2018-12-02T12:37:32.086Z,82.33
2018-12-02T12:40:01.904Z,82.97
2018-12-02T12:42:31.782Z,82.74
2018-12-02T12:45:01.629Z,82.32
2018-12-02T12:47:32.036Z,82.00
2018-12-02T12:50:01.948Z,81.55
2018-12-02T12:52:31.894Z,81.94
2018-12-02T12:55:01.890Z,82.16
2018-12-02T12:57:31.751Z,81.82
2018-12-02T13:00:02.058Z,81.66
2018-12-02T13:02:32.508Z,82.17
2018-12-02T13:05:02.635Z,82.73
2018-12-02T13:07:32.569Z,82.15
2018-12-02T13:10:02.599Z,81.94
2018-12-02T13:12:32.968Z,81.99
2018-12-02T13:15:02.961Z,81.96
2018-12-02T13:17:33.001Z,82.15
2018-12-02T13:20:02.849Z,82.46
2018-12-02T13:22:33.126Z,82.76
2018-12-02T13:25:03.032Z,82.78
2018-12-02T13:27:33.351Z,83.25
2018-12-02T13:30:03.401Z,84.02
2018-12-02T13:32:33.118Z,84.19
2018-12-02T13:35:03.760Z,83.88
2018-12-02T13:37:33.910Z,83.75
2018-12-02T13:40:03.875Z,83.29
2018-12-02T13:42:34.845Z,83.22
2018-12-02T13:45:04.812Z,83.31
2018-12-02T13:47:34.972Z,83.94
2018-12-02T13:50:05.946Z,83.56
2018-12-02T13:52:35.750Z,82.92
2018-12-02T13:55:07.153Z,83.11
2018-12-02T13:57:37.626Z,83.50
2018-12-02T14:00:12.746Z,82.63
2018-12-02T14:02:43.692Z,82.77
2018-12-02T14:05:13.645Z,83.08
2018-12-02T14:07:43.714Z,82.69
2018-12-02T14:10:14.515Z,83.41
2018-12-02T14:12:49.268Z,83.38
2018-12-02T14:15:43.976Z,83.50
2018-12-02T14:18:45.561Z,82.73
2018-12-02T14:21:16.488Z,83.57
2018-12-02T14:23:47.485Z,83.96
2018-12-02T14:26:19.208Z,83.33
2018-12-02T14:29:09.181Z,83.92
2018-12-02T14:31:41.012Z,83.92
2018-12-02T14:34:10.796Z,84.09
2018-12-02T14:36:40.780Z,83.90
2018-12-02T14:39:12.153Z,84.17
2018-12-02T14:41:42.513Z,84.16
2018-12-02T14:44:12.702Z,84.09
2018-12-02T14:46:42.721Z,84.32
2018-12-02T14:49:13.589Z,84.31
2018-12-02T14:51:43.601Z,84.52
2018-12-02T14:54:14.500Z,84.43
2018-12-02T14:56:45.401Z,84.59
2018-12-02T14:59:15.561Z,84.83
2018-12-02T15:01:45.472Z,84.77
2018-12-02T15:04:15.414Z,84.78
2018-12-02T15:06:45.937Z,84.95
2018-12-02T15:09:16.885Z,87.26
2018-12-02T15:11:47.111Z,88.07
2018-12-02T15:14:17.369Z,86.71
2018-12-02T15:16:47.324Z,84.48
2018-12-02T15:19:17.587Z,84.80
2018-12-02T15:21:47.672Z,84.16
2018-12-02T15:24:17.727Z,83.74
2018-12-02T15:26:47.811Z,82.68
2018-12-02T15:29:17.850Z,81.85
2018-12-02T15:31:47.954Z,82.68
2018-12-02T15:34:18.489Z,82.29
2018-12-02T15:36:48.814Z,81.87
2018-12-02T15:39:19.628Z,81.97
2018-12-02T15:41:49.821Z,82.32
2018-12-02T15:44:19.915Z,82.78
2018-12-02T15:46:50.547Z,84.29
2018-12-02T15:49:20.562Z,84.83
2018-12-02T15:51:50.724Z,85.27
2018-12-02T15:54:21.244Z,85.64
2018-12-02T15:56:51.783Z,85.94
2018-12-02T15:59:21.781Z,86.16
2018-12-02T16:01:51.937Z,86.09
2018-12-02T16:04:22.175Z,86.13
2018-12-02T16:06:52.564Z,86.29
2018-12-02T16:09:22.649Z,86.36
2018-12-02T16:11:52.712Z,86.48
2018-12-02T16:14:22.630Z,86.59
2018-12-02T16:16:53.052Z,86.75
2018-12-02T16:19:24.352Z,86.89
2018-12-02T16:21:54.250Z,87.07
2018-12-02T16:24:24.751Z,88.19
2018-12-02T16:26:55.194Z,87.74
2018-12-02T16:29:25.260Z,86.95
2018-12-02T16:31:55.373Z,86.82
2018-12-02T16:34:27.359Z,86.48
2018-12-02T16:36:57.560Z,86.40
2018-12-02T16:39:27.863Z,86.34
2018-12-02T16:41:57.870Z,86.23
2018-12-02T16:44:27.888Z,86.48
2018-12-02T16:46:58.235Z,86.91
2018-12-02T16:49:28.288Z,87.49
2018-12-02T16:51:59.017Z,87.86
2018-12-02T16:54:29.100Z,88.18
2018-12-02T16:56:59.423Z,88.46
2018-12-02T16:59:31.648Z,88.33
2018-12-02T17:02:05.264Z,88.59
2018-12-02T17:04:33.052Z,88.39
2018-12-02T17:07:04.279Z,88.25
2018-12-02T17:09:34.760Z,88.03
2018-12-02T17:12:04.860Z,88.47
2018-12-02T17:14:38.660Z,88.28
2018-12-02T17:17:05.210Z,88.19
2018-12-02T17:19:36.078Z,88.38
2018-12-02T17:22:06.394Z,88.37
2018-12-02T17:24:36.734Z,88.42
2018-12-02T17:27:06.912Z,88.23
2018-12-02T17:29:41.441Z,88.00
2018-12-02T17:32:11.750Z,87.68
2018-12-02T17:34:41.840Z,88.03
2018-12-02T17:37:12.365Z,88.32
2018-12-02T17:39:48.768Z,88.54
2018-12-02T17:42:18.931Z,88.23
2018-12-02T17:44:49.462Z,88.61
2018-12-02T17:47:19.660Z,89.12
2018-12-02T17:49:49.869Z,89.12
2018-12-02T17:52:20.028Z,89.30
2018-12-02T17:54:50.495Z,89.67
2018-12-02T17:57:20.863Z,89.61
2018-12-02T17:59:51.050Z,89.62
2018-12-02T18:02:21.755Z,89.77
2018-12-02T18:04:52.686Z,89.32
2018-12-02T18:07:22.771Z,89.21
2018-12-02T18:09:53.094Z,88.93
2018-12-02T18:12:23.350Z,92.26
2018-12-02T18:14:53.549Z,93.76
2018-12-02T18:17:24.099Z,91.68
2018-12-02T18:19:54.337Z,90.08
2018-12-02T18:22:24.721Z,89.22
2018-12-02T18:24:54.987Z,89.01
2018-12-02T18:27:25.612Z,88.99
2018-12-02T18:29:55.717Z,89.22
2018-12-02T18:32:26.278Z,89.20
2018-12-02T18:34:56.757Z,89.02
2018-12-02T18:37:26.954Z,88.44
2018-12-02T18:39:57.321Z,88.68
2018-12-02T18:42:27.701Z,89.00
2018-12-02T18:44:58.341Z,88.90
2018-12-02T18:47:28.519Z,88.82
2018-12-02T18:49:58.998Z,88.85
2018-12-02T18:52:29.752Z,89.47
2018-12-02T18:54:59.995Z,89.72
2018-12-02T18:57:30.220Z,89.85
2018-12-02T19:00:00.557Z,90.01
2018-12-02T19:02:30.809Z,93.60
2018-12-02T19:05:01.958Z,90.73
2018-12-02T19:07:32.400Z,88.83
2018-12-02T19:10:02.577Z,88.62
2018-12-02T19:12:32.922Z,88.59
2018-12-02T19:15:03.192Z,88.64
2018-12-02T19:17:33.324Z,88.98
2018-12-02T19:20:03.481Z,89.34
2018-12-02T19:22:33.594Z,89.66
2018-12-02T19:25:03.768Z,89.74
2018-12-02T19:27:33.988Z,89.68
2018-12-02T19:30:04.225Z,89.63
2018-12-02T19:32:34.686Z,89.17
2018-12-02T19:35:05.744Z,89.57
2018-12-02T19:37:36.559Z,90.09
2018-12-02T19:40:16.994Z,90.54
2018-12-02T19:42:47.217Z,90.63
2018-12-02T19:45:19.604Z,90.68
2018-12-02T19:47:49.901Z,90.55
2018-12-02T19:50:20.845Z,90.62
2018-12-02T19:52:51.281Z,90.19
2018-12-02T19:55:21.748Z,90.34
2018-12-02T19:57:51.942Z,90.46
2018-12-02T20:00:31.568Z,90.76
2018-12-02T20:03:01.669Z,91.25
2018-12-02T20:05:31.877Z,91.23
2018-12-02T20:08:03.552Z,94.25
2018-12-02T20:10:34.852Z,91.16
2018-12-02T20:13:07.805Z,89.44
2018-12-02T20:15:42.108Z,89.93
2018-12-02T20:18:12.402Z,89.99
2018-12-02T20:20:49.047Z,90.52
2018-12-02T20:23:29.505Z,90.76
2018-12-02T20:26:01.193Z,90.45
2018-12-02T20:28:33.897Z,90.68
2018-12-02T20:31:07.564Z,90.34
2018-12-02T20:33:38.349Z,90.67
2018-12-02T20:36:09.404Z,90.80
2018-12-02T20:38:40.228Z,90.76
2018-12-02T20:41:10.347Z,90.75
2018-12-02T20:43:41.156Z,90.76
2018-12-02T20:46:11.454Z,90.79
2018-12-02T20:48:42.054Z,90.56
2018-12-02T20:51:13.064Z,90.54
2018-12-02T20:53:43.617Z,90.52
2018-12-02T20:56:13.924Z,89.79
2018-12-02T20:58:44.537Z,89.95
2018-12-02T21:01:14.886Z,90.05
2018-12-02T21:03:47.007Z,90.03
2018-12-02T21:06:19.816Z,89.67
2018-12-02T21:08:50.052Z,89.35
2018-12-02T21:11:20.306Z,89.44
2018-12-02T21:13:50.630Z,89.66
2018-12-02T21:16:21.025Z,90.38
2018-12-02T21:18:51.317Z,90.54
2018-12-02T21:21:21.941Z,91.09
2018-12-02T21:23:52.225Z,90.93
2018-12-02T21:26:22.409Z,90.78
2018-12-02T21:28:52.785Z,90.85
2018-12-02T21:31:22.985Z,90.74
2018-12-02T21:33:53.151Z,89.68
2018-12-02T21:36:23.637Z,90.11
2018-12-02T21:38:53.777Z,89.78
2018-12-02T21:41:23.925Z,90.14
2018-12-02T21:43:54.225Z,90.26
2018-12-02T21:46:24.168Z,89.83
2018-12-02T21:48:53.964Z,89.78
2018-12-02T21:51:23.965Z,90.14
2018-12-02T21:53:53.786Z,90.27
2018-12-02T21:56:23.749Z,90.04
2018-12-02T21:58:53.583Z,89.93
2018-12-02T22:01:23.643Z,89.94
2018-12-02T22:03:54.208Z,90.23
2018-12-02T22:06:25.820Z,90.29
2018-12-02T22:08:56.211Z,90.47
2018-12-02T22:11:26.335Z,90.47
2018-12-02T22:13:56.870Z,90.75
2018-12-02T22:16:26.858Z,90.54
2018-12-02T22:18:56.702Z,90.46
2018-12-02T22:21:26.938Z,90.14
2018-12-02T22:24:01.239Z,90.31
2018-12-02T22:26:27.652Z,90.09
2018-12-02T22:28:57.434Z,89.90
2018-12-02T22:31:27.677Z,89.89
2018-12-02T22:33:57.471Z,89.70
2018-12-02T22:36:27.210Z,89.40
2018-12-02T22:38:57.008Z,89.16
2018-12-02T22:41:27.066Z,89.53
2018-12-02T22:43:57.732Z,89.55
2018-12-02T22:46:27.551Z,89.53
2018-12-02T22:48:57.316Z,89.75
2018-12-02T22:51:28.076Z,89.75
2018-12-02T22:53:57.869Z,89.53
2018-12-02T22:56:27.652Z,89.55
2018-12-02T22:58:58.148Z,89.49
2018-12-02T23:01:33.164Z,89.56
2018-12-02T23:04:03.505Z,89.20
2018-12-02T23:06:33.312Z,89.33
2018-12-02T23:09:04.107Z,89.22
2018-12-02T23:11:33.817Z,89.33
2018-12-02T23:14:04.701Z,89.36
2018-12-02T23:16:34.449Z,89.41
2018-12-02T23:19:05.028Z,89.00
2018-12-02T23:21:34.636Z,89.06
2018-12-02T23:24:04.925Z,88.72
2018-12-02T23:26:34.837Z,89.00
2018-12-02T23:29:08.480Z,89.34
2018-12-02T23:31:34.352Z,89.36
2018-12-02T23:34:04.361Z,89.29
2018-12-02T23:36:34.768Z,89.34
2018-12-02T23:39:04.794Z,89.20
2018-12-02T23:41:34.771Z,88.42
2018-12-02T23:44:04.919Z,88.40
2018-12-02T23:46:34.653Z,89.13
2018-12-02T23:49:04.724Z,89.17
2018-12-02T23:51:34.524Z,89.55
2018-12-02T23:54:04.385Z,89.53
2018-12-02T23:56:34.804Z,89.69
2018-12-02T23:59:04.711Z,89.68
