createdAt,value
2022-11-01T00:01:19.292Z,101286.75
2022-11-01T00:04:06.088Z,101285.94
2022-11-01T00:06:52.789Z,101273.81
2022-11-01T00:09:39.611Z,101265.31
2022-11-01T00:12:26.461Z,101285.19
2022-11-01T00:15:13.229Z,101294.91
2022-11-01T00:17:59.936Z,101299.34
2022-11-01T00:20:46.654Z,101301.13
2022-11-01T00:23:33.466Z,101299.38
2022-11-01T00:26:21.239Z,101309.03
2022-11-01T00:29:08.972Z,101316.97
2022-11-01T00:31:55.719Z,101316.09
2022-11-01T00:34:42.454Z,101323.16
2022-11-01T00:37:29.202Z,101329.34
2022-11-01T00:40:15.954Z,101331.09
2022-11-01T00:43:02.658Z,101339.91
2022-11-01T00:45:49.361Z,101334.63
2022-11-01T00:48:36.217Z,101324.94
2022-11-01T00:51:23.096Z,101326.78
2022-11-01T00:54:10.158Z,101343.41
2022-11-01T00:56:56.977Z,101340.78
2022-11-01T00:59:43.734Z,101336.38
2022-11-01T01:02:30.689Z,101344.28
2022-11-01T01:05:17.495Z,101332.16
2022-11-01T01:08:04.336Z,101335.44
2022-11-01T01:10:51.077Z,101338.94
2022-11-01T01:13:37.875Z,101337.13
2022-11-01T01:16:29.902Z,101324.00
2022-11-01T01:19:18.429Z,101333.53
2022-11-01T01:22:05.146Z,101320.41
2022-11-01T01:24:52.210Z,101325.47
2022-11-01T01:27:38.962Z,101316.69
2022-11-01T01:30:29.656Z,101321.84
2022-11-01T01:33:16.343Z,101328.84
2022-11-01T01:36:03.055Z,101322.59
2022-11-01T01:38:50.270Z,101326.97
2022-11-01T01:41:35.335Z,101326.06
2022-11-01T01:44:22.043Z,101329.69
2022-11-01T01:47:08.845Z,101338.38
2022-11-01T01:49:55.836Z,101341.06
2022-11-01T01:52:43.194Z,101341.94
2022-11-01T01:55:33.359Z,101290.88
2022-11-01T01:58:20.146Z,101348.13
2022-11-01T02:01:06.958Z,101352.59
2022-11-01T02:03:55.786Z,101364.91
2022-11-01T02:06:44.569Z,101339.75
2022-11-01T02:09:31.902Z,101380.00
2022-11-01T02:12:18.676Z,101371.25
2022-11-01T02:15:06.147Z,101367.78
2022-11-01T02:17:58.364Z,101380.13
2022-11-01T02:21:43.007Z,101387.31
2022-11-01T02:24:50.237Z,101383.88
2022-11-01T02:27:36.878Z,101391.88
2022-11-01T02:30:37.194Z,101381.47
2022-11-01T02:33:50.106Z,101384.94
2022-11-01T02:36:46.139Z,101347.69
2022-11-01T02:39:43.322Z,101383.34
2022-11-01T02:42:35.464Z,101397.50
2022-11-01T02:45:48.997Z,101386.34
2022-11-01T02:48:38.676Z,101380.97
2022-11-01T02:51:25.839Z,101389.66
2022-11-01T02:54:12.579Z,101395.84
2022-11-01T02:57:00.247Z,101387.97
2022-11-01T02:59:48.385Z,101380.03
2022-11-01T03:02:47.775Z,101376.53
2022-11-01T03:05:41.605Z,101376.59
2022-11-01T03:08:32.649Z,101380.06
2022-11-01T03:11:40.805Z,101381.81
2022-11-01T03:15:02.093Z,101388.88
2022-11-01T03:18:02.154Z,101385.34
2022-11-01T03:21:07.849Z,101387.03
2022-11-01T03:24:03.473Z,101389.69
2022-11-01T03:26:53.723Z,101387.00
2022-11-01T03:29:43.605Z,101374.03
2022-11-01T03:32:31.109Z,101380.06
2022-11-01T03:35:21.266Z,101380.00
2022-11-01T03:38:11.651Z,101387.03
2022-11-01T03:41:04.596Z,101384.44
2022-11-01T03:43:55.531Z,101391.50
2022-11-01T03:46:42.549Z,101405.56
2022-11-01T03:49:29.298Z,101399.47
2022-11-01T03:52:16.029Z,101397.72
2022-11-01T06:34:09.615Z,101444.91
2022-11-01T06:36:36.408Z,101452.81
2022-11-01T06:39:03.273Z,101451.09
2022-11-01T06:41:49.992Z,101454.63
2022-11-01T06:44:36.694Z,101454.66
2022-11-01T06:47:23.670Z,101438.97
2022-11-01T06:50:10.507Z,101455.47
2022-11-01T06:52:57.281Z,101453.72
2022-11-01T06:55:44.949Z,101449.38
2022-11-01T06:58:31.693Z,101452.03
2022-11-01T07:01:21.680Z,101466.94
2022-11-01T07:07:05.047Z,101465.19
2022-11-01T07:09:51.741Z,101474.91
2022-11-01T07:12:38.807Z,101473.13
2022-11-01T07:15:25.854Z,101476.72
2022-11-01T07:18:19.810Z,101474.09
2022-11-01T07:21:06.508Z,101481.97
2022-11-01T07:23:53.271Z,101482.88
2022-11-01T07:26:40.640Z,101474.13
2022-11-01T07:29:27.372Z,101484.72
2022-11-01T07:32:14.074Z,101488.22
2022-11-01T07:35:00.780Z,101495.22
2022-11-01T07:37:50.519Z,101499.63
2022-11-01T07:40:37.964Z,101497.88
2022-11-01T07:43:26.413Z,101504.88
2022-11-01T07:46:13.128Z,101500.50
2022-11-01T07:48:59.840Z,101495.25
2022-11-01T07:51:46.641Z,101504.88
2022-11-01T07:54:33.432Z,101498.78
2022-11-01T07:57:20.134Z,101505.78
2022-11-01T08:00:06.847Z,101511.03
2022-11-01T08:02:59.337Z,101511.91
2022-11-01T08:05:46.154Z,101522.44
2022-11-01T08:17:03.501Z,101513.56
2022-11-01T08:19:50.426Z,101489.13
2022-11-01T08:22:37.405Z,101517.06
2022-11-01T08:25:24.538Z,101518.75
2022-11-01T08:28:11.864Z,101522.25
2022-11-01T08:31:00.722Z,101528.38
2022-11-01T08:33:47.745Z,101526.59
2022-11-01T08:36:34.613Z,101510.16
2022-11-01T08:39:21.927Z,101535.31
2022-11-01T08:42:09.587Z,101536.97
2022-11-01T08:44:56.434Z,101536.91
2022-11-01T08:47:43.394Z,101532.44
2022-11-01T08:50:34.849Z,101476.72
2022-11-01T08:53:32.795Z,101430.66
2022-11-01T08:56:19.978Z,101498.44
2022-11-01T08:59:09.282Z,101494.03
2022-11-01T09:01:56.380Z,101550.50
2022-11-01T09:04:43.346Z,101543.41
2022-11-01T09:07:30.187Z,101550.25
2022-11-01T09:10:16.991Z,101551.94
2022-11-01T09:13:04.413Z,101510.97
2022-11-01T09:15:51.750Z,101551.72
2022-11-01T09:18:39.035Z,101549.09
2022-11-01T09:21:30.577Z,101557.69
2022-11-01T09:24:18.869Z,101562.84
2022-11-01T09:27:05.727Z,101492.13
2022-11-01T09:29:52.723Z,101547.72
2022-11-01T09:32:39.726Z,101550.25
2022-11-01T09:35:27.145Z,101558.09
2022-11-01T09:38:21.393Z,101555.31
2022-11-01T09:41:22.016Z,101556.03
2022-11-01T09:44:10.563Z,101551.47
2022-11-01T09:47:05.845Z,101551.34
2022-11-01T09:49:56.832Z,101547.69
2022-11-01T09:52:45.346Z,101547.53
2022-11-01T09:55:37.191Z,101536.88
2022-11-01T09:58:36.694Z,101543.81
2022-11-01T10:01:57.681Z,101543.63
2022-11-01T10:04:47.833Z,101545.31
2022-11-01T10:07:34.719Z,101527.75
2022-11-01T10:10:46.533Z,101542.34
2022-11-01T10:13:36.391Z,101542.13
2022-11-01T10:16:25.738Z,101551.66
2022-11-01T10:19:20.707Z,101543.63
2022-11-01T10:22:08.538Z,101547.00
2022-11-01T10:25:01.322Z,101539.78
2022-11-01T10:28:05.798Z,101541.28
2022-11-01T10:31:05.022Z,101535.81
2022-11-01T10:33:58.415Z,101529.59
2022-11-01T10:36:58.213Z,101536.53
2022-11-01T10:40:09.102Z,101537.31
2022-11-01T10:42:56.979Z,101539.81
2022-11-01T10:45:47.627Z,101536.13
2022-11-01T10:48:52.370Z,101528.88
2022-11-01T10:51:44.175Z,101528.69
2022-11-01T10:54:40.078Z,101531.09
2022-11-01T10:57:45.080Z,101527.38
2022-11-01T11:00:37.677Z,101530.66
2022-11-01T11:03:37.647Z,101536.56
2022-11-01T11:06:29.010Z,101534.44
2022-11-01T11:09:16.717Z,101537.69
2022-11-01T11:12:04.676Z,101541.06
2022-11-01T11:14:53.661Z,101542.53
2022-11-01T11:17:44.993Z,101536.94
2022-11-01T11:20:32.616Z,101542.06
2022-11-01T11:23:22.044Z,101545.50
2022-11-01T11:26:10.134Z,101549.81
2022-11-01T11:29:02.318Z,101549.78
2022-11-01T11:31:52.557Z,101546.97
2022-11-01T11:34:48.224Z,101547.66
2022-11-01T11:37:41.695Z,101496.28
2022-11-01T11:40:44.024Z,101544.63
2022-11-01T11:43:49.795Z,101553.34
2022-11-01T11:46:41.474Z,101549.63
2022-11-01T11:49:46.318Z,101550.47
2022-11-01T11:52:43.288Z,101541.53
2022-11-01T11:55:48.918Z,101536.94
2022-11-01T11:58:48.587Z,101534.28
2022-11-01T12:01:41.638Z,101483.84
2022-11-01T12:04:37.986Z,101528.78
2022-11-01T12:07:26.162Z,101531.28
2022-11-01T12:10:13.983Z,101535.50
2022-11-01T12:13:01.028Z,101538.88
2022-11-01T12:15:53.414Z,101540.44
2022-11-01T12:18:40.259Z,101542.84
2022-11-01T12:21:39.265Z,101537.31
2022-11-01T12:24:40.175Z,101536.22
2022-11-01T12:27:33.778Z,101520.38
2022-11-01T12:30:27.437Z,101528.69
2022-11-01T12:33:19.299Z,101533.88
2022-11-01T12:36:07.788Z,101536.44
2022-11-01T12:38:57.504Z,101541.56
2022-11-01T12:41:47.350Z,101535.31
2022-11-01T12:44:52.650Z,101531.66
2022-11-01T12:47:51.498Z,101533.31
2022-11-01T12:50:53.312Z,101528.84
2022-11-01T12:53:45.684Z,101526.19
2022-11-01T12:56:32.526Z,101528.78
2022-11-01T12:59:19.819Z,101521.69
2022-11-01T13:02:16.499Z,101517.16
2022-11-01T13:05:12.239Z,101517.09
2022-11-01T13:08:09.442Z,101521.53
2022-11-01T13:11:00.150Z,101521.53
2022-11-01T13:13:54.594Z,101524.25
2022-11-01T13:16:50.370Z,101526.00
2022-11-01T13:19:47.807Z,101503.38
2022-11-01T13:22:44.925Z,101516.38
2022-11-01T13:25:47.366Z,101517.22
2022-11-01T13:28:43.942Z,101533.75
2022-11-01T13:32:00.335Z,101527.50
2022-11-01T13:35:11.410Z,101532.81
2022-11-01T13:38:05.690Z,101532.81
2022-11-01T13:41:20.192Z,101538.19
2022-11-01T13:44:14.442Z,101538.25
2022-11-01T13:47:08.622Z,101538.25
2022-11-01T13:50:01.857Z,101543.56
2022-11-01T13:52:51.441Z,101536.50
2022-11-01T13:55:49.635Z,101543.66
2022-11-01T13:58:40.870Z,101540.13
2022-11-01T14:01:49.573Z,101543.78
2022-11-01T14:04:36.967Z,101536.75
2022-11-01T14:07:29.568Z,101531.50
2022-11-01T14:10:16.527Z,101540.41
2022-11-01T14:13:05.092Z,101515.97
2022-11-01T14:15:52.425Z,101545.94
2022-11-01T14:18:39.409Z,101531.84
2022-11-01T14:21:48.046Z,101533.78
2022-11-01T14:24:53.186Z,101534.69
2022-11-01T14:28:01.488Z,101539.25
2022-11-01T14:30:53.255Z,101534.91
2022-11-01T14:33:41.412Z,101539.41
2022-11-01T14:36:31.038Z,101551.00
2022-11-01T14:39:27.861Z,101542.28
2022-11-01T14:42:18.498Z,101538.88
2022-11-01T14:45:07.851Z,101460.97
2022-11-01T14:47:59.133Z,101540.91
2022-11-01T14:50:50.911Z,101532.16
2022-11-01T14:53:41.406Z,101541.22
2022-11-01T14:56:39.800Z,101537.78
2022-11-01T14:59:38.773Z,101538.88
2022-11-01T15:02:27.081Z,101538.09
2022-11-01T15:05:21.408Z,101530.34
2022-11-01T15:08:17.021Z,101534.94
2022-11-01T15:11:04.941Z,101538.63
2022-11-01T15:13:55.398Z,101545.78
2022-11-01T15:16:44.415Z,101539.75
2022-11-01T15:19:42.346Z,101539.06
2022-11-01T15:22:36.731Z,101527.84
2022-11-01T15:25:25.557Z,101528.84
2022-11-01T15:28:14.142Z,101529.00
2022-11-01T15:31:01.175Z,101525.78
2022-11-01T15:33:52.324Z,101522.25
2022-11-01T15:36:47.796Z,101506.88
2022-11-01T15:39:43.827Z,101533.28
2022-11-01T15:42:41.907Z,101533.50
2022-11-01T15:45:40.532Z,101511.09
2022-11-01T15:48:39.337Z,101525.94
2022-11-01T15:51:28.482Z,101504.09
2022-11-01T15:54:36.678Z,101514.75
2022-11-01T15:57:30.366Z,101520.19
2022-11-01T16:00:38.991Z,101514.13
2022-11-01T16:03:35.337Z,101508.13
2022-11-01T16:06:26.557Z,101530.28
2022-11-01T16:09:18.171Z,101505.09
2022-11-01T16:12:08.001Z,101523.53
2022-11-01T16:14:57.009Z,101522.94
2022-11-01T16:17:57.504Z,101522.06
2022-11-01T16:21:03.451Z,101466.63
2022-11-01T16:23:50.773Z,101525.00
2022-11-01T16:26:37.680Z,101489.47
2022-11-01T16:29:24.499Z,101520.94
2022-11-01T16:32:25.110Z,101504.47
2022-11-01T16:35:11.918Z,101453.25
2022-11-01T16:38:03.393Z,101505.50
2022-11-01T16:40:50.450Z,101503.97
2022-11-01T16:43:37.284Z,101497.78
2022-11-01T16:46:24.397Z,101496.16
2022-11-01T16:49:13.375Z,101354.91
2022-11-01T16:52:01.476Z,101510.47
2022-11-01T16:54:48.336Z,101504.38
2022-11-01T16:57:45.521Z,101502.75
2022-11-01T17:00:34.225Z,101499.34
2022-11-01T17:03:21.066Z,101491.72
2022-11-01T17:06:09.586Z,101492.59
2022-11-01T17:08:56.990Z,101482.13
2022-11-01T17:11:49.507Z,101484.13
2022-11-01T17:14:38.638Z,101480.53
2022-11-01T17:17:32.435Z,101485.13
2022-11-01T17:20:21.965Z,101482.53
2022-11-01T17:23:10.718Z,101447.88
2022-11-01T17:25:57.591Z,101484.50
2022-11-01T17:28:49.518Z,101482.81
2022-11-01T17:31:38.992Z,101494.38
2022-11-01T17:34:25.951Z,101458.69
2022-11-01T17:37:12.910Z,101493.69
2022-11-01T17:39:59.998Z,101483.38
2022-11-01T17:42:47.101Z,101499.19
2022-11-01T17:45:34.264Z,101482.78
2022-11-01T17:48:21.217Z,101487.09
2022-11-01T17:51:08.124Z,101502.13
2022-11-01T17:53:55.286Z,101476.06
2022-11-01T17:56:43.709Z,101497.91
2022-11-01T17:59:30.787Z,101498.00
2022-11-01T18:02:17.725Z,101467.78
2022-11-01T18:05:05.293Z,101340.16
2022-11-01T18:08:01.333Z,101499.16
2022-11-01T18:11:02.058Z,101502.78
2022-11-01T18:14:06.697Z,101499.31
2022-11-01T18:17:53.912Z,101507.34
2022-11-01T18:21:20.207Z,101503.06
2022-11-01T18:24:13.461Z,101505.78
2022-11-01T18:27:04.375Z,101505.00
2022-11-01T18:29:51.331Z,101418.13
2022-11-01T18:32:54.785Z,101505.19
2022-11-01T18:36:04.713Z,101508.72
2022-11-01T18:39:01.759Z,101508.78
2022-11-01T18:41:48.840Z,101511.50
2022-11-01T18:44:35.754Z,101487.19
2022-11-01T18:47:32.510Z,101506.38
2022-11-01T18:50:21.433Z,101497.72
2022-11-01T18:53:08.476Z,101503.00
2022-11-01T18:55:55.420Z,101502.19
2022-11-01T18:58:45.963Z,101513.69
2022-11-01T19:01:41.146Z,101516.38
2022-11-01T19:04:39.510Z,101521.72
2022-11-01T19:07:44.508Z,101499.88
2022-11-01T19:10:41.760Z,101506.94
2022-11-01T19:13:45.246Z,101515.75
2022-11-01T19:16:32.233Z,101514.06
2022-11-01T19:19:19.856Z,101513.25
2022-11-01T19:22:07.577Z,101519.47
2022-11-01T19:24:58.669Z,101521.28
2022-11-01T19:27:45.946Z,101515.28
2022-11-01T19:30:41.992Z,101521.44
2022-11-01T19:33:35.358Z,101523.22
2022-11-01T19:36:25.809Z,101520.63
2022-11-01T19:39:12.994Z,101518.03
2022-11-01T19:41:59.937Z,101466.78
2022-11-01T19:44:48.253Z,101509.44
2022-11-01T19:47:54.009Z,101525.25
2022-11-01T19:50:47.622Z,101530.56
2022-11-01T19:53:40.722Z,101522.72
2022-11-01T19:56:32.998Z,101514.84
2022-11-01T19:59:21.124Z,101522.78
2022-11-01T20:02:10.296Z,101451.44
2022-11-01T20:04:57.513Z,101519.34
2022-11-01T20:07:44.362Z,101518.50
2022-11-01T20:10:31.805Z,101521.16
2022-11-01T20:13:18.666Z,101518.56
2022-11-01T20:16:05.607Z,101510.00
2022-11-01T20:18:52.450Z,101528.22
2022-11-01T20:21:39.264Z,101516.91
2022-11-01T20:24:26.631Z,101516.91
2022-11-01T20:27:14.644Z,101516.91
2022-11-01T20:30:01.507Z,101516.06
2022-11-01T20:32:48.567Z,101507.41
2022-11-01T20:35:35.449Z,101521.31
2022-11-01T20:38:22.305Z,101519.63
2022-11-01T20:41:09.362Z,101521.31
2022-11-01T20:43:56.213Z,101510.88
2022-11-01T20:46:43.122Z,101523.97
2022-11-01T20:49:30.689Z,101541.50
2022-11-01T20:52:38.518Z,101530.97
2022-11-01T20:55:24.972Z,101528.31
2022-11-01T20:58:13.709Z,101525.69
2022-11-01T21:01:00.604Z,101527.47
2022-11-01T21:03:47.934Z,101530.94
2022-11-01T21:06:38.618Z,101516.03
2022-11-01T21:09:52.038Z,101413.41
2022-11-01T21:12:56.523Z,101516.03
2022-11-01T21:15:46.153Z,101514.28
2022-11-01T21:18:33.006Z,101517.75
2022-11-01T21:21:47.086Z,101508.09
2022-11-01T21:24:48.790Z,101509.81
2022-11-01T21:27:47.886Z,101508.06
2022-11-01T21:30:41.221Z,101488.81
2022-11-01T21:33:58.276Z,101499.28
2022-11-01T21:36:54.610Z,101507.16
2022-11-01T21:39:49.479Z,101500.13
2022-11-01T21:42:52.571Z,101481.91
2022-11-01T21:45:47.246Z,101512.38
2022-11-01T21:48:41.586Z,101502.72
2022-11-01T21:51:28.687Z,101501.78
2022-11-01T21:54:15.824Z,101497.41
2022-11-01T21:57:02.723Z,101486.06
2022-11-01T21:59:50.158Z,101499.13
2022-11-01T22:02:37.023Z,101497.31
2022-11-01T22:05:25.082Z,101501.72
2022-11-01T22:08:12.222Z,101499.06
2022-11-01T22:10:59.068Z,101501.69
2022-11-01T22:13:45.833Z,101492.88
2022-11-01T22:16:32.672Z,101491.09
2022-11-01T22:19:19.552Z,101498.09
2022-11-01T22:22:09.639Z,101496.31
2022-11-01T22:24:56.508Z,101388.41
2022-11-01T22:27:43.362Z,101492.75
2022-11-01T22:30:30.795Z,101491.81
2022-11-01T22:33:19.562Z,101494.44
2022-11-01T22:36:06.346Z,101451.72
2022-11-01T22:39:01.776Z,101483.00
2022-11-01T22:41:54.106Z,101394.25
2022-11-01T22:44:51.186Z,101482.94
2022-11-01T22:47:48.668Z,101476.72
2022-11-01T22:50:44.894Z,101478.47
2022-11-01T22:53:36.401Z,101478.44
2022-11-01T22:56:23.574Z,101477.59
2022-11-01T22:59:11.465Z,101478.38
2022-11-01T23:01:58.526Z,101477.47
2022-11-01T23:04:45.362Z,101477.44
2022-11-01T23:07:48.386Z,101475.66
2022-11-01T23:10:47.570Z,101463.31
2022-11-01T23:13:47.234Z,101463.31
2022-11-01T23:16:39.849Z,101460.66
2022-11-01T23:19:31.284Z,101454.47
2022-11-01T23:22:18.226Z,101458.84
2022-11-01T23:25:05.238Z,101457.91
2022-11-01T23:27:52.170Z,101456.13
2022-11-01T23:30:39.206Z,101464.00
2022-11-01T23:33:33.150Z,101459.56
2022-11-01T23:36:20.463Z,101460.41
2022-11-01T23:39:17.326Z,101467.41
2022-11-01T23:42:10.597Z,101461.22
2022-11-01T23:45:00.150Z,101464.69
2022-11-01T23:47:57.632Z,101460.25
2022-11-01T23:50:57.039Z,101449.66
2022-11-01T23:53:52.823Z,101452.28
2022-11-01T23:56:41.421Z,101446.94
2022-11-01T23:59:28.534Z,101446.88
