createdAt,value
2018-11-25T05:01:52.487Z,8.45
2018-11-25T05:04:20.688Z,11.53
2018-11-25T05:06:48.922Z,9.57
2018-11-25T05:09:17.184Z,13.15
2018-11-25T05:11:45.388Z,12.23
2018-11-25T05:14:13.605Z,12.18
2018-11-25T05:16:41.839Z,7.10
2018-11-25T05:19:10.034Z,18.23
2018-11-25T05:21:38.235Z,9.80
2018-11-25T05:24:06.433Z,14.20
2018-11-25T05:26:34.609Z,28.13
2018-11-25T05:29:02.858Z,9.73
2018-11-25T05:31:31.090Z,33.70
2018-11-25T05:33:59.293Z,14.75
2018-11-25T05:36:27.503Z,29.50
2018-11-25T05:38:55.724Z,23.12
2018-11-25T05:41:23.899Z,16.52
2018-11-25T05:43:52.162Z,29.85
2018-11-25T05:46:20.378Z,27.40
2018-11-25T05:48:48.577Z,16.85
2018-11-25T05:51:16.844Z,12.53
2018-11-25T05:53:45.069Z,24.43
2018-11-25T05:56:13.340Z,12.70
2018-11-25T05:58:41.546Z,8.70
2018-11-25T06:01:10.096Z,8.47
2018-11-25T06:03:38.319Z,13.90
2018-11-25T06:06:06.525Z,15.57
2018-11-25T06:08:34.798Z,14.70
2018-11-25T06:11:03.032Z,10.20
2018-11-25T06:13:31.257Z,9.90
2018-11-25T06:15:59.517Z,10.10
2018-11-25T06:18:27.725Z,8.88
2018-11-25T06:20:55.935Z,9.60
2018-11-25T06:23:24.102Z,9.40
2018-11-25T06:25:52.343Z,11.30
2018-11-25T06:28:20.569Z,8.00
2018-11-25T06:30:51.384Z,8.97
2018-11-25T06:33:19.629Z,8.63
2018-11-25T06:35:47.902Z,8.10
2018-11-25T06:38:16.125Z,9.80
2018-11-25T06:40:44.312Z,9.63
2018-11-25T06:43:12.607Z,10.75
2018-11-25T06:45:40.848Z,9.87
2018-11-25T06:48:09.090Z,9.48
2018-11-25T06:50:37.304Z,8.87
2018-11-25T06:53:05.509Z,14.00
2018-11-25T06:55:33.744Z,17.32
2018-11-25T06:58:02.029Z,16.62
2018-11-25T07:00:30.281Z,13.60
2018-11-25T07:02:58.530Z,11.38
2018-11-25T07:05:26.758Z,12.28
2018-11-25T07:07:54.997Z,11.83
2018-11-25T07:10:23.383Z,12.33
2018-11-25T07:12:52.689Z,13.90
2018-11-25T07:15:20.886Z,11.93
2018-11-25T07:17:49.083Z,12.23
2018-11-25T07:20:18.154Z,14.93
2018-11-25T07:22:46.387Z,13.95
2018-11-25T07:25:18.767Z,16.00
2018-11-25T07:27:47.077Z,13.18
2018-11-25T07:30:20.593Z,14.15
2018-11-25T07:32:48.836Z,12.65
2018-11-25T07:35:17.129Z,12.55
2018-11-25T07:37:45.374Z,16.90
2018-11-25T07:40:15.548Z,15.88
2018-11-25T07:42:43.766Z,15.75
2018-11-25T07:45:16.800Z,18.92
2018-11-25T07:47:45.017Z,16.45
2018-11-25T07:50:13.674Z,16.07
2018-11-25T07:52:43.085Z,15.85
2018-11-25T07:55:12.769Z,17.55
2018-11-25T07:57:41.098Z,16.48
2018-11-25T08:00:11.614Z,14.85
2018-11-25T08:02:41.698Z,22.00
2018-11-25T08:05:09.144Z,19.98
2018-11-25T08:07:37.383Z,19.57
2018-11-25T08:15:40.067Z,20.88
2018-11-25T08:18:08.293Z,17.82
2018-11-25T08:20:36.556Z,25.37
2018-11-25T08:23:04.910Z,15.30
2018-11-25T08:25:33.113Z,18.27
2018-11-25T08:28:01.281Z,17.57
2018-11-25T08:30:29.625Z,15.13
2018-11-25T08:32:57.858Z,17.67
2018-11-25T08:35:26.098Z,16.42
2018-11-25T08:37:54.280Z,17.87
2018-11-25T08:40:23.549Z,17.42
2018-11-25T08:42:51.877Z,24.90
2018-11-25T08:45:20.102Z,17.37
2018-11-25T08:47:48.406Z,27.98
2018-11-25T08:50:17.490Z,17.90
2018-11-25T08:52:48.835Z,16.48
2018-11-25T08:55:19.036Z,18.05
2018-11-25T08:57:47.280Z,19.05
2018-11-25T09:00:17.596Z,19.77
2018-11-25T09:02:45.963Z,18.42
2018-11-25T09:05:14.993Z,20.15
2018-11-25T09:07:43.445Z,19.17
2018-11-25T09:10:19.494Z,19.07
2018-11-25T09:12:55.727Z,20.90
2018-11-25T09:15:29.085Z,17.98
2018-11-25T09:17:57.327Z,19.50
2018-11-25T09:20:25.598Z,14.70
2018-11-25T09:22:53.832Z,17.98
2018-11-25T09:25:27.324Z,17.48
2018-11-25T09:27:56.122Z,19.87
2018-11-25T09:30:26.042Z,18.85
2018-11-25T09:32:54.327Z,18.45
2018-11-25T09:35:22.752Z,16.93
2018-11-25T09:37:50.974Z,17.75
2018-11-25T09:40:21.260Z,17.20
2018-11-25T09:42:49.484Z,19.32
2018-11-25T09:45:18.664Z,15.08
2018-11-25T09:47:47.040Z,17.23
2018-11-25T09:50:16.172Z,15.30
2018-11-25T09:52:45.393Z,17.30
2018-11-25T09:55:21.360Z,14.23
2018-11-25T09:57:52.864Z,12.80
2018-11-25T10:00:28.266Z,14.68
2018-11-25T10:02:56.473Z,15.53
2018-11-25T10:05:24.693Z,15.18
2018-11-25T10:07:52.918Z,14.80
2018-11-25T10:10:22.025Z,14.65
2018-11-25T10:12:50.370Z,15.35
2018-11-25T10:15:20.688Z,14.10
2018-11-25T10:17:48.917Z,13.72
2018-11-25T10:20:19.162Z,12.50
2018-11-25T10:22:47.424Z,14.23
2018-11-25T10:25:16.145Z,13.50
2018-11-25T10:27:44.401Z,12.98
2018-11-25T10:30:15.600Z,12.93
2018-11-25T10:32:44.249Z,13.50
2018-11-25T10:35:12.470Z,11.30
2018-11-25T10:37:40.681Z,8.38
2018-11-25T10:40:17.566Z,9.28
2018-11-25T10:42:45.781Z,14.87
2018-11-25T10:45:15.161Z,13.68
2018-11-25T10:47:43.351Z,12.70
2018-11-25T10:50:12.927Z,12.30
2018-11-25T10:52:41.223Z,12.70
2018-11-25T10:55:10.618Z,12.03
2018-11-25T10:57:39.326Z,15.28
2018-11-25T11:00:17.265Z,15.25
2018-11-25T11:02:45.505Z,16.45
2018-11-25T11:06:19.759Z,15.55
2018-11-25T11:08:48.134Z,14.65
2018-11-25T11:11:16.492Z,13.60
2018-11-25T11:13:44.734Z,17.67
2018-11-25T11:16:13.031Z,13.58
2018-11-25T11:18:41.343Z,14.18
2018-11-25T11:21:09.598Z,13.17
2018-11-25T11:23:37.804Z,15.30
2018-11-25T11:26:07.057Z,16.60
2018-11-25T11:28:34.338Z,15.08
2018-11-25T11:31:02.547Z,16.33
2018-11-25T11:33:30.892Z,15.90
2018-11-25T11:35:59.141Z,16.30
2018-11-25T11:38:27.378Z,16.00
2018-11-25T11:40:55.594Z,12.27
2018-11-25T11:43:23.804Z,15.30
2018-11-25T11:45:52.032Z,13.97
2018-11-25T11:48:20.331Z,12.45
2018-11-25T11:50:48.508Z,14.60
2018-11-25T11:53:16.738Z,13.32
2018-11-25T11:55:44.966Z,9.73
2018-11-25T11:58:13.173Z,12.45
2018-11-25T12:00:41.364Z,11.47
2018-11-25T12:03:09.577Z,11.35
2018-11-25T12:05:37.808Z,12.10
2018-11-25T12:08:06.396Z,11.05
2018-11-25T12:10:34.684Z,11.70
2018-11-25T12:13:02.881Z,10.28
2018-11-25T12:15:31.845Z,10.17
2018-11-25T12:18:00.084Z,11.25
2018-11-25T12:20:29.486Z,9.23
2018-11-25T12:22:58.100Z,10.78
2018-11-25T12:25:26.293Z,12.63
2018-11-25T12:27:54.510Z,19.12
2018-11-25T12:30:22.780Z,17.10
2018-11-25T12:32:51.625Z,20.55
2018-11-25T12:35:19.948Z,18.10
2018-11-25T12:37:48.189Z,15.72
2018-11-25T12:40:19.617Z,15.38
2018-11-25T12:42:49.097Z,17.90
2018-11-25T12:45:17.829Z,15.70
2018-11-25T12:47:46.086Z,16.77
2018-11-25T12:50:16.292Z,15.13
2018-11-25T12:52:44.630Z,15.83
2018-11-25T12:55:14.233Z,17.12
2018-11-25T12:57:42.472Z,16.15
2018-11-25T13:00:17.933Z,16.75
2018-11-25T13:02:46.156Z,17.45
2018-11-25T13:05:14.416Z,15.45
2018-11-25T13:07:42.651Z,17.35
2018-11-25T13:10:10.918Z,16.95
2018-11-25T13:12:39.177Z,16.90
2018-11-25T13:15:08.181Z,17.87
2018-11-25T13:17:36.436Z,18.57
2018-11-25T13:20:07.242Z,25.48
2018-11-25T13:22:35.465Z,16.62
2018-11-25T13:25:03.781Z,14.35
2018-11-25T13:27:31.987Z,18.05
2018-11-25T13:30:00.223Z,18.55
2018-11-25T13:32:28.529Z,19.23
2018-11-25T13:34:56.769Z,20.90
2018-11-25T13:37:24.979Z,18.60
2018-11-25T13:39:53.220Z,20.72
2018-11-25T13:42:21.462Z,20.47
2018-11-25T13:44:48.773Z,17.65
2018-11-25T13:47:17.106Z,25.00
2018-11-25T13:49:45.394Z,21.48
2018-11-25T13:52:13.609Z,20.00
2018-11-25T13:54:41.941Z,21.33
2018-11-25T13:57:10.217Z,17.23
2018-11-25T13:59:39.015Z,19.05
2018-11-25T14:02:07.260Z,19.87
2018-11-25T14:04:35.477Z,22.17
2018-11-25T14:07:03.748Z,19.27
2018-11-25T14:09:32.252Z,22.75
2018-11-25T14:12:00.490Z,22.73
2018-11-25T14:14:28.702Z,20.88
2018-11-25T14:16:56.940Z,21.00
2018-11-25T14:19:25.231Z,21.50
2018-11-25T14:21:53.449Z,19.07
2018-11-25T14:24:21.666Z,21.02
2018-11-25T14:26:54.983Z,17.87
2018-11-25T14:29:25.023Z,21.50
2018-11-25T14:31:53.366Z,19.60
2018-11-25T14:34:21.682Z,21.25
2018-11-25T14:39:57.203Z,18.75
2018-11-25T14:42:25.379Z,23.83
2018-11-25T14:44:53.608Z,17.87
2018-11-25T14:47:21.876Z,20.35
2018-11-25T14:49:50.155Z,19.05
2018-11-25T14:52:18.400Z,21.83
2018-11-25T14:54:51.134Z,19.67
2018-11-25T14:57:14.940Z,26.27
2018-11-25T14:59:43.588Z,20.40
2018-11-25T15:02:11.814Z,21.53
2018-11-25T15:04:40.057Z,21.33
2018-11-25T15:07:08.317Z,20.83
2018-11-25T15:09:36.516Z,26.33
2018-11-25T15:12:04.803Z,18.82
2018-11-25T15:14:33.056Z,20.72
2018-11-25T15:17:01.313Z,22.10
2018-11-25T15:19:29.577Z,20.20
2018-11-25T15:21:57.803Z,20.13
2018-11-25T15:24:26.069Z,20.20
2018-11-25T15:26:54.281Z,17.40
2018-11-25T15:29:23.778Z,19.02
2018-11-25T15:31:52.104Z,22.03
2018-11-25T15:34:20.445Z,19.02
2018-11-25T15:36:48.774Z,21.37
2018-11-25T15:39:17.046Z,21.02
2018-11-25T15:41:45.272Z,17.87
2018-11-25T15:44:13.520Z,17.92
2018-11-25T15:46:41.761Z,18.77
2018-11-25T15:49:10.016Z,22.55
2018-11-25T15:51:38.225Z,17.80
2018-11-25T15:54:06.464Z,16.65
2018-11-25T15:56:34.659Z,16.47
2018-11-25T15:59:02.867Z,16.32
2018-11-25T16:01:31.104Z,15.97
2018-11-25T16:03:59.360Z,13.70
2018-11-25T16:06:30.707Z,13.10
2018-11-25T16:08:58.915Z,11.48
2018-11-25T16:11:27.129Z,11.43
2018-11-25T16:13:55.338Z,12.65
2018-11-25T16:16:23.640Z,11.13
2018-11-25T16:18:51.814Z,10.82
2018-11-25T16:21:20.148Z,7.37
2018-11-25T16:23:48.388Z,9.13
2018-11-25T16:26:20.961Z,8.27
2018-11-25T16:28:51.034Z,9.18
2018-11-25T16:31:19.300Z,8.83
2018-11-25T16:33:47.548Z,7.37
2018-11-25T16:36:15.780Z,6.72
2018-11-25T16:38:44.007Z,8.63
2018-11-25T16:41:12.224Z,7.80
2018-11-25T16:43:40.466Z,10.15
2018-11-25T16:46:08.762Z,8.27
2018-11-25T16:48:37.189Z,8.18
2018-11-25T16:51:05.673Z,10.27
2018-11-25T16:53:33.890Z,8.65
2018-11-25T16:56:02.118Z,10.15
2018-11-25T16:58:30.367Z,11.40
2018-11-25T17:00:58.603Z,8.77
2018-11-25T17:03:26.831Z,9.75
2018-11-25T17:05:55.274Z,9.37
2018-11-25T17:08:31.439Z,8.53
2018-11-25T17:10:59.659Z,9.77
2018-11-25T17:13:27.906Z,9.03
2018-11-25T17:15:56.132Z,8.10
2018-11-25T17:18:24.367Z,9.25
2018-11-25T17:20:52.617Z,11.97
2018-11-25T17:23:20.833Z,9.85
2018-11-25T17:25:49.104Z,10.25
2018-11-25T17:28:17.277Z,11.78
2018-11-25T17:30:45.802Z,9.57
2018-11-25T17:33:14.020Z,8.20
2018-11-25T17:35:42.205Z,9.33
2018-11-25T17:38:10.434Z,11.25
2018-11-25T17:40:38.893Z,8.90
2018-11-25T17:43:09.332Z,13.30
2018-11-25T17:45:37.621Z,11.33
2018-11-25T17:48:05.829Z,10.98
2018-11-25T17:50:34.029Z,10.07
2018-11-25T17:53:02.317Z,11.53
2018-11-25T17:55:31.426Z,9.60
2018-11-25T17:57:59.613Z,8.65
2018-11-25T18:00:37.350Z,10.77
2018-11-25T18:03:08.022Z,9.18
2018-11-25T18:05:38.908Z,10.30
2018-11-25T18:08:04.454Z,9.40
2018-11-25T18:10:32.688Z,10.27
2018-11-25T18:13:00.927Z,9.45
2018-11-25T18:15:29.237Z,8.38
2018-11-25T18:18:00.220Z,10.03
2018-11-25T18:20:39.694Z,8.23
2018-11-25T18:23:08.690Z,10.95
2018-11-25T18:25:36.918Z,8.70
2018-11-25T18:28:05.195Z,9.18
2018-11-25T18:30:33.399Z,10.43
2018-11-25T18:33:01.629Z,8.68
2018-11-25T18:35:29.885Z,8.83
2018-11-25T18:37:58.105Z,9.55
2018-11-25T18:40:26.332Z,9.80
2018-11-25T18:42:54.533Z,7.85
2018-11-25T18:45:22.767Z,9.55
2018-11-25T18:47:51.208Z,11.70
2018-11-25T18:50:19.905Z,10.85
2018-11-25T18:52:49.797Z,12.82
2018-11-25T18:55:17.072Z,12.60
2018-11-25T18:57:45.319Z,12.65
2018-11-25T19:00:22.673Z,12.93
2018-11-25T19:02:50.912Z,11.20
2018-11-25T19:05:19.139Z,10.35
2018-11-25T19:07:47.361Z,9.48
2018-11-25T19:10:17.032Z,10.65
2018-11-25T19:12:45.279Z,10.15
2018-11-25T19:15:14.725Z,12.10
2018-11-25T19:17:43.024Z,15.83
2018-11-25T19:20:15.544Z,11.90
2018-11-25T19:22:43.739Z,11.53
2018-11-25T19:25:13.232Z,10.80
2018-11-25T19:27:41.454Z,11.45
2018-11-25T19:30:12.817Z,11.85
2018-11-25T19:32:41.122Z,10.23
2018-11-25T19:35:11.392Z,11.50
2018-11-25T19:37:39.924Z,9.13
2018-11-25T19:40:12.141Z,9.53
2018-11-25T19:42:40.969Z,9.80
2018-11-25T19:45:12.847Z,8.58
2018-11-25T19:47:41.118Z,7.87
2018-11-25T19:50:18.074Z,8.50
2018-11-25T19:52:46.315Z,8.80
2018-11-25T19:55:14.530Z,7.75
2018-11-25T19:57:42.788Z,8.98
2018-11-25T20:00:13.256Z,7.72
2018-11-25T20:02:41.556Z,7.12
2018-11-25T20:05:11.365Z,8.30
2018-11-25T20:07:39.716Z,7.50
2018-11-25T20:10:11.645Z,7.87
2018-11-25T20:12:40.760Z,7.83
2018-11-25T20:15:13.044Z,7.12
2018-11-25T20:17:41.364Z,8.03
2018-11-25T20:20:11.676Z,6.75
2018-11-25T20:22:39.905Z,7.15
2018-11-25T20:25:09.287Z,6.80
2018-11-25T20:27:43.641Z,7.35
2018-11-25T20:30:13.762Z,7.95
2018-11-25T20:32:47.452Z,7.35
2018-11-25T20:35:16.657Z,6.37
2018-11-25T20:37:50.224Z,6.33
2018-11-25T20:40:18.493Z,6.70
2018-11-25T20:42:46.770Z,7.53
2018-11-25T20:45:21.683Z,7.15
2018-11-25T20:47:49.856Z,6.97
2018-11-25T20:50:18.109Z,6.30
2018-11-25T20:52:52.926Z,7.15
2018-11-25T20:55:21.161Z,6.65
2018-11-25T20:57:49.436Z,7.37
2018-11-25T21:00:19.859Z,8.40
2018-11-25T21:02:49.140Z,6.22
2018-11-25T21:05:17.387Z,5.70
2018-11-25T21:07:45.595Z,8.38
2018-11-25T21:10:14.896Z,7.00
2018-11-25T21:12:44.466Z,11.10
2018-11-25T21:15:12.725Z,15.20
2018-11-25T21:17:41.069Z,11.08
2018-11-25T21:20:19.472Z,7.85
2018-11-25T21:22:47.660Z,6.28
2018-11-25T21:25:21.887Z,7.28
2018-11-25T21:27:50.112Z,7.35
2018-11-25T21:30:19.522Z,6.90
2018-11-25T21:32:48.791Z,6.65
2018-11-25T21:35:17.098Z,5.30
2018-11-25T21:37:45.299Z,5.78
2018-11-25T21:40:17.486Z,5.30
2018-11-25T21:42:45.769Z,5.53
2018-11-25T21:45:14.933Z,6.20
2018-11-25T21:47:43.231Z,5.80
2018-11-25T21:50:12.635Z,7.62
2018-11-25T21:52:40.833Z,5.95
2018-11-25T21:55:10.393Z,6.12
2018-11-25T21:57:38.634Z,6.37
