createdAt,value
2018-10-21T12:14:16.599Z,19.00
2018-10-21T12:15:16.596Z,19.36
2018-10-21T12:16:16.593Z,19.78
2018-10-21T12:17:16.534Z,19.78
2018-10-21T12:18:16.493Z,20.01
2018-10-21T12:19:16.535Z,20.13
2018-10-21T12:20:16.460Z,20.14
2018-10-21T12:21:16.441Z,20.43
2018-10-21T12:22:16.569Z,20.77
2018-10-21T12:23:25.833Z,21.42
2018-10-21T12:24:16.389Z,21.61
2018-10-21T12:25:16.440Z,21.90
2018-10-21T12:26:16.357Z,22.12
2018-10-21T12:27:16.340Z,22.40
2018-10-21T12:28:16.413Z,22.25
2018-10-21T12:29:16.374Z,22.80
2018-10-21T12:30:16.296Z,22.83
2018-10-21T12:31:16.329Z,23.27
2018-10-21T12:32:16.264Z,23.13
2018-10-21T12:33:16.261Z,22.95
2018-10-21T12:34:16.292Z,22.05
2018-10-21T12:35:16.286Z,21.71
2018-10-21T12:36:16.196Z,21.68
2018-10-21T12:37:16.328Z,21.84
2018-10-21T12:38:16.179Z,22.14
2018-10-21T12:39:16.156Z,22.00
2018-10-21T12:40:16.165Z,22.18
2018-10-21T12:41:16.132Z,22.58
2018-10-21T12:42:16.110Z,22.77
2018-10-21T12:43:16.169Z,21.52
2018-10-21T12:44:16.076Z,21.42
2018-10-21T12:45:16.065Z,21.54
2018-10-21T12:46:16.127Z,20.82
2018-10-21T12:47:16.100Z,21.06
2018-10-21T12:48:16.038Z,21.38
2018-10-21T12:49:16.076Z,21.65
2018-10-21T12:50:16.003Z,21.72
2018-10-21T12:51:15.973Z,21.54
2018-10-21T12:52:15.971Z,21.98
2018-10-21T12:53:16.070Z,21.68
2018-10-21T12:54:16.072Z,22.60
2018-10-21T12:55:16.034Z,22.68
2018-10-21T12:56:15.901Z,23.05
2018-10-21T12:57:15.887Z,23.10
2018-10-21T12:58:16.009Z,22.82
2018-10-21T12:59:15.859Z,22.60
2018-10-21T13:00:15.845Z,22.37
2018-10-21T13:01:15.911Z,22.47
2018-10-21T13:02:15.913Z,22.07
2018-10-21T13:03:15.818Z,21.56
2018-10-21T13:04:15.837Z,21.69
2018-10-21T13:05:15.770Z,21.80
2018-10-21T13:06:15.761Z,22.77
2018-10-21T13:07:15.822Z,22.86
2018-10-21T13:08:15.749Z,23.48
2018-10-21T13:09:15.722Z,23.75
2018-10-21T13:10:15.797Z,23.93
2018-10-21T13:11:15.692Z,22.91
2018-10-21T13:12:15.689Z,23.04
2018-10-21T13:13:15.733Z,22.75
2018-10-21T13:14:15.652Z,23.15
2018-10-21T13:15:15.652Z,23.48
2018-10-21T13:16:15.643Z,23.33
2018-10-21T13:17:15.623Z,22.92
2018-10-21T13:18:15.621Z,22.80
2018-10-21T13:19:15.634Z,22.76
2018-10-21T13:20:15.573Z,22.45
2018-10-21T13:21:15.563Z,22.60
2018-10-21T13:22:15.641Z,22.46
2018-10-21T13:23:15.549Z,22.43
2018-10-21T13:24:15.525Z,22.20
2018-10-21T13:25:15.591Z,22.17
2018-10-21T13:26:15.499Z,21.38
2018-10-21T13:27:15.486Z,21.25
2018-10-21T13:28:15.543Z,21.25
2018-10-21T13:29:15.457Z,21.52
2018-10-21T13:30:15.452Z,21.82
2018-10-21T13:31:15.542Z,21.49
2018-10-21T13:32:15.411Z,21.84
2018-10-21T13:33:15.420Z,21.56
2018-10-21T13:34:15.462Z,20.82
2018-10-21T13:35:15.377Z,20.87
2018-10-21T13:36:15.364Z,20.76
2018-10-21T13:37:15.445Z,20.82
2018-10-21T13:38:15.358Z,20.76
2018-10-21T13:39:15.325Z,20.43
2018-10-21T13:40:15.434Z,20.55
2018-10-21T13:41:15.295Z,20.67
2018-10-21T13:42:15.280Z,20.73
2018-10-21T13:43:15.312Z,20.39
2018-10-21T13:44:15.269Z,20.24
2018-10-21T13:45:15.242Z,20.13
2018-10-21T13:46:15.241Z,20.06
2018-10-21T13:47:15.216Z,20.13
2018-10-21T13:48:15.208Z,20.17
2018-10-21T13:49:15.296Z,20.20
2018-10-21T13:50:15.174Z,20.50
2018-10-21T13:51:15.163Z,20.80
2018-10-21T13:52:15.332Z,21.22
2018-10-21T13:53:15.209Z,20.98
2018-10-21T13:54:15.173Z,20.92
2018-10-21T13:55:15.179Z,20.91
2018-10-21T13:56:15.135Z,20.97
2018-10-21T13:57:15.110Z,20.92
2018-10-21T13:58:15.116Z,21.12
2018-10-21T13:59:15.174Z,21.28
2018-10-21T14:00:15.069Z,21.19
2018-10-21T14:01:15.091Z,21.27
2018-10-21T14:02:15.028Z,21.88
2018-10-21T14:03:15.016Z,22.31
2018-10-21T14:04:15.094Z,21.43
2018-10-21T14:05:15.038Z,20.91
2018-10-21T14:06:14.984Z,20.16
2018-10-21T14:07:15.012Z,19.92
2018-10-21T14:08:14.957Z,19.58
2018-10-21T14:09:14.944Z,19.33
2018-10-21T14:10:15.004Z,19.13
2018-10-21T14:11:14.971Z,18.88
2018-10-21T14:12:14.917Z,18.73
2018-10-21T14:13:14.902Z,18.72
2018-10-21T14:14:14.892Z,18.58
2018-10-21T14:15:14.945Z,18.51
2018-10-21T14:16:14.923Z,18.51
2018-10-21T14:17:14.845Z,18.41
2018-10-21T14:18:14.834Z,18.25
2018-10-21T14:19:14.823Z,18.18
2018-10-21T14:20:14.817Z,18.20
2018-10-21T14:21:14.830Z,18.18
2018-10-21T14:22:14.866Z,18.14
2018-10-21T14:23:14.765Z,18.11
2018-10-21T14:24:14.831Z,18.07
2018-10-21T14:25:14.739Z,18.14
2018-10-21T14:26:14.760Z,18.14
2018-10-21T14:27:14.717Z,18.10
2018-10-21T14:28:14.700Z,18.02
2018-10-21T14:29:14.684Z,17.96
2018-10-21T14:30:14.736Z,17.92
2018-10-21T14:31:14.656Z,17.90
2018-10-21T14:32:14.657Z,17.59
2018-10-21T14:33:14.657Z,17.58
2018-10-21T14:34:14.614Z,17.62
2018-10-21T14:35:14.599Z,17.54
2018-10-21T14:36:14.593Z,17.51
2018-10-21T14:37:14.583Z,17.46
2018-10-21T14:38:14.557Z,17.49
2018-10-21T14:39:14.638Z,17.46
2018-10-21T14:40:14.529Z,17.46
2018-10-21T14:41:14.514Z,17.43
2018-10-21T14:42:14.587Z,17.41
2018-10-21T14:43:14.484Z,17.49
2018-10-21T14:44:14.466Z,17.44
2018-10-21T14:45:14.576Z,17.48
2018-10-21T14:46:14.438Z,17.41
2018-10-21T14:47:14.427Z,17.23
2018-10-21T14:48:14.503Z,17.33
2018-10-21T14:49:14.391Z,17.18
2018-10-21T14:50:14.392Z,17.15
2018-10-21T14:51:14.423Z,17.15
2018-10-21T14:52:14.347Z,17.08
2018-10-21T14:53:14.822Z,17.06
2018-10-21T14:54:14.329Z,17.12
2018-10-21T14:55:14.350Z,17.03
2018-10-21T14:56:14.324Z,17.08
2018-10-21T14:57:14.318Z,17.04
2018-10-21T14:58:14.308Z,17.00
2018-10-21T14:59:14.241Z,16.86
2018-10-21T15:00:14.307Z,16.88
2018-10-21T15:01:14.212Z,16.82
2018-10-21T15:02:14.274Z,16.85
2018-10-21T15:03:14.184Z,16.83
2018-10-21T15:04:14.262Z,16.81
2018-10-21T15:05:14.151Z,16.76
2018-10-21T15:06:14.184Z,16.71
2018-10-21T15:07:14.117Z,16.75
2018-10-21T15:08:14.155Z,16.68
2018-10-21T15:09:14.117Z,16.67
2018-10-21T15:10:14.174Z,16.73
2018-10-21T15:11:14.056Z,16.60
2018-10-21T15:12:14.099Z,16.57
2018-10-21T15:13:14.026Z,16.58
2018-10-21T15:14:14.218Z,16.63
2018-10-21T15:15:14.001Z,16.58
2018-10-21T15:16:14.135Z,16.58
2018-10-21T15:17:13.964Z,16.57
2018-10-21T15:18:14.027Z,16.49
2018-10-21T15:19:13.931Z,16.43
2018-10-21T15:20:13.974Z,16.42
2018-10-21T15:21:13.908Z,16.39
2018-10-21T15:22:13.955Z,16.43
2018-10-21T15:23:13.900Z,16.33
2018-10-21T15:24:13.850Z,16.42
2018-10-21T15:25:13.849Z,16.46
2018-10-21T15:26:13.916Z,16.38
2018-10-21T15:27:13.805Z,16.45
2018-10-21T15:28:13.841Z,16.42
2018-10-21T15:29:13.838Z,16.41
2018-10-21T15:30:13.781Z,16.39
2018-10-21T15:31:13.742Z,16.35
2018-10-21T15:32:13.791Z,16.33
2018-10-21T15:33:13.712Z,16.34
2018-10-21T15:34:13.705Z,16.25
2018-10-21T15:35:13.694Z,16.15
2018-10-21T15:36:13.666Z,16.20
2018-10-21T15:37:13.647Z,16.20
2018-10-21T15:38:13.686Z,16.17
2018-10-21T15:39:13.613Z,16.08
2018-10-21T15:40:13.698Z,16.08
2018-10-21T15:41:13.582Z,16.14
2018-10-21T15:42:13.564Z,16.09
2018-10-21T15:43:13.554Z,16.08
2018-10-21T15:44:13.591Z,16.02
2018-10-21T15:45:13.529Z,16.04
2018-10-21T15:46:13.544Z,15.96
2018-10-21T15:47:13.485Z,15.96
2018-10-21T15:48:13.464Z,15.94
2018-10-21T15:49:13.465Z,15.92
2018-10-21T15:50:13.511Z,15.83
2018-10-21T15:51:13.422Z,15.76
2018-10-21T15:52:13.453Z,15.74
2018-10-21T15:53:13.389Z,15.72
2018-10-21T15:54:13.369Z,15.69
2018-10-21T15:55:13.352Z,15.65
2018-10-21T15:56:13.407Z,15.60
2018-10-21T15:57:13.324Z,15.47
2018-10-21T15:58:13.374Z,15.47
2018-10-21T15:59:13.285Z,15.35
2018-10-21T16:00:13.271Z,15.38
2018-10-21T16:01:13.273Z,15.41
2018-10-21T16:02:13.310Z,15.36
2018-10-21T16:03:13.222Z,15.35
2018-10-21T16:04:13.335Z,15.29
2018-10-21T16:05:13.188Z,15.25
2018-10-21T16:06:13.175Z,15.17
2018-10-21T16:07:13.189Z,15.27
2018-10-21T16:08:13.227Z,15.13
2018-10-21T16:09:13.121Z,15.10
2018-10-21T16:10:13.138Z,14.98
2018-10-21T16:11:13.093Z,14.89
2018-10-21T16:12:13.086Z,14.92
2018-10-21T16:13:13.134Z,14.73
2018-10-21T16:14:13.180Z,14.73
2018-10-21T16:15:13.020Z,14.72
2018-10-21T16:16:13.074Z,14.52
2018-10-21T16:17:13.069Z,14.52
2018-10-21T16:18:12.978Z,14.47
2018-10-21T16:19:12.972Z,14.29
2018-10-21T16:20:13.042Z,14.28
2018-10-21T16:21:12.923Z,14.20
2018-10-21T16:22:13.014Z,14.07
2018-10-21T16:23:12.887Z,14.06
2018-10-21T16:24:12.883Z,13.96
2018-10-21T16:25:12.851Z,14.04
2018-10-21T16:26:12.886Z,13.99
2018-10-21T16:27:12.826Z,13.92
2018-10-21T16:28:12.846Z,13.79
2018-10-21T16:29:12.785Z,13.75
2018-10-21T16:30:12.769Z,13.78
2018-10-21T16:31:12.756Z,13.77
2018-10-21T16:32:12.778Z,13.78
2018-10-21T16:33:12.717Z,13.81
2018-10-21T16:34:12.733Z,13.73
2018-10-21T16:35:12.689Z,13.82
2018-10-21T16:36:12.664Z,13.84
2018-10-21T16:37:12.705Z,13.85
2018-10-21T16:38:12.685Z,13.84
2018-10-21T16:39:12.749Z,13.81
2018-10-21T16:40:12.598Z,13.84
2018-10-21T16:41:12.577Z,13.73
2018-10-21T16:42:12.571Z,13.64
2018-10-21T16:43:12.544Z,13.59
2018-10-21T16:44:12.524Z,13.54
2018-10-21T16:45:12.554Z,13.46
2018-10-21T16:46:12.491Z,13.39
2018-10-21T16:47:12.490Z,13.45
2018-10-21T16:48:12.506Z,13.22
2018-10-21T16:49:12.436Z,13.15
2018-10-21T16:50:12.419Z,13.10
2018-10-21T16:51:12.416Z,13.00
2018-10-21T16:52:12.385Z,12.93
2018-10-21T16:53:12.440Z,12.85
2018-10-21T16:54:12.390Z,12.83
2018-10-21T16:55:12.333Z,12.87
2018-10-21T16:56:12.312Z,12.71
2018-10-21T16:57:12.392Z,12.78
2018-10-21T16:58:12.277Z,12.79
2018-10-21T16:59:12.340Z,12.78
2018-10-21T17:00:12.316Z,12.74
2018-10-21T17:01:12.298Z,12.65
2018-10-21T17:02:12.228Z,12.68
2018-10-21T17:03:12.216Z,12.74
2018-10-21T17:04:12.167Z,12.71
2018-10-21T17:05:12.227Z,12.59
2018-10-21T17:06:12.133Z,12.64
2018-10-21T17:07:12.193Z,12.56
2018-10-21T17:08:12.110Z,12.53
2018-10-21T17:09:12.148Z,12.57
2018-10-21T17:10:12.427Z,12.57
2018-10-21T17:11:12.148Z,12.49
2018-10-21T17:12:12.105Z,12.52
2018-10-21T17:13:12.035Z,12.56
2018-10-21T17:14:12.022Z,12.52
2018-10-21T17:15:11.970Z,12.42
2018-10-21T17:16:12.022Z,12.39
2018-10-21T17:17:11.988Z,12.31
2018-10-21T17:18:11.930Z,12.24
2018-10-21T17:19:11.970Z,12.09
2018-10-21T17:20:11.886Z,11.98
2018-10-21T17:21:11.865Z,11.95
2018-10-21T17:22:11.918Z,11.94
2018-10-21T17:23:11.823Z,11.86
2018-10-21T17:24:11.812Z,11.91
2018-10-21T17:25:11.893Z,11.88
2018-10-21T17:26:11.768Z,11.86
2018-10-21T17:27:11.755Z,11.78
2018-10-21T17:28:11.855Z,11.58
2018-10-21T17:29:11.715Z,11.58
2018-10-21T17:30:11.695Z,11.55
2018-10-21T17:31:11.755Z,11.57
2018-10-21T17:32:11.678Z,11.47
2018-10-21T17:33:11.642Z,11.40
2018-10-21T17:34:11.672Z,11.39
2018-10-21T17:35:11.601Z,11.44
2018-10-21T17:36:11.584Z,11.49
2018-10-21T17:37:11.658Z,11.52
2018-10-21T17:38:11.546Z,11.54
2018-10-21T17:39:11.529Z,11.52
2018-10-21T17:40:11.545Z,11.55
2018-10-21T17:41:11.495Z,11.60
2018-10-21T17:42:11.489Z,11.52
2018-10-21T17:43:11.526Z,11.43
2018-10-21T17:44:11.434Z,11.43
2018-10-21T17:45:11.414Z,11.25
2018-10-21T17:46:11.502Z,11.29
2018-10-21T17:47:11.401Z,11.18
2018-10-21T17:48:11.355Z,11.18
2018-10-21T17:49:11.375Z,11.11
2018-10-21T17:50:11.323Z,11.06
2018-10-21T17:51:11.302Z,11.09
2018-10-21T17:52:11.370Z,10.97
2018-10-21T17:53:11.278Z,10.94
2018-10-21T17:54:11.243Z,10.88
2018-10-21T17:55:11.298Z,11.00
2018-10-21T17:56:11.210Z,10.91
2018-10-21T17:57:11.220Z,10.89
2018-10-21T17:58:11.263Z,10.79
2018-10-21T17:59:11.148Z,10.91
2018-10-21T18:00:11.125Z,10.78
2018-10-21T18:01:11.175Z,10.79
2018-10-21T18:02:11.097Z,10.86
2018-10-21T18:03:11.084Z,10.85
2018-10-21T18:04:11.139Z,10.88
2018-10-21T18:05:11.028Z,10.82
2018-10-21T18:06:11.018Z,10.81
2018-10-21T18:07:11.073Z,10.79
2018-10-21T18:08:11.009Z,10.76
2018-10-21T18:09:10.951Z,10.76
2018-10-21T18:10:10.968Z,10.82
2018-10-21T18:11:10.936Z,10.86
2018-10-21T18:12:10.899Z,10.67
2018-10-21T18:13:10.928Z,10.68
2018-10-21T18:14:10.859Z,10.74
2018-10-21T18:15:10.843Z,10.61
2018-10-21T18:16:11.847Z,10.64
2018-10-21T18:17:10.801Z,10.64
2018-10-21T18:18:10.782Z,10.56
2018-10-21T18:19:10.871Z,10.52
2018-10-21T18:20:10.743Z,10.41
2018-10-21T18:21:10.725Z,10.45
2018-10-21T18:22:10.809Z,10.33
2018-10-21T18:23:10.684Z,10.25
2018-10-21T18:24:19.371Z,10.25
2018-10-21T18:25:10.714Z,10.25
2018-10-21T18:26:10.715Z,10.17
2018-10-21T18:27:10.665Z,10.09
2018-10-21T18:28:10.661Z,10.05
2018-10-21T18:29:10.567Z,10.09
2018-10-21T18:30:10.567Z,10.11
2018-10-21T18:31:10.955Z,10.01
2018-10-21T18:32:10.511Z,9.96
2018-10-21T18:33:10.577Z,9.97
2018-10-21T18:34:10.556Z,9.86
2018-10-21T18:35:10.463Z,9.90
2018-10-21T18:36:10.430Z,9.83
2018-10-21T18:37:10.468Z,9.89
2018-10-21T18:38:10.390Z,9.83
2018-10-21T18:39:10.373Z,9.84
2018-10-21T18:40:10.522Z,9.72
2018-10-21T18:41:10.562Z,9.72
2018-10-21T18:42:10.313Z,9.72
2018-10-21T18:43:10.359Z,9.75
2018-10-21T18:44:10.268Z,9.69
2018-10-21T18:45:10.250Z,9.66
2018-10-21T18:46:10.451Z,9.72
2018-10-21T18:47:10.214Z,9.68
2018-10-21T18:48:10.214Z,9.75
2018-10-21T18:49:10.240Z,9.72
2018-10-21T18:50:10.158Z,9.74
2018-10-21T18:51:10.168Z,9.69
2018-10-21T18:52:10.167Z,9.81
2018-10-21T18:53:10.095Z,9.79
2018-10-21T18:54:10.071Z,9.86
2018-10-21T18:55:10.156Z,9.93
2018-10-21T18:56:10.034Z,9.91
2018-10-21T18:57:10.015Z,9.93
2018-10-21T18:58:10.005Z,9.96
2018-10-21T18:59:09.975Z,9.93
2018-10-21T19:00:09.989Z,9.90
2018-10-21T19:01:10.009Z,9.93
2018-10-21T19:02:09.929Z,9.83
2018-10-21T19:03:09.893Z,9.83
2018-10-21T19:04:09.912Z,9.76
2018-10-21T19:05:09.897Z,9.83
2018-10-21T19:06:09.831Z,9.66
2018-10-21T19:07:09.959Z,9.71
2018-10-21T19:08:09.793Z,9.58
2018-10-21T19:09:09.771Z,9.53
2018-10-21T19:10:09.930Z,9.54
2018-10-21T19:11:09.864Z,9.50
2018-10-21T19:12:09.737Z,9.53
2018-10-21T19:13:09.785Z,9.54
2018-10-21T19:14:09.726Z,9.51
2018-10-21T19:15:09.722Z,9.48
2018-10-21T19:16:09.677Z,9.46
2018-10-21T19:17:09.634Z,9.24
2018-10-21T19:18:09.599Z,9.31
2018-10-21T19:19:09.759Z,9.13
2018-10-21T19:20:09.585Z,9.01
2018-10-21T19:21:09.565Z,9.01
2018-10-21T19:22:09.620Z,8.96
2018-10-21T19:23:09.517Z,8.81
2018-10-21T19:24:09.489Z,8.79
2018-10-21T19:25:09.543Z,8.77
2018-10-21T19:26:09.441Z,8.73
2018-10-21T19:27:09.502Z,8.79
2018-10-21T19:28:09.548Z,8.81
2018-10-21T19:29:09.385Z,8.79
2018-10-21T19:30:09.380Z,8.81
2018-10-21T19:31:09.433Z,8.80
2018-10-21T19:32:09.350Z,8.86
2018-10-21T19:33:09.313Z,8.84
2018-10-21T19:34:09.305Z,8.89
2018-10-21T19:35:09.261Z,8.94
2018-10-21T19:36:09.274Z,8.92
2018-10-21T19:37:09.263Z,8.92
2018-10-21T19:38:09.206Z,8.96
2018-10-21T19:39:09.195Z,8.91
2018-10-21T19:40:09.219Z,8.94
2018-10-21T19:41:09.125Z,8.91
2018-10-21T19:42:09.141Z,8.92
2018-10-21T19:43:09.212Z,8.92
2018-10-21T19:44:09.081Z,8.92
2018-10-21T19:45:09.092Z,8.94
2018-10-21T19:46:09.089Z,9.04
2018-10-21T19:47:09.032Z,8.89
2018-10-21T19:48:09.030Z,8.95
2018-10-21T19:49:09.043Z,8.99
2018-10-21T19:50:08.947Z,8.98
2018-10-21T19:51:08.932Z,8.95
2018-10-21T19:52:08.970Z,8.94
2018-10-21T19:53:08.939Z,8.95
2018-10-21T19:54:08.882Z,8.91
2018-10-21T19:55:08.921Z,8.84
2018-10-21T19:56:08.889Z,8.83
2018-10-21T19:57:08.811Z,8.77
2018-10-21T19:58:08.825Z,8.81
2018-10-21T19:59:08.812Z,8.76
2018-10-21T20:00:08.773Z,8.74
2018-10-21T20:01:08.805Z,8.74
2018-10-21T20:02:08.776Z,8.76
2018-10-21T20:03:08.694Z,8.62
2018-10-21T20:04:08.762Z,8.59
2018-10-21T20:05:08.653Z,8.59
2018-10-21T20:06:08.633Z,8.58
2018-10-21T20:07:08.649Z,8.48
2018-10-21T20:08:08.636Z,8.43
2018-10-21T20:09:08.564Z,8.44
2018-10-21T20:10:08.598Z,8.44
2018-10-21T20:11:08.533Z,8.45
2018-10-21T20:12:08.518Z,8.40
2018-10-21T20:13:08.511Z,8.33
2018-10-21T20:14:08.450Z,8.33
2018-10-21T20:15:08.493Z,8.30
2018-10-21T20:16:08.494Z,8.28
2018-10-21T20:17:08.422Z,8.28
2018-10-21T20:18:08.431Z,8.26
