createdAt,value
2022-12-19T00:02:18.545Z,5.78
2022-12-19T00:05:04.825Z,5.05
2022-12-19T00:07:50.827Z,3.80
2022-12-19T00:10:36.268Z,3.95
2022-12-19T00:13:22.071Z,3.75
2022-12-19T00:16:13.660Z,3.70
2022-12-19T00:19:01.256Z,3.70
2022-12-19T00:21:46.928Z,4.10
2022-12-19T00:24:32.381Z,3.67
2022-12-19T00:27:17.956Z,3.35
2022-12-19T00:30:03.785Z,4.45
2022-12-19T00:32:49.724Z,3.65
2022-12-19T00:35:35.117Z,4.60
2022-12-19T00:38:21.015Z,4.38
2022-12-19T00:41:14.259Z,5.20
2022-12-19T00:44:09.261Z,3.92
2022-12-19T00:46:54.777Z,4.25
2022-12-19T00:49:40.125Z,3.63
2022-12-19T00:52:27.922Z,5.35
2022-12-19T00:55:18.791Z,5.30
2022-12-19T00:58:05.070Z,4.80
2022-12-19T01:00:50.880Z,4.72
2022-12-19T01:03:36.613Z,4.78
2022-12-19T01:06:22.336Z,4.20
2022-12-19T01:09:08.805Z,4.03
2022-12-19T01:12:12.682Z,3.05
2022-12-19T01:15:04.528Z,2.83
2022-12-19T01:17:51.441Z,3.47
2022-12-19T01:20:42.539Z,10.85
2022-12-19T01:23:28.609Z,49.08
2022-12-19T01:26:14.307Z,8.23
2022-12-19T01:28:59.703Z,6.10
2022-12-19T01:31:46.010Z,5.35
2022-12-19T01:34:31.535Z,4.15
2022-12-19T01:37:17.405Z,3.45
2022-12-19T01:40:03.042Z,3.83
2022-12-19T01:42:49.517Z,4.60
2022-12-19T01:45:42.174Z,11.25
2022-12-19T01:48:38.660Z,22.63
2022-12-19T01:51:28.485Z,12.20
2022-12-19T01:54:19.786Z,7.97
2022-12-19T01:57:11.384Z,4.30
2022-12-19T02:00:00.252Z,3.87
2022-12-19T02:02:57.061Z,3.97
2022-12-19T02:05:44.260Z,3.17
2022-12-19T02:08:32.370Z,4.43
2022-12-19T02:11:19.815Z,17.10
2022-12-19T02:14:05.994Z,7.07
2022-12-19T02:17:02.045Z,5.60
2022-12-19T02:20:13.601Z,4.47
2022-12-19T02:23:39.488Z,4.00
2022-12-19T02:27:17.312Z,4.00
2022-12-19T02:30:06.012Z,6.25
2022-12-19T02:32:56.710Z,7.05
2022-12-19T02:35:55.809Z,10.10
2022-12-19T02:39:00.563Z,7.03
2022-12-19T02:41:53.029Z,7.72
2022-12-19T02:44:46.512Z,8.25
2022-12-19T02:47:35.202Z,6.60
2022-12-19T02:50:21.468Z,8.82
2022-12-19T02:53:09.301Z,12.50
2022-12-19T02:56:12.885Z,12.25
2022-12-19T02:59:37.090Z,7.15
2022-12-19T03:02:32.131Z,7.70
2022-12-19T03:05:32.337Z,4.80
2022-12-19T03:08:36.263Z,5.60
2022-12-19T03:11:23.601Z,6.28
2022-12-19T03:14:14.292Z,8.02
2022-12-19T03:17:06.350Z,10.25
2022-12-19T03:19:51.865Z,10.13
2022-12-19T03:22:37.583Z,7.15
2022-12-19T03:25:25.813Z,6.47
2022-12-19T03:28:16.505Z,6.00
2022-12-19T03:31:04.296Z,5.60
2022-12-19T03:33:55.923Z,5.15
2022-12-19T03:36:47.009Z,5.93
2022-12-19T03:39:34.513Z,5.93
2022-12-19T03:42:41.864Z,5.18
2022-12-19T03:45:41.265Z,4.82
2022-12-19T03:48:49.976Z,4.18
2022-12-19T03:51:39.467Z,3.95
2022-12-19T03:54:27.642Z,4.95
2022-12-19T03:57:21.214Z,3.75
2022-12-19T04:00:12.860Z,4.15
2022-12-19T04:03:00.142Z,3.95
2022-12-19T04:05:47.986Z,3.35
2022-12-19T04:08:35.342Z,3.80
2022-12-19T04:11:21.277Z,4.20
2022-12-19T04:14:13.798Z,3.85
2022-12-19T04:17:06.897Z,3.95
2022-12-19T04:19:58.350Z,4.00
2022-12-19T04:22:49.993Z,4.03
2022-12-19T04:25:39.191Z,4.43
2022-12-19T04:28:38.513Z,4.60
2022-12-19T04:31:24.673Z,4.32
2022-12-19T04:34:10.379Z,6.05
2022-12-19T04:36:55.787Z,6.28
2022-12-19T04:39:41.168Z,5.90
2022-12-19T04:42:26.609Z,5.13
2022-12-19T04:45:12.076Z,5.97
2022-12-19T04:47:57.584Z,4.72
2022-12-19T04:50:43.156Z,4.15
2022-12-19T04:53:29.083Z,12.65
2022-12-19T04:56:15.037Z,5.75
2022-12-19T04:59:00.907Z,7.60
2022-12-19T05:01:47.085Z,5.68
2022-12-19T05:08:53.042Z,5.28
2022-12-19T05:11:38.998Z,5.25
2022-12-19T05:14:24.583Z,7.07
2022-12-19T05:17:09.918Z,6.53
2022-12-19T05:19:55.498Z,8.02
2022-12-19T05:22:40.799Z,7.25
2022-12-19T05:25:26.616Z,7.57
2022-12-19T05:28:12.814Z,6.22
2022-12-19T05:31:04.846Z,6.15
2022-12-19T05:33:50.771Z,6.95
2022-12-19T05:36:36.365Z,6.78
2022-12-19T05:39:21.739Z,8.32
2022-12-19T05:42:10.966Z,10.00
2022-12-19T05:44:57.995Z,8.48
2022-12-19T05:47:46.813Z,7.60
2022-12-19T05:50:32.854Z,8.85
2022-12-19T05:53:28.654Z,10.05
2022-12-19T05:56:18.545Z,10.32
2022-12-19T05:59:04.383Z,13.07
2022-12-19T06:01:54.131Z,13.85
2022-12-19T06:04:48.512Z,12.80
2022-12-19T06:07:46.006Z,13.25
2022-12-19T06:10:38.529Z,16.45
2022-12-19T06:13:25.207Z,14.73
2022-12-19T06:16:13.935Z,15.02
2022-12-19T06:18:59.779Z,14.93
2022-12-19T06:21:48.112Z,19.42
2022-12-19T06:24:34.461Z,22.25
2022-12-19T06:27:20.057Z,17.38
2022-12-19T06:30:06.194Z,18.95
2022-12-19T06:32:55.909Z,23.30
2022-12-19T06:35:42.175Z,18.77
2022-12-19T06:38:28.723Z,20.95
2022-12-19T06:41:33.331Z,22.10
2022-12-19T06:44:18.914Z,27.17
2022-12-19T06:47:04.439Z,28.60
2022-12-19T06:49:50.348Z,20.83
2022-12-19T06:52:36.174Z,19.25
2022-12-19T06:55:21.955Z,15.30
2022-12-19T06:58:07.585Z,14.38
2022-12-19T07:00:54.008Z,12.98
2022-12-19T07:03:41.707Z,12.98
2022-12-19T07:06:28.263Z,17.00
2022-12-19T07:09:13.909Z,15.45
2022-12-19T07:11:59.397Z,16.17
2022-12-19T07:14:48.950Z,12.07
2022-12-19T07:17:38.592Z,14.77
2022-12-19T07:20:24.535Z,12.88
2022-12-19T07:23:14.779Z,13.23
2022-12-19T07:26:01.219Z,10.70
2022-12-19T07:28:46.893Z,12.48
2022-12-19T07:31:32.695Z,21.10
2022-12-19T07:34:18.550Z,10.30
2022-12-19T07:37:04.040Z,10.00
2022-12-19T07:39:49.379Z,14.38
2022-12-19T07:42:35.372Z,12.40
2022-12-19T07:45:21.081Z,10.82
2022-12-19T07:48:07.887Z,9.35
2022-12-19T07:50:53.655Z,11.00
2022-12-19T07:53:39.147Z,12.90
2022-12-19T07:56:24.489Z,11.98
2022-12-19T07:59:10.112Z,12.77
2022-12-19T08:01:55.792Z,10.05
2022-12-19T08:04:41.838Z,11.55
2022-12-19T08:07:27.662Z,9.30
2022-12-19T08:10:15.043Z,8.25
2022-12-19T08:13:00.915Z,6.75
2022-12-19T08:15:46.398Z,9.30
2022-12-19T08:18:32.084Z,8.98
2022-12-19T08:21:17.727Z,6.97
2022-12-19T08:24:03.716Z,7.15
2022-12-19T08:26:49.381Z,7.22
2022-12-19T08:29:35.587Z,8.65
2022-12-19T08:32:22.057Z,6.85
2022-12-19T08:35:08.333Z,8.93
2022-12-19T08:37:54.613Z,9.02
2022-12-19T08:40:44.256Z,7.47
2022-12-19T08:43:33.293Z,8.73
2022-12-19T08:46:20.689Z,7.82
2022-12-19T08:49:06.177Z,7.50
2022-12-19T08:51:51.956Z,8.02
2022-12-19T08:54:37.554Z,8.50
2022-12-19T08:57:23.417Z,8.55
2022-12-19T09:00:09.865Z,8.73
2022-12-19T09:02:56.685Z,8.05
2022-12-19T09:06:03.515Z,7.72
2022-12-19T09:08:48.072Z,8.85
2022-12-19T09:11:33.730Z,9.32
2022-12-19T09:14:21.773Z,8.95
2022-12-19T09:17:07.588Z,12.07
2022-12-19T09:19:52.797Z,9.68
2022-12-19T09:22:38.381Z,12.35
2022-12-19T09:25:23.997Z,11.13
2022-12-19T09:28:27.624Z,8.80
2022-12-19T09:31:16.403Z,8.73
2022-12-19T09:34:02.235Z,9.82
2022-12-19T09:36:47.781Z,9.48
2022-12-19T09:39:34.312Z,7.65
2022-12-19T09:42:41.885Z,8.13
2022-12-19T09:45:57.546Z,8.90
2022-12-19T09:48:46.940Z,9.43
2022-12-19T09:51:44.249Z,9.35
2022-12-19T09:54:43.772Z,8.82
2022-12-19T09:57:29.441Z,7.63
2022-12-19T10:00:21.418Z,7.95
2022-12-19T10:03:40.998Z,6.45
2022-12-19T10:07:21.175Z,5.90
2022-12-19T10:11:38.652Z,6.30
2022-12-19T10:12:51.125Z,8.27
2022-12-19T10:15:58.970Z,9.48
2022-12-19T10:18:48.415Z,7.28
2022-12-19T10:25:12.630Z,6.93
2022-12-19T10:28:20.911Z,7.95
2022-12-19T10:31:28.506Z,7.93
2022-12-19T10:34:19.789Z,11.38
2022-12-19T10:37:28.883Z,10.00
2022-12-19T10:40:29.045Z,10.32
2022-12-19T10:43:33.603Z,10.27
2022-12-19T10:46:29.454Z,8.88
2022-12-19T10:49:19.447Z,9.65
2022-12-19T10:52:08.064Z,9.02
2022-12-19T10:54:53.832Z,10.27
2022-12-19T10:57:39.135Z,18.58
2022-12-19T11:00:27.771Z,8.43
2022-12-19T11:06:06.735Z,27.27
2022-12-19T11:08:52.296Z,10.80
2022-12-19T11:16:09.568Z,11.50
2022-12-19T11:19:18.928Z,11.10
2022-12-19T11:29:15.045Z,9.48
2022-12-19T11:29:26.455Z,9.10
2022-12-19T11:29:34.917Z,10.40
2022-12-19T11:30:41.736Z,8.85
2022-12-19T11:34:23.791Z,11.20
2022-12-19T11:37:22.061Z,13.07
2022-12-19T11:40:20.760Z,9.65
2022-12-19T11:46:28.339Z,12.82
2022-12-19T11:49:30.590Z,12.88
2022-12-19T11:53:02.876Z,12.18
2022-12-19T11:55:40.838Z,12.63
2022-12-19T11:58:31.159Z,13.20
2022-12-19T12:01:35.474Z,11.60
2022-12-19T12:04:27.385Z,13.75
2022-12-19T12:07:28.371Z,16.90
2022-12-19T12:14:57.158Z,21.48
2022-12-19T12:25:17.456Z,23.77
2022-12-19T12:31:00.019Z,13.93
2022-12-19T12:31:04.120Z,9.85
2022-12-19T12:31:44.957Z,9.68
2022-12-19T12:32:04.827Z,11.15
2022-12-19T12:32:04.979Z,10.85
2022-12-19T12:35:56.638Z,12.48
2022-12-19T12:40:31.749Z,9.43
2022-12-19T12:43:39.690Z,8.45
2022-12-19T12:46:34.918Z,12.25
2022-12-19T12:49:43.286Z,10.45
2022-12-19T12:52:39.272Z,8.60
2022-12-19T12:55:29.931Z,9.85
2022-12-19T12:58:44.652Z,9.95
2022-12-19T13:01:33.599Z,12.52
2022-12-19T13:04:53.963Z,10.30
2022-12-19T13:07:51.629Z,11.63
2022-12-19T13:10:37.343Z,10.95
2022-12-19T13:13:49.422Z,15.80
2022-12-19T13:16:44.065Z,9.95
2022-12-19T13:19:37.923Z,9.77
2022-12-19T13:22:29.364Z,10.02
2022-12-19T13:25:27.200Z,11.90
2022-12-19T13:28:39.630Z,13.40
2022-12-19T13:31:25.896Z,8.75
2022-12-19T13:34:18.495Z,9.65
2022-12-19T13:39:55.160Z,11.18
2022-12-19T13:40:33.579Z,11.90
2022-12-19T13:43:42.711Z,12.20
2022-12-19T13:46:44.663Z,10.25
2022-12-19T13:49:34.487Z,11.85
2022-12-19T13:52:23.112Z,12.98
2022-12-19T13:55:15.876Z,10.40
2022-12-19T13:58:04.680Z,9.48
2022-12-19T14:00:53.959Z,10.70
2022-12-19T14:03:43.759Z,17.52
2022-12-19T14:06:41.421Z,9.52
2022-12-19T14:11:32.792Z,9.18
2022-12-19T14:13:51.502Z,9.40
2022-12-19T14:16:17.492Z,9.50
2022-12-19T14:19:03.661Z,10.18
2022-12-19T14:22:11.160Z,10.95
2022-12-19T14:25:50.165Z,13.32
2022-12-19T14:28:24.526Z,15.07
2022-12-19T14:31:19.330Z,18.35
2022-12-19T14:34:43.166Z,15.85
2022-12-19T14:39:25.665Z,15.52
2022-12-19T14:41:00.169Z,16.98
2022-12-19T14:43:56.627Z,16.25
2022-12-19T14:52:25.239Z,17.13
2022-12-19T14:54:03.654Z,15.15
2022-12-19T14:54:29.064Z,14.02
2022-12-19T14:56:57.665Z,15.80
2022-12-19T14:59:46.199Z,15.43
2022-12-19T15:02:33.866Z,20.08
2022-12-19T15:05:21.381Z,25.08
2022-12-19T15:08:10.634Z,26.92
2022-12-19T15:11:44.476Z,29.83
2022-12-19T15:14:56.803Z,31.70
2022-12-19T15:17:48.684Z,34.72
2022-12-19T15:20:35.856Z,32.40
2022-12-19T15:23:22.925Z,25.65
2022-12-19T15:26:14.489Z,26.98
2022-12-19T15:29:00.355Z,23.98
2022-12-19T15:31:46.133Z,18.65
2022-12-19T15:34:41.879Z,21.25
2022-12-19T15:37:32.167Z,37.65
2022-12-19T15:40:18.727Z,16.92
2022-12-19T15:43:05.076Z,17.17
2022-12-19T15:45:57.911Z,14.27
2022-12-19T15:48:48.605Z,16.77
2022-12-19T15:51:33.971Z,22.63
2022-12-19T15:54:47.843Z,19.45
2022-12-19T15:57:36.703Z,16.55
2022-12-19T16:00:27.682Z,9.85
2022-12-19T16:03:23.902Z,8.38
2022-12-19T16:06:14.670Z,9.77
2022-12-19T16:09:00.371Z,9.90
2022-12-19T16:11:46.574Z,9.38
2022-12-19T16:14:31.983Z,8.68
2022-12-19T16:17:22.836Z,9.90
2022-12-19T16:20:17.204Z,11.65
2022-12-19T16:23:02.727Z,12.75
2022-12-19T16:25:53.666Z,13.15
2022-12-19T16:28:39.067Z,13.88
2022-12-19T16:31:26.462Z,13.73
2022-12-19T16:34:21.636Z,11.45
2022-12-19T16:37:07.176Z,10.07
2022-12-19T16:39:52.910Z,14.13
2022-12-19T16:42:39.470Z,10.70
2022-12-19T16:45:26.480Z,12.13
2022-12-19T16:48:19.899Z,10.48
2022-12-19T16:51:06.471Z,10.38
2022-12-19T16:53:54.692Z,10.27
2022-12-19T16:56:52.791Z,11.23
2022-12-19T16:59:40.369Z,12.65
2022-12-19T17:02:32.367Z,15.68
2022-12-19T17:05:29.878Z,16.50
2022-12-19T17:08:15.427Z,17.27
2022-12-19T17:11:01.154Z,13.85
2022-12-19T17:13:50.542Z,12.75
2022-12-19T17:16:37.326Z,13.82
2022-12-19T17:19:26.029Z,17.02
2022-12-19T17:22:13.665Z,14.95
2022-12-19T17:24:59.743Z,17.55
2022-12-19T17:27:45.905Z,17.75
2022-12-19T17:30:31.687Z,18.48
2022-12-19T17:33:18.619Z,18.90
2022-12-19T17:36:06.642Z,18.20
2022-12-19T17:38:52.366Z,16.48
2022-12-19T17:41:38.002Z,16.00
2022-12-19T17:44:24.021Z,15.23
2022-12-19T17:47:19.185Z,14.70
2022-12-19T17:50:05.743Z,14.68
2022-12-19T17:52:53.424Z,15.13
2022-12-19T17:55:41.943Z,13.82
2022-12-19T17:58:29.843Z,11.95
2022-12-19T18:01:24.579Z,11.57
2022-12-19T18:04:15.902Z,12.80
2022-12-19T18:07:02.744Z,11.93
2022-12-19T18:09:48.577Z,12.63
2022-12-19T18:12:34.592Z,11.88
2022-12-19T18:15:22.297Z,13.73
2022-12-19T18:18:13.869Z,12.32
2022-12-19T18:21:02.421Z,12.45
2022-12-19T18:23:48.855Z,16.23
2022-12-19T18:26:34.649Z,18.55
2022-12-19T18:29:19.827Z,18.65
2022-12-19T18:32:05.526Z,20.17
2022-12-19T18:34:52.517Z,16.98
2022-12-19T18:37:42.314Z,14.25
2022-12-19T18:40:31.548Z,14.18
2022-12-19T18:43:19.240Z,13.95
2022-12-19T18:46:05.531Z,13.68
2022-12-19T18:48:51.713Z,8.95
2022-12-19T18:51:38.098Z,9.95
2022-12-19T18:54:23.890Z,11.25
2022-12-19T18:57:09.636Z,11.65
2022-12-19T18:59:55.479Z,9.88
2022-12-19T19:02:47.257Z,10.70
2022-12-19T19:05:36.117Z,12.25
2022-12-19T19:08:30.589Z,11.93
2022-12-19T19:11:35.151Z,13.73
2022-12-19T19:14:20.612Z,16.65
2022-12-19T19:17:07.026Z,16.65
2022-12-19T19:19:52.608Z,14.20
2022-12-19T19:22:38.303Z,15.00
2022-12-19T19:25:24.793Z,15.55
2022-12-19T19:28:10.766Z,18.50
2022-12-19T19:30:57.987Z,22.17
2022-12-19T19:33:50.965Z,21.17
2022-12-19T19:36:41.074Z,20.58
2022-12-19T19:39:32.910Z,19.75
2022-12-19T19:42:19.101Z,21.70
2022-12-19T19:45:06.107Z,35.53
2022-12-19T19:47:51.999Z,34.53
2022-12-19T19:50:38.119Z,32.05
2022-12-19T19:53:23.679Z,29.50
2022-12-19T19:56:09.602Z,26.50
2022-12-19T19:58:55.429Z,22.90
2022-12-19T20:01:41.288Z,18.52
2022-12-19T20:04:28.198Z,16.85
2022-12-19T20:07:14.492Z,20.42
2022-12-19T20:10:00.564Z,19.83
2022-12-19T20:12:46.827Z,18.00
2022-12-19T20:15:33.378Z,21.08
2022-12-19T20:18:19.004Z,25.92
2022-12-19T20:21:12.286Z,31.77
2022-12-19T20:23:58.972Z,28.20
2022-12-19T20:26:44.577Z,29.52
2022-12-19T20:29:30.549Z,29.10
2022-12-19T20:32:16.332Z,25.60
2022-12-19T20:35:02.031Z,21.08
2022-12-19T20:37:47.613Z,26.60
2022-12-19T20:40:33.383Z,30.52
2022-12-19T20:43:21.400Z,28.85
2022-12-19T20:46:15.013Z,27.73
2022-12-19T20:49:02.429Z,25.77
2022-12-19T20:51:49.799Z,17.67
2022-12-19T20:54:36.733Z,20.77
2022-12-19T20:57:27.955Z,19.67
2022-12-19T21:00:15.223Z,14.32
2022-12-19T21:03:27.200Z,17.67
2022-12-19T21:06:08.329Z,14.48
2022-12-19T21:08:56.169Z,15.07
2022-12-19T21:11:41.909Z,12.95
2022-12-19T21:14:27.457Z,13.63
2022-12-19T21:17:13.173Z,15.43
2022-12-19T21:19:58.794Z,15.85
2022-12-19T21:22:44.627Z,18.17
2022-12-19T21:25:46.425Z,18.50
2022-12-19T21:28:33.330Z,18.27
2022-12-19T21:31:27.594Z,18.08
2022-12-19T21:34:13.281Z,17.70
2022-12-19T21:36:59.537Z,20.88
2022-12-19T21:39:44.919Z,20.13
2022-12-19T21:42:30.406Z,20.08
2022-12-19T21:45:16.375Z,14.25
2022-12-19T21:48:01.931Z,21.40
2022-12-19T21:50:55.611Z,19.27
2022-12-19T21:53:41.311Z,16.20
2022-12-19T21:56:34.243Z,17.63
2022-12-19T22:02:05.131Z,18.50
2022-12-19T22:04:51.178Z,16.42
2022-12-19T22:07:36.477Z,14.38
2022-12-19T22:10:22.574Z,16.75
2022-12-19T22:13:07.895Z,18.95
2022-12-19T22:15:53.498Z,18.30
2022-12-19T22:18:40.908Z,14.13
2022-12-19T22:21:27.071Z,12.80
2022-12-19T22:24:14.269Z,14.45
2022-12-19T22:27:00.192Z,12.20
2022-12-19T22:29:45.636Z,13.52
2022-12-19T22:32:31.567Z,13.88
2022-12-19T22:35:17.227Z,15.15
2022-12-19T22:38:02.714Z,15.07
2022-12-19T22:40:48.263Z,12.20
2022-12-19T22:43:35.671Z,14.98
2022-12-19T22:46:26.376Z,15.23
2022-12-19T22:49:14.191Z,13.82
2022-12-19T22:52:00.264Z,14.38
2022-12-19T22:54:45.737Z,16.33
2022-12-19T22:57:31.249Z,14.35
2022-12-19T23:00:17.370Z,14.65
2022-12-19T23:03:02.962Z,12.15
2022-12-19T23:05:52.115Z,13.00
2022-12-19T23:08:38.680Z,15.25
2022-12-19T23:11:29.487Z,13.90
2022-12-19T23:14:17.075Z,14.35
2022-12-19T23:17:02.639Z,13.85
2022-12-19T23:19:47.929Z,14.43
2022-12-19T23:22:33.323Z,15.10
2022-12-19T23:25:19.120Z,13.13
2022-12-19T23:28:05.192Z,16.13
2022-12-19T23:30:50.876Z,33.90
2022-12-19T23:33:36.519Z,26.52
2022-12-19T23:36:45.066Z,65.75
2022-12-19T23:39:27.567Z,48.47
2022-12-19T23:42:13.057Z,46.22
2022-12-19T23:44:58.496Z,26.90
2022-12-19T23:47:46.675Z,21.55
2022-12-19T23:50:32.211Z,28.40
2022-12-19T23:53:17.757Z,26.60
2022-12-19T23:56:08.171Z,52.83
2022-12-19T23:58:54.783Z,27.23
