createdAt,value
2022-12-25T00:01:35.803Z,7.60
2022-12-25T00:04:03.118Z,7.50
2022-12-25T00:06:30.613Z,7.30
2022-12-25T00:08:57.734Z,7.20
2022-12-25T00:11:24.985Z,7.20
2022-12-25T00:13:52.209Z,7.30
2022-12-25T00:16:23.763Z,7.20
2022-12-25T00:18:52.112Z,7.10
2022-12-25T00:21:21.007Z,7.10
2022-12-25T00:23:53.300Z,7.10
2022-12-25T00:26:21.045Z,7.30
2022-12-25T00:28:48.341Z,7.40
2022-12-25T00:31:17.892Z,7.40
2022-12-25T00:33:47.788Z,7.40
2022-12-25T00:36:17.149Z,7.40
2022-12-25T00:38:45.315Z,7.40
2022-12-25T00:41:16.053Z,7.50
2022-12-25T00:43:43.895Z,7.60
2022-12-25T00:46:13.497Z,7.70
2022-12-25T00:48:45.770Z,7.70
2022-12-25T00:51:13.127Z,7.50
2022-12-25T00:53:40.427Z,7.50
2022-12-25T00:56:08.539Z,7.60
2022-12-25T00:58:36.851Z,7.50
2022-12-25T01:01:04.313Z,7.40
2022-12-25T01:03:31.759Z,7.30
2022-12-25T01:06:08.175Z,7.00
2022-12-25T01:08:38.653Z,7.00
2022-12-25T01:11:08.330Z,7.10
2022-12-25T01:13:37.617Z,7.10
2022-12-25T01:16:09.933Z,7.00
2022-12-25T01:18:38.330Z,7.00
2022-12-25T01:21:10.589Z,7.00
2022-12-25T01:23:39.133Z,6.90
2022-12-25T01:26:07.878Z,6.90
2022-12-25T01:28:36.363Z,6.90
2022-12-25T01:31:04.812Z,6.90
2022-12-25T01:33:31.941Z,6.90
2022-12-25T01:36:00.010Z,7.00
2022-12-25T01:38:27.238Z,7.00
2022-12-25T01:40:55.070Z,6.80
2022-12-25T01:43:23.773Z,6.80
2022-12-25T01:45:52.762Z,6.90
2022-12-25T01:48:29.931Z,7.00
2022-12-25T01:51:05.785Z,7.10
2022-12-25T01:53:33.719Z,7.20
2022-12-25T01:56:06.598Z,7.40
2022-12-25T01:58:35.077Z,7.60
2022-12-25T02:01:07.063Z,7.80
2022-12-25T02:03:34.522Z,8.00
2022-12-25T02:06:03.997Z,8.10
2022-12-25T02:08:31.919Z,8.10
2022-12-25T02:10:59.867Z,8.10
2022-12-25T02:13:30.981Z,8.20
2022-12-25T02:16:13.634Z,8.20
2022-12-25T02:18:56.540Z,8.20
2022-12-25T02:21:51.250Z,8.10
2022-12-25T02:24:45.418Z,8.10
2022-12-25T02:27:18.584Z,8.10
2022-12-25T02:30:08.587Z,8.10
2022-12-25T02:32:52.038Z,8.30
2022-12-25T02:35:31.270Z,8.20
2022-12-25T02:38:08.184Z,8.20
2022-12-25T02:40:45.619Z,8.20
2022-12-25T02:43:36.658Z,8.20
2022-12-25T02:46:27.213Z,8.20
2022-12-25T02:49:15.133Z,8.20
2022-12-25T02:52:07.302Z,8.00
2022-12-25T02:55:15.267Z,7.90
2022-12-25T02:58:06.110Z,8.00
2022-12-25T03:01:06.324Z,8.10
2022-12-25T03:03:56.975Z,8.00
2022-12-25T03:06:43.800Z,8.10
2022-12-25T03:09:35.349Z,8.20
2022-12-25T03:12:31.422Z,8.10
2022-12-25T03:15:17.781Z,8.10
2022-12-25T03:17:45.312Z,8.00
2022-12-25T03:20:39.028Z,7.90
2022-12-25T03:23:26.531Z,7.70
2022-12-25T03:26:12.692Z,7.50
2022-12-25T03:28:40.063Z,7.40
2022-12-25T03:31:22.104Z,7.30
2022-12-25T03:34:16.888Z,7.20
2022-12-25T03:37:25.067Z,7.20
2022-12-25T03:40:22.898Z,7.20
2022-12-25T03:43:14.678Z,7.00
2022-12-25T03:46:05.187Z,7.10
2022-12-25T03:48:55.091Z,7.20
2022-12-25T03:51:49.089Z,7.20
2022-12-25T03:54:39.403Z,7.50
2022-12-25T03:57:25.876Z,7.70
2022-12-25T04:00:11.709Z,7.70
2022-12-25T04:02:57.643Z,7.60
2022-12-25T04:05:43.397Z,7.50
2022-12-25T04:08:29.260Z,7.40
2022-12-25T04:11:14.843Z,7.30
2022-12-25T04:14:00.784Z,7.50
2022-12-25T04:16:46.724Z,7.70
2022-12-25T04:19:32.577Z,7.60
2022-12-25T04:22:18.231Z,7.50
2022-12-25T04:25:03.994Z,7.50
2022-12-25T04:27:50.836Z,7.30
2022-12-25T04:30:36.905Z,7.40
2022-12-25T04:33:22.704Z,7.20
2022-12-25T04:36:09.054Z,7.20
2022-12-25T04:38:38.280Z,7.20
2022-12-25T04:41:05.513Z,7.00
2022-12-25T04:43:32.789Z,7.00
2022-12-25T04:46:02.365Z,6.90
2022-12-25T04:48:32.828Z,6.90
2022-12-25T04:51:17.334Z,6.90
2022-12-25T04:53:45.312Z,6.90
2022-12-25T04:56:14.224Z,6.90
2022-12-25T04:58:42.793Z,6.80
2022-12-25T05:01:10.639Z,6.80
2022-12-25T05:03:39.137Z,6.80
2022-12-25T05:06:07.554Z,6.70
2022-12-25T05:08:36.671Z,6.60
2022-12-25T05:11:22.033Z,6.50
2022-12-25T05:13:49.441Z,6.40
2022-12-25T05:16:19.630Z,6.40
2022-12-25T05:18:51.801Z,6.50
2022-12-25T05:21:19.454Z,6.60
2022-12-25T05:23:51.593Z,6.50
2022-12-25T05:26:23.879Z,6.50
2022-12-25T05:28:51.588Z,6.40
2022-12-25T05:31:19.960Z,6.20
2022-12-25T05:33:51.585Z,6.30
2022-12-25T05:36:19.604Z,6.20
2022-12-25T05:38:46.831Z,6.30
2022-12-25T05:41:14.174Z,6.20
2022-12-25T05:43:41.517Z,6.30
2022-12-25T05:46:10.264Z,6.30
2022-12-25T05:48:38.835Z,6.20
2022-12-25T05:51:12.485Z,6.10
2022-12-25T05:53:41.308Z,5.90
2022-12-25T05:56:10.083Z,5.90
2022-12-25T05:58:39.911Z,5.90
2022-12-25T06:01:25.997Z,5.80
2022-12-25T06:03:53.576Z,5.70
2022-12-25T06:06:21.008Z,5.70
2022-12-25T06:08:48.295Z,5.90
2022-12-25T06:11:15.917Z,6.00
2022-12-25T06:13:44.223Z,6.00
2022-12-25T06:16:12.923Z,5.90
2022-12-25T06:18:47.277Z,5.90
2022-12-25T06:21:16.434Z,5.80
2022-12-25T06:23:44.932Z,5.70
2022-12-25T06:26:15.578Z,5.70
2022-12-25T06:28:43.740Z,5.40
2022-12-25T06:31:15.316Z,5.20
2022-12-25T06:33:42.913Z,5.00
2022-12-25T06:36:13.678Z,5.10
2022-12-25T06:38:41.443Z,5.10
2022-12-25T06:41:15.685Z,5.00
2022-12-25T06:43:43.344Z,5.00
2022-12-25T06:46:12.542Z,5.20
2022-12-25T06:48:41.322Z,5.20
2022-12-25T06:51:09.473Z,5.30
2022-12-25T06:53:40.620Z,5.20
2022-12-25T06:56:16.712Z,5.20
2022-12-25T06:58:49.173Z,5.30
2022-12-25T07:01:24.825Z,5.30
2022-12-25T07:03:55.159Z,5.40
2022-12-25T07:06:22.655Z,5.40
2022-12-25T07:08:50.078Z,5.40
2022-12-25T07:11:18.602Z,5.30
2022-12-25T07:13:45.960Z,5.30
2022-12-25T07:16:13.900Z,5.20
2022-12-25T07:18:42.091Z,5.30
2022-12-25T07:21:12.291Z,5.40
2022-12-25T07:23:40.075Z,5.30
2022-12-25T07:26:07.599Z,5.30
2022-12-25T07:28:35.012Z,5.30
2022-12-25T07:31:04.572Z,5.30
2022-12-25T07:33:32.832Z,5.30
2022-12-25T07:36:00.152Z,5.20
2022-12-25T07:38:27.655Z,5.20
2022-12-25T07:40:55.329Z,5.20
2022-12-25T07:43:23.027Z,5.20
2022-12-25T07:45:56.296Z,5.10
2022-12-25T07:48:23.625Z,4.90
2022-12-25T07:51:04.222Z,5.00
2022-12-25T07:53:32.275Z,5.00
2022-12-25T07:56:07.607Z,5.00
2022-12-25T07:58:35.480Z,5.00
2022-12-25T08:01:07.352Z,5.10
2022-12-25T08:03:36.075Z,5.10
2022-12-25T08:06:06.263Z,5.10
2022-12-25T08:08:34.738Z,5.00
2022-12-25T08:11:01.995Z,5.00
2022-12-25T08:13:33.997Z,5.00
2022-12-25T08:16:03.435Z,4.90
2022-12-25T08:18:31.967Z,5.00
2022-12-25T08:21:10.622Z,5.10
2022-12-25T08:23:41.083Z,5.10
2022-12-25T08:26:12.808Z,5.10
2022-12-25T08:28:40.525Z,5.10
2022-12-25T08:31:18.650Z,5.20
2022-12-25T08:33:46.708Z,5.40
2022-12-25T08:36:14.878Z,5.50
2022-12-25T08:38:42.448Z,5.60
2022-12-25T08:41:11.910Z,5.70
2022-12-25T08:43:40.321Z,5.70
2022-12-25T08:46:08.996Z,5.80
2022-12-25T08:48:37.025Z,5.80
2022-12-25T08:51:05.149Z,5.80
2022-12-25T08:53:32.337Z,5.90
2022-12-25T08:56:01.626Z,5.90
2022-12-25T08:58:28.805Z,6.00
2022-12-25T09:00:56.697Z,6.10
2022-12-25T09:03:25.068Z,6.10
2022-12-25T09:05:53.904Z,6.20
2022-12-25T09:08:22.193Z,6.30
2022-12-25T09:10:49.732Z,6.30
2022-12-25T09:13:18.423Z,6.30
2022-12-25T09:15:45.788Z,6.30
2022-12-25T09:18:13.145Z,6.50
2022-12-25T09:20:40.339Z,6.60
2022-12-25T09:23:13.582Z,6.70
2022-12-25T09:25:41.845Z,6.90
2022-12-25T09:28:09.030Z,7.00
2022-12-25T09:30:37.508Z,7.10
2022-12-25T09:33:04.701Z,7.30
2022-12-25T09:35:32.240Z,7.40
2022-12-25T09:37:59.492Z,7.40
2022-12-25T09:40:30.900Z,7.60
2022-12-25T09:42:59.633Z,7.60
2022-12-25T09:45:35.955Z,7.60
2022-12-25T09:48:04.395Z,7.70
2022-12-25T09:50:40.630Z,7.80
2022-12-25T09:53:16.374Z,8.10
2022-12-25T09:55:58.795Z,8.30
2022-12-25T09:58:27.366Z,8.20
2022-12-25T10:01:11.035Z,8.30
2022-12-25T10:03:59.464Z,8.40
2022-12-25T10:06:44.160Z,8.60
2022-12-25T10:09:27.902Z,8.60
2022-12-25T10:12:30.664Z,8.70
2022-12-25T10:15:24.675Z,8.60
2022-12-25T10:18:13.661Z,8.50
2022-12-25T10:21:01.675Z,8.70
2022-12-25T10:23:34.710Z,8.70
2022-12-25T10:26:03.532Z,8.80
2022-12-25T10:28:37.010Z,8.90
2022-12-25T10:31:22.301Z,9.00
2022-12-25T10:33:51.855Z,9.20
2022-12-25T10:36:22.123Z,9.30
2022-12-25T10:38:49.796Z,9.40
2022-12-25T10:41:41.819Z,9.50
2022-12-25T10:44:21.700Z,9.70
2022-12-25T10:46:54.702Z,9.90
2022-12-25T10:49:24.917Z,9.90
2022-12-25T10:51:52.634Z,10.00
2022-12-25T10:54:29.678Z,10.00
2022-12-25T10:57:02.892Z,9.90
2022-12-25T10:59:35.189Z,9.90
2022-12-25T11:02:16.129Z,9.90
2022-12-25T11:04:43.970Z,9.80
2022-12-25T11:07:19.137Z,9.70
2022-12-25T11:10:02.608Z,9.60
2022-12-25T11:12:36.560Z,9.70
2022-12-25T11:15:26.927Z,9.80
2022-12-25T11:17:54.091Z,10.00
2022-12-25T11:20:22.562Z,10.20
2022-12-25T11:22:50.629Z,10.10
2022-12-25T11:25:36.732Z,10.10
2022-12-25T11:28:05.932Z,10.20
2022-12-25T11:30:34.544Z,10.30
2022-12-25T11:33:06.764Z,10.40
2022-12-25T11:35:47.904Z,10.40
2022-12-25T11:38:15.264Z,10.50
2022-12-25T11:40:51.549Z,10.60
2022-12-25T11:43:28.355Z,10.30
2022-12-25T11:46:06.848Z,10.20
2022-12-25T11:49:00.920Z,10.20
2022-12-25T11:51:34.600Z,10.10
2022-12-25T11:54:26.771Z,10.30
2022-12-25T11:56:56.029Z,13.60
2022-12-25T11:59:39.074Z,16.10
2022-12-25T12:02:39.346Z,16.50
2022-12-25T12:05:23.426Z,17.20
2022-12-25T12:07:59.154Z,16.00
2022-12-25T12:11:00.220Z,16.60
2022-12-25T12:13:33.647Z,15.10
2022-12-25T12:16:01.802Z,15.40
2022-12-25T12:18:32.618Z,16.30
2022-12-25T12:21:02.543Z,16.70
2022-12-25T12:23:35.250Z,13.80
2022-12-25T12:26:03.092Z,11.30
2022-12-25T12:28:45.093Z,10.60
2022-12-25T12:31:14.024Z,10.30
2022-12-25T12:33:57.881Z,10.40
2022-12-25T12:36:35.642Z,10.30
2022-12-25T12:39:06.016Z,10.20
2022-12-25T12:41:47.097Z,10.20
2022-12-25T12:44:16.202Z,10.20
2022-12-25T12:47:03.642Z,10.10
2022-12-25T12:49:33.207Z,10.10
2022-12-25T12:52:28.022Z,10.10
2022-12-25T12:55:05.281Z,10.00
2022-12-25T12:57:39.421Z,10.00
2022-12-25T13:00:11.064Z,10.00
2022-12-25T13:02:44.337Z,10.10
2022-12-25T13:05:36.625Z,10.10
2022-12-25T13:08:13.269Z,10.10
2022-12-25T13:10:48.395Z,10.00
2022-12-25T13:13:23.448Z,10.00
2022-12-25T13:15:52.034Z,10.00
2022-12-25T13:18:20.623Z,9.80
2022-12-25T13:20:57.461Z,9.80
2022-12-25T13:23:36.879Z,9.80
2022-12-25T13:26:15.944Z,9.70
2022-12-25T13:28:45.756Z,9.70
2022-12-25T13:31:25.493Z,9.60
2022-12-25T13:34:20.233Z,9.60
2022-12-25T13:36:48.519Z,9.50
2022-12-25T13:39:18.349Z,9.70
2022-12-25T13:42:06.364Z,9.60
2022-12-25T13:44:44.528Z,9.60
2022-12-25T13:47:24.915Z,9.70
2022-12-25T13:49:55.402Z,9.70
2022-12-25T13:52:35.060Z,9.70
2022-12-25T13:55:12.800Z,9.70
2022-12-25T13:58:01.215Z,9.80
2022-12-25T14:00:31.858Z,9.40
2022-12-25T14:02:59.749Z,9.40
2022-12-25T14:05:42.322Z,9.20
2022-12-25T14:08:17.136Z,9.10
2022-12-25T14:10:48.708Z,9.10
2022-12-25T14:13:16.999Z,8.90
2022-12-25T14:15:46.473Z,8.90
2022-12-25T14:18:18.738Z,8.80
2022-12-25T14:21:10.278Z,8.80
2022-12-25T14:23:45.294Z,8.70
2022-12-25T14:26:22.571Z,8.60
2022-12-25T14:29:16.866Z,8.40
2022-12-25T14:31:47.543Z,8.60
2022-12-25T14:34:24.345Z,8.10
2022-12-25T14:36:53.446Z,8.00
2022-12-25T14:39:38.468Z,7.90
2022-12-25T14:42:33.567Z,7.80
2022-12-25T14:45:03.652Z,7.70
2022-12-25T14:47:32.875Z,7.50
2022-12-25T14:50:00.200Z,7.50
2022-12-25T14:52:43.583Z,7.40
2022-12-25T14:55:23.397Z,7.30
2022-12-25T14:58:04.691Z,7.30
2022-12-25T15:00:38.063Z,7.20
2022-12-25T15:03:16.193Z,7.10
2022-12-25T15:05:43.608Z,7.10
2022-12-25T15:08:13.515Z,7.00
2022-12-25T15:13:30.900Z,6.90
2022-12-25T15:16:08.552Z,6.80
2022-12-25T15:18:41.559Z,6.80
2022-12-25T15:21:18.694Z,6.70
2022-12-25T15:23:46.431Z,6.60
2022-12-25T15:26:14.890Z,6.50
2022-12-25T15:28:42.617Z,6.50
2022-12-25T15:31:38.153Z,6.40
2022-12-25T15:34:13.151Z,6.50
2022-12-25T15:36:40.380Z,6.40
2022-12-25T15:39:07.819Z,6.40
2022-12-25T15:41:57.092Z,6.30
2022-12-25T15:44:25.623Z,6.30
2022-12-25T15:46:53.523Z,6.30
2022-12-25T15:49:21.056Z,6.20
2022-12-25T15:51:48.352Z,6.30
2022-12-25T15:54:15.634Z,6.30
2022-12-25T15:56:47.884Z,6.30
2022-12-25T15:59:17.047Z,6.40
2022-12-25T16:01:53.323Z,6.30
2022-12-25T16:04:23.906Z,6.30
2022-12-25T16:06:52.203Z,6.40
2022-12-25T16:09:23.176Z,6.40
2022-12-25T16:11:51.081Z,6.40
2022-12-25T16:14:19.673Z,6.40
2022-12-25T16:16:46.957Z,6.30
2022-12-25T16:19:14.179Z,6.20
2022-12-25T16:21:44.342Z,6.10
2022-12-25T16:24:12.634Z,6.10
2022-12-25T16:26:40.693Z,6.10
2022-12-25T16:29:08.039Z,6.10
2022-12-25T16:31:36.654Z,6.00
2022-12-25T16:34:06.000Z,6.00
2022-12-25T16:36:34.273Z,6.00
2022-12-25T16:39:03.277Z,5.90
2022-12-25T16:41:30.432Z,5.90
2022-12-25T16:43:57.756Z,6.00
2022-12-25T16:46:25.066Z,5.90
2022-12-25T16:48:52.401Z,6.00
2022-12-25T16:51:21.533Z,6.00
2022-12-25T16:53:48.826Z,6.00
2022-12-25T16:56:20.650Z,6.00
2022-12-25T16:58:48.648Z,6.10
2022-12-25T17:01:19.117Z,6.10
2022-12-25T17:03:48.071Z,6.10
2022-12-25T17:06:24.091Z,6.00
2022-12-25T17:08:53.355Z,6.20
2022-12-25T17:11:24.528Z,6.00
2022-12-25T17:13:51.829Z,6.00
2022-12-25T17:16:28.366Z,6.00
2022-12-25T17:18:58.255Z,5.90
2022-12-25T17:21:26.795Z,5.80
2022-12-25T17:24:01.282Z,5.70
2022-12-25T17:26:30.990Z,5.70
2022-12-25T17:28:59.441Z,5.70
2022-12-25T17:31:26.922Z,5.70
2022-12-25T17:33:54.786Z,5.70
2022-12-25T17:36:23.376Z,5.50
2022-12-25T17:38:50.640Z,5.60
2022-12-25T17:41:21.504Z,5.60
2022-12-25T17:43:49.468Z,5.70
2022-12-25T17:46:34.816Z,5.80
2022-12-25T17:49:02.665Z,6.00
2022-12-25T17:51:31.032Z,6.10
2022-12-25T17:54:03.426Z,6.00
2022-12-25T17:56:31.779Z,5.90
2022-12-25T17:59:01.331Z,5.90
2022-12-25T18:01:29.533Z,5.90
2022-12-25T18:04:00.259Z,5.90
2022-12-25T18:06:29.704Z,5.90
2022-12-25T18:08:58.923Z,5.90
2022-12-25T18:11:30.148Z,5.90
2022-12-25T18:14:01.719Z,5.90
2022-12-25T18:16:57.465Z,5.90
2022-12-25T18:31:48.291Z,6.40
2022-12-25T18:35:22.438Z,6.00
2022-12-25T18:49:53.921Z,5.80
2022-12-25T18:52:49.218Z,5.80
2022-12-25T18:56:27.607Z,5.60
2022-12-25T18:59:21.897Z,4.50
2022-12-25T19:01:50.671Z,6.70
2022-12-25T19:04:48.134Z,5.50
2022-12-25T19:14:12.868Z,4.60
