createdAt,value
2023-12-07T00:02:09.573Z,98152.84
2023-12-07T00:04:38.811Z,98153.31
2023-12-07T00:07:09.538Z,98146.88
2023-12-07T00:09:38.687Z,98144.13
2023-12-07T00:12:08.875Z,98158.22
2023-12-07T00:14:37.954Z,98158.22
2023-12-07T00:17:07.027Z,98160.25
2023-12-07T00:19:36.399Z,98147.56
2023-12-07T00:22:06.278Z,98153.91
2023-12-07T00:24:35.739Z,98171.28
2023-12-07T00:27:06.653Z,98154.31
2023-12-07T00:29:36.016Z,98162.63
2023-12-07T00:32:06.258Z,98156.22
2023-12-07T00:34:35.608Z,98166.66
2023-12-07T00:37:05.427Z,98156.41
2023-12-07T00:39:38.386Z,98162.22
2023-12-07T00:42:07.576Z,98154.75
2023-12-07T00:44:41.046Z,98157.16
2023-12-07T00:47:10.173Z,98172.56
2023-12-07T00:49:41.856Z,98167.28
2023-12-07T00:52:11.153Z,98168.44
2023-12-07T00:54:42.187Z,98176.22
2023-12-07T00:57:11.323Z,98173.72
2023-12-07T00:59:40.415Z,98177.47
2023-12-07T01:02:09.737Z,98183.00
2023-12-07T01:04:40.978Z,98178.56
2023-12-07T01:07:10.384Z,98182.34
2023-12-07T01:09:40.011Z,98178.34
2023-12-07T01:12:10.566Z,98179.03
2023-12-07T01:14:39.789Z,98179.47
2023-12-07T01:17:08.891Z,98181.28
2023-12-07T01:19:38.164Z,98186.81
2023-12-07T01:22:10.144Z,98179.25
2023-12-07T01:24:39.379Z,98184.66
2023-12-07T01:27:08.542Z,98182.00
2023-12-07T01:29:39.039Z,98178.09
2023-12-07T01:32:08.903Z,98173.16
2023-12-07T01:34:38.058Z,98178.56
2023-12-07T01:37:07.235Z,98185.94
2023-12-07T01:39:36.485Z,98174.00
2023-12-07T01:42:06.058Z,98189.50
2023-12-07T01:44:35.413Z,98178.34
2023-12-07T01:47:07.174Z,98193.53
2023-12-07T01:49:37.116Z,98183.63
2023-12-07T01:52:07.340Z,98183.63
2023-12-07T01:54:37.192Z,98192.59
2023-12-07T01:57:06.738Z,98194.91
2023-12-07T01:59:36.413Z,98181.09
2023-12-07T02:02:07.168Z,98176.03
2023-12-07T02:04:37.641Z,98201.59
2023-12-07T02:07:09.065Z,98185.28
2023-12-07T02:09:38.573Z,98185.25
2023-12-07T02:12:08.222Z,98182.28
2023-12-07T02:14:37.788Z,98190.88
2023-12-07T02:17:17.246Z,98182.41
2023-12-07T02:19:57.536Z,98191.25
2023-12-07T02:22:31.995Z,98198.84
2023-12-07T02:25:09.800Z,98201.34
2023-12-07T02:27:42.426Z,98194.94
2023-12-07T02:30:14.429Z,98211.00
2023-12-07T02:32:47.114Z,98194.44
2023-12-07T02:35:16.743Z,98199.50
2023-12-07T02:37:48.947Z,98195.81
2023-12-07T02:40:21.706Z,98207.19
2023-12-07T02:42:52.597Z,98204.34
2023-12-07T02:45:21.889Z,98198.31
2023-12-07T02:47:51.248Z,98207.53
2023-12-07T02:50:20.738Z,98205.22
2023-12-07T02:52:49.881Z,98201.22
2023-12-07T02:55:19.061Z,98204.50
2023-12-07T02:57:49.000Z,98211.22
2023-12-07T03:00:22.326Z,98214.22
2023-12-07T03:02:51.979Z,98214.06
2023-12-07T03:05:24.231Z,98215.31
2023-12-07T03:07:53.415Z,98204.00
2023-12-07T03:10:22.478Z,98222.59
2023-12-07T03:12:51.573Z,98220.03
2023-12-07T03:15:22.024Z,98211.41
2023-12-07T03:17:51.815Z,98217.63
2023-12-07T03:20:21.375Z,98212.06
2023-12-07T03:22:50.627Z,98214.50
2023-12-07T03:25:19.807Z,98215.03
2023-12-07T03:27:48.993Z,98214.09
2023-12-07T03:30:18.735Z,98212.22
2023-12-07T03:32:49.172Z,98217.59
2023-12-07T03:35:18.253Z,98220.81
2023-12-07T03:37:47.340Z,98217.81
2023-12-07T03:40:16.474Z,98232.75
2023-12-07T03:42:51.676Z,98222.31
2023-12-07T03:45:26.035Z,98232.53
2023-12-07T03:47:56.580Z,98232.06
2023-12-07T03:50:25.969Z,98240.59
2023-12-07T03:52:55.015Z,98236.22
2023-12-07T03:55:24.087Z,98250.25
2023-12-07T03:57:53.314Z,98249.41
2023-12-07T04:00:22.506Z,98257.22
2023-12-07T04:02:51.635Z,98254.31
2023-12-07T04:05:22.261Z,98259.44
2023-12-07T04:07:51.424Z,98252.53
2023-12-07T04:10:20.469Z,98273.41
2023-12-07T04:12:49.751Z,98269.78
2023-12-07T04:15:19.734Z,98275.84
2023-12-07T04:17:49.028Z,98278.28
2023-12-07T04:20:18.194Z,98276.09
2023-12-07T04:22:48.858Z,98281.97
2023-12-07T04:25:18.119Z,98292.97
2023-12-07T04:27:47.310Z,98285.28
2023-12-07T04:30:16.863Z,98282.97
2023-12-07T04:32:46.002Z,98278.41
2023-12-07T04:35:15.366Z,98293.31
2023-12-07T04:37:44.608Z,98295.00
2023-12-07T04:40:15.650Z,98294.53
2023-12-07T04:42:44.818Z,98294.91
2023-12-07T04:45:13.887Z,98293.72
2023-12-07T04:47:43.317Z,98301.00
2023-12-07T04:50:12.781Z,98303.13
2023-12-07T04:52:41.907Z,98307.47
2023-12-07T04:55:11.269Z,98311.38
2023-12-07T04:57:41.729Z,98308.06
2023-12-07T05:00:12.752Z,98316.41
2023-12-07T05:02:41.888Z,98318.13
2023-12-07T05:05:11.356Z,98321.06
2023-12-07T05:07:40.565Z,98324.66
2023-12-07T05:10:11.183Z,98332.16
2023-12-07T05:12:41.944Z,98329.50
2023-12-07T05:15:11.748Z,98338.22
2023-12-07T05:17:40.993Z,98334.94
2023-12-07T05:20:13.721Z,98345.13
2023-12-07T05:22:42.895Z,98338.38
2023-12-07T05:25:12.261Z,98339.31
2023-12-07T05:27:42.712Z,98342.28
2023-12-07T05:30:13.313Z,98342.50
2023-12-07T05:32:42.404Z,98348.31
2023-12-07T05:35:11.528Z,98352.69
2023-12-07T05:37:40.693Z,98349.13
2023-12-07T05:40:13.427Z,98356.25
2023-12-07T05:42:44.046Z,98353.50
2023-12-07T05:45:13.857Z,98347.34
2023-12-07T05:47:43.304Z,98354.81
2023-12-07T05:50:12.514Z,98362.44
2023-12-07T05:52:41.728Z,98365.16
2023-12-07T05:55:11.023Z,98367.78
2023-12-07T05:57:40.435Z,98365.16
2023-12-07T06:00:13.015Z,98362.25
2023-12-07T06:02:42.278Z,98374.56
2023-12-07T06:05:12.313Z,98370.19
2023-12-07T06:07:41.636Z,98368.91
2023-12-07T06:10:12.222Z,98378.44
2023-12-07T06:12:41.496Z,98377.13
2023-12-07T06:15:12.769Z,98380.53
2023-12-07T06:17:42.189Z,98386.38
2023-12-07T06:20:13.001Z,98378.13
2023-12-07T06:22:42.684Z,98386.38
2023-12-07T06:25:12.490Z,98389.28
2023-12-07T06:27:41.870Z,98388.63
2023-12-07T06:30:13.570Z,98386.69
2023-12-07T06:32:42.766Z,98388.47
2023-12-07T06:35:14.597Z,98390.56
2023-12-07T06:37:43.902Z,98390.72
2023-12-07T06:40:13.865Z,98386.69
2023-12-07T06:42:43.096Z,98395.88
2023-12-07T06:45:15.464Z,98390.75
2023-12-07T06:47:44.774Z,98406.41
2023-12-07T06:50:14.442Z,98396.72
2023-12-07T06:52:46.320Z,98404.63
2023-12-07T06:55:16.565Z,98404.97
2023-12-07T06:57:46.285Z,98408.81
2023-12-07T07:00:19.454Z,98403.00
2023-12-07T07:02:48.807Z,98401.88
2023-12-07T07:05:18.068Z,98417.72
2023-12-07T07:07:47.362Z,98415.47
2023-12-07T07:10:16.813Z,98422.09
2023-12-07T07:12:46.019Z,98412.06
2023-12-07T07:15:17.414Z,98423.22
2023-12-07T07:17:46.695Z,98421.28
2023-12-07T07:20:16.024Z,98428.91
2023-12-07T07:22:45.999Z,98435.34
2023-12-07T07:25:16.439Z,98428.91
2023-12-07T07:27:45.698Z,98431.16
2023-12-07T07:30:17.018Z,98430.19
2023-12-07T07:32:46.682Z,98430.00
2023-12-07T07:35:15.995Z,98428.75
2023-12-07T07:37:46.108Z,98445.69
2023-12-07T07:40:15.691Z,98442.31
2023-12-07T07:42:45.029Z,98450.72
2023-12-07T07:45:14.253Z,98454.59
2023-12-07T07:47:45.106Z,98449.88
2023-12-07T07:50:14.548Z,98458.44
2023-12-07T07:52:43.857Z,98459.59
2023-12-07T07:55:13.947Z,98460.41
2023-12-07T07:57:44.064Z,98457.31
2023-12-07T08:00:15.117Z,98462.16
2023-12-07T08:02:45.879Z,98468.09
2023-12-07T08:05:16.085Z,98463.75
2023-12-07T08:07:45.400Z,98472.59
2023-12-07T08:10:14.843Z,98470.31
2023-12-07T08:12:44.386Z,98464.56
2023-12-07T08:15:13.835Z,98477.34
2023-12-07T08:17:43.756Z,98479.22
2023-12-07T08:20:15.886Z,98483.41
2023-12-07T08:22:46.054Z,98476.88
2023-12-07T08:25:15.297Z,98476.19
2023-12-07T08:27:45.982Z,98484.28
2023-12-07T08:30:15.721Z,98482.00
2023-12-07T08:32:44.972Z,98485.88
2023-12-07T08:35:15.669Z,98485.41
2023-12-07T08:37:44.936Z,98481.66
2023-12-07T08:40:13.472Z,98496.06
2023-12-07T08:42:42.881Z,98491.88
2023-12-07T08:45:12.626Z,98499.03
2023-12-07T08:47:42.369Z,98493.63
2023-12-07T08:50:11.931Z,98494.97
2023-12-07T08:52:47.720Z,98498.28
2023-12-07T08:55:20.531Z,98493.22
2023-12-07T08:57:49.851Z,98493.16
2023-12-07T09:00:25.201Z,98498.56
2023-12-07T09:02:55.296Z,98492.84
2023-12-07T09:05:24.635Z,98491.59
2023-12-07T09:07:55.404Z,98498.06
2023-12-07T09:10:25.275Z,98501.53
2023-12-07T09:12:54.599Z,98496.94
2023-12-07T09:15:24.255Z,98501.19
2023-12-07T09:17:53.481Z,98494.94
2023-12-07T09:20:22.803Z,98499.16
2023-12-07T09:22:52.713Z,98496.63
2023-12-07T09:25:23.496Z,98501.66
2023-12-07T09:27:52.894Z,98497.16
2023-12-07T09:30:22.307Z,98499.03
2023-12-07T09:32:51.584Z,98490.66
2023-12-07T09:35:21.697Z,98488.09
2023-12-07T09:37:51.721Z,98490.97
2023-12-07T09:40:23.833Z,98479.63
2023-12-07T09:42:53.626Z,98486.03
2023-12-07T09:45:25.127Z,98493.41
2023-12-07T09:47:56.632Z,98492.91
2023-12-07T09:50:29.013Z,98475.34
2023-12-07T09:53:07.689Z,98473.75
2023-12-07T09:55:39.750Z,98483.75
2023-12-07T09:58:09.895Z,98485.56
2023-12-07T10:00:39.935Z,98481.78
2023-12-07T10:03:11.071Z,98480.06
2023-12-07T10:06:01.227Z,98481.31
2023-12-07T10:08:32.582Z,98486.94
2023-12-07T10:11:09.074Z,98480.91
2023-12-07T10:13:40.243Z,98478.94
2023-12-07T10:16:12.685Z,98474.88
2023-12-07T10:18:43.989Z,98480.66
2023-12-07T10:21:15.552Z,98473.09
2023-12-07T10:23:49.631Z,98479.47
2023-12-07T10:26:22.283Z,98477.09
2023-12-07T10:28:55.889Z,98466.44
2023-12-07T10:31:26.078Z,98468.91
2023-12-07T10:33:55.672Z,98466.44
2023-12-07T10:36:25.668Z,98476.78
2023-12-07T10:38:55.272Z,98477.22
2023-12-07T10:41:27.268Z,98475.59
2023-12-07T10:44:01.695Z,98472.53
2023-12-07T10:46:34.991Z,98464.91
2023-12-07T10:49:15.639Z,98472.06
2023-12-07T10:52:00.915Z,98472.06
2023-12-07T10:54:43.544Z,98474.84
2023-12-07T10:57:16.250Z,98472.47
2023-12-07T10:59:47.014Z,98476.88
2023-12-07T11:02:20.678Z,98473.03
2023-12-07T11:04:51.392Z,98467.59
2023-12-07T11:07:24.715Z,98474.88
2023-12-07T11:10:01.798Z,98464.69
2023-12-07T11:12:40.809Z,98473.88
2023-12-07T11:15:11.805Z,98468.53
2023-12-07T11:17:55.416Z,98472.84
2023-12-07T11:20:34.840Z,98477.00
2023-12-07T11:23:08.094Z,98476.34
2023-12-07T11:25:37.727Z,98464.47
2023-12-07T11:28:10.940Z,98465.53
2023-12-07T11:30:46.760Z,98464.88
2023-12-07T11:33:19.225Z,98470.69
2023-12-07T11:36:10.235Z,98477.69
2023-12-07T11:38:41.626Z,98477.50
2023-12-07T11:41:12.706Z,98485.72
2023-12-07T11:43:47.793Z,98467.63
2023-12-07T11:46:17.676Z,98472.19
2023-12-07T11:48:50.858Z,98477.34
2023-12-07T11:51:20.810Z,98473.44
2023-12-07T11:53:51.500Z,98473.22
2023-12-07T11:56:23.150Z,98473.97
2023-12-07T11:58:54.228Z,98476.44
2023-12-07T12:01:23.866Z,98479.50
2023-12-07T12:03:53.172Z,98481.22
2023-12-07T12:06:22.353Z,98472.19
2023-12-07T12:08:51.582Z,98473.81
2023-12-07T12:11:20.952Z,98478.22
2023-12-07T12:13:51.473Z,98483.19
2023-12-07T12:16:22.449Z,98486.47
2023-12-07T12:18:51.872Z,98489.09
2023-12-07T12:21:22.434Z,98484.38
2023-12-07T12:23:52.580Z,98487.53
2023-12-07T12:26:22.625Z,98491.47
2023-12-07T12:28:53.896Z,98488.31
2023-12-07T12:31:24.766Z,98492.44
2023-12-07T12:33:54.036Z,98488.03
2023-12-07T12:36:24.417Z,98474.00
2023-12-07T12:38:53.645Z,98477.53
2023-12-07T12:41:23.690Z,98484.06
2023-12-07T12:43:54.420Z,98483.25
2023-12-07T12:46:26.044Z,98478.47
2023-12-07T12:48:57.901Z,98480.38
2023-12-07T12:51:28.851Z,98494.53
2023-12-07T12:53:59.430Z,98483.81
2023-12-07T12:56:30.460Z,98482.41
2023-12-07T12:59:04.109Z,98478.00
2023-12-07T13:01:37.046Z,98489.13
2023-12-07T13:04:06.990Z,98484.78
2023-12-07T13:06:36.571Z,98494.56
2023-12-07T13:09:05.838Z,98490.28
2023-12-07T13:11:35.449Z,98495.84
2023-12-07T13:14:09.493Z,98499.22
2023-12-07T13:16:40.508Z,98493.41
2023-12-07T13:19:09.818Z,98497.63
2023-12-07T13:21:39.687Z,98494.56
2023-12-07T13:24:13.949Z,98503.03
2023-12-07T13:26:43.362Z,98496.34
2023-12-07T13:29:18.262Z,98493.13
2023-12-07T13:31:52.680Z,98497.72
2023-12-07T13:34:24.079Z,98500.00
2023-12-07T13:36:53.974Z,98507.63
2023-12-07T13:39:30.224Z,98518.69
2023-12-07T13:42:03.215Z,98512.25
2023-12-07T13:44:34.864Z,98515.06
2023-12-07T13:47:05.925Z,98525.00
2023-12-07T13:49:35.475Z,98521.81
2023-12-07T13:52:07.855Z,98528.31
2023-12-07T13:57:11.361Z,98535.22
2023-12-07T13:59:43.148Z,98540.47
2023-12-07T14:02:13.761Z,98533.72
2023-12-07T14:04:46.457Z,98534.06
2023-12-07T14:07:18.363Z,98537.59
2023-12-07T14:09:56.811Z,98541.03
2023-12-07T14:12:30.536Z,98549.81
2023-12-07T14:15:00.226Z,98546.69
2023-12-07T14:17:47.055Z,98544.63
2023-12-07T14:20:35.219Z,98544.38
2023-12-07T14:23:13.143Z,98550.81
2023-12-07T14:25:45.360Z,98548.75
2023-12-07T14:28:15.194Z,98554.91
2023-12-07T14:30:44.619Z,98557.94
2023-12-07T14:33:20.112Z,98553.88
2023-12-07T14:35:50.044Z,98549.91
2023-12-07T14:38:19.577Z,98556.94
2023-12-07T14:40:48.845Z,98557.13
2023-12-07T14:43:19.077Z,98569.25
2023-12-07T14:45:49.963Z,98555.63
2023-12-07T14:48:32.090Z,98561.56
2023-12-07T14:51:03.962Z,98567.88
2023-12-07T14:53:33.528Z,98570.19
2023-12-07T14:56:14.935Z,98566.16
2023-12-07T14:58:46.819Z,98567.88
2023-12-07T15:01:16.094Z,98565.69
2023-12-07T15:03:54.723Z,98566.13
2023-12-07T15:06:26.134Z,98564.09
2023-12-07T15:08:57.837Z,98566.84
2023-12-07T15:11:40.977Z,98559.13
2023-12-07T15:14:15.539Z,98557.09
2023-12-07T15:16:55.732Z,98563.38
2023-12-07T15:19:26.982Z,98569.56
2023-12-07T15:21:56.381Z,98571.69
2023-12-07T15:24:34.305Z,98566.41
2023-12-07T15:27:06.208Z,98576.78
2023-12-07T15:29:36.884Z,98574.38
2023-12-07T15:32:08.164Z,98579.31
2023-12-07T15:34:42.086Z,98583.25
2023-12-07T15:37:14.239Z,98580.34
2023-12-07T15:39:45.551Z,98588.06
2023-12-07T15:42:14.841Z,98586.47
2023-12-07T15:44:44.209Z,98590.03
2023-12-07T15:47:13.401Z,98597.09
2023-12-07T15:49:44.317Z,98596.22
2023-12-07T15:52:13.704Z,98598.91
2023-12-07T15:54:44.762Z,98600.97
2023-12-07T15:57:13.902Z,98607.97
2023-12-07T15:59:44.950Z,98605.78
2023-12-07T16:02:14.251Z,98603.25
2023-12-07T16:04:45.193Z,98607.53
2023-12-07T16:07:14.458Z,98605.34
2023-12-07T16:09:43.795Z,98610.59
2023-12-07T16:12:13.106Z,98605.31
2023-12-07T16:14:42.894Z,98605.72
2023-12-07T16:17:13.677Z,98615.34
2023-12-07T16:19:44.447Z,98608.09
2023-12-07T16:22:13.846Z,98608.75
2023-12-07T16:24:43.042Z,98604.03
2023-12-07T16:27:13.033Z,98605.16
2023-12-07T16:29:43.047Z,98603.91
2023-12-07T16:32:14.159Z,98613.69
2023-12-07T16:34:46.413Z,98599.25
2023-12-07T16:37:15.565Z,98598.78
2023-12-07T16:39:45.968Z,98600.06
2023-12-07T16:42:15.244Z,98599.41
2023-12-07T16:44:45.608Z,98610.59
2023-12-07T16:47:15.256Z,98610.22
2023-12-07T16:49:45.951Z,98613.63
2023-12-07T16:52:15.206Z,98612.88
2023-12-07T16:54:44.606Z,98616.19
2023-12-07T16:57:14.452Z,98610.97
2023-12-07T16:59:43.697Z,98615.31
2023-12-07T17:02:12.812Z,98613.91
2023-12-07T17:04:42.371Z,98604.19
2023-12-07T17:07:13.140Z,98609.50
2023-12-07T17:09:42.706Z,98611.41
2023-12-07T17:12:12.399Z,98617.91
2023-12-07T17:14:43.733Z,98617.31
2023-12-07T17:17:12.868Z,98628.31
2023-12-07T17:19:48.615Z,98623.34
2023-12-07T17:22:21.869Z,98623.88
2023-12-07T17:24:51.089Z,98619.28
2023-12-07T17:27:20.325Z,98617.03
2023-12-07T17:29:49.529Z,98626.13
2023-12-07T17:32:18.904Z,98610.56
2023-12-07T17:34:48.359Z,98616.53
2023-12-07T17:37:17.568Z,98610.59
2023-12-07T17:39:48.453Z,98615.19
2023-12-07T17:42:17.799Z,98621.31
2023-12-07T17:44:47.419Z,98618.06
2023-12-07T17:47:16.716Z,98620.84
2023-12-07T17:49:45.901Z,98616.16
2023-12-07T17:52:15.299Z,98623.09
2023-12-07T17:54:44.535Z,98612.09
2023-12-07T17:57:15.302Z,98605.94
2023-12-07T17:59:44.642Z,98610.13
2023-12-07T18:02:13.933Z,98621.25
2023-12-07T18:04:43.221Z,98607.84
2023-12-07T18:07:12.480Z,98613.66
2023-12-07T18:09:44.072Z,98612.41
2023-12-07T18:12:14.838Z,98618.72
2023-12-07T18:14:44.013Z,98619.69
2023-12-07T18:17:13.540Z,98617.09
2023-12-07T18:19:42.966Z,98618.06
2023-12-07T18:22:12.243Z,98593.28
2023-12-07T18:24:41.663Z,98609.31
2023-12-07T18:27:10.887Z,98613.22
2023-12-07T18:29:41.448Z,98612.72
2023-12-07T18:32:15.224Z,98613.66
2023-12-07T18:34:44.897Z,98611.88
2023-12-07T18:37:14.220Z,98615.13
2023-12-07T18:39:43.323Z,98624.19
2023-12-07T18:42:12.597Z,98635.69
2023-12-07T18:44:45.290Z,98624.59
2023-12-07T18:47:15.382Z,98636.69
2023-12-07T18:49:44.756Z,98635.63
2023-12-07T18:52:14.095Z,98641.75
2023-12-07T18:54:44.838Z,98644.63
2023-12-07T18:57:14.538Z,98648.66
2023-12-07T18:59:45.391Z,98652.75
2023-12-07T19:02:14.630Z,98667.34
2023-12-07T19:04:45.115Z,98663.59
2023-12-07T19:07:14.744Z,98667.59
2023-12-07T19:09:43.840Z,98668.56
2023-12-07T19:12:12.952Z,98665.28
2023-12-07T19:14:42.360Z,98664.06
2023-12-07T19:17:13.481Z,98665.59
2023-12-07T19:19:42.598Z,98659.53
2023-12-07T19:22:12.668Z,98661.13
2023-12-07T19:24:41.888Z,98675.41
2023-12-07T19:27:13.821Z,98678.66
2023-12-07T19:29:44.851Z,98683.34
2023-12-07T19:32:16.342Z,98680.66
2023-12-07T19:34:46.758Z,98674.69
2023-12-07T19:37:16.228Z,98686.28
2023-12-07T19:39:47.791Z,98681.78
2023-12-07T19:42:17.122Z,98674.66
2023-12-07T19:44:47.135Z,98680.34
2023-12-07T19:47:17.585Z,98679.31
2023-12-07T19:49:46.905Z,98673.38
2023-12-07T19:52:16.333Z,98669.75
2023-12-07T19:54:45.543Z,98666.31
2023-12-07T19:57:14.751Z,98668.22
2023-12-07T19:59:44.023Z,98653.16
2023-12-07T20:02:13.358Z,98656.94
2023-12-07T20:04:44.051Z,98661.16
2023-12-07T20:07:13.189Z,98661.66
2023-12-07T20:09:43.573Z,98661.28
2023-12-07T20:12:12.882Z,98671.28
2023-12-07T20:14:42.533Z,98667.84
2023-12-07T20:17:11.718Z,98662.03
2023-12-07T20:19:41.215Z,98662.44
2023-12-07T20:22:11.880Z,98650.69
2023-12-07T20:24:41.161Z,98653.19
2023-12-07T20:27:10.353Z,98662.88
2023-12-07T20:29:39.644Z,98657.78
2023-12-07T20:32:10.676Z,98660.16
2023-12-07T20:34:40.503Z,98654.50
2023-12-07T20:37:12.187Z,98652.25
2023-12-07T20:39:41.720Z,98656.31
2023-12-07T20:42:10.971Z,98656.06
2023-12-07T20:44:40.303Z,98650.25
2023-12-07T20:47:09.552Z,98642.28
2023-12-07T20:49:40.199Z,98632.03
2023-12-07T20:52:12.989Z,98645.31
2023-12-07T20:54:42.144Z,98646.94
2023-12-07T20:57:21.436Z,98651.63
2023-12-07T20:59:52.127Z,98648.69
2023-12-07T21:02:24.261Z,98648.38
2023-12-07T21:04:53.614Z,98648.69
2023-12-07T21:07:25.058Z,98642.69
2023-12-07T21:09:54.691Z,98644.69
2023-12-07T21:12:24.390Z,98646.56
2023-12-07T21:14:54.880Z,98641.06
2023-12-07T21:17:24.562Z,98635.88
2023-12-07T21:19:54.737Z,98630.91
2023-12-07T21:22:26.814Z,98631.38
2023-12-07T21:25:00.352Z,98640.56
2023-12-07T21:27:30.703Z,98639.28
2023-12-07T21:30:00.590Z,98640.81
2023-12-07T21:32:30.257Z,98647.41
2023-12-07T21:34:59.740Z,98625.31
2023-12-07T21:37:31.261Z,98639.09
2023-12-07T21:40:02.106Z,98644.41
2023-12-07T21:42:31.590Z,98649.28
2023-12-07T21:45:01.000Z,98646.28
2023-12-07T21:47:30.699Z,98635.06
2023-12-07T21:50:00.440Z,98649.19
2023-12-07T21:52:32.118Z,98639.94
2023-12-07T21:55:01.728Z,98642.78
2023-12-07T21:57:30.956Z,98633.66
2023-12-07T22:00:00.407Z,98631.50
2023-12-07T22:02:29.577Z,98631.16
2023-12-07T22:04:58.832Z,98635.75
2023-12-07T22:07:28.883Z,98641.38
2023-12-07T22:10:06.614Z,98637.25
2023-12-07T22:12:43.209Z,98626.34
2023-12-07T22:15:14.292Z,98635.38
2023-12-07T22:17:43.618Z,98624.50
2023-12-07T22:20:12.920Z,98631.00
2023-12-07T22:22:42.400Z,98631.88
2023-12-07T22:25:13.119Z,98628.25
2023-12-07T22:27:42.244Z,98629.44
2023-12-07T22:30:13.551Z,98617.03
2023-12-07T22:32:42.811Z,98609.94
2023-12-07T22:35:12.700Z,98618.66
2023-12-07T22:37:42.121Z,98620.81
2023-12-07T22:40:13.735Z,98626.94
2023-12-07T22:42:42.794Z,98623.28
2023-12-07T22:45:12.923Z,98622.56
2023-12-07T22:47:41.259Z,98619.69
2023-12-07T22:50:11.572Z,98613.41
2023-12-07T22:52:40.759Z,98609.84
2023-12-07T22:55:10.441Z,98611.31
2023-12-07T22:57:40.974Z,98613.31
2023-12-07T23:00:19.851Z,98607.28
2023-12-07T23:02:49.651Z,98597.84
2023-12-07T23:05:19.829Z,98595.16
2023-12-07T23:07:49.448Z,98591.47
2023-12-07T23:10:19.026Z,98591.91
2023-12-07T23:12:49.718Z,98589.53
2023-12-07T23:15:18.999Z,98602.63
2023-12-07T23:17:48.321Z,98582.53
2023-12-07T23:20:17.736Z,98600.41
2023-12-07T23:22:46.918Z,98591.66
2023-12-07T23:25:16.214Z,98586.09
2023-12-07T23:27:45.330Z,98590.66
2023-12-07T23:30:16.449Z,98584.19
2023-12-07T23:32:45.734Z,98577.09
2023-12-07T23:35:14.993Z,98580.34
2023-12-07T23:37:44.164Z,98576.16
2023-12-07T23:40:14.844Z,98577.28
2023-12-07T23:42:44.365Z,98570.59
2023-12-07T23:45:15.727Z,98573.44
2023-12-07T23:47:45.023Z,98574.81
2023-12-07T23:50:14.849Z,98575.53
2023-12-07T23:52:44.076Z,98579.31
2023-12-07T23:55:13.233Z,98579.28
2023-12-07T23:57:42.336Z,98575.44
