createdAt,value
2017-12-27T12:44:54.110Z,7.86
2017-12-27T12:44:54.676Z,7.86
2017-12-27T12:44:55.186Z,7.86
2017-12-27T12:49:08.487Z,7.41
2017-12-27T12:49:09.039Z,7.39
2017-12-27T12:49:09.557Z,7.39
2017-12-27T12:49:10.088Z,7.39
2017-12-27T12:49:10.678Z,7.37
2017-12-27T12:49:11.139Z,7.32
2017-12-27T12:49:11.675Z,7.36
2017-12-27T12:49:12.209Z,7.42
2017-12-27T12:51:46.398Z,7.18
2017-12-27T12:51:46.941Z,7.24
2017-12-27T12:51:47.470Z,7.26
2017-12-27T12:51:48.017Z,7.15
2017-12-27T12:51:48.505Z,7.18
2017-12-27T12:51:49.065Z,7.14
2017-12-27T14:20:44.940Z,21.12
2017-12-27T14:20:45.345Z,21.12
2017-12-27T14:20:45.880Z,21.16
2017-12-27T14:20:46.527Z,21.06
2017-12-27T14:20:47.128Z,21.08
2017-12-27T14:20:47.745Z,21.12
2017-12-27T14:21:41.925Z,20.98
2017-12-27T14:21:42.207Z,20.97
2017-12-27T14:21:42.804Z,21.00
2017-12-27T14:21:43.368Z,20.97
2017-12-27T14:21:43.925Z,21.00
2017-12-27T14:21:44.383Z,21.00
2017-12-27T14:21:45.125Z,20.97
2017-12-27T14:22:39.570Z,20.44
2017-12-27T14:22:40.144Z,20.34
2017-12-27T14:22:40.531Z,20.42
2017-12-27T14:22:40.995Z,20.38
2017-12-27T14:22:41.548Z,20.34
2017-12-27T14:24:26.247Z,18.94
2017-12-27T14:24:26.790Z,18.91
2017-12-27T14:24:27.127Z,18.83
2017-12-27T14:24:27.943Z,18.91
2017-12-27T14:24:28.230Z,18.83
2017-12-27T14:25:41.010Z,17.84
2017-12-27T14:25:41.533Z,17.89
2017-12-27T14:25:41.908Z,17.79
2017-12-27T14:25:42.522Z,17.83
2017-12-27T14:25:43.130Z,17.84
2017-12-27T14:25:43.588Z,17.84
2017-12-27T14:25:44.188Z,17.79
2017-12-27T14:26:57.182Z,16.85
2017-12-27T14:26:57.606Z,16.81
2017-12-27T14:26:58.087Z,16.85
2017-12-27T14:26:58.551Z,16.85
2017-12-27T14:26:59.087Z,16.81
2017-12-27T14:26:59.691Z,16.90
2017-12-27T14:27:00.329Z,16.82
2017-12-27T14:27:53.808Z,16.25
2017-12-27T14:27:54.147Z,16.25
2017-12-27T14:27:54.692Z,16.32
2017-12-27T14:27:55.232Z,16.25
2017-12-27T14:27:55.849Z,16.22
2017-12-27T14:27:56.305Z,16.25
2017-12-27T14:27:56.948Z,16.25
2017-12-27T14:28:51.517Z,15.71
2017-12-27T14:28:52.090Z,15.67
2017-12-27T14:28:52.652Z,15.73
2017-12-27T14:28:53.072Z,15.67
2017-12-27T14:28:53.730Z,15.71
2017-12-27T14:29:47.370Z,15.20
2017-12-27T14:29:47.629Z,15.18
2017-12-27T14:29:48.031Z,15.25
2017-12-27T14:29:48.588Z,15.16
2017-12-27T14:29:49.247Z,15.20
2017-12-27T14:29:49.687Z,15.20
2017-12-27T14:29:50.322Z,15.19
2017-12-27T14:30:43.099Z,14.11
2017-12-27T14:30:43.626Z,14.12
2017-12-27T14:30:44.136Z,14.09
2017-12-27T14:30:44.678Z,14.09
2017-12-27T14:30:45.189Z,14.09
2017-12-27T14:30:45.723Z,14.05
2017-12-27T14:30:46.274Z,13.98
2017-12-27T14:30:46.838Z,14.06
2017-12-27T14:31:40.794Z,13.29
2017-12-27T14:31:41.308Z,13.24
2017-12-27T14:31:41.817Z,13.24
2017-12-27T14:31:42.340Z,13.22
2017-12-27T14:31:42.848Z,13.25
2017-12-27T14:31:43.367Z,13.13
2017-12-27T14:31:43.892Z,13.13
2017-12-27T14:31:44.425Z,13.12
2017-12-27T14:32:37.491Z,12.33
2017-12-27T14:32:38.050Z,12.37
2017-12-27T14:32:38.562Z,12.34
2017-12-27T14:32:39.090Z,12.34
2017-12-27T14:32:39.608Z,12.38
2017-12-27T14:32:40.067Z,12.34
2017-12-27T14:32:40.620Z,12.33
2017-12-27T14:32:41.132Z,12.36
2017-12-27T14:33:36.022Z,11.54
2017-12-27T14:33:36.579Z,11.41
2017-12-27T14:33:37.146Z,11.42
2017-12-27T14:33:37.666Z,11.42
2017-12-27T14:33:38.182Z,11.41
2017-12-27T14:33:38.742Z,11.33
2017-12-27T14:34:32.713Z,10.78
2017-12-27T14:34:33.242Z,10.83
2017-12-27T14:34:33.752Z,10.83
2017-12-27T14:34:34.273Z,10.80
2017-12-27T14:34:34.795Z,10.84
2017-12-27T14:34:35.334Z,10.80
2017-12-27T14:34:35.844Z,10.81
2017-12-27T14:34:36.371Z,10.72
2017-12-27T14:35:30.352Z,10.32
2017-12-27T14:35:30.864Z,10.34
2017-12-27T14:35:31.408Z,10.32
2017-12-27T14:35:31.967Z,10.28
2017-12-27T14:35:32.492Z,10.35
2017-12-27T14:35:33.011Z,10.26
2017-12-27T14:35:33.570Z,10.35
2017-12-27T14:35:34.123Z,10.32
2017-12-27T14:36:28.141Z,9.77
2017-12-27T14:36:28.659Z,9.77
2017-12-27T14:36:29.167Z,9.80
2017-12-27T14:36:29.687Z,9.80
2017-12-27T14:36:30.198Z,9.73
2017-12-27T14:36:30.752Z,9.75
2017-12-27T14:36:31.278Z,9.74
2017-12-27T14:36:31.858Z,9.74
2017-12-27T14:37:25.833Z,9.48
2017-12-27T14:37:26.345Z,9.48
2017-12-27T14:37:26.869Z,9.49
2017-12-27T14:37:27.398Z,9.49
2017-12-27T14:37:27.917Z,9.50
2017-12-27T14:37:28.399Z,9.49
2017-12-27T14:37:28.919Z,9.49
2017-12-27T14:37:29.477Z,9.45
2017-12-27T14:46:21.827Z,9.63
2017-12-27T14:46:22.342Z,9.67
2017-12-27T14:46:22.865Z,9.62
2017-12-27T14:46:23.411Z,9.62
2017-12-27T14:46:23.923Z,9.67
2017-12-27T14:46:24.447Z,9.62
2017-12-27T14:46:24.997Z,9.67
2017-12-27T14:46:25.553Z,9.62
2017-12-27T14:47:19.556Z,9.70
2017-12-27T14:47:20.113Z,9.71
2017-12-27T14:47:20.639Z,9.67
2017-12-27T14:47:21.154Z,9.67
2017-12-27T14:47:21.700Z,9.62
2017-12-27T14:47:22.280Z,9.60
2017-12-27T14:47:22.836Z,9.63
2017-12-27T14:47:23.394Z,9.67
2017-12-27T14:48:17.498Z,9.55
2017-12-27T14:48:18.043Z,9.67
2017-12-27T14:48:18.619Z,9.58
2017-12-27T14:48:19.180Z,9.53
2017-12-27T14:48:19.738Z,9.55
2017-12-27T14:48:20.280Z,9.55
2017-12-27T14:48:20.860Z,9.60
2017-12-27T14:48:21.384Z,9.59
2017-12-27T14:48:21.958Z,9.62
2017-12-27T14:50:07.655Z,9.50
2017-12-27T14:50:08.164Z,9.45
2017-12-27T14:50:08.725Z,9.53
2017-12-27T14:50:09.285Z,9.44
2017-12-27T14:50:09.808Z,9.53
2017-12-27T14:50:10.341Z,9.42
2017-12-27T14:50:10.896Z,9.50
2017-12-27T14:50:11.421Z,9.52
2017-12-27T14:58:04.749Z,8.71
2017-12-27T14:58:05.340Z,8.70
2017-12-27T14:58:05.851Z,8.76
2017-12-27T14:58:06.459Z,8.65
2017-12-27T14:58:07.015Z,8.71
2017-12-27T14:58:07.565Z,8.68
2017-12-27T14:58:08.147Z,8.73
2017-12-27T14:58:08.663Z,8.71
2017-12-27T14:59:03.241Z,8.50
2017-12-27T14:59:03.750Z,8.54
2017-12-27T14:59:04.293Z,8.46
2017-12-27T14:59:04.787Z,8.52
2017-12-27T14:59:05.305Z,8.49
2017-12-27T14:59:05.833Z,8.47
2017-12-27T14:59:06.413Z,8.42
2017-12-27T14:59:06.985Z,8.47
2017-12-27T15:00:00.946Z,8.39
2017-12-27T15:00:01.480Z,8.34
2017-12-27T15:00:02.060Z,8.37
2017-12-27T15:00:02.612Z,8.37
2017-12-27T15:00:03.189Z,8.34
2017-12-27T15:00:03.717Z,8.32
2017-12-27T15:00:04.293Z,8.36
2017-12-27T15:00:04.841Z,8.34
2017-12-27T15:00:59.443Z,8.18
2017-12-27T15:00:59.964Z,8.07
2017-12-27T15:01:00.489Z,8.21
2017-12-27T15:01:01.007Z,8.21
2017-12-27T15:01:01.532Z,8.14
2017-12-27T15:01:02.051Z,8.06
2017-12-27T15:01:02.603Z,8.22
2017-12-27T15:01:03.183Z,8.25
2017-12-27T15:01:57.202Z,8.07
2017-12-27T15:01:57.712Z,8.13
2017-12-27T15:01:58.228Z,8.10
2017-12-27T15:01:58.800Z,8.17
2017-12-27T15:01:59.311Z,8.06
2017-12-27T15:01:59.844Z,8.07
2017-12-27T15:02:00.403Z,8.10
2017-12-27T15:02:00.978Z,8.07
2017-12-27T15:02:54.949Z,7.96
2017-12-27T15:02:55.484Z,8.06
2017-12-27T15:02:55.988Z,8.09
2017-12-27T15:02:56.550Z,7.99
2017-12-27T15:02:57.096Z,7.96
2017-12-27T15:02:57.680Z,7.99
2017-12-27T15:02:58.221Z,7.99
2017-12-27T15:02:58.795Z,8.04
2017-12-27T15:03:52.755Z,8.04
2017-12-27T15:03:53.316Z,7.92
2017-12-27T15:03:53.850Z,7.91
2017-12-27T15:03:54.372Z,7.92
2017-12-27T15:03:54.880Z,7.91
2017-12-27T15:03:55.491Z,7.92
2017-12-27T15:03:56.044Z,7.96
2017-12-27T15:03:56.611Z,7.88
2017-12-27T15:04:50.691Z,7.88
2017-12-27T15:04:51.245Z,7.92
2017-12-27T15:04:51.822Z,7.99
2017-12-27T15:04:52.338Z,7.95
2017-12-27T15:04:52.852Z,7.96
2017-12-27T15:04:53.414Z,7.96
2017-12-27T15:04:53.985Z,7.86
2017-12-27T15:04:54.506Z,7.85
2017-12-27T15:04:55.054Z,7.84
2017-12-27T15:05:49.006Z,7.88
2017-12-27T15:05:49.518Z,7.92
2017-12-27T15:05:50.040Z,7.81
2017-12-27T15:05:50.618Z,7.81
2017-12-27T15:05:51.131Z,7.82
2017-12-27T15:05:51.651Z,7.86
2017-12-27T15:05:52.211Z,7.88
2017-12-27T15:05:52.775Z,7.88
2017-12-27T15:06:46.814Z,7.82
2017-12-27T15:06:47.389Z,7.81
2017-12-27T15:06:47.898Z,7.84
2017-12-27T15:06:48.427Z,7.88
2017-12-27T15:06:49.051Z,7.86
2017-12-27T15:06:49.704Z,7.79
2017-12-27T15:06:50.351Z,7.88
2017-12-27T15:08:55.381Z,7.67
2017-12-27T15:08:55.898Z,7.67
2017-12-27T15:08:56.468Z,7.66
2017-12-27T15:08:57.028Z,7.67
2017-12-27T15:08:57.572Z,7.76
2017-12-27T15:08:58.088Z,7.69
2017-12-27T15:08:58.641Z,7.62
2017-12-27T15:08:59.189Z,7.67
2017-12-27T15:09:53.245Z,7.63
2017-12-27T15:09:53.795Z,7.71
2017-12-27T15:09:54.315Z,7.62
2017-12-27T15:09:54.884Z,7.70
2017-12-27T15:09:55.408Z,7.70
2017-12-27T15:09:55.991Z,7.63
2017-12-27T15:09:56.571Z,7.71
2017-12-27T15:09:57.113Z,7.69
2017-12-27T15:10:51.759Z,7.66
2017-12-27T15:10:52.343Z,7.62
2017-12-27T15:10:52.857Z,7.62
2017-12-27T15:10:53.375Z,7.66
2017-12-27T15:10:53.889Z,7.73
2017-12-27T15:10:54.415Z,7.63
2017-12-27T15:10:54.936Z,7.66
2017-12-27T15:10:55.457Z,7.81
2017-12-27T15:40:25.043Z,20.81
2017-12-27T15:40:25.621Z,20.83
2017-12-27T15:40:26.131Z,20.78
2017-12-27T15:42:11.239Z,21.09
2017-12-27T15:42:11.773Z,21.06
2017-12-27T15:42:12.302Z,21.03
2017-12-27T15:42:12.821Z,21.09
2017-12-27T15:42:13.339Z,21.06
2017-12-27T15:42:13.859Z,21.09
2017-12-27T15:42:14.439Z,21.05
2017-12-27T15:42:14.988Z,21.12
2017-12-27T15:43:08.971Z,21.18
2017-12-27T15:43:09.485Z,21.16
2017-12-27T15:43:09.998Z,21.21
2017-12-27T15:43:10.568Z,21.22
2017-12-27T15:43:11.095Z,21.21
2017-12-27T15:43:11.611Z,21.21
2017-12-27T15:43:12.148Z,21.13
2017-12-27T15:43:12.723Z,21.21
2017-12-27T15:44:07.763Z,21.34
2017-12-27T15:44:08.295Z,21.43
2017-12-27T15:44:08.844Z,21.38
2017-12-27T15:44:09.424Z,21.43
2017-12-27T15:44:09.933Z,21.45
2017-12-27T15:44:10.473Z,21.38
2017-12-27T15:45:04.517Z,21.49
2017-12-27T15:45:05.103Z,21.49
2017-12-27T15:45:05.626Z,21.51
2017-12-27T15:45:06.132Z,21.46
2017-12-27T15:45:06.653Z,21.48
2017-12-27T15:45:07.195Z,21.51
2017-12-27T15:46:00.172Z,21.63
2017-12-27T15:46:00.712Z,21.63
2017-12-27T15:46:01.234Z,21.51
2017-12-27T15:46:01.791Z,21.48
2017-12-27T15:46:02.329Z,21.55
2017-12-27T15:46:02.913Z,21.58
2017-12-27T15:46:03.450Z,21.53
2017-12-27T15:46:03.982Z,21.63
2017-12-27T15:46:57.002Z,21.58
2017-12-27T15:46:57.524Z,21.56
2017-12-27T15:46:58.038Z,21.59
2017-12-27T15:46:58.586Z,21.58
2017-12-27T15:46:59.101Z,21.58
2017-12-27T15:46:59.627Z,21.61
2017-12-27T15:47:00.172Z,21.56
2017-12-27T15:47:00.739Z,21.64
2017-12-27T16:54:05.263Z,18.75
2017-12-27T16:54:05.843Z,18.83
2017-12-27T16:54:06.405Z,18.69
2017-12-27T16:54:07.065Z,18.74
2017-12-27T16:54:07.571Z,18.72
2017-12-27T16:54:08.078Z,18.76
2017-12-27T16:55:01.925Z,17.30
2017-12-27T16:55:02.479Z,17.25
2017-12-27T16:55:03.023Z,17.25
2017-12-27T16:55:03.617Z,17.18
2017-12-27T16:55:04.143Z,17.17
2017-12-27T16:55:04.679Z,17.12
2017-12-27T16:55:05.219Z,17.20
2017-12-27T16:55:05.811Z,17.15
2017-12-27T16:55:59.695Z,15.31
2017-12-27T16:56:00.255Z,15.27
2017-12-27T16:56:00.787Z,15.30
2017-12-27T16:56:01.367Z,15.19
2017-12-27T16:56:01.891Z,15.20
2017-12-27T16:56:02.485Z,15.18
2017-12-27T16:56:03.049Z,15.18
2017-12-27T16:56:03.563Z,15.15
2017-12-27T16:56:56.477Z,13.28
2017-12-27T16:56:57.013Z,13.25
2017-12-27T16:56:57.534Z,13.25
2017-12-27T16:56:58.061Z,13.25
2017-12-27T16:56:58.649Z,13.25
2017-12-27T16:56:59.231Z,13.25
2017-12-27T16:56:59.768Z,13.27
2017-12-27T16:57:00.501Z,13.28
2017-12-27T16:57:54.949Z,11.88
2017-12-27T16:57:55.527Z,11.93
2017-12-27T16:57:56.093Z,11.84
2017-12-27T16:57:56.653Z,11.87
2017-12-27T16:57:57.217Z,11.78
2017-12-27T16:57:57.751Z,11.84
2017-12-27T16:57:58.333Z,11.78
2017-12-27T16:57:58.897Z,11.77
2017-12-27T16:58:52.902Z,10.62
2017-12-27T16:58:53.452Z,10.57
2017-12-27T16:58:54.017Z,10.65
2017-12-27T16:58:54.578Z,10.60
2017-12-27T16:58:55.140Z,10.55
2017-12-27T16:58:55.678Z,10.57
2017-12-27T16:58:56.248Z,10.55
2017-12-27T16:58:56.824Z,10.52
2017-12-27T16:59:52.422Z,9.49
2017-12-27T16:59:52.960Z,9.45
2017-12-27T16:59:53.467Z,9.49
2017-12-27T16:59:53.996Z,9.44
2017-12-27T16:59:54.527Z,9.48
2017-12-27T16:59:55.009Z,9.37
2017-12-27T16:59:55.527Z,9.40
2017-12-27T16:59:56.071Z,9.48
2017-12-27T16:59:56.643Z,9.45
2017-12-27T16:59:57.221Z,9.48
2017-12-27T16:59:57.741Z,9.31
2017-12-27T16:59:58.273Z,9.38
2017-12-27T16:59:58.823Z,9.34
2017-12-27T16:59:59.382Z,9.35
2017-12-27T16:59:59.941Z,9.31
2017-12-27T17:00:00.464Z,9.32
2017-12-27T17:00:00.991Z,9.31
2017-12-27T17:00:01.531Z,9.31
2017-12-27T17:00:02.109Z,9.37
2017-12-27T17:00:02.630Z,9.27
2017-12-27T17:00:03.225Z,9.23
2017-12-27T17:00:03.747Z,9.24
2017-12-27T17:00:04.333Z,9.26
2017-12-27T17:00:04.860Z,9.30
2017-12-27T17:00:05.442Z,9.27
2017-12-27T17:00:06.019Z,9.23
2017-12-27T17:00:06.555Z,9.23
2017-12-27T17:00:07.085Z,9.20
2017-12-27T17:00:07.611Z,9.24
2017-12-27T17:00:08.155Z,9.20
2017-12-27T17:00:08.711Z,9.19
2017-12-27T17:00:09.270Z,9.12
2017-12-27T17:00:09.857Z,9.10
2017-12-27T17:00:10.421Z,9.10
2017-12-27T17:00:10.977Z,9.06
2017-12-27T17:00:11.531Z,9.08
2017-12-27T17:00:12.098Z,9.10
2017-12-27T17:00:12.666Z,9.03
2017-12-27T17:00:13.182Z,9.08
2017-12-27T17:00:13.773Z,9.04
2017-12-27T17:00:14.349Z,9.10
2017-12-27T17:00:14.908Z,9.06
2017-12-27T17:00:15.453Z,9.04
2017-12-27T17:00:16.039Z,9.04
2017-12-27T17:00:16.577Z,9.08
2017-12-27T17:00:17.131Z,9.06
2017-12-27T17:00:17.661Z,8.98
2017-12-27T17:00:18.202Z,9.03
2017-12-27T17:00:18.723Z,9.08
2017-12-27T17:00:19.289Z,8.93
2017-12-27T17:00:19.872Z,9.00
2017-12-27T17:00:20.411Z,8.97
2017-12-27T17:00:20.985Z,9.00
2017-12-27T17:00:21.509Z,8.96
2017-12-27T17:00:22.095Z,9.01
2017-12-27T17:00:22.651Z,8.96
2017-12-27T17:00:23.203Z,8.89
2017-12-27T17:00:23.785Z,8.94
2017-12-27T17:00:24.313Z,8.96
2017-12-27T17:00:24.902Z,8.91
2017-12-27T17:00:25.453Z,8.89
2017-12-27T17:00:26.029Z,9.00
2017-12-27T17:00:26.561Z,8.97
2017-12-27T17:00:27.094Z,9.03
2017-12-27T17:00:27.611Z,8.96
2017-12-27T17:00:28.176Z,9.00
2017-12-27T17:00:28.743Z,8.96
2017-12-27T17:00:29.301Z,8.98
2017-12-27T17:00:29.815Z,8.94
2017-12-27T17:00:30.391Z,8.86
2017-12-27T17:00:30.985Z,8.91
2017-12-27T17:00:31.529Z,8.89
2017-12-27T17:00:32.109Z,8.85
2017-12-27T17:00:32.635Z,8.80
2017-12-27T17:00:33.163Z,8.76
2017-12-27T17:00:33.692Z,8.83
2017-12-27T17:00:34.245Z,8.82
2017-12-27T17:00:34.781Z,8.79
2017-12-27T17:00:35.301Z,8.83
2017-12-27T17:00:35.828Z,8.83
2017-12-27T17:00:36.357Z,8.80
2017-12-27T17:00:36.897Z,8.78
2017-12-27T17:00:37.465Z,8.75
2017-12-27T17:00:38.025Z,8.79
2017-12-27T17:00:38.561Z,8.71
2017-12-27T17:00:39.079Z,8.70
2017-12-27T17:00:39.615Z,8.70
2017-12-27T17:00:40.173Z,8.73
2017-12-27T17:00:40.728Z,8.68
2017-12-27T17:00:41.300Z,8.83
2017-12-27T17:00:41.825Z,8.75
2017-12-27T17:00:42.353Z,8.80
2017-12-27T17:00:42.877Z,8.68
2017-12-27T17:00:43.459Z,8.75
2017-12-27T17:00:43.981Z,8.67
2017-12-27T17:00:44.579Z,8.65
2017-12-27T17:00:45.149Z,8.64
2017-12-27T17:00:45.677Z,8.65
2017-12-27T17:00:46.247Z,8.64
2017-12-27T17:00:46.828Z,8.57
2017-12-27T17:00:47.367Z,8.57
2017-12-27T17:00:47.934Z,8.64
2017-12-27T17:00:48.461Z,8.58
2017-12-27T17:00:49.045Z,8.55
2017-12-27T17:00:49.625Z,8.63
2017-12-27T17:00:50.190Z,8.50
2017-12-27T17:00:50.748Z,8.50
2017-12-27T17:00:51.259Z,8.57
2017-12-27T17:00:51.870Z,8.46
2017-12-27T17:00:52.410Z,8.57
2017-12-27T17:00:52.976Z,8.47
2017-12-27T17:00:53.537Z,8.54
2017-12-27T17:00:54.109Z,8.52
2017-12-27T17:00:54.656Z,8.54
2017-12-27T17:00:55.204Z,8.52
2017-12-27T17:00:55.726Z,8.52
2017-12-27T17:00:56.303Z,8.49
2017-12-27T17:00:56.879Z,8.47
2017-12-27T17:00:57.391Z,8.57
2017-12-27T17:00:57.919Z,8.47
2017-12-27T17:00:58.486Z,8.55
2017-12-27T17:00:59.067Z,8.47
2017-12-27T17:00:59.604Z,8.45
2017-12-27T17:01:00.187Z,8.43
2017-12-27T17:01:00.757Z,8.42
2017-12-27T17:01:01.278Z,8.42
2017-12-27T17:01:01.867Z,8.32
2017-12-27T17:01:02.391Z,8.45
2017-12-27T17:01:02.917Z,8.40
2017-12-27T17:01:03.458Z,8.40
2017-12-27T17:01:04.029Z,8.40
2017-12-27T17:01:04.561Z,8.37
2017-12-27T17:01:05.082Z,8.37
2017-12-27T17:01:05.627Z,8.32
2017-12-27T17:01:06.177Z,8.39
2017-12-27T17:01:06.749Z,8.37
2017-12-27T17:01:07.284Z,8.34
2017-12-27T17:01:07.795Z,8.40
2017-12-27T17:01:08.324Z,8.36
2017-12-27T17:01:08.851Z,8.27
2017-12-27T17:01:09.447Z,8.31
2017-12-27T17:01:10.008Z,8.29
2017-12-27T17:01:10.569Z,8.28
2017-12-27T17:01:11.137Z,8.28
2017-12-27T17:01:11.675Z,8.28
2017-12-27T17:01:12.223Z,8.31
2017-12-27T17:01:12.757Z,8.31
2017-12-27T17:01:13.291Z,8.21
2017-12-27T17:01:13.857Z,8.31
2017-12-27T17:01:14.383Z,8.22
2017-12-27T17:01:14.949Z,8.24
2017-12-27T17:01:15.521Z,8.20
2017-12-27T17:01:16.041Z,8.10
2017-12-27T17:01:16.562Z,8.24
2017-12-27T17:01:17.149Z,8.17
2017-12-27T17:01:17.694Z,8.12
2017-12-27T17:01:18.243Z,8.18
2017-12-27T17:01:18.825Z,8.18
2017-12-27T17:01:19.360Z,8.17
2017-12-27T17:01:19.885Z,8.18
2017-12-27T17:01:20.415Z,8.21
2017-12-27T17:01:20.927Z,8.14
2017-12-27T17:01:21.511Z,8.14
2017-12-27T17:01:22.095Z,8.17
2017-12-27T17:01:22.659Z,8.13
2017-12-27T17:01:23.169Z,8.13
2017-12-27T17:01:23.709Z,8.18
2017-12-27T17:01:24.235Z,8.10
2017-12-27T17:01:24.829Z,8.09
2017-12-27T17:01:25.363Z,8.14
2017-12-27T17:01:25.935Z,8.07
2017-12-27T17:01:26.476Z,8.10
2017-12-27T17:01:27.069Z,8.06
2017-12-27T17:01:27.601Z,8.03
2017-12-27T17:01:28.185Z,8.09
2017-12-27T17:01:28.731Z,8.07
2017-12-27T17:01:29.265Z,8.07
2017-12-27T17:01:29.825Z,7.92
2017-12-27T17:01:30.423Z,8.09
2017-12-27T17:01:30.983Z,8.02
2017-12-27T17:01:31.533Z,7.95
2017-12-27T17:01:32.051Z,8.04
2017-12-27T17:01:32.617Z,7.99
2017-12-27T17:01:33.191Z,8.02
2017-12-27T17:01:33.787Z,7.94
2017-12-27T17:01:34.323Z,7.94
2017-12-27T17:01:34.847Z,8.04
2017-12-27T17:01:35.371Z,8.02
2017-12-27T17:01:35.889Z,8.00
2017-12-27T17:01:36.462Z,7.94
2017-12-27T17:01:37.065Z,7.92
2017-12-27T17:01:37.597Z,8.02
2017-12-27T17:01:38.113Z,7.96
2017-12-27T17:01:38.651Z,7.92
2017-12-27T17:01:39.201Z,7.99
2017-12-27T17:01:39.771Z,7.94
2017-12-27T17:01:40.322Z,7.94
2017-12-27T17:01:40.897Z,7.96
2017-12-27T17:01:41.419Z,7.89
2017-12-27T17:01:42.019Z,7.89
2017-12-27T17:01:42.541Z,7.88
2017-12-27T17:01:43.069Z,7.86
2017-12-27T17:01:43.621Z,7.99
2017-12-27T17:01:44.141Z,7.92
2017-12-27T17:01:44.747Z,7.89
2017-12-27T17:01:45.295Z,7.95
2017-12-27T17:01:45.819Z,7.94
2017-12-27T17:01:46.319Z,7.94
2017-12-27T17:01:46.915Z,7.91
2017-12-27T17:01:47.431Z,7.95
2017-12-27T17:01:48.021Z,7.91
2017-12-27T17:01:48.577Z,7.84
2017-12-27T17:01:49.093Z,7.92
2017-12-27T17:01:49.617Z,7.88
2017-12-27T17:01:50.161Z,7.86
2017-12-27T17:01:50.697Z,7.84
2017-12-27T17:01:51.301Z,7.89
2017-12-27T17:01:51.853Z,7.88
2017-12-27T17:01:52.437Z,7.84
2017-12-27T17:01:52.997Z,7.86
2017-12-27T17:01:53.527Z,7.85
2017-12-27T17:01:54.092Z,7.85
2017-12-27T17:01:54.716Z,7.81
2017-12-27T17:01:55.180Z,7.77
2017-12-27T17:01:55.722Z,7.82
2017-12-27T17:01:56.241Z,7.82
2017-12-27T17:01:56.724Z,7.74
2017-12-27T17:01:57.233Z,7.85
2017-12-27T17:01:57.741Z,7.71
2017-12-27T17:01:58.259Z,7.69
2017-12-27T17:01:58.799Z,7.69
2017-12-27T17:01:59.375Z,7.71
2017-12-27T17:01:59.901Z,7.71
2017-12-27T17:02:00.501Z,7.85
2017-12-27T17:02:01.029Z,7.70
2017-12-27T17:02:01.601Z,7.62
2017-12-27T17:02:02.165Z,7.71
2017-12-27T17:02:02.697Z,7.62
2017-12-27T17:02:03.301Z,7.67
2017-12-27T17:02:03.853Z,7.62
2017-12-27T17:02:04.387Z,7.69
2017-12-27T17:02:04.949Z,7.63
2017-12-27T17:02:05.469Z,7.67
2017-12-27T17:02:06.046Z,7.63
2017-12-27T17:02:07.365Z,7.70
2017-12-27T17:02:07.991Z,7.66
2017-12-27T17:02:08.437Z,7.67
2017-12-27T17:02:08.991Z,7.67
2017-12-27T17:02:09.531Z,7.63
2017-12-27T17:06:26.685Z,6.20
2017-12-27T17:06:27.256Z,6.28
2017-12-27T17:06:27.778Z,6.32
2017-12-27T17:06:28.305Z,6.20
2017-12-27T17:06:28.807Z,6.27
2017-12-27T17:06:29.348Z,6.28
2017-12-27T17:29:34.416Z,24.06
2017-12-27T17:29:34.941Z,24.09
2017-12-27T17:29:35.451Z,24.15
2017-12-27T17:29:35.996Z,24.09
2017-12-27T17:29:36.486Z,24.05
2017-12-27T17:29:37.040Z,24.08
2017-12-27T17:29:37.579Z,24.12
2017-12-27T17:29:38.113Z,24.12
2017-12-27T17:29:38.660Z,24.06
2017-12-27T17:29:39.207Z,24.06
2017-12-27T17:29:39.750Z,24.08
2017-12-27T17:29:40.278Z,24.04
2017-12-27T17:29:40.796Z,24.02
2017-12-27T17:29:41.360Z,24.06
2017-12-27T17:29:41.886Z,24.08
2017-12-27T17:29:42.417Z,24.08
2017-12-27T17:29:42.956Z,24.06
2017-12-27T17:29:43.469Z,24.11
2017-12-27T17:29:44.024Z,24.05
2017-12-27T17:29:44.552Z,24.06
2017-12-27T17:29:45.102Z,24.11
2017-12-27T17:29:45.621Z,24.08
2017-12-27T17:29:46.165Z,24.14
2017-12-27T17:29:46.694Z,24.06
2017-12-27T17:29:47.230Z,24.09
2017-12-27T17:29:47.756Z,24.09
2017-12-27T17:29:48.271Z,24.08
2017-12-27T17:29:48.824Z,24.09
2017-12-27T17:29:49.309Z,24.08
2017-12-27T17:29:49.834Z,24.06
2017-12-27T17:29:50.366Z,23.99
