createdAt,value
2023-02-16T00:01:33.107Z,31.33
2023-02-16T00:03:59.969Z,33.33
2023-02-16T00:06:29.237Z,34.25
2023-02-16T00:08:57.124Z,34.75
2023-02-16T00:11:30.767Z,33.25
2023-02-16T00:13:58.989Z,34.75
2023-02-16T00:16:25.822Z,33.75
2023-02-16T00:18:53.004Z,35.25
2023-02-16T00:21:21.136Z,33.25
2023-02-16T00:23:48.705Z,35.25
2023-02-16T00:26:19.205Z,31.00
2023-02-16T00:28:50.152Z,35.25
2023-02-16T00:31:21.450Z,34.25
2023-02-16T00:33:49.970Z,35.00
2023-02-16T00:36:20.158Z,35.00
2023-02-16T00:38:47.006Z,33.25
2023-02-16T00:41:19.343Z,31.75
2023-02-16T00:43:46.246Z,34.75
2023-02-16T00:46:13.155Z,12.00
2023-02-16T00:48:41.262Z,33.25
2023-02-16T00:51:24.877Z,35.00
2023-02-16T00:53:52.077Z,33.00
2023-02-16T00:56:20.996Z,35.00
2023-02-16T00:58:52.366Z,34.50
2023-02-16T01:01:31.980Z,32.75
2023-02-16T01:04:07.695Z,33.00
2023-02-16T01:06:34.517Z,34.00
2023-02-16T01:09:13.662Z,33.00
2023-02-16T01:11:40.489Z,33.25
2023-02-16T01:14:13.224Z,33.50
2023-02-16T01:16:42.716Z,33.00
2023-02-16T01:19:13.098Z,33.00
2023-02-16T01:21:40.423Z,34.75
2023-02-16T01:24:08.244Z,33.25
2023-02-16T01:26:43.565Z,34.00
2023-02-16T01:29:15.707Z,32.00
2023-02-16T01:31:43.764Z,31.67
2023-02-16T01:34:13.632Z,32.25
2023-02-16T01:36:46.677Z,32.25
2023-02-16T01:39:20.084Z,33.50
2023-02-16T01:42:04.233Z,33.00
2023-02-16T01:44:41.273Z,32.50
2023-02-16T01:47:35.092Z,33.25
2023-02-16T01:50:17.661Z,32.50
2023-02-16T01:52:56.549Z,33.00
2023-02-16T01:55:31.002Z,33.00
2023-02-16T01:58:05.491Z,31.67
2023-02-16T02:01:24.770Z,33.33
2023-02-16T02:03:55.220Z,31.50
2023-02-16T02:06:34.122Z,29.00
2023-02-16T02:09:08.120Z,32.75
2023-02-16T02:11:45.640Z,33.00
2023-02-16T02:14:20.621Z,33.00
2023-02-16T02:16:59.048Z,34.00
2023-02-16T02:19:28.466Z,34.75
2023-02-16T02:22:30.451Z,31.00
2023-02-16T02:25:41.198Z,33.25
2023-02-16T02:28:19.508Z,32.00
2023-02-16T02:31:02.514Z,32.75
2023-02-16T02:33:50.096Z,32.75
2023-02-16T02:36:34.009Z,33.00
2023-02-16T02:39:25.790Z,29.00
2023-02-16T02:42:04.449Z,33.00
2023-02-16T02:44:47.214Z,34.25
2023-02-16T02:47:14.372Z,33.50
2023-02-16T02:49:50.104Z,32.50
2023-02-16T02:52:18.279Z,33.33
2023-02-16T02:54:47.966Z,32.50
2023-02-16T02:57:23.255Z,31.75
2023-02-16T03:00:01.626Z,32.00
2023-02-16T03:02:35.676Z,32.67
2023-02-16T03:05:09.236Z,32.25
2023-02-16T03:07:39.212Z,33.00
2023-02-16T03:10:07.777Z,32.00
2023-02-16T03:12:36.335Z,32.00
2023-02-16T03:15:06.300Z,33.00
2023-02-16T03:17:38.272Z,34.25
2023-02-16T03:20:12.271Z,33.75
2023-02-16T03:22:40.670Z,33.25
2023-02-16T03:25:07.664Z,32.75
2023-02-16T03:27:40.495Z,32.75
2023-02-16T03:30:12.644Z,32.50
2023-02-16T03:32:40.369Z,31.75
2023-02-16T03:35:08.075Z,31.50
2023-02-16T03:37:35.578Z,35.75
2023-02-16T03:40:09.786Z,33.00
2023-02-16T03:42:37.027Z,33.25
2023-02-16T03:45:04.532Z,33.25
2023-02-16T03:47:36.436Z,34.50
2023-02-16T03:50:10.677Z,36.50
2023-02-16T03:52:38.628Z,30.75
2023-02-16T03:55:06.482Z,33.25
2023-02-16T03:57:33.544Z,33.00
2023-02-16T04:00:00.748Z,31.50
2023-02-16T04:02:28.976Z,33.25
2023-02-16T04:04:57.265Z,35.50
2023-02-16T04:07:24.373Z,27.00
2023-02-16T04:09:51.172Z,34.25
2023-02-16T04:12:17.989Z,34.75
2023-02-16T04:14:44.826Z,30.75
2023-02-16T04:17:11.818Z,33.25
2023-02-16T04:19:38.624Z,33.25
2023-02-16T04:22:06.826Z,30.75
2023-02-16T04:24:33.734Z,32.50
2023-02-16T04:27:00.525Z,33.75
2023-02-16T04:29:27.619Z,33.25
2023-02-16T04:31:55.728Z,32.00
2023-02-16T04:34:23.417Z,32.50
2023-02-16T04:36:50.620Z,35.25
2023-02-16T04:39:19.335Z,33.75
2023-02-16T04:41:46.255Z,32.25
2023-02-16T04:44:13.429Z,21.25
2023-02-16T04:46:40.562Z,28.25
2023-02-16T04:49:07.450Z,34.75
2023-02-16T04:51:34.308Z,33.75
2023-02-16T04:54:01.252Z,33.25
2023-02-16T04:56:29.351Z,34.75
2023-02-16T04:58:56.284Z,33.00
2023-02-16T05:01:27.161Z,38.00
2023-02-16T05:03:54.916Z,34.50
2023-02-16T05:06:21.923Z,33.50
2023-02-16T05:08:50.368Z,35.50
2023-02-16T05:11:17.195Z,35.50
2023-02-16T05:13:45.356Z,34.00
2023-02-16T05:16:12.394Z,34.50
2023-02-16T05:18:39.248Z,33.75
2023-02-16T05:21:06.410Z,33.50
2023-02-16T05:23:33.605Z,31.50
2023-02-16T05:26:07.484Z,33.50
2023-02-16T05:28:34.384Z,33.00
2023-02-16T05:31:09.005Z,34.00
2023-02-16T05:34:16.521Z,33.50
2023-02-16T05:36:43.478Z,34.25
2023-02-16T05:39:10.339Z,36.00
2023-02-16T05:41:38.094Z,34.50
2023-02-16T05:44:07.681Z,34.50
2023-02-16T05:46:38.790Z,33.75
2023-02-16T05:49:07.753Z,34.75
2023-02-16T05:51:35.586Z,35.75
2023-02-16T05:54:03.013Z,35.75
2023-02-16T05:56:30.079Z,35.00
2023-02-16T05:58:58.889Z,34.25
2023-02-16T06:01:27.226Z,35.75
2023-02-16T06:04:00.001Z,35.00
2023-02-16T06:06:33.014Z,37.50
2023-02-16T06:12:50.490Z,38.25
2023-02-16T06:15:19.979Z,38.00
2023-02-16T06:17:47.076Z,37.75
2023-02-16T06:20:15.695Z,37.00
2023-02-16T06:22:42.738Z,37.25
2023-02-16T06:25:10.611Z,38.25
2023-02-16T06:27:37.506Z,35.50
2023-02-16T06:30:07.499Z,38.75
2023-02-16T06:32:34.444Z,37.75
2023-02-16T06:35:01.491Z,39.00
2023-02-16T06:37:30.507Z,38.00
2023-02-16T06:39:57.320Z,36.00
2023-02-16T06:42:24.268Z,38.25
2023-02-16T06:44:51.231Z,39.50
2023-02-16T06:47:19.264Z,38.25
2023-02-16T06:49:46.194Z,40.50
2023-02-16T06:52:13.208Z,41.50
2023-02-16T06:54:41.533Z,41.00
2023-02-16T06:57:08.685Z,40.00
2023-02-16T06:59:35.514Z,37.50
2023-02-16T07:02:03.913Z,38.25
2023-02-16T07:05:45.533Z,44.25
2023-02-16T07:08:56.171Z,39.00
2023-02-16T07:16:12.511Z,36.00
2023-02-16T07:33:02.159Z,34.67
2023-02-16T07:35:29.275Z,35.67
2023-02-16T07:37:56.724Z,51.33
2023-02-16T07:40:23.660Z,35.00
2023-02-16T07:42:51.104Z,33.33
2023-02-16T07:45:18.077Z,51.33
2023-02-16T07:47:45.206Z,36.33
2023-02-16T07:53:27.437Z,44.33
2023-02-16T07:55:58.737Z,37.00
2023-02-16T07:59:08.334Z,27.00
2023-02-16T08:08:20.832Z,35.00
2023-02-16T08:11:21.599Z,32.50
2023-02-16T08:22:52.433Z,33.75
2023-02-16T08:25:59.168Z,27.75
2023-02-16T08:28:27.953Z,30.25
2023-02-16T08:31:03.266Z,28.50
2023-02-16T08:33:32.379Z,32.25
2023-02-16T08:36:30.880Z,30.50
2023-02-16T08:40:17.141Z,28.50
2023-02-16T08:42:47.681Z,29.50
2023-02-16T08:49:29.331Z,32.75
2023-02-16T08:56:31.571Z,31.75
2023-02-16T09:04:31.279Z,34.00
2023-02-16T09:07:14.745Z,34.50
2023-02-16T09:09:42.912Z,31.00
2023-02-16T09:12:11.565Z,34.00
2023-02-16T09:14:52.159Z,33.50
2023-02-16T09:17:21.631Z,28.50
2023-02-16T09:20:02.753Z,31.50
2023-02-16T09:23:14.104Z,33.00
2023-02-16T09:25:41.705Z,33.50
2023-02-16T09:28:10.565Z,24.25
2023-02-16T09:30:38.913Z,28.75
2023-02-16T09:33:06.397Z,27.50
2023-02-16T09:35:33.466Z,30.25
2023-02-16T09:38:00.326Z,29.75
2023-02-16T09:40:28.803Z,28.75
2023-02-16T09:43:08.645Z,28.00
2023-02-16T09:45:44.911Z,26.50
2023-02-16T09:48:32.820Z,28.50
2023-02-16T09:51:03.428Z,30.00
2023-02-16T09:53:37.213Z,28.25
2023-02-16T09:56:20.173Z,26.50
2023-02-16T09:58:56.092Z,26.25
2023-02-16T10:01:34.986Z,28.75
2023-02-16T10:04:26.953Z,23.67
2023-02-16T10:07:44.162Z,24.67
2023-02-16T10:10:21.437Z,24.33
2023-02-16T10:12:56.417Z,23.25
2023-02-16T10:15:29.014Z,24.25
2023-02-16T10:18:33.930Z,23.25
2023-02-16T10:21:18.380Z,23.00
2023-02-16T10:23:51.073Z,18.67
2023-02-16T10:26:34.815Z,21.75
2023-02-16T10:32:42.133Z,23.00
2023-02-16T10:35:52.575Z,24.00
2023-02-16T10:38:46.912Z,22.25
2023-02-16T10:44:53.960Z,23.00
2023-02-16T10:47:40.273Z,20.75
2023-02-16T11:02:53.927Z,22.00
2023-02-16T11:05:36.085Z,23.50
2023-02-16T11:12:42.406Z,21.00
2023-02-16T11:15:24.926Z,21.25
2023-02-16T11:27:27.645Z,20.00
2023-02-16T11:33:28.187Z,19.80
2023-02-16T11:37:04.574Z,20.20
2023-02-16T11:39:46.682Z,20.20
2023-02-16T11:42:29.272Z,20.20
2023-02-16T11:45:01.463Z,17.80
2023-02-16T11:52:26.158Z,20.60
2023-02-16T11:58:34.252Z,20.40
2023-02-16T12:01:20.888Z,20.20
2023-02-16T12:04:07.264Z,20.00
2023-02-16T12:07:27.189Z,20.20
2023-02-16T12:10:08.922Z,19.80
2023-02-16T12:12:49.437Z,18.80
2023-02-16T12:15:28.355Z,20.25
2023-02-16T12:18:26.753Z,19.75
2023-02-16T12:21:07.698Z,20.75
2023-02-16T12:23:42.289Z,22.50
2023-02-16T12:26:36.529Z,20.25
2023-02-16T12:29:23.317Z,20.25
2023-02-16T12:32:15.137Z,22.00
2023-02-16T12:35:01.310Z,22.75
2023-02-16T12:37:42.932Z,20.25
2023-02-16T12:40:28.537Z,21.00
2023-02-16T12:43:28.075Z,21.25
2023-02-16T12:46:01.286Z,17.50
2023-02-16T12:48:45.665Z,17.75
2023-02-16T12:51:22.034Z,18.75
2023-02-16T12:53:59.916Z,19.50
2023-02-16T12:56:36.447Z,19.25
2023-02-16T12:59:24.986Z,18.00
2023-02-16T13:01:55.825Z,17.00
2023-02-16T13:04:38.637Z,18.33
2023-02-16T13:07:15.315Z,14.67
2023-02-16T13:09:58.592Z,18.33
2023-02-16T13:12:34.634Z,17.33
2023-02-16T13:15:14.126Z,17.33
2023-02-16T13:17:48.830Z,16.67
2023-02-16T13:20:22.310Z,15.00
2023-02-16T13:23:28.812Z,14.25
2023-02-16T13:26:35.763Z,10.25
2023-02-16T13:29:32.208Z,8.50
2023-02-16T13:32:24.079Z,8.50
2023-02-16T13:35:36.739Z,8.75
2023-02-16T13:38:34.347Z,8.00
2023-02-16T13:42:01.745Z,7.50
2023-02-16T13:44:41.370Z,8.50
2023-02-16T13:47:19.544Z,7.50
2023-02-16T13:49:47.738Z,7.75
2023-02-16T13:52:32.954Z,9.00
2023-02-16T13:55:03.293Z,7.00
2023-02-16T13:58:00.978Z,8.50
2023-02-16T14:00:35.002Z,6.25
2023-02-16T14:03:12.411Z,7.75
2023-02-16T14:05:43.515Z,6.75
2023-02-16T14:08:23.683Z,7.75
2023-02-16T14:11:10.557Z,7.25
2023-02-16T14:13:48.598Z,7.00
2023-02-16T14:16:32.816Z,7.50
2023-02-16T14:19:04.801Z,7.50
2023-02-16T14:21:39.124Z,7.75
2023-02-16T14:24:13.372Z,7.50
2023-02-16T14:31:36.268Z,7.25
2023-02-16T14:39:01.969Z,7.75
2023-02-16T14:41:40.702Z,5.50
2023-02-16T14:53:44.977Z,7.00
2023-02-16T14:56:44.565Z,8.25
2023-02-16T15:00:00.279Z,6.25
2023-02-16T15:02:42.130Z,6.75
2023-02-16T15:05:32.788Z,7.00
2023-02-16T15:09:12.345Z,5.00
2023-02-16T15:12:17.086Z,6.25
2023-02-16T15:14:57.194Z,4.75
2023-02-16T15:17:49.937Z,7.00
2023-02-16T15:20:31.880Z,4.25
2023-02-16T15:23:02.211Z,5.25
2023-02-16T15:25:33.990Z,5.00
2023-02-16T15:28:19.021Z,4.00
2023-02-16T15:30:51.171Z,5.00
2023-02-16T15:33:33.044Z,5.00
2023-02-16T15:36:03.975Z,6.00
2023-02-16T15:38:32.855Z,6.33
2023-02-16T15:41:03.262Z,5.25
2023-02-16T15:43:36.023Z,5.75
2023-02-16T15:46:07.687Z,5.00
2023-02-16T15:48:36.776Z,5.00
2023-02-16T15:51:22.192Z,7.00
2023-02-16T15:53:53.848Z,4.00
2023-02-16T15:56:38.656Z,4.25
2023-02-16T15:59:28.881Z,4.00
2023-02-16T16:02:00.799Z,6.50
2023-02-16T16:04:30.058Z,6.00
2023-02-16T16:06:58.208Z,5.00
2023-02-16T16:09:28.175Z,6.75
2023-02-16T16:11:59.125Z,3.75
2023-02-16T16:14:29.370Z,4.50
2023-02-16T16:16:56.961Z,5.25
2023-02-16T16:19:34.364Z,6.50
2023-02-16T16:22:02.711Z,7.75
2023-02-16T16:24:33.951Z,9.25
2023-02-16T16:27:06.592Z,5.25
2023-02-16T16:29:40.577Z,7.75
2023-02-16T16:32:19.380Z,7.00
2023-02-16T16:34:47.420Z,7.75
2023-02-16T16:37:27.037Z,8.25
2023-02-16T16:40:04.392Z,8.75
2023-02-16T16:42:32.321Z,9.25
2023-02-16T16:45:06.990Z,9.50
2023-02-16T16:47:41.477Z,9.00
2023-02-16T16:50:32.863Z,10.75
2023-02-16T16:53:02.626Z,10.00
2023-02-16T16:55:34.467Z,8.25
2023-02-16T16:58:05.705Z,10.33
2023-02-16T17:00:37.369Z,11.33
2023-02-16T17:03:08.810Z,11.00
2023-02-16T17:05:36.623Z,9.33
2023-02-16T17:08:04.999Z,8.33
2023-02-16T17:10:32.144Z,6.33
2023-02-16T17:13:00.491Z,3.33
2023-02-16T17:15:36.225Z,8.00
2023-02-16T17:18:05.719Z,7.67
2023-02-16T17:20:33.041Z,7.33
2023-02-16T17:23:00.406Z,9.67
2023-02-16T17:25:27.136Z,8.67
2023-02-16T17:27:53.903Z,12.75
2023-02-16T17:30:21.008Z,10.50
2023-02-16T17:36:26.591Z,7.33
2023-02-16T17:42:17.934Z,7.33
2023-02-16T17:44:47.312Z,6.00
2023-02-16T17:47:17.100Z,3.25
2023-02-16T17:49:45.319Z,8.25
2023-02-16T17:52:13.357Z,10.00
2023-02-16T17:54:40.506Z,22.25
2023-02-16T17:57:07.630Z,8.75
2023-02-16T17:59:34.526Z,6.25
2023-02-16T18:02:01.390Z,9.00
2023-02-16T18:04:28.241Z,8.75
2023-02-16T18:06:56.523Z,10.00
2023-02-16T18:09:23.405Z,9.25
2023-02-16T18:11:51.030Z,9.75
2023-02-16T18:14:19.825Z,9.50
2023-02-16T18:16:52.391Z,5.50
2023-02-16T18:19:19.540Z,6.00
2023-02-16T18:21:47.287Z,6.00
2023-02-16T18:24:17.561Z,8.00
2023-02-16T18:26:44.580Z,6.75
2023-02-16T18:29:12.491Z,9.25
2023-02-16T18:31:39.790Z,8.25
2023-02-16T18:34:07.113Z,7.00
2023-02-16T18:36:34.954Z,15.25
2023-02-16T18:39:12.602Z,11.50
2023-02-16T18:42:02.176Z,9.50
2023-02-16T18:44:29.690Z,17.50
2023-02-16T18:46:56.469Z,18.50
2023-02-16T18:49:23.289Z,18.75
2023-02-16T18:51:50.342Z,3.75
2023-02-16T18:54:17.625Z,19.25
2023-02-16T18:56:45.036Z,17.00
2023-02-16T18:59:13.948Z,16.75
2023-02-16T19:01:41.288Z,22.75
2023-02-16T19:04:08.375Z,24.00
2023-02-16T19:06:35.273Z,26.00
2023-02-16T19:09:02.171Z,32.75
2023-02-16T19:11:54.316Z,30.75
2023-02-16T19:14:23.625Z,24.50
2023-02-16T19:16:50.513Z,43.33
2023-02-16T19:19:17.725Z,31.00
2023-02-16T19:21:45.071Z,31.50
2023-02-16T19:24:12.530Z,23.50
2023-02-16T19:26:40.060Z,26.00
2023-02-16T19:29:07.294Z,23.50
2023-02-16T19:31:35.990Z,21.75
2023-02-16T19:34:03.063Z,21.25
2023-02-16T19:40:54.410Z,23.00
2023-02-16T19:47:53.106Z,21.50
2023-02-16T19:50:34.690Z,27.00
2023-02-16T19:53:01.804Z,27.75
2023-02-16T19:55:28.674Z,22.00
2023-02-16T19:57:55.562Z,28.25
2023-02-16T20:00:43.623Z,25.25
2023-02-16T20:03:12.075Z,35.50
2023-02-16T20:05:41.332Z,29.50
2023-02-16T20:08:20.623Z,24.25
2023-02-16T20:10:47.471Z,24.00
2023-02-16T20:13:33.493Z,24.25
2023-02-16T20:16:01.524Z,24.00
2023-02-16T20:18:34.058Z,23.50
2023-02-16T20:21:04.685Z,28.50
2023-02-16T20:23:32.043Z,28.75
2023-02-16T20:26:26.545Z,29.25
2023-02-16T20:29:38.382Z,29.75
2023-02-16T20:35:39.379Z,28.00
2023-02-16T20:38:07.676Z,26.75
2023-02-16T20:40:36.540Z,26.00
2023-02-16T20:43:04.390Z,22.75
2023-02-16T20:45:32.007Z,23.75
2023-02-16T20:47:59.094Z,26.25
2023-02-16T20:50:25.932Z,24.50
2023-02-16T20:52:54.152Z,24.50
2023-02-16T20:55:21.411Z,19.25
2023-02-16T20:57:48.511Z,36.25
2023-02-16T21:00:20.660Z,29.50
2023-02-16T21:02:55.115Z,25.75
2023-02-16T21:08:21.012Z,24.25
2023-02-16T21:11:31.824Z,24.25
2023-02-16T21:13:59.201Z,25.25
2023-02-16T21:16:26.335Z,26.25
2023-02-16T21:18:53.334Z,24.50
2023-02-16T21:21:20.785Z,27.50
2023-02-16T21:23:51.848Z,26.75
2023-02-16T21:35:05.430Z,26.00
2023-02-16T21:37:58.819Z,28.25
2023-02-16T21:40:27.610Z,28.50
2023-02-16T21:43:18.058Z,27.00
2023-02-16T21:45:45.713Z,28.50
2023-02-16T21:53:07.037Z,30.50
2023-02-16T21:55:57.817Z,25.50
2023-02-16T21:58:25.632Z,25.00
2023-02-16T22:00:53.690Z,23.75
2023-02-16T22:03:22.216Z,23.25
2023-02-16T22:05:49.067Z,20.75
2023-02-16T22:08:15.941Z,20.50
2023-02-16T22:10:42.785Z,22.75
2023-02-16T22:13:11.353Z,23.00
2023-02-16T22:16:10.856Z,22.25
2023-02-16T22:18:42.038Z,19.50
2023-02-16T22:21:30.473Z,19.00
2023-02-16T22:23:59.932Z,21.75
2023-02-16T22:26:41.400Z,21.75
2023-02-16T22:29:38.021Z,23.25
2023-02-16T22:32:05.228Z,23.50
2023-02-16T22:34:32.363Z,22.75
2023-02-16T22:36:59.240Z,20.00
2023-02-16T22:39:26.066Z,20.75
2023-02-16T22:41:52.927Z,21.75
2023-02-16T22:47:36.388Z,19.50
2023-02-16T22:54:18.819Z,15.50
2023-02-16T22:56:45.687Z,20.00
2023-02-16T22:59:13.036Z,19.50
2023-02-16T23:01:40.055Z,15.50
2023-02-16T23:04:14.037Z,16.25
2023-02-16T23:06:42.828Z,17.75
2023-02-16T23:09:15.812Z,17.00
2023-02-16T23:11:43.153Z,17.50
2023-02-16T23:14:10.290Z,17.50
2023-02-16T23:17:10.418Z,15.75
2023-02-16T23:19:38.610Z,17.50
2023-02-16T23:30:13.933Z,14.75
2023-02-16T23:32:40.690Z,8.00
2023-02-16T23:35:08.943Z,12.75
2023-02-16T23:37:35.945Z,14.25
2023-02-16T23:40:02.761Z,14.00
2023-02-16T23:42:29.694Z,13.00
2023-02-16T23:45:02.357Z,13.00
2023-02-16T23:47:29.816Z,14.25
2023-02-16T23:49:56.645Z,11.50
2023-02-16T23:52:24.813Z,13.00
2023-02-16T23:54:52.097Z,16.75
