createdAt,value
2022-12-01T04:41:37.313Z,-0.71
2022-12-01T04:44:40.602Z,-0.74
2022-12-01T04:47:43.426Z,-0.70
2022-12-01T04:50:49.362Z,-0.63
2022-12-01T04:53:51.882Z,-0.67
2022-12-01T04:56:54.781Z,-0.69
2022-12-01T04:59:57.401Z,-0.72
2022-12-01T05:03:00.721Z,-0.75
2022-12-01T05:06:05.200Z,-0.76
2022-12-01T05:09:14.290Z,-0.79
2022-12-01T05:12:19.738Z,-0.77
2022-12-01T05:15:22.426Z,-0.72
2022-12-01T05:18:24.984Z,-0.56
2022-12-01T05:21:27.907Z,-0.55
2022-12-01T05:24:30.699Z,-0.52
2022-12-01T05:27:33.626Z,-0.52
2022-12-01T05:30:36.466Z,-0.57
2022-12-01T05:33:39.191Z,-0.53
2022-12-01T05:36:42.094Z,-0.57
2022-12-01T05:39:47.292Z,-0.59
2022-12-01T05:42:50.040Z,-0.64
2022-12-01T05:45:55.429Z,-0.54
2022-12-01T05:48:58.127Z,-0.67
2022-12-01T05:52:03.056Z,-0.70
2022-12-01T05:55:07.434Z,-0.72
2022-12-01T05:58:10.709Z,-0.72
2022-12-01T06:01:13.212Z,-0.74
2022-12-01T06:04:16.024Z,-0.71
2022-12-01T06:07:18.713Z,-0.66
2022-12-01T06:10:21.645Z,-0.61
2022-12-01T06:13:24.372Z,-0.70
2022-12-01T06:16:27.139Z,-0.60
2022-12-01T06:19:29.720Z,-0.67
2022-12-01T06:22:32.576Z,-0.66
2022-12-01T06:25:35.116Z,-0.67
2022-12-01T06:28:38.111Z,-0.63
2022-12-01T06:31:40.868Z,-0.42
2022-12-01T06:34:46.551Z,-0.34
2022-12-01T06:37:49.507Z,-0.29
2022-12-01T06:40:52.306Z,-0.25
2022-12-01T06:43:54.856Z,0.05
2022-12-01T06:46:57.897Z,0.16
2022-12-01T06:50:00.803Z,0.12
2022-12-01T06:53:04.572Z,0.13
2022-12-01T06:56:07.556Z,0.18
2022-12-01T06:59:13.137Z,0.22
2022-12-01T07:02:17.025Z,0.33
2022-12-01T07:05:20.230Z,0.39
2022-12-01T07:08:22.938Z,0.46
2022-12-01T07:11:25.758Z,0.69
2022-12-01T07:14:28.536Z,0.88
2022-12-01T07:17:31.496Z,0.94
2022-12-01T07:20:34.228Z,0.99
2022-12-01T07:23:37.098Z,1.08
2022-12-01T07:26:41.281Z,1.20
2022-12-01T07:29:44.183Z,1.25
2022-12-01T07:32:46.749Z,1.33
2022-12-01T07:35:49.508Z,1.40
2022-12-01T07:38:52.092Z,1.67
2022-12-01T07:41:57.018Z,1.97
2022-12-01T07:44:59.473Z,2.11
2022-12-01T07:48:04.600Z,2.19
2022-12-01T07:51:10.540Z,2.26
2022-12-01T07:54:17.632Z,2.34
2022-12-01T07:57:20.575Z,2.47
2022-12-01T08:00:23.383Z,2.56
2022-12-01T08:03:26.286Z,2.78
2022-12-01T08:06:28.883Z,2.84
2022-12-01T08:09:31.673Z,2.95
2022-12-01T08:12:34.797Z,3.07
2022-12-01T08:15:42.962Z,3.20
2022-12-01T08:18:46.121Z,3.40
2022-12-01T08:21:49.144Z,3.56
2022-12-01T08:24:52.470Z,3.69
2022-12-01T08:27:55.867Z,3.80
2022-12-01T08:30:58.790Z,4.04
2022-12-01T08:34:04.633Z,4.87
2022-12-01T08:37:07.216Z,5.86
2022-12-01T08:40:10.421Z,5.73
2022-12-01T08:43:23.201Z,5.39
2022-12-01T08:46:36.808Z,5.18
2022-12-01T08:49:39.350Z,5.04
2022-12-01T08:52:42.427Z,4.94
2022-12-01T08:55:44.914Z,4.88
2022-12-01T08:58:48.642Z,4.93
2022-12-01T09:01:52.753Z,4.95
2022-12-01T09:04:55.739Z,5.03
2022-12-01T09:08:17.329Z,5.06
2022-12-01T09:11:25.460Z,5.17
2022-12-01T09:14:28.199Z,5.21
2022-12-01T09:17:31.026Z,5.35
2022-12-01T09:20:33.784Z,5.20
2022-12-01T09:23:36.782Z,5.13
2022-12-01T09:26:39.422Z,5.11
2022-12-01T09:29:42.252Z,5.23
2022-12-01T09:32:45.166Z,5.31
2022-12-01T09:35:48.097Z,5.48
2022-12-01T09:38:51.170Z,5.68
2022-12-01T09:42:30.875Z,5.85
2022-12-01T09:45:42.874Z,5.94
2022-12-01T09:48:48.458Z,5.98
2022-12-01T09:51:53.919Z,6.01
2022-12-01T09:54:59.295Z,6.14
2022-12-01T09:58:05.144Z,6.26
2022-12-01T10:01:17.154Z,6.31
2022-12-01T10:04:45.483Z,6.25
2022-12-01T10:07:55.066Z,6.36
2022-12-01T10:11:16.527Z,6.47
2022-12-01T10:14:21.138Z,6.57
2022-12-01T10:17:42.583Z,6.63
2022-12-01T10:21:11.367Z,6.57
2022-12-01T10:24:45.149Z,6.66
2022-12-01T10:27:53.727Z,6.73
2022-12-01T10:31:08.273Z,6.73
2022-12-01T10:34:22.410Z,6.83
2022-12-01T10:37:28.250Z,6.80
2022-12-01T10:40:35.181Z,6.91
2022-12-01T10:43:43.374Z,7.12
2022-12-01T10:46:52.076Z,7.33
2022-12-01T10:49:55.114Z,7.59
2022-12-01T10:52:57.585Z,7.78
2022-12-01T10:56:10.091Z,7.95
2022-12-01T10:59:27.170Z,8.06
2022-12-01T11:02:33.744Z,8.25
2022-12-01T11:05:41.128Z,8.27
2022-12-01T11:08:52.048Z,8.36
2022-12-01T11:11:57.743Z,8.39
2022-12-01T11:15:01.645Z,8.32
2022-12-01T11:18:19.612Z,8.03
2022-12-01T11:21:28.022Z,8.02
2022-12-01T11:24:44.327Z,8.05
2022-12-01T11:28:01.864Z,7.84
2022-12-01T11:31:13.622Z,7.79
2022-12-01T11:34:25.918Z,7.65
2022-12-01T11:37:37.311Z,7.35
2022-12-01T11:40:51.051Z,7.30
2022-12-01T11:44:01.619Z,7.32
2022-12-01T11:47:23.189Z,7.38
2022-12-01T11:50:31.031Z,7.48
2022-12-01T11:53:44.388Z,7.76
2022-12-01T11:56:56.062Z,8.13
2022-12-01T12:00:18.190Z,8.39
2022-12-01T12:03:41.303Z,8.53
2022-12-01T12:06:49.842Z,8.44
2022-12-01T12:10:14.363Z,8.23
2022-12-01T12:13:30.806Z,8.14
2022-12-01T12:17:04.322Z,8.00
2022-12-01T12:20:27.810Z,8.01
2022-12-01T12:23:36.794Z,8.00
2022-12-01T12:26:42.663Z,8.02
2022-12-01T12:30:26.173Z,7.79
2022-12-01T12:34:15.461Z,7.78
2022-12-01T12:37:25.123Z,8.05
2022-12-01T12:40:53.196Z,7.94
2022-12-01T12:43:58.755Z,7.98
2022-12-01T12:47:22.332Z,8.15
2022-12-01T12:50:48.221Z,8.38
2022-12-01T12:53:59.923Z,8.48
2022-12-01T12:57:19.509Z,8.55
2022-12-01T13:00:26.286Z,8.42
2022-12-01T13:03:51.587Z,8.29
2022-12-01T13:07:30.580Z,8.11
2022-12-01T13:10:58.230Z,7.99
2022-12-01T13:14:11.755Z,7.74
2022-12-01T13:17:32.158Z,7.63
2022-12-01T13:20:35.566Z,7.56
2022-12-01T13:23:42.934Z,7.53
2022-12-01T13:26:50.115Z,7.50
2022-12-01T13:29:54.917Z,7.46
2022-12-01T13:33:04.507Z,7.50
2022-12-01T13:36:44.979Z,7.50
2022-12-01T13:39:40.474Z,7.60
2022-12-01T13:42:51.643Z,7.49
2022-12-01T13:46:03.734Z,7.61
2022-12-01T13:49:35.055Z,7.56
2022-12-01T13:52:48.818Z,7.66
2022-12-01T13:56:03.808Z,7.72
2022-12-01T13:59:40.424Z,7.83
2022-12-01T14:02:43.888Z,7.89
2022-12-01T14:05:53.271Z,7.92
2022-12-01T14:09:02.709Z,7.76
2022-12-01T14:12:11.692Z,7.58
2022-12-01T14:15:29.084Z,7.44
2022-12-01T14:18:45.113Z,7.22
2022-12-01T14:21:49.711Z,7.12
2022-12-01T14:24:53.319Z,7.00
2022-12-01T14:27:57.754Z,6.82
2022-12-01T14:31:06.355Z,6.63
2022-12-01T14:34:19.341Z,6.41
2022-12-01T14:37:27.538Z,6.22
2022-12-01T14:40:30.441Z,6.03
2022-12-01T14:43:51.639Z,5.87
2022-12-01T14:47:19.773Z,5.66
2022-12-01T14:50:31.901Z,5.45
2022-12-01T14:53:40.815Z,5.27
2022-12-01T14:56:46.958Z,5.14
2022-12-01T15:00:05.102Z,5.02
2022-12-01T15:03:13.187Z,4.93
2022-12-01T15:06:21.542Z,4.83
2022-12-01T15:09:33.348Z,4.82
2022-12-01T15:12:37.160Z,4.82
2022-12-01T15:15:53.793Z,4.89
2022-12-01T15:18:58.618Z,4.87
2022-12-01T15:22:13.521Z,4.87
2022-12-01T15:25:16.090Z,4.79
2022-12-01T15:28:33.473Z,4.68
2022-12-01T15:31:36.355Z,4.68
2022-12-01T15:34:45.485Z,4.63
2022-12-01T15:37:49.083Z,4.58
2022-12-01T15:41:27.899Z,4.60
2022-12-01T15:44:42.163Z,4.60
2022-12-01T15:47:48.900Z,4.59
2022-12-01T15:51:07.233Z,4.56
2022-12-01T15:54:22.653Z,4.59
2022-12-01T15:57:25.302Z,4.56
2022-12-01T16:00:28.963Z,4.48
2022-12-01T16:03:37.009Z,4.43
2022-12-01T16:06:40.628Z,4.39
2022-12-01T16:09:57.909Z,4.41
2022-12-01T16:13:38.429Z,4.40
2022-12-01T16:16:46.986Z,4.30
2022-12-01T16:20:15.104Z,4.19
2022-12-01T16:23:25.566Z,4.15
2022-12-01T16:26:29.724Z,4.07
2022-12-01T16:29:58.260Z,4.01
2022-12-01T16:33:03.451Z,3.96
