createdAt,value
2019-04-26T00:00:40.796Z,0.47
2019-04-26T00:03:10.312Z,0.20
2019-04-26T00:05:39.243Z,0.40
2019-04-26T00:08:06.795Z,0.70
2019-04-26T00:10:45.153Z,0.40
2019-04-26T00:13:17.374Z,0.50
2019-04-26T00:15:59.446Z,0.68
2019-04-26T00:18:26.889Z,0.60
2019-04-26T00:20:54.543Z,0.62
2019-04-26T00:23:22.530Z,0.30
2019-04-26T00:25:50.065Z,0.45
2019-04-26T00:28:17.304Z,0.30
2019-04-26T00:30:44.898Z,0.50
2019-04-26T00:33:13.461Z,0.30
2019-04-26T00:35:47.477Z,0.30
2019-04-26T00:38:09.674Z,0.30
2019-04-26T00:40:37.308Z,0.30
2019-04-26T00:43:04.504Z,0.20
2019-04-26T00:45:32.473Z,0.20
2019-04-26T00:47:59.881Z,0.37
2019-04-26T00:50:27.090Z,0.40
2019-04-26T00:52:54.392Z,0.60
2019-04-26T00:55:22.054Z,0.73
2019-04-26T00:57:49.603Z,0.50
2019-04-26T01:00:18.171Z,0.30
2019-04-26T01:02:53.288Z,0.50
2019-04-26T01:05:20.914Z,0.30
2019-04-26T01:07:49.836Z,0.40
2019-04-26T01:10:17.757Z,0.23
2019-04-26T01:12:45.184Z,0.30
2019-04-26T01:15:12.456Z,0.20
2019-04-26T01:17:39.760Z,0.30
2019-04-26T01:20:06.953Z,0.90
2019-04-26T01:22:35.844Z,0.82
2019-04-26T01:25:03.047Z,0.55
2019-04-26T01:27:30.384Z,0.50
2019-04-26T01:29:58.865Z,0.37
2019-04-26T01:32:26.232Z,0.40
2019-04-26T01:34:53.515Z,0.40
2019-04-26T01:37:20.988Z,0.37
2019-04-26T01:39:51.021Z,0.40
2019-04-26T01:42:26.359Z,0.28
2019-04-26T01:44:55.393Z,0.40
2019-04-26T01:47:22.673Z,0.50
2019-04-26T01:49:50.196Z,0.47
2019-04-26T01:52:17.529Z,0.45
2019-04-26T01:54:44.897Z,0.60
2019-04-26T01:57:12.459Z,0.80
2019-04-26T01:59:42.822Z,0.30
2019-04-26T02:02:28.183Z,0.30
2019-04-26T02:04:57.454Z,0.20
2019-04-26T02:07:40.415Z,0.30
2019-04-26T02:10:08.932Z,0.30
2019-04-26T02:12:36.404Z,0.40
2019-04-26T02:15:05.328Z,0.30
2019-04-26T02:17:33.591Z,0.62
2019-04-26T02:20:00.950Z,0.50
2019-04-26T02:22:32.048Z,0.50
2019-04-26T02:24:59.406Z,0.70
2019-04-26T02:27:28.358Z,0.60
2019-04-26T02:29:56.181Z,0.80
2019-04-26T02:32:25.275Z,0.70
2019-04-26T02:34:52.661Z,1.15
2019-04-26T02:37:19.864Z,1.15
2019-04-26T02:39:47.554Z,0.80
2019-04-26T02:42:19.830Z,0.50
2019-04-26T02:44:50.521Z,0.68
2019-04-26T02:47:46.724Z,0.72
2019-04-26T02:50:19.097Z,0.40
2019-04-26T02:53:00.533Z,0.72
2019-04-26T02:55:42.417Z,0.60
2019-04-26T02:58:07.783Z,0.80
2019-04-26T03:00:35.888Z,0.82
2019-04-26T03:03:05.378Z,1.00
2019-04-26T03:05:34.158Z,0.45
2019-04-26T03:08:02.373Z,0.70
2019-04-26T03:10:31.952Z,0.50
2019-04-26T03:13:00.240Z,0.50
2019-04-26T03:15:30.348Z,0.42
2019-04-26T03:18:19.369Z,0.40
2019-04-26T03:20:48.276Z,0.20
2019-04-26T03:23:17.196Z,0.37
2019-04-26T03:25:58.863Z,0.70
2019-04-26T03:28:27.766Z,0.53
2019-04-26T03:30:56.665Z,0.40
2019-04-26T03:33:42.087Z,0.68
2019-04-26T03:36:07.194Z,1.12
2019-04-26T03:38:54.253Z,0.65
2019-04-26T03:41:44.440Z,0.60
2019-04-26T03:44:22.727Z,0.57
2019-04-26T03:46:51.074Z,0.80
2019-04-26T03:49:29.358Z,1.30
2019-04-26T03:52:01.220Z,0.88
2019-04-26T03:54:28.766Z,0.75
2019-04-26T03:57:14.618Z,0.60
2019-04-26T03:59:47.946Z,0.72
2019-04-26T04:02:22.909Z,0.93
2019-04-26T04:04:53.369Z,0.65
2019-04-26T04:07:36.207Z,1.00
2019-04-26T04:09:51.821Z,1.17
2019-04-26T04:12:20.753Z,1.25
2019-04-26T04:14:52.461Z,1.00
2019-04-26T04:17:23.474Z,1.02
2019-04-26T04:20:03.133Z,1.50
2019-04-26T04:22:32.284Z,1.50
2019-04-26T04:25:01.180Z,1.62
2019-04-26T04:27:38.087Z,1.60
2019-04-26T04:30:06.548Z,1.20
2019-04-26T04:32:35.386Z,0.90
2019-04-26T04:35:10.514Z,1.10
2019-04-26T04:37:56.350Z,1.00
2019-04-26T04:40:23.934Z,1.20
2019-04-26T04:42:54.454Z,1.00
2019-04-26T04:45:44.011Z,1.02
2019-04-26T04:48:34.373Z,0.88
2019-04-26T04:51:20.157Z,1.20
2019-04-26T04:53:49.775Z,0.95
2019-04-26T04:56:35.685Z,1.10
2019-04-26T04:59:07.529Z,1.52
2019-04-26T05:01:53.313Z,1.32
2019-04-26T05:04:23.045Z,2.20
2019-04-26T05:07:12.900Z,2.25
2019-04-26T05:09:41.809Z,1.27
2019-04-26T05:12:11.045Z,1.70
2019-04-26T05:14:56.487Z,2.10
2019-04-26T05:17:37.949Z,1.98
2019-04-26T05:20:12.917Z,1.42
2019-04-26T05:22:45.835Z,1.57
2019-04-26T05:25:36.772Z,2.20
2019-04-26T05:28:23.929Z,1.10
2019-04-26T05:31:09.770Z,1.20
2019-04-26T05:33:39.245Z,1.55
2019-04-26T05:36:26.520Z,1.50
2019-04-26T05:38:58.032Z,1.10
2019-04-26T05:41:45.189Z,1.00
2019-04-26T05:44:15.888Z,0.70
2019-04-26T05:47:05.772Z,0.90
2019-04-26T05:49:39.260Z,0.88
2019-04-26T05:52:15.581Z,0.88
2019-04-26T05:54:52.241Z,1.10
2019-04-26T05:57:29.105Z,1.40
2019-04-26T05:59:58.910Z,1.15
2019-04-26T06:02:55.338Z,1.42
2019-04-26T06:05:37.784Z,1.60
2019-04-26T06:08:17.604Z,0.97
2019-04-26T06:10:49.169Z,0.85
2019-04-26T06:13:22.668Z,1.45
2019-04-26T06:16:11.661Z,2.00
2019-04-26T06:18:42.165Z,2.27
2019-04-26T06:21:11.000Z,2.50
2019-04-26T06:23:57.797Z,2.80
2019-04-26T06:26:54.306Z,2.42
2019-04-26T06:29:26.897Z,2.00
2019-04-26T06:31:55.930Z,1.77
2019-04-26T06:34:24.917Z,1.10
2019-04-26T06:36:56.101Z,1.10
2019-04-26T06:39:26.659Z,1.25
2019-04-26T06:42:10.659Z,0.80
2019-04-26T06:45:14.452Z,1.00
2019-04-26T06:47:56.927Z,1.22
2019-04-26T06:50:27.524Z,1.45
2019-04-26T06:53:03.548Z,1.60
2019-04-26T06:55:32.473Z,1.80
2019-04-26T06:58:12.983Z,1.40
2019-04-26T07:00:43.696Z,1.60
2019-04-26T07:03:15.520Z,1.50
2019-04-26T07:05:46.135Z,1.50
2019-04-26T07:08:21.244Z,1.40
2019-04-26T07:10:53.561Z,1.60
2019-04-26T07:13:39.277Z,2.05
2019-04-26T07:16:22.780Z,1.92
2019-04-26T07:18:53.908Z,1.50
2019-04-26T07:21:33.156Z,1.70
2019-04-26T07:24:15.812Z,1.10
2019-04-26T07:26:47.745Z,0.90
2019-04-26T07:29:29.588Z,0.85
2019-04-26T07:32:05.235Z,0.80
2019-04-26T07:35:01.101Z,1.02
2019-04-26T07:37:33.542Z,1.75
2019-04-26T07:40:13.040Z,1.02
2019-04-26T07:43:15.337Z,1.30
2019-04-26T07:45:56.649Z,2.10
2019-04-26T07:48:28.432Z,1.70
2019-04-26T07:51:14.108Z,1.50
2019-04-26T07:53:43.124Z,1.50
2019-04-26T07:56:12.029Z,1.32
2019-04-26T07:58:57.639Z,1.75
2019-04-26T08:01:51.248Z,1.72
2019-04-26T08:06:52.204Z,1.55
2019-04-26T08:09:26.825Z,1.65
2019-04-26T08:11:51.576Z,1.57
2019-04-26T08:14:22.720Z,1.15
2019-04-26T08:17:06.513Z,1.00
2019-04-26T08:19:35.629Z,0.70
2019-04-26T08:22:14.945Z,0.80
2019-04-26T08:24:31.900Z,0.88
2019-04-26T08:27:13.941Z,1.15
2019-04-26T08:29:36.839Z,0.75
2019-04-26T08:32:06.991Z,1.30
2019-04-26T08:34:34.835Z,1.22
2019-04-26T08:37:04.189Z,0.90
2019-04-26T08:39:44.787Z,2.20
2019-04-26T08:42:03.720Z,1.10
2019-04-26T08:44:44.776Z,1.52
2019-04-26T08:47:24.384Z,0.90
2019-04-26T08:49:53.149Z,0.60
2019-04-26T08:52:20.852Z,0.60
2019-04-26T08:54:52.436Z,0.60
2019-04-26T08:57:20.114Z,1.15
2019-04-26T08:59:49.290Z,1.12
2019-04-26T09:02:21.228Z,0.90
2019-04-26T09:04:56.285Z,0.70
2019-04-26T09:07:26.767Z,0.57
2019-04-26T09:09:57.479Z,1.40
2019-04-26T09:12:23.648Z,1.30
2019-04-26T09:14:51.840Z,1.72
2019-04-26T09:17:19.184Z,1.40
2019-04-26T09:19:46.737Z,1.62
2019-04-26T09:22:26.539Z,1.50
2019-04-26T09:25:03.800Z,1.92
2019-04-26T09:27:35.377Z,1.90
2019-04-26T09:30:05.206Z,1.42
2019-04-26T09:32:41.346Z,1.82
2019-04-26T09:35:11.308Z,1.52
2019-04-26T09:37:37.542Z,1.72
2019-04-26T09:40:10.396Z,1.98
2019-04-26T09:42:39.382Z,2.00
2019-04-26T09:45:08.113Z,1.95
2019-04-26T09:47:53.629Z,1.80
2019-04-26T09:50:31.594Z,1.52
2019-04-26T09:52:59.798Z,1.25
2019-04-26T09:55:35.243Z,1.27
2019-04-26T09:57:57.091Z,1.30
2019-04-26T10:00:26.727Z,0.87
2019-04-26T10:02:53.983Z,0.90
2019-04-26T10:05:22.448Z,0.80
2019-04-26T10:07:50.625Z,0.90
2019-04-26T10:10:23.064Z,1.10
2019-04-26T10:13:00.734Z,1.20
2019-04-26T10:15:35.765Z,1.20
2019-04-26T10:18:04.230Z,2.12
2019-04-26T10:20:31.429Z,1.22
2019-04-26T10:22:58.697Z,1.00
2019-04-26T10:25:25.934Z,0.88
2019-04-26T10:27:53.132Z,1.10
2019-04-26T10:30:20.334Z,1.00
2019-04-26T10:32:47.660Z,1.00
2019-04-26T10:35:17.413Z,0.90
2019-04-26T10:37:47.657Z,0.80
2019-04-26T10:40:12.806Z,1.30
2019-04-26T10:42:40.072Z,0.62
2019-04-26T10:45:10.514Z,0.60
2019-04-26T10:47:39.822Z,0.62
2019-04-26T10:50:07.943Z,0.50
2019-04-26T10:52:45.650Z,0.70
2019-04-26T10:55:23.257Z,0.70
2019-04-26T10:57:55.219Z,1.60
2019-04-26T11:00:24.146Z,1.00
2019-04-26T11:02:51.363Z,1.00
2019-04-26T11:05:19.454Z,1.00
2019-04-26T11:07:46.747Z,1.02
2019-04-26T11:10:14.773Z,1.00
2019-04-26T11:12:43.420Z,0.90
2019-04-26T11:15:11.303Z,0.70
2019-04-26T11:17:38.574Z,0.80
2019-04-26T11:20:10.253Z,0.74
2019-04-26T11:22:37.627Z,0.80
2019-04-26T11:25:04.832Z,1.35
2019-04-26T11:27:32.172Z,1.50
2019-04-26T11:30:11.185Z,1.00
2019-04-26T11:32:28.741Z,1.42
2019-04-26T11:34:58.736Z,1.00
2019-04-26T11:37:24.900Z,1.30
2019-04-26T11:39:52.189Z,1.02
2019-04-26T11:42:19.797Z,1.00
2019-04-26T11:44:47.135Z,0.78
2019-04-26T11:47:14.561Z,0.80
2019-04-26T11:49:42.966Z,0.50
2019-04-26T11:52:10.650Z,0.90
2019-04-26T11:54:37.917Z,1.52
2019-04-26T11:57:08.206Z,0.90
2019-04-26T11:59:34.166Z,1.15
2019-04-26T12:02:01.692Z,1.40
2019-04-26T12:04:49.610Z,0.98
2019-04-26T12:07:24.152Z,1.10
2019-04-26T12:09:53.662Z,0.88
2019-04-26T12:12:21.421Z,0.82
2019-04-26T12:14:48.621Z,0.70
2019-04-26T12:17:16.191Z,0.60
2019-04-26T12:19:43.913Z,0.40
2019-04-26T12:22:11.224Z,0.33
2019-04-26T12:24:38.534Z,0.40
2019-04-26T12:27:06.274Z,0.60
2019-04-26T12:29:33.801Z,0.90
2019-04-26T12:32:01.331Z,1.20
2019-04-26T12:34:28.649Z,1.12
2019-04-26T12:36:55.848Z,1.10
2019-04-26T12:39:23.481Z,0.75
2019-04-26T12:41:50.701Z,0.90
2019-04-26T12:44:17.902Z,0.75
2019-04-26T12:47:02.929Z,0.55
2019-04-26T12:49:28.463Z,0.45
2019-04-26T12:51:55.697Z,0.50
2019-04-26T12:54:23.079Z,0.50
2019-04-26T12:56:50.278Z,0.42
2019-04-26T12:59:17.831Z,0.33
2019-04-26T13:01:46.365Z,0.37
2019-04-26T13:04:14.314Z,0.20
2019-04-26T13:06:43.156Z,0.30
2019-04-26T13:09:14.193Z,0.25
2019-04-26T13:11:48.739Z,0.30
2019-04-26T13:14:28.953Z,0.33
2019-04-26T13:17:01.207Z,0.50
2019-04-26T13:19:27.067Z,0.33
2019-04-26T13:21:54.600Z,0.40
2019-04-26T13:24:21.800Z,0.37
2019-04-26T13:26:50.319Z,0.30
2019-04-26T13:29:17.879Z,0.28
2019-04-26T13:31:45.157Z,0.20
2019-04-26T13:34:12.540Z,0.20
2019-04-26T13:36:40.133Z,0.30
2019-04-26T13:39:09.054Z,0.42
2019-04-26T13:41:38.705Z,0.30
2019-04-26T13:44:05.895Z,0.50
2019-04-26T13:46:34.904Z,0.30
2019-04-26T13:49:18.176Z,0.88
2019-04-26T13:51:46.045Z,0.60
2019-04-26T13:54:16.570Z,0.80
2019-04-26T13:56:42.264Z,1.00
2019-04-26T13:59:09.817Z,0.70
2019-04-26T14:01:37.104Z,0.98
2019-04-26T14:04:06.806Z,1.00
2019-04-26T14:06:33.252Z,0.82
2019-04-26T14:09:02.810Z,0.70
2019-04-26T14:11:29.592Z,0.90
2019-04-26T14:14:00.172Z,0.80
2019-04-26T14:16:27.540Z,0.88
2019-04-26T14:18:55.587Z,1.00
2019-04-26T14:21:23.229Z,0.80
2019-04-26T14:24:08.740Z,0.80
2019-04-26T14:26:41.561Z,0.70
2019-04-26T14:29:08.917Z,0.53
2019-04-26T14:31:36.293Z,0.40
2019-04-26T14:34:05.544Z,0.82
2019-04-26T14:36:33.198Z,0.80
2019-04-26T14:39:05.996Z,1.05
2019-04-26T14:41:29.502Z,1.00
2019-04-26T14:43:57.843Z,0.88
2019-04-26T14:46:25.149Z,0.60
2019-04-26T14:49:01.469Z,0.80
2019-04-26T14:51:21.458Z,0.68
2019-04-26T14:53:48.664Z,0.80
2019-04-26T14:56:15.897Z,0.70
2019-04-26T14:58:43.375Z,0.40
2019-04-26T15:01:31.736Z,0.40
2019-04-26T15:04:15.464Z,0.70
2019-04-26T15:06:44.510Z,0.70
2019-04-26T15:09:19.903Z,0.50
2019-04-26T15:11:52.804Z,0.50
2019-04-26T15:14:12.782Z,0.60
2019-04-26T15:16:41.462Z,0.55
2019-04-26T15:19:09.931Z,0.90
2019-04-26T15:21:36.966Z,0.80
2019-04-26T15:24:05.127Z,0.40
2019-04-26T15:26:32.798Z,0.40
2019-04-26T15:29:00.151Z,0.47
2019-04-26T15:31:27.387Z,0.65
2019-04-26T15:33:54.968Z,0.90
2019-04-26T15:36:23.268Z,0.68
2019-04-26T15:38:50.713Z,0.70
2019-04-26T15:41:25.776Z,0.60
2019-04-26T15:43:57.353Z,0.50
2019-04-26T15:46:38.052Z,0.50
2019-04-26T15:49:09.687Z,0.60
2019-04-26T15:51:38.899Z,0.70
2019-04-26T15:54:06.212Z,0.60
2019-04-26T15:56:33.487Z,0.60
2019-04-26T15:59:02.399Z,0.80
2019-04-26T16:01:29.807Z,0.80
2019-04-26T16:03:57.012Z,0.70
2019-04-26T16:06:24.286Z,0.50
2019-04-26T16:08:52.172Z,0.60
2019-04-26T16:11:19.541Z,0.60
2019-04-26T16:13:54.242Z,0.60
2019-04-26T16:16:16.573Z,0.40
2019-04-26T16:18:43.960Z,0.50
2019-04-26T16:21:12.095Z,0.62
2019-04-26T16:23:43.247Z,0.40
2019-04-26T16:26:14.323Z,0.40
2019-04-26T16:28:48.989Z,0.37
2019-04-26T16:31:26.562Z,0.30
2019-04-26T16:34:04.156Z,0.50
2019-04-26T16:36:30.707Z,0.50
2019-04-26T16:38:59.484Z,0.30
2019-04-26T16:41:35.683Z,0.30
2019-04-26T16:43:59.420Z,0.30
2019-04-26T16:46:26.632Z,0.20
2019-04-26T16:48:56.729Z,0.50
2019-04-26T16:51:23.342Z,0.40
2019-04-26T16:54:05.345Z,0.50
2019-04-26T16:56:25.977Z,0.50
2019-04-26T16:58:48.800Z,0.50
2019-04-26T17:01:16.676Z,0.40
2019-04-26T17:06:14.405Z,0.45
2019-04-26T17:08:49.179Z,0.70
2019-04-26T17:09:51.177Z,0.40
2019-04-26T17:11:12.113Z,0.90
2019-04-26T17:13:49.296Z,0.90
2019-04-26T17:16:08.856Z,0.60
2019-04-26T17:18:36.185Z,0.60
2019-04-26T17:21:03.453Z,0.47
2019-04-26T17:23:38.049Z,2.12
2019-04-26T17:26:23.305Z,2.60
2019-04-26T17:28:52.205Z,1.40
2019-04-26T17:31:19.718Z,0.70
2019-04-26T17:33:47.018Z,0.62
2019-04-26T17:36:15.582Z,0.75
2019-04-26T17:38:43.108Z,0.75
2019-04-26T17:41:13.441Z,0.65
2019-04-26T17:43:42.263Z,0.65
2019-04-26T17:46:10.455Z,0.60
2019-04-26T17:48:38.008Z,0.50
2019-04-26T17:51:05.308Z,0.50
2019-04-26T17:53:33.716Z,0.60
2019-04-26T17:56:01.170Z,0.50
2019-04-26T17:58:32.435Z,0.50
2019-04-26T18:01:01.067Z,0.53
2019-04-26T18:03:26.954Z,0.50
2019-04-26T18:05:57.065Z,0.50
2019-04-26T18:08:35.859Z,0.55
2019-04-26T18:10:52.492Z,0.37
2019-04-26T18:13:19.829Z,0.50
2019-04-26T18:15:48.554Z,0.53
2019-04-26T18:18:34.249Z,0.60
2019-04-26T18:21:20.597Z,0.40
2019-04-26T18:23:54.591Z,0.53
2019-04-26T18:26:21.497Z,0.70
2019-04-26T18:28:51.754Z,0.57
2019-04-26T18:31:21.396Z,0.88
2019-04-26T18:33:45.039Z,0.65
2019-04-26T18:36:13.100Z,0.70
2019-04-26T18:38:43.162Z,0.70
2019-04-26T18:41:09.437Z,0.68
2019-04-26T18:43:36.668Z,0.80
2019-04-26T18:46:14.563Z,1.10
2019-04-26T18:48:47.052Z,0.90
2019-04-26T18:51:14.259Z,0.70
2019-04-26T18:53:48.956Z,0.50
2019-04-26T18:56:16.159Z,1.20
2019-04-26T18:58:43.428Z,1.85
2019-04-26T19:01:13.595Z,1.10
2019-04-26T19:03:41.068Z,1.90
2019-04-26T19:06:08.275Z,1.45
2019-04-26T19:08:45.410Z,1.60
2019-04-26T19:11:07.580Z,1.10
2019-04-26T19:13:38.168Z,0.90
2019-04-26T19:16:19.281Z,0.80
2019-04-26T19:18:48.142Z,0.40
2019-04-26T19:21:38.854Z,0.65
2019-04-26T19:24:07.725Z,0.40
2019-04-26T19:26:35.111Z,0.35
2019-04-26T19:29:09.930Z,0.50
2019-04-26T19:31:31.476Z,0.80
2019-04-26T19:33:58.725Z,0.42
2019-04-26T19:36:29.212Z,0.95
2019-04-26T19:38:55.317Z,1.00
2019-04-26T19:41:22.754Z,0.70
2019-04-26T19:43:50.115Z,0.57
2019-04-26T19:46:28.265Z,0.70
2019-04-26T19:49:14.181Z,0.68
2019-04-26T19:52:00.511Z,0.70
2019-04-26T19:54:35.587Z,1.12
2019-04-26T19:57:03.764Z,1.62
2019-04-26T19:59:34.443Z,1.60
2019-04-26T20:02:01.563Z,1.95
2019-04-26T20:04:30.616Z,1.72
2019-04-26T20:06:57.885Z,1.10
2019-04-26T20:09:26.531Z,0.90
2019-04-26T20:11:58.001Z,0.78
2019-04-26T20:14:35.723Z,0.65
2019-04-26T20:16:52.118Z,0.80
2019-04-26T20:19:31.537Z,0.88
2019-04-26T20:21:49.749Z,0.60
2019-04-26T20:24:18.329Z,0.65
2019-04-26T20:26:48.559Z,0.60
2019-04-26T20:29:15.128Z,0.88
2019-04-26T20:31:47.600Z,0.80
2019-04-26T20:34:15.320Z,0.70
2019-04-26T20:36:47.635Z,0.50
2019-04-26T20:39:12.481Z,0.28
2019-04-26T20:41:39.769Z,0.40
2019-04-26T20:44:09.978Z,0.20
2019-04-26T20:46:37.752Z,0.33
2019-04-26T20:49:07.875Z,0.40
2019-04-26T20:51:33.809Z,0.40
2019-04-26T20:54:02.387Z,0.40
2019-04-26T20:56:31.736Z,0.40
2019-04-26T20:58:59.096Z,0.40
2019-04-26T21:01:26.509Z,0.30
2019-04-26T21:03:53.705Z,0.40
2019-04-26T21:06:22.241Z,0.17
2019-04-26T21:08:49.794Z,0.20
2019-04-26T21:11:16.992Z,0.20
2019-04-26T21:13:44.291Z,0.20
2019-04-26T21:16:15.399Z,0.13
2019-04-26T21:18:44.136Z,0.20
2019-04-26T21:21:10.457Z,0.20
2019-04-26T21:23:40.027Z,0.28
2019-04-26T21:26:18.315Z,0.10
2019-04-26T21:28:47.256Z,0.20
2019-04-26T21:31:21.636Z,0.30
2019-04-26T21:34:07.874Z,0.40
2019-04-26T21:36:40.886Z,0.20
2019-04-26T21:39:09.927Z,0.17
2019-04-26T21:41:40.351Z,0.40
2019-04-26T21:44:11.694Z,0.30
2019-04-26T21:46:36.634Z,0.20
2019-04-26T21:49:03.907Z,0.20
2019-04-26T21:51:31.330Z,0.20
2019-04-26T21:53:58.529Z,0.20
2019-04-26T21:56:25.805Z,0.28
2019-04-26T21:58:53.374Z,0.33
2019-04-26T22:01:21.153Z,0.78
2019-04-26T22:03:54.469Z,0.50
2019-04-26T22:06:20.011Z,0.40
2019-04-26T22:08:47.960Z,0.30
2019-04-26T22:11:19.811Z,0.20
2019-04-26T22:13:48.626Z,0.20
2019-04-26T22:16:34.148Z,0.17
2019-04-26T22:18:57.857Z,0.10
2019-04-26T22:21:45.296Z,0.10
2019-04-26T22:24:17.308Z,0.20
2019-04-26T22:26:48.098Z,0.30
2019-04-26T22:29:16.662Z,0.30
2019-04-26T22:31:42.614Z,0.50
2019-04-26T22:34:09.887Z,0.60
2019-04-26T22:36:37.180Z,0.50
2019-04-26T22:39:07.644Z,0.53
2019-04-26T22:41:34.937Z,0.70
2019-04-26T22:44:03.955Z,0.55
2019-04-26T22:46:48.836Z,0.57
2019-04-26T22:49:14.112Z,0.65
2019-04-26T22:51:41.409Z,0.45
2019-04-26T22:54:08.613Z,0.50
2019-04-26T22:56:37.185Z,0.35
2019-04-26T22:59:07.708Z,0.35
2019-04-26T23:01:34.849Z,0.40
2019-04-26T23:04:03.480Z,0.53
2019-04-26T23:06:30.886Z,0.50
2019-04-26T23:08:58.592Z,0.57
2019-04-26T23:11:26.136Z,0.60
2019-04-26T23:13:55.779Z,0.50
2019-04-26T23:16:25.470Z,0.80
2019-04-26T23:19:00.338Z,0.50
2019-04-26T23:21:35.581Z,0.50
2019-04-26T23:24:01.199Z,0.40
2019-04-26T23:26:28.452Z,0.30
2019-04-26T23:28:55.730Z,0.30
2019-04-26T23:31:23.712Z,0.30
2019-04-26T23:33:51.141Z,0.30
2019-04-26T23:36:19.606Z,0.23
2019-04-26T23:38:47.008Z,0.30
2019-04-26T23:41:14.568Z,0.40
2019-04-26T23:43:41.876Z,0.50
2019-04-26T23:46:09.072Z,0.30
2019-04-26T23:48:36.357Z,0.80
2019-04-26T23:51:04.814Z,0.40
2019-04-26T23:53:33.655Z,0.40
2019-04-26T23:56:01.494Z,0.30
2019-04-26T23:58:28.818Z,0.57
