createdAt,value
2018-01-15T00:01:31.314Z,28.05
2018-01-15T00:03:58.416Z,29.85
2018-01-15T00:06:24.830Z,30.75
2018-01-15T00:08:51.239Z,29.25
2018-01-15T00:11:17.563Z,36.13
2018-01-15T00:13:45.656Z,31.23
2018-01-15T00:16:12.006Z,33.92
2018-01-15T00:18:38.335Z,34.72
2018-01-15T00:21:04.690Z,30.25
2018-01-15T00:23:31.034Z,31.17
2018-01-15T00:25:57.378Z,35.85
2018-01-15T00:28:24.464Z,35.15
2018-01-15T00:30:50.810Z,29.33
2018-01-15T00:33:17.153Z,30.50
2018-01-15T00:35:43.499Z,33.58
2018-01-15T00:38:09.841Z,36.45
2018-01-15T00:40:36.274Z,40.70
2018-01-15T00:43:02.642Z,37.30
2018-01-15T00:45:28.967Z,34.72
2018-01-15T00:47:55.294Z,32.67
2018-01-15T00:50:22.391Z,30.67
2018-01-15T00:52:49.233Z,33.58
2018-01-15T00:55:15.591Z,33.00
2018-01-15T00:57:43.422Z,34.60
2018-01-15T01:00:09.780Z,35.65
2018-01-15T01:02:36.134Z,28.20
2018-01-15T01:05:03.266Z,34.13
2018-01-15T01:07:29.623Z,30.10
2018-01-15T01:09:55.970Z,33.63
2018-01-15T01:12:22.382Z,29.17
2018-01-15T01:14:49.491Z,40.05
2018-01-15T01:17:15.830Z,25.42
2018-01-15T01:19:42.166Z,39.65
2018-01-15T01:22:09.526Z,37.13
2018-01-15T01:24:35.909Z,30.40
2018-01-15T01:27:02.271Z,26.55
2018-01-15T01:29:28.610Z,29.02
2018-01-15T01:31:54.961Z,32.50
2018-01-15T01:34:21.278Z,31.37
2018-01-15T01:36:47.626Z,35.50
2018-01-15T01:39:13.983Z,31.25
2018-01-15T01:41:40.398Z,31.12
2018-01-15T01:44:06.750Z,34.15
2018-01-15T01:46:33.115Z,29.08
2018-01-15T01:49:01.153Z,28.95
2018-01-15T01:51:27.499Z,29.30
2018-01-15T01:53:53.834Z,27.48
2018-01-15T01:56:20.170Z,30.05
2018-01-15T01:58:46.519Z,25.33
2018-01-15T02:01:12.858Z,29.75
2018-01-15T02:03:39.961Z,32.80
2018-01-15T02:06:06.343Z,33.65
2018-01-15T02:08:32.685Z,33.65
2018-01-15T02:10:59.019Z,27.15
2018-01-15T02:13:25.370Z,28.05
2018-01-15T02:15:51.739Z,30.00
2018-01-15T02:18:18.839Z,34.00
2018-01-15T02:20:45.189Z,31.30
2018-01-15T02:23:11.550Z,44.08
2018-01-15T02:25:37.909Z,38.60
2018-01-15T02:28:05.027Z,30.55
2018-01-15T02:30:31.359Z,31.60
2018-01-15T02:32:57.718Z,29.12
2018-01-15T02:35:24.810Z,28.67
2018-01-15T02:37:51.887Z,27.27
2018-01-15T02:40:18.243Z,30.75
2018-01-15T02:42:45.375Z,26.98
2018-01-15T02:45:12.506Z,31.87
2018-01-15T02:47:38.950Z,26.33
2018-01-15T02:50:05.290Z,31.40
2018-01-15T02:52:31.622Z,30.20
2018-01-15T02:54:58.746Z,27.98
2018-01-15T02:57:25.075Z,34.35
2018-01-15T02:59:51.446Z,27.13
2018-01-15T03:02:18.514Z,23.83
2018-01-15T03:04:44.849Z,31.02
2018-01-15T03:07:11.275Z,26.77
2018-01-15T03:09:38.814Z,31.95
2018-01-15T03:12:05.903Z,32.45
2018-01-15T03:14:32.243Z,34.08
2018-01-15T03:16:58.591Z,29.48
2018-01-15T03:19:25.516Z,30.17
2018-01-15T03:21:51.894Z,32.08
2018-01-15T03:24:18.983Z,28.75
2018-01-15T03:26:45.318Z,26.95
2018-01-15T03:29:11.654Z,24.42
2018-01-15T03:31:37.987Z,24.73
2018-01-15T03:34:04.315Z,26.50
2018-01-15T03:36:30.651Z,24.73
2018-01-15T03:38:56.971Z,25.20
2018-01-15T03:41:23.298Z,22.27
2018-01-15T03:43:49.623Z,24.23
2018-01-15T03:46:15.942Z,23.75
2018-01-15T03:48:42.326Z,20.70
2018-01-15T03:51:08.659Z,24.85
2018-01-15T03:53:34.979Z,29.65
2018-01-15T03:56:01.325Z,25.10
2018-01-15T03:58:27.670Z,27.98
2018-01-15T04:00:54.026Z,28.95
2018-01-15T04:03:20.353Z,28.87
2018-01-15T04:05:46.707Z,29.50
2018-01-15T04:08:13.050Z,30.77
2018-01-15T04:10:39.403Z,36.90
2018-01-15T04:13:05.789Z,35.70
2018-01-15T04:15:32.125Z,29.80
2018-01-15T04:17:58.498Z,33.45
2018-01-15T04:20:24.876Z,29.42
2018-01-15T04:22:51.959Z,24.80
2018-01-15T04:25:18.306Z,23.42
2018-01-15T04:27:44.637Z,31.05
2018-01-15T04:30:10.982Z,33.63
2018-01-15T04:32:37.654Z,29.65
2018-01-15T04:35:04.759Z,28.25
2018-01-15T04:37:31.131Z,31.65
2018-01-15T04:39:58.294Z,27.67
2018-01-15T04:42:25.389Z,28.58
2018-01-15T04:44:51.726Z,28.17
2018-01-15T04:47:19.077Z,31.90
2018-01-15T04:49:45.411Z,37.35
2018-01-15T04:52:11.742Z,35.85
2018-01-15T04:54:38.123Z,31.92
2018-01-15T04:57:04.490Z,32.58
2018-01-15T04:59:30.811Z,27.00
2018-01-15T05:01:57.151Z,26.33
2018-01-15T05:04:23.483Z,25.48
2018-01-15T05:06:49.855Z,27.13
2018-01-15T05:09:16.958Z,25.95
2018-01-15T05:11:43.331Z,30.83
2018-01-15T05:14:09.958Z,30.85
2018-01-15T05:16:36.346Z,26.77
2018-01-15T05:19:02.740Z,25.08
2018-01-15T05:21:29.846Z,23.85
2018-01-15T05:23:56.202Z,28.65
2018-01-15T05:26:22.604Z,30.08
2018-01-15T05:28:49.724Z,27.65
2018-01-15T05:31:16.806Z,27.42
2018-01-15T05:33:43.142Z,27.40
2018-01-15T05:36:09.492Z,28.05
2018-01-15T05:38:35.832Z,29.60
2018-01-15T05:41:02.770Z,29.67
2018-01-15T05:43:29.138Z,29.20
2018-01-15T05:45:56.242Z,25.05
2018-01-15T05:48:22.568Z,26.42
2018-01-15T05:50:48.918Z,26.40
2018-01-15T05:53:15.258Z,20.77
2018-01-15T05:55:41.601Z,30.40
2018-01-15T05:58:08.688Z,23.87
2018-01-15T06:00:35.053Z,23.52
2018-01-15T06:03:01.452Z,25.58
2018-01-15T06:05:27.788Z,25.33
2018-01-15T06:07:54.130Z,29.02
2018-01-15T06:10:20.460Z,29.67
2018-01-15T06:12:46.789Z,28.95
2018-01-15T06:15:13.114Z,25.77
2018-01-15T06:17:39.458Z,25.65
2018-01-15T06:20:05.790Z,26.52
2018-01-15T06:22:32.150Z,26.23
2018-01-15T06:24:58.486Z,25.25
2018-01-15T06:27:24.886Z,28.92
2018-01-15T06:29:51.222Z,27.15
2018-01-15T06:32:17.586Z,24.80
2018-01-15T06:34:44.791Z,23.08
2018-01-15T06:37:11.146Z,22.15
2018-01-15T06:39:37.474Z,22.80
2018-01-15T06:42:03.840Z,25.37
2018-01-15T06:44:30.913Z,24.60
2018-01-15T06:46:57.274Z,25.67
2018-01-15T06:49:23.598Z,28.10
2018-01-15T06:51:49.950Z,26.05
2018-01-15T06:54:16.279Z,25.17
2018-01-15T06:56:42.625Z,27.60
2018-01-15T06:59:09.726Z,27.45
2018-01-15T07:01:36.071Z,29.80
2018-01-15T07:04:02.411Z,26.65
2018-01-15T07:06:28.786Z,26.58
2018-01-15T07:08:55.891Z,27.00
2018-01-15T07:11:22.223Z,33.05
2018-01-15T07:13:48.551Z,32.17
2018-01-15T07:16:14.899Z,29.55
2018-01-15T07:18:41.231Z,25.12
2018-01-15T07:21:07.595Z,24.70
2018-01-15T07:23:33.926Z,27.85
2018-01-15T07:26:00.291Z,30.98
2018-01-15T07:28:26.687Z,26.48
2018-01-15T07:30:54.290Z,23.90
2018-01-15T07:33:20.635Z,24.55
2018-01-15T07:35:46.967Z,27.75
2018-01-15T07:38:13.314Z,29.95
2018-01-15T07:40:39.652Z,23.65
2018-01-15T07:43:06.001Z,25.05
2018-01-15T07:45:33.082Z,24.65
2018-01-15T07:47:59.438Z,23.25
2018-01-15T07:50:25.782Z,21.48
2018-01-15T07:52:52.118Z,22.30
2018-01-15T07:55:18.471Z,21.17
2018-01-15T07:57:45.556Z,22.17
2018-01-15T08:00:11.886Z,20.92
2018-01-15T08:02:38.227Z,21.17
2018-01-15T08:05:04.562Z,25.25
2018-01-15T08:07:30.990Z,21.17
2018-01-15T08:09:57.326Z,24.27
2018-01-15T08:12:23.710Z,27.20
2018-01-15T08:14:50.777Z,27.05
2018-01-15T08:17:17.115Z,21.15
2018-01-15T08:19:43.474Z,22.23
2018-01-15T08:22:09.812Z,26.27
2018-01-15T08:24:36.143Z,28.25
2018-01-15T08:27:02.519Z,25.37
2018-01-15T08:29:29.586Z,20.85
2018-01-15T08:31:55.971Z,19.80
2018-01-15T08:34:22.306Z,22.60
2018-01-15T08:36:48.679Z,19.65
2018-01-15T08:39:15.015Z,18.48
2018-01-15T08:41:41.350Z,22.77
2018-01-15T08:44:07.727Z,17.65
2018-01-15T08:46:34.837Z,24.35
2018-01-15T08:49:01.182Z,20.37
2018-01-15T08:51:27.592Z,16.83
2018-01-15T08:53:53.942Z,22.13
2018-01-15T08:56:20.274Z,18.58
2018-01-15T08:58:46.611Z,19.70
2018-01-15T09:01:12.946Z,17.25
2018-01-15T09:03:39.280Z,17.23
2018-01-15T09:06:05.643Z,18.67
2018-01-15T09:08:31.975Z,20.88
2018-01-15T09:10:59.080Z,20.77
2018-01-15T09:13:25.410Z,17.40
2018-01-15T09:15:51.762Z,16.12
2018-01-15T09:18:18.091Z,18.67
2018-01-15T09:20:44.431Z,17.73
2018-01-15T09:23:10.782Z,17.30
2018-01-15T09:25:37.858Z,17.85
2018-01-15T09:28:04.218Z,24.85
2018-01-15T09:30:30.552Z,23.33
2018-01-15T09:32:56.911Z,21.23
2018-01-15T09:35:23.243Z,18.85
2018-01-15T09:37:49.602Z,23.48
2018-01-15T09:40:15.931Z,34.47
2018-01-15T09:42:42.989Z,17.30
2018-01-15T09:45:09.302Z,22.62
2018-01-15T09:47:36.377Z,16.95
2018-01-15T09:50:02.735Z,18.50
2018-01-15T09:52:29.058Z,18.10
2018-01-15T09:54:55.386Z,14.13
2018-01-15T09:57:21.717Z,13.90
2018-01-15T09:59:48.077Z,12.95
2018-01-15T10:02:14.449Z,14.32
2018-01-15T10:04:40.826Z,15.80
2018-01-15T10:07:07.171Z,16.35
2018-01-15T10:09:33.554Z,14.15
2018-01-15T10:11:59.886Z,17.80
2018-01-15T10:14:26.231Z,15.05
2018-01-15T10:16:52.567Z,17.60
2018-01-15T10:19:18.962Z,14.77
2018-01-15T10:21:46.035Z,14.63
2018-01-15T10:24:12.382Z,16.87
2018-01-15T10:26:38.718Z,16.83
2018-01-15T10:29:05.106Z,23.10
2018-01-15T10:31:32.177Z,52.58
2018-01-15T10:33:58.534Z,12.82
2018-01-15T10:36:24.874Z,12.68
2018-01-15T10:38:52.279Z,11.15
2018-01-15T10:41:18.629Z,12.07
2018-01-15T10:43:44.986Z,11.07
2018-01-15T10:46:11.331Z,13.20
2018-01-15T10:48:37.667Z,12.23
2018-01-15T10:51:04.043Z,11.10
2018-01-15T10:53:30.417Z,8.88
2018-01-15T10:55:56.734Z,9.00
2018-01-15T10:58:23.135Z,8.93
2018-01-15T11:00:50.335Z,11.25
2018-01-15T11:03:16.796Z,10.90
2018-01-15T11:05:43.890Z,9.43
2018-01-15T11:08:10.230Z,10.80
2018-01-15T11:10:36.605Z,9.90
2018-01-15T11:13:03.739Z,8.85
2018-01-15T11:15:30.055Z,8.48
2018-01-15T11:17:56.407Z,7.37
2018-01-15T11:20:22.758Z,8.43
2018-01-15T11:22:50.843Z,6.20
2018-01-15T11:25:17.206Z,5.82
2018-01-15T11:27:43.547Z,7.10
2018-01-15T11:30:09.886Z,8.02
2018-01-15T11:32:36.253Z,9.18
2018-01-15T11:35:03.334Z,10.43
2018-01-15T11:37:29.674Z,7.12
2018-01-15T11:39:55.990Z,7.82
2018-01-15T11:42:22.338Z,7.03
2018-01-15T11:44:49.401Z,8.38
2018-01-15T11:47:15.722Z,9.23
2018-01-15T11:49:42.068Z,7.43
2018-01-15T11:52:08.471Z,9.13
2018-01-15T11:54:34.830Z,7.60
2018-01-15T11:57:01.166Z,7.65
2018-01-15T11:59:27.494Z,7.90
2018-01-15T12:01:53.852Z,7.30
2018-01-15T12:04:20.954Z,8.82
2018-01-15T12:06:47.312Z,7.72
2018-01-15T12:09:13.689Z,6.68
2018-01-15T12:11:40.040Z,7.05
2018-01-15T12:14:06.387Z,5.40
2018-01-15T12:16:32.738Z,6.45
2018-01-15T12:18:59.101Z,7.87
2018-01-15T12:21:25.430Z,7.35
2018-01-15T12:23:52.522Z,6.47
2018-01-15T12:26:18.850Z,5.10
2018-01-15T12:28:45.190Z,7.75
2018-01-15T12:31:11.543Z,8.00
2018-01-15T12:33:37.900Z,5.57
2018-01-15T12:36:04.970Z,7.05
2018-01-15T12:38:32.195Z,5.07
2018-01-15T12:40:59.267Z,6.10
2018-01-15T12:43:25.606Z,5.57
2018-01-15T12:45:51.974Z,6.93
2018-01-15T12:48:18.314Z,5.22
2018-01-15T12:50:44.708Z,5.18
2018-01-15T12:53:11.054Z,6.70
2018-01-15T12:55:38.458Z,7.18
2018-01-15T12:58:06.531Z,9.70
2018-01-15T13:00:32.878Z,6.60
2018-01-15T13:02:59.256Z,5.07
2018-01-15T13:05:37.758Z,5.07
2018-01-15T13:08:11.151Z,5.30
2018-01-15T13:10:37.523Z,6.87
2018-01-15T13:13:04.675Z,4.30
2018-01-15T13:15:31.754Z,4.27
2018-01-15T13:17:59.134Z,4.37
2018-01-15T13:20:25.467Z,6.43
2018-01-15T13:22:51.844Z,5.37
2018-01-15T13:25:18.906Z,4.47
2018-01-15T13:27:45.995Z,4.43
2018-01-15T13:30:12.359Z,5.50
2018-01-15T13:32:38.715Z,4.27
2018-01-15T13:35:05.802Z,3.80
2018-01-15T13:37:32.167Z,5.10
2018-01-15T13:39:58.515Z,5.23
2018-01-15T13:42:26.629Z,4.23
2018-01-15T13:44:52.971Z,5.53
2018-01-15T13:47:19.338Z,3.80
2018-01-15T13:49:46.353Z,3.63
2018-01-15T13:52:12.700Z,4.67
2018-01-15T13:54:41.294Z,4.83
2018-01-15T13:57:07.666Z,3.90
2018-01-15T13:59:34.011Z,3.43
2018-01-15T14:02:01.342Z,3.47
2018-01-15T14:04:27.674Z,3.93
2018-01-15T14:06:54.034Z,3.92
2018-01-15T14:09:20.391Z,6.12
2018-01-15T14:11:46.746Z,2.72
2018-01-15T14:14:13.094Z,5.03
2018-01-15T14:16:39.431Z,3.83
2018-01-15T14:19:05.786Z,6.32
2018-01-15T14:21:32.155Z,3.10
2018-01-15T14:23:58.520Z,3.67
2018-01-15T14:26:25.890Z,4.65
2018-01-15T14:28:52.615Z,3.33
2018-01-15T14:31:18.977Z,5.65
2018-01-15T14:33:45.323Z,6.85
2018-01-15T14:36:11.675Z,18.02
2018-01-15T14:38:38.035Z,9.23
2018-01-15T14:41:05.136Z,8.02
2018-01-15T14:43:31.469Z,7.20
2018-01-15T14:45:57.820Z,5.18
2018-01-15T14:48:24.158Z,5.47
2018-01-15T14:50:50.502Z,6.75
2018-01-15T14:53:17.610Z,3.92
2018-01-15T14:55:43.946Z,7.25
2018-01-15T14:58:10.307Z,5.20
2018-01-15T15:00:37.446Z,5.37
2018-01-15T15:03:05.564Z,4.62
2018-01-15T15:05:31.926Z,5.22
2018-01-15T15:07:58.261Z,6.47
2018-01-15T15:10:24.618Z,6.97
2018-01-15T15:12:50.946Z,2.95
2018-01-15T15:15:17.284Z,7.50
2018-01-15T15:17:44.482Z,7.55
2018-01-15T15:20:10.818Z,5.12
2018-01-15T15:22:37.209Z,7.35
2018-01-15T15:25:04.289Z,4.93
2018-01-15T15:27:30.631Z,5.95
2018-01-15T15:29:56.989Z,4.35
2018-01-15T15:32:23.318Z,7.50
2018-01-15T15:34:49.715Z,11.77
2018-01-15T15:37:16.047Z,8.88
2018-01-15T15:39:42.422Z,11.05
2018-01-15T15:42:08.769Z,5.12
2018-01-15T15:44:35.984Z,4.75
2018-01-15T15:47:03.166Z,5.55
2018-01-15T15:49:29.514Z,5.28
2018-01-15T15:51:56.599Z,11.07
2018-01-15T15:54:22.974Z,5.78
2018-01-15T15:56:50.090Z,3.75
2018-01-15T15:59:16.430Z,4.32
2018-01-15T16:01:42.762Z,50.88
2018-01-15T16:04:09.106Z,86.53
2018-01-15T16:06:35.458Z,28.33
2018-01-15T16:09:02.578Z,8.90
2018-01-15T16:11:28.943Z,7.40
2018-01-15T16:13:56.038Z,5.93
2018-01-15T16:16:22.411Z,5.65
2018-01-15T16:18:49.786Z,7.22
2018-01-15T16:21:21.087Z,9.10
2018-01-15T16:23:47.899Z,12.68
2018-01-15T16:26:14.238Z,6.18
2018-01-15T16:28:41.315Z,8.05
2018-01-15T16:31:07.732Z,8.05
2018-01-15T16:33:34.071Z,7.90
2018-01-15T16:36:00.423Z,8.88
2018-01-15T16:38:26.791Z,14.60
2018-01-15T16:40:53.119Z,12.43
2018-01-15T16:43:20.203Z,12.10
2018-01-15T16:45:46.586Z,8.73
2018-01-15T16:48:13.694Z,10.10
2018-01-15T16:50:40.099Z,7.57
2018-01-15T16:53:06.450Z,9.00
2018-01-15T16:55:32.774Z,39.17
2018-01-15T16:58:00.024Z,21.05
2018-01-15T17:00:26.409Z,7.25
2018-01-15T17:02:52.782Z,9.45
2018-01-15T17:05:19.182Z,5.55
2018-01-15T17:07:46.279Z,5.10
2018-01-15T17:10:12.804Z,6.28
2018-01-15T17:12:39.143Z,17.02
2018-01-15T17:15:05.490Z,14.77
2018-01-15T17:17:32.631Z,9.98
2018-01-15T17:19:59.011Z,11.43
2018-01-15T17:22:26.103Z,9.30
2018-01-15T17:24:52.425Z,9.65
2018-01-15T17:27:18.756Z,8.70
2018-01-15T17:29:46.090Z,9.63
2018-01-15T17:32:12.427Z,11.98
2018-01-15T17:34:38.758Z,8.35
2018-01-15T17:37:05.122Z,12.20
2018-01-15T17:39:31.467Z,15.07
2018-01-15T17:41:57.862Z,34.17
2018-01-15T17:44:24.215Z,19.35
2018-01-15T17:46:50.584Z,26.12
2018-01-15T17:49:17.661Z,27.27
2018-01-15T17:51:44.072Z,25.17
2018-01-15T17:54:11.142Z,22.33
2018-01-15T17:56:37.530Z,16.90
2018-01-15T17:59:03.879Z,8.20
2018-01-15T18:01:30.995Z,9.60
2018-01-15T18:03:57.338Z,5.62
2018-01-15T18:06:23.744Z,4.45
2018-01-15T18:08:50.857Z,5.30
2018-01-15T18:11:17.970Z,5.72
2018-01-15T18:13:45.308Z,14.45
2018-01-15T18:16:11.686Z,6.53
2018-01-15T18:18:38.776Z,9.55
2018-01-15T18:21:05.118Z,6.07
2018-01-15T18:23:31.454Z,10.00
2018-01-15T18:25:57.810Z,8.10
2018-01-15T18:28:24.172Z,6.60
2018-01-15T18:30:50.527Z,6.60
2018-01-15T18:33:16.847Z,5.62
2018-01-15T18:35:43.186Z,5.15
2018-01-15T18:38:09.530Z,4.82
2018-01-15T18:40:36.890Z,5.53
2018-01-15T18:43:03.239Z,5.87
2018-01-15T18:45:30.319Z,5.40
2018-01-15T18:47:56.678Z,4.55
2018-01-15T18:50:23.015Z,6.65
2018-01-15T18:52:49.349Z,5.35
2018-01-15T18:55:15.808Z,5.72
2018-01-15T18:57:42.138Z,5.20
2018-01-15T19:00:09.239Z,5.12
2018-01-15T19:02:35.598Z,7.43
2018-01-15T19:05:02.013Z,5.03
2018-01-15T19:07:28.360Z,5.95
2018-01-15T19:09:54.702Z,5.35
2018-01-15T19:12:21.034Z,4.85
2018-01-15T19:14:47.391Z,4.07
2018-01-15T19:17:13.803Z,6.40
2018-01-15T19:19:41.158Z,5.60
2018-01-15T19:22:07.572Z,16.77
2018-01-15T19:24:33.898Z,29.83
2018-01-15T19:27:00.316Z,4.45
2018-01-15T19:29:26.679Z,6.40
2018-01-15T19:31:53.034Z,3.55
2018-01-15T19:34:19.391Z,4.93
2018-01-15T19:36:46.721Z,4.43
2018-01-15T19:39:14.103Z,4.82
2018-01-15T19:41:40.478Z,3.15
2018-01-15T19:44:13.034Z,5.07
2018-01-15T19:46:45.442Z,3.95
2018-01-15T19:49:17.882Z,4.65
2018-01-15T19:51:50.347Z,5.62
2018-01-15T19:54:22.839Z,3.22
2018-01-15T19:56:55.438Z,7.62
2018-01-15T19:59:28.062Z,5.30
2018-01-15T20:02:01.163Z,4.50
2018-01-15T20:04:33.521Z,5.12
2018-01-15T20:07:06.614Z,4.75
2018-01-15T20:09:39.759Z,6.78
2018-01-15T20:12:06.324Z,5.20
2018-01-15T20:14:33.487Z,4.90
2018-01-15T20:17:00.579Z,4.70
2018-01-15T20:19:27.658Z,7.40
2018-01-15T20:21:53.990Z,6.60
2018-01-15T20:24:21.367Z,5.78
2018-01-15T20:26:48.455Z,7.03
2018-01-15T20:29:14.798Z,5.35
2018-01-15T20:31:41.133Z,4.20
2018-01-15T20:34:07.538Z,5.72
2018-01-15T20:36:33.872Z,5.47
2018-01-15T20:39:00.215Z,3.90
2018-01-15T20:41:26.543Z,7.10
2018-01-15T20:43:52.862Z,5.75
2018-01-15T20:46:19.202Z,6.47
2018-01-15T20:48:45.530Z,6.10
2018-01-15T20:51:11.866Z,5.57
2018-01-15T20:53:38.194Z,7.93
2018-01-15T20:56:04.527Z,4.30
2018-01-15T20:58:30.854Z,6.70
2018-01-15T21:00:57.222Z,6.80
2018-01-15T21:03:23.676Z,5.70
2018-01-15T21:05:50.781Z,8.27
2018-01-15T21:08:18.510Z,6.62
2018-01-15T21:10:44.842Z,6.40
2018-01-15T21:13:11.175Z,7.82
2018-01-15T21:15:37.506Z,5.15
2018-01-15T21:18:03.861Z,5.12
2018-01-15T21:20:30.203Z,9.00
2018-01-15T21:22:56.547Z,3.47
2018-01-15T21:25:22.882Z,4.87
2018-01-15T21:27:49.231Z,4.32
2018-01-15T21:30:16.319Z,4.07
2018-01-15T21:32:43.038Z,3.87
2018-01-15T21:35:09.378Z,5.10
2018-01-15T21:37:36.741Z,4.30
2018-01-15T21:40:03.105Z,4.85
2018-01-15T21:42:29.442Z,3.85
2018-01-15T21:44:55.791Z,3.80
2018-01-15T21:47:22.869Z,3.37
2018-01-15T21:49:49.198Z,6.80
2018-01-15T21:52:15.526Z,3.72
2018-01-15T21:54:41.916Z,5.28
2018-01-15T21:57:08.319Z,6.12
2018-01-15T21:59:34.643Z,4.25
2018-01-15T22:02:00.983Z,5.07
2018-01-15T22:04:27.322Z,5.78
2018-01-15T22:06:53.659Z,4.18
2018-01-15T22:09:19.998Z,4.28
2018-01-15T22:11:46.377Z,4.90
2018-01-15T22:14:13.473Z,3.60
2018-01-15T22:16:39.866Z,4.00
2018-01-15T22:19:07.857Z,6.78
2018-01-15T22:21:34.218Z,4.40
2018-01-15T22:24:00.562Z,4.93
2018-01-15T22:26:26.926Z,5.40
2018-01-15T22:28:54.056Z,4.95
2018-01-15T22:31:20.639Z,5.32
2018-01-15T22:33:48.050Z,6.00
2018-01-15T22:36:15.175Z,5.18
2018-01-15T22:38:41.564Z,8.32
2018-01-15T22:41:08.003Z,9.43
2018-01-15T22:43:34.334Z,11.63
2018-01-15T22:46:00.695Z,16.62
2018-01-15T22:48:27.095Z,7.78
2018-01-15T22:50:53.773Z,4.35
2018-01-15T22:53:20.191Z,5.82
2018-01-15T22:55:46.649Z,7.97
2018-01-15T22:58:13.046Z,7.28
2018-01-15T23:00:39.384Z,6.78
2018-01-15T23:03:05.745Z,4.03
2018-01-15T23:05:32.158Z,4.80
2018-01-15T23:07:58.534Z,5.30
2018-01-15T23:10:24.884Z,3.45
2018-01-15T23:12:51.230Z,6.10
2018-01-15T23:15:18.640Z,5.25
2018-01-15T23:17:45.012Z,7.72
2018-01-15T23:20:11.374Z,5.47
2018-01-15T23:22:37.735Z,4.12
2018-01-15T23:25:04.090Z,3.35
2018-01-15T23:27:30.467Z,3.75
2018-01-15T23:29:57.871Z,2.37
2018-01-15T23:32:25.231Z,2.72
2018-01-15T23:34:52.306Z,2.35
2018-01-15T23:37:18.715Z,3.75
2018-01-15T23:39:45.040Z,5.18
2018-01-15T23:42:12.150Z,3.65
2018-01-15T23:44:38.491Z,2.80
2018-01-15T23:47:04.863Z,3.00
2018-01-15T23:49:31.194Z,2.78
2018-01-15T23:51:57.527Z,3.53
2018-01-15T23:54:32.114Z,3.40
2018-01-15T23:56:58.484Z,4.45
2018-01-15T23:59:24.835Z,5.12
