createdAt,value
2017-12-02T00:00:52.336Z,1000.00
2017-12-02T00:01:52.355Z,999.97
2017-12-02T00:02:52.379Z,999.99
2017-12-02T00:03:52.465Z,1000.02
2017-12-02T00:04:52.429Z,1000.01
2017-12-02T00:05:52.453Z,1000.06
2017-12-02T00:06:52.478Z,1000.05
2017-12-02T00:07:52.503Z,1000.05
2017-12-02T00:08:52.528Z,1000.07
2017-12-02T00:09:52.554Z,1000.03
2017-12-02T00:10:52.577Z,1000.10
2017-12-02T00:11:52.601Z,1000.15
2017-12-02T00:12:52.628Z,1000.06
2017-12-02T00:13:52.653Z,1000.09
2017-12-02T00:14:52.675Z,1000.12
2017-12-02T00:15:52.702Z,1000.14
2017-12-02T00:16:52.726Z,1000.14
2017-12-02T00:17:52.752Z,1000.14
2017-12-02T00:18:52.776Z,1000.13
2017-12-02T00:19:52.801Z,1000.17
2017-12-02T00:20:52.826Z,1000.18
2017-12-02T00:21:52.850Z,1000.21
2017-12-02T00:22:52.875Z,1000.16
2017-12-02T00:23:52.904Z,1000.19
2017-12-02T00:24:52.928Z,1000.20
2017-12-02T00:25:52.950Z,1000.19
2017-12-02T00:26:52.973Z,1000.20
2017-12-02T00:27:52.999Z,1000.23
2017-12-02T00:28:53.023Z,1000.27
2017-12-02T00:29:53.047Z,1000.22
2017-12-02T00:30:53.076Z,1000.26
2017-12-02T00:31:53.098Z,1000.30
2017-12-02T00:32:53.123Z,1000.26
2017-12-02T00:33:53.148Z,1000.30
2017-12-02T00:34:53.172Z,1000.29
2017-12-02T00:35:53.197Z,1000.33
2017-12-02T00:36:53.221Z,1000.31
2017-12-02T00:37:53.246Z,1000.36
2017-12-02T00:38:53.271Z,1000.34
2017-12-02T00:39:53.297Z,1000.38
2017-12-02T00:40:53.323Z,1000.36
2017-12-02T00:41:53.345Z,1000.33
2017-12-02T00:42:53.373Z,1000.32
2017-12-02T00:43:53.396Z,1000.35
2017-12-02T00:44:53.421Z,1000.36
2017-12-02T00:45:53.447Z,1000.38
2017-12-02T00:46:53.471Z,1000.37
2017-12-02T00:47:53.495Z,1000.34
2017-12-02T00:48:53.521Z,1000.39
2017-12-02T00:49:53.546Z,1000.33
2017-12-02T00:50:53.571Z,1000.33
2017-12-02T00:51:53.594Z,1000.39
2017-12-02T00:52:53.620Z,1000.34
2017-12-02T00:53:53.645Z,1000.27
2017-12-02T00:54:53.671Z,1000.29
2017-12-02T00:55:53.694Z,1000.33
2017-12-02T00:56:53.720Z,1000.28
2017-12-02T00:57:53.747Z,1000.33
2017-12-02T00:58:53.774Z,1000.34
2017-12-02T00:59:53.795Z,1000.33
2017-12-02T01:00:53.821Z,1000.34
2017-12-02T01:01:53.846Z,1000.35
2017-12-02T01:02:53.871Z,1000.31
2017-12-02T01:03:53.896Z,1000.29
2017-12-02T01:04:53.921Z,1000.28
2017-12-02T01:05:53.947Z,1000.33
2017-12-02T01:06:53.971Z,1000.32
2017-12-02T01:07:53.997Z,1000.39
2017-12-02T01:08:54.021Z,1000.38
2017-12-02T01:09:54.046Z,1000.37
2017-12-02T01:10:54.072Z,1000.38
2017-12-02T01:11:54.097Z,1000.40
2017-12-02T01:12:54.123Z,1000.40
2017-12-02T01:13:54.148Z,1000.41
2017-12-02T01:14:54.185Z,1000.39
2017-12-02T01:15:54.197Z,1000.39
2017-12-02T01:16:54.223Z,1000.38
2017-12-02T01:17:54.249Z,1000.39
2017-12-02T01:18:54.272Z,1000.46
2017-12-02T01:19:54.297Z,1000.45
2017-12-02T01:20:54.324Z,1000.43
2017-12-02T01:21:54.349Z,1000.45
2017-12-02T01:22:54.372Z,1000.45
2017-12-02T01:23:54.398Z,1000.49
2017-12-02T01:24:54.423Z,1000.51
2017-12-02T01:25:54.449Z,1000.52
2017-12-02T01:26:54.473Z,1000.46
2017-12-02T01:27:54.522Z,1000.51
2017-12-02T01:28:54.525Z,1000.53
2017-12-02T01:29:54.550Z,1000.53
2017-12-02T01:30:54.575Z,1000.55
2017-12-02T01:31:54.601Z,1000.55
2017-12-02T01:32:54.626Z,1000.55
2017-12-02T01:33:54.652Z,1000.53
2017-12-02T01:34:54.678Z,1000.57
2017-12-02T01:35:54.702Z,1000.55
2017-12-02T01:36:54.727Z,1000.56
2017-12-02T01:37:54.752Z,1000.58
2017-12-02T01:38:54.777Z,1000.58
2017-12-02T01:39:54.801Z,1000.58
2017-12-02T01:40:54.827Z,1000.59
2017-12-02T01:41:54.853Z,1000.60
2017-12-02T01:42:54.878Z,1000.64
2017-12-02T01:43:54.903Z,1000.63
2017-12-02T01:44:54.929Z,1000.65
2017-12-02T01:45:54.954Z,1000.63
2017-12-02T01:46:54.980Z,1000.62
2017-12-02T01:47:55.004Z,1000.67
2017-12-02T01:48:55.030Z,1000.68
2017-12-02T01:49:55.056Z,1000.66
2017-12-02T01:50:55.079Z,1000.69
2017-12-02T01:51:55.128Z,1000.66
2017-12-02T01:52:55.131Z,1000.68
2017-12-02T01:53:55.158Z,1000.73
2017-12-02T01:54:55.180Z,1000.68
2017-12-02T01:55:55.207Z,1000.70
2017-12-02T01:56:55.233Z,1000.71
2017-12-02T01:57:55.258Z,1000.73
2017-12-02T01:58:55.282Z,1000.80
2017-12-02T01:59:55.308Z,1000.87
2017-12-02T02:00:55.332Z,1000.84
2017-12-02T02:01:55.359Z,1000.88
2017-12-02T02:02:55.383Z,1000.89
2017-12-02T02:03:55.412Z,1000.87
2017-12-02T02:04:55.434Z,1000.86
2017-12-02T02:05:55.460Z,1000.85
2017-12-02T02:06:55.483Z,1000.85
2017-12-02T02:07:55.515Z,1000.83
2017-12-02T02:08:55.534Z,1000.88
2017-12-02T02:09:55.559Z,1000.89
2017-12-02T02:10:55.585Z,1000.93
2017-12-02T02:11:55.609Z,1000.98
2017-12-02T02:12:55.636Z,1000.94
2017-12-02T02:13:55.665Z,1000.90
2017-12-02T02:14:55.685Z,1000.92
2017-12-02T02:15:55.711Z,1000.88
2017-12-02T02:16:55.737Z,1000.91
2017-12-02T02:17:55.760Z,1000.90
2017-12-02T02:18:55.785Z,1000.90
2017-12-02T02:19:55.812Z,1000.88
2017-12-02T02:20:55.835Z,1000.92
2017-12-02T02:21:55.861Z,1000.91
2017-12-02T02:22:55.887Z,1000.93
2017-12-02T02:23:55.912Z,1000.92
2017-12-02T02:24:55.938Z,1000.93
2017-12-02T02:25:55.963Z,1000.94
2017-12-02T02:26:55.987Z,1000.94
2017-12-02T02:27:56.011Z,1000.92
2017-12-02T02:28:56.038Z,1000.89
2017-12-02T02:29:56.063Z,1000.92
2017-12-02T02:30:56.087Z,1000.91
2017-12-02T02:31:56.121Z,1000.90
2017-12-02T02:32:56.138Z,1000.90
2017-12-02T02:33:56.162Z,1000.86
2017-12-02T02:34:56.192Z,1000.89
2017-12-02T02:35:56.213Z,1000.94
2017-12-02T02:36:56.237Z,1000.93
2017-12-02T02:37:56.262Z,1000.96
2017-12-02T02:38:56.287Z,1000.95
2017-12-02T02:39:56.311Z,1000.96
2017-12-02T02:40:56.342Z,1000.94
2017-12-02T02:41:56.363Z,1000.92
2017-12-02T02:42:56.384Z,1000.91
2017-12-02T02:43:56.411Z,1000.91
2017-12-02T02:44:56.436Z,1000.98
2017-12-02T02:45:56.460Z,1000.99
2017-12-02T02:46:56.485Z,1001.02
2017-12-02T02:47:56.511Z,1001.11
2017-12-02T02:48:56.535Z,1001.06
2017-12-02T02:49:56.560Z,1001.02
2017-12-02T02:50:56.584Z,1001.04
2017-12-02T02:51:56.609Z,1001.03
2017-12-02T02:52:56.634Z,1000.98
2017-12-02T02:53:56.660Z,1001.03
2017-12-02T02:54:56.683Z,1001.02
2017-12-02T02:55:56.708Z,1001.00
2017-12-02T02:56:56.731Z,1001.00
2017-12-02T02:57:56.757Z,1000.94
2017-12-02T02:58:56.781Z,1000.96
2017-12-02T02:59:56.806Z,1001.01
2017-12-02T03:00:56.835Z,1000.97
2017-12-02T03:01:56.856Z,1001.04
2017-12-02T03:02:56.878Z,1001.03
2017-12-02T03:03:56.904Z,1001.10
2017-12-02T03:04:56.929Z,1001.08
2017-12-02T03:05:56.965Z,1001.03
2017-12-02T03:06:56.977Z,1000.99
2017-12-02T03:08:05.828Z,1001.05
2017-12-02T03:08:57.033Z,1001.01
2017-12-02T03:09:57.050Z,1001.10
2017-12-02T03:10:57.077Z,1001.09
2017-12-02T03:11:57.099Z,1001.04
2017-12-02T03:12:57.123Z,1001.07
2017-12-02T03:13:57.148Z,1000.95
2017-12-02T03:14:57.172Z,1000.97
2017-12-02T03:15:57.197Z,1000.98
2017-12-02T03:16:57.221Z,1001.01
2017-12-02T03:17:57.246Z,1000.97
2017-12-02T03:18:57.268Z,1000.99
2017-12-02T03:19:57.293Z,1001.00
2017-12-02T03:20:57.318Z,1001.01
2017-12-02T03:21:57.343Z,1000.98
2017-12-02T03:22:57.364Z,1001.03
2017-12-02T03:23:57.389Z,1001.07
2017-12-02T03:24:57.415Z,1001.01
2017-12-02T03:25:57.439Z,1001.05
2017-12-02T03:26:57.463Z,1001.09
2017-12-02T03:27:57.487Z,1001.02
2017-12-02T03:28:57.511Z,1001.07
2017-12-02T03:29:57.536Z,1001.14
2017-12-02T03:30:57.561Z,1001.09
2017-12-02T03:31:57.584Z,1001.08
2017-12-02T03:32:57.616Z,1001.12
2017-12-02T03:33:57.632Z,1001.08
2017-12-02T03:34:57.657Z,1001.11
2017-12-02T03:35:57.681Z,1001.14
2017-12-02T03:36:57.705Z,1001.13
2017-12-02T03:37:57.730Z,1001.17
2017-12-02T03:38:57.752Z,1001.18
2017-12-02T03:39:57.777Z,1001.18
2017-12-02T03:40:57.802Z,1001.17
2017-12-02T03:41:57.826Z,1001.17
2017-12-02T03:42:57.850Z,1001.24
2017-12-02T03:43:57.875Z,1001.26
2017-12-02T03:44:57.901Z,1001.27
2017-12-02T03:45:57.923Z,1001.31
2017-12-02T03:46:57.947Z,1001.28
2017-12-02T03:47:57.972Z,1001.31
2017-12-02T03:48:57.996Z,1001.32
2017-12-02T03:49:58.021Z,1001.35
2017-12-02T03:50:58.043Z,1001.34
2017-12-02T03:51:58.068Z,1001.32
2017-12-02T03:52:58.093Z,1001.32
2017-12-02T03:53:58.117Z,1001.36
2017-12-02T03:54:58.148Z,1001.35
2017-12-02T03:55:58.165Z,1001.40
2017-12-02T03:56:58.193Z,1001.42
2017-12-02T03:57:58.212Z,1001.39
2017-12-02T03:58:58.237Z,1001.46
2017-12-02T03:59:58.261Z,1001.52
2017-12-02T04:00:58.286Z,1001.45
2017-12-02T04:01:58.310Z,1001.45
2017-12-02T04:02:58.334Z,1001.45
2017-12-02T04:03:58.363Z,1001.52
2017-12-02T04:04:58.382Z,1001.53
2017-12-02T04:05:58.407Z,1001.52
2017-12-02T04:06:58.436Z,1001.53
2017-12-02T04:07:58.455Z,1001.55
2017-12-02T04:08:58.478Z,1001.49
2017-12-02T04:09:58.503Z,1001.54
2017-12-02T04:10:58.528Z,1001.47
2017-12-02T04:11:58.551Z,1001.53
2017-12-02T04:12:58.575Z,1001.58
2017-12-02T04:13:58.600Z,1001.61
2017-12-02T04:14:58.622Z,1001.54
2017-12-02T04:15:58.652Z,1001.59
2017-12-02T04:16:58.674Z,1001.64
2017-12-02T04:17:58.696Z,1001.56
2017-12-02T04:18:58.720Z,1001.61
2017-12-02T04:19:58.743Z,1001.62
2017-12-02T04:20:58.770Z,1001.62
2017-12-02T04:21:58.792Z,1001.64
2017-12-02T04:22:58.814Z,1001.70
2017-12-02T04:23:58.841Z,1001.68
2017-12-02T04:24:58.865Z,1001.66
2017-12-02T04:25:58.888Z,1001.64
2017-12-02T04:26:58.911Z,1001.70
2017-12-02T04:27:58.935Z,1001.74
2017-12-02T04:28:58.959Z,1001.69
2017-12-02T04:29:58.984Z,1001.72
2017-12-02T04:30:59.009Z,1001.72
2017-12-02T04:31:59.032Z,1001.75
2017-12-02T04:32:59.054Z,1001.74
2017-12-02T04:33:59.079Z,1001.75
2017-12-02T04:34:59.101Z,1001.80
2017-12-02T04:35:59.125Z,1001.84
2017-12-02T04:36:59.149Z,1001.85
2017-12-02T04:37:59.174Z,1001.83
2017-12-02T04:38:59.197Z,1001.81
2017-12-02T04:39:59.221Z,1001.79
2017-12-02T04:40:59.246Z,1001.78
2017-12-02T04:41:59.268Z,1001.80
2017-12-02T04:42:59.292Z,1001.77
2017-12-02T04:43:59.316Z,1001.81
2017-12-02T04:44:59.341Z,1001.80
2017-12-02T04:45:59.365Z,1001.81
2017-12-02T04:46:59.389Z,1001.77
2017-12-02T04:47:59.412Z,1001.77
2017-12-02T04:48:59.436Z,1001.86
2017-12-02T04:49:59.463Z,1001.82
2017-12-02T04:50:59.483Z,1001.78
2017-12-02T04:51:59.507Z,1001.80
2017-12-02T04:52:59.531Z,1001.81
2017-12-02T04:53:59.556Z,1001.79
2017-12-02T04:54:59.578Z,1001.79
2017-12-02T04:55:59.603Z,1001.84
2017-12-02T04:56:59.627Z,1001.83
2017-12-02T04:57:59.651Z,1001.85
2017-12-02T04:58:59.674Z,1001.82
2017-12-02T04:59:59.698Z,1001.82
2017-12-02T05:00:59.723Z,1001.84
2017-12-02T05:01:59.746Z,1001.87
2017-12-02T05:02:59.769Z,1001.92
2017-12-02T05:03:59.793Z,1001.91
2017-12-02T05:04:59.817Z,1001.92
2017-12-02T05:05:59.842Z,1001.89
2017-12-02T05:06:59.865Z,1001.93
2017-12-02T05:07:59.887Z,1001.91
2017-12-02T05:08:59.913Z,1001.94
2017-12-02T05:09:59.936Z,1001.93
2017-12-02T05:10:59.960Z,1001.92
2017-12-02T05:11:59.984Z,1001.92
2017-12-02T05:13:00.007Z,1001.90
2017-12-02T05:14:00.031Z,1001.95
2017-12-02T05:15:00.054Z,1001.99
2017-12-02T05:16:00.078Z,1002.00
2017-12-02T05:17:00.102Z,1002.04
2017-12-02T05:18:00.127Z,1002.05
2017-12-02T05:19:00.172Z,1002.03
2017-12-02T05:20:00.172Z,1002.08
2017-12-02T05:21:00.202Z,1002.06
2017-12-02T05:22:00.220Z,1002.05
2017-12-02T05:23:00.243Z,1002.10
2017-12-02T05:24:00.268Z,1002.09
2017-12-02T05:25:00.290Z,1002.13
2017-12-02T05:26:00.316Z,1002.16
2017-12-02T05:27:00.339Z,1002.11
2017-12-02T05:28:00.362Z,1002.16
2017-12-02T05:29:00.385Z,1002.15
2017-12-02T05:30:00.413Z,1002.12
2017-12-02T05:31:00.432Z,1002.11
2017-12-02T05:32:00.457Z,1002.15
2017-12-02T05:33:00.481Z,1002.13
2017-12-02T05:34:00.506Z,1002.16
2017-12-02T05:35:00.528Z,1002.19
2017-12-02T05:36:00.552Z,1002.20
2017-12-02T05:37:00.576Z,1002.21
2017-12-02T05:38:00.603Z,1002.26
2017-12-02T05:39:00.623Z,1002.24
2017-12-02T05:40:00.646Z,1002.21
2017-12-02T05:41:00.670Z,1002.22
2017-12-02T05:42:00.695Z,1002.26
2017-12-02T05:43:00.717Z,1002.25
2017-12-02T05:44:00.740Z,1002.28
2017-12-02T05:45:00.765Z,1002.34
2017-12-02T05:46:00.789Z,1002.32
2017-12-02T05:47:00.812Z,1002.37
2017-12-02T05:48:00.835Z,1002.43
2017-12-02T05:49:00.859Z,1002.42
2017-12-02T05:50:00.883Z,1002.43
2017-12-02T05:51:00.906Z,1002.41
2017-12-02T05:52:00.937Z,1002.43
2017-12-02T05:53:00.954Z,1002.43
2017-12-02T05:54:00.977Z,1002.37
2017-12-02T05:55:01.000Z,1002.41
2017-12-02T05:56:01.024Z,1002.40
2017-12-02T05:57:01.046Z,1002.41
2017-12-02T05:58:01.070Z,1002.44
2017-12-02T05:59:01.096Z,1002.46
2017-12-02T06:00:01.118Z,1002.47
2017-12-02T06:01:01.142Z,1002.47
2017-12-02T06:02:01.164Z,1002.53
2017-12-02T06:03:01.188Z,1002.53
2017-12-02T06:04:01.212Z,1002.58
2017-12-02T06:05:01.236Z,1002.68
2017-12-02T06:06:01.260Z,1002.68
2017-12-02T06:07:01.281Z,1002.70
2017-12-02T06:08:01.305Z,1002.70
2017-12-02T06:09:01.330Z,1002.76
2017-12-02T06:10:01.353Z,1002.77
2017-12-02T06:11:01.376Z,1002.81
2017-12-02T06:12:01.400Z,1002.76
2017-12-02T06:13:01.423Z,1002.86
2017-12-02T06:14:01.446Z,1002.81
2017-12-02T06:15:01.470Z,1002.85
2017-12-02T06:16:01.492Z,1002.83
2017-12-02T06:17:01.517Z,1002.81
2017-12-02T06:18:01.542Z,1002.79
2017-12-02T06:19:01.563Z,1002.77
2017-12-02T06:20:01.586Z,1002.72
2017-12-02T06:21:01.609Z,1002.81
2017-12-02T06:22:01.640Z,1002.73
2017-12-02T06:23:01.656Z,1002.79
2017-12-02T06:24:01.681Z,1002.78
2017-12-02T06:25:01.703Z,1002.80
2017-12-02T06:26:01.727Z,1002.77
2017-12-02T06:27:01.750Z,1002.78
2017-12-02T06:28:01.774Z,1002.78
2017-12-02T06:29:01.805Z,1002.81
2017-12-02T06:30:01.823Z,1002.80
2017-12-02T06:31:01.878Z,1002.80
2017-12-02T06:32:01.866Z,1002.79
2017-12-02T06:33:01.891Z,1002.78
2017-12-02T06:34:01.915Z,1002.83
2017-12-02T06:35:01.993Z,1002.77
2017-12-02T06:36:01.961Z,1002.76
2017-12-02T06:37:01.985Z,1002.80
2017-12-02T06:38:02.009Z,1002.79
2017-12-02T06:39:02.029Z,1002.79
2017-12-02T06:40:02.055Z,1002.84
2017-12-02T06:41:02.077Z,1002.80
2017-12-02T06:42:02.104Z,1002.81
2017-12-02T06:43:02.124Z,1002.77
2017-12-02T06:44:02.148Z,1002.81
2017-12-02T06:45:02.171Z,1002.84
2017-12-02T06:46:02.202Z,1002.84
2017-12-02T06:47:02.217Z,1002.83
2017-12-02T06:48:02.242Z,1002.85
2017-12-02T06:49:02.265Z,1002.83
2017-12-02T06:50:02.288Z,1002.88
2017-12-02T06:51:02.311Z,1002.86
2017-12-02T06:52:02.335Z,1002.89
2017-12-02T06:53:02.357Z,1002.94
2017-12-02T06:54:02.385Z,1002.91
2017-12-02T06:55:02.404Z,1002.91
2017-12-02T06:56:02.429Z,1002.89
2017-12-02T06:57:02.450Z,1002.96
2017-12-02T06:58:02.474Z,1002.93
2017-12-02T06:59:02.497Z,1002.91
2017-12-02T07:00:02.521Z,1002.94
2017-12-02T07:01:02.545Z,1002.95
2017-12-02T07:02:02.567Z,1002.97
2017-12-02T07:03:02.590Z,1002.98
2017-12-02T07:04:02.614Z,1003.03
2017-12-02T07:05:02.637Z,1003.01
2017-12-02T07:06:02.663Z,1003.03
2017-12-02T07:07:02.683Z,1002.99
2017-12-02T07:08:02.708Z,1003.04
2017-12-02T07:09:02.732Z,1002.98
2017-12-02T07:10:02.755Z,1003.01
2017-12-02T07:11:02.778Z,1003.08
2017-12-02T07:12:02.801Z,1003.02
2017-12-02T07:13:02.824Z,1003.08
2017-12-02T07:14:02.848Z,1003.05
2017-12-02T07:15:02.872Z,1003.05
2017-12-02T07:16:02.894Z,1003.05
2017-12-02T07:17:02.917Z,1003.00
2017-12-02T07:18:02.941Z,1003.04
2017-12-02T07:19:02.963Z,1003.05
2017-12-02T07:20:02.987Z,1003.05
2017-12-02T07:21:03.013Z,1003.06
2017-12-02T07:22:03.033Z,1003.04
2017-12-02T07:23:03.056Z,1003.11
2017-12-02T07:24:03.078Z,1003.10
2017-12-02T07:25:03.106Z,1003.10
2017-12-02T07:26:03.127Z,1003.08
2017-12-02T07:27:03.149Z,1003.08
2017-12-02T07:28:03.171Z,1003.08
2017-12-02T07:29:03.195Z,1003.10
2017-12-02T07:30:03.218Z,1003.08
2017-12-02T07:31:03.243Z,1003.04
2017-12-02T07:32:03.266Z,1003.07
2017-12-02T07:33:03.291Z,1003.09
2017-12-02T07:34:03.313Z,1003.10
2017-12-02T07:35:03.336Z,1003.11
2017-12-02T07:36:03.363Z,1003.12
2017-12-02T07:37:03.383Z,1003.08
2017-12-02T07:38:03.406Z,1003.11
2017-12-02T07:39:03.428Z,1003.10
2017-12-02T07:40:03.452Z,1003.12
2017-12-02T07:41:03.476Z,1003.17
2017-12-02T07:42:03.499Z,1003.16
2017-12-02T07:43:03.522Z,1003.15
2017-12-02T07:44:03.546Z,1003.17
2017-12-02T07:45:03.569Z,1003.10
2017-12-02T07:46:03.593Z,1003.16
2017-12-02T07:47:03.615Z,1003.19
2017-12-02T07:48:03.639Z,1003.19
2017-12-02T07:49:03.670Z,1003.22
2017-12-02T07:50:03.686Z,1003.29
2017-12-02T07:51:03.708Z,1003.26
2017-12-02T07:52:03.732Z,1003.30
2017-12-02T07:53:03.756Z,1003.31
2017-12-02T07:54:03.781Z,1003.27
2017-12-02T07:55:03.803Z,1003.25
2017-12-02T07:56:03.828Z,1003.24
2017-12-02T07:57:03.851Z,1003.23
2017-12-02T07:58:03.876Z,1003.14
2017-12-02T07:59:03.899Z,1003.15
2017-12-02T08:00:03.929Z,1003.20
2017-12-02T08:01:03.949Z,1003.17
2017-12-02T08:02:03.974Z,1003.18
2017-12-02T08:03:04.000Z,1003.22
2017-12-02T08:04:04.027Z,1003.23
2017-12-02T08:05:04.047Z,1003.30
2017-12-02T08:06:04.075Z,1003.26
2017-12-02T08:07:04.096Z,1003.30
2017-12-02T08:08:04.122Z,1003.31
2017-12-02T08:09:04.151Z,1003.30
2017-12-02T08:10:04.172Z,1003.36
2017-12-02T08:11:04.196Z,1003.36
2017-12-02T08:12:04.221Z,1003.32
2017-12-02T08:13:04.248Z,1003.37
2017-12-02T08:14:04.274Z,1003.35
2017-12-02T08:15:04.299Z,1003.35
2017-12-02T08:16:04.325Z,1003.33
2017-12-02T08:17:04.351Z,1003.34
2017-12-02T08:18:04.377Z,1003.27
2017-12-02T08:19:04.402Z,1003.30
2017-12-02T08:20:04.430Z,1003.33
2017-12-02T08:21:04.456Z,1003.37
2017-12-02T08:22:04.483Z,1003.40
2017-12-02T08:23:04.506Z,1003.36
2017-12-02T08:24:04.535Z,1003.43
2017-12-02T08:25:04.562Z,1003.44
2017-12-02T08:26:04.588Z,1003.45
2017-12-02T08:27:04.614Z,1003.46
2017-12-02T08:28:04.642Z,1003.45
2017-12-02T08:29:04.671Z,1003.44
2017-12-02T08:30:04.698Z,1003.47
2017-12-02T08:31:04.724Z,1003.45
2017-12-02T08:32:04.750Z,1003.46
2017-12-02T08:33:04.779Z,1003.50
2017-12-02T08:34:04.852Z,1003.48
2017-12-02T08:35:04.834Z,1003.49
2017-12-02T08:36:04.863Z,1003.52
2017-12-02T08:37:04.899Z,1003.53
2017-12-02T08:38:04.919Z,1003.39
2017-12-02T08:39:04.948Z,1003.55
2017-12-02T08:40:04.992Z,1003.53
2017-12-02T08:41:05.027Z,1003.57
2017-12-02T08:42:05.032Z,1003.56
2017-12-02T08:43:05.061Z,1003.68
2017-12-02T08:44:05.089Z,1003.67
2017-12-02T08:45:05.118Z,1003.69
2017-12-02T08:46:05.147Z,1003.77
2017-12-02T08:47:05.174Z,1003.67
2017-12-02T08:48:05.204Z,1003.63
2017-12-02T08:49:05.233Z,1003.60
2017-12-02T08:50:05.262Z,1003.79
2017-12-02T08:51:05.291Z,1003.76
2017-12-02T08:52:05.321Z,1003.81
2017-12-02T08:53:05.356Z,1003.78
2017-12-02T08:54:05.379Z,1003.61
2017-12-02T08:55:05.409Z,1003.52
2017-12-02T08:56:05.440Z,1003.58
2017-12-02T08:57:05.472Z,1003.60
2017-12-02T08:58:05.498Z,1003.67
2017-12-02T08:59:05.527Z,1003.70
2017-12-02T09:00:05.557Z,1003.59
2017-12-02T09:01:05.586Z,1003.73
2017-12-02T09:02:05.614Z,1003.84
2017-12-02T09:03:05.644Z,1003.89
2017-12-02T09:04:05.672Z,1004.10
2017-12-02T09:05:05.704Z,1004.19
2017-12-02T09:06:05.731Z,1004.25
2017-12-02T09:07:05.762Z,1004.26
2017-12-02T09:08:05.789Z,1004.25
2017-12-02T09:09:05.817Z,1004.32
2017-12-02T09:10:05.847Z,1004.35
2017-12-02T09:11:05.876Z,1004.31
2017-12-02T09:12:05.906Z,1004.38
2017-12-02T09:13:05.936Z,1004.35
2017-12-02T09:14:05.966Z,1004.20
2017-12-02T09:15:05.995Z,1004.11
2017-12-02T09:16:06.025Z,1004.08
2017-12-02T09:17:06.055Z,1004.26
2017-12-02T09:18:06.097Z,1004.34
2017-12-02T09:19:06.117Z,1004.31
2017-12-02T09:20:06.148Z,1004.36
2017-12-02T09:21:06.179Z,1004.39
2017-12-02T09:22:06.211Z,1004.41
2017-12-02T09:23:06.248Z,1004.49
2017-12-02T09:24:06.271Z,1004.59
2017-12-02T09:25:06.304Z,1004.62
2017-12-02T09:26:06.336Z,1004.43
2017-12-02T09:27:06.366Z,1004.18
2017-12-02T09:28:06.398Z,1004.45
2017-12-02T09:29:06.430Z,1004.60
2017-12-02T09:30:06.462Z,1004.67
2017-12-02T09:31:06.493Z,1004.65
2017-12-02T09:32:06.525Z,1004.68
2017-12-02T09:33:06.557Z,1004.74
2017-12-02T09:34:06.591Z,1004.76
2017-12-02T09:35:06.621Z,1004.82
2017-12-02T09:36:06.654Z,1004.78
2017-12-02T09:37:06.688Z,1004.69
2017-12-02T09:38:06.719Z,1004.82
2017-12-02T09:39:06.755Z,1004.75
2017-12-02T09:40:06.784Z,1004.80
2017-12-02T09:41:06.817Z,1004.50
2017-12-02T09:42:06.849Z,1004.46
2017-12-02T09:43:06.882Z,1004.59
2017-12-02T09:44:06.916Z,1004.68
2017-12-02T09:45:07.000Z,1004.71
2017-12-02T09:46:06.983Z,1004.51
2017-12-02T09:47:07.015Z,1004.21
2017-12-02T09:48:07.048Z,1004.16
2017-12-02T09:49:07.081Z,1004.30
2017-12-02T09:50:07.113Z,1004.34
2017-12-02T09:51:07.148Z,1003.94
2017-12-02T09:52:07.180Z,1003.96
2017-12-02T09:53:07.213Z,1004.09
2017-12-02T09:54:07.247Z,1004.12
2017-12-02T09:55:07.278Z,1004.17
2017-12-02T09:56:07.311Z,1004.15
2017-12-02T09:57:07.341Z,1004.18
2017-12-02T09:58:07.375Z,1004.15
2017-12-02T09:59:07.404Z,1004.11
2017-12-02T10:00:07.435Z,1004.07
2017-12-02T10:01:07.467Z,1004.04
2017-12-02T10:02:07.497Z,1004.06
2017-12-02T10:03:07.527Z,1004.06
2017-12-02T10:04:07.557Z,1004.14
2017-12-02T10:05:07.586Z,1004.15
2017-12-02T10:06:07.618Z,1004.13
2017-12-02T10:07:07.645Z,1004.16
2017-12-02T10:08:07.674Z,1004.12
2017-12-02T10:09:07.704Z,1004.10
2017-12-02T10:10:07.734Z,1004.11
2017-12-02T10:11:07.762Z,1004.15
2017-12-02T10:12:07.790Z,1004.15
2017-12-02T10:13:07.819Z,1004.16
2017-12-02T10:14:07.848Z,1004.16
2017-12-02T10:15:07.875Z,1004.21
2017-12-02T10:16:07.904Z,1004.25
2017-12-02T10:17:07.934Z,1004.24
2017-12-02T10:18:07.966Z,1004.23
2017-12-02T10:19:07.987Z,1004.18
2017-12-02T10:20:08.017Z,1004.19
2017-12-02T10:21:08.046Z,1004.19
2017-12-02T10:22:08.075Z,1004.19
2017-12-02T10:23:08.102Z,1004.21
2017-12-02T10:24:08.129Z,1004.21
2017-12-02T10:25:08.165Z,1004.15
2017-12-02T10:26:08.185Z,1004.17
2017-12-02T10:27:08.212Z,1004.19
2017-12-02T10:28:08.241Z,1004.21
2017-12-02T10:29:08.268Z,1004.26
2017-12-02T10:30:08.297Z,1004.23
2017-12-02T10:31:08.323Z,1004.26
2017-12-02T10:32:08.353Z,1004.24
2017-12-02T10:33:08.379Z,1004.22
2017-12-02T10:34:08.407Z,1004.20
2017-12-02T10:35:08.433Z,1004.16
2017-12-02T10:36:08.461Z,1004.21
2017-12-02T10:37:08.491Z,1004.19
2017-12-02T10:38:08.520Z,1004.18
2017-12-02T10:39:08.545Z,1004.13
2017-12-02T10:40:08.574Z,1004.15
2017-12-02T10:41:08.601Z,1004.10
2017-12-02T10:42:08.630Z,1004.09
2017-12-02T10:43:08.659Z,1004.03
2017-12-02T10:44:08.686Z,1004.04
2017-12-02T10:45:08.714Z,1004.02
2017-12-02T10:46:08.742Z,1004.03
2017-12-02T10:47:08.770Z,1004.01
2017-12-02T10:48:08.798Z,1004.07
2017-12-02T10:49:08.826Z,1004.12
2017-12-02T10:50:08.855Z,1004.06
2017-12-02T10:51:08.882Z,1004.05
2017-12-02T10:52:08.910Z,1004.02
2017-12-02T10:53:08.938Z,1004.06
2017-12-02T10:54:08.966Z,1004.07
2017-12-02T10:55:08.992Z,1004.10
2017-12-02T10:56:09.023Z,1004.12
2017-12-02T10:57:09.050Z,1004.18
2017-12-02T10:58:09.078Z,1003.99
2017-12-02T10:59:09.107Z,1003.99
2017-12-02T11:00:09.133Z,1004.07
2017-12-02T11:01:09.164Z,1003.97
2017-12-02T11:02:09.191Z,1004.02
2017-12-02T11:03:09.217Z,1004.13
2017-12-02T11:04:09.247Z,1004.48
2017-12-02T11:05:09.275Z,1005.14
2017-12-02T11:06:09.304Z,1005.22
2017-12-02T11:07:09.332Z,1004.07
2017-12-02T11:08:09.362Z,1003.94
2017-12-02T11:09:09.390Z,1003.97
2017-12-02T11:10:09.420Z,1003.92
2017-12-02T11:11:09.449Z,1003.86
2017-12-02T11:12:09.480Z,1003.82
2017-12-02T11:13:09.510Z,1003.81
2017-12-02T11:14:09.539Z,1003.78
2017-12-02T11:15:09.569Z,1003.84
2017-12-02T11:16:09.599Z,1003.86
2017-12-02T11:17:09.629Z,1003.90
2017-12-02T11:18:09.661Z,1003.90
2017-12-02T11:19:09.689Z,1003.83
2017-12-02T11:20:09.718Z,1003.83
2017-12-02T11:21:09.748Z,1003.81
2017-12-02T11:22:09.780Z,1003.88
2017-12-02T11:23:09.808Z,1003.83
2017-12-02T11:24:09.838Z,1003.86
2017-12-02T11:25:09.868Z,1003.80
2017-12-02T11:26:09.898Z,1003.76
2017-12-02T11:27:09.925Z,1003.77
2017-12-02T11:28:09.955Z,1003.87
2017-12-02T11:29:09.983Z,1003.80
2017-12-02T11:30:10.013Z,1003.78
2017-12-02T11:31:10.040Z,1003.81
2017-12-02T11:32:10.071Z,1003.78
2017-12-02T11:33:10.099Z,1003.80
2017-12-02T11:34:10.129Z,1003.72
2017-12-02T11:35:10.156Z,1003.80
2017-12-02T11:36:10.184Z,1003.83
2017-12-02T11:37:10.213Z,1003.81
2017-12-02T11:38:10.241Z,1003.81
2017-12-02T11:39:10.273Z,1003.78
2017-12-02T11:40:10.297Z,1003.78
2017-12-02T11:41:10.325Z,1003.79
2017-12-02T11:42:10.356Z,1003.80
2017-12-02T11:43:10.381Z,1003.86
2017-12-02T11:44:10.410Z,1003.84
2017-12-02T11:45:10.437Z,1003.91
2017-12-02T11:46:10.467Z,1003.92
2017-12-02T11:47:10.496Z,1003.92
2017-12-02T11:48:10.522Z,1003.94
2017-12-02T11:49:10.550Z,1003.95
2017-12-02T11:50:10.578Z,1003.94
2017-12-02T11:51:10.605Z,1003.94
2017-12-02T11:52:10.633Z,1003.93
2017-12-02T11:53:10.661Z,1003.91
2017-12-02T11:54:10.691Z,1004.10
2017-12-02T11:55:10.718Z,1003.92
2017-12-02T11:56:10.746Z,1003.89
2017-12-02T11:57:10.775Z,1003.88
2017-12-02T11:58:10.803Z,1003.89
2017-12-02T11:59:10.829Z,1003.96
2017-12-02T12:00:10.859Z,1004.61
2017-12-02T12:01:10.888Z,1004.12
2017-12-02T12:02:10.918Z,1004.80
2017-12-02T12:03:10.945Z,1005.23
2017-12-02T12:04:10.975Z,1005.25
2017-12-02T12:05:11.005Z,1005.28
2017-12-02T12:06:11.033Z,1005.28