createdAt,value
2018-09-27T07:34:36.500Z,11.25
2018-09-27T07:35:36.420Z,11.25
2018-09-27T07:36:19.211Z,11.25
2018-09-27T07:37:19.129Z,11.25
2018-09-27T07:38:19.081Z,11.25
2018-09-27T07:39:19.026Z,11.25
2018-09-27T07:41:52.223Z,11.25
2018-09-27T07:42:52.363Z,11.25
2018-09-27T07:43:52.223Z,11.25
2018-09-27T07:44:51.604Z,11.25
2018-09-27T07:45:51.569Z,11.25
2018-09-27T07:46:51.573Z,11.25
2018-09-27T07:51:36.604Z,5.62
2018-09-27T07:52:30.161Z,5.62
2018-09-27T07:53:30.105Z,5.62
2018-09-27T07:54:30.254Z,5.62
2018-09-27T07:55:30.039Z,5.62
2018-09-27T07:56:30.185Z,5.62
2018-09-27T07:57:30.043Z,5.62
2018-09-27T07:58:30.021Z,5.62
2018-09-27T07:59:53.445Z,5.62
2018-09-27T08:00:53.418Z,5.62
2018-09-27T08:01:53.515Z,5.62
2018-09-27T08:02:53.625Z,5.62
2018-09-27T08:03:53.432Z,5.62
2018-09-27T08:04:53.420Z,5.62
2018-09-27T08:05:53.398Z,5.62
2018-09-27T08:06:53.414Z,5.62
2018-09-27T08:07:34.194Z,5.62
2018-09-27T08:08:50.916Z,5.62
2018-09-27T08:09:50.937Z,5.62
2018-09-27T08:10:50.812Z,5.62
2018-09-27T08:11:50.782Z,5.62
2018-09-27T08:12:50.723Z,5.62
2018-09-27T08:13:50.659Z,11.25
2018-09-27T08:14:50.641Z,11.25
2018-09-27T08:15:50.621Z,11.25
2018-09-27T08:16:50.763Z,11.25
2018-09-27T08:17:50.657Z,11.25
2018-09-27T08:18:41.026Z,11.25
2018-09-27T08:19:40.923Z,11.25
2018-09-27T08:20:41.099Z,11.25
2018-09-27T08:21:40.885Z,11.25
2018-09-27T08:22:40.824Z,11.25
2018-09-27T08:23:40.835Z,11.25
2018-09-27T08:24:40.784Z,11.25
2018-09-27T08:25:40.760Z,11.25
2018-09-27T08:26:40.778Z,11.25
2018-09-27T08:27:40.712Z,11.25
2018-09-27T08:28:40.698Z,11.25
2018-09-27T08:29:40.792Z,11.25
2018-09-27T08:30:40.799Z,11.25
2018-09-27T08:31:40.707Z,11.25
2018-09-27T08:32:40.742Z,11.25
2018-09-27T08:34:01.836Z,11.25
2018-09-27T08:34:30.130Z,11.25
2018-09-27T08:35:30.080Z,11.25
2018-09-27T08:36:30.045Z,11.25
2018-09-27T08:37:30.021Z,11.25
2018-09-27T08:49:54.027Z,11.25
2018-09-27T08:50:53.981Z,11.25
2018-09-27T08:51:53.983Z,11.25
2018-09-27T08:52:53.925Z,5.62
2018-09-27T08:54:07.407Z,11.25
2018-09-27T08:55:07.353Z,11.25
2018-09-27T08:56:07.440Z,11.25
2018-09-27T08:57:07.340Z,11.25
2018-09-27T08:58:07.214Z,11.25
2018-09-27T08:59:07.177Z,11.25
2018-09-27T09:00:07.121Z,11.25
2018-09-27T09:01:07.071Z,5.62
2018-09-27T09:02:07.027Z,5.62
2018-09-27T09:03:07.009Z,5.62
2018-09-27T09:04:06.910Z,5.62
2018-09-27T09:05:06.853Z,5.62
2018-09-27T09:06:07.578Z,5.62
2018-09-27T09:07:06.759Z,5.62
2018-09-27T09:08:06.735Z,0.00
2018-09-27T09:09:06.681Z,0.00
2018-09-27T09:10:06.591Z,0.00
2018-09-27T09:11:06.545Z,0.00
2018-09-27T09:12:06.513Z,0.00
2018-09-27T09:13:06.413Z,0.00
2018-09-27T09:14:06.408Z,0.00
2018-09-27T09:15:06.318Z,0.00
2018-09-27T09:50:05.578Z,11.25
2018-09-27T09:51:05.402Z,11.25
2018-09-27T09:52:05.345Z,11.25
2018-09-27T09:53:05.276Z,5.62
2018-09-27T09:54:05.203Z,11.25
2018-09-27T09:55:05.113Z,11.25
2018-09-27T09:56:29.186Z,2216.25
2018-09-27T09:57:29.145Z,2227.50
2018-09-27T09:58:29.135Z,2165.62
2018-09-27T09:59:29.121Z,2188.12
2018-09-27T10:00:29.159Z,2283.75
2018-09-27T10:01:29.097Z,2317.50
2018-09-27T10:02:29.148Z,2272.50
2018-09-27T10:03:29.079Z,2311.88
2018-09-27T10:04:29.067Z,2323.12
2018-09-27T10:05:29.069Z,2340.00
2018-09-27T10:06:29.079Z,2373.75
2018-09-27T10:07:29.037Z,2418.75
2018-09-27T10:08:29.038Z,2289.38
2018-09-27T10:09:29.018Z,2036.25
2018-09-27T10:10:29.007Z,2030.62
2018-09-27T10:11:29.024Z,2002.50
2018-09-27T10:12:29.025Z,2070.00
2018-09-27T10:13:28.973Z,2154.38
2018-09-27T10:14:28.963Z,2109.38
2018-09-27T10:15:28.962Z,2019.38
2018-09-27T10:16:28.940Z,2109.38
2018-09-27T10:17:28.943Z,2295.00
2018-09-27T10:18:28.949Z,2300.62
2018-09-27T10:19:28.913Z,2188.12
2018-09-27T10:20:28.914Z,2131.88
2018-09-27T10:21:28.918Z,2193.75
2018-09-27T10:22:28.879Z,2171.25
2018-09-27T10:23:28.900Z,2176.88
2018-09-27T10:24:28.865Z,2295.00
2018-09-27T10:25:28.848Z,2413.12
2018-09-27T10:26:28.835Z,2396.25
2018-09-27T10:27:28.842Z,2345.62
2018-09-27T10:28:28.836Z,2390.62
2018-09-27T10:29:28.806Z,2491.88
2018-09-27T10:30:28.795Z,2559.38
2018-09-27T10:31:28.785Z,2503.12
2018-09-27T10:32:28.781Z,2396.25
2018-09-27T10:33:28.797Z,2413.12
2018-09-27T10:34:28.804Z,2452.50
2018-09-27T10:35:28.755Z,2424.38
2018-09-27T10:36:28.738Z,2379.38
2018-09-27T10:37:28.730Z,2430.00
2018-09-27T10:38:28.749Z,2514.38
2018-09-27T10:39:28.727Z,2553.75
2018-09-27T10:40:28.703Z,2570.62
2018-09-27T10:41:28.684Z,2626.88
2018-09-27T10:42:28.674Z,2649.38
2018-09-27T10:43:28.703Z,2660.62
2018-09-27T10:44:28.658Z,2666.25
2018-09-27T10:45:28.650Z,2632.50
2018-09-27T10:46:28.637Z,2542.50
2018-09-27T10:47:28.647Z,2525.62
2018-09-27T10:48:28.657Z,2604.38
2018-09-27T10:49:28.618Z,2649.38
2018-09-27T10:50:28.593Z,2548.12
2018-09-27T10:51:28.742Z,2441.25
2018-09-27T10:52:28.579Z,2430.00
2018-09-27T10:53:28.630Z,2435.62
2018-09-27T10:54:28.580Z,2418.75
2018-09-27T10:55:28.544Z,2480.62
2018-09-27T10:56:28.533Z,2548.12
2018-09-27T10:57:28.525Z,2615.62
2018-09-27T10:58:28.518Z,2576.25
2018-09-27T10:59:28.558Z,2536.88
2018-09-27T11:00:28.496Z,2548.12
2018-09-27T11:01:28.484Z,2615.62
2018-09-27T11:02:28.473Z,2632.50
2018-09-27T11:03:28.463Z,2655.00
2018-09-27T11:04:28.480Z,2649.38
2018-09-27T11:05:28.489Z,2626.88
2018-09-27T11:06:28.430Z,2610.00
2018-09-27T11:07:28.424Z,2666.25
2018-09-27T11:08:28.413Z,2694.38
2018-09-27T11:09:28.455Z,2632.50
2018-09-27T11:10:28.397Z,2615.62
2018-09-27T11:11:28.417Z,2638.12
2018-09-27T11:12:28.370Z,2677.50
2018-09-27T11:13:28.372Z,2700.00
2018-09-27T11:14:28.350Z,2638.12
2018-09-27T11:15:28.365Z,2542.50
2018-09-27T11:16:28.370Z,2508.75
2018-09-27T11:17:28.339Z,2525.62
2018-09-27T11:18:28.324Z,2649.38
2018-09-27T11:19:28.324Z,2790.00
2018-09-27T11:20:28.315Z,2868.75
2018-09-27T11:21:28.282Z,2880.00
2018-09-27T11:22:28.278Z,2812.50
2018-09-27T11:23:28.268Z,2767.50
2018-09-27T11:24:28.249Z,2705.62
2018-09-27T11:25:28.269Z,2621.25
2018-09-27T11:26:28.236Z,2649.38
2018-09-27T11:27:28.275Z,2739.38
2018-09-27T11:28:28.210Z,2778.75
2018-09-27T11:29:28.227Z,2818.12
2018-09-27T11:30:28.194Z,2880.00
2018-09-27T11:31:28.191Z,2936.25
2018-09-27T11:32:28.170Z,2913.75
2018-09-27T11:33:28.171Z,2812.50
2018-09-27T11:34:28.184Z,2750.62
2018-09-27T11:35:28.143Z,2716.88
2018-09-27T11:36:28.161Z,2756.25
2018-09-27T11:37:28.126Z,2823.75
2018-09-27T11:38:28.168Z,2863.12
2018-09-27T11:39:28.138Z,2863.12
2018-09-27T11:40:28.099Z,2806.88
2018-09-27T11:41:28.083Z,2801.25
2018-09-27T11:42:28.131Z,2660.62
2018-09-27T11:43:28.062Z,2126.25
2018-09-27T11:44:28.056Z,1468.12
2018-09-27T11:45:28.066Z,838.12
2018-09-27T11:46:28.027Z,264.38
2018-09-27T11:47:28.017Z,585.00
2018-09-27T11:48:28.007Z,607.50
2018-09-27T11:49:28.113Z,2598.75
2018-09-27T11:50:28.026Z,4758.75
2018-09-27T11:51:27.985Z,883.12
2018-09-27T11:52:27.976Z,900.00
2018-09-27T11:53:27.954Z,978.75
2018-09-27T11:54:27.949Z,1305.00
2018-09-27T11:55:29.174Z,241.88
2018-09-27T11:56:27.923Z,1018.12
2018-09-27T11:57:27.920Z,1006.88
2018-09-27T11:58:27.905Z,500.62
2018-09-27T11:59:28.869Z,1125.00
2018-09-27T12:00:27.974Z,298.12
2018-09-27T12:01:27.895Z,1878.75
2018-09-27T12:02:27.869Z,1878.75
2018-09-27T12:03:27.854Z,1895.62
2018-09-27T12:04:27.839Z,1918.12
2018-09-27T12:05:27.833Z,1923.75
2018-09-27T12:06:27.884Z,1580.62
2018-09-27T12:07:27.836Z,1575.00
2018-09-27T12:08:27.828Z,1563.75
2018-09-27T12:09:27.787Z,1563.75
2018-09-27T12:10:27.779Z,1558.12
2018-09-27T12:11:27.799Z,1541.25
2018-09-27T12:12:27.787Z,1524.38
2018-09-27T12:13:27.878Z,1440.00
2018-09-27T12:14:27.848Z,1310.62
2018-09-27T12:15:27.761Z,1181.25
2018-09-27T12:16:27.724Z,1051.88
2018-09-27T12:17:27.772Z,990.00
2018-09-27T12:18:27.708Z,922.50
2018-09-27T12:19:27.783Z,849.38
2018-09-27T12:20:27.678Z,781.88
2018-09-27T12:21:27.670Z,697.50
2018-09-27T12:22:27.665Z,618.75
2018-09-27T12:23:27.686Z,556.88
2018-09-27T12:24:27.658Z,506.25
2018-09-27T12:25:27.687Z,472.50
2018-09-27T12:26:27.621Z,461.25
2018-09-27T12:27:27.610Z,466.88
2018-09-27T12:28:27.620Z,540.00
2018-09-27T12:29:27.599Z,219.38
2018-09-27T12:30:27.912Z,1749.38
2018-09-27T12:31:27.600Z,579.38
2018-09-27T12:32:27.581Z,624.38
2018-09-27T12:33:28.380Z,731.25
2018-09-27T12:34:27.626Z,759.38
2018-09-27T12:35:27.566Z,759.38
2018-09-27T12:36:27.543Z,590.62
2018-09-27T12:37:27.505Z,703.12
2018-09-27T12:38:27.555Z,675.00
2018-09-27T12:39:27.532Z,646.88
2018-09-27T12:40:27.511Z,624.38
2018-09-27T12:41:27.507Z,607.50
2018-09-27T12:42:27.512Z,579.38
2018-09-27T12:43:27.443Z,551.25
2018-09-27T12:44:27.440Z,540.00
2018-09-27T12:45:27.469Z,523.12
2018-09-27T12:46:27.511Z,511.88
2018-09-27T12:47:27.419Z,500.62
2018-09-27T12:48:27.451Z,500.62
2018-09-27T12:49:27.388Z,495.00
2018-09-27T12:50:27.453Z,466.88
2018-09-27T12:51:27.382Z,106.88
2018-09-27T12:52:27.567Z,871.88
2018-09-27T12:53:27.344Z,871.88
2018-09-27T12:54:27.340Z,967.50
2018-09-27T12:55:27.360Z,967.50
2018-09-27T12:56:27.317Z,967.50
2018-09-27T12:57:27.309Z,967.50
2018-09-27T12:58:27.309Z,973.12
2018-09-27T12:59:27.284Z,978.75
2018-09-27T13:00:27.297Z,978.75
2018-09-27T13:01:27.280Z,973.12
2018-09-27T13:02:27.343Z,973.12
2018-09-27T13:03:27.253Z,973.12
2018-09-27T13:04:27.250Z,978.75
2018-09-27T13:05:27.330Z,978.75
2018-09-27T13:06:27.226Z,961.88
2018-09-27T13:07:27.230Z,939.38
2018-09-27T13:08:27.246Z,894.38
2018-09-27T13:09:27.328Z,849.38
2018-09-27T13:10:27.182Z,821.25
2018-09-27T13:11:27.196Z,793.12
2018-09-27T13:12:27.296Z,787.50
2018-09-27T13:13:27.287Z,776.25
2018-09-27T13:14:27.160Z,770.62
2018-09-27T13:15:27.130Z,765.00
2018-09-27T13:16:27.144Z,753.75
2018-09-27T13:17:27.152Z,748.12
2018-09-27T13:18:27.105Z,151.88
2018-09-27T13:19:27.141Z,720.00
2018-09-27T13:20:27.151Z,725.62
2018-09-27T13:21:27.159Z,742.50
2018-09-27T13:22:27.089Z,776.25
2018-09-27T13:23:27.076Z,821.25
2018-09-27T13:24:27.070Z,860.62
2018-09-27T13:25:27.040Z,877.50
2018-09-27T13:26:27.138Z,888.75
2018-09-27T13:27:27.018Z,888.75
2018-09-27T13:28:27.099Z,888.75
2018-09-27T13:29:27.001Z,894.38
2018-09-27T13:30:26.984Z,900.00
2018-09-27T13:31:27.032Z,894.38
2018-09-27T13:32:26.969Z,900.00
2018-09-27T13:33:26.957Z,905.62
2018-09-27T13:34:26.949Z,900.00
2018-09-27T13:35:26.943Z,883.12
2018-09-27T13:36:26.983Z,883.12
2018-09-27T13:37:26.925Z,871.88
2018-09-27T13:38:26.932Z,855.00
2018-09-27T13:39:26.899Z,821.25
2018-09-27T13:40:26.897Z,781.88
2018-09-27T13:41:26.881Z,742.50
2018-09-27T13:42:26.873Z,714.38
2018-09-27T13:43:26.905Z,703.12
2018-09-27T13:44:26.863Z,691.88
2018-09-27T13:45:26.846Z,691.88
2018-09-27T13:46:26.894Z,686.25
2018-09-27T13:47:26.823Z,675.00
2018-09-27T13:48:26.843Z,669.38
2018-09-27T13:49:26.808Z,658.12
2018-09-27T13:50:26.797Z,652.50
2018-09-27T13:51:26.794Z,663.75
2018-09-27T13:52:26.774Z,641.25
2018-09-27T13:53:26.766Z,641.25
2018-09-27T13:54:26.774Z,646.88
2018-09-27T13:55:26.752Z,635.62
2018-09-27T13:56:26.733Z,635.62
2018-09-27T13:57:26.804Z,635.62
2018-09-27T13:58:26.718Z,635.62
2018-09-27T13:59:26.728Z,635.62
2018-09-27T14:00:26.697Z,635.62
2018-09-27T14:01:26.684Z,630.00
2018-09-27T14:02:26.674Z,630.00
2018-09-27T14:03:26.677Z,624.38
2018-09-27T14:04:26.683Z,624.38
2018-09-27T14:05:26.682Z,618.75
2018-09-27T14:06:26.641Z,613.12
2018-09-27T14:07:26.630Z,613.12
2018-09-27T14:08:26.629Z,607.50
2018-09-27T14:09:26.646Z,601.88
2018-09-27T14:10:26.609Z,601.88
2018-09-27T14:11:26.583Z,596.25
2018-09-27T14:12:26.579Z,590.62
2018-09-27T14:13:26.568Z,585.00
2018-09-27T14:14:26.574Z,585.00
2018-09-27T14:15:26.569Z,579.38
2018-09-27T14:16:26.534Z,568.12
2018-09-27T14:17:26.532Z,562.50
2018-09-27T14:18:26.517Z,562.50
2018-09-27T14:19:26.507Z,556.88
2018-09-27T14:20:26.536Z,551.25
2018-09-27T14:21:26.487Z,551.25
2018-09-27T14:22:26.478Z,545.62
2018-09-27T14:23:26.470Z,540.00
2018-09-27T14:24:26.461Z,534.38
2018-09-27T14:25:26.487Z,528.75
2018-09-27T14:26:26.449Z,523.12
2018-09-27T14:27:26.423Z,523.12
2018-09-27T14:28:26.416Z,517.50
2018-09-27T14:29:26.409Z,506.25
2018-09-27T14:30:26.389Z,500.62
2018-09-27T14:31:26.429Z,500.62
2018-09-27T14:32:26.371Z,500.62
2018-09-27T14:33:26.362Z,495.00
2018-09-27T14:34:26.406Z,489.38
2018-09-27T14:35:26.389Z,483.75
2018-09-27T14:36:26.357Z,483.75
2018-09-27T14:37:26.330Z,478.12
2018-09-27T14:38:26.330Z,472.50
2018-09-27T14:39:26.304Z,466.88
2018-09-27T14:40:26.295Z,466.88
2018-09-27T14:41:26.321Z,461.25
2018-09-27T14:42:26.285Z,455.62
2018-09-27T14:43:26.260Z,455.62
2018-09-27T14:44:26.257Z,450.00
2018-09-27T14:45:26.245Z,444.38
2018-09-27T14:46:26.265Z,444.38
2018-09-27T14:47:26.302Z,444.38
2018-09-27T14:48:26.218Z,438.75
2018-09-27T14:49:26.218Z,438.75
2018-09-27T14:50:26.198Z,433.12
2018-09-27T14:51:26.189Z,433.12
2018-09-27T14:52:26.229Z,433.12
2018-09-27T14:53:26.180Z,427.50
2018-09-27T14:54:26.148Z,421.88
2018-09-27T14:55:26.158Z,416.25
2018-09-27T14:56:26.135Z,416.25
2018-09-27T14:57:26.151Z,410.62
2018-09-27T14:58:26.159Z,410.62
2018-09-27T14:59:26.099Z,405.00
2018-09-27T15:00:26.106Z,399.38
2018-09-27T15:01:26.085Z,399.38
2018-09-27T15:02:26.174Z,393.75
2018-09-27T15:03:26.091Z,388.12
2018-09-27T15:04:26.101Z,388.12
2018-09-27T15:05:26.035Z,382.50
2018-09-27T15:06:26.052Z,382.50
2018-09-27T15:07:26.021Z,376.88
2018-09-27T15:08:26.036Z,371.25
2018-09-27T15:09:26.090Z,371.25
2018-09-27T15:10:26.112Z,365.62
2018-09-27T15:11:25.978Z,365.62
2018-09-27T15:12:26.013Z,365.62
2018-09-27T15:13:25.989Z,360.00
2018-09-27T15:14:25.998Z,360.00
2018-09-27T15:15:25.940Z,354.38
2018-09-27T15:16:26.024Z,348.75
2018-09-27T15:17:25.923Z,348.75
2018-09-27T15:18:25.911Z,343.12
2018-09-27T15:19:25.941Z,337.50
2018-09-27T15:20:25.886Z,337.50
2018-09-27T15:21:25.872Z,331.88
2018-09-27T15:22:25.919Z,326.25
2018-09-27T15:23:25.864Z,326.25
2018-09-27T15:24:25.888Z,326.25
2018-09-27T15:25:25.841Z,320.62
2018-09-27T15:26:25.854Z,315.00
2018-09-27T15:27:25.836Z,309.38
2018-09-27T15:28:25.819Z,309.38
2018-09-27T15:29:25.860Z,303.75
2018-09-27T15:30:25.866Z,298.12
2018-09-27T15:31:25.804Z,292.50
2018-09-27T15:32:25.786Z,298.12
2018-09-27T15:33:25.753Z,286.88
2018-09-27T15:34:25.818Z,281.25
2018-09-27T15:35:25.802Z,281.25
2018-09-27T15:36:25.745Z,270.00
2018-09-27T15:37:25.713Z,258.75
2018-09-27T15:38:25.719Z,241.88
2018-09-27T15:39:25.696Z,219.38
2018-09-27T15:40:25.707Z,185.62
2018-09-27T15:41:25.671Z,168.75
2018-09-27T15:42:25.667Z,135.00
2018-09-27T15:43:25.654Z,118.12
2018-09-27T15:44:25.641Z,106.88
2018-09-27T15:45:25.673Z,95.62
2018-09-27T15:46:25.619Z,90.00
2018-09-27T15:47:25.619Z,90.00
2018-09-27T15:48:25.599Z,84.38
2018-09-27T15:49:25.605Z,78.75
2018-09-27T15:50:25.576Z,78.75
2018-09-27T15:51:25.656Z,73.12
2018-09-27T15:52:25.563Z,73.12
2018-09-27T15:53:25.545Z,67.50
2018-09-27T15:54:25.534Z,67.50
2018-09-27T15:55:25.537Z,67.50
2018-09-27T15:56:25.556Z,61.88
2018-09-27T15:57:25.506Z,61.88
2018-09-27T15:58:25.531Z,61.88
2018-09-27T15:59:25.496Z,61.88
2018-09-27T16:00:25.482Z,61.88
2018-09-27T16:01:25.508Z,61.88
2018-09-27T16:02:25.451Z,61.88
2018-09-27T16:03:25.501Z,61.88
2018-09-27T16:04:25.455Z,56.25
2018-09-27T16:05:25.428Z,56.25
2018-09-27T16:06:25.476Z,56.25
2018-09-27T16:07:25.420Z,56.25
2018-09-27T16:08:25.393Z,56.25
2018-09-27T16:09:25.385Z,56.25
2018-09-27T16:10:25.372Z,56.25
2018-09-27T16:11:25.379Z,56.25
2018-09-27T16:12:25.375Z,56.25
2018-09-27T16:13:25.342Z,56.25
2018-09-27T16:14:25.328Z,56.25
2018-09-27T16:15:25.314Z,56.25
2018-09-27T16:16:25.307Z,56.25
2018-09-27T16:17:25.331Z,50.62
2018-09-27T16:18:25.294Z,50.62
2018-09-27T16:19:25.269Z,50.62
2018-09-27T16:20:25.257Z,45.00
2018-09-27T16:21:25.259Z,45.00
2018-09-27T16:22:25.273Z,45.00
2018-09-27T16:23:25.227Z,39.38
2018-09-27T16:24:25.229Z,39.38
2018-09-27T16:25:25.214Z,39.38
2018-09-27T16:26:25.223Z,39.38
2018-09-27T16:27:25.215Z,39.38
2018-09-27T16:28:25.189Z,33.75
2018-09-27T16:29:25.211Z,33.75
2018-09-27T16:30:25.149Z,33.75
2018-09-27T16:31:25.141Z,33.75
2018-09-27T16:32:25.128Z,33.75
2018-09-27T16:33:25.170Z,28.12
2018-09-27T16:34:25.113Z,28.12
2018-09-27T16:35:25.099Z,28.12
2018-09-27T16:36:25.087Z,28.12
2018-09-27T16:37:25.084Z,22.50
2018-09-27T16:38:25.097Z,22.50
2018-09-27T16:39:25.057Z,22.50
2018-09-27T16:40:25.086Z,16.88
2018-09-27T16:41:25.062Z,16.88
2018-09-27T16:42:25.053Z,16.88
2018-09-27T16:43:25.085Z,16.88
2018-09-27T16:44:25.004Z,16.88
2018-09-27T16:45:24.992Z,11.25
2018-09-27T16:46:24.992Z,11.25
2018-09-27T16:47:25.044Z,11.25
2018-09-27T16:48:24.965Z,11.25
2018-09-27T16:49:24.973Z,11.25
2018-09-27T16:50:24.948Z,5.62
2018-09-27T16:51:24.933Z,5.62
2018-09-27T16:52:24.927Z,5.62
2018-09-27T16:53:24.927Z,5.62
2018-09-27T16:54:24.925Z,5.62
2018-09-27T16:55:24.898Z,5.62
2018-09-27T16:56:24.874Z,5.62
2018-09-27T16:57:24.866Z,5.62
2018-09-27T16:58:24.852Z,5.62
2018-09-27T16:59:24.933Z,0.00
2018-09-27T17:00:24.832Z,0.00
2018-09-27T17:01:24.827Z,0.00
2018-09-27T17:02:24.828Z,0.00
2018-09-27T17:03:24.810Z,0.00
2018-09-27T17:04:24.796Z,0.00
2018-09-27T17:05:24.851Z,0.00
2018-09-27T17:06:24.770Z,0.00
2018-09-27T17:07:24.760Z,0.00
2018-09-27T17:08:24.753Z,0.00
2018-09-27T17:09:24.861Z,0.00
2018-09-27T17:10:24.769Z,0.00
2018-09-27T17:11:24.733Z,0.00
2018-09-27T17:12:24.708Z,0.00
2018-09-27T17:13:24.703Z,0.00
2018-09-27T17:14:24.700Z,0.00
2018-09-27T17:15:24.709Z,0.00
2018-09-27T17:16:24.701Z,0.00
2018-09-27T17:17:24.689Z,0.00
2018-09-27T17:18:24.651Z,0.00
2018-09-27T17:19:24.651Z,0.00
2018-09-27T17:20:24.653Z,0.00
2018-09-27T17:21:24.655Z,0.00
2018-09-27T17:22:24.616Z,0.00
2018-09-27T17:23:24.623Z,0.00
2018-09-27T17:24:24.626Z,0.00
2018-09-27T17:25:24.574Z,0.00
2018-09-27T17:26:24.601Z,0.00
2018-09-27T17:27:24.563Z,0.00
2018-09-27T17:28:24.544Z,0.00
2018-09-27T17:29:24.534Z,0.00
2018-09-27T17:30:24.522Z,0.00
2018-09-27T17:31:24.600Z,0.00
2018-09-27T17:32:24.511Z,0.00
2018-09-27T17:33:24.514Z,0.00
2018-09-27T17:34:24.471Z,0.00
2018-09-27T17:35:24.533Z,0.00
2018-09-27T17:36:24.451Z,0.00
2018-09-27T17:37:24.496Z,0.00
2018-09-27T17:38:24.432Z,0.00
2018-09-27T17:39:24.429Z,0.00
2018-09-27T17:40:24.488Z,0.00
2018-09-27T17:41:24.403Z,0.00
2018-09-27T17:42:24.418Z,0.00
2018-09-27T17:43:24.395Z,0.00
2018-09-27T17:44:24.365Z,0.00
2018-09-27T17:45:24.353Z,0.00
2018-09-27T17:46:24.368Z,0.00
2018-09-27T17:47:24.381Z,0.00
2018-09-27T17:48:24.333Z,0.00
2018-09-27T17:49:24.316Z,0.00
2018-09-27T17:50:24.304Z,0.00
2018-09-27T17:51:24.292Z,0.00
2018-09-27T17:52:24.280Z,0.00
2018-09-27T17:53:24.475Z,0.00
2018-09-27T17:54:24.264Z,0.00
2018-09-27T17:55:24.272Z,0.00
2018-09-27T17:56:24.233Z,0.00
2018-09-27T17:57:24.224Z,0.00
2018-09-27T17:58:24.281Z,0.00
2018-09-27T17:59:24.209Z,0.00
2018-09-27T18:00:24.205Z,0.00
2018-09-27T18:01:24.198Z,0.00
2018-09-27T18:02:24.174Z,0.00
2018-09-27T18:03:24.196Z,0.00
2018-09-27T18:04:24.150Z,0.00
2018-09-27T18:05:24.147Z,0.00
2018-09-27T18:06:24.125Z,0.00
2018-09-27T18:07:24.126Z,0.00
2018-09-27T18:08:24.109Z,0.00
2018-09-27T18:09:24.115Z,0.00
2018-09-27T18:10:24.082Z,0.00
2018-09-27T18:11:24.072Z,0.00
2018-09-27T18:12:24.068Z,0.00
2018-09-27T18:13:24.057Z,0.00
2018-09-27T18:14:24.079Z,0.00
2018-09-27T18:15:24.044Z,0.00
2018-09-27T18:16:24.022Z,0.00
2018-09-27T18:17:24.013Z,0.00
2018-09-27T18:18:24.001Z,0.00
2018-09-27T18:19:24.023Z,0.00
2018-09-27T18:20:23.979Z,0.00
2018-09-27T18:21:23.969Z,0.00
2018-09-27T18:22:23.975Z,0.00
2018-09-27T18:23:23.953Z,0.00
2018-09-27T18:24:23.975Z,0.00
2018-09-27T18:25:23.926Z,0.00
2018-09-27T18:26:23.934Z,0.00
2018-09-27T18:27:23.911Z,0.00
2018-09-27T18:28:23.892Z,0.00
2018-09-27T18:29:23.891Z,0.00
2018-09-27T18:30:23.890Z,0.00
2018-09-27T18:31:23.901Z,0.00
2018-09-27T18:32:23.852Z,0.00
2018-09-27T18:33:23.857Z,0.00
2018-09-27T18:34:23.866Z,0.00
2018-09-27T18:35:23.845Z,0.00
2018-09-27T18:36:23.809Z,0.00
2018-09-27T18:37:23.836Z,0.00
2018-09-27T18:38:23.884Z,0.00
2018-09-27T18:39:23.774Z,0.00
2018-09-27T18:40:23.794Z,0.00
2018-09-27T18:41:23.768Z,0.00
2018-09-27T18:42:23.755Z,0.00
2018-09-27T18:43:23.733Z,0.00
2018-09-27T18:44:23.729Z,0.00
2018-09-27T18:45:23.741Z,0.00
2018-09-27T18:46:23.708Z,0.00
2018-09-27T18:47:23.691Z,0.00
2018-09-27T18:48:23.736Z,0.00
2018-09-27T18:49:23.671Z,0.00
2018-09-27T18:50:23.697Z,0.00
2018-09-27T18:51:23.749Z,0.00
2018-09-27T18:52:23.646Z,0.00
2018-09-27T18:53:23.654Z,0.00
2018-09-27T18:54:23.612Z,0.00
2018-09-27T18:55:23.603Z,0.00
2018-09-27T18:56:23.618Z,0.00
2018-09-27T18:57:23.581Z,0.00
2018-09-27T18:58:23.593Z,0.00
2018-09-27T18:59:23.562Z,0.00
2018-09-27T19:00:23.570Z,0.00
2018-09-27T19:01:24.018Z,0.00
2018-09-27T19:02:23.540Z,0.00
2018-09-27T19:03:23.515Z,0.00
2018-09-27T19:04:23.505Z,0.00
2018-09-27T19:05:23.511Z,0.00
2018-09-27T19:06:23.503Z,0.00
2018-09-27T19:07:23.522Z,0.00
2018-09-27T19:08:23.519Z,0.00
2018-09-27T19:09:23.484Z,0.00
2018-09-27T19:10:23.440Z,0.00
2018-09-27T19:11:23.443Z,0.00
2018-09-27T19:12:23.463Z,0.00
2018-09-27T19:13:23.406Z,0.00
2018-09-27T19:14:23.397Z,0.00
2018-09-27T19:15:23.427Z,0.00
2018-09-27T19:16:23.420Z,0.00
2018-09-27T19:17:23.418Z,0.00
2018-09-27T19:18:23.357Z,0.00
2018-09-27T19:19:23.346Z,0.00
2018-09-27T19:20:23.357Z,0.00
2018-09-27T19:21:23.340Z,0.00
2018-09-27T19:22:23.325Z,0.00
2018-09-27T19:23:23.347Z,0.00
2018-09-27T19:24:23.306Z,0.00
2018-09-27T19:25:23.288Z,0.00
2018-09-27T19:26:23.267Z,0.00
2018-09-27T19:27:23.273Z,0.00
2018-09-27T19:28:23.278Z,0.00
2018-09-27T19:29:23.258Z,0.00
2018-09-27T19:30:23.239Z,0.00
2018-09-27T19:31:23.245Z,0.00
2018-09-27T19:32:23.208Z,0.00
2018-09-27T19:33:23.254Z,0.00
2018-09-27T19:34:23.194Z,0.00
2018-09-27T19:35:23.195Z,0.00
2018-09-27T19:36:23.172Z,0.00
2018-09-27T19:37:23.156Z,0.00
2018-09-27T19:38:23.170Z,0.00
2018-09-27T19:39:23.273Z,0.00
2018-09-27T19:40:23.134Z,0.00
2018-09-27T19:41:23.123Z,0.00
2018-09-27T19:42:23.110Z,0.00
2018-09-27T19:43:23.112Z,0.00
2018-09-27T19:44:23.119Z,0.00
2018-09-27T19:45:23.090Z,0.00
2018-09-27T19:46:23.063Z,0.00
2018-09-27T19:47:23.056Z,0.00
2018-09-27T19:48:23.039Z,0.00
2018-09-27T19:49:23.100Z,0.00
2018-09-27T19:50:23.045Z,0.00
2018-09-27T19:51:23.012Z,0.00
2018-09-27T19:52:23.079Z,0.00
2018-09-27T19:53:22.985Z,0.00
2018-09-27T19:54:22.979Z,0.00
2018-09-27T19:55:22.993Z,0.00
2018-09-27T19:56:22.950Z,0.00
2018-09-27T19:57:22.958Z,0.00
2018-09-27T19:58:23.358Z,0.00
2018-09-27T19:59:22.992Z,0.00
2018-09-27T20:00:22.948Z,0.00
2018-09-27T20:01:22.902Z,0.00
2018-09-27T20:02:22.887Z,0.00
2018-09-27T20:03:22.879Z,0.00
2018-09-27T20:04:22.879Z,0.00
2018-09-27T20:05:22.901Z,0.00
2018-09-27T20:06:22.849Z,0.00
2018-09-27T20:07:22.900Z,0.00
2018-09-27T20:08:22.825Z,0.00
2018-09-27T20:09:22.819Z,0.00
2018-09-27T20:10:22.864Z,0.00
2018-09-27T20:11:22.813Z,0.00
2018-09-27T20:12:22.799Z,0.00
2018-09-27T20:13:22.782Z,0.00
2018-09-27T20:14:22.760Z,0.00
2018-09-27T20:15:22.747Z,0.00
2018-09-27T20:16:22.928Z,0.00
2018-09-27T20:17:22.734Z,0.00
2018-09-27T20:18:22.727Z,0.00
2018-09-27T20:19:22.706Z,0.00
2018-09-27T20:20:22.704Z,0.00
2018-09-27T20:21:22.714Z,0.00
2018-09-27T20:22:22.686Z,0.00
2018-09-27T20:23:22.694Z,0.00
2018-09-27T20:24:22.656Z,0.00
2018-09-27T20:25:22.640Z,0.00
2018-09-27T20:26:22.698Z,0.00
2018-09-27T20:27:22.624Z,0.00
2018-09-27T20:28:22.686Z,0.00
2018-09-27T20:29:22.618Z,0.00
2018-09-27T20:30:22.583Z,0.00
2018-09-27T20:31:22.582Z,0.00
2018-09-27T20:32:22.639Z,0.00
2018-09-27T20:33:22.574Z,0.00
2018-09-27T20:34:22.556Z,0.00
2018-09-27T20:35:22.549Z,0.00
2018-09-27T20:36:22.516Z,0.00
2018-09-27T20:37:22.542Z,0.00
2018-09-27T20:38:22.513Z,0.00
2018-09-27T20:39:22.483Z,0.00
2018-09-27T20:40:22.478Z,0.00
2018-09-27T20:41:22.492Z,0.00
2018-09-27T20:42:22.497Z,0.00
2018-09-27T20:43:22.454Z,0.00
2018-09-27T20:44:22.441Z,0.00
2018-09-27T20:45:22.418Z,0.00
2018-09-27T20:46:22.444Z,0.00
2018-09-27T20:47:22.447Z,0.00
2018-09-27T20:48:22.436Z,0.00
2018-09-27T20:49:22.377Z,0.00
2018-09-27T20:50:22.408Z,0.00
2018-09-27T20:51:22.385Z,0.00
2018-09-27T20:52:22.369Z,0.00
2018-09-27T20:53:22.363Z,0.00
2018-09-27T20:54:22.332Z,0.00
2018-09-27T20:55:22.346Z,0.00
2018-09-27T20:56:22.302Z,0.00
2018-09-27T20:57:22.295Z,0.00
2018-09-27T20:58:22.306Z,0.00
2018-09-27T20:59:22.275Z,0.00
2018-09-27T21:00:22.267Z,0.00
2018-09-27T21:01:22.255Z,0.00
2018-09-27T21:02:22.237Z,0.00
2018-09-27T21:03:22.292Z,0.00
2018-09-27T21:04:22.217Z,0.00
2018-09-27T21:05:22.220Z,0.00
2018-09-27T21:06:22.202Z,0.00
2018-09-27T21:07:22.200Z,0.00
2018-09-27T21:08:22.182Z,0.00
2018-09-27T21:09:22.201Z,0.00
2018-09-27T21:10:22.157Z,0.00
2018-09-27T21:11:22.163Z,0.00