createdAt,value
2023-01-29T00:00:23.934Z,0
2023-01-29T00:01:21.688Z,0
2023-01-29T00:02:29.238Z,0
2023-01-29T00:03:23.248Z,0
2023-01-29T00:04:24.657Z,0
2023-01-29T00:05:36.039Z,0
2023-01-29T00:06:45.644Z,0
2023-01-29T00:07:47.452Z,0
2023-01-29T00:08:26.238Z,0
2023-01-29T00:09:35.755Z,0
2023-01-29T00:10:28.372Z,0
2023-01-29T00:11:25.731Z,0
2023-01-29T00:12:35.686Z,0
2023-01-29T00:13:28.863Z,0
2023-01-29T00:14:26.635Z,0
2023-01-29T00:15:35.311Z,0
2023-01-29T00:16:30.699Z,0
2023-01-29T00:17:28.245Z,0
2023-01-29T00:18:24.003Z,0
2023-01-29T00:19:48.078Z,0
2023-01-29T00:20:32.621Z,0
2023-01-29T00:21:24.898Z,0
2023-01-29T00:22:23.347Z,0
2023-01-29T00:23:32.555Z,0
2023-01-29T00:24:35.241Z,0
2023-01-29T00:25:22.524Z,0
2023-01-29T00:26:21.052Z,0
2023-01-29T00:27:49.203Z,0
2023-01-29T00:28:36.299Z,0
2023-01-29T00:29:23.036Z,0
2023-01-29T00:30:32.041Z,0
2023-01-29T00:31:29.883Z,0
2023-01-29T00:32:32.258Z,0
2023-01-29T00:33:25.845Z,0
2023-01-29T00:34:52.570Z,0
2023-01-29T00:35:26.751Z,0
2023-01-29T00:36:20.937Z,0
2023-01-29T00:37:33.229Z,0
2023-01-29T00:38:28.255Z,0
2023-01-29T00:39:47.127Z,0
2023-01-29T00:40:21.039Z,0
2023-01-29T00:41:22.950Z,0
2023-01-29T00:42:25.857Z,0
2023-01-29T00:43:28.511Z,0
2023-01-29T00:44:31.558Z,0
2023-01-29T00:45:50.447Z,0
2023-01-29T00:46:37.412Z,0
2023-01-29T00:47:24.371Z,0
2023-01-29T00:48:29.021Z,0
2023-01-29T00:49:20.807Z,0
2023-01-29T00:50:20.715Z,0
2023-01-29T00:52:00.842Z,0
2023-01-29T00:52:42.428Z,0
2023-01-29T00:53:23.167Z,0
2023-01-29T00:54:26.022Z,0
2023-01-29T00:55:31.089Z,0
2023-01-29T00:56:26.357Z,0
2023-01-29T00:57:36.218Z,0
2023-01-29T00:58:21.744Z,0
2023-01-29T00:59:27.818Z,0
2023-01-29T01:00:22.596Z,0
2023-01-29T01:01:30.273Z,0
2023-01-29T01:02:36.779Z,0
2023-01-29T01:03:29.519Z,0
2023-01-29T01:04:24.527Z,0
2023-01-29T01:05:24.127Z,0
2023-01-29T01:06:45.324Z,0
2023-01-29T01:07:38.203Z,0
2023-01-29T01:08:34.190Z,0
2023-01-29T01:09:39.893Z,0
2023-01-29T01:10:24.980Z,0
2023-01-29T01:11:26.861Z,0
2023-01-29T01:12:26.553Z,0
2023-01-29T01:13:56.651Z,0
2023-01-29T01:14:38.862Z,0
2023-01-29T01:15:34.869Z,0
2023-01-29T01:16:23.473Z,0
2023-01-29T01:17:24.949Z,0
2023-01-29T01:18:31.797Z,0
2023-01-29T01:19:23.813Z,0
2023-01-29T01:20:27.557Z,0
2023-01-29T01:21:20.364Z,0
2023-01-29T01:22:34.730Z,0
2023-01-29T01:23:26.652Z,0
2023-01-29T01:24:24.919Z,0
2023-01-29T01:25:36.283Z,0
2023-01-29T01:26:27.709Z,0
2023-01-29T01:27:20.494Z,0
2023-01-29T01:28:38.842Z,0
2023-01-29T01:29:33.961Z,0
2023-01-29T01:30:27.642Z,0
2023-01-29T01:31:25.974Z,0
2023-01-29T01:32:39.724Z,0
2023-01-29T01:33:32.001Z,0
2023-01-29T01:34:26.738Z,0
2023-01-29T01:35:37.028Z,0
2023-01-29T01:36:33.500Z,0
2023-01-29T01:37:30.759Z,0
2023-01-29T01:38:22.100Z,0
2023-01-29T01:39:22.098Z,0
2023-01-29T01:40:34.005Z,0
2023-01-29T01:41:29.880Z,0
2023-01-29T01:42:22.784Z,0
2023-01-29T01:43:34.705Z,0
2023-01-29T01:44:27.161Z,0
2023-01-29T01:45:21.059Z,0
2023-01-29T01:46:22.332Z,0
2023-01-29T01:47:32.675Z,0
2023-01-29T01:48:29.342Z,0
2023-01-29T01:49:23.066Z,0
2023-01-29T01:50:32.050Z,0
2023-01-29T01:51:38.842Z,0
2023-01-29T01:52:26.709Z,0
2023-01-29T01:53:21.016Z,0
2023-01-29T01:54:42.667Z,0
2023-01-29T01:55:25.224Z,0
2023-01-29T01:56:22.659Z,0
2023-01-29T01:57:25.634Z,0
2023-01-29T01:58:44.063Z,0
2023-01-29T01:59:28.105Z,0
2023-01-29T02:00:25.254Z,0
2023-01-29T02:10:26.969Z,0
2023-01-29T02:19:24.350Z,0
2023-01-29T02:20:23.852Z,0
2023-01-29T02:21:22.793Z,0
2023-01-29T02:22:30.956Z,0
2023-01-29T02:23:24.060Z,0
2023-01-29T02:24:33.055Z,0
2023-01-29T02:25:37.265Z,0
2023-01-29T02:26:28.511Z,0
2023-01-29T02:27:21.464Z,0
2023-01-29T02:28:26.040Z,0
2023-01-29T02:29:32.936Z,0
2023-01-29T02:30:42.809Z,0
2023-01-29T02:31:35.719Z,0
2023-01-29T02:32:20.804Z,0
2023-01-29T02:33:28.912Z,0
2023-01-29T02:34:20.368Z,0
2023-01-29T02:35:24.730Z,0
2023-01-29T02:36:47.088Z,0
2023-01-29T02:37:27.994Z,0
2023-01-29T02:38:23.051Z,0
2023-01-29T02:39:25.777Z,0
2023-01-29T02:40:25.171Z,0
2023-01-29T02:41:31.714Z,0
2023-01-29T02:42:22.658Z,0
2023-01-29T02:43:22.447Z,0
2023-01-29T02:44:27.662Z,0
2023-01-29T02:45:22.980Z,0
2023-01-29T02:46:27.006Z,0
2023-01-29T02:47:30.017Z,0
2023-01-29T02:48:24.903Z,0
2023-01-29T02:49:20.931Z,0
2023-01-29T02:50:22.696Z,0
2023-01-29T02:51:22.093Z,0
2023-01-29T02:52:35.049Z,0
2023-01-29T02:53:35.089Z,0
2023-01-29T02:54:44.513Z,0
2023-01-29T02:55:25.772Z,0
2023-01-29T02:56:21.024Z,0
2023-01-29T02:57:31.941Z,0
2023-01-29T02:58:22.262Z,0
2023-01-29T02:59:22.986Z,0
2023-01-29T03:00:46.912Z,0
2023-01-29T03:01:20.599Z,0
2023-01-29T03:02:25.296Z,0
2023-01-29T03:03:22.374Z,0
2023-01-29T03:04:27.973Z,0
2023-01-29T03:05:22.089Z,0
2023-01-29T03:06:19.821Z,0
2023-01-29T03:07:37.970Z,0
2023-01-29T03:08:24.109Z,0
2023-01-29T03:09:26.688Z,0
2023-01-29T03:10:20.856Z,0
2023-01-29T03:11:33.629Z,0
2023-01-29T03:12:27.174Z,0
2023-01-29T03:13:23.938Z,0
2023-01-29T03:14:30.143Z,0
2023-01-29T03:15:25.961Z,0
2023-01-29T03:16:38.843Z,0
2023-01-29T03:17:22.390Z,0
2023-01-29T03:18:31.036Z,0
2023-01-29T03:19:28.217Z,0
2023-01-29T03:20:23.278Z,0
2023-01-29T03:21:23.082Z,0
2023-01-29T03:22:44.308Z,0
2023-01-29T03:23:38.779Z,0
2023-01-29T03:24:36.018Z,0
2023-01-29T03:25:26.332Z,0
2023-01-29T03:26:24.089Z,0
2023-01-29T03:27:25.287Z,0
2023-01-29T03:28:26.899Z,0
2023-01-29T03:29:29.749Z,0
2023-01-29T03:30:25.128Z,0
2023-01-29T03:31:22.375Z,0
2023-01-29T03:32:32.741Z,0
2023-01-29T03:33:36.599Z,0
2023-01-29T03:34:23.229Z,0
2023-01-29T03:35:23.795Z,0
2023-01-29T03:36:23.251Z,0
2023-01-29T03:37:22.150Z,0
2023-01-29T03:38:21.169Z,0
2023-01-29T03:39:30.980Z,0
2023-01-29T03:40:28.257Z,0
2023-01-29T03:41:33.497Z,0
2023-01-29T03:42:28.086Z,0
2023-01-29T03:43:29.975Z,0
2023-01-29T03:44:20.307Z,0
2023-01-29T03:45:21.103Z,0
2023-01-29T03:46:32.878Z,0
2023-01-29T03:47:20.130Z,0
2023-01-29T03:48:21.379Z,0
2023-01-29T03:49:35.642Z,0
2023-01-29T03:50:23.686Z,0
2023-01-29T03:51:24.940Z,0
2023-01-29T03:52:21.139Z,0
2023-01-29T03:53:26.933Z,0
2023-01-29T03:54:28.890Z,0
2023-01-29T03:55:36.951Z,0
2023-01-29T03:56:34.826Z,0
2023-01-29T03:57:28.471Z,0
2023-01-29T03:58:20.313Z,0
2023-01-29T03:59:21.515Z,0
2023-01-29T04:00:33.900Z,0
2023-01-29T04:01:33.497Z,0
2023-01-29T04:02:24.162Z,0
2023-01-29T04:03:50.799Z,0
2023-01-29T04:05:05.625Z,0
2023-01-29T04:05:47.193Z,0
2023-01-29T04:06:45.454Z,0
2023-01-29T04:08:10.001Z,0
2023-01-29T04:08:57.435Z,0
2023-01-29T04:09:44.960Z,0
2023-01-29T04:10:39.088Z,0
2023-01-29T04:11:48.897Z,0
2023-01-29T04:12:34.595Z,0
2023-01-29T04:13:41.327Z,0
2023-01-29T04:14:43.491Z,0
2023-01-29T04:15:46.671Z,0
2023-01-29T04:16:38.944Z,0
2023-01-29T04:17:50.552Z,0
2023-01-29T04:18:44.610Z,0
2023-01-29T04:19:44.876Z,0
2023-01-29T04:20:33.252Z,0
2023-01-29T04:21:46.967Z,0
2023-01-29T04:22:33.863Z,0
2023-01-29T04:23:35.550Z,0
2023-01-29T04:24:41.483Z,0
2023-01-29T04:25:55.641Z,0
2023-01-29T04:27:08.451Z,0
2023-01-29T04:27:44.228Z,0
2023-01-29T04:28:49.824Z,0
2023-01-29T04:29:39.353Z,0
2023-01-29T04:30:25.697Z,0
2023-01-29T04:31:41.954Z,0
2023-01-29T04:32:23.448Z,0
2023-01-29T04:33:35.129Z,0
2023-01-29T04:34:23.854Z,0
2023-01-29T04:35:24.286Z,0
2023-01-29T04:36:28.757Z,0
2023-01-29T04:37:25.279Z,0
2023-01-29T04:38:43.302Z,0
2023-01-29T04:39:33.136Z,0
2023-01-29T04:40:25.708Z,0
2023-01-29T04:41:51.608Z,0
2023-01-29T04:42:28.510Z,0
2023-01-29T04:43:31.507Z,0
2023-01-29T04:44:30.159Z,0
2023-01-29T04:45:40.833Z,0
2023-01-29T04:46:36.305Z,0
2023-01-29T04:47:30.779Z,0
2023-01-29T04:48:36.429Z,0
2023-01-29T04:49:29.733Z,0
2023-01-29T04:50:37.070Z,0
2023-01-29T04:51:27.548Z,0
2023-01-29T04:52:31.011Z,0
2023-01-29T04:53:26.897Z,0
2023-01-29T04:54:31.437Z,0
2023-01-29T04:55:31.359Z,0
2023-01-29T04:56:34.572Z,0
2023-01-29T04:57:27.367Z,0
2023-01-29T04:58:25.158Z,0
2023-01-29T04:59:29.587Z,0
2023-01-29T05:00:21.081Z,0
2023-01-29T05:01:34.268Z,0
2023-01-29T05:02:21.202Z,0
2023-01-29T05:03:32.417Z,0
2023-01-29T05:04:28.663Z,0
2023-01-29T05:05:23.748Z,0
2023-01-29T05:06:23.864Z,0
2023-01-29T05:07:29.340Z,0
2023-01-29T05:08:24.916Z,0
2023-01-29T05:09:20.936Z,0
2023-01-29T05:10:35.028Z,0
2023-01-29T05:11:22.303Z,0
2023-01-29T05:12:33.674Z,0
2023-01-29T05:13:27.379Z,0
2023-01-29T05:14:30.563Z,0
2023-01-29T05:15:22.260Z,0
2023-01-29T05:16:22.031Z,0
2023-01-29T05:17:21.763Z,0
2023-01-29T05:18:26.890Z,0
2023-01-29T05:19:24.343Z,0
2023-01-29T05:20:30.458Z,0
2023-01-29T05:21:22.431Z,0
2023-01-29T05:22:20.739Z,0
2023-01-29T05:23:20.889Z,0
2023-01-29T05:24:31.209Z,0
2023-01-29T05:25:28.245Z,0
2023-01-29T05:26:41.860Z,0
2023-01-29T05:27:34.182Z,0
2023-01-29T05:28:30.728Z,0
2023-01-29T05:29:25.282Z,0
2023-01-29T05:30:24.480Z,0
2023-01-29T05:31:46.339Z,0
2023-01-29T05:32:27.489Z,0
2023-01-29T05:33:23.761Z,0
2023-01-29T05:34:26.150Z,0
2023-01-29T05:35:30.372Z,0
2023-01-29T05:36:26.403Z,0
2023-01-29T05:37:21.316Z,0
2023-01-29T05:38:22.858Z,0
2023-01-29T05:39:27.101Z,0
2023-01-29T05:40:23.180Z,0
2023-01-29T05:41:34.374Z,0
2023-01-29T05:42:34.257Z,0
2023-01-29T05:43:31.159Z,0
2023-01-29T05:44:21.361Z,0
2023-01-29T05:45:23.737Z,0
2023-01-29T05:46:27.684Z,0
2023-01-29T05:47:24.175Z,0
2023-01-29T05:48:33.390Z,0
2023-01-29T05:49:29.814Z,0
2023-01-29T05:50:25.054Z,0
2023-01-29T05:51:21.152Z,0
2023-01-29T05:52:29.870Z,0
2023-01-29T05:53:22.272Z,0
2023-01-29T05:54:23.156Z,0
2023-01-29T05:55:50.903Z,0
2023-01-29T05:56:30.646Z,0
2023-01-29T05:57:30.825Z,0
2023-01-29T05:58:23.576Z,0
2023-01-29T05:59:21.433Z,0
2023-01-29T06:00:27.888Z,0
2023-01-29T06:01:19.379Z,0
2023-01-29T06:02:22.868Z,0
2023-01-29T06:03:31.722Z,0
2023-01-29T06:04:27.571Z,0
2023-01-29T06:05:21.168Z,0
2023-01-29T06:06:25.712Z,0
2023-01-29T06:07:31.355Z,0
2023-01-29T06:08:25.507Z,0
2023-01-29T06:09:20.233Z,0
2023-01-29T06:10:44.805Z,0
2023-01-29T06:11:45.716Z,0
2023-01-29T06:12:22.924Z,0
2023-01-29T06:13:23.387Z,0
2023-01-29T06:14:22.190Z,0
2023-01-29T06:15:24.616Z,0
2023-01-29T06:16:23.389Z,0
2023-01-29T06:17:45.955Z,0
2023-01-29T06:18:27.899Z,0
2023-01-29T06:19:21.111Z,0
2023-01-29T06:20:33.302Z,0
2023-01-29T06:21:26.724Z,0
2023-01-29T06:22:24.754Z,0
2023-01-29T06:23:27.503Z,0
2023-01-29T06:24:43.419Z,0
2023-01-29T06:25:25.278Z,0
2023-01-29T06:26:23.433Z,0
2023-01-29T06:27:21.297Z,0
2023-01-29T06:28:31.040Z,0
2023-01-29T06:29:24.583Z,0
2023-01-29T06:30:22.086Z,0
2023-01-29T06:31:39.910Z,0
2023-01-29T06:32:51.592Z,0
2023-01-29T06:33:38.748Z,0
2023-01-29T06:34:24.353Z,0
2023-01-29T06:35:28.361Z,0
2023-01-29T06:36:23.347Z,-0
2023-01-29T06:37:22.298Z,-0
2023-01-29T06:38:29.155Z,0
2023-01-29T06:39:19.457Z,0
2023-01-29T06:40:21.825Z,0
2023-01-29T06:41:27.461Z,0
2023-01-29T06:42:27.246Z,0
2023-01-29T06:43:23.348Z,0
2023-01-29T06:44:25.591Z,0
2023-01-29T06:45:22.386Z,-0
2023-01-29T06:46:27.841Z,0
2023-01-29T06:47:23.902Z,0
2023-01-29T06:48:31.008Z,0
2023-01-29T06:49:27.389Z,0
2023-01-29T06:50:36.665Z,0
2023-01-29T06:51:28.333Z,0
2023-01-29T06:52:22.090Z,0
2023-01-29T06:53:25.134Z,0
2023-01-29T06:54:21.315Z,0
2023-01-29T06:55:33.068Z,0
2023-01-29T06:56:22.902Z,0
2023-01-29T06:57:40.988Z,0
2023-01-29T06:58:22.419Z,0
2023-01-29T06:59:26.150Z,0
2023-01-29T07:00:25.963Z,0
2023-01-29T07:01:36.933Z,0
2023-01-29T07:02:31.524Z,0
2023-01-29T07:03:23.370Z,0
2023-01-29T07:04:27.810Z,0
2023-01-29T07:05:41.971Z,0
2023-01-29T07:06:31.659Z,0
2023-01-29T07:07:23.972Z,0
2023-01-29T07:08:21.788Z,0
2023-01-29T07:09:22.524Z,0
2023-01-29T07:10:27.449Z,0
2023-01-29T07:11:23.089Z,0
2023-01-29T07:12:33.710Z,0
2023-01-29T07:13:29.789Z,0
2023-01-29T07:14:21.456Z,0
2023-01-29T07:15:22.689Z,0
2023-01-29T07:16:27.464Z,0
2023-01-29T07:17:21.863Z,0
2023-01-29T07:18:39.022Z,0
2023-01-29T07:19:34.779Z,0
2023-01-29T07:20:37.209Z,0
2023-01-29T07:21:31.992Z,0
2023-01-29T07:22:23.144Z,0
2023-01-29T07:23:31.772Z,0
2023-01-29T07:24:24.223Z,0
2023-01-29T07:25:39.198Z,0
2023-01-29T07:26:20.141Z,0
2023-01-29T07:27:30.880Z,0
2023-01-29T07:28:27.528Z,0
2023-01-29T07:29:28.023Z,0
2023-01-29T07:30:21.606Z,0
2023-01-29T07:31:28.432Z,0
2023-01-29T07:32:25.006Z,0
2023-01-29T07:33:34.460Z,1
2023-01-29T07:34:29.372Z,1
2023-01-29T07:35:31.966Z,1
2023-01-29T07:36:21.622Z,1
2023-01-29T07:37:24.312Z,1
2023-01-29T07:38:32.502Z,1
2023-01-29T07:39:25.393Z,1
2023-01-29T07:40:33.688Z,1
2023-01-29T07:41:29.176Z,1
2023-01-29T07:42:25.316Z,1
2023-01-29T07:43:23.129Z,1
2023-01-29T07:44:31.736Z,1
2023-01-29T07:45:21.369Z,1
2023-01-29T07:46:24.829Z,1
2023-01-29T07:47:23.146Z,1
2023-01-29T07:48:30.592Z,1
2023-01-29T07:49:26.785Z,1
2023-01-29T07:50:24.129Z,1
2023-01-29T07:51:32.811Z,1
2023-01-29T07:52:28.200Z,1
2023-01-29T07:53:23.254Z,1
2023-01-29T07:54:27.255Z,1
2023-01-29T07:55:22.832Z,1
2023-01-29T07:56:27.523Z,1
2023-01-29T07:57:21.463Z,1
2023-01-29T07:58:36.890Z,1
2023-01-29T07:59:30.736Z,2
2023-01-29T08:00:25.968Z,2
2023-01-29T08:01:22.429Z,2
2023-01-29T08:02:24.343Z,2
2023-01-29T08:03:26.299Z,2
2023-01-29T08:04:22.279Z,2
2023-01-29T08:05:32.227Z,2
2023-01-29T08:06:29.530Z,2
2023-01-29T08:07:27.753Z,2
2023-01-29T08:08:25.571Z,2
2023-01-29T08:09:32.228Z,2
2023-01-29T08:10:21.992Z,2
2023-01-29T08:11:22.316Z,2
2023-01-29T08:12:35.318Z,2
2023-01-29T08:13:28.354Z,2
2023-01-29T08:14:25.805Z,2
2023-01-29T08:15:23.453Z,2
2023-01-29T08:16:30.045Z,2
2023-01-29T08:17:25.521Z,2
2023-01-29T08:18:24.296Z,2
2023-01-29T08:19:23.132Z,2
2023-01-29T08:20:29.479Z,2
2023-01-29T08:21:35.254Z,2
2023-01-29T08:22:19.676Z,2
2023-01-29T08:23:22.044Z,2
2023-01-29T08:24:31.301Z,2
2023-01-29T08:25:25.303Z,2
2023-01-29T08:26:25.551Z,2
2023-01-29T08:27:27.461Z,2
2023-01-29T08:28:25.877Z,2
2023-01-29T08:29:20.212Z,2
2023-01-29T08:30:20.425Z,2
2023-01-29T08:31:25.492Z,2
2023-01-29T08:32:29.205Z,2
2023-01-29T08:33:29.848Z,2
2023-01-29T08:34:29.429Z,2
2023-01-29T08:35:23.452Z,2
2023-01-29T08:36:20.788Z,2
2023-01-29T08:37:23.575Z,2
2023-01-29T08:38:21.189Z,2
2023-01-29T08:39:22.133Z,2
2023-01-29T08:40:26.284Z,3
2023-01-29T08:41:28.645Z,3
2023-01-29T08:42:48.019Z,3
2023-01-29T08:43:35.719Z,3
2023-01-29T08:44:26.106Z,3
2023-01-29T08:45:26.783Z,3
2023-01-29T08:46:22.012Z,3
2023-01-29T08:47:29.787Z,3
2023-01-29T08:48:24.309Z,3
2023-01-29T08:49:40.075Z,3
2023-01-29T08:50:19.830Z,3
2023-01-29T08:51:29.820Z,3
2023-01-29T08:52:27.119Z,3
2023-01-29T08:53:22.393Z,3
2023-01-29T08:54:33.189Z,3
2023-01-29T08:55:27.671Z,3
2023-01-29T08:56:21.728Z,3
2023-01-29T08:57:20.262Z,3
2023-01-29T08:58:33.426Z,3
2023-01-29T08:59:25.468Z,3
2023-01-29T09:00:27.279Z,3
2023-01-29T09:01:31.728Z,3
2023-01-29T09:02:30.335Z,3
2023-01-29T09:03:41.948Z,3
2023-01-29T09:04:21.106Z,3
2023-01-29T09:05:30.843Z,3
2023-01-29T09:06:22.620Z,3
2023-01-29T09:07:21.270Z,4
2023-01-29T09:08:23.363Z,4
2023-01-29T09:09:30.345Z,4
2023-01-29T09:10:29.157Z,4
2023-01-29T09:11:20.873Z,4
2023-01-29T09:12:31.071Z,4
2023-01-29T09:13:25.811Z,4
2023-01-29T09:14:36.977Z,4
2023-01-29T09:15:28.933Z,4
2023-01-29T09:16:20.374Z,4
2023-01-29T09:17:21.045Z,4
2023-01-29T09:18:26.936Z,4
2023-01-29T09:19:29.648Z,4
2023-01-29T09:20:30.234Z,4
2023-01-29T09:21:39.931Z,4
2023-01-29T09:22:31.352Z,4
2023-01-29T09:23:25.800Z,4
2023-01-29T09:24:23.595Z,4
2023-01-29T09:25:30.681Z,4
2023-01-29T09:26:22.162Z,4
2023-01-29T09:27:27.526Z,4
2023-01-29T09:28:43.313Z,4
2023-01-29T09:29:36.007Z,4
2023-01-29T09:30:30.697Z,4
2023-01-29T09:31:26.247Z,4
2023-01-29T09:32:49.684Z,4
2023-01-29T09:33:44.733Z,4
2023-01-29T09:34:21.728Z,4
2023-01-29T09:35:22.286Z,4
2023-01-29T09:36:30.787Z,4
2023-01-29T09:37:33.695Z,5
2023-01-29T09:38:25.235Z,5
2023-01-29T09:39:21.143Z,5
2023-01-29T09:40:30.878Z,5
2023-01-29T09:41:27.158Z,5
2023-01-29T09:42:24.832Z,5
2023-01-29T09:43:46.844Z,5
2023-01-29T09:44:37.665Z,5
2023-01-29T09:45:30.603Z,5
2023-01-29T09:46:22.183Z,5
2023-01-29T09:47:27.760Z,5
2023-01-29T09:48:28.052Z,5
2023-01-29T09:49:22.285Z,5
2023-01-29T09:50:33.060Z,5
2023-01-29T09:51:27.336Z,5
2023-01-29T09:52:21.893Z,5
2023-01-29T09:53:19.460Z,5
2023-01-29T09:54:39.959Z,5
2023-01-29T09:55:33.565Z,5
2023-01-29T09:56:25.556Z,5
2023-01-29T09:57:52.314Z,5
2023-01-29T09:58:26.261Z,6
2023-01-29T09:59:23.332Z,6
2023-01-29T10:00:32.126Z,6
2023-01-29T10:01:23.981Z,6
2023-01-29T10:02:36.324Z,6
2023-01-29T10:03:29.232Z,6
2023-01-29T10:04:22.745Z,6
2023-01-29T10:05:45.117Z,6
2023-01-29T10:06:41.897Z,6
2023-01-29T10:07:21.043Z,6
2023-01-29T10:08:28.476Z,6
2023-01-29T10:09:21.560Z,6
2023-01-29T10:10:34.917Z,6
2023-01-29T10:11:26.836Z,6
2023-01-29T10:12:20.970Z,6
2023-01-29T10:13:47.584Z,6
2023-01-29T10:14:32.924Z,6
2023-01-29T10:15:27.044Z,6
2023-01-29T10:16:25.523Z,6
2023-01-29T10:17:38.757Z,6
2023-01-29T10:18:32.332Z,6
2023-01-29T10:19:24.433Z,5
2023-01-29T10:20:51.201Z,5
2023-01-29T10:21:36.018Z,6
2023-01-29T10:22:21.739Z,6
2023-01-29T10:23:28.547Z,6
2023-01-29T10:24:23.364Z,6
2023-01-29T10:25:29.942Z,6
2023-01-29T10:26:23.981Z,6
2023-01-29T10:27:21.122Z,5
2023-01-29T10:28:37.622Z,5
2023-01-29T10:29:25.403Z,5
2023-01-29T10:30:32.417Z,5
2023-01-29T10:31:27.262Z,5
2023-01-29T10:32:28.932Z,6
2023-01-29T10:33:19.840Z,6
2023-01-29T10:34:25.735Z,6
2023-01-29T10:35:41.864Z,6
2023-01-29T10:36:27.309Z,6
2023-01-29T10:37:20.841Z,6
2023-01-29T10:38:28.973Z,6
2023-01-29T10:39:24.467Z,6
2023-01-29T10:40:22.667Z,6
2023-01-29T10:41:29.861Z,6
2023-01-29T10:42:45.152Z,6
2023-01-29T10:43:25.838Z,6
2023-01-29T10:44:40.478Z,5
2023-01-29T10:45:33.080Z,5
2023-01-29T10:46:28.347Z,6
2023-01-29T10:47:27.566Z,6
2023-01-29T10:48:33.951Z,6
2023-01-29T10:49:26.900Z,6
2023-01-29T10:50:19.847Z,6
2023-01-29T10:51:20.703Z,6
2023-01-29T10:52:39.907Z,6
2023-01-29T10:53:30.285Z,6
2023-01-29T10:54:25.074Z,6
2023-01-29T10:55:38.148Z,6
2023-01-29T10:56:32.023Z,6
2023-01-29T10:57:26.484Z,6
2023-01-29T10:58:23.211Z,6
2023-01-29T10:59:42.591Z,6
2023-01-29T11:00:28.163Z,6
2023-01-29T11:01:28.426Z,6
2023-01-29T11:02:21.394Z,6
2023-01-29T11:03:37.295Z,7
2023-01-29T11:04:28.753Z,7
2023-01-29T11:05:22.995Z,7
2023-01-29T11:06:34.099Z,7
2023-01-29T11:07:39.901Z,7
2023-01-29T11:08:32.799Z,7
2023-01-29T11:09:25.610Z,7
2023-01-29T11:10:41.568Z,7
2023-01-29T11:11:25.297Z,7
2023-01-29T11:12:31.364Z,7
2023-01-29T11:13:50.421Z,7
2023-01-29T11:14:52.143Z,7
2023-01-29T11:15:39.159Z,7
2023-01-29T11:16:24.270Z,7
2023-01-29T11:17:21.734Z,7
2023-01-29T11:18:36.910Z,7
2023-01-29T11:19:34.391Z,7
2023-01-29T11:20:21.774Z,7
2023-01-29T11:21:47.586Z,8
2023-01-29T11:22:23.605Z,8
2023-01-29T11:23:27.583Z,7
2023-01-29T11:24:25.044Z,7
2023-01-29T11:25:41.080Z,8
2023-01-29T11:26:37.342Z,8
2023-01-29T11:27:22.311Z,8
2023-01-29T11:28:20.547Z,8
2023-01-29T11:29:41.167Z,8
2023-01-29T11:30:31.940Z,8
2023-01-29T11:31:29.609Z,8
2023-01-29T11:32:22.391Z,8
2023-01-29T11:34:09.797Z,9
2023-01-29T11:35:24.796Z,9
2023-01-29T11:36:47.213Z,9
2023-01-29T11:37:35.229Z,9
2023-01-29T11:38:20.298Z,9
2023-01-29T11:39:26.327Z,9
2023-01-29T11:40:36.628Z,9
2023-01-29T11:41:29.192Z,9
2023-01-29T11:42:28.719Z,9
2023-01-29T11:43:21.841Z,9
2023-01-29T11:44:39.283Z,9
2023-01-29T11:45:24.095Z,9
2023-01-29T11:46:30.761Z,9
2023-01-29T11:47:23.502Z,9
2023-01-29T11:48:33.264Z,9
2023-01-29T11:49:33.119Z,9
2023-01-29T11:50:20.636Z,9
2023-01-29T11:51:35.562Z,9
2023-01-29T11:52:26.385Z,9
2023-01-29T11:53:36.486Z,9
2023-01-29T11:54:27.003Z,9
2023-01-29T11:55:20.158Z,9
2023-01-29T11:56:22.675Z,9
2023-01-29T11:57:29.944Z,10
2023-01-29T11:58:22.970Z,10
2023-01-29T11:59:29.637Z,10
2023-01-29T12:00:40.153Z,10
2023-01-29T12:01:31.219Z,10
2023-01-29T12:02:26.080Z,10
2023-01-29T12:03:25.164Z,11
2023-01-29T12:04:34.654Z,11
2023-01-29T12:05:28.201Z,11
2023-01-29T12:06:21.805Z,11
2023-01-29T12:07:19.281Z,12
2023-01-29T12:08:37.613Z,12
2023-01-29T12:09:29.756Z,12
2023-01-29T12:10:22.548Z,12
2023-01-29T12:11:40.447Z,12
2023-01-29T12:12:31.737Z,13
2023-01-29T12:13:29.264Z,13
2023-01-29T12:14:22.486Z,13
2023-01-29T12:15:38.991Z,13
2023-01-29T12:16:34.557Z,13
2023-01-29T12:17:25.677Z,13
2023-01-29T12:18:19.478Z,13
2023-01-29T12:19:34.765Z,15
2023-01-29T12:20:28.873Z,15
2023-01-29T12:21:23.550Z,15
2023-01-29T12:22:44.758Z,15
2023-01-29T12:23:38.016Z,15
2023-01-29T12:24:28.549Z,14
2023-01-29T12:25:23.454Z,14
2023-01-29T12:26:41.746Z,14
2023-01-29T12:27:34.173Z,14
2023-01-29T12:28:28.757Z,14
2023-01-29T12:29:48.976Z,13
2023-01-29T12:30:31.692Z,13
2023-01-29T12:31:33.273Z,13
2023-01-29T12:32:28.516Z,13
2023-01-29T12:33:45.722Z,13
2023-01-29T12:34:39.603Z,13
2023-01-29T12:35:23.601Z,13
2023-01-29T12:36:23.626Z,14
2023-01-29T12:37:45.489Z,14
2023-01-29T12:38:41.347Z,14
2023-01-29T12:39:28.402Z,14
2023-01-29T12:40:24.454Z,14
2023-01-29T12:41:27.181Z,14
2023-01-29T12:42:36.044Z,14
2023-01-29T12:43:23.665Z,14
2023-01-29T12:44:21.322Z,14
2023-01-29T12:45:43.887Z,14
2023-01-29T12:46:29.830Z,14
2023-01-29T12:47:27.523Z,13
2023-01-29T12:48:20.269Z,13
2023-01-29T12:49:41.332Z,13
2023-01-29T12:50:26.560Z,13
2023-01-29T12:51:24.921Z,14
2023-01-29T12:52:25.338Z,13
2023-01-29T12:53:33.083Z,13
2023-01-29T12:54:19.696Z,13
2023-01-29T12:55:25.262Z,13
2023-01-29T12:56:45.677Z,13
2023-01-29T12:57:27.591Z,14
2023-01-29T12:58:29.009Z,14
2023-01-29T12:59:22.570Z,14
2023-01-29T13:00:36.048Z,14
2023-01-29T13:01:22.608Z,13
2023-01-29T13:02:28.007Z,13
2023-01-29T13:03:21.169Z,12
2023-01-29T13:04:34.738Z,12
2023-01-29T13:05:33.611Z,11
2023-01-29T13:06:28.476Z,11
2023-01-29T13:07:19.653Z,10
2023-01-29T13:08:27.968Z,10
2023-01-29T13:09:25.386Z,10
2023-01-29T13:10:25.669Z,10
2023-01-29T13:11:33.830Z,10
2023-01-29T13:12:20.454Z,10
2023-01-29T13:13:30.986Z,10
2023-01-29T13:14:23.762Z,10
2023-01-29T13:15:31.771Z,10
2023-01-29T13:16:36.372Z,10
2023-01-29T13:17:30.576Z,10
2023-01-29T13:18:22.304Z,10
2023-01-29T13:19:43.542Z,10
2023-01-29T13:20:23.472Z,10
2023-01-29T13:21:28.433Z,9
2023-01-29T13:22:22.708Z,9
2023-01-29T13:23:39.936Z,9
2023-01-29T13:24:34.806Z,10
2023-01-29T13:25:26.288Z,10
2023-01-29T13:26:28.452Z,10
2023-01-29T13:27:40.707Z,10
2023-01-29T13:28:33.962Z,10
2023-01-29T13:29:26.899Z,10
2023-01-29T13:30:45.803Z,10
2023-01-29T13:31:20.864Z,10
2023-01-29T13:32:32.629Z,10
2023-01-29T13:33:22.980Z,10
2023-01-29T13:34:44.149Z,10
2023-01-29T13:35:38.484Z,10
2023-01-29T13:36:29.567Z,11
2023-01-29T13:37:23.174Z,11
2023-01-29T13:38:40.074Z,10
2023-01-29T13:39:34.870Z,10
2023-01-29T13:40:28.152Z,11
2023-01-29T13:41:20.211Z,10
2023-01-29T13:42:42.068Z,10
2023-01-29T13:43:31.773Z,10
2023-01-29T13:44:29.113Z,10
2023-01-29T13:45:21.470Z,9
2023-01-29T13:46:39.843Z,9
2023-01-29T13:47:31.988Z,9
2023-01-29T13:48:24.216Z,9
2023-01-29T13:49:35.604Z,9
2023-01-29T13:50:48.566Z,9
2023-01-29T13:51:33.155Z,9
2023-01-29T13:52:25.725Z,9
2023-01-29T13:53:41.883Z,9
2023-01-29T13:54:26.358Z,9
2023-01-29T13:55:28.292Z,8
2023-01-29T13:56:21.237Z,8
2023-01-29T13:57:43.155Z,8
2023-01-29T13:58:36.596Z,8
2023-01-29T13:59:29.095Z,7
2023-01-29T14:00:21.671Z,7
2023-01-29T14:01:38.974Z,7
2023-01-29T14:02:31.977Z,7
2023-01-29T14:03:25.038Z,7
2023-01-29T14:04:47.679Z,7
2023-01-29T14:05:24.726Z,7
2023-01-29T14:06:23.613Z,7
2023-01-29T14:07:25.684Z,7
2023-01-29T14:08:46.423Z,7
2023-01-29T14:09:31.464Z,7
2023-01-29T14:10:29.022Z,7
2023-01-29T14:11:22.687Z,6
2023-01-29T14:12:45.157Z,6
2023-01-29T14:13:28.197Z,6
2023-01-29T14:14:30.708Z,5
2023-01-29T14:15:23.651Z,5
2023-01-29T14:16:22.779Z,5
2023-01-29T14:17:22.075Z,5
2023-01-29T14:18:26.082Z,4
2023-01-29T14:19:42.647Z,4
2023-01-29T14:20:38.884Z,4
2023-01-29T14:21:33.901Z,4
2023-01-29T14:22:26.737Z,4
2023-01-29T14:23:20.530Z,4
2023-01-29T14:24:24.930Z,3
2023-01-29T14:25:31.478Z,3
2023-01-29T14:26:23.193Z,3
2023-01-29T14:27:32.383Z,3
2023-01-29T14:28:19.889Z,3
2023-01-29T14:29:35.328Z,3
2023-01-29T14:30:26.277Z,3
2023-01-29T14:31:27.835Z,3
2023-01-29T14:32:33.874Z,3
2023-01-29T14:33:22.903Z,3
2023-01-29T14:34:21.919Z,3
2023-01-29T14:35:22.763Z,2
2023-01-29T14:36:36.808Z,2
2023-01-29T14:37:29.748Z,2
2023-01-29T14:38:21.501Z,2
2023-01-29T14:39:29.149Z,2
2023-01-29T14:40:30.987Z,2
2023-01-29T14:41:25.564Z,2
2023-01-29T14:42:27.528Z,2
2023-01-29T14:43:41.521Z,2
2023-01-29T14:44:21.367Z,2
2023-01-29T14:45:25.607Z,2
2023-01-29T14:46:22.421Z,2
2023-01-29T14:47:35.959Z,2
2023-01-29T14:48:29.134Z,2
2023-01-29T14:49:20.983Z,2
2023-01-29T14:50:26.746Z,2
2023-01-29T14:51:39.035Z,2
2023-01-29T14:52:31.761Z,2
2023-01-29T14:53:25.718Z,2
2023-01-29T14:54:40.681Z,2
2023-01-29T14:55:32.302Z,2
2023-01-29T14:56:25.194Z,2
2023-01-29T14:57:43.587Z,2
2023-01-29T14:58:42.421Z,2
2023-01-29T14:59:36.472Z,2
2023-01-29T15:00:28.196Z,2
2023-01-29T15:01:23.435Z,2