createdAt,value
2019-04-22T00:00:00.964Z,1009.31
2019-04-22T00:01:01.501Z,1009.29
2019-04-22T00:02:03.938Z,1009.35
2019-04-22T00:03:05.276Z,1009.30
2019-04-22T00:04:06.981Z,1009.32
2019-04-22T00:05:11.629Z,1009.24
2019-04-22T00:06:25.664Z,1009.25
2019-04-22T00:07:22.726Z,1009.27
2019-04-22T00:08:24.261Z,1009.26
2019-04-22T00:09:26.724Z,1009.23
2019-04-22T00:10:29.147Z,1009.23
2019-04-22T00:11:31.877Z,1009.21
2019-04-22T00:12:27.126Z,1009.14
2019-04-22T00:13:37.025Z,1009.24
2019-04-22T00:14:20.394Z,1009.20
2019-04-22T00:15:19.933Z,1009.19
2019-04-22T00:16:33.798Z,1009.23
2019-04-22T00:17:30.182Z,1009.19
2019-04-22T00:18:30.437Z,1009.18
2019-04-22T00:19:43.756Z,1009.17
2019-04-22T00:20:22.764Z,1009.11
2019-04-22T00:21:26.294Z,1009.16
2019-04-22T00:22:27.821Z,1009.07
2019-04-22T00:23:24.670Z,1009.12
2019-04-22T00:24:27.322Z,1009.15
2019-04-22T00:25:26.582Z,1009.14
2019-04-22T00:26:32.534Z,1009.07
2019-04-22T00:27:29.536Z,1009.13
2019-04-22T00:28:30.532Z,1009.10
2019-04-22T00:29:46.658Z,1009.12
2019-04-22T00:30:20.885Z,1008.99
2019-04-22T00:31:20.912Z,1009.07
2019-04-22T00:32:27.208Z,1009.03
2019-04-22T00:33:24.936Z,1009.09
2019-04-22T00:34:22.762Z,1009.09
2019-04-22T00:35:27.238Z,1009.06
2019-04-22T00:36:23.810Z,1009.09
2019-04-22T00:37:28.316Z,1009.04
2019-04-22T00:38:33.823Z,1009.04
2019-04-22T00:39:28.401Z,1009.03
2019-04-22T00:40:32.282Z,1009.06
2019-04-22T00:41:32.312Z,1009.00
2019-04-22T00:42:29.197Z,1008.99
2019-04-22T00:43:29.267Z,1008.98
2019-04-22T00:44:29.980Z,1009.04
2019-04-22T00:45:29.441Z,1009.01
2019-04-22T00:46:25.170Z,1009.03
2019-04-22T00:47:29.080Z,1008.98
2019-04-22T00:48:27.795Z,1008.98
2019-04-22T00:50:23.814Z,1008.94
2019-04-22T00:51:29.059Z,1008.95
2019-04-22T00:52:22.123Z,1008.94
2019-04-22T00:54:31.115Z,1008.92
2019-04-22T00:55:24.786Z,1008.92
2019-04-22T00:56:24.643Z,1008.91
2019-04-22T00:57:21.645Z,1008.87
2019-04-22T00:58:24.690Z,1008.84
2019-04-22T00:59:23.346Z,1008.91
2019-04-22T01:00:28.483Z,1008.87
2019-04-22T01:01:24.501Z,1008.87
2019-04-22T01:02:27.902Z,1008.91
2019-04-22T01:03:27.427Z,1008.88
2019-04-22T01:04:29.118Z,1008.83
2019-04-22T01:05:27.860Z,1008.88
2019-04-22T01:07:27.098Z,1008.72
2019-04-22T01:08:30.699Z,1008.77
2019-04-22T01:09:25.058Z,1008.83
2019-04-22T01:10:28.758Z,1008.75
2019-04-22T01:12:28.177Z,1008.67
2019-04-22T01:13:27.593Z,1008.75
2019-04-22T01:14:21.742Z,1008.76
2019-04-22T01:15:31.914Z,1008.77
2019-04-22T01:16:22.686Z,1008.80
2019-04-22T01:17:27.095Z,1008.73
2019-04-22T01:18:22.373Z,1008.74
2019-04-22T01:19:32.320Z,1008.73
2019-04-22T01:20:52.402Z,1008.72
2019-04-22T01:21:30.273Z,1008.67
2019-04-22T01:22:20.697Z,1008.70
2019-04-22T01:23:23.532Z,1008.67
2019-04-22T01:24:22.245Z,1008.68
2019-04-22T01:25:20.574Z,1008.67
2019-04-22T01:26:15.970Z,1008.62
2019-04-22T01:27:16.027Z,1008.65
2019-04-22T01:28:15.166Z,1008.62
2019-04-22T01:29:12.241Z,1008.62
2019-04-22T01:30:10.950Z,1008.57
2019-04-22T01:31:05.544Z,1008.60
2019-04-22T01:32:00.408Z,1008.60
2019-04-22T01:33:12.101Z,1008.51
2019-04-22T01:34:10.026Z,1008.58
2019-04-22T01:35:13.018Z,1008.62
2019-04-22T01:36:20.952Z,1008.52
2019-04-22T01:37:22.787Z,1008.59
2019-04-22T01:38:13.648Z,1008.55
2019-04-22T01:39:23.343Z,1008.54
2019-04-22T01:40:24.131Z,1008.52
2019-04-22T01:41:37.544Z,1008.47
2019-04-22T01:42:24.556Z,1008.53
2019-04-22T01:43:26.447Z,1008.50
2019-04-22T01:44:31.328Z,1008.47
2019-04-22T01:45:25.709Z,1008.47
2019-04-22T01:46:25.838Z,1008.46
2019-04-22T01:47:29.886Z,1008.44
2019-04-22T01:48:26.778Z,1008.46
2019-04-22T01:49:27.590Z,1008.50
2019-04-22T01:50:26.316Z,1008.48
2019-04-22T01:51:28.348Z,1008.45
2019-04-22T01:52:20.333Z,1008.45
2019-04-22T01:53:27.496Z,1008.45
2019-04-22T01:54:29.738Z,1008.42
2019-04-22T01:56:28.616Z,1008.41
2019-04-22T01:57:22.927Z,1008.38
2019-04-22T01:58:20.175Z,1008.39
2019-04-22T01:59:20.109Z,1008.36
2019-04-22T02:00:18.301Z,1008.27
2019-04-22T02:01:30.769Z,1008.38
2019-04-22T02:02:22.221Z,1008.30
2019-04-22T02:03:26.432Z,1008.32
2019-04-22T02:04:31.832Z,1008.31
2019-04-22T02:05:25.954Z,1008.33
2019-04-22T02:06:33.061Z,1008.31
2019-04-22T02:07:28.063Z,1008.31
2019-04-22T02:08:31.276Z,1008.31
2019-04-22T02:09:33.368Z,1008.29
2019-04-22T02:10:28.113Z,1008.27
2019-04-22T02:11:32.122Z,1008.28
2019-04-22T02:12:25.684Z,1008.22
2019-04-22T02:13:29.010Z,1008.17
2019-04-22T02:14:31.584Z,1008.19
2019-04-22T02:15:23.751Z,1008.20
2019-04-22T02:16:27.626Z,1008.18
2019-04-22T02:17:31.673Z,1008.17
2019-04-22T02:18:35.927Z,1008.17
2019-04-22T02:19:30.750Z,1008.15
2019-04-22T02:20:24.975Z,1008.13
2019-04-22T02:21:22.952Z,1008.12
2019-04-22T02:22:42.943Z,1008.05
2019-04-22T02:24:27.805Z,1008.07
2019-04-22T02:25:32.580Z,1008.09
2019-04-22T02:26:31.330Z,1008.11
2019-04-22T02:27:35.189Z,1008.09
2019-04-22T02:28:32.307Z,1008.06
2019-04-22T02:29:29.992Z,1008.09
2019-04-22T02:30:36.410Z,1008.10
2019-04-22T02:31:44.138Z,1008.08
2019-04-22T02:32:42.269Z,1008.11
2019-04-22T02:33:52.649Z,1008.10
2019-04-22T02:34:37.595Z,1008.09
2019-04-22T02:35:40.623Z,1008.10
2019-04-22T02:37:35.321Z,1008.05
2019-04-22T02:38:40.763Z,1008.07
2019-04-22T02:39:25.519Z,1008.11
2019-04-22T02:40:39.041Z,1008.07
2019-04-22T02:42:43.204Z,1008.06
2019-04-22T02:43:44.049Z,1008.03
2019-04-22T02:44:31.463Z,1007.95
2019-04-22T02:45:41.733Z,1008.02
2019-04-22T02:46:53.260Z,1007.98
2019-04-22T02:48:48.216Z,1008.03
2019-04-22T02:49:31.195Z,1008.06
2019-04-22T02:50:38.992Z,1008.01
2019-04-22T02:54:00.571Z,1008.04
2019-04-22T02:54:40.148Z,1008.04
2019-04-22T02:55:32.380Z,1008.08
2019-04-22T02:56:33.351Z,1007.97
2019-04-22T02:58:38.921Z,1008.03
2019-04-22T03:00:53.148Z,1007.97
2019-04-22T03:01:36.527Z,1007.98
2019-04-22T03:03:45.463Z,1008.04
2019-04-22T03:04:22.866Z,1007.96
2019-04-22T03:05:41.060Z,1008.01
2019-04-22T03:06:34.673Z,1007.97
2019-04-22T03:07:23.495Z,1007.97
2019-04-22T03:08:30.200Z,1007.94
2019-04-22T03:09:49.498Z,1007.98
2019-04-22T03:10:37.186Z,1007.93
2019-04-22T03:11:44.957Z,1007.94
2019-04-22T03:13:37.720Z,1007.89
2019-04-22T03:14:30.130Z,1007.90
2019-04-22T03:15:35.730Z,1007.83
2019-04-22T03:17:28.641Z,1007.87
2019-04-22T03:18:44.089Z,1007.82
2019-04-22T03:20:24.815Z,1007.78
2019-04-22T03:21:25.880Z,1007.74
2019-04-22T03:26:08.975Z,1007.69
2019-04-22T03:27:28.446Z,1007.71
2019-04-22T03:28:37.147Z,1007.60
2019-04-22T03:29:28.226Z,1007.71
2019-04-22T03:32:58.203Z,1007.66
2019-04-22T03:33:40.051Z,1007.62
2019-04-22T03:37:03.963Z,1007.61
2019-04-22T03:37:32.253Z,1007.63
2019-04-22T03:38:47.984Z,1007.59
2019-04-22T03:41:50.058Z,1007.51
2019-04-22T03:42:23.450Z,1007.52
2019-04-22T03:43:35.786Z,1007.51
2019-04-22T03:46:30.314Z,1007.43
2019-04-22T03:48:27.147Z,1007.46
2019-04-22T03:49:39.207Z,1007.47
2019-04-22T03:52:20.613Z,1007.46
2019-04-22T03:53:33.769Z,1007.49
2019-04-22T03:58:34.440Z,1007.44
2019-04-22T03:59:33.591Z,1007.38
2019-04-22T04:00:41.697Z,1007.45
2019-04-22T04:01:36.663Z,1007.44
2019-04-22T04:03:51.018Z,1007.40
2019-04-22T04:04:32.703Z,1007.41
2019-04-22T04:05:41.658Z,1007.42
2019-04-22T04:06:39.960Z,1007.37
2019-04-22T04:08:33.688Z,1007.38
2019-04-22T04:09:32.804Z,1007.39
2019-04-22T04:10:37.606Z,1007.35
2019-04-22T04:11:43.313Z,1007.39
2019-04-22T04:12:38.193Z,1007.35
2019-04-22T04:13:33.953Z,1007.38
2019-04-22T04:16:32.585Z,1007.36
2019-04-22T04:18:29.608Z,1007.24
2019-04-22T04:20:32.536Z,1007.23
2019-04-22T04:21:41.902Z,1007.19
2019-04-22T04:22:46.764Z,1007.28
2019-04-22T04:23:35.121Z,1007.27
2019-04-22T04:31:35.818Z,1007.24
2019-04-22T04:33:31.320Z,1007.27
2019-04-22T04:34:58.454Z,1007.19
2019-04-22T04:35:47.181Z,1007.24
2019-04-22T04:38:28.750Z,1007.24
2019-04-22T04:39:34.135Z,1007.20
2019-04-22T04:40:46.147Z,1007.18
2019-04-22T04:41:33.720Z,1007.17
2019-04-22T04:43:41.309Z,1007.22
2019-04-22T04:47:47.612Z,1007.16
2019-04-22T04:48:32.318Z,1007.20
2019-04-22T04:49:34.898Z,1007.19
2019-04-22T04:50:34.823Z,1007.22
2019-04-22T04:54:35.532Z,1007.17
2019-04-22T04:57:33.683Z,1007.21
2019-04-22T04:58:47.387Z,1007.18
2019-04-22T05:01:30.863Z,1007.20
2019-04-22T05:02:37.909Z,1007.15
2019-04-22T05:03:41.710Z,1007.19
2019-04-22T05:04:37.227Z,1007.21
2019-04-22T05:05:28.799Z,1007.17
2019-04-22T05:06:33.090Z,1007.25
2019-04-22T05:07:38.359Z,1007.21
2019-04-22T05:08:48.866Z,1007.15
2019-04-22T05:10:47.975Z,1007.13
2019-04-22T05:11:43.087Z,1007.16
2019-04-22T05:12:53.547Z,1007.12
2019-04-22T05:13:32.888Z,1007.18
2019-04-22T05:14:24.044Z,1007.19
2019-04-22T05:15:35.905Z,1007.19
2019-04-22T05:16:32.639Z,1007.11
2019-04-22T05:17:37.486Z,1007.16
2019-04-22T05:18:29.651Z,1007.17
2019-04-22T05:19:26.566Z,1007.18
2019-04-22T05:20:36.124Z,1007.15
2019-04-22T05:21:21.637Z,1007.19
2019-04-22T05:22:27.959Z,1007.13
2019-04-22T05:23:32.465Z,1007.16
2019-04-22T05:25:25.205Z,1007.18
2019-04-22T05:26:31.326Z,1007.14
2019-04-22T05:27:30.798Z,1007.12
2019-04-22T05:28:24.466Z,1007.07
2019-04-22T05:29:34.671Z,1007.08
2019-04-22T05:31:30.903Z,1007.09
2019-04-22T05:32:24.728Z,1007.01
2019-04-22T05:33:25.241Z,1006.98
2019-04-22T05:34:21.458Z,1007.02
2019-04-22T05:35:27.508Z,1007.06
2019-04-22T05:36:29.755Z,1007.10
2019-04-22T05:37:34.101Z,1007.03
2019-04-22T05:38:25.943Z,1007.04
2019-04-22T05:39:40.976Z,1006.99
2019-04-22T05:40:22.923Z,1007.04
2019-04-22T05:41:23.863Z,1007.05
2019-04-22T05:42:17.792Z,1007.04
2019-04-22T05:43:22.639Z,1007.10
2019-04-22T05:44:22.709Z,1007.05
2019-04-22T05:45:24.992Z,1007.06
2019-04-22T05:46:26.588Z,1007.12
2019-04-22T05:47:23.691Z,1007.04
2019-04-22T05:48:30.500Z,1007.07
2019-04-22T05:49:25.154Z,1007.04
2019-04-22T05:50:19.013Z,1007.03
2019-04-22T05:51:29.565Z,1007.03
2019-04-22T05:52:21.208Z,1007.03
2019-04-22T05:53:19.489Z,1007.04
2019-04-22T05:54:21.265Z,1007.02
2019-04-22T05:55:26.804Z,1006.98
2019-04-22T05:56:34.753Z,1006.95
2019-04-22T05:57:26.842Z,1007.02
2019-04-22T05:58:24.319Z,1006.96
2019-04-22T05:59:24.416Z,1006.99
2019-04-22T06:00:30.916Z,1007.02
2019-04-22T06:01:48.815Z,1006.97
2019-04-22T06:02:31.416Z,1007.02
2019-04-22T06:03:21.029Z,1006.98
2019-04-22T06:04:25.703Z,1007.00
2019-04-22T06:05:25.671Z,1007.01
2019-04-22T06:06:17.861Z,1006.96
2019-04-22T06:07:22.729Z,1007.02
2019-04-22T06:08:24.094Z,1007.00
2019-04-22T06:09:26.070Z,1007.02
2019-04-22T06:10:28.743Z,1006.96
2019-04-22T06:11:25.582Z,1006.98
2019-04-22T06:12:18.583Z,1006.96
2019-04-22T06:13:17.719Z,1006.99
2019-04-22T06:14:23.074Z,1006.97
2019-04-22T06:15:18.350Z,1006.98
2019-04-22T06:16:26.318Z,1006.96
2019-04-22T06:17:24.395Z,1006.96
2019-04-22T06:18:25.456Z,1006.96
2019-04-22T06:19:18.570Z,1006.91
2019-04-22T06:20:21.849Z,1006.93
2019-04-22T06:21:38.532Z,1006.88
2019-04-22T06:22:31.708Z,1006.93
2019-04-22T06:23:29.226Z,1006.93
2019-04-22T06:24:23.555Z,1006.87
2019-04-22T06:25:27.788Z,1006.87
2019-04-22T06:26:45.721Z,1006.91
2019-04-22T06:27:37.088Z,1006.99
2019-04-22T06:28:29.003Z,1006.98
2019-04-22T06:29:19.438Z,1006.97
2019-04-22T06:30:20.657Z,1006.95
2019-04-22T06:31:28.249Z,1006.97
2019-04-22T06:32:28.044Z,1006.96
2019-04-22T06:33:20.302Z,1006.96
2019-04-22T06:34:27.596Z,1006.95
2019-04-22T06:35:33.782Z,1006.92
2019-04-22T06:36:27.595Z,1007.04
2019-04-22T06:38:30.533Z,1006.98
2019-04-22T06:40:29.562Z,1006.97
2019-04-22T06:41:29.950Z,1007.00
2019-04-22T06:42:21.879Z,1006.98
2019-04-22T06:43:25.196Z,1006.98
2019-04-22T06:44:24.145Z,1006.98
2019-04-22T06:45:23.475Z,1006.96
2019-04-22T06:46:20.853Z,1006.95
2019-04-22T06:47:40.102Z,1006.95
2019-04-22T06:49:26.828Z,1006.84
2019-04-22T06:50:24.204Z,1006.95
2019-04-22T06:51:19.755Z,1006.94
2019-04-22T06:53:25.589Z,1006.93
2019-04-22T06:54:21.641Z,1006.95
2019-04-22T06:55:24.244Z,1006.98
2019-04-22T06:56:38.800Z,1006.91
2019-04-22T06:57:20.718Z,1006.99
2019-04-22T06:58:20.246Z,1006.98
2019-04-22T06:59:19.875Z,1006.97
2019-04-22T07:00:24.712Z,1006.95
2019-04-22T07:02:23.958Z,1006.97
2019-04-22T07:03:34.653Z,1006.97
2019-04-22T07:04:16.685Z,1006.95
2019-04-22T07:05:22.646Z,1006.97
2019-04-22T07:06:27.847Z,1006.90
2019-04-22T07:07:20.222Z,1006.99
2019-04-22T07:10:30.158Z,1006.94
2019-04-22T07:11:18.199Z,1006.92
2019-04-22T07:12:24.353Z,1006.93
2019-04-22T07:13:23.356Z,1006.93
2019-04-22T07:14:18.844Z,1006.96
2019-04-22T07:15:38.346Z,1006.95
2019-04-22T07:16:29.953Z,1006.92
2019-04-22T07:17:23.166Z,1006.90
2019-04-22T07:18:28.691Z,1006.90
2019-04-22T07:19:20.484Z,1006.86
2019-04-22T07:20:23.769Z,1006.89
2019-04-22T07:21:19.744Z,1006.89
2019-04-22T07:22:22.826Z,1006.91
2019-04-22T07:23:31.722Z,1006.86
2019-04-22T07:25:15.805Z,1006.88
2019-04-22T07:26:19.953Z,1006.87
2019-04-22T07:27:25.789Z,1006.83
2019-04-22T07:28:20.172Z,1006.80
2019-04-22T07:29:21.838Z,1006.86
2019-04-22T07:30:25.323Z,1006.88
2019-04-22T07:31:20.865Z,1006.78
2019-04-22T07:32:25.259Z,1006.84
2019-04-22T07:33:27.728Z,1006.83
2019-04-22T07:34:31.455Z,1006.87
2019-04-22T07:36:39.737Z,1006.81
2019-04-22T07:38:23.869Z,1006.84
2019-04-22T07:39:23.728Z,1006.70
2019-04-22T07:40:16.839Z,1006.82
2019-04-22T07:41:22.610Z,1006.86
2019-04-22T07:42:24.543Z,1006.68
2019-04-22T07:43:38.568Z,1006.79
2019-04-22T07:44:26.542Z,1006.74
2019-04-22T07:45:26.705Z,1006.67
2019-04-22T07:46:18.714Z,1006.76
2019-04-22T07:47:27.505Z,1006.71
2019-04-22T07:48:34.732Z,1006.62
2019-04-22T07:49:26.638Z,1006.72
2019-04-22T07:51:25.018Z,1006.67
2019-04-22T07:52:22.860Z,1006.71
2019-04-22T07:53:19.599Z,1006.66
2019-04-22T07:54:19.747Z,1006.70
2019-04-22T07:55:24.391Z,1006.65
2019-04-22T07:56:18.450Z,1006.64
2019-04-22T07:59:26.415Z,1006.62
2019-04-22T08:00:23.074Z,1006.63
2019-04-22T08:01:20.474Z,1006.65
2019-04-22T08:02:26.444Z,1006.64
2019-04-22T08:05:20.903Z,1006.62
2019-04-22T08:07:19.466Z,1006.57
2019-04-22T08:11:37.550Z,1006.52
2019-04-22T08:12:26.840Z,1006.51
2019-04-22T08:13:17.020Z,1006.47
2019-04-22T08:14:22.522Z,1006.48
2019-04-22T08:15:21.352Z,1006.49
2019-04-22T08:16:19.849Z,1006.48
2019-04-22T08:17:44.791Z,1006.46
2019-04-22T08:18:21.944Z,1006.49
2019-04-22T08:19:23.126Z,1006.51
2019-04-22T08:20:25.134Z,1006.42
2019-04-22T08:21:17.013Z,1006.46
2019-04-22T08:22:14.314Z,1006.49
2019-04-22T08:23:25.279Z,1006.50
2019-04-22T08:24:23.886Z,1006.46
2019-04-22T08:25:16.493Z,1006.50
2019-04-22T08:26:19.344Z,1006.51
2019-04-22T08:27:19.769Z,1006.53
2019-04-22T08:28:25.929Z,1006.46
2019-04-22T08:29:26.862Z,1006.41
2019-04-22T08:30:27.935Z,1006.50
2019-04-22T08:31:25.117Z,1006.47
2019-04-22T08:32:22.304Z,1006.50
2019-04-22T08:33:22.160Z,1006.39
2019-04-22T08:34:23.320Z,1006.43
2019-04-22T08:35:38.310Z,1006.44
2019-04-22T08:37:41.446Z,1006.36
2019-04-22T08:38:31.306Z,1006.34
2019-04-22T08:39:19.912Z,1006.38
2019-04-22T08:41:28.926Z,1006.35
2019-04-22T08:42:29.507Z,1006.35
2019-04-22T08:43:32.588Z,1006.29
2019-04-22T08:44:27.974Z,1006.30
2019-04-22T08:45:25.025Z,1006.25
2019-04-22T08:46:30.261Z,1006.21
2019-04-22T08:47:26.236Z,1006.28
2019-04-22T08:48:23.001Z,1006.19
2019-04-22T08:49:16.434Z,1006.23
2019-04-22T08:50:21.691Z,1006.24
2019-04-22T08:51:23.468Z,1006.19
2019-04-22T08:52:26.102Z,1006.21
2019-04-22T08:53:41.558Z,1006.21
2019-04-22T08:54:19.971Z,1006.15
2019-04-22T08:55:26.495Z,1006.15
2019-04-22T08:56:31.000Z,1006.09
2019-04-22T08:57:25.966Z,1006.14
2019-04-22T08:59:15.184Z,1006.06
2019-04-22T09:00:20.044Z,1006.07
2019-04-22T09:01:22.780Z,1006.03
2019-04-22T09:02:25.805Z,1006.02
2019-04-22T09:03:19.919Z,1006.04
2019-04-22T09:04:14.634Z,1006.03
2019-04-22T09:05:36.786Z,1006.02
2019-04-22T09:06:29.972Z,1006.02
2019-04-22T09:07:30.297Z,1006.04
2019-04-22T09:08:18.683Z,1005.99
2019-04-22T09:09:19.276Z,1005.97
2019-04-22T09:10:24.616Z,1005.89
2019-04-22T09:11:22.948Z,1005.91
2019-04-22T09:12:23.867Z,1005.95
2019-04-22T09:13:20.228Z,1005.91
2019-04-22T09:14:26.669Z,1005.89
2019-04-22T09:15:20.338Z,1005.92
2019-04-22T09:16:26.446Z,1005.90
2019-04-22T09:17:21.397Z,1005.86
2019-04-22T09:18:25.496Z,1005.83
2019-04-22T09:19:18.041Z,1005.72
2019-04-22T09:20:20.613Z,1005.70
2019-04-22T09:22:17.276Z,1005.69
2019-04-22T09:23:23.628Z,1005.75
2019-04-22T09:24:17.096Z,1005.71
2019-04-22T09:25:17.197Z,1005.65
2019-04-22T09:26:24.053Z,1005.63
2019-04-22T09:27:25.146Z,1005.62
2019-04-22T09:28:22.817Z,1005.65
2019-04-22T09:30:18.757Z,1005.57
2019-04-22T09:31:21.046Z,1005.59
2019-04-22T09:32:21.095Z,1005.61
2019-04-22T09:33:20.922Z,1005.61
2019-04-22T09:34:22.495Z,1005.55
2019-04-22T09:35:15.878Z,1005.54
2019-04-22T09:36:22.738Z,1005.55
2019-04-22T09:39:21.727Z,1005.53
2019-04-22T09:41:24.482Z,1005.45
2019-04-22T09:42:18.807Z,1005.49
2019-04-22T09:43:26.192Z,1005.49
2019-04-22T09:44:16.322Z,1005.48
2019-04-22T09:45:15.265Z,1005.53
2019-04-22T09:46:23.004Z,1005.52
2019-04-22T09:47:19.449Z,1005.38
2019-04-22T09:48:28.217Z,1005.41
2019-04-22T09:50:27.549Z,1005.40
2019-04-22T09:51:21.712Z,1005.44
2019-04-22T09:52:14.977Z,1005.38
2019-04-22T09:53:22.441Z,1005.31
2019-04-22T09:54:26.539Z,1005.28
2019-04-22T09:55:18.316Z,1005.17
2019-04-22T09:56:18.185Z,1005.19
2019-04-22T09:57:21.048Z,1005.24
2019-04-22T09:58:16.384Z,1005.31
2019-04-22T09:59:20.894Z,1005.31
2019-04-22T10:00:39.488Z,1005.14
2019-04-22T10:02:26.271Z,1005.17
2019-04-22T10:03:19.829Z,1005.16
2019-04-22T10:04:14.268Z,1005.22
2019-04-22T10:05:24.720Z,1005.16
2019-04-22T10:07:24.008Z,1005.12
2019-04-22T10:08:25.267Z,1005.07
2019-04-22T10:09:34.375Z,1005.11
2019-04-22T10:10:35.247Z,1005.06
2019-04-22T10:11:26.971Z,1005.01
2019-04-22T10:12:29.957Z,1005.03
2019-04-22T10:13:25.519Z,1005.00
2019-04-22T10:14:23.838Z,1005.02
2019-04-22T10:15:16.462Z,1004.98
2019-04-22T10:16:25.323Z,1005.02
2019-04-22T10:17:17.529Z,1005.07
2019-04-22T10:18:19.732Z,1005.02
2019-04-22T10:19:18.778Z,1004.95
2019-04-22T10:20:24.957Z,1004.96
2019-04-22T10:21:30.982Z,1004.98
2019-04-22T10:23:20.039Z,1004.89
2019-04-22T10:24:29.629Z,1004.93
2019-04-22T10:25:16.708Z,1004.82
2019-04-22T10:26:22.324Z,1004.82
2019-04-22T10:27:21.142Z,1004.81
2019-04-22T10:28:24.784Z,1004.79
2019-04-22T10:29:20.247Z,1004.83
2019-04-22T10:30:31.904Z,1004.81
2019-04-22T10:31:23.795Z,1004.74
2019-04-22T10:32:20.563Z,1004.75
2019-04-22T10:33:18.359Z,1004.79
2019-04-22T10:34:08.288Z,1004.80
2019-04-22T10:35:01.891Z,1004.67
2019-04-22T10:35:53.380Z,1004.68
2019-04-22T10:36:58.744Z,1004.65
2019-04-22T10:37:54.317Z,1004.63
2019-04-22T10:38:54.611Z,1004.65
2019-04-22T10:39:57.485Z,1004.67
2019-04-22T10:40:54.544Z,1004.59
2019-04-22T10:41:54.574Z,1004.58
2019-04-22T10:42:53.642Z,1004.55
2019-04-22T10:43:53.295Z,1004.57
2019-04-22T10:44:55.462Z,1004.54
2019-04-22T10:45:54.500Z,1004.45
2019-04-22T10:46:53.870Z,1004.44
2019-04-22T10:47:54.240Z,1004.44
2019-04-22T10:48:54.500Z,1004.48
2019-04-22T10:49:54.149Z,1004.47
2019-04-22T10:50:54.669Z,1004.40
2019-04-22T10:51:53.211Z,1004.44
2019-04-22T10:52:53.204Z,1004.39
2019-04-22T10:53:53.471Z,1004.46
2019-04-22T10:54:53.597Z,1004.44
2019-04-22T10:55:54.390Z,1004.41
2019-04-22T10:56:53.158Z,1004.38
2019-04-22T10:57:53.155Z,1004.39
2019-04-22T10:58:53.132Z,1004.24
2019-04-22T10:59:54.455Z,1004.25
2019-04-22T11:00:54.304Z,1004.37
2019-04-22T11:01:53.109Z,1004.33
2019-04-22T11:02:53.812Z,1004.32
2019-04-22T11:03:53.213Z,1004.32
2019-04-22T11:04:54.345Z,1004.24
2019-04-22T11:05:54.171Z,1004.20
2019-04-22T11:06:57.644Z,1004.19
2019-04-22T11:07:57.929Z,1004.17
2019-04-22T11:08:59.265Z,1004.21
2019-04-22T11:10:02.401Z,1004.06
2019-04-22T11:11:09.404Z,1004.04
2019-04-22T11:12:01.386Z,1003.99
2019-04-22T11:12:52.983Z,1004.06
2019-04-22T11:13:53.728Z,1004.04
2019-04-22T11:14:53.957Z,1004.06
2019-04-22T11:15:55.022Z,1004.04
2019-04-22T11:16:53.423Z,1004.09
2019-04-22T11:17:53.539Z,1004.06
2019-04-22T11:18:53.839Z,1004.03
2019-04-22T11:19:53.840Z,1003.95
2019-04-22T11:20:53.585Z,1004.03
2019-04-22T11:22:05.069Z,1004.00
2019-04-22T11:22:53.089Z,1004.02
2019-04-22T11:23:54.585Z,1003.98
2019-04-22T11:24:56.332Z,1003.96
2019-04-22T11:25:54.048Z,1003.96
2019-04-22T11:26:52.865Z,1003.91
2019-04-22T11:27:53.750Z,1003.87
2019-04-22T11:28:53.980Z,1003.95
2019-04-22T11:29:53.195Z,1003.90
2019-04-22T11:30:52.789Z,1003.91
2019-04-22T11:31:52.792Z,1003.86
2019-04-22T11:32:54.244Z,1003.86
2019-04-22T11:33:52.754Z,1003.84
2019-04-22T11:34:53.900Z,1003.88
2019-04-22T11:35:52.732Z,1003.79
2019-04-22T11:36:52.853Z,1003.78
2019-04-22T11:37:52.847Z,1003.78
2019-04-22T11:39:00.142Z,1003.84
2019-04-22T11:40:03.083Z,1003.76
2019-04-22T11:40:54.415Z,1003.63
2019-04-22T11:41:53.955Z,1003.70
2019-04-22T11:42:54.292Z,1003.69
2019-04-22T11:43:53.602Z,1003.70
2019-04-22T11:44:53.087Z,1003.61
2019-04-22T11:45:53.327Z,1003.64
2019-04-22T11:46:53.680Z,1003.58
2019-04-22T11:47:53.061Z,1003.52
2019-04-22T11:48:53.947Z,1003.64
2019-04-22T11:49:54.487Z,1003.61
2019-04-22T11:50:53.737Z,1003.57
2019-04-22T11:51:54.122Z,1003.52
2019-04-22T11:52:53.129Z,1003.55
2019-04-22T11:53:52.695Z,1003.55
2019-04-22T11:54:54.752Z,1003.53
2019-04-22T11:55:53.159Z,1003.51
2019-04-22T11:56:52.835Z,1003.46
2019-04-22T11:57:53.677Z,1003.50
2019-04-22T11:58:52.937Z,1003.49
2019-04-22T11:59:52.473Z,1003.43
2019-04-22T12:00:53.453Z,1003.44
2019-04-22T12:01:53.342Z,1003.46
2019-04-22T12:02:52.468Z,1003.46
2019-04-22T12:03:53.718Z,1003.41
2019-04-22T12:04:53.645Z,1003.34
2019-04-22T12:05:52.411Z,1003.43
2019-04-22T12:06:53.805Z,1003.34
2019-04-22T12:07:53.160Z,1003.43
2019-04-22T12:08:52.372Z,1003.39
2019-04-22T12:09:53.355Z,1003.38
2019-04-22T12:10:57.121Z,1003.34
2019-04-22T12:11:53.793Z,1003.28
2019-04-22T12:12:53.940Z,1003.31
2019-04-22T12:13:53.811Z,1003.28
2019-04-22T12:14:52.394Z,1003.27
2019-04-22T12:15:53.381Z,1003.16
2019-04-22T12:16:53.178Z,1003.17
2019-04-22T12:17:53.099Z,1003.16
2019-04-22T12:18:53.514Z,1003.11
2019-04-22T12:19:52.622Z,1003.08
2019-04-22T12:20:53.070Z,1003.12
2019-04-22T12:21:53.159Z,1003.09
2019-04-22T12:22:53.392Z,1003.12
2019-04-22T12:23:52.815Z,1003.14
2019-04-22T12:24:52.476Z,1003.09
2019-04-22T12:25:59.309Z,1003.03
2019-04-22T12:26:52.719Z,1003.06
2019-04-22T12:27:53.035Z,1003.01
2019-04-22T12:28:53.237Z,1002.98
2019-04-22T12:29:53.188Z,1002.97
2019-04-22T12:30:53.405Z,1002.88
2019-04-22T12:31:53.510Z,1002.91
2019-04-22T12:32:52.846Z,1002.82
2019-04-22T12:33:53.096Z,1002.87
2019-04-22T12:34:53.396Z,1002.88
2019-04-22T12:35:52.797Z,1002.83
2019-04-22T12:36:52.073Z,1002.83
2019-04-22T12:37:57.571Z,1002.84
2019-04-22T12:38:53.554Z,1002.79
2019-04-22T12:39:55.704Z,1002.89
2019-04-22T12:40:57.408Z,1002.77
2019-04-22T12:41:52.206Z,1002.75
2019-04-22T12:42:53.442Z,1002.67
2019-04-22T12:43:53.289Z,1002.74
2019-04-22T12:44:52.007Z,1002.76
2019-04-22T12:45:52.194Z,1002.70
2019-04-22T12:46:52.308Z,1002.63
2019-04-22T12:47:51.961Z,1002.66
2019-04-22T12:48:52.180Z,1002.67
2019-04-22T12:49:57.206Z,1002.70
2019-04-22T12:50:54.380Z,1002.62
2019-04-22T12:51:51.914Z,1002.63
2019-04-22T12:52:58.958Z,1002.56
2019-04-22T12:53:52.872Z,1002.56
2019-04-22T12:54:52.973Z,1002.56
2019-04-22T12:55:54.879Z,1002.57
2019-04-22T12:56:53.379Z,1002.63
2019-04-22T12:57:53.911Z,1002.58
2019-04-22T12:58:51.865Z,1002.61
2019-04-22T12:59:53.263Z,1002.54
2019-04-22T13:00:52.813Z,1002.52
2019-04-22T13:01:52.971Z,1002.45
2019-04-22T13:02:51.792Z,1002.47
2019-04-22T13:03:52.133Z,1002.37
2019-04-22T13:04:52.300Z,1002.39
2019-04-22T13:05:51.762Z,1002.38
2019-04-22T13:06:51.751Z,1002.42
2019-04-22T13:07:51.767Z,1002.42
2019-04-22T13:08:52.424Z,1002.30
2019-04-22T13:09:52.352Z,1002.29
2019-04-22T13:10:59.304Z,1002.38
2019-04-22T13:11:52.946Z,1002.32
2019-04-22T13:12:52.952Z,1002.35
2019-04-22T13:13:51.883Z,1002.34
2019-04-22T13:14:52.952Z,1002.36
2019-04-22T13:15:53.094Z,1002.30
2019-04-22T13:16:51.652Z,1002.27
2019-04-22T13:18:03.121Z,1002.26
2019-04-22T13:18:57.613Z,1002.28
2019-04-22T13:19:51.925Z,1002.19
2019-04-22T13:20:52.845Z,1002.24
2019-04-22T13:21:51.600Z,1002.20
2019-04-22T13:22:52.812Z,1002.18
2019-04-22T13:23:52.905Z,1002.20
2019-04-22T13:24:52.352Z,1002.14
2019-04-22T13:25:52.720Z,1002.16
2019-04-22T13:26:52.968Z,1002.12
2019-04-22T13:27:53.200Z,1002.05
2019-04-22T13:28:51.599Z,1002.01
2019-04-22T13:29:52.931Z,1001.96
2019-04-22T13:30:52.742Z,1001.98
2019-04-22T13:31:53.092Z,1002.03
2019-04-22T13:32:52.668Z,1002.01
2019-04-22T13:33:55.184Z,1001.98
2019-04-22T13:34:55.430Z,1001.97
2019-04-22T13:35:52.138Z,1001.96
2019-04-22T13:36:52.908Z,1002.00
2019-04-22T13:37:52.955Z,1001.94
2019-04-22T13:38:51.432Z,1002.07
2019-04-22T13:39:52.905Z,1001.96
2019-04-22T13:41:14.054Z,1002.01
2019-04-22T13:41:57.658Z,1001.94