createdAt,value
2022-08-20T00:01:16.570Z,18.70
2022-08-20T00:03:44.704Z,18.64
2022-08-20T00:06:16.644Z,18.65
2022-08-20T00:08:44.963Z,18.62
2022-08-20T00:11:15.928Z,18.58
2022-08-20T00:13:47.816Z,18.60
2022-08-20T00:16:16.468Z,18.55
2022-08-20T00:18:44.982Z,18.55
2022-08-20T00:21:18.978Z,18.58
2022-08-20T00:23:49.237Z,18.58
2022-08-20T00:26:17.672Z,18.58
2022-08-20T00:28:44.862Z,18.52
2022-08-20T00:31:15.135Z,18.50
2022-08-20T00:33:42.368Z,18.51
2022-08-20T00:36:10.994Z,18.51
2022-08-20T00:38:43.722Z,18.46
2022-08-20T00:41:15.837Z,18.46
2022-08-20T00:43:50.499Z,18.43
2022-08-20T00:46:31.708Z,18.37
2022-08-20T00:49:03.067Z,18.36
2022-08-20T00:51:35.084Z,18.40
2022-08-20T00:54:17.995Z,18.37
2022-08-20T00:56:51.089Z,18.32
2022-08-20T00:59:24.239Z,18.33
2022-08-20T01:01:55.551Z,18.23
2022-08-20T01:04:29.514Z,18.21
2022-08-20T01:06:56.646Z,18.22
2022-08-20T01:09:50.170Z,18.19
2022-08-20T01:12:13.794Z,18.12
2022-08-20T01:14:48.027Z,18.15
2022-08-20T01:17:20.297Z,18.10
2022-08-20T01:19:59.661Z,18.02
2022-08-20T01:23:01.345Z,18.07
2022-08-20T01:26:11.739Z,18.05
2022-08-20T01:28:54.686Z,18.02
2022-08-20T01:31:25.075Z,17.99
2022-08-20T01:33:55.343Z,17.93
2022-08-20T01:36:27.543Z,17.94
2022-08-20T01:38:57.482Z,17.83
2022-08-20T01:41:28.475Z,17.83
2022-08-20T01:43:58.371Z,17.81
2022-08-20T01:46:43.732Z,17.78
2022-08-20T01:49:23.128Z,17.78
2022-08-20T01:51:53.609Z,17.75
2022-08-20T01:54:22.474Z,17.70
2022-08-20T01:56:55.329Z,17.67
2022-08-20T01:59:22.353Z,17.64
2022-08-20T02:01:49.705Z,17.65
2022-08-20T02:04:18.330Z,17.64
2022-08-20T02:06:56.362Z,17.62
2022-08-20T02:09:27.186Z,17.59
2022-08-20T02:11:54.941Z,17.57
2022-08-20T02:14:22.163Z,17.56
2022-08-20T02:16:54.678Z,17.57
2022-08-20T02:19:33.975Z,17.53
2022-08-20T02:22:08.759Z,17.51
2022-08-20T02:24:35.796Z,17.57
2022-08-20T02:27:02.994Z,17.55
2022-08-20T02:29:30.192Z,17.57
2022-08-20T02:32:32.172Z,17.57
2022-08-20T02:34:44.241Z,17.57
2022-08-20T02:37:14.740Z,17.56
2022-08-20T02:39:41.955Z,17.62
2022-08-20T02:42:09.500Z,17.63
2022-08-20T02:44:36.602Z,17.65
2022-08-20T02:47:04.819Z,17.63
2022-08-20T02:49:31.893Z,17.63
2022-08-20T02:51:59.020Z,17.62
2022-08-20T02:54:26.004Z,17.63
2022-08-20T02:56:53.099Z,17.62
2022-08-20T02:59:20.163Z,17.56
2022-08-20T03:01:59.507Z,17.60
2022-08-20T03:04:31.181Z,17.61
2022-08-20T03:06:59.223Z,17.65
2022-08-20T03:09:26.976Z,17.66
2022-08-20T03:11:54.272Z,17.71
2022-08-20T03:14:21.374Z,17.75
2022-08-20T03:16:48.387Z,17.86
2022-08-20T03:19:15.400Z,17.93
2022-08-20T03:21:42.678Z,18.03
2022-08-20T03:24:09.632Z,18.20
2022-08-20T03:26:36.845Z,18.43
2022-08-20T03:29:04.706Z,18.73
2022-08-20T03:31:31.712Z,18.93
2022-08-20T03:33:58.791Z,19.21
2022-08-20T03:36:29.174Z,19.55
2022-08-20T03:38:58.547Z,19.97
2022-08-20T03:41:25.723Z,20.49
2022-08-20T03:43:53.469Z,21.14
2022-08-20T03:46:22.946Z,21.72
2022-08-20T03:48:59.821Z,22.23
2022-08-20T03:51:31.768Z,22.75
2022-08-20T03:54:13.130Z,23.17
2022-08-20T03:56:40.226Z,22.65
2022-08-20T03:59:07.323Z,22.85
2022-08-20T04:01:46.334Z,23.46
2022-08-20T04:04:15.166Z,24.02
2022-08-20T04:06:43.096Z,23.51
2022-08-20T04:09:11.843Z,22.52
2022-08-20T04:11:42.227Z,21.94
2022-08-20T04:14:11.337Z,21.28
2022-08-20T04:16:43.924Z,20.85
2022-08-20T04:19:13.091Z,20.72
2022-08-20T04:21:40.150Z,20.53
2022-08-20T04:24:07.233Z,20.61
2022-08-20T04:26:36.524Z,20.76
2022-08-20T04:29:04.501Z,20.87
2022-08-20T04:31:34.959Z,21.00
2022-08-20T04:34:16.087Z,21.86
2022-08-20T04:36:43.120Z,23.61
2022-08-20T04:39:10.103Z,23.90
2022-08-20T04:41:37.072Z,24.90
2022-08-20T04:44:04.119Z,25.45
2022-08-20T04:46:32.788Z,26.14
2022-08-20T04:49:03.998Z,27.18
2022-08-20T04:51:34.107Z,28.02
2022-08-20T04:54:02.812Z,28.33
2022-08-20T04:56:33.105Z,29.02
2022-08-20T04:59:01.711Z,29.36
2022-08-20T05:01:31.214Z,28.42
2022-08-20T05:03:58.851Z,27.10
2022-08-20T05:06:30.871Z,26.12
2022-08-20T05:09:00.166Z,25.45
2022-08-20T05:11:34.539Z,25.01
2022-08-20T05:14:09.493Z,24.50
2022-08-20T05:16:39.701Z,23.82
2022-08-20T05:19:12.433Z,23.09
2022-08-20T05:21:40.569Z,22.61
2022-08-20T05:24:08.336Z,22.55
2022-08-20T05:26:35.517Z,22.17
2022-08-20T05:29:07.135Z,21.69
2022-08-20T05:31:39.089Z,21.38
2022-08-20T05:34:15.994Z,21.15
2022-08-20T05:36:49.966Z,21.16
2022-08-20T05:39:26.642Z,21.11
2022-08-20T05:41:55.989Z,21.15
2022-08-20T05:44:23.531Z,20.83
2022-08-20T05:46:55.391Z,20.55
2022-08-20T05:49:22.321Z,20.38
2022-08-20T05:51:51.473Z,20.24
2022-08-20T05:54:21.194Z,20.08
2022-08-20T05:56:48.324Z,19.97
2022-08-20T05:59:15.547Z,20.12
2022-08-20T06:01:44.333Z,20.04
2022-08-20T06:04:28.256Z,20.01
2022-08-20T06:07:03.730Z,20.06
2022-08-20T06:09:33.634Z,20.09
2022-08-20T06:12:02.785Z,20.16
2022-08-20T06:14:30.132Z,20.16
2022-08-20T06:17:03.926Z,20.16
2022-08-20T06:19:33.185Z,20.16
2022-08-20T06:22:01.033Z,20.26
2022-08-20T06:24:28.331Z,20.41
2022-08-20T06:27:00.047Z,20.49
2022-08-20T06:29:28.316Z,20.54
2022-08-20T06:31:56.229Z,20.55
2022-08-20T06:34:28.472Z,20.66
2022-08-20T06:36:59.315Z,20.63
2022-08-20T06:39:28.718Z,20.57
2022-08-20T06:41:56.295Z,20.58
2022-08-20T06:44:24.363Z,20.65
2022-08-20T06:46:51.460Z,20.79
2022-08-20T06:49:18.728Z,20.88
2022-08-20T06:54:17.656Z,21.54
2022-08-20T06:56:44.802Z,23.00
2022-08-20T06:59:11.798Z,25.61
2022-08-20T07:01:38.922Z,25.88
2022-08-20T07:04:08.655Z,26.41
2022-08-20T07:06:37.897Z,26.03
2022-08-20T07:09:05.254Z,25.53
2022-08-20T07:11:32.278Z,25.28
2022-08-20T07:13:59.501Z,24.88
2022-08-20T07:16:27.434Z,24.41
2022-08-20T07:18:54.695Z,24.21
2022-08-20T07:21:21.673Z,23.84
2022-08-20T07:23:49.595Z,23.62
2022-08-20T07:26:18.070Z,23.54
2022-08-20T07:28:45.670Z,23.36
2022-08-20T07:31:31.440Z,23.27
2022-08-20T07:33:58.917Z,23.14
2022-08-20T07:36:27.257Z,23.22
2022-08-20T07:38:54.806Z,22.98
2022-08-20T07:41:24.562Z,22.88
2022-08-20T07:43:51.632Z,22.78
2022-08-20T07:46:21.760Z,22.76
2022-08-20T07:48:50.519Z,22.45
2022-08-20T07:51:20.882Z,22.53
2022-08-20T07:53:48.627Z,22.32
2022-08-20T07:56:19.402Z,22.37
2022-08-20T07:58:53.192Z,22.20
2022-08-20T08:01:23.087Z,22.09
2022-08-20T08:03:50.847Z,21.94
2022-08-20T08:06:30.514Z,21.84
2022-08-20T08:09:02.976Z,21.72
2022-08-20T08:11:33.620Z,21.70
2022-08-20T08:14:01.140Z,21.61
2022-08-20T08:16:31.371Z,21.55
2022-08-20T08:18:58.683Z,21.58
2022-08-20T08:21:28.555Z,21.48
2022-08-20T08:23:56.223Z,21.31
2022-08-20T08:26:23.279Z,21.33
2022-08-20T08:28:52.381Z,21.37
2022-08-20T08:31:26.339Z,21.23
2022-08-20T08:33:55.023Z,21.08
2022-08-20T08:36:30.651Z,20.95
2022-08-20T08:39:01.392Z,20.76
2022-08-20T08:41:34.454Z,20.66
2022-08-20T08:44:11.176Z,20.68
2022-08-20T08:46:48.589Z,20.67
2022-08-20T08:49:38.144Z,20.72
2022-08-20T08:52:16.062Z,20.73
2022-08-20T08:54:53.821Z,20.58
2022-08-20T08:57:21.276Z,20.56
2022-08-20T09:00:04.020Z,20.54
2022-08-20T09:02:35.055Z,20.50
2022-08-20T09:05:13.416Z,20.53
2022-08-20T09:07:45.851Z,20.36
2022-08-20T09:10:13.208Z,20.43
2022-08-20T09:12:42.415Z,20.24
2022-08-20T09:15:12.981Z,20.14
2022-08-20T09:17:41.978Z,20.09
2022-08-20T09:20:10.700Z,20.08
2022-08-20T09:22:37.690Z,20.12
2022-08-20T09:25:05.294Z,20.02
2022-08-20T09:27:32.752Z,19.80
2022-08-20T09:29:59.724Z,19.80
2022-08-20T09:32:27.748Z,19.90
2022-08-20T09:34:56.495Z,19.87
2022-08-20T09:37:33.688Z,19.71
2022-08-20T09:40:05.262Z,19.67
2022-08-20T09:42:37.599Z,19.65
2022-08-20T09:45:10.716Z,19.69
2022-08-20T09:47:55.226Z,19.66
2022-08-20T09:50:29.447Z,19.72
2022-08-20T09:52:58.846Z,19.71
2022-08-20T09:55:40.572Z,19.71
2022-08-20T09:58:16.576Z,19.75
2022-08-20T10:00:46.055Z,19.69
2022-08-20T10:03:15.805Z,19.65
2022-08-20T10:05:42.822Z,19.56
2022-08-20T10:08:11.549Z,19.59
2022-08-20T10:10:38.851Z,19.60
2022-08-20T10:13:06.264Z,19.57
2022-08-20T10:15:33.634Z,19.61
2022-08-20T10:18:05.313Z,19.61
2022-08-20T10:20:32.735Z,19.64
2022-08-20T10:23:00.105Z,19.67
2022-08-20T10:25:28.939Z,19.65
2022-08-20T10:27:56.786Z,19.54
2022-08-20T10:30:24.131Z,19.53
2022-08-20T10:32:51.044Z,19.51
2022-08-20T10:35:18.810Z,19.59
2022-08-20T10:37:45.835Z,19.59
2022-08-20T10:40:15.685Z,19.60
2022-08-20T10:42:43.959Z,19.59
2022-08-20T10:45:15.815Z,19.63
2022-08-20T10:47:43.753Z,19.67
2022-08-20T10:50:15.281Z,19.74
2022-08-20T10:52:42.650Z,19.87
2022-08-20T10:55:10.209Z,19.93
2022-08-20T10:57:40.160Z,20.02
2022-08-20T11:00:10.249Z,19.99
2022-08-20T11:02:39.505Z,20.04
2022-08-20T11:05:09.304Z,20.02
2022-08-20T11:07:59.712Z,20.13
2022-08-20T11:10:34.064Z,20.16
2022-08-20T11:13:05.410Z,20.26
2022-08-20T11:15:39.960Z,20.27
2022-08-20T11:18:07.436Z,20.40
2022-08-20T11:20:35.417Z,20.47
2022-08-20T11:23:03.133Z,20.39
2022-08-20T11:25:30.328Z,20.43
2022-08-20T11:27:58.411Z,20.53
2022-08-20T11:30:38.193Z,20.61
2022-08-20T11:33:05.825Z,20.75
2022-08-20T11:35:49.228Z,20.72
2022-08-20T11:38:20.600Z,20.81
2022-08-20T11:40:48.140Z,20.86
2022-08-20T11:43:18.672Z,20.87
2022-08-20T11:45:49.956Z,20.73
2022-08-20T11:48:18.247Z,20.76
2022-08-20T11:50:56.478Z,20.81
2022-08-20T11:59:23.278Z,20.71
2022-08-20T12:02:02.957Z,20.87
2022-08-20T12:04:33.569Z,20.86
2022-08-20T12:07:09.581Z,20.78
2022-08-20T12:09:36.575Z,20.83
2022-08-20T12:12:08.776Z,20.92
2022-08-20T12:14:37.383Z,21.02
2022-08-20T12:17:09.892Z,21.00
2022-08-20T12:19:41.682Z,21.02
2022-08-20T12:22:23.767Z,21.03
2022-08-20T12:24:53.728Z,21.14
2022-08-20T12:27:23.199Z,21.15
2022-08-20T12:29:53.559Z,21.18
2022-08-20T12:37:06.261Z,21.29
2022-08-20T12:39:41.440Z,21.30
2022-08-20T12:42:14.708Z,21.32
2022-08-20T12:45:01.341Z,21.35
2022-08-20T12:47:41.140Z,21.32
2022-08-20T12:50:20.631Z,21.30
2022-08-20T12:52:50.709Z,21.31
2022-08-20T12:55:20.061Z,21.34
2022-08-20T12:57:50.552Z,21.25
2022-08-20T13:00:30.030Z,21.24
2022-08-20T13:02:58.828Z,21.21
2022-08-20T13:05:26.974Z,21.27
2022-08-20T13:07:54.999Z,21.25
2022-08-20T13:10:28.324Z,21.32
2022-08-20T13:12:55.933Z,21.31
2022-08-20T13:15:24.202Z,21.37
2022-08-20T13:18:05.558Z,21.49
2022-08-20T13:20:34.863Z,21.49
2022-08-20T13:23:05.525Z,21.52
2022-08-20T13:25:33.955Z,21.46
2022-08-20T13:28:04.599Z,21.43
2022-08-20T13:30:33.928Z,21.44
2022-08-20T13:33:01.167Z,21.47
2022-08-20T13:35:29.270Z,21.51
2022-08-20T13:37:56.508Z,21.44
2022-08-20T13:40:23.723Z,21.43
2022-08-20T13:42:50.731Z,21.47
2022-08-20T13:45:17.985Z,21.40
2022-08-20T13:47:44.972Z,21.41
2022-08-20T13:50:16.237Z,21.46
2022-08-20T13:52:44.517Z,21.49
2022-08-20T13:55:19.112Z,21.42
2022-08-20T13:57:47.197Z,21.45
2022-08-20T14:00:18.372Z,21.41
2022-08-20T14:02:45.506Z,21.33
2022-08-20T14:05:14.208Z,21.26
2022-08-20T14:07:45.792Z,21.29
2022-08-20T14:10:20.192Z,21.29
2022-08-20T14:17:20.262Z,21.23
2022-08-20T14:19:48.987Z,21.21
2022-08-20T14:22:19.250Z,21.16
2022-08-20T14:24:49.393Z,21.13
2022-08-20T14:27:21.189Z,21.13
2022-08-20T14:29:49.341Z,21.13
2022-08-20T14:32:17.544Z,21.10
2022-08-20T14:34:44.917Z,21.13
2022-08-20T14:37:27.917Z,21.11
2022-08-20T14:39:57.787Z,21.16
2022-08-20T14:42:28.157Z,21.23
2022-08-20T14:44:56.619Z,21.17
2022-08-20T14:47:29.708Z,21.19
2022-08-20T14:50:04.620Z,21.23
2022-08-20T14:52:36.508Z,21.23
2022-08-20T14:55:09.236Z,21.27
2022-08-20T14:57:38.671Z,21.26
2022-08-20T15:00:10.020Z,21.29
2022-08-20T15:02:38.015Z,21.28
2022-08-20T15:05:07.172Z,21.26
2022-08-20T15:07:39.024Z,21.18
2022-08-20T15:10:10.779Z,21.23
2022-08-20T15:12:37.878Z,21.25
2022-08-20T15:15:15.920Z,21.18
2022-08-20T15:17:49.846Z,21.23
2022-08-20T15:20:19.954Z,21.25
2022-08-20T15:22:49.169Z,21.27
2022-08-20T15:25:19.549Z,21.28
2022-08-20T15:27:46.914Z,21.29
2022-08-20T15:30:18.634Z,21.26
2022-08-20T15:32:46.053Z,21.28
2022-08-20T15:35:16.320Z,21.29
2022-08-20T15:37:46.781Z,21.29
2022-08-20T15:40:17.840Z,21.28
2022-08-20T15:42:46.474Z,21.26
2022-08-20T15:45:21.772Z,21.21
2022-08-20T15:48:00.547Z,21.24
2022-08-20T15:51:03.113Z,21.23
2022-08-20T15:53:46.907Z,21.19
2022-08-20T15:56:47.586Z,21.19
2022-08-20T15:59:34.991Z,21.13
2022-08-20T16:02:14.067Z,21.07
2022-08-20T16:05:00.472Z,21.07
2022-08-20T16:07:53.866Z,21.01
2022-08-20T16:10:30.300Z,20.99
2022-08-20T16:13:01.348Z,21.00
2022-08-20T16:15:34.225Z,20.93
2022-08-20T16:18:07.100Z,20.93
2022-08-20T16:20:40.967Z,20.91
2022-08-20T16:23:11.165Z,20.86
2022-08-20T16:26:22.873Z,20.87
2022-08-20T16:28:58.070Z,20.83
2022-08-20T16:31:34.347Z,20.81
2022-08-20T16:34:34.322Z,20.83
2022-08-20T16:37:23.499Z,20.83
2022-08-20T16:40:09.856Z,20.78
2022-08-20T16:42:40.671Z,20.76
2022-08-20T16:45:16.089Z,20.77
2022-08-20T16:47:45.670Z,20.74
2022-08-20T16:50:20.010Z,20.72
2022-08-20T16:52:48.525Z,20.72
2022-08-20T16:55:16.066Z,20.72
2022-08-20T16:57:43.138Z,20.73
2022-08-20T17:00:20.386Z,20.76
2022-08-20T17:02:58.142Z,20.76
2022-08-20T17:05:29.584Z,20.76
2022-08-20T17:08:03.991Z,20.76
2022-08-20T17:11:05.073Z,20.73
2022-08-20T17:13:37.734Z,20.74
2022-08-20T17:16:19.375Z,20.73
2022-08-20T17:18:51.518Z,20.71
2022-08-20T17:21:24.801Z,20.68
2022-08-20T17:24:16.765Z,20.62
2022-08-20T17:26:56.255Z,20.67
2022-08-20T17:29:28.509Z,20.64
2022-08-20T17:32:08.377Z,20.61
2022-08-20T17:34:52.011Z,20.63
2022-08-20T17:37:33.572Z,20.64
2022-08-20T17:40:31.243Z,20.63
2022-08-20T17:43:05.236Z,20.59
2022-08-20T17:45:42.992Z,20.60
2022-08-20T17:48:25.217Z,20.61
2022-08-20T17:50:57.968Z,20.59
2022-08-20T17:53:50.047Z,20.57
2022-08-20T17:56:24.264Z,20.55
2022-08-20T17:58:59.114Z,20.54
2022-08-20T18:01:30.836Z,20.53
2022-08-20T18:03:58.187Z,20.50
2022-08-20T18:06:30.714Z,20.49
2022-08-20T18:09:20.438Z,20.45
2022-08-20T18:12:28.002Z,20.43
2022-08-20T18:15:22.506Z,20.43
2022-08-20T18:18:00.415Z,20.43
2022-08-20T18:20:37.665Z,20.41
2022-08-20T18:23:29.760Z,20.39
2022-08-20T18:26:05.991Z,20.37
2022-08-20T18:28:53.315Z,20.35
2022-08-20T18:31:27.911Z,20.30
2022-08-20T18:33:55.661Z,20.25
2022-08-20T18:36:22.553Z,20.26
2022-08-20T18:38:57.570Z,20.22
2022-08-20T18:41:40.272Z,20.25
2022-08-20T18:44:30.355Z,20.23
2022-08-20T18:47:02.303Z,20.19
2022-08-20T18:49:36.571Z,20.18
2022-08-20T18:52:16.794Z,20.13
2022-08-20T18:54:51.693Z,20.10
2022-08-20T18:57:41.570Z,20.07
2022-08-20T19:00:17.249Z,20.07
2022-08-20T19:02:56.298Z,20.05
2022-08-20T19:05:47.051Z,20.02
2022-08-20T19:08:18.102Z,19.97
2022-08-20T19:11:13.899Z,19.93
2022-08-20T19:14:07.679Z,19.89
2022-08-20T19:16:43.683Z,19.85
2022-08-20T19:19:22.739Z,19.81
2022-08-20T19:21:52.001Z,19.76
2022-08-20T19:24:31.732Z,19.70
2022-08-20T19:27:06.111Z,19.65
2022-08-20T19:29:49.292Z,19.64
2022-08-20T19:32:21.403Z,19.59
2022-08-20T19:34:58.457Z,19.56
2022-08-20T19:37:38.534Z,19.51
2022-08-20T19:40:31.261Z,19.50
2022-08-20T19:43:02.761Z,19.46
2022-08-20T19:45:41.427Z,19.42
2022-08-20T19:48:27.080Z,19.40
2022-08-20T19:50:55.006Z,19.35
2022-08-20T19:53:30.102Z,19.32
2022-08-20T19:56:09.824Z,19.28
2022-08-20T19:58:37.209Z,19.27
2022-08-20T20:01:10.178Z,19.24
2022-08-20T20:03:38.561Z,19.22
2022-08-20T20:06:15.095Z,19.21
2022-08-20T20:08:56.080Z,19.22
2022-08-20T20:11:28.483Z,19.19
2022-08-20T20:14:01.759Z,19.13
2022-08-20T20:16:31.498Z,19.15
2022-08-20T20:19:22.814Z,19.14
2022-08-20T20:22:03.185Z,19.08
2022-08-20T20:24:41.378Z,19.09
2022-08-20T20:27:20.910Z,19.10
2022-08-20T20:29:48.936Z,19.10
2022-08-20T20:32:22.076Z,19.09
2022-08-20T20:34:56.155Z,19.08
2022-08-20T20:37:49.423Z,19.06
2022-08-20T20:40:25.839Z,19.06
2022-08-20T20:43:01.958Z,19.08
2022-08-20T20:45:39.752Z,19.08
2022-08-20T20:48:18.676Z,19.06
2022-08-20T20:50:47.324Z,19.01
2022-08-20T20:53:25.178Z,19.01
2022-08-20T20:56:44.646Z,19.02
2022-08-20T20:59:11.719Z,19.01
2022-08-20T21:01:50.014Z,19.03
2022-08-20T21:04:19.961Z,19.04
2022-08-20T21:06:47.617Z,19.05
2022-08-20T21:09:15.037Z,19.04
2022-08-20T21:11:42.092Z,19.04
2022-08-20T21:14:09.324Z,19.02
2022-08-20T21:16:36.385Z,19.04
2022-08-20T21:19:18.016Z,19.01
2022-08-20T21:21:55.768Z,19.04
2022-08-20T21:24:23.573Z,19.00
2022-08-20T21:26:52.235Z,19.06
2022-08-20T21:29:32.302Z,19.11
2022-08-20T21:32:00.461Z,19.14
2022-08-20T21:34:27.831Z,19.11
2022-08-20T21:36:57.469Z,19.08
2022-08-20T21:39:26.476Z,19.03
2022-08-20T21:41:56.524Z,18.98
2022-08-20T21:44:30.409Z,18.95
2022-08-20T21:47:00.825Z,18.91
2022-08-20T21:49:30.055Z,18.89
2022-08-20T21:51:58.026Z,18.89
2022-08-20T21:54:26.691Z,18.86
2022-08-20T21:57:02.144Z,18.85
2022-08-20T21:59:34.281Z,18.85
2022-08-20T22:02:04.395Z,18.81
2022-08-20T22:04:35.335Z,18.83
2022-08-20T22:07:03.599Z,18.85
2022-08-20T22:09:32.963Z,18.87
2022-08-20T22:12:04.002Z,18.87
2022-08-20T22:14:31.508Z,18.85
2022-08-20T22:16:59.140Z,18.87
2022-08-20T22:19:26.309Z,18.85
2022-08-20T22:21:54.904Z,18.84
2022-08-20T22:24:23.557Z,18.81
2022-08-20T22:26:50.704Z,18.77
2022-08-20T22:29:17.781Z,18.75
2022-08-20T22:31:45.648Z,18.72
2022-08-20T22:34:14.569Z,18.71
2022-08-20T22:36:41.692Z,18.66
2022-08-20T22:39:09.425Z,18.61
2022-08-20T22:41:37.130Z,18.61
2022-08-20T22:44:04.579Z,18.59
2022-08-20T22:46:47.606Z,18.58
2022-08-20T22:49:19.202Z,18.55
2022-08-20T22:51:46.717Z,18.52
2022-08-20T22:54:19.658Z,18.51
2022-08-20T22:56:52.856Z,18.48
2022-08-20T22:59:21.727Z,18.47
2022-08-20T23:02:00.556Z,18.46
2022-08-20T23:04:32.726Z,18.40
2022-08-20T23:07:02.210Z,18.41
2022-08-20T23:09:30.357Z,18.35
2022-08-20T23:12:00.648Z,18.30
2022-08-20T23:14:27.954Z,18.31
2022-08-20T23:17:11.340Z,18.31
2022-08-20T23:19:41.667Z,18.27
2022-08-20T23:22:09.538Z,18.22
2022-08-20T23:24:37.700Z,18.26
2022-08-20T23:27:06.530Z,18.24
2022-08-20T23:29:34.703Z,18.19
2022-08-20T23:32:02.104Z,18.17
2022-08-20T23:34:29.525Z,18.18
2022-08-20T23:36:57.685Z,18.15
2022-08-20T23:39:26.368Z,18.13
2022-08-20T23:41:54.282Z,18.10
2022-08-20T23:44:25.216Z,18.07
2022-08-20T23:46:56.976Z,18.04
2022-08-20T23:49:24.909Z,18.01
2022-08-20T23:51:52.256Z,18.00
2022-08-20T23:54:19.651Z,17.95
2022-08-20T23:56:46.850Z,17.93
2022-08-20T23:59:14.234Z,17.97
