createdAt,value
2019-03-10T00:00:03.551Z,10.91
2019-03-10T00:10:02.409Z,10.80
2019-03-10T00:20:02.842Z,10.89
2019-03-10T00:30:03.018Z,10.86
2019-03-10T00:40:02.343Z,10.78
2019-03-10T00:50:02.262Z,10.89
2019-03-10T01:00:03.414Z,10.69
2019-03-10T01:10:03.049Z,10.67
2019-03-10T01:20:02.286Z,10.54
2019-03-10T01:30:03.129Z,10.51
2019-03-10T01:40:02.405Z,10.53
2019-03-10T01:50:02.206Z,10.50
2019-03-10T02:00:03.539Z,10.44
2019-03-10T02:10:02.078Z,10.38
2019-03-10T02:20:02.952Z,10.27
2019-03-10T02:30:03.169Z,10.11
2019-03-10T02:40:03.165Z,10.10
2019-03-10T02:50:03.019Z,10.27
2019-03-10T03:00:03.528Z,10.21
2019-03-10T03:10:02.357Z,10.22
2019-03-10T03:20:02.956Z,10.20
2019-03-10T03:30:03.062Z,10.07
2019-03-10T03:40:02.643Z,10.22
2019-03-10T03:50:02.669Z,10.43
2019-03-10T04:00:03.491Z,10.06
2019-03-10T04:10:02.525Z,9.07
2019-03-10T04:20:02.506Z,8.60
2019-03-10T04:30:03.524Z,8.37
2019-03-10T04:40:02.756Z,8.40
2019-03-10T04:50:02.470Z,8.39
2019-03-10T05:00:03.693Z,7.96
2019-03-10T05:10:02.472Z,7.44
2019-03-10T05:20:02.135Z,7.19
2019-03-10T05:30:02.993Z,7.04
2019-03-10T05:40:03.157Z,6.90
2019-03-10T05:50:02.646Z,6.80
2019-03-10T06:00:02.999Z,6.74
2019-03-10T06:10:02.868Z,6.66
2019-03-10T06:20:03.107Z,6.73
2019-03-10T06:30:03.234Z,6.83
2019-03-10T06:40:03.275Z,6.92
2019-03-10T06:50:02.933Z,7.05
2019-03-10T07:00:03.455Z,7.18
2019-03-10T07:10:02.139Z,7.30
2019-03-10T07:20:02.638Z,7.46
2019-03-10T07:30:03.055Z,7.60
2019-03-10T07:40:02.883Z,7.75
2019-03-10T07:50:02.607Z,7.86
2019-03-10T08:00:02.868Z,8.01
2019-03-10T08:10:02.633Z,8.61
2019-03-10T08:20:03.171Z,9.83
2019-03-10T08:30:02.856Z,11.14
2019-03-10T08:40:03.149Z,11.55
2019-03-10T08:50:02.778Z,11.93
2019-03-10T09:00:03.527Z,12.04
2019-03-10T09:10:02.296Z,11.97
2019-03-10T09:20:02.671Z,12.18
2019-03-10T09:30:02.902Z,11.91
2019-03-10T09:40:02.876Z,11.87
2019-03-10T09:50:02.494Z,11.74
2019-03-10T10:00:02.695Z,11.78
2019-03-10T10:10:02.508Z,11.50
2019-03-10T10:20:02.758Z,11.09
2019-03-10T10:30:03.068Z,10.98
2019-03-10T10:40:02.535Z,11.05
2019-03-10T10:50:02.196Z,10.87
2019-03-10T11:00:02.944Z,10.66
2019-03-10T11:10:02.875Z,10.85
2019-03-10T11:20:02.401Z,10.97
2019-03-10T11:30:02.800Z,10.98
2019-03-10T11:40:02.852Z,11.14
2019-03-10T11:50:02.467Z,11.41
2019-03-10T12:00:03.306Z,11.90
2019-03-10T12:10:02.955Z,11.89
2019-03-10T12:20:02.302Z,11.92
2019-03-10T12:30:02.918Z,12.50
2019-03-10T12:40:02.892Z,13.64
2019-03-10T12:50:02.918Z,14.01
2019-03-10T13:00:03.440Z,13.84
2019-03-10T13:10:02.354Z,13.86
2019-03-10T13:20:02.763Z,13.81
2019-03-10T13:30:03.448Z,13.89
2019-03-10T13:40:02.326Z,13.95
2019-03-10T13:50:03.027Z,13.98
2019-03-10T14:00:03.042Z,14.28
2019-03-10T14:10:02.575Z,14.03
2019-03-10T14:20:02.468Z,14.21
2019-03-10T14:30:02.997Z,14.26
2019-03-10T14:40:03.215Z,14.27
2019-03-10T14:50:02.289Z,13.96
2019-03-10T15:00:02.934Z,13.94
2019-03-10T15:10:02.347Z,13.86
2019-03-10T15:20:02.963Z,13.78
2019-03-10T15:30:03.459Z,13.85
2019-03-10T15:40:02.343Z,12.60
2019-03-10T15:50:02.931Z,12.10
2019-03-10T16:00:03.327Z,12.30
2019-03-10T16:10:02.288Z,12.67
2019-03-10T16:20:02.606Z,13.12
2019-03-10T16:30:03.369Z,12.91
2019-03-10T16:40:02.645Z,12.74
2019-03-10T16:50:02.340Z,10.40
2019-03-10T17:00:03.749Z,10.81
2019-03-10T17:10:05.276Z,11.10
2019-03-10T17:20:02.654Z,11.83
2019-03-10T17:30:02.595Z,11.86
2019-03-10T17:40:02.641Z,11.66
2019-03-10T17:50:02.986Z,11.63
2019-03-10T18:00:02.958Z,11.44
2019-03-10T18:10:02.981Z,11.51
2019-03-10T18:20:03.113Z,11.20
2019-03-10T18:30:03.032Z,11.05
2019-03-10T18:40:02.914Z,10.97
2019-03-10T18:50:02.443Z,10.81
2019-03-10T19:00:03.676Z,10.80
2019-03-10T19:10:02.509Z,10.66
2019-03-10T19:20:03.004Z,10.37
2019-03-10T19:30:03.829Z,10.34
2019-03-10T19:40:02.937Z,10.25
2019-03-10T19:50:02.460Z,10.26
2019-03-10T20:00:03.400Z,9.94
2019-03-10T20:10:02.445Z,9.74
2019-03-10T20:20:02.651Z,9.46
2019-03-10T20:30:02.769Z,9.62
2019-03-10T20:40:02.523Z,9.58
2019-03-10T20:50:02.995Z,9.52
2019-03-10T21:00:03.016Z,9.42
2019-03-10T21:10:02.854Z,8.90
2019-03-10T21:20:02.305Z,8.24
2019-03-10T21:30:03.647Z,8.02
2019-03-10T21:40:02.428Z,6.29
2019-03-10T21:50:03.217Z,6.19
2019-03-10T22:00:02.722Z,5.73
2019-03-10T22:10:02.864Z,5.16
2019-03-10T22:20:03.521Z,5.33
2019-03-10T22:30:04.040Z,5.51
2019-03-10T22:40:02.411Z,5.73
2019-03-10T22:50:03.277Z,5.87
2019-03-10T23:00:02.688Z,6.00
2019-03-10T23:10:02.699Z,4.97
2019-03-10T23:20:03.217Z,4.67
2019-03-10T23:30:03.492Z,4.80
2019-03-10T23:40:02.213Z,5.04
2019-03-10T23:50:03.250Z,5.13
