createdAt,value
2023-05-08T00:01:16.929Z,88.90
2023-05-08T00:04:21.305Z,89.13
2023-05-08T00:07:24.250Z,89.31
2023-05-08T00:10:26.771Z,89.10
2023-05-08T00:13:29.326Z,88.88
2023-05-08T00:16:32.784Z,89.36
2023-05-08T00:19:36.716Z,89.19
2023-05-08T00:22:39.263Z,88.94
2023-05-08T00:25:41.889Z,89.00
2023-05-08T00:28:44.640Z,89.03
2023-05-08T00:31:47.171Z,88.71
2023-05-08T00:34:51.310Z,88.68
2023-05-08T00:37:53.787Z,89.03
2023-05-08T00:40:56.285Z,89.03
2023-05-08T00:43:58.814Z,89.04
2023-05-08T00:47:01.760Z,88.75
2023-05-08T00:50:06.796Z,88.13
2023-05-08T00:53:09.639Z,88.03
2023-05-08T00:56:14.963Z,88.24
2023-05-08T00:59:17.790Z,88.38
2023-05-08T01:02:20.954Z,88.37
2023-05-08T01:05:25.249Z,88.56
2023-05-08T01:08:27.823Z,88.51
2023-05-08T01:11:33.833Z,88.47
2023-05-08T01:14:43.258Z,88.57
2023-05-08T01:17:55.146Z,87.62
2023-05-08T01:21:03.627Z,87.21
2023-05-08T01:24:22.780Z,86.35
2023-05-08T01:27:46.699Z,86.49
2023-05-08T01:31:06.650Z,86.82
2023-05-08T01:34:13.326Z,86.44
2023-05-08T01:37:17.044Z,85.79
2023-05-08T01:40:35.240Z,86.51
2023-05-08T01:43:43.042Z,86.32
2023-05-08T01:46:49.713Z,85.97
2023-05-08T01:50:00.247Z,86.07
2023-05-08T01:53:07.341Z,86.50
2023-05-08T01:56:12.435Z,86.74
2023-05-08T01:59:18.387Z,86.24
2023-05-08T02:02:21.818Z,86.44
2023-05-08T02:05:25.907Z,86.34
2023-05-08T02:08:29.428Z,86.84
2023-05-08T02:11:32.915Z,87.25
2023-05-08T02:14:37.399Z,87.00
2023-05-08T02:17:41.023Z,86.79
2023-05-08T02:20:44.959Z,86.73
2023-05-08T02:23:48.249Z,86.89
2023-05-08T02:26:50.832Z,87.29
2023-05-08T02:29:54.574Z,87.65
2023-05-08T02:33:00.646Z,88.10
2023-05-08T02:36:05.640Z,87.98
2023-05-08T02:39:09.179Z,88.17
2023-05-08T02:42:11.738Z,87.85
2023-05-08T02:45:14.541Z,87.89
2023-05-08T02:48:22.185Z,87.90
2023-05-08T02:51:28.282Z,87.40
2023-05-08T02:54:37.955Z,86.98
2023-05-08T02:57:46.752Z,86.71
2023-05-08T03:00:54.180Z,87.02
2023-05-08T03:04:03.560Z,86.82
2023-05-08T03:07:07.545Z,87.28
2023-05-08T03:10:13.090Z,86.91
2023-05-08T03:13:16.179Z,86.92
2023-05-08T03:16:21.726Z,86.78
2023-05-08T03:19:28.649Z,86.68
2023-05-08T03:22:33.790Z,85.88
2023-05-08T03:25:38.527Z,86.21
2023-05-08T03:28:41.298Z,85.99
2023-05-08T03:31:45.624Z,84.97
2023-05-08T03:34:49.174Z,85.43
2023-05-08T03:37:54.053Z,86.41
2023-05-08T03:40:56.534Z,86.66
2023-05-08T03:43:59.645Z,86.92
2023-05-08T03:47:04.247Z,87.07
2023-05-08T03:50:08.267Z,87.04
2023-05-08T03:53:12.361Z,87.15
2023-05-08T03:56:15.171Z,86.97
2023-05-08T03:59:23.176Z,87.03
2023-05-08T04:02:30.209Z,86.80
2023-05-08T04:05:37.633Z,86.85
2023-05-08T04:08:43.971Z,86.65
2023-05-08T04:11:54.175Z,85.96
2023-05-08T04:14:58.031Z,85.95
2023-05-08T04:18:04.295Z,86.04
2023-05-08T04:21:11.491Z,86.14
2023-05-08T04:24:16.478Z,85.46
2023-05-08T04:27:19.428Z,85.14
2023-05-08T04:30:22.136Z,84.96
2023-05-08T04:33:24.796Z,84.68
2023-05-08T04:36:29.458Z,84.46
2023-05-08T04:39:33.539Z,84.70
2023-05-08T04:42:37.002Z,84.49
2023-05-08T04:45:39.701Z,83.90
2023-05-08T04:48:42.260Z,83.73
2023-05-08T04:51:44.762Z,83.22
2023-05-08T04:54:48.731Z,83.49
2023-05-08T04:57:51.431Z,83.05
2023-05-08T05:00:53.994Z,82.98
2023-05-08T05:03:56.645Z,82.29
2023-05-08T05:06:59.506Z,81.55
2023-05-08T05:10:04.218Z,81.10
2023-05-08T05:13:06.957Z,80.63
2023-05-08T05:16:09.572Z,80.54
2023-05-08T05:19:12.525Z,79.94
2023-05-08T05:22:15.301Z,80.17
2023-05-08T05:25:19.342Z,80.64
2023-05-08T05:28:21.920Z,81.04
2023-05-08T05:31:24.644Z,81.34
2023-05-08T05:34:27.588Z,82.32
2023-05-08T05:37:30.466Z,82.14
2023-05-08T05:40:34.384Z,82.68
2023-05-08T05:43:37.454Z,83.16
2023-05-08T05:46:41.512Z,83.28
2023-05-08T05:49:47.275Z,83.09
2023-05-08T05:52:50.117Z,83.36
2023-05-08T05:55:54.018Z,83.31
2023-05-08T05:58:56.621Z,83.67
2023-05-08T06:01:59.381Z,82.87
2023-05-08T06:05:02.038Z,82.33
2023-05-08T06:08:05.923Z,81.69
2023-05-08T06:11:09.769Z,81.76
2023-05-08T06:14:12.368Z,82.18
2023-05-08T06:17:14.987Z,81.72
2023-05-08T06:20:17.839Z,81.63
2023-05-08T06:23:20.551Z,81.88
2023-05-08T06:26:24.882Z,82.04
2023-05-08T06:29:27.399Z,81.23
2023-05-08T06:32:30.097Z,80.11
2023-05-08T06:35:32.734Z,79.39
2023-05-08T06:38:35.280Z,79.00
2023-05-08T06:41:39.166Z,78.82
2023-05-08T06:44:42.038Z,77.75
2023-05-08T06:47:44.736Z,77.07
2023-05-08T06:50:48.133Z,76.55
2023-05-08T06:53:50.502Z,76.38
2023-05-08T06:56:55.212Z,74.72
2023-05-08T06:59:57.772Z,74.49
2023-05-08T07:03:00.551Z,75.02
2023-05-08T07:06:03.136Z,75.33
2023-05-08T07:09:05.869Z,75.70
2023-05-08T07:12:10.087Z,76.07
2023-05-08T07:15:24.688Z,76.66
2023-05-08T07:18:28.807Z,77.34
2023-05-08T07:21:31.609Z,77.67
2023-05-08T07:24:34.281Z,76.50
2023-05-08T07:27:38.474Z,76.43
2023-05-08T07:30:41.110Z,75.46
2023-05-08T07:33:43.887Z,74.88
2023-05-08T07:36:46.775Z,74.77
2023-05-08T07:39:49.352Z,75.38
2023-05-08T07:42:53.261Z,74.63
2023-05-08T07:45:56.022Z,74.09
2023-05-08T07:48:58.719Z,73.03
2023-05-08T07:52:01.275Z,71.84
2023-05-08T07:55:04.224Z,71.66
2023-05-08T07:58:08.189Z,71.18
2023-05-08T08:01:10.773Z,71.11
2023-05-08T08:04:15.321Z,70.03
2023-05-08T08:07:18.137Z,68.50
2023-05-08T08:10:20.812Z,66.99
2023-05-08T08:13:24.929Z,65.25
2023-05-08T08:16:27.881Z,63.83
2023-05-08T08:19:30.549Z,63.86
2023-05-08T08:22:33.577Z,64.38
2023-05-08T08:25:36.365Z,64.96
2023-05-08T08:28:40.315Z,64.94
2023-05-08T08:31:43.188Z,65.17
2023-05-08T08:34:46.285Z,65.48
2023-05-08T08:37:49.212Z,64.70
2023-05-08T08:40:53.213Z,64.91
2023-05-08T08:43:57.490Z,63.73
2023-05-08T08:47:00.733Z,62.34
2023-05-08T08:50:03.912Z,60.32
2023-05-08T08:53:13.171Z,59.76
2023-05-08T08:56:16.873Z,60.41
2023-05-08T08:59:21.256Z,60.76
2023-05-08T09:02:24.732Z,61.86
2023-05-08T09:05:27.686Z,62.62
2023-05-08T09:08:30.515Z,61.16
2023-05-08T09:11:33.460Z,61.59
2023-05-08T09:14:37.735Z,62.74
2023-05-08T09:17:40.730Z,63.08
2023-05-08T09:20:43.346Z,63.77
2023-05-08T09:23:55.920Z,65.51
2023-05-08T09:26:58.551Z,65.95
2023-05-08T09:30:04.587Z,65.87
2023-05-08T09:33:07.548Z,65.18
2023-05-08T09:36:25.962Z,63.83
2023-05-08T09:39:28.559Z,61.94
2023-05-08T09:42:38.814Z,60.08
2023-05-08T09:45:42.970Z,59.33
2023-05-08T09:48:46.558Z,56.64
2023-05-08T09:51:58.546Z,53.79
2023-05-08T09:55:03.004Z,51.93
2023-05-08T09:58:05.528Z,51.71
2023-05-08T10:01:10.639Z,50.24
2023-05-08T10:04:13.297Z,49.16
2023-05-08T10:07:16.438Z,49.14
2023-05-08T10:10:25.374Z,49.82
2023-05-08T10:13:28.434Z,50.13
2023-05-08T10:16:38.545Z,49.93
2023-05-08T10:19:46.057Z,48.74
2023-05-08T10:22:49.978Z,48.00
2023-05-08T10:25:55.123Z,48.15
2023-05-08T10:28:59.246Z,47.76
2023-05-08T10:32:04.564Z,48.86
2023-05-08T10:35:10.245Z,47.83
2023-05-08T10:38:13.759Z,47.88
2023-05-08T10:41:16.805Z,47.98
2023-05-08T10:44:20.559Z,48.20
2023-05-08T10:47:29.133Z,49.57
2023-05-08T10:50:43.761Z,49.85
2023-05-08T10:53:52.307Z,50.62
2023-05-08T10:57:09.084Z,51.69
2023-05-08T11:00:12.787Z,50.67
2023-05-08T11:03:30.778Z,50.11
2023-05-08T11:06:46.563Z,49.32
2023-05-08T11:09:49.351Z,49.76
2023-05-08T11:12:52.764Z,49.73
2023-05-08T11:15:55.627Z,50.58
2023-05-08T11:19:18.658Z,49.85
2023-05-08T11:22:26.817Z,48.50
2023-05-08T11:25:43.412Z,47.85
2023-05-08T11:28:57.665Z,46.15
2023-05-08T11:32:00.562Z,45.23
2023-05-08T11:35:07.016Z,43.05
2023-05-08T11:38:15.332Z,42.41
2023-05-08T11:41:22.769Z,43.18
2023-05-08T11:44:26.868Z,42.05
2023-05-08T11:47:33.813Z,41.71
2023-05-08T11:50:37.886Z,42.04
2023-05-08T11:53:40.884Z,43.20
2023-05-08T11:56:45.141Z,45.33
2023-05-08T11:59:51.163Z,44.22
2023-05-08T12:02:54.074Z,43.70
2023-05-08T12:05:59.668Z,44.16
2023-05-08T12:09:04.881Z,44.29
2023-05-08T12:12:07.879Z,44.04
2023-05-08T12:15:11.911Z,44.22
2023-05-08T12:18:14.779Z,43.50
2023-05-08T12:21:18.568Z,43.00
2023-05-08T12:24:23.740Z,41.18
2023-05-08T12:27:26.750Z,41.35
2023-05-08T12:30:29.594Z,38.28
2023-05-08T12:33:32.435Z,37.19
2023-05-08T12:36:37.798Z,36.34
2023-05-08T12:39:45.415Z,36.36
2023-05-08T12:42:50.808Z,35.51
2023-05-08T12:45:53.527Z,35.65
2023-05-08T12:49:02.568Z,33.55
2023-05-08T12:52:07.860Z,30.86
2023-05-08T12:55:24.593Z,32.23
2023-05-08T12:58:28.925Z,33.91
2023-05-08T13:01:31.828Z,34.35
2023-05-08T13:04:38.016Z,33.15
2023-05-08T13:07:42.650Z,33.46
2023-05-08T13:10:49.070Z,30.98
2023-05-08T13:13:51.667Z,29.57
2023-05-08T13:16:54.485Z,31.28
2023-05-08T13:19:56.912Z,33.85
2023-05-08T13:23:00.991Z,34.41
2023-05-08T13:26:04.115Z,31.78
2023-05-08T13:29:07.170Z,34.27
2023-05-08T13:32:09.898Z,38.38
2023-05-08T13:35:12.660Z,39.32
2023-05-08T13:38:16.900Z,40.97
2023-05-08T13:41:19.364Z,43.71
2023-05-08T13:44:21.941Z,45.38
2023-05-08T13:47:24.567Z,46.91
2023-05-08T13:50:27.201Z,47.73
2023-05-08T13:53:31.105Z,48.62
2023-05-08T13:56:34.223Z,47.87
2023-05-08T13:59:36.976Z,48.11
2023-05-08T14:02:39.558Z,50.36
2023-05-08T14:05:42.207Z,50.49
2023-05-08T14:08:49.608Z,51.27
2023-05-08T14:11:53.765Z,50.09
2023-05-08T14:14:56.492Z,51.07
2023-05-08T14:17:59.113Z,50.96
2023-05-08T14:21:01.829Z,52.07
2023-05-08T14:24:06.736Z,53.24
2023-05-08T14:27:09.417Z,54.20
2023-05-08T14:30:13.058Z,54.39
2023-05-08T14:33:17.835Z,55.14
2023-05-08T14:36:21.773Z,55.22
2023-05-08T14:39:25.720Z,55.64
2023-05-08T14:42:28.375Z,55.51
2023-05-08T14:45:30.877Z,55.50
2023-05-08T14:48:33.467Z,57.18
2023-05-08T14:51:35.970Z,57.77
2023-05-08T14:54:39.912Z,61.33
2023-05-08T14:57:42.575Z,64.40
2023-05-08T15:00:45.294Z,69.16
2023-05-08T15:03:53.100Z,70.51
2023-05-08T15:06:56.030Z,73.13
2023-05-08T15:10:01.067Z,74.52
2023-05-08T15:13:03.952Z,74.87
2023-05-08T15:16:07.210Z,76.32
2023-05-08T15:19:10.287Z,78.11
2023-05-08T15:22:12.897Z,77.21
2023-05-08T15:25:17.134Z,76.13
2023-05-08T15:28:19.917Z,75.93
2023-05-08T15:31:23.436Z,72.89
2023-05-08T15:34:29.049Z,73.79
2023-05-08T15:37:36.198Z,69.84
2023-05-08T15:40:40.210Z,64.45
2023-05-08T15:43:42.942Z,54.07
2023-05-08T15:46:45.648Z,42.57
2023-05-08T15:49:48.196Z,40.75
2023-05-08T15:52:51.087Z,38.68
2023-05-08T15:55:55.819Z,41.30
2023-05-08T15:58:58.336Z,44.42
2023-05-08T16:02:00.892Z,46.78
2023-05-08T16:05:03.859Z,49.07
2023-05-08T16:08:07.542Z,50.62
2023-05-08T16:11:11.857Z,52.53
2023-05-08T16:14:14.615Z,54.74
2023-05-08T16:17:17.439Z,54.68
2023-05-08T16:20:20.668Z,54.20
2023-05-08T16:23:23.405Z,55.91
2023-05-08T16:26:27.571Z,56.67
2023-05-08T16:29:30.115Z,57.67
2023-05-08T16:32:32.952Z,58.50
2023-05-08T16:35:35.731Z,59.75
2023-05-08T16:38:38.506Z,61.49
2023-05-08T16:41:42.538Z,62.48
2023-05-08T16:44:45.119Z,63.33
2023-05-08T16:47:47.991Z,62.93
2023-05-08T16:50:50.977Z,62.38
2023-05-08T16:53:54.522Z,62.55
2023-05-08T16:56:59.483Z,63.72
2023-05-08T17:00:02.173Z,62.84
2023-05-08T17:03:05.048Z,64.78
2023-05-08T17:06:08.696Z,66.22
2023-05-08T17:09:11.509Z,67.75
2023-05-08T17:12:15.817Z,68.32
2023-05-08T17:15:18.497Z,67.46
2023-05-08T17:18:21.032Z,69.67
2023-05-08T17:21:23.726Z,69.42
2023-05-08T17:24:26.823Z,69.63
2023-05-08T17:27:30.958Z,71.32
2023-05-08T17:30:33.866Z,71.71
2023-05-08T17:33:37.669Z,72.19
2023-05-08T17:36:40.415Z,70.25
2023-05-08T17:39:43.004Z,67.70
2023-05-08T17:42:46.976Z,66.06
2023-05-08T17:45:49.561Z,67.03
2023-05-08T17:48:52.206Z,67.46
2023-05-08T17:51:55.360Z,67.57
2023-05-08T17:54:58.606Z,67.48
2023-05-08T17:58:02.604Z,66.92
2023-05-08T18:01:05.382Z,66.71
2023-05-08T18:04:08.281Z,66.76
2023-05-08T18:07:11.501Z,67.99
2023-05-08T18:10:13.999Z,70.18
2023-05-08T18:13:18.213Z,72.42
2023-05-08T18:16:22.108Z,73.82
2023-05-08T18:19:24.921Z,71.07
2023-05-08T18:25:30.454Z,68.04
2023-05-08T18:28:36.082Z,68.78
2023-05-08T18:31:38.704Z,68.99
2023-05-08T18:34:41.404Z,69.96
2023-05-08T18:37:43.983Z,71.03
2023-05-08T18:40:46.561Z,71.09
2023-05-08T18:43:50.669Z,71.03
2023-05-08T18:46:53.351Z,70.89
2023-05-08T18:49:57.766Z,71.60
2023-05-08T18:53:00.600Z,72.37
2023-05-08T18:56:04.232Z,74.41
2023-05-08T18:59:08.849Z,73.79
2023-05-08T19:02:11.651Z,74.91
2023-05-08T19:05:14.928Z,76.50
2023-05-08T19:08:17.593Z,77.87
2023-05-08T19:11:20.330Z,77.34
2023-05-08T19:14:24.240Z,78.86
2023-05-08T19:17:27.302Z,78.19
2023-05-08T19:20:30.132Z,79.04
2023-05-08T19:23:32.650Z,79.25
2023-05-08T19:26:35.504Z,79.39
2023-05-08T19:29:39.440Z,79.31
2023-05-08T19:32:41.978Z,80.17
2023-05-08T19:35:44.800Z,80.29
2023-05-08T19:38:47.266Z,79.29
2023-05-08T19:41:50.420Z,80.15
2023-05-08T19:44:54.786Z,82.08
2023-05-08T19:47:57.546Z,82.25
2023-05-08T19:51:06.431Z,82.59
2023-05-08T19:54:08.922Z,83.76
2023-05-08T19:57:11.595Z,84.79
2023-05-08T20:00:16.214Z,85.35
2023-05-08T20:03:19.283Z,85.25
2023-05-08T20:06:22.174Z,84.89
2023-05-08T20:09:24.727Z,83.58
2023-05-08T20:12:27.315Z,81.79
2023-05-08T20:15:31.337Z,80.35
2023-05-08T20:18:34.944Z,80.85
2023-05-08T20:21:37.493Z,81.13
2023-05-08T20:24:40.021Z,82.16
2023-05-08T20:27:43.186Z,81.92
2023-05-08T20:30:47.088Z,82.94
2023-05-08T20:33:49.730Z,83.20
2023-05-08T20:36:52.268Z,84.11
2023-05-08T20:39:54.888Z,85.13
2023-05-08T20:42:57.582Z,85.75
2023-05-08T20:46:01.534Z,86.35
2023-05-08T20:49:04.263Z,86.82
2023-05-08T20:52:07.066Z,86.74
2023-05-08T20:55:10.403Z,87.25
2023-05-08T20:58:13.227Z,87.61
2023-05-08T21:01:19.216Z,88.41
2023-05-08T21:04:23.345Z,88.05
2023-05-08T21:07:25.955Z,88.34
2023-05-08T21:10:30.567Z,87.83
2023-05-08T21:13:33.290Z,87.58
2023-05-08T21:16:37.530Z,88.12
2023-05-08T21:19:40.280Z,87.86
2023-05-08T21:22:42.834Z,88.37
2023-05-08T21:25:46.618Z,87.81
2023-05-08T21:28:49.172Z,87.34
2023-05-08T21:31:53.529Z,87.65
2023-05-08T21:34:56.263Z,88.01
2023-05-08T21:37:58.938Z,88.58
2023-05-08T21:41:06.504Z,88.01
2023-05-08T21:44:11.664Z,87.87
2023-05-08T21:47:15.546Z,88.03
2023-05-08T21:50:18.191Z,88.43
2023-05-08T21:53:20.880Z,88.40
2023-05-08T21:56:23.690Z,87.97
2023-05-08T21:59:26.430Z,88.02
2023-05-08T22:02:30.734Z,87.66
2023-05-08T22:05:33.414Z,87.00
2023-05-08T22:08:35.957Z,86.35
2023-05-08T22:11:38.746Z,85.07
2023-05-08T22:14:41.283Z,84.43
2023-05-08T22:17:45.689Z,84.03
2023-05-08T22:20:48.248Z,83.93
2023-05-08T22:23:50.736Z,83.94
2023-05-08T22:26:53.304Z,84.44
2023-05-08T22:29:55.819Z,84.78
2023-05-08T22:33:00.176Z,84.58
2023-05-08T22:36:03.025Z,84.36
2023-05-08T22:39:07.032Z,83.45
2023-05-08T22:42:09.766Z,83.25
2023-05-08T22:45:13.127Z,84.09
2023-05-08T22:48:17.745Z,84.04
2023-05-08T22:51:20.765Z,84.17
2023-05-08T22:54:23.356Z,84.39
2023-05-08T22:57:25.923Z,83.97
2023-05-08T23:00:28.459Z,84.12
2023-05-08T23:03:32.587Z,84.20
2023-05-08T23:06:35.972Z,84.25
2023-05-08T23:09:38.418Z,85.07
2023-05-08T23:12:40.961Z,85.52
2023-05-08T23:15:43.450Z,86.13
2023-05-08T23:18:47.299Z,85.91
2023-05-08T23:21:49.836Z,85.93
2023-05-08T23:24:52.507Z,85.55
2023-05-08T23:27:55.031Z,85.89
2023-05-08T23:30:57.667Z,85.49
2023-05-08T23:34:01.612Z,85.42
2023-05-08T23:37:04.400Z,85.36
2023-05-08T23:40:08.754Z,85.71
2023-05-08T23:43:11.333Z,86.00
2023-05-08T23:46:14.047Z,86.51
2023-05-08T23:49:17.961Z,86.50
2023-05-08T23:52:21.130Z,86.95
2023-05-08T23:55:23.679Z,87.19
2023-05-08T23:58:26.251Z,87.07
