createdAt,value
2018-03-14T00:00:49.001Z,6.60
2018-03-14T00:03:18.311Z,6.60
2018-03-14T00:05:47.575Z,6.60
2018-03-14T00:08:16.823Z,6.60
2018-03-14T00:10:46.068Z,6.70
2018-03-14T00:13:15.323Z,6.60
2018-03-14T00:15:44.611Z,6.60
2018-03-14T00:18:13.868Z,6.40
2018-03-14T00:20:43.101Z,6.50
2018-03-14T00:23:13.123Z,6.60
2018-03-14T00:25:42.419Z,6.50
2018-03-14T00:28:11.683Z,6.60
2018-03-14T00:30:40.932Z,6.60
2018-03-14T00:33:10.945Z,6.70
2018-03-14T00:35:40.342Z,6.70
2018-03-14T00:38:10.365Z,6.80
2018-03-14T00:40:39.669Z,6.70
2018-03-14T00:43:08.868Z,6.80
2018-03-14T00:45:38.110Z,6.60
2018-03-14T00:48:07.373Z,6.60
2018-03-14T00:50:36.613Z,6.70
2018-03-14T00:53:05.905Z,6.70
2018-03-14T00:55:35.160Z,6.70
2018-03-14T00:58:04.409Z,6.80
2018-03-14T01:00:33.640Z,6.80
2018-03-14T01:03:04.592Z,6.80
2018-03-14T01:05:33.846Z,6.80
2018-03-14T01:08:03.221Z,6.80
2018-03-14T01:10:32.502Z,6.80
2018-03-14T01:13:01.811Z,6.70
2018-03-14T01:15:31.112Z,6.70
2018-03-14T01:18:00.367Z,6.60
2018-03-14T01:20:29.623Z,6.60
2018-03-14T01:22:58.879Z,6.60
2018-03-14T01:25:28.149Z,6.60
2018-03-14T01:27:57.413Z,6.60
2018-03-14T01:30:26.674Z,6.50
2018-03-14T01:32:55.966Z,6.50
2018-03-14T01:35:25.308Z,6.50
2018-03-14T01:37:54.600Z,6.50
2018-03-14T01:40:23.893Z,6.50
2018-03-14T01:42:53.683Z,6.60
2018-03-14T01:45:22.940Z,6.60
2018-03-14T01:47:52.294Z,6.50
2018-03-14T01:50:22.332Z,6.50
2018-03-14T01:52:53.139Z,6.40
2018-03-14T01:55:22.426Z,6.40
2018-03-14T01:57:51.691Z,6.40
2018-03-14T02:00:21.206Z,6.30
2018-03-14T02:02:50.437Z,6.30
2018-03-14T02:05:19.730Z,6.30
2018-03-14T02:07:48.963Z,6.40
2018-03-14T02:10:18.240Z,6.30
2018-03-14T02:12:47.527Z,6.30
2018-03-14T02:15:16.854Z,6.20
2018-03-14T02:17:46.190Z,6.10
2018-03-14T02:20:15.461Z,6.10
2018-03-14T02:22:44.670Z,6.00
2018-03-14T02:25:13.991Z,6.00
2018-03-14T02:27:44.756Z,5.90
2018-03-14T02:30:14.221Z,5.90
2018-03-14T02:32:43.560Z,5.90
2018-03-14T02:35:12.809Z,5.80
2018-03-14T02:37:42.111Z,5.80
2018-03-14T02:40:11.345Z,5.70
2018-03-14T02:42:40.821Z,5.70
2018-03-14T02:45:10.078Z,5.60
2018-03-14T02:47:39.778Z,5.30
2018-03-14T02:50:08.976Z,5.20
2018-03-14T02:52:39.186Z,5.10
2018-03-14T02:55:08.429Z,5.10
2018-03-14T02:57:37.687Z,5.10
2018-03-14T03:00:07.746Z,5.10
2018-03-14T03:02:37.008Z,5.10
2018-03-14T03:05:06.343Z,5.20
2018-03-14T03:07:35.522Z,5.30
2018-03-14T03:10:05.732Z,5.40
2018-03-14T03:12:35.002Z,5.40
2018-03-14T03:15:04.247Z,5.40
2018-03-14T03:17:33.499Z,5.40
2018-03-14T03:20:02.771Z,5.50
2018-03-14T03:22:32.058Z,5.60
2018-03-14T03:25:01.322Z,5.60
2018-03-14T03:27:32.081Z,5.60
2018-03-14T03:30:01.339Z,5.60
2018-03-14T03:32:30.649Z,5.70
2018-03-14T03:34:59.921Z,5.50
2018-03-14T03:37:29.158Z,5.40
2018-03-14T03:39:58.413Z,5.40
2018-03-14T03:42:27.657Z,5.50
2018-03-14T03:44:57.638Z,5.50
2018-03-14T03:47:26.866Z,5.50
2018-03-14T03:49:56.353Z,5.50
2018-03-14T03:52:25.605Z,5.50
2018-03-14T03:54:55.613Z,5.60
2018-03-14T03:57:24.837Z,5.60
2018-03-14T03:59:54.097Z,5.60
2018-03-14T04:02:23.338Z,5.60
2018-03-14T04:04:52.577Z,5.60
2018-03-14T04:07:21.847Z,5.60
2018-03-14T04:09:51.084Z,5.50
2018-03-14T04:12:20.360Z,5.60
2018-03-14T04:14:49.598Z,5.60
2018-03-14T04:17:18.827Z,5.60
2018-03-14T04:19:48.851Z,5.70
2018-03-14T04:22:18.107Z,5.60
2018-03-14T04:24:47.363Z,5.70
2018-03-14T04:27:16.678Z,5.70
2018-03-14T04:29:45.926Z,5.70
2018-03-14T04:32:15.971Z,5.60
2018-03-14T04:34:45.225Z,5.60
2018-03-14T04:37:14.489Z,5.60
2018-03-14T04:39:43.722Z,5.50
2018-03-14T04:42:12.970Z,5.50
2018-03-14T04:44:42.225Z,5.50
2018-03-14T04:47:11.529Z,5.50
2018-03-14T04:49:41.528Z,5.60
2018-03-14T04:52:10.806Z,5.50
2018-03-14T04:54:40.062Z,5.60
2018-03-14T04:57:09.281Z,5.60
2018-03-14T04:59:39.307Z,5.40
2018-03-14T05:02:08.552Z,5.40
2018-03-14T05:04:37.809Z,5.30
2018-03-14T05:07:07.810Z,5.40
2018-03-14T05:09:37.055Z,5.40
2018-03-14T05:12:06.375Z,5.40
2018-03-14T05:14:35.688Z,5.50
2018-03-14T05:17:04.942Z,5.50
2018-03-14T05:19:34.236Z,5.50
2018-03-14T05:22:04.231Z,5.60
2018-03-14T05:24:33.503Z,5.60
2018-03-14T05:27:02.742Z,5.60
2018-03-14T05:29:32.811Z,5.70
2018-03-14T05:32:02.050Z,5.60
2018-03-14T05:34:31.308Z,5.60
2018-03-14T05:37:00.559Z,5.60
2018-03-14T05:39:30.598Z,5.60
2018-03-14T05:41:59.845Z,5.70
2018-03-14T05:44:29.202Z,5.70
2018-03-14T05:46:58.839Z,5.70
2018-03-14T05:49:28.088Z,5.80
2018-03-14T05:51:57.367Z,5.70
2018-03-14T05:54:26.687Z,5.70
2018-03-14T05:56:56.906Z,5.60
2018-03-14T05:59:26.150Z,5.60
2018-03-14T06:01:55.539Z,5.60
2018-03-14T06:04:24.907Z,5.70
2018-03-14T06:06:54.972Z,5.60
2018-03-14T06:09:24.274Z,5.60
2018-03-14T06:11:53.841Z,5.70
2018-03-14T06:14:23.114Z,5.70
2018-03-14T06:16:52.351Z,5.80
2018-03-14T06:19:22.370Z,5.80
2018-03-14T06:21:51.648Z,5.70
2018-03-14T06:24:20.929Z,5.80
2018-03-14T06:26:50.211Z,5.90
2018-03-14T06:29:20.177Z,5.90
2018-03-14T06:31:49.423Z,6.00
2018-03-14T06:34:18.708Z,6.00
2018-03-14T06:36:48.701Z,6.20
2018-03-14T06:39:17.968Z,6.20
2018-03-14T06:41:47.217Z,6.30
2018-03-14T06:44:17.274Z,6.50
2018-03-14T06:46:47.286Z,6.60
2018-03-14T06:49:16.597Z,6.60
2018-03-14T06:51:45.850Z,6.60
2018-03-14T06:54:15.128Z,6.90
2018-03-14T06:56:44.356Z,7.20
2018-03-14T06:59:31.378Z,7.30
2018-03-14T07:02:18.395Z,7.60
2018-03-14T07:05:05.514Z,7.80
2018-03-14T07:07:34.770Z,7.80
2018-03-14T07:10:04.108Z,8.00
2018-03-14T07:12:33.326Z,8.10
2018-03-14T07:15:02.602Z,8.20
2018-03-14T07:17:31.922Z,8.30
2018-03-14T07:20:01.927Z,8.20
2018-03-14T07:22:31.162Z,8.20
2018-03-14T07:25:00.439Z,8.20
2018-03-14T07:27:29.701Z,8.20
2018-03-14T07:29:58.970Z,8.30
2018-03-14T07:32:28.233Z,8.40
2018-03-14T07:34:57.473Z,8.50
2018-03-14T07:37:26.750Z,8.70
2018-03-14T07:39:55.978Z,8.90
2018-03-14T07:42:25.238Z,9.10
2018-03-14T07:44:55.273Z,9.40
2018-03-14T07:47:25.303Z,9.40
2018-03-14T07:49:54.586Z,9.40
2018-03-14T07:52:24.586Z,9.30
2018-03-14T07:54:53.858Z,9.20
2018-03-14T07:57:23.101Z,9.20
2018-03-14T07:59:52.369Z,9.20
2018-03-14T08:02:21.636Z,9.30
2018-03-14T08:04:50.898Z,9.50
2018-03-14T08:07:20.157Z,9.50
2018-03-14T08:09:50.977Z,9.70
2018-03-14T08:12:20.482Z,9.70
2018-03-14T08:14:49.757Z,9.80
2018-03-14T08:17:19.142Z,9.90
2018-03-14T08:19:49.282Z,11.40
2018-03-14T08:22:18.602Z,12.70
2018-03-14T08:24:47.896Z,13.60
2018-03-14T08:27:17.245Z,14.00
2018-03-14T08:29:46.631Z,14.10
2018-03-14T08:32:15.923Z,13.60
2018-03-14T08:34:45.175Z,13.20
2018-03-14T08:37:14.529Z,12.70
2018-03-14T08:39:43.721Z,12.60
2018-03-14T08:42:12.994Z,12.10
2018-03-14T08:44:42.348Z,12.30
2018-03-14T08:47:11.635Z,12.00
2018-03-14T08:49:40.886Z,11.60
2018-03-14T08:52:10.267Z,11.50
2018-03-14T08:54:39.625Z,11.10
2018-03-14T08:57:09.074Z,10.40
2018-03-14T08:59:38.354Z,10.20
2018-03-14T09:02:07.785Z,10.30
2018-03-14T09:04:37.955Z,10.40
2018-03-14T09:07:07.437Z,10.40
2018-03-14T09:09:36.738Z,10.10
2018-03-14T09:12:05.987Z,10.20
2018-03-14T09:14:35.356Z,10.60
2018-03-14T09:17:04.635Z,10.90
2018-03-14T09:19:33.920Z,10.90
2018-03-14T09:22:04.164Z,10.90
2018-03-14T09:24:33.456Z,10.80
2018-03-14T09:27:02.711Z,11.20
2018-03-14T09:29:32.022Z,11.40
2018-03-14T09:32:01.287Z,11.80
2018-03-14T09:34:30.569Z,11.90
2018-03-14T09:36:59.858Z,12.00
2018-03-14T09:39:29.879Z,16.00
2018-03-14T09:41:59.146Z,16.00
2018-03-14T09:44:28.482Z,19.60
2018-03-14T09:46:57.777Z,20.70
2018-03-14T09:49:27.056Z,21.10
2018-03-14T09:51:56.355Z,22.30
2018-03-14T09:54:25.589Z,24.10
2018-03-14T09:56:54.835Z,25.50
2018-03-14T09:59:24.107Z,26.50
2018-03-14T10:01:53.424Z,27.10
2018-03-14T10:04:22.770Z,27.20
2018-03-14T10:06:52.795Z,26.40
2018-03-14T10:09:22.826Z,26.70
2018-03-14T10:11:52.186Z,26.70
2018-03-14T10:14:21.449Z,26.50
2018-03-14T10:16:50.714Z,25.00
2018-03-14T10:19:20.013Z,23.40
2018-03-14T10:21:49.552Z,22.20
2018-03-14T10:24:18.791Z,21.20
2018-03-14T10:26:48.109Z,20.10
2018-03-14T10:29:17.479Z,19.10
2018-03-14T10:31:46.761Z,18.20
2018-03-14T10:34:16.041Z,18.20
2018-03-14T10:36:46.132Z,17.00
2018-03-14T10:39:15.410Z,16.90
2018-03-14T10:41:44.671Z,16.10
2018-03-14T10:44:14.063Z,15.60
2018-03-14T10:46:44.090Z,14.80
2018-03-14T10:49:13.340Z,14.70
2018-03-14T10:51:42.642Z,14.80
2018-03-14T10:54:11.923Z,15.10
2018-03-14T10:56:41.217Z,16.20
2018-03-14T10:59:11.315Z,20.00
2018-03-14T11:01:46.083Z,20.00
2018-03-14T11:04:22.584Z,20.90
2018-03-14T11:06:52.397Z,23.20
2018-03-14T11:09:21.680Z,24.80
2018-03-14T11:11:51.122Z,26.30
2018-03-14T11:14:21.202Z,25.30
2018-03-14T11:16:50.487Z,25.30
2018-03-14T11:19:19.779Z,25.00
2018-03-14T11:21:49.052Z,25.20
2018-03-14T11:24:19.075Z,24.30
2018-03-14T11:26:48.328Z,24.30
2018-03-14T11:29:17.580Z,24.60
2018-03-14T11:31:47.619Z,22.60
2018-03-14T11:34:16.933Z,22.50
2018-03-14T11:36:46.211Z,22.00
2018-03-14T11:39:15.482Z,22.60
2018-03-14T11:41:45.591Z,22.50
2018-03-14T11:44:14.897Z,22.50
2018-03-14T11:46:44.187Z,21.70
2018-03-14T11:49:14.509Z,18.50
2018-03-14T11:51:44.076Z,18.50
2018-03-14T11:54:13.358Z,17.40
2018-03-14T11:56:42.645Z,16.50
2018-03-14T11:59:12.250Z,16.20
2018-03-14T12:01:41.514Z,15.80
2018-03-14T12:04:10.786Z,15.20
2018-03-14T12:06:40.056Z,14.90
2018-03-14T12:09:10.145Z,16.40
2018-03-14T12:11:39.401Z,16.40
2018-03-14T12:14:08.690Z,18.80
2018-03-14T12:16:38.918Z,22.10
2018-03-14T12:19:08.951Z,21.70
2018-03-14T12:21:38.246Z,21.60
2018-03-14T12:24:07.499Z,20.70
2018-03-14T12:26:36.836Z,19.10
2018-03-14T12:29:06.045Z,18.50
2018-03-14T12:31:35.370Z,17.90
2018-03-14T12:34:04.635Z,17.20
2018-03-14T12:36:34.702Z,16.70
2018-03-14T12:39:03.989Z,16.60
2018-03-14T12:41:34.285Z,16.60
2018-03-14T12:44:03.589Z,16.40
2018-03-14T12:46:32.859Z,16.10
2018-03-14T12:49:02.149Z,15.70
2018-03-14T12:51:31.435Z,16.00
2018-03-14T12:54:00.782Z,16.30
2018-03-14T12:56:30.043Z,16.80
2018-03-14T12:58:59.321Z,17.70
2018-03-14T13:01:28.579Z,18.40
2018-03-14T13:03:57.848Z,19.20
2018-03-14T13:06:27.188Z,19.80
2018-03-14T13:08:57.212Z,17.90
2018-03-14T13:11:26.449Z,17.80
2018-03-14T13:13:55.735Z,16.90
2018-03-14T13:16:24.995Z,16.10
2018-03-14T13:18:54.264Z,15.60
2018-03-14T13:21:23.538Z,14.60
2018-03-14T13:23:52.835Z,14.40
2018-03-14T13:26:22.296Z,14.20
2018-03-14T13:28:51.547Z,13.90
2018-03-14T13:31:20.837Z,14.00
2018-03-14T13:33:50.093Z,14.10
2018-03-14T13:36:20.163Z,13.90
2018-03-14T13:38:49.444Z,13.90
2018-03-14T13:41:18.711Z,13.70
2018-03-14T13:43:48.035Z,13.70
2018-03-14T13:46:17.335Z,13.80
2018-03-14T13:48:46.586Z,13.90
2018-03-14T13:51:15.851Z,13.80
2018-03-14T13:53:45.119Z,13.70
2018-03-14T13:56:14.385Z,13.60
2018-03-14T13:58:43.671Z,13.50
2018-03-14T14:01:13.186Z,13.40
2018-03-14T14:03:42.481Z,13.50
2018-03-14T14:06:11.726Z,13.40
2018-03-14T14:08:41.066Z,13.40
2018-03-14T14:11:10.335Z,13.50
2018-03-14T14:13:39.609Z,13.60
2018-03-14T14:16:08.865Z,13.70
2018-03-14T14:18:39.385Z,14.10
2018-03-14T14:21:08.933Z,14.10
2018-03-14T14:23:38.343Z,14.10
2018-03-14T14:26:07.708Z,13.90
2018-03-14T14:28:37.016Z,13.70
2018-03-14T14:31:07.154Z,13.30
2018-03-14T14:33:36.443Z,13.30
2018-03-14T14:36:05.737Z,13.40
2018-03-14T14:38:35.758Z,13.20
2018-03-14T14:41:05.062Z,13.20
2018-03-14T14:43:34.334Z,13.10
2018-03-14T14:46:03.645Z,13.10
2018-03-14T14:48:32.945Z,13.10
2018-03-14T14:51:02.214Z,12.90
2018-03-14T14:53:31.544Z,12.80
2018-03-14T14:56:00.842Z,12.80
2018-03-14T14:58:30.130Z,12.70
2018-03-14T15:00:59.550Z,12.50
2018-03-14T15:03:28.889Z,12.20
2018-03-14T15:05:58.153Z,11.90
2018-03-14T15:08:27.495Z,11.80
2018-03-14T15:10:56.789Z,11.70
2018-03-14T15:13:26.054Z,11.60
2018-03-14T15:15:55.342Z,11.50
2018-03-14T15:18:25.019Z,11.40
2018-03-14T15:20:54.299Z,11.40
2018-03-14T15:23:23.608Z,11.40
2018-03-14T15:25:53.555Z,11.50
2018-03-14T15:28:24.321Z,11.50
2018-03-14T15:30:53.553Z,11.50
2018-03-14T15:33:22.826Z,11.60
2018-03-14T15:35:52.153Z,11.70
2018-03-14T15:38:22.177Z,11.90
2018-03-14T15:40:51.550Z,11.80
2018-03-14T15:43:20.802Z,11.60
2018-03-14T15:45:50.079Z,11.50
2018-03-14T15:48:19.574Z,11.50
2018-03-14T15:50:48.913Z,11.60
2018-03-14T15:53:18.337Z,11.70
2018-03-14T15:55:47.606Z,11.70
2018-03-14T15:58:16.894Z,11.60
2018-03-14T16:00:46.919Z,11.60
2018-03-14T16:03:16.206Z,11.60
2018-03-14T16:05:45.517Z,11.50
2018-03-14T16:08:14.839Z,11.40
2018-03-14T16:10:44.132Z,11.40
2018-03-14T16:13:13.503Z,11.40
2018-03-14T16:15:43.572Z,11.30
2018-03-14T16:18:12.904Z,11.20
2018-03-14T16:20:42.228Z,11.20
2018-03-14T16:23:11.568Z,11.00
2018-03-14T16:25:41.051Z,11.00
2018-03-14T16:28:10.345Z,10.90
2018-03-14T16:30:39.605Z,10.90
2018-03-14T16:33:08.914Z,10.80
2018-03-14T16:35:38.179Z,10.80
2018-03-14T16:38:07.640Z,10.80
2018-03-14T16:40:36.932Z,10.80
2018-03-14T16:43:06.207Z,10.80
2018-03-14T16:45:35.491Z,10.80
2018-03-14T16:48:04.756Z,10.90
2018-03-14T16:50:34.045Z,11.00
2018-03-14T16:53:03.341Z,10.90
2018-03-14T16:55:33.471Z,10.70
2018-03-14T16:58:02.767Z,10.70
2018-03-14T17:00:32.092Z,10.70
2018-03-14T17:03:01.379Z,10.70
2018-03-14T17:05:31.469Z,10.70
2018-03-14T17:08:01.544Z,10.70
2018-03-14T17:10:30.825Z,10.60
2018-03-14T17:13:00.181Z,10.70
2018-03-14T17:15:30.108Z,10.70
2018-03-14T17:17:59.352Z,10.70
2018-03-14T17:20:28.766Z,10.70
2018-03-14T17:22:58.282Z,10.60
2018-03-14T17:25:27.575Z,10.60
2018-03-14T17:27:56.892Z,10.60
2018-03-14T17:30:26.143Z,10.60
2018-03-14T17:32:56.179Z,10.50
2018-03-14T17:35:25.493Z,10.50
2018-03-14T17:37:54.868Z,10.50
2018-03-14T17:40:24.293Z,10.40
2018-03-14T17:42:53.626Z,10.40
2018-03-14T17:45:22.976Z,10.30
2018-03-14T17:47:52.726Z,10.40
2018-03-14T17:50:22.065Z,10.30
2018-03-14T17:52:51.906Z,10.20
2018-03-14T17:55:22.046Z,10.00
2018-03-14T17:57:51.379Z,10.00
2018-03-14T18:00:20.675Z,10.00
2018-03-14T18:02:50.097Z,10.00
2018-03-14T18:05:19.330Z,10.00
2018-03-14T18:07:49.394Z,9.80
2018-03-14T18:10:18.650Z,9.80
2018-03-14T18:12:47.931Z,9.80
2018-03-14T18:15:17.239Z,9.70
2018-03-14T18:17:46.464Z,9.60
2018-03-14T18:20:15.742Z,9.50
2018-03-14T18:22:45.014Z,9.40
2018-03-14T18:25:14.299Z,9.30
2018-03-14T18:27:43.558Z,9.20
2018-03-14T18:30:12.901Z,9.00
2018-03-14T18:32:42.287Z,8.80
2018-03-14T18:35:11.600Z,8.60
2018-03-14T18:37:41.618Z,8.30
2018-03-14T18:40:10.890Z,8.30
2018-03-14T18:42:40.163Z,8.20
2018-03-14T18:45:09.406Z,8.00
2018-03-14T18:47:39.464Z,7.70
2018-03-14T18:50:08.922Z,7.70
2018-03-14T18:52:38.874Z,7.50
2018-03-14T18:55:08.381Z,7.50
2018-03-14T18:57:37.665Z,7.40
2018-03-14T19:00:06.968Z,7.40
2018-03-14T19:02:36.238Z,7.30
2018-03-14T19:05:05.641Z,7.20
2018-03-14T19:07:35.339Z,7.10
2018-03-14T19:10:04.632Z,7.00
2018-03-14T19:12:33.898Z,6.90
2018-03-14T19:15:03.962Z,6.60
2018-03-14T19:17:33.303Z,6.60
2018-03-14T19:20:03.362Z,6.50
2018-03-14T19:22:32.611Z,6.50
2018-03-14T19:25:02.086Z,6.40
2018-03-14T19:27:31.413Z,6.30
2018-03-14T19:30:00.742Z,6.20
2018-03-14T19:32:30.065Z,6.20
2018-03-14T19:34:59.383Z,6.10
2018-03-14T19:37:28.681Z,6.10
2018-03-14T19:39:58.029Z,6.00
2018-03-14T19:42:27.429Z,6.00
2018-03-14T19:44:56.740Z,5.90
2018-03-14T19:47:26.044Z,5.90
2018-03-14T19:49:55.354Z,5.80
2018-03-14T19:52:24.612Z,5.80
2018-03-14T19:54:54.649Z,5.70
2018-03-14T19:57:23.927Z,5.60
2018-03-14T19:59:53.286Z,5.60
2018-03-14T20:02:22.530Z,5.50
2018-03-14T20:04:52.545Z,5.40
2018-03-14T20:07:21.821Z,5.40
2018-03-14T20:09:51.095Z,5.30
2018-03-14T20:12:20.346Z,5.30
2018-03-14T20:14:50.367Z,5.20
2018-03-14T20:17:19.898Z,5.20
2018-03-14T20:19:50.633Z,5.00
2018-03-14T20:22:20.691Z,5.10
2018-03-14T20:24:49.953Z,5.00
2018-03-14T20:27:19.224Z,5.10
2018-03-14T20:29:48.469Z,5.00
2018-03-14T20:32:18.600Z,5.00
2018-03-14T20:34:47.841Z,5.00
2018-03-14T20:37:17.172Z,5.00
2018-03-14T20:39:46.413Z,5.00
2018-03-14T20:42:15.691Z,4.90
2018-03-14T20:44:44.975Z,5.00
2018-03-14T20:47:14.249Z,4.90
2018-03-14T20:49:43.577Z,4.90
2018-03-14T20:52:12.967Z,4.90
2018-03-14T20:54:42.222Z,4.90
2018-03-14T20:57:11.459Z,4.90
2018-03-14T20:59:40.897Z,4.80
2018-03-14T21:02:10.752Z,4.80
2018-03-14T21:04:40.035Z,4.80
2018-03-14T21:07:09.335Z,4.70
2018-03-14T21:09:38.892Z,4.70
2018-03-14T21:12:09.237Z,4.70
2018-03-14T21:14:38.544Z,4.70
2018-03-14T21:17:07.827Z,4.60
2018-03-14T21:19:37.180Z,4.60
2018-03-14T21:22:06.462Z,4.60
2018-03-14T21:24:35.761Z,4.70
2018-03-14T21:27:05.071Z,4.70
2018-03-14T21:29:34.394Z,4.60
2018-03-14T21:32:03.822Z,4.60
2018-03-14T21:34:33.149Z,4.70
2018-03-14T21:37:02.488Z,4.70
2018-03-14T21:39:31.763Z,4.80
2018-03-14T21:42:01.045Z,4.80
2018-03-14T21:44:30.619Z,4.80
2018-03-14T21:46:59.979Z,4.90
2018-03-14T21:49:29.196Z,4.90
2018-03-14T21:51:59.421Z,4.90
2018-03-14T21:54:28.785Z,4.90
2018-03-14T21:56:58.323Z,4.90
2018-03-14T21:59:27.767Z,4.90
2018-03-14T22:01:57.060Z,4.90
2018-03-14T22:04:26.347Z,4.90
2018-03-14T22:06:55.611Z,5.00
2018-03-14T22:09:24.952Z,5.00
2018-03-14T22:11:54.295Z,5.00
2018-03-14T22:14:24.451Z,5.00
2018-03-14T22:16:53.766Z,5.00
2018-03-14T22:19:23.042Z,4.90
2018-03-14T22:21:52.366Z,4.90
2018-03-14T22:24:21.617Z,4.90
2018-03-14T22:26:50.891Z,4.90
2018-03-14T22:29:20.163Z,4.90
2018-03-14T22:31:49.436Z,4.90
2018-03-14T22:34:19.482Z,4.90
2018-03-14T22:36:48.715Z,4.80
2018-03-14T22:39:18.021Z,4.90
2018-03-14T22:41:47.278Z,4.80
2018-03-14T22:44:16.555Z,4.80
2018-03-14T22:46:46.563Z,4.80
2018-03-14T22:49:15.828Z,4.80
2018-03-14T22:51:45.106Z,4.80
2018-03-14T22:54:14.398Z,4.70
2018-03-14T22:56:43.688Z,4.70
2018-03-14T22:59:12.992Z,4.70
2018-03-14T23:01:42.243Z,4.70
2018-03-14T23:04:11.533Z,4.60
2018-03-14T23:06:40.908Z,4.60
2018-03-14T23:09:10.816Z,4.70
2018-03-14T23:11:43.932Z,4.60
2018-03-14T23:14:13.912Z,4.60
2018-03-14T23:16:43.191Z,4.60
2018-03-14T23:19:12.488Z,4.60
2018-03-14T23:21:41.924Z,4.60
2018-03-14T23:24:11.937Z,4.50
2018-03-14T23:26:41.420Z,4.50
2018-03-14T23:29:10.703Z,4.50
2018-03-14T23:31:39.983Z,4.50
2018-03-14T23:34:09.394Z,4.50
2018-03-14T23:36:38.667Z,4.50
2018-03-14T23:39:07.933Z,4.40
2018-03-14T23:41:37.191Z,4.40
2018-03-14T23:44:06.465Z,4.40
2018-03-14T23:46:35.731Z,4.40
2018-03-14T23:49:04.975Z,4.40
2018-03-14T23:51:34.271Z,4.50
2018-03-14T23:54:03.527Z,4.40
2018-03-14T23:56:32.814Z,4.40
2018-03-14T23:59:02.079Z,4.40
