createdAt,value
2022-09-20T03:02:08.588Z,7.10
2022-09-20T03:05:06.104Z,7.10
2022-09-20T03:07:55.425Z,7.10
2022-09-20T03:10:29.015Z,7.00
2022-09-20T03:13:10.451Z,6.90
2022-09-20T03:15:52.865Z,7.00
2022-09-20T03:18:33.764Z,7.00
2022-09-20T03:21:47.133Z,7.00
2022-09-20T03:24:52.467Z,7.00
2022-09-20T03:27:28.074Z,7.00
2022-09-20T03:30:27.743Z,7.00
2022-09-20T03:33:07.295Z,7.00
2022-09-20T03:35:45.666Z,7.10
2022-09-20T03:38:21.264Z,7.10
2022-09-20T03:41:06.511Z,7.10
2022-09-20T03:44:09.009Z,7.10
2022-09-20T03:46:46.666Z,7.20
2022-09-20T03:49:41.936Z,7.20
2022-09-20T03:52:35.553Z,7.30
2022-09-20T03:55:20.529Z,7.40
2022-09-20T03:58:19.023Z,7.40
2022-09-20T04:00:57.769Z,7.10
2022-09-20T04:03:55.464Z,6.70
2022-09-20T04:06:47.845Z,6.70
2022-09-20T04:09:45.978Z,6.90
2022-09-20T04:12:22.867Z,7.00
2022-09-20T04:15:17.643Z,6.90
2022-09-20T04:18:09.613Z,7.00
2022-09-20T04:20:50.332Z,7.10
2022-09-20T04:23:54.014Z,7.20
2022-09-20T04:26:27.120Z,7.20
2022-09-20T04:29:20.912Z,7.30
2022-09-20T04:32:04.537Z,7.30
2022-09-20T04:34:57.201Z,7.30
2022-09-20T04:37:27.181Z,7.30
2022-09-20T04:40:05.446Z,7.20
2022-09-20T04:42:38.151Z,7.20
2022-09-20T04:45:30.522Z,7.20
2022-09-20T04:48:26.556Z,7.10
2022-09-20T04:51:36.345Z,6.80
2022-09-20T04:54:12.291Z,6.80
2022-09-20T04:57:15.876Z,6.80
2022-09-20T05:00:24.059Z,6.80
2022-09-20T05:03:12.503Z,6.80
2022-09-20T05:06:14.388Z,6.70
2022-09-20T05:08:50.228Z,6.60
2022-09-20T05:11:47.190Z,6.40
2022-09-20T05:14:24.889Z,6.30
2022-09-20T05:17:03.825Z,6.20
2022-09-20T05:19:45.384Z,6.30
2022-09-20T05:22:51.943Z,6.40
2022-09-20T05:25:33.588Z,6.50
2022-09-20T05:28:28.050Z,6.50
2022-09-20T05:31:17.633Z,6.60
2022-09-20T05:34:18.042Z,6.70
2022-09-20T05:37:22.490Z,6.70
2022-09-20T05:40:21.777Z,6.80
2022-09-20T05:43:20.822Z,6.80
2022-09-20T05:46:24.799Z,6.90
2022-09-20T05:48:58.099Z,6.90
2022-09-20T05:51:33.898Z,6.90
2022-09-20T05:54:00.978Z,7.00
2022-09-20T05:56:49.499Z,7.10
2022-09-20T05:59:51.402Z,7.20
2022-09-20T06:02:55.658Z,7.40
2022-09-20T06:06:00.148Z,7.10
2022-09-20T06:08:27.248Z,7.20
2022-09-20T06:11:32.506Z,7.50
2022-09-20T06:14:30.188Z,7.70
2022-09-20T06:17:19.001Z,7.80
2022-09-20T06:20:17.080Z,8.00
2022-09-20T06:22:49.794Z,8.10
2022-09-20T06:25:26.101Z,8.50
2022-09-20T06:28:07.417Z,8.60
2022-09-20T06:30:41.432Z,8.80
2022-09-20T06:33:22.284Z,9.40
2022-09-20T06:35:58.285Z,10.20
2022-09-20T06:39:38.597Z,11.10
2022-09-20T06:42:06.566Z,11.50
2022-09-20T06:44:33.739Z,12.00
2022-09-20T06:47:01.737Z,12.60
2022-09-20T06:49:29.177Z,13.00
2022-09-20T06:51:57.383Z,13.40
2022-09-20T06:54:27.110Z,13.50
2022-09-20T06:56:55.290Z,14.00
2022-09-20T06:59:22.688Z,14.50
2022-09-20T07:01:49.901Z,15.40
2022-09-20T07:04:17.190Z,16.30
2022-09-20T07:06:44.379Z,16.40
2022-09-20T07:09:12.460Z,16.30
2022-09-20T07:11:39.602Z,16.00
2022-09-20T07:14:08.007Z,15.70
2022-09-20T07:16:36.231Z,15.50
2022-09-20T07:19:05.947Z,15.60
2022-09-20T07:21:33.148Z,15.30
2022-09-20T07:24:01.901Z,14.90
2022-09-20T07:26:30.976Z,14.30
2022-09-20T07:28:59.460Z,14.00
2022-09-20T07:31:29.451Z,13.80
2022-09-20T07:33:56.749Z,13.70
2022-09-20T07:36:24.120Z,14.20
2022-09-20T07:38:53.101Z,15.20
2022-09-20T07:41:21.714Z,15.90
2022-09-20T07:43:50.697Z,16.70
2022-09-20T07:46:23.076Z,17.40
2022-09-20T07:48:50.315Z,17.70
2022-09-20T07:51:17.516Z,18.30
2022-09-20T07:53:44.685Z,18.60
2022-09-20T07:56:14.635Z,19.20
2022-09-20T07:58:43.232Z,19.70
2022-09-20T08:01:13.363Z,20.20
2022-09-20T08:03:40.669Z,19.50
2022-09-20T08:06:10.313Z,19.20
2022-09-20T08:08:40.583Z,18.60
2022-09-20T08:11:16.117Z,18.30
2022-09-20T08:16:41.909Z,18.30
2022-09-20T08:19:13.796Z,19.00
2022-09-20T08:21:41.081Z,19.70
2022-09-20T08:24:08.225Z,20.10
2022-09-20T08:26:35.944Z,20.20
2022-09-20T08:29:05.956Z,20.90
2022-09-20T08:31:36.864Z,21.10
2022-09-20T08:34:09.560Z,20.70
2022-09-20T08:36:41.254Z,19.90
2022-09-20T08:42:09.489Z,18.30
2022-09-20T08:45:01.420Z,17.90
2022-09-20T08:47:34.333Z,18.20
2022-09-20T08:50:17.605Z,18.50
2022-09-20T08:52:48.473Z,18.50
2022-09-20T08:55:25.791Z,17.90
2022-09-20T08:57:55.432Z,17.90
2022-09-20T09:00:31.876Z,17.60
2022-09-20T09:03:05.168Z,17.50
2022-09-20T09:05:38.931Z,17.80
2022-09-20T09:08:25.365Z,18.20
2022-09-20T09:10:56.306Z,18.50
2022-09-20T09:13:58.300Z,18.70
2022-09-20T09:16:35.089Z,18.50
2022-09-20T09:19:45.656Z,18.40
2022-09-20T09:22:22.599Z,17.90
2022-09-20T09:25:12.756Z,17.40
2022-09-20T09:27:58.852Z,16.90
2022-09-20T09:30:33.841Z,16.70
2022-09-20T09:33:30.321Z,16.90
2022-09-20T09:36:13.940Z,17.10
2022-09-20T09:38:45.345Z,17.10
2022-09-20T09:41:18.207Z,16.80
2022-09-20T09:44:09.892Z,16.80
2022-09-20T09:46:43.026Z,16.70
2022-09-20T09:49:19.856Z,16.80
2022-09-20T09:52:01.605Z,16.70
2022-09-20T09:54:36.379Z,16.00
2022-09-20T09:57:07.012Z,15.60
2022-09-20T10:00:22.849Z,15.40
2022-09-20T10:03:21.038Z,15.10
2022-09-20T10:06:07.431Z,15.30
2022-09-20T10:08:37.353Z,15.40
2022-09-20T10:11:04.450Z,15.60
2022-09-20T10:13:42.885Z,15.50
2022-09-20T10:16:46.831Z,15.50
2022-09-20T10:19:26.318Z,15.50
2022-09-20T10:22:05.547Z,15.70
2022-09-20T10:25:10.596Z,15.80
2022-09-20T10:27:57.878Z,15.90
2022-09-20T10:30:33.451Z,16.20
2022-09-20T10:33:31.491Z,16.70
2022-09-20T10:36:16.968Z,17.30
2022-09-20T10:38:59.175Z,17.30
2022-09-20T10:42:06.006Z,17.50
2022-09-20T10:44:47.877Z,17.80
2022-09-20T10:47:21.436Z,17.90
2022-09-20T10:50:09.944Z,17.90
2022-09-20T10:52:57.964Z,18.00
2022-09-20T10:55:47.274Z,18.20
2022-09-20T10:58:35.167Z,18.30
2022-09-20T11:01:20.898Z,18.50
2022-09-20T11:04:09.568Z,18.70
2022-09-20T11:06:39.690Z,18.60
2022-09-20T11:09:13.986Z,18.60
2022-09-20T11:11:49.298Z,18.60
2022-09-20T11:14:23.164Z,18.80
2022-09-20T11:16:56.810Z,18.90
2022-09-20T11:19:48.469Z,18.90
2022-09-20T11:22:23.973Z,18.80
2022-09-20T11:25:03.262Z,18.70
2022-09-20T11:27:33.622Z,18.80
2022-09-20T11:30:14.925Z,18.80
2022-09-20T11:32:49.747Z,18.90
2022-09-20T11:35:33.312Z,18.70
2022-09-20T11:38:25.915Z,18.80
2022-09-20T11:41:09.313Z,18.50
2022-09-20T11:43:38.822Z,18.20
2022-09-20T11:46:10.589Z,17.80
2022-09-20T11:48:49.758Z,17.60
2022-09-20T11:51:34.270Z,17.50
2022-09-20T11:54:28.156Z,17.20
2022-09-20T11:56:57.391Z,17.40
2022-09-20T11:59:31.571Z,17.40
2022-09-20T12:02:02.847Z,17.50
2022-09-20T12:04:36.004Z,17.50
2022-09-20T12:07:18.916Z,17.30
2022-09-20T12:10:23.289Z,17.20
2022-09-20T12:13:05.769Z,17.10
2022-09-20T12:15:34.778Z,16.80
2022-09-20T12:18:09.370Z,16.80
2022-09-20T12:20:39.778Z,16.80
2022-09-20T12:23:41.212Z,16.70
2022-09-20T12:26:18.798Z,16.60
2022-09-20T12:29:05.088Z,16.60
2022-09-20T12:31:32.353Z,16.70
2022-09-20T12:34:10.418Z,16.60
2022-09-20T12:36:52.154Z,16.70
2022-09-20T12:39:30.083Z,16.70
2022-09-20T12:42:12.533Z,16.90
2022-09-20T12:45:00.225Z,17.00
2022-09-20T12:47:36.622Z,16.90
2022-09-20T12:50:32.348Z,17.00
2022-09-20T12:53:06.283Z,17.10
2022-09-20T12:55:50.265Z,17.20
2022-09-20T12:58:25.181Z,17.20
2022-09-20T13:01:00.921Z,17.30
2022-09-20T13:03:37.077Z,17.00
2022-09-20T13:06:07.160Z,16.60
2022-09-20T13:08:51.738Z,16.60
2022-09-20T13:11:27.385Z,16.60
2022-09-20T13:14:03.099Z,16.70
2022-09-20T13:16:52.887Z,17.20
2022-09-20T13:19:32.536Z,17.10
2022-09-20T13:22:22.912Z,16.80
2022-09-20T13:24:56.252Z,16.70
2022-09-20T13:27:34.496Z,16.80
2022-09-20T13:30:21.896Z,16.90
2022-09-20T13:32:50.516Z,16.80
2022-09-20T13:35:20.469Z,16.80
2022-09-20T13:37:51.045Z,16.80
2022-09-20T13:40:33.260Z,16.70
2022-09-20T13:43:22.706Z,16.60
2022-09-20T13:45:58.057Z,16.40
2022-09-20T13:48:30.038Z,16.40
2022-09-20T13:50:57.906Z,16.40
2022-09-20T13:53:42.788Z,16.40
2022-09-20T13:56:18.331Z,16.50
2022-09-20T13:58:45.688Z,16.50
2022-09-20T14:01:34.558Z,16.50
2022-09-20T14:04:14.622Z,16.40
2022-09-20T14:06:42.505Z,16.20
2022-09-20T14:09:33.967Z,16.10
2022-09-20T14:12:03.173Z,16.00
2022-09-20T14:14:33.304Z,16.20
2022-09-20T14:17:02.040Z,16.60
2022-09-20T14:19:32.561Z,16.70
2022-09-20T14:22:04.057Z,16.60
2022-09-20T14:24:35.298Z,16.40
2022-09-20T14:27:22.357Z,16.20
2022-09-20T14:29:54.763Z,16.10
2022-09-20T14:32:27.605Z,16.20
2022-09-20T14:35:06.334Z,16.10
2022-09-20T14:37:47.132Z,16.00
2022-09-20T14:40:25.888Z,15.90
2022-09-20T14:42:56.276Z,15.80
2022-09-20T14:45:39.393Z,15.70
2022-09-20T14:48:26.478Z,15.70
2022-09-20T14:51:18.011Z,15.50
2022-09-20T14:53:47.143Z,15.40
2022-09-20T14:56:32.842Z,15.50
2022-09-20T14:59:13.828Z,15.50
2022-09-20T15:01:56.696Z,15.80
2022-09-20T15:04:27.694Z,15.80
2022-09-20T15:06:56.999Z,16.00
2022-09-20T15:09:24.358Z,16.00
2022-09-20T15:12:07.738Z,16.00
2022-09-20T15:14:37.828Z,16.10
2022-09-20T15:17:06.158Z,16.20
2022-09-20T15:19:34.401Z,16.20
2022-09-20T15:22:01.790Z,16.00
2022-09-20T15:24:29.046Z,15.80
2022-09-20T15:26:56.205Z,15.50
2022-09-20T15:29:23.348Z,15.40
2022-09-20T15:31:50.606Z,15.20
2022-09-20T15:34:18.815Z,15.10
2022-09-20T15:36:46.123Z,15.00
2022-09-20T15:39:14.840Z,15.00
2022-09-20T15:41:43.811Z,14.90
2022-09-20T15:44:11.260Z,14.80
2022-09-20T15:46:38.444Z,14.70
2022-09-20T15:49:06.667Z,14.70
2022-09-20T15:51:34.167Z,14.70
2022-09-20T15:54:06.154Z,14.80
2022-09-20T15:56:37.314Z,14.70
2022-09-20T15:59:06.600Z,14.60
2022-09-20T16:01:39.727Z,14.60
2022-09-20T16:04:15.574Z,14.40
2022-09-20T16:06:46.210Z,14.30
2022-09-20T16:09:13.842Z,14.20
2022-09-20T16:11:41.047Z,14.20
2022-09-20T16:14:08.229Z,14.10
2022-09-20T16:16:40.155Z,13.90
2022-09-20T16:19:22.223Z,13.90
2022-09-20T16:21:59.326Z,13.80
2022-09-20T16:24:31.845Z,13.70
2022-09-20T16:27:01.245Z,13.60
2022-09-20T16:29:29.989Z,13.60
2022-09-20T16:31:58.537Z,13.40
2022-09-20T16:34:31.456Z,13.40
2022-09-20T16:37:04.159Z,13.30
2022-09-20T16:39:31.772Z,13.20
2022-09-20T16:42:04.785Z,13.20
2022-09-20T16:44:34.276Z,13.10
2022-09-20T16:47:02.099Z,13.00
2022-09-20T16:49:29.820Z,12.90
2022-09-20T16:51:57.075Z,12.80
2022-09-20T16:54:27.373Z,12.70
2022-09-20T16:56:57.033Z,12.70
2022-09-20T16:59:24.159Z,12.60
2022-09-20T17:01:51.701Z,12.60
2022-09-20T17:04:20.152Z,12.50
2022-09-20T17:06:48.396Z,12.50
2022-09-20T17:09:16.497Z,12.50
2022-09-20T17:11:47.066Z,12.40
2022-09-20T17:14:16.877Z,12.40
2022-09-20T17:16:47.769Z,12.40
2022-09-20T17:19:18.364Z,12.40
2022-09-20T17:21:50.197Z,12.30
2022-09-20T17:24:19.912Z,12.30
2022-09-20T17:26:48.610Z,12.30
2022-09-20T17:29:17.471Z,12.30
2022-09-20T17:31:53.171Z,12.20
2022-09-20T17:34:22.296Z,12.20
2022-09-20T17:36:50.760Z,12.10
2022-09-20T17:39:18.715Z,12.10
2022-09-20T17:41:49.532Z,12.00
2022-09-20T17:44:16.972Z,12.00
2022-09-20T17:46:46.244Z,11.80
2022-09-20T17:49:19.479Z,11.80
2022-09-20T17:51:49.165Z,11.80
2022-09-20T17:54:16.514Z,11.70
2022-09-20T17:56:49.260Z,11.50
2022-09-20T17:59:17.966Z,11.50
2022-09-20T18:01:47.199Z,11.50
2022-09-20T18:04:14.650Z,11.40
2022-09-20T18:06:46.141Z,11.40
2022-09-20T18:09:21.478Z,11.40
2022-09-20T18:11:51.416Z,11.30
2022-09-20T18:14:21.016Z,11.30
2022-09-20T18:16:51.379Z,11.20
2022-09-20T18:19:18.797Z,11.20
2022-09-20T18:21:46.006Z,11.00
2022-09-20T18:24:13.171Z,10.90
2022-09-20T18:26:40.614Z,10.80
2022-09-20T18:29:09.485Z,10.70
2022-09-20T18:31:46.549Z,10.70
2022-09-20T18:34:17.816Z,10.70
2022-09-20T18:36:48.368Z,10.70
2022-09-20T18:39:15.566Z,10.70
2022-09-20T18:41:44.719Z,10.70
2022-09-20T18:44:14.944Z,10.60
2022-09-20T18:46:42.418Z,10.50
2022-09-20T18:49:13.577Z,10.40
2022-09-20T18:51:42.161Z,10.40
2022-09-20T18:54:11.011Z,10.20
2022-09-20T18:56:42.702Z,10.10
2022-09-20T18:59:26.741Z,10.10
2022-09-20T19:02:08.456Z,10.10
2022-09-20T19:04:52.564Z,10.00
2022-09-20T19:07:42.495Z,9.90
2022-09-20T19:10:38.051Z,9.90
2022-09-20T19:13:33.018Z,9.80
2022-09-20T19:16:43.683Z,9.70
2022-09-20T19:19:40.909Z,9.70
2022-09-20T19:22:16.242Z,9.70
2022-09-20T19:25:05.162Z,9.60
2022-09-20T19:27:32.662Z,9.60
2022-09-20T19:30:00.046Z,9.60
2022-09-20T19:32:27.838Z,9.50
2022-09-20T19:34:56.540Z,9.50
2022-09-20T19:37:47.719Z,9.50
2022-09-20T19:40:31.269Z,9.50
2022-09-20T19:43:23.629Z,9.50
2022-09-20T19:46:04.058Z,9.50
2022-09-20T19:48:39.850Z,9.50
2022-09-20T19:51:17.045Z,9.60
2022-09-20T19:53:44.473Z,9.60
2022-09-20T19:56:26.613Z,9.60
2022-09-20T19:58:56.010Z,9.60
2022-09-20T20:01:24.989Z,9.70
2022-09-20T20:03:53.904Z,9.70
2022-09-20T20:06:35.669Z,9.70
2022-09-20T20:09:28.817Z,9.70
2022-09-20T20:12:23.737Z,9.70
2022-09-20T20:15:17.843Z,9.60
2022-09-20T20:17:50.506Z,9.60
2022-09-20T20:20:37.853Z,9.50
2022-09-20T20:23:39.605Z,9.50
2022-09-20T20:26:29.324Z,9.50
2022-09-20T20:28:56.458Z,9.50
2022-09-20T20:31:23.597Z,9.40
2022-09-20T20:33:50.829Z,9.50
2022-09-20T20:36:18.237Z,9.30
2022-09-20T20:38:49.723Z,9.40
2022-09-20T20:41:19.433Z,9.30
2022-09-20T20:43:47.372Z,9.30
2022-09-20T20:46:18.688Z,9.30
2022-09-20T20:48:47.770Z,9.30
2022-09-20T20:51:20.434Z,9.30
2022-09-20T20:53:50.677Z,9.40
2022-09-20T20:56:26.459Z,9.20
2022-09-20T20:58:54.198Z,9.30
