createdAt,value
2019-05-26T00:00:09.732Z,99.90
2019-05-26T00:00:44.275Z,99.90
2019-05-26T00:01:19.388Z,99.90
2019-05-26T00:01:54.584Z,99.90
2019-05-26T00:02:29.171Z,99.90
2019-05-26T00:03:04.750Z,99.90
2019-05-26T00:03:39.947Z,99.90
2019-05-26T00:04:14.494Z,99.90
2019-05-26T00:04:49.631Z,99.90
2019-05-26T00:05:24.803Z,99.90
2019-05-26T00:05:59.325Z,99.90
2019-05-26T00:06:34.428Z,99.90
2019-05-26T00:07:09.555Z,99.90
2019-05-26T00:07:44.153Z,99.90
2019-05-26T00:08:19.335Z,99.90
2019-05-26T00:08:54.533Z,99.90
2019-05-26T00:09:29.143Z,99.90
2019-05-26T00:10:08.070Z,99.90
2019-05-26T00:10:43.326Z,99.90
2019-05-26T00:11:17.842Z,99.90
2019-05-26T00:11:52.937Z,99.90
2019-05-26T00:12:28.035Z,99.90
2019-05-26T00:13:02.555Z,99.90
2019-05-26T00:13:37.774Z,99.90
2019-05-26T00:14:12.946Z,99.90
2019-05-26T00:14:47.533Z,99.90
2019-05-26T00:15:22.678Z,99.90
2019-05-26T00:15:57.785Z,99.90
2019-05-26T00:16:32.382Z,99.90
2019-05-26T00:17:07.569Z,99.90
2019-05-26T00:17:42.845Z,99.90
2019-05-26T00:18:17.497Z,99.90
2019-05-26T00:18:52.668Z,99.90
2019-05-26T00:19:27.863Z,99.90
2019-05-26T00:20:02.530Z,99.90
2019-05-26T00:20:37.713Z,99.90
2019-05-26T00:21:12.962Z,99.90
2019-05-26T00:21:47.574Z,99.90
2019-05-26T00:22:22.662Z,99.90
2019-05-26T00:22:57.761Z,99.90
2019-05-26T00:23:32.359Z,99.90
2019-05-26T00:24:07.529Z,99.90
2019-05-26T00:24:42.703Z,99.90
2019-05-26T00:25:17.374Z,99.90
2019-05-26T00:25:52.559Z,99.90
2019-05-26T00:26:27.721Z,99.90
2019-05-26T00:27:02.257Z,99.90
2019-05-26T00:27:37.472Z,99.90
2019-05-26T00:28:12.656Z,99.90
2019-05-26T00:28:47.255Z,99.90
2019-05-26T00:29:22.437Z,99.90
2019-05-26T00:29:57.617Z,99.90
2019-05-26T00:30:32.203Z,99.90
2019-05-26T00:31:07.402Z,99.90
2019-05-26T00:31:43.606Z,99.90
2019-05-26T00:32:18.151Z,99.90
2019-05-26T00:32:53.265Z,99.90
2019-05-26T00:33:28.377Z,99.90
2019-05-26T00:34:02.974Z,99.90
2019-05-26T00:34:38.144Z,99.90
2019-05-26T00:35:13.498Z,99.90
2019-05-26T00:35:48.014Z,99.90
2019-05-26T00:36:23.180Z,99.90
2019-05-26T00:36:58.281Z,99.90
2019-05-26T00:37:47.645Z,99.90
2019-05-26T00:38:09.712Z,99.90
2019-05-26T00:38:44.883Z,99.90
2019-05-26T00:39:19.423Z,99.90
2019-05-26T00:39:54.579Z,99.90
2019-05-26T00:40:29.782Z,99.90
2019-05-26T00:41:04.370Z,99.90
2019-05-26T00:41:39.475Z,99.90
2019-05-26T00:42:14.748Z,99.90
2019-05-26T00:42:49.668Z,99.90
2019-05-26T00:43:24.885Z,99.90
2019-05-26T00:44:00.116Z,99.90
2019-05-26T00:44:34.637Z,99.90
2019-05-26T00:45:10.183Z,99.90
2019-05-26T00:45:45.420Z,99.90
2019-05-26T00:46:20.018Z,99.90
2019-05-26T00:46:55.531Z,99.90
2019-05-26T00:47:30.712Z,99.90
2019-05-26T00:48:05.367Z,99.90
2019-05-26T00:48:40.525Z,99.90
2019-05-26T00:49:15.726Z,99.90
2019-05-26T00:49:50.318Z,99.90
2019-05-26T00:50:25.700Z,99.90
2019-05-26T00:51:00.976Z,99.90
2019-05-26T00:51:35.546Z,99.90
2019-05-26T00:52:10.651Z,99.90
2019-05-26T00:52:45.826Z,99.90
2019-05-26T00:53:20.423Z,99.90
2019-05-26T00:53:55.756Z,99.90
2019-05-26T00:54:30.978Z,99.90
2019-05-26T00:55:06.916Z,99.90
2019-05-26T00:55:42.089Z,99.90
2019-05-26T00:56:17.268Z,99.90
2019-05-26T00:56:51.851Z,99.90
2019-05-26T00:57:27.063Z,99.90
2019-05-26T00:58:02.220Z,99.90
2019-05-26T00:58:36.806Z,99.90
2019-05-26T00:59:11.900Z,99.90
2019-05-26T00:59:47.107Z,99.90
2019-05-26T01:00:27.635Z,99.90
2019-05-26T01:01:02.809Z,99.90
2019-05-26T01:01:37.974Z,99.90
2019-05-26T01:02:12.587Z,99.90
2019-05-26T01:02:47.754Z,99.90
2019-05-26T01:03:22.911Z,99.90
2019-05-26T01:03:57.501Z,99.90
2019-05-26T01:04:32.605Z,99.90
2019-05-26T01:05:08.722Z,99.90
2019-05-26T01:05:43.346Z,99.90
2019-05-26T01:06:18.442Z,99.90
2019-05-26T01:06:53.552Z,99.90
2019-05-26T01:07:28.079Z,99.90
2019-05-26T01:08:06.671Z,99.90
2019-05-26T01:08:40.351Z,99.90
2019-05-26T01:09:15.926Z,99.90
2019-05-26T01:09:51.121Z,99.90
2019-05-26T01:10:26.293Z,99.90
2019-05-26T01:11:01.573Z,99.90
2019-05-26T01:11:37.280Z,99.90
2019-05-26T01:12:13.784Z,99.90
2019-05-26T01:12:48.382Z,99.90
2019-05-26T01:13:23.573Z,99.90
2019-05-26T01:13:58.740Z,99.90
2019-05-26T01:14:33.330Z,99.90
2019-05-26T01:15:09.763Z,99.90
2019-05-26T01:15:44.913Z,99.90
2019-05-26T01:16:19.428Z,99.90
2019-05-26T01:16:55.922Z,99.90
2019-05-26T01:17:31.254Z,99.90
2019-05-26T01:18:06.305Z,99.90
2019-05-26T01:18:41.482Z,99.90
2019-05-26T01:19:16.641Z,99.90
2019-05-26T01:19:51.155Z,99.90
2019-05-26T01:20:26.309Z,99.90
2019-05-26T01:21:01.540Z,99.90
2019-05-26T01:21:36.098Z,99.90
2019-05-26T01:22:11.542Z,99.90
2019-05-26T01:22:46.709Z,99.90
2019-05-26T01:23:21.303Z,99.90
2019-05-26T01:23:56.517Z,99.90
2019-05-26T01:24:31.693Z,99.90
2019-05-26T01:25:08.036Z,99.90
2019-05-26T01:25:44.127Z,99.90
2019-05-26T01:26:19.394Z,99.90
2019-05-26T01:26:53.988Z,99.90
2019-05-26T01:27:29.193Z,99.90
2019-05-26T01:28:04.353Z,99.90
2019-05-26T01:28:38.933Z,99.90
2019-05-26T01:29:14.029Z,99.90
2019-05-26T01:29:49.192Z,99.90
2019-05-26T01:30:35.733Z,99.90
2019-05-26T01:31:10.961Z,99.90
2019-05-26T01:31:46.070Z,99.90
2019-05-26T01:32:21.609Z,99.90
2019-05-26T01:32:56.838Z,99.90
2019-05-26T01:33:32.002Z,99.90
2019-05-26T01:34:06.693Z,99.90
2019-05-26T01:34:41.876Z,99.90
2019-05-26T01:35:17.101Z,99.90
2019-05-26T01:35:52.226Z,99.90
2019-05-26T01:36:27.651Z,99.90
2019-05-26T01:37:03.288Z,99.90
2019-05-26T01:37:39.612Z,99.90
2019-05-26T01:38:23.890Z,99.90
2019-05-26T01:38:53.341Z,99.90
2019-05-26T01:39:27.931Z,99.90
2019-05-26T01:40:03.113Z,99.90
2019-05-26T01:40:40.217Z,99.90
2019-05-26T01:41:14.801Z,99.90
2019-05-26T01:41:49.969Z,99.90
2019-05-26T01:42:25.121Z,99.90
2019-05-26T01:42:59.707Z,99.90
2019-05-26T01:43:35.003Z,99.90
2019-05-26T01:44:10.288Z,99.90
2019-05-26T01:44:44.964Z,99.90
2019-05-26T01:45:20.155Z,99.90
2019-05-26T01:45:55.363Z,99.90
2019-05-26T01:46:29.975Z,99.90
2019-05-26T01:47:05.072Z,99.90
2019-05-26T01:47:40.240Z,99.90
2019-05-26T01:48:14.823Z,99.90
2019-05-26T01:48:49.994Z,99.90
2019-05-26T01:49:25.168Z,99.90
2019-05-26T01:49:59.703Z,99.90
2019-05-26T01:50:34.862Z,99.90
2019-05-26T01:51:10.225Z,99.90
2019-05-26T01:51:44.861Z,99.90
2019-05-26T01:52:20.099Z,99.90
2019-05-26T01:52:55.267Z,99.90
2019-05-26T01:53:29.932Z,99.90
2019-05-26T01:54:05.019Z,99.90
2019-05-26T01:54:41.101Z,99.90
2019-05-26T01:55:15.729Z,99.90
2019-05-26T01:55:50.972Z,99.90
2019-05-26T01:56:26.130Z,99.90
2019-05-26T01:57:00.762Z,99.90
2019-05-26T01:57:35.957Z,99.90
2019-05-26T01:58:11.126Z,99.90
2019-05-26T01:58:45.746Z,99.90
2019-05-26T01:59:20.904Z,99.90
2019-05-26T01:59:56.072Z,99.90
2019-05-26T02:00:30.714Z,99.90
2019-05-26T02:01:06.028Z,99.90
2019-05-26T02:01:41.244Z,99.90
2019-05-26T02:02:17.036Z,99.90
2019-05-26T02:02:52.211Z,99.90
2019-05-26T02:03:27.307Z,99.90
2019-05-26T02:04:01.891Z,99.90
2019-05-26T02:04:37.448Z,99.90
2019-05-26T02:05:13.347Z,99.90
2019-05-26T02:05:47.851Z,99.90
2019-05-26T02:06:23.084Z,99.90
2019-05-26T02:06:58.171Z,99.90
2019-05-26T02:07:32.778Z,99.90
2019-05-26T02:08:11.677Z,99.90
2019-05-26T02:08:44.726Z,99.90
2019-05-26T02:09:19.335Z,99.90
2019-05-26T02:09:54.428Z,99.90
2019-05-26T02:10:30.204Z,99.90
2019-05-26T02:11:04.947Z,99.90
2019-05-26T02:11:40.610Z,99.90
2019-05-26T02:12:15.825Z,99.90
2019-05-26T02:12:50.419Z,99.90
2019-05-26T02:13:25.578Z,99.90
2019-05-26T02:14:00.690Z,99.90
2019-05-26T02:14:35.280Z,99.90
2019-05-26T02:15:10.882Z,99.90
2019-05-26T02:15:45.975Z,99.90
2019-05-26T02:16:20.484Z,99.90
2019-05-26T02:16:55.568Z,99.90
2019-05-26T02:17:30.809Z,99.90
2019-05-26T02:18:06.060Z,99.90
2019-05-26T02:18:41.205Z,99.90
2019-05-26T02:19:16.389Z,99.90
2019-05-26T02:19:50.974Z,99.90
2019-05-26T02:20:26.215Z,99.90
2019-05-26T02:21:01.384Z,99.90
2019-05-26T02:21:36.239Z,99.90
2019-05-26T02:22:11.495Z,99.90
2019-05-26T02:22:46.664Z,99.90
2019-05-26T02:23:21.253Z,99.90
2019-05-26T02:23:56.412Z,99.90
2019-05-26T02:24:31.550Z,99.90
2019-05-26T02:25:08.445Z,99.90
2019-05-26T02:25:43.609Z,99.90
2019-05-26T02:26:18.839Z,99.90
2019-05-26T02:26:53.353Z,99.90
2019-05-26T02:27:28.511Z,99.90
2019-05-26T02:28:03.614Z,99.90
2019-05-26T02:28:38.114Z,99.90
2019-05-26T02:29:13.215Z,99.90
2019-05-26T02:29:48.471Z,99.90
2019-05-26T02:30:24.651Z,99.90
2019-05-26T02:30:59.812Z,99.90
2019-05-26T02:31:34.980Z,99.90
2019-05-26T02:32:09.545Z,99.90
2019-05-26T02:32:44.718Z,99.90
2019-05-26T02:33:19.925Z,99.90
2019-05-26T02:33:54.442Z,99.90
2019-05-26T02:34:29.610Z,99.90
2019-05-26T02:35:06.854Z,99.90
2019-05-26T02:35:41.451Z,99.90
2019-05-26T02:36:16.567Z,99.90
2019-05-26T02:36:51.733Z,99.90
2019-05-26T02:37:26.330Z,99.90
2019-05-26T02:38:01.876Z,99.90
2019-05-26T02:38:37.124Z,99.90
2019-05-26T02:39:11.773Z,99.90
2019-05-26T02:39:46.956Z,99.90
2019-05-26T02:40:22.971Z,99.90
2019-05-26T02:40:57.928Z,99.90
2019-05-26T02:41:33.110Z,99.90
2019-05-26T02:42:08.838Z,99.90
2019-05-26T02:42:43.396Z,99.90
2019-05-26T02:43:19.093Z,99.90
2019-05-26T02:43:54.295Z,99.90
2019-05-26T02:44:28.899Z,99.90
2019-05-26T02:45:05.068Z,99.90
2019-05-26T02:45:40.243Z,99.90
2019-05-26T02:46:14.833Z,99.90
2019-05-26T02:46:50.031Z,99.90
2019-05-26T02:47:25.235Z,99.90
2019-05-26T02:47:59.900Z,99.90
2019-05-26T02:48:35.129Z,99.90
2019-05-26T02:49:10.370Z,99.90
2019-05-26T02:49:44.909Z,99.90
2019-05-26T02:50:20.443Z,99.90
2019-05-26T02:50:55.607Z,99.90
2019-05-26T02:51:30.525Z,99.90
2019-05-26T02:52:05.851Z,99.90
2019-05-26T02:52:41.234Z,99.90
2019-05-26T02:53:16.088Z,99.90
2019-05-26T02:53:51.175Z,99.90
2019-05-26T02:54:26.344Z,99.90
2019-05-26T02:55:00.940Z,99.90
2019-05-26T02:55:36.081Z,99.90
2019-05-26T02:56:11.768Z,99.90
2019-05-26T02:56:46.462Z,99.90
2019-05-26T02:57:21.684Z,99.90
2019-05-26T02:57:56.844Z,99.90
2019-05-26T02:58:31.367Z,99.90
2019-05-26T02:59:06.559Z,99.90
2019-05-26T02:59:41.797Z,99.90
2019-05-26T03:00:37.855Z,99.90
2019-05-26T03:01:13.030Z,99.90
2019-05-26T03:02:02.447Z,99.90
2019-05-26T03:02:25.712Z,99.90
2019-05-26T03:03:00.944Z,99.90
2019-05-26T03:03:36.299Z,99.90
2019-05-26T03:04:11.818Z,99.90
2019-05-26T03:04:47.207Z,99.90
2019-05-26T03:05:22.410Z,99.90
2019-05-26T03:05:57.945Z,99.90
2019-05-26T03:06:34.431Z,99.90
2019-05-26T03:07:10.151Z,99.90
2019-05-26T03:07:44.697Z,99.90
2019-05-26T03:08:20.795Z,99.90
2019-05-26T03:08:59.162Z,99.90
2019-05-26T03:09:36.496Z,99.90
2019-05-26T03:10:14.751Z,99.90
2019-05-26T03:10:51.796Z,99.90
2019-05-26T03:11:28.137Z,99.90
2019-05-26T03:12:05.363Z,99.90
2019-05-26T03:12:42.754Z,99.90
2019-05-26T03:13:17.776Z,99.90
2019-05-26T03:13:54.629Z,99.90
2019-05-26T03:14:32.890Z,99.90
2019-05-26T03:15:08.596Z,99.90
2019-05-26T03:15:46.275Z,99.90
2019-05-26T03:16:21.705Z,99.90
2019-05-26T03:16:58.383Z,99.90
2019-05-26T03:17:34.660Z,99.90
2019-05-26T03:18:10.238Z,99.90
2019-05-26T03:18:47.271Z,99.90
2019-05-26T03:19:25.538Z,99.90
2019-05-26T03:20:03.465Z,99.90
2019-05-26T03:20:40.089Z,99.90
2019-05-26T03:21:16.857Z,99.90
2019-05-26T03:21:55.122Z,99.90
2019-05-26T03:22:30.337Z,99.90
2019-05-26T03:23:07.169Z,99.90
2019-05-26T03:23:45.443Z,99.90
2019-05-26T03:24:23.119Z,99.90
2019-05-26T03:25:01.253Z,99.90
2019-05-26T03:25:37.851Z,99.90
2019-05-26T03:26:12.368Z,99.90
2019-05-26T03:26:47.698Z,99.90
2019-05-26T03:27:23.439Z,99.90
2019-05-26T03:27:58.046Z,99.90
2019-05-26T03:28:33.194Z,99.90
2019-05-26T03:29:08.394Z,99.90
2019-05-26T03:29:42.977Z,99.90
2019-05-26T03:30:18.785Z,99.90
2019-05-26T03:30:53.955Z,99.80
2019-05-26T03:31:28.608Z,99.70
2019-05-26T03:32:03.813Z,99.70
2019-05-26T03:32:39.285Z,99.90
2019-05-26T03:33:14.036Z,99.70
2019-05-26T03:33:49.198Z,99.60
2019-05-26T03:34:24.490Z,99.60
2019-05-26T03:34:59.603Z,99.50
2019-05-26T03:35:34.815Z,99.50
2019-05-26T03:36:10.834Z,99.50
2019-05-26T03:36:45.521Z,99.50
2019-05-26T03:37:20.703Z,99.50
2019-05-26T03:37:55.909Z,99.50
2019-05-26T03:38:30.488Z,99.40
2019-05-26T03:39:08.867Z,99.30
2019-05-26T03:39:46.161Z,99.10
2019-05-26T03:40:20.321Z,98.80
2019-05-26T03:40:55.497Z,98.80
2019-05-26T03:41:30.663Z,98.70
2019-05-26T03:42:05.286Z,98.80
2019-05-26T03:42:40.447Z,98.80
2019-05-26T03:43:15.667Z,98.90
2019-05-26T03:43:50.251Z,99.00
2019-05-26T03:44:25.526Z,99.10
2019-05-26T03:45:00.693Z,99.10
2019-05-26T03:45:44.310Z,99.10
2019-05-26T03:46:20.318Z,99.10
2019-05-26T03:46:55.471Z,99.20
2019-05-26T03:47:30.155Z,99.30
2019-05-26T03:48:05.513Z,99.30
2019-05-26T03:48:40.675Z,99.20
2019-05-26T03:49:15.275Z,99.20
2019-05-26T03:49:50.460Z,99.20
2019-05-26T03:50:25.616Z,99.20
2019-05-26T03:51:00.193Z,99.30
2019-05-26T03:51:35.379Z,99.10
2019-05-26T03:52:10.480Z,99.10
2019-05-26T03:52:45.067Z,99.20
2019-05-26T03:53:20.240Z,99.30
2019-05-26T03:53:55.425Z,99.40
2019-05-26T03:54:29.995Z,99.40
2019-05-26T03:55:07.026Z,99.60
2019-05-26T03:55:42.184Z,99.70
2019-05-26T03:56:16.775Z,99.70
2019-05-26T03:56:51.954Z,99.90
2019-05-26T03:57:27.143Z,99.60
2019-05-26T03:58:01.756Z,99.70
2019-05-26T03:58:36.861Z,99.80
2019-05-26T03:59:12.092Z,99.80
2019-05-26T03:59:46.672Z,99.80
2019-05-26T04:00:21.948Z,99.60
2019-05-26T04:00:57.118Z,99.60
2019-05-26T04:01:31.691Z,99.60
2019-05-26T04:02:06.808Z,99.60
2019-05-26T04:02:42.424Z,99.40
2019-05-26T04:03:17.007Z,99.40
2019-05-26T04:03:52.256Z,99.40
2019-05-26T04:04:27.431Z,99.50
2019-05-26T04:05:02.011Z,99.50
2019-05-26T04:05:37.235Z,99.90
2019-05-26T04:06:12.610Z,99.70
2019-05-26T04:06:47.160Z,99.80
2019-05-26T04:07:22.394Z,99.70
2019-05-26T04:07:57.534Z,99.70
2019-05-26T04:08:32.103Z,99.60
2019-05-26T04:09:08.955Z,99.70
2019-05-26T04:10:02.980Z,99.70
2019-05-26T04:10:20.608Z,99.70
2019-05-26T04:10:56.071Z,99.70
2019-05-26T04:11:31.341Z,99.70
2019-05-26T04:12:05.922Z,99.70
2019-05-26T04:12:41.294Z,99.80
2019-05-26T04:13:16.484Z,99.70
2019-05-26T04:13:51.010Z,99.70
2019-05-26T04:14:26.638Z,99.60
2019-05-26T04:15:01.919Z,99.50
2019-05-26T04:15:36.523Z,99.30
2019-05-26T04:16:11.693Z,99.30
2019-05-26T04:16:46.849Z,99.30
2019-05-26T04:17:21.357Z,99.30
2019-05-26T04:17:56.517Z,99.70
2019-05-26T04:18:31.675Z,99.40
2019-05-26T04:19:06.262Z,99.60
2019-05-26T04:19:41.418Z,99.60
2019-05-26T04:20:17.065Z,99.70
2019-05-26T04:20:51.640Z,99.70
2019-05-26T04:21:26.819Z,99.70
2019-05-26T04:22:02.027Z,99.60
2019-05-26T04:22:36.663Z,99.70
2019-05-26T04:23:11.954Z,99.70
2019-05-26T04:23:47.054Z,99.70
2019-05-26T04:24:21.638Z,99.70
2019-05-26T04:24:56.823Z,99.60
2019-05-26T04:25:32.049Z,99.60
2019-05-26T04:26:06.795Z,99.60
2019-05-26T04:26:42.269Z,99.60
2019-05-26T04:27:17.360Z,99.90
2019-05-26T04:27:51.952Z,99.50
2019-05-26T04:28:27.128Z,99.50
2019-05-26T04:29:02.376Z,99.60
2019-05-26T04:29:38.676Z,99.30
2019-05-26T04:30:13.836Z,99.30
2019-05-26T04:30:48.997Z,99.30
2019-05-26T04:31:23.592Z,99.40
2019-05-26T04:32:01.864Z,99.40
2019-05-26T04:32:35.623Z,99.30
2019-05-26T04:33:11.137Z,99.20
2019-05-26T04:33:46.503Z,99.20
2019-05-26T04:34:21.669Z,99.00
2019-05-26T04:34:56.168Z,98.90
2019-05-26T04:35:31.293Z,99.00
2019-05-26T04:36:06.451Z,99.10
2019-05-26T04:36:41.044Z,99.20
2019-05-26T04:37:16.382Z,99.30
2019-05-26T04:37:51.549Z,99.60
2019-05-26T04:38:26.133Z,99.30
2019-05-26T04:39:01.330Z,99.20
2019-05-26T04:39:36.551Z,99.30
2019-05-26T04:40:25.651Z,99.60
2019-05-26T04:40:48.494Z,99.30
2019-05-26T04:41:23.766Z,99.30
2019-05-26T04:41:58.356Z,99.20
2019-05-26T04:42:33.583Z,99.10
2019-05-26T04:43:08.744Z,99.10
2019-05-26T04:43:43.265Z,99.10
2019-05-26T04:44:18.412Z,99.10
2019-05-26T04:44:53.590Z,99.20
2019-05-26T04:45:28.201Z,99.20
2019-05-26T04:46:03.303Z,99.30
2019-05-26T04:46:38.546Z,99.30
2019-05-26T04:47:13.134Z,99.20
2019-05-26T04:47:48.413Z,99.20
2019-05-26T04:48:23.596Z,99.20
2019-05-26T04:48:58.397Z,99.20
2019-05-26T04:49:37.347Z,99.20
2019-05-26T04:50:10.804Z,99.00
2019-05-26T04:50:45.558Z,99.00
2019-05-26T04:51:20.722Z,99.00
2019-05-26T04:51:55.896Z,98.90
2019-05-26T04:52:30.477Z,98.90
2019-05-26T04:53:07.281Z,98.90
2019-05-26T04:53:42.400Z,98.90
2019-05-26T04:54:17.096Z,98.80
2019-05-26T04:54:52.224Z,98.80
2019-05-26T04:55:27.396Z,98.60
2019-05-26T04:56:01.984Z,98.60
2019-05-26T04:56:37.078Z,98.70
2019-05-26T04:57:12.173Z,98.70
2019-05-26T04:57:46.760Z,98.70
2019-05-26T04:58:21.857Z,98.60
2019-05-26T04:58:57.050Z,98.60
2019-05-26T04:59:31.736Z,98.70
2019-05-26T05:00:10.347Z,98.70
2019-05-26T05:00:45.443Z,98.80
2019-05-26T05:01:19.966Z,98.80
2019-05-26T05:01:55.236Z,98.80
2019-05-26T05:02:30.354Z,98.80
2019-05-26T05:03:04.919Z,98.80
2019-05-26T05:03:40.115Z,98.80
2019-05-26T05:04:15.269Z,98.80
2019-05-26T05:04:49.963Z,98.60
2019-05-26T05:05:25.137Z,98.70
2019-05-26T05:06:00.236Z,98.80
2019-05-26T05:06:34.827Z,98.40
2019-05-26T05:07:09.989Z,98.30
2019-05-26T05:07:45.239Z,98.20
2019-05-26T05:08:19.890Z,98.10
2019-05-26T05:08:56.904Z,98.10
2019-05-26T05:09:31.783Z,98.10
2019-05-26T05:10:06.763Z,98.00
2019-05-26T05:10:43.018Z,98.10
2019-05-26T05:11:18.386Z,98.20
2019-05-26T05:11:52.902Z,98.20
2019-05-26T05:12:27.983Z,98.20
2019-05-26T05:13:03.110Z,98.20
2019-05-26T05:13:37.665Z,98.00
2019-05-26T05:14:12.952Z,97.90
2019-05-26T05:14:48.165Z,97.90
2019-05-26T05:15:22.936Z,98.00
2019-05-26T05:15:58.121Z,98.00
2019-05-26T05:16:33.269Z,97.90
2019-05-26T05:17:07.878Z,97.90
2019-05-26T05:17:42.966Z,97.90
2019-05-26T05:18:18.357Z,98.00
2019-05-26T05:18:52.870Z,98.10
2019-05-26T05:19:28.006Z,98.10
2019-05-26T05:20:03.181Z,98.20
2019-05-26T05:20:37.770Z,98.30
2019-05-26T05:21:13.010Z,98.30
2019-05-26T05:21:48.183Z,98.30
2019-05-26T05:22:22.765Z,98.30
2019-05-26T05:22:57.933Z,98.20
2019-05-26T05:23:33.014Z,98.30
2019-05-26T05:24:07.526Z,98.30
2019-05-26T05:24:42.620Z,98.30
2019-05-26T05:25:17.724Z,98.20
2019-05-26T05:25:52.252Z,98.30
2019-05-26T05:26:27.588Z,98.50
2019-05-26T05:27:02.776Z,97.90
2019-05-26T05:27:37.361Z,98.00
2019-05-26T05:28:12.666Z,98.00
2019-05-26T05:28:47.905Z,98.00
2019-05-26T05:29:22.624Z,98.10
2019-05-26T05:29:57.859Z,98.10
2019-05-26T05:30:33.042Z,97.90
2019-05-26T05:31:07.614Z,97.70
2019-05-26T05:31:42.706Z,97.80
2019-05-26T05:32:17.898Z,97.90
2019-05-26T05:32:52.407Z,97.80
2019-05-26T05:33:27.591Z,98.00
2019-05-26T05:34:02.748Z,97.90
2019-05-26T05:34:37.349Z,97.90
2019-05-26T05:35:13.248Z,98.00
2019-05-26T05:35:48.402Z,98.10
2019-05-26T05:36:22.953Z,98.10
2019-05-26T05:36:58.152Z,97.90
2019-05-26T05:37:33.330Z,97.90
2019-05-26T05:38:07.854Z,97.90
2019-05-26T05:38:42.947Z,98.00
2019-05-26T05:39:18.047Z,98.00
2019-05-26T05:39:52.558Z,97.90
2019-05-26T05:40:27.663Z,97.90
2019-05-26T05:41:02.922Z,97.80
2019-05-26T05:41:37.519Z,97.60
2019-05-26T05:42:12.681Z,97.50
2019-05-26T05:42:47.925Z,97.50
2019-05-26T05:43:22.883Z,97.60
2019-05-26T05:43:57.984Z,97.80
2019-05-26T05:44:33.076Z,97.90
2019-05-26T05:45:08.493Z,98.00
2019-05-26T05:45:43.579Z,98.00
2019-05-26T05:46:18.745Z,98.00
2019-05-26T05:46:53.339Z,98.00
2019-05-26T05:47:28.526Z,97.80
2019-05-26T05:48:04.835Z,97.60
2019-05-26T05:48:39.435Z,97.60
2019-05-26T05:49:14.948Z,97.70
2019-05-26T05:49:50.039Z,97.70
2019-05-26T05:50:24.549Z,97.70
2019-05-26T05:50:59.950Z,97.70
2019-05-26T05:51:35.112Z,97.80
2019-05-26T05:52:09.709Z,97.70
2019-05-26T05:52:44.947Z,97.50
2019-05-26T05:53:20.182Z,97.50
2019-05-26T05:53:54.772Z,97.50
2019-05-26T05:54:29.883Z,97.50
2019-05-26T05:55:06.362Z,97.50
2019-05-26T05:55:40.884Z,97.50
2019-05-26T05:56:16.046Z,97.50
2019-05-26T05:56:51.176Z,97.40
2019-05-26T05:57:25.715Z,97.40
2019-05-26T05:58:00.814Z,97.50
2019-05-26T05:58:35.968Z,97.60
2019-05-26T05:59:10.555Z,97.60
2019-05-26T05:59:45.747Z,97.50
2019-05-26T06:00:21.537Z,97.50
2019-05-26T06:00:56.047Z,97.10
2019-05-26T06:01:31.202Z,97.10
2019-05-26T06:02:06.303Z,97.00
2019-05-26T06:02:40.795Z,97.10
2019-05-26T06:03:18.575Z,97.00
2019-05-26T06:03:52.674Z,96.90
2019-05-26T06:04:27.186Z,96.90
2019-05-26T06:05:02.349Z,97.00
2019-05-26T06:05:38.440Z,97.10
2019-05-26T06:06:13.043Z,97.00
2019-05-26T06:06:49.073Z,96.90
2019-05-26T06:07:26.781Z,96.70
2019-05-26T06:08:03.765Z,96.50
2019-05-26T06:08:40.421Z,96.50
2019-05-26T06:09:20.031Z,96.50
2019-05-26T06:09:57.774Z,96.60
2019-05-26T06:10:32.906Z,96.60
2019-05-26T06:11:16.553Z,96.50
2019-05-26T06:11:44.389Z,96.50
2019-05-26T06:12:19.548Z,96.50
2019-05-26T06:12:54.648Z,96.50
2019-05-26T06:13:29.292Z,96.50
2019-05-26T06:14:05.310Z,96.60
2019-05-26T06:14:40.634Z,96.60
2019-05-26T06:15:17.135Z,96.50
2019-05-26T06:15:52.989Z,96.50
2019-05-26T06:16:28.234Z,96.50
2019-05-26T06:17:02.814Z,96.50
2019-05-26T06:17:37.911Z,96.60
2019-05-26T06:18:13.073Z,96.60
2019-05-26T06:18:47.578Z,96.60
2019-05-26T06:19:22.689Z,96.60
2019-05-26T06:19:57.860Z,96.50
2019-05-26T06:20:32.361Z,96.40
2019-05-26T06:21:07.462Z,96.60
2019-05-26T06:21:42.628Z,96.60
2019-05-26T06:22:17.250Z,96.60
2019-05-26T06:22:52.454Z,96.60
2019-05-26T06:23:27.634Z,96.90
2019-05-26T06:24:02.146Z,96.70
2019-05-26T06:24:37.406Z,96.60
2019-05-26T06:25:12.724Z,96.60
2019-05-26T06:25:47.296Z,96.70
2019-05-26T06:26:22.632Z,96.60
2019-05-26T06:26:57.841Z,96.50
2019-05-26T06:27:32.446Z,96.50
2019-05-26T06:28:07.612Z,96.60
2019-05-26T06:28:42.845Z,96.60
2019-05-26T06:29:17.437Z,96.20
2019-05-26T06:29:59.023Z,96.30
2019-05-26T06:30:29.609Z,96.20
2019-05-26T06:31:04.636Z,96.10
2019-05-26T06:31:39.790Z,96.20
2019-05-26T06:32:15.136Z,96.20
2019-05-26T06:32:49.858Z,96.20
2019-05-26T06:33:24.957Z,96.20
2019-05-26T06:34:00.124Z,96.20
2019-05-26T06:34:34.736Z,96.10
2019-05-26T06:35:10.127Z,96.20
2019-05-26T06:35:45.296Z,95.80
2019-05-26T06:36:19.887Z,95.70
2019-05-26T06:36:54.988Z,95.80
2019-05-26T06:37:30.160Z,95.90
2019-05-26T06:38:04.749Z,95.90
2019-05-26T06:38:39.876Z,96.00
2019-05-26T06:39:14.982Z,96.00
2019-05-26T06:39:49.502Z,96.10
2019-05-26T06:40:24.668Z,96.10
2019-05-26T06:40:59.881Z,96.00
2019-05-26T06:41:34.562Z,95.60
2019-05-26T06:42:12.831Z,95.40
2019-05-26T06:42:46.547Z,95.30
2019-05-26T06:43:21.156Z,95.30
2019-05-26T06:43:56.259Z,95.40
2019-05-26T06:44:31.455Z,95.30
2019-05-26T06:45:07.792Z,95.30
2019-05-26T06:45:43.028Z,95.50
2019-05-26T06:46:18.205Z,95.40
2019-05-26T06:46:52.745Z,95.40
2019-05-26T06:47:27.933Z,95.30
2019-05-26T06:48:03.182Z,95.20
2019-05-26T06:48:37.791Z,95.20
2019-05-26T06:49:13.002Z,95.20
2019-05-26T06:49:48.096Z,95.20
2019-05-26T06:50:22.740Z,95.40
2019-05-26T06:50:57.942Z,95.30
2019-05-26T06:51:33.092Z,95.20
2019-05-26T06:52:07.681Z,95.00
2019-05-26T06:52:42.791Z,95.00
2019-05-26T06:53:17.956Z,95.00
2019-05-26T06:53:52.517Z,95.10
2019-05-26T06:54:27.673Z,95.10
2019-05-26T06:55:02.861Z,95.10
2019-05-26T06:55:37.446Z,95.20
2019-05-26T06:56:12.607Z,95.30
2019-05-26T06:56:47.770Z,95.30
2019-05-26T06:57:22.280Z,95.30
2019-05-26T06:57:57.375Z,95.50
2019-05-26T06:58:32.475Z,95.60
2019-05-26T06:59:07.050Z,95.30
2019-05-26T06:59:42.202Z,95.30
2019-05-26T07:00:18.347Z,95.30
2019-05-26T07:00:52.960Z,95.10
2019-05-26T07:01:28.104Z,95.00
2019-05-26T07:02:03.452Z,95.00
2019-05-26T07:02:38.043Z,94.90
2019-05-26T07:03:13.302Z,94.90
2019-05-26T07:03:48.405Z,94.90
2019-05-26T07:04:22.918Z,94.80
2019-05-26T07:04:58.021Z,94.60
2019-05-26T07:05:33.215Z,94.70
2019-05-26T07:06:07.726Z,94.80
2019-05-26T07:06:42.898Z,94.90
2019-05-26T07:07:18.145Z,94.80
2019-05-26T07:07:52.733Z,95.10
2019-05-26T07:08:27.833Z,95.00
2019-05-26T07:09:02.978Z,94.70
2019-05-26T07:09:37.569Z,94.70
2019-05-26T07:10:13.064Z,94.70
2019-05-26T07:10:48.158Z,94.70
2019-05-26T07:11:22.690Z,94.70
2019-05-26T07:12:00.472Z,94.70
2019-05-26T07:12:34.747Z,94.70
2019-05-26T07:13:09.683Z,94.50
2019-05-26T07:13:44.770Z,94.40
2019-05-26T07:14:19.865Z,94.40
2019-05-26T07:14:54.375Z,94.60
2019-05-26T07:15:29.538Z,94.60
2019-05-26T07:16:05.307Z,94.60
2019-05-26T07:16:39.902Z,94.50
2019-05-26T07:17:15.077Z,94.00
2019-05-26T07:17:50.358Z,94.10
2019-05-26T07:18:24.938Z,94.10
2019-05-26T07:19:00.103Z,94.20
2019-05-26T07:19:35.194Z,94.10
2019-05-26T07:20:10.546Z,93.80
2019-05-26T07:20:45.713Z,93.60
2019-05-26T07:21:20.920Z,93.70
2019-05-26T07:21:55.525Z,93.70
2019-05-26T07:22:30.961Z,93.70
2019-05-26T07:23:07.612Z,93.60
2019-05-26T07:23:42.313Z,93.60
2019-05-26T07:24:17.480Z,93.60
2019-05-26T07:24:52.715Z,93.60
2019-05-26T07:25:27.297Z,93.60
2019-05-26T07:26:02.526Z,93.50
2019-05-26T07:26:37.689Z,93.40
2019-05-26T07:27:12.272Z,93.30
2019-05-26T07:27:47.478Z,93.50
2019-05-26T07:28:22.638Z,93.70
2019-05-26T07:28:57.220Z,93.60
2019-05-26T07:29:32.379Z,93.80
2019-05-26T07:30:08.613Z,93.50
2019-05-26T07:30:43.608Z,93.30
2019-05-26T07:31:18.775Z,93.30
2019-05-26T07:31:53.960Z,93.30
2019-05-26T07:32:28.477Z,93.40
2019-05-26T07:33:03.643Z,93.40
2019-05-26T07:33:38.964Z,93.30
2019-05-26T07:34:13.494Z,93.20